createdAt,value
2019-06-01T00:00:21.929Z,0.00
2019-06-01T00:01:21.893Z,0.00
2019-06-01T00:02:21.883Z,0.00
2019-06-01T00:03:21.874Z,0.00
2019-06-01T00:04:21.860Z,0.00
2019-06-01T00:05:21.850Z,0.00
2019-06-01T00:06:21.847Z,0.00
2019-06-01T00:07:21.830Z,0.00
2019-06-01T00:08:21.816Z,0.00
2019-06-01T00:09:21.805Z,0.00
2019-06-01T00:10:21.797Z,0.00
2019-06-01T00:11:21.791Z,0.00
2019-06-01T00:12:21.774Z,0.00
2019-06-01T00:13:21.763Z,0.00
2019-06-01T00:14:21.750Z,0.00
2019-06-01T00:15:21.740Z,0.00
2019-06-01T00:16:21.737Z,0.00
2019-06-01T00:17:21.718Z,0.00
2019-06-01T00:18:21.707Z,0.00
2019-06-01T00:19:21.695Z,0.00
2019-06-01T00:20:21.684Z,0.00
2019-06-01T00:21:21.681Z,0.00
2019-06-01T00:22:21.667Z,0.00
2019-06-01T00:23:21.654Z,0.00
2019-06-01T00:24:21.643Z,0.00
2019-06-01T00:25:21.631Z,0.00
2019-06-01T00:26:21.627Z,0.00
2019-06-01T00:27:21.607Z,0.00
2019-06-01T00:28:21.605Z,0.00
2019-06-01T00:29:21.595Z,0.00
2019-06-01T00:30:27.037Z,0.00
2019-06-01T00:31:22.572Z,0.00
2019-06-01T00:32:21.557Z,0.00
2019-06-01T00:33:21.543Z,0.00
2019-06-01T00:34:21.535Z,0.00
2019-06-01T00:35:21.521Z,0.00
2019-06-01T00:36:21.519Z,0.00
2019-06-01T00:37:21.499Z,0.00
2019-06-01T00:38:21.488Z,0.00
2019-06-01T00:39:21.481Z,0.00
2019-06-01T00:40:21.472Z,0.00
2019-06-01T00:41:21.464Z,0.00
2019-06-01T00:42:21.443Z,0.00
2019-06-01T00:43:21.435Z,0.00
2019-06-01T00:44:21.426Z,0.00
2019-06-01T00:45:21.412Z,0.00
2019-06-01T00:46:21.410Z,0.00
2019-06-01T00:47:21.391Z,0.00
2019-06-01T00:48:21.378Z,0.00
2019-06-01T00:49:21.371Z,0.00
2019-06-01T00:50:21.357Z,0.00
2019-06-01T00:51:21.356Z,0.00
2019-06-01T00:52:21.334Z,0.00
2019-06-01T00:53:21.323Z,0.00
2019-06-01T00:54:21.314Z,0.00
2019-06-01T00:55:21.303Z,0.00
2019-06-01T00:56:21.302Z,0.00
2019-06-01T00:57:22.186Z,0.00
2019-06-01T00:58:21.271Z,0.00
2019-06-01T00:59:21.260Z,0.00
2019-06-01T01:00:21.247Z,0.00
2019-06-01T01:01:21.250Z,0.00
2019-06-01T01:02:21.226Z,0.00
2019-06-01T01:03:21.219Z,0.00
2019-06-01T01:04:21.203Z,0.00
2019-06-01T01:05:21.193Z,0.00
2019-06-01T01:06:21.192Z,0.00
2019-06-01T01:07:21.178Z,0.00
2019-06-01T01:08:21.160Z,0.00
2019-06-01T01:09:21.149Z,0.00
2019-06-01T01:10:21.138Z,0.00
2019-06-01T01:11:21.134Z,0.00
2019-06-01T01:12:21.120Z,0.00
2019-06-01T01:13:21.108Z,0.00
2019-06-01T01:14:21.098Z,0.00
2019-06-01T01:15:21.100Z,0.00
2019-06-01T01:16:21.083Z,0.00
2019-06-01T01:17:21.061Z,0.00
2019-06-01T01:18:21.052Z,0.00
2019-06-01T01:19:21.040Z,0.00
2019-06-01T01:20:21.029Z,0.00
2019-06-01T01:21:21.019Z,0.00
2019-06-01T01:22:21.018Z,0.00
2019-06-01T01:23:20.998Z,0.00
2019-06-01T01:24:20.997Z,0.00
2019-06-01T01:25:20.975Z,0.00
2019-06-01T01:26:20.965Z,0.00
2019-06-01T01:27:20.962Z,0.00
2019-06-01T01:28:23.870Z,0.00
2019-06-01T01:29:20.933Z,0.00
2019-06-01T01:30:20.924Z,0.00
2019-06-01T01:31:20.914Z,0.00
2019-06-01T01:32:20.908Z,0.00
2019-06-01T01:33:20.906Z,0.00
2019-06-01T01:34:20.879Z,0.00
2019-06-01T01:35:20.870Z,0.00
2019-06-01T01:36:20.860Z,0.00
2019-06-01T01:37:20.855Z,0.00
2019-06-01T01:38:20.836Z,0.00
2019-06-01T01:39:20.825Z,0.00
2019-06-01T01:40:20.813Z,0.00
2019-06-01T01:41:20.802Z,0.00
2019-06-01T01:42:20.800Z,0.00
2019-06-01T01:43:20.786Z,0.00
2019-06-01T01:44:20.770Z,0.00
2019-06-01T01:45:20.760Z,0.00
2019-06-01T01:46:20.755Z,0.00
2019-06-01T01:47:20.747Z,0.00
2019-06-01T01:48:20.726Z,0.00
2019-06-01T01:49:20.726Z,0.00
2019-06-01T01:50:20.712Z,0.00
2019-06-01T01:51:20.695Z,0.00
2019-06-01T01:52:20.697Z,0.00
2019-06-01T01:53:20.673Z,0.00
2019-06-01T01:54:20.666Z,0.00
2019-06-01T01:55:20.651Z,0.00
2019-06-01T01:56:20.640Z,0.00
2019-06-01T01:57:20.639Z,0.00
2019-06-01T01:58:20.618Z,0.00
2019-06-01T01:59:20.609Z,0.00
2019-06-01T02:00:20.602Z,0.00
2019-06-01T02:01:23.016Z,4.00
2019-06-01T02:02:20.585Z,4.00
2019-06-01T02:03:20.564Z,4.00
2019-06-01T02:04:20.558Z,0.00
2019-06-01T02:05:20.548Z,0.00
2019-06-01T02:06:20.534Z,4.00
2019-06-01T02:07:20.546Z,4.00
2019-06-01T02:08:20.513Z,0.00
2019-06-01T02:09:20.501Z,4.00
2019-06-01T02:10:20.489Z,4.00
2019-06-01T02:11:20.478Z,0.00
2019-06-01T02:12:20.479Z,4.00
2019-06-01T02:13:20.459Z,8.00
2019-06-01T02:14:20.458Z,4.00
2019-06-01T02:15:20.435Z,4.00
2019-06-01T02:16:20.432Z,8.00
2019-06-01T02:17:20.426Z,4.00
2019-06-01T02:18:20.403Z,8.00
2019-06-01T02:19:20.393Z,8.00
2019-06-01T02:20:20.382Z,8.00
2019-06-01T02:21:20.373Z,12.00
2019-06-01T02:22:20.380Z,12.00
2019-06-01T02:23:20.364Z,12.00
2019-06-01T02:24:20.337Z,16.00
2019-06-01T02:25:20.327Z,16.00
2019-06-01T02:26:20.316Z,16.00
2019-06-01T02:27:20.313Z,24.00
2019-06-01T02:28:20.299Z,24.00
2019-06-01T02:29:20.289Z,24.00
2019-06-01T02:30:20.275Z,28.00
2019-06-01T02:31:37.460Z,32.00
2019-06-01T02:32:21.287Z,36.00
2019-06-01T02:33:20.245Z,40.00
2019-06-01T02:34:20.229Z,48.00
2019-06-01T02:35:20.218Z,52.00
2019-06-01T02:36:20.208Z,56.00
2019-06-01T02:37:20.199Z,64.00
2019-06-01T02:38:20.196Z,68.00
2019-06-01T02:39:20.176Z,76.00
2019-06-01T02:40:20.172Z,80.00
2019-06-01T02:41:20.153Z,88.00
2019-06-01T02:42:20.142Z,92.00
2019-06-01T02:43:20.140Z,104.00
2019-06-01T02:44:20.131Z,112.00
2019-06-01T02:45:20.114Z,120.00
2019-06-01T02:46:20.100Z,136.00
2019-06-01T02:47:20.089Z,144.00
2019-06-01T02:48:20.086Z,156.00
2019-06-01T02:49:20.069Z,168.00
2019-06-01T02:50:20.055Z,184.00
2019-06-01T02:51:20.046Z,192.00
2019-06-01T02:52:20.040Z,208.00
2019-06-01T02:53:20.030Z,224.00
2019-06-01T02:54:20.014Z,240.00
2019-06-01T02:55:20.005Z,252.00
2019-06-01T02:56:19.996Z,276.00
2019-06-01T02:57:19.984Z,292.00
2019-06-01T02:58:19.979Z,312.00
2019-06-01T02:59:19.957Z,332.00
2019-06-01T03:00:19.947Z,352.00
2019-06-01T03:01:19.936Z,376.00
2019-06-01T03:02:19.927Z,404.00
2019-06-01T03:03:19.923Z,432.00
2019-06-01T03:04:19.905Z,456.00
2019-06-01T03:05:19.896Z,484.00
2019-06-01T03:06:19.881Z,516.00
2019-06-01T03:07:19.873Z,548.00
2019-06-01T03:08:19.871Z,572.00
2019-06-01T03:09:19.852Z,600.00
2019-06-01T03:10:19.838Z,632.00
2019-06-01T03:11:19.828Z,668.00
2019-06-01T03:12:19.817Z,700.00
2019-06-01T03:13:19.814Z,744.00
2019-06-01T03:14:19.796Z,792.00
2019-06-01T03:15:19.789Z,840.00
2019-06-01T03:16:19.775Z,896.00
2019-06-01T03:17:19.764Z,956.00
2019-06-01T03:18:19.759Z,1024.00
2019-06-01T03:19:19.741Z,1088.00
2019-06-01T03:20:19.733Z,1148.00
2019-06-01T03:21:19.720Z,1208.00
2019-06-01T03:22:19.707Z,1272.00
2019-06-01T03:23:19.709Z,1336.00
2019-06-01T03:24:19.690Z,1404.00
2019-06-01T03:25:19.678Z,1476.00
2019-06-01T03:26:19.664Z,1552.00
2019-06-01T03:27:19.653Z,1624.00
2019-06-01T03:28:19.652Z,1700.00
2019-06-01T03:29:19.636Z,1784.00
2019-06-01T03:30:19.623Z,1896.00
2019-06-01T03:31:19.617Z,1992.00
2019-06-01T03:32:35.015Z,2076.00
2019-06-01T03:33:20.598Z,2096.00
2019-06-01T03:34:19.580Z,2164.00
2019-06-01T03:35:19.567Z,2208.00
2019-06-01T03:36:19.559Z,2248.00
2019-06-01T03:37:19.548Z,2276.00
2019-06-01T03:38:19.559Z,2348.00
2019-06-01T03:39:19.523Z,2436.00
2019-06-01T03:40:24.026Z,2544.00
2019-06-01T03:41:19.505Z,2660.00
2019-06-01T03:42:19.491Z,2828.00
2019-06-01T03:43:19.482Z,2984.00
2019-06-01T03:44:19.478Z,3184.00
2019-06-01T03:45:19.458Z,3720.00
2019-06-01T03:46:19.451Z,4136.00
2019-06-01T03:47:19.442Z,4044.00
2019-06-01T03:48:19.434Z,3960.00
2019-06-01T03:49:19.424Z,4244.00
2019-06-01T03:50:19.404Z,4828.00
2019-06-01T03:51:19.400Z,4972.00
2019-06-01T03:52:19.382Z,4636.00
2019-06-01T03:53:19.371Z,4516.00
2019-06-01T03:54:19.370Z,4380.00
2019-06-01T03:55:19.350Z,4556.00
2019-06-01T03:56:19.338Z,5024.00
2019-06-01T03:57:19.327Z,6648.00
2019-06-01T03:58:19.318Z,9592.00
2019-06-01T03:59:19.316Z,11776.00
2019-06-01T04:00:19.295Z,12672.00
2019-06-01T04:01:19.288Z,12064.00
2019-06-01T04:02:32.410Z,13440.00
2019-06-01T04:03:20.261Z,14752.00
2019-06-01T04:04:19.259Z,16288.00
2019-06-01T04:05:19.242Z,18048.00
2019-06-01T04:06:19.230Z,19104.00
2019-06-01T04:07:19.223Z,18208.00
2019-06-01T04:08:19.207Z,18112.00
2019-06-01T04:09:19.205Z,18688.00
2019-06-01T04:10:19.186Z,20448.00
2019-06-01T04:11:19.178Z,20320.00
2019-06-01T04:12:19.171Z,21120.00
2019-06-01T04:13:19.153Z,21664.00
2019-06-01T04:14:19.151Z,21472.00
2019-06-01T04:15:19.134Z,22432.00
2019-06-01T04:16:19.122Z,22112.00
2019-06-01T04:17:19.111Z,23040.00
2019-06-01T04:18:19.100Z,24512.00
2019-06-01T04:19:19.101Z,26944.00
2019-06-01T04:20:19.078Z,26464.00
2019-06-01T04:21:19.070Z,26208.00
2019-06-01T04:22:19.057Z,28416.00
2019-06-01T04:23:19.045Z,27360.00
2019-06-01T04:24:19.048Z,24896.00
2019-06-01T04:25:19.025Z,25824.00
2019-06-01T04:26:19.014Z,26208.00
2019-06-01T04:27:19.004Z,26976.00
2019-06-01T04:28:18.991Z,26848.00
2019-06-01T04:29:18.999Z,27968.00
2019-06-01T04:30:18.972Z,26944.00
2019-06-01T04:31:18.976Z,28256.00
2019-06-01T04:32:18.950Z,30656.00
2019-06-01T04:33:18.938Z,30048.00
2019-06-01T04:34:18.940Z,31392.00
2019-06-01T04:35:18.918Z,32640.00
2019-06-01T04:36:18.911Z,31296.00
2019-06-01T04:37:18.896Z,34112.00
2019-06-01T04:38:18.887Z,38080.00
2019-06-01T04:39:18.882Z,38880.00
2019-06-01T04:40:18.869Z,36352.00
2019-06-01T04:41:18.857Z,35360.00
2019-06-01T04:42:18.841Z,38560.00
2019-06-01T04:43:18.836Z,42944.00
2019-06-01T04:44:18.828Z,42944.00
2019-06-01T04:45:18.812Z,43648.00
2019-06-01T04:46:18.807Z,45120.00
2019-06-01T04:47:18.789Z,45536.00
2019-06-01T04:48:18.779Z,47456.00
2019-06-01T04:49:18.778Z,46976.00
2019-06-01T04:50:18.761Z,47040.00
2019-06-01T04:51:18.757Z,48320.00
2019-06-01T04:52:18.744Z,49120.00
2019-06-01T04:53:18.727Z,49120.00
2019-06-01T04:54:18.727Z,49280.00
2019-06-01T04:55:18.706Z,49728.00
2019-06-01T04:56:18.697Z,47008.00
2019-06-01T04:57:18.695Z,46112.00
2019-06-01T04:58:18.675Z,50400.00
2019-06-01T04:59:18.674Z,53120.00
2019-06-01T05:00:25.731Z,51232.00
2019-06-01T05:01:19.642Z,52288.00
2019-06-01T05:02:18.634Z,52960.00
2019-06-01T05:03:18.626Z,54368.00
2019-06-01T05:04:18.638Z,54496.00
2019-06-01T05:05:18.604Z,53664.00
2019-06-01T05:06:18.595Z,56000.00
2019-06-01T05:07:18.583Z,55712.00
2019-06-01T05:08:18.576Z,57568.00
2019-06-01T05:09:18.595Z,56256.00
2019-06-01T05:10:18.565Z,56192.00
2019-06-01T05:11:18.542Z,50528.00
2019-06-01T05:12:18.534Z,44192.00
2019-06-01T05:13:18.531Z,57248.00
2019-06-01T05:14:18.513Z,61120.00
2019-06-01T05:15:18.514Z,60928.00
2019-06-01T05:16:18.495Z,63296.00
2019-06-01T05:17:18.484Z,64448.00
2019-06-01T05:18:19.726Z,52672.00
2019-06-01T05:19:18.467Z,62464.00
2019-06-01T05:20:18.465Z,61248.00
2019-06-01T05:21:18.446Z,60128.00
2019-06-01T05:22:18.439Z,58624.00
2019-06-01T05:23:18.430Z,58688.00
2019-06-01T05:24:18.414Z,59904.00
2019-06-01T05:25:18.415Z,57536.00
2019-06-01T05:26:18.395Z,49920.00
2019-06-01T05:27:18.386Z,25344.00
2019-06-01T05:28:18.386Z,19360.00
2019-06-01T05:29:18.377Z,15968.00
2019-06-01T05:30:18.364Z,14484.00
2019-06-01T05:31:24.314Z,14424.00
2019-06-01T05:32:19.335Z,14056.00
2019-06-01T05:33:33.251Z,14472.00
2019-06-01T05:34:19.323Z,15680.00
2019-06-01T05:35:18.314Z,14488.00
2019-06-01T05:36:18.419Z,45440.00
2019-06-01T05:37:18.683Z,43712.00
2019-06-01T05:38:18.645Z,14072.00
2019-06-01T05:39:18.767Z,13988.00
2019-06-01T05:40:19.775Z,14160.00
2019-06-01T05:41:19.898Z,12540.00
2019-06-01T05:42:19.001Z,16576.00
2019-06-01T05:43:21.139Z,9364.00
2019-06-01T05:44:19.298Z,7820.00
2019-06-01T05:45:19.279Z,7268.00
2019-06-01T05:46:18.202Z,7124.00
2019-06-01T05:47:18.436Z,6812.00
2019-06-01T05:48:24.724Z,7208.00
2019-06-01T05:49:19.160Z,7304.00
2019-06-01T05:50:18.542Z,15168.00
2019-06-01T05:51:19.734Z,6832.00
2019-06-01T05:52:18.819Z,5136.00
2019-06-01T05:53:19.868Z,4616.00
2019-06-01T05:54:18.858Z,4716.00
2019-06-01T05:55:18.804Z,5104.00
2019-06-01T05:56:18.964Z,5224.00
2019-06-01T05:57:19.325Z,5004.00
2019-06-01T05:58:19.514Z,4844.00
2019-06-01T05:59:18.363Z,4736.00
2019-06-01T06:00:19.130Z,5456.00
2019-06-01T06:01:19.608Z,5476.00
2019-06-01T06:02:18.027Z,10364.00
2019-06-01T06:03:22.007Z,5220.00
2019-06-01T06:04:19.561Z,4696.00
2019-06-01T06:05:18.732Z,4692.00
2019-06-01T06:06:17.995Z,4664.00
2019-06-01T06:07:19.010Z,4700.00
2019-06-01T06:08:18.089Z,4696.00
2019-06-01T06:09:19.116Z,4672.00
2019-06-01T06:10:18.509Z,4616.00
2019-06-01T06:11:18.787Z,4324.00
2019-06-01T06:12:19.363Z,4336.00
2019-06-01T06:13:17.907Z,4884.00
2019-06-01T06:14:17.922Z,5548.00
2019-06-01T06:15:17.889Z,5872.00
2019-06-01T06:16:18.258Z,5832.00
2019-06-01T06:17:19.777Z,5196.00
2019-06-01T06:18:17.906Z,5340.00
2019-06-01T06:19:20.627Z,5760.00
2019-06-01T06:20:18.048Z,5960.00
2019-06-01T06:21:18.479Z,4596.00
2019-06-01T06:22:18.260Z,4280.00
2019-06-01T06:23:18.501Z,4692.00
2019-06-01T06:24:18.555Z,6044.00
2019-06-01T06:25:17.823Z,5088.00
2019-06-01T06:26:19.108Z,6540.00
2019-06-01T06:27:18.589Z,7344.00
2019-06-01T06:28:18.802Z,5400.00
2019-06-01T06:29:18.832Z,5000.00
2019-06-01T06:30:18.922Z,4336.00
2019-06-01T06:31:19.140Z,4044.00
2019-06-01T06:32:17.711Z,4180.00
2019-06-01T06:33:17.699Z,4220.00
2019-06-01T06:34:17.689Z,4828.00
2019-06-01T06:35:17.681Z,6940.00
2019-06-01T06:36:17.827Z,5916.00
2019-06-01T06:37:17.709Z,9940.00
2019-06-01T06:38:17.838Z,32864.00
2019-06-01T06:39:17.939Z,60992.00
2019-06-01T06:40:18.014Z,57568.00
2019-06-01T06:41:18.249Z,62848.00
2019-06-01T06:42:18.585Z,55648.00
2019-06-01T06:43:22.776Z,38176.00
2019-06-01T06:44:18.599Z,18720.00
2019-06-01T06:45:18.620Z,19008.00
2019-06-01T06:46:18.649Z,17664.00
2019-06-01T06:47:18.721Z,16448.00
2019-06-01T06:48:17.543Z,17056.00
2019-06-01T06:49:17.535Z,16224.00
2019-06-01T06:50:17.576Z,15936.00
2019-06-01T06:51:17.515Z,14168.00
2019-06-01T06:52:17.525Z,14992.00
2019-06-01T06:53:28.223Z,13856.00
2019-06-01T06:54:19.726Z,13376.00
2019-06-01T06:55:17.789Z,13880.00
2019-06-01T06:56:17.903Z,13960.00
2019-06-01T06:57:17.997Z,13436.00
2019-06-01T06:58:18.837Z,12412.00
2019-06-01T06:59:18.431Z,14452.00
2019-06-01T07:00:18.433Z,11728.00
2019-06-01T07:01:18.647Z,11924.00
2019-06-01T07:02:18.670Z,11248.00
2019-06-01T07:03:17.376Z,10180.00
2019-06-01T07:04:17.370Z,9752.00
2019-06-01T07:05:17.362Z,12244.00
2019-06-01T07:06:17.396Z,13340.00
2019-06-01T07:07:17.644Z,14000.00
2019-06-01T07:08:17.667Z,14024.00
2019-06-01T07:09:17.892Z,13860.00
2019-06-01T07:10:18.009Z,13180.00
2019-06-01T07:11:17.309Z,13164.00
2019-06-01T07:12:17.291Z,12168.00
2019-06-01T07:13:17.286Z,12204.00
2019-06-01T07:14:17.264Z,12408.00
2019-06-01T07:15:17.252Z,13768.00
2019-06-01T07:16:17.242Z,14124.00
2019-06-01T07:17:17.238Z,13584.00
2019-06-01T07:18:17.221Z,13140.00
2019-06-01T07:19:17.221Z,13004.00
2019-06-01T07:20:17.204Z,13056.00
2019-06-01T07:21:17.196Z,12428.00
2019-06-01T07:22:17.380Z,12452.00
2019-06-01T07:23:17.184Z,11916.00
2019-06-01T07:24:17.155Z,11696.00
2019-06-01T07:25:17.153Z,11352.00
2019-06-01T07:26:17.138Z,10652.00
2019-06-01T07:27:17.150Z,10132.00
2019-06-01T07:28:17.122Z,10020.00
2019-06-01T07:29:17.112Z,9528.00
2019-06-01T07:30:17.092Z,9740.00
2019-06-01T07:31:17.080Z,9988.00
2019-06-01T07:32:17.078Z,10188.00
2019-06-01T07:33:17.075Z,10264.00
2019-06-01T07:34:30.718Z,9884.00
2019-06-01T07:35:18.037Z,10164.00
2019-06-01T07:36:17.042Z,10220.00
2019-06-01T07:37:17.030Z,10156.00
2019-06-01T07:38:17.031Z,10288.00
2019-06-01T07:39:16.995Z,10248.00
2019-06-01T07:40:16.990Z,10424.00
2019-06-01T07:41:17.005Z,10504.00
2019-06-01T07:42:16.996Z,10312.00
2019-06-01T07:43:16.951Z,9116.00
2019-06-01T07:44:16.942Z,10396.00
2019-06-01T07:45:16.940Z,10504.00
2019-06-01T07:46:16.921Z,9940.00
2019-06-01T07:47:16.916Z,9244.00
2019-06-01T07:48:16.898Z,8880.00
2019-06-01T07:49:16.887Z,9212.00
2019-06-01T07:50:16.882Z,9508.00
2019-06-01T07:51:16.867Z,9428.00
2019-06-01T07:52:16.863Z,10492.00
2019-06-01T07:53:16.845Z,11216.00
2019-06-01T07:54:16.832Z,11004.00
2019-06-01T07:55:16.823Z,10732.00
2019-06-01T07:56:16.811Z,9608.00
2019-06-01T07:57:16.814Z,8372.00
2019-06-01T07:58:16.795Z,7580.00
2019-06-01T07:59:16.780Z,8500.00
2019-06-01T08:00:16.772Z,10060.00
2019-06-01T08:01:16.768Z,10680.00
2019-06-01T08:02:16.765Z,10176.00
2019-06-01T08:03:16.736Z,10628.00
2019-06-01T08:04:16.727Z,10608.00
2019-06-01T08:05:16.721Z,10648.00
2019-06-01T08:06:16.703Z,10660.00
2019-06-01T08:07:16.776Z,10408.00
2019-06-01T08:08:16.687Z,10148.00
2019-06-01T08:09:16.674Z,10132.00
2019-06-01T08:10:16.662Z,10148.00
2019-06-01T08:11:16.650Z,9968.00
2019-06-01T08:12:16.734Z,9812.00
2019-06-01T08:13:16.629Z,9832.00
2019-06-01T08:14:16.621Z,9812.00
2019-06-01T08:15:16.606Z,9628.00
2019-06-01T08:16:16.598Z,9552.00
2019-06-01T08:17:16.586Z,9424.00
2019-06-01T08:18:16.587Z,9012.00
2019-06-01T08:19:16.563Z,8256.00
2019-06-01T08:20:16.554Z,7836.00
2019-06-01T08:21:16.543Z,8552.00
2019-06-01T08:22:16.532Z,8860.00
2019-06-01T08:23:16.530Z,8352.00
2019-06-01T08:24:16.601Z,8444.00
2019-06-01T08:25:16.499Z,8532.00
2019-06-01T08:26:19.892Z,8832.00
2019-06-01T08:27:16.478Z,8776.00
2019-06-01T08:28:16.476Z,9260.00
2019-06-01T08:29:16.456Z,8988.00
2019-06-01T08:30:16.446Z,8324.00
2019-06-01T08:31:16.434Z,7984.00
2019-06-01T08:32:16.423Z,8676.00
2019-06-01T08:33:16.425Z,8168.00
2019-06-01T08:34:16.404Z,8816.00
2019-06-01T08:35:16.391Z,8848.00
2019-06-01T08:36:16.382Z,8732.00
2019-06-01T08:37:16.370Z,8620.00
2019-06-01T08:38:16.372Z,8484.00
2019-06-01T08:39:16.349Z,8308.00
2019-06-01T08:40:16.339Z,8064.00
2019-06-01T08:41:16.327Z,7960.00
2019-06-01T08:42:16.319Z,7916.00
2019-06-01T08:43:16.315Z,7820.00
2019-06-01T08:44:16.298Z,7648.00
2019-06-01T08:45:16.283Z,7460.00
2019-06-01T08:46:16.273Z,7476.00
2019-06-01T08:47:16.264Z,7208.00
2019-06-01T08:48:16.259Z,7172.00
2019-06-01T08:49:16.248Z,7244.00
2019-06-01T08:50:16.232Z,7372.00
2019-06-01T08:51:16.219Z,6864.00
2019-06-01T08:52:16.211Z,7632.00
2019-06-01T08:53:16.212Z,6620.00
2019-06-01T08:54:16.188Z,7596.00
2019-06-01T08:55:16.177Z,7188.00
2019-06-01T08:56:16.165Z,6788.00
2019-06-01T08:57:16.155Z,6600.00
2019-06-01T08:58:16.153Z,6604.00
2019-06-01T08:59:16.134Z,7024.00
2019-06-01T09:00:16.122Z,6476.00
2019-06-01T09:01:16.114Z,6136.00
2019-06-01T09:02:16.101Z,6896.00
2019-06-01T09:03:16.102Z,6064.00
2019-06-01T09:04:16.082Z,5868.00
2019-06-01T09:05:24.340Z,5900.00
2019-06-01T09:06:17.062Z,6492.00
2019-06-01T09:07:16.052Z,7904.00
2019-06-01T09:08:16.048Z,8344.00
2019-06-01T09:09:16.027Z,8664.00
2019-06-01T09:10:16.019Z,8544.00
2019-06-01T09:11:16.008Z,8520.00
2019-06-01T09:12:15.996Z,8456.00
2019-06-01T09:13:15.993Z,8544.00
2019-06-01T09:14:15.974Z,8208.00
2019-06-01T09:15:15.964Z,8372.00
2019-06-01T09:16:15.955Z,8304.00
2019-06-01T09:17:18.758Z,8412.00
2019-06-01T09:18:15.941Z,8096.00
2019-06-01T09:19:15.921Z,7548.00
2019-06-01T09:20:15.909Z,8072.00
2019-06-01T09:21:15.901Z,7904.00
2019-06-01T09:22:15.898Z,6792.00
2019-06-01T09:23:15.892Z,6664.00
2019-06-01T09:24:15.867Z,5992.00
2019-06-01T09:25:15.859Z,6864.00
2019-06-01T09:26:15.847Z,7312.00
2019-06-01T09:27:15.835Z,5896.00
2019-06-01T09:28:15.823Z,5612.00
2019-06-01T09:29:15.822Z,7300.00
2019-06-01T09:30:15.803Z,7588.00
2019-06-01T09:31:15.792Z,8320.00
2019-06-01T09:32:15.782Z,8788.00
2019-06-01T09:33:15.773Z,8616.00
2019-06-01T09:34:15.769Z,8476.00
2019-06-01T09:35:15.751Z,8508.00
2019-06-01T09:36:15.780Z,6672.00
2019-06-01T09:37:15.728Z,7700.00
2019-06-01T09:38:15.717Z,8184.00
2019-06-01T09:39:15.725Z,8224.00
2019-06-01T09:40:15.704Z,7840.00
2019-06-01T09:41:15.693Z,7876.00
2019-06-01T09:42:15.677Z,7860.00
2019-06-01T09:43:15.665Z,8352.00
2019-06-01T09:44:15.660Z,8256.00
2019-06-01T09:45:15.641Z,7736.00
2019-06-01T09:46:15.630Z,8168.00
2019-06-01T09:47:15.633Z,7872.00
2019-06-01T09:48:15.613Z,6272.00
2019-06-01T09:49:15.607Z,5880.00
2019-06-01T09:50:15.592Z,6448.00
2019-06-01T09:51:15.608Z,6524.00
2019-06-01T09:52:15.569Z,6964.00
2019-06-01T09:53:15.560Z,7048.00
2019-06-01T09:54:15.554Z,7436.00
2019-06-01T09:55:15.581Z,7692.00
2019-06-01T09:56:15.524Z,6152.00
2019-06-01T09:57:15.524Z,5748.00
2019-06-01T09:58:15.503Z,5416.00
2019-06-01T09:59:15.502Z,6568.00
2019-06-01T10:00:15.482Z,5432.00
2019-06-01T10:01:15.469Z,7324.00
2019-06-01T10:02:15.458Z,7760.00
2019-06-01T10:03:15.453Z,7812.00
2019-06-01T10:04:15.447Z,7832.00
2019-06-01T10:05:15.426Z,8004.00
2019-06-01T10:06:15.418Z,7928.00
2019-06-01T10:07:15.405Z,8136.00
2019-06-01T10:08:15.394Z,8152.00
2019-06-01T10:09:15.394Z,8076.00
2019-06-01T10:10:15.426Z,8028.00
2019-06-01T10:11:15.367Z,7352.00
2019-06-01T10:12:15.409Z,7944.00
2019-06-01T10:13:15.341Z,7756.00
2019-06-01T10:14:15.346Z,7824.00
2019-06-01T10:15:15.323Z,7880.00
2019-06-01T10:16:15.313Z,7640.00
2019-06-01T10:17:15.299Z,6988.00
2019-06-01T10:18:15.288Z,7396.00
2019-06-01T10:19:15.290Z,7520.00
2019-06-01T10:20:15.280Z,7568.00
2019-06-01T10:21:15.256Z,7696.00
2019-06-01T10:22:15.260Z,7468.00
2019-06-01T10:23:15.238Z,7480.00
2019-06-01T10:24:15.234Z,7400.00
2019-06-01T10:25:15.215Z,6944.00
2019-06-01T10:26:15.205Z,6948.00
2019-06-01T10:27:15.196Z,6572.00
2019-06-01T10:28:15.186Z,6504.00
2019-06-01T10:29:15.181Z,6968.00
2019-06-01T10:30:15.284Z,6920.00
2019-06-01T10:31:15.150Z,4456.00
2019-06-01T10:32:15.157Z,6696.00
2019-06-01T10:33:15.134Z,4076.00
2019-06-01T10:34:15.147Z,6180.00
2019-06-01T10:35:15.110Z,5944.00
2019-06-01T10:36:20.448Z,6408.00
2019-06-01T10:37:16.086Z,6376.00
2019-06-01T10:38:15.083Z,4396.00
2019-06-01T10:39:15.080Z,4160.00
2019-06-01T10:40:15.088Z,4968.00
2019-06-01T10:41:15.046Z,6708.00
2019-06-01T10:42:15.035Z,6516.00
2019-06-01T10:43:15.027Z,6608.00
2019-06-01T10:44:15.035Z,6608.00
2019-06-01T10:45:15.003Z,6472.00
2019-06-01T10:46:14.995Z,6196.00
2019-06-01T10:47:14.982Z,5888.00
2019-06-01T10:48:14.972Z,4220.00
2019-06-01T10:49:14.965Z,5768.00
2019-06-01T10:50:17.340Z,5796.00
2019-06-01T10:51:14.939Z,5904.00
2019-06-01T10:52:14.929Z,6028.00
2019-06-01T10:53:14.918Z,6252.00
2019-06-01T10:54:14.909Z,5872.00
2019-06-01T10:55:14.909Z,6072.00
2019-06-01T10:56:14.891Z,6052.00
2019-06-01T10:57:14.876Z,4116.00
2019-06-01T10:58:14.865Z,4244.00
2019-06-01T10:59:14.865Z,3544.00
2019-06-01T11:00:14.854Z,3428.00
2019-06-01T11:01:14.835Z,3320.00
2019-06-01T11:02:14.825Z,3384.00
2019-06-01T11:03:14.817Z,5740.00
2019-06-01T11:04:14.803Z,5884.00
2019-06-01T11:05:14.801Z,5816.00
2019-06-01T11:06:14.780Z,5936.00
2019-06-01T11:07:14.772Z,6120.00
2019-06-01T11:08:14.760Z,6140.00
2019-06-01T11:09:14.754Z,5964.00
2019-06-01T11:10:14.748Z,5936.00
2019-06-01T11:11:14.748Z,6092.00
2019-06-01T11:12:14.717Z,3872.00
2019-06-01T11:13:14.707Z,5856.00
2019-06-01T11:14:14.699Z,5496.00
2019-06-01T11:15:14.693Z,5916.00
2019-06-01T11:16:14.674Z,5684.00
2019-06-01T11:17:14.690Z,5640.00
2019-06-01T11:18:14.653Z,5764.00
2019-06-01T11:19:14.647Z,5812.00
2019-06-01T11:20:14.642Z,6072.00
2019-06-01T11:21:14.623Z,6292.00
2019-06-01T11:22:14.612Z,6304.00
2019-06-01T11:23:14.601Z,6204.00
2019-06-01T11:24:14.589Z,6232.00
2019-06-01T11:25:14.590Z,5560.00
2019-06-01T11:26:14.568Z,4312.00
2019-06-01T11:27:14.559Z,6396.00
2019-06-01T11:28:14.548Z,6564.00
2019-06-01T11:29:14.539Z,6508.00
2019-06-01T11:30:14.536Z,3944.00
2019-06-01T11:31:14.516Z,3948.00
2019-06-01T11:32:14.507Z,6400.00
2019-06-01T11:33:14.507Z,6192.00
2019-06-01T11:34:14.486Z,5796.00
2019-06-01T11:35:14.484Z,5988.00
2019-06-01T11:36:14.466Z,5940.00
2019-06-01T11:37:15.827Z,5808.00
2019-06-01T11:38:14.443Z,5812.00
2019-06-01T11:39:14.432Z,5408.00
2019-06-01T11:40:14.430Z,4176.00
2019-06-01T11:41:18.329Z,4548.00
2019-06-01T11:42:14.400Z,5664.00
2019-06-01T11:43:14.416Z,5636.00
2019-06-01T11:44:14.381Z,5532.00
2019-06-01T11:45:14.377Z,5496.00
2019-06-01T11:46:14.358Z,5608.00
2019-06-01T11:47:14.393Z,5648.00
2019-06-01T11:48:14.338Z,5748.00
2019-06-01T11:49:14.326Z,5548.00
2019-06-01T11:50:14.325Z,5720.00
2019-06-01T11:51:14.308Z,5504.00
2019-06-01T11:52:14.300Z,5588.00
2019-06-01T11:53:14.285Z,5524.00
2019-06-01T11:54:14.274Z,5200.00
2019-06-01T11:55:14.273Z,5468.00
2019-06-01T11:56:14.258Z,5436.00
2019-06-01T11:57:14.243Z,5424.00
2019-06-01T11:58:14.240Z,5280.00
2019-06-01T11:59:14.228Z,5416.00
2019-06-01T12:00:14.226Z,5340.00
2019-06-01T12:01:14.203Z,5288.00
2019-06-01T12:02:14.196Z,5264.00
2019-06-01T12:03:14.185Z,5292.00
2019-06-01T12:04:14.169Z,3172.00
2019-06-01T12:05:14.167Z,5052.00
2019-06-01T12:06:14.153Z,5004.00
2019-06-01T12:07:17.938Z,4968.00
2019-06-01T12:08:14.127Z,5040.00
2019-06-01T12:09:14.118Z,4872.00
2019-06-01T12:10:14.105Z,4972.00
2019-06-01T12:11:14.104Z,5048.00
2019-06-01T12:12:14.092Z,5048.00
2019-06-01T12:13:14.074Z,5020.00
2019-06-01T12:14:14.067Z,5068.00
2019-06-01T12:15:14.053Z,4900.00