createdAt,value
2019-06-26T00:01:27.407Z,23.23
2019-06-26T00:03:55.919Z,23.25
2019-06-26T00:06:24.305Z,23.20
2019-06-26T00:08:52.798Z,23.14
2019-06-26T00:11:23.066Z,23.12
2019-06-26T00:13:51.455Z,23.10
2019-06-26T00:16:20.124Z,23.07
2019-06-26T00:18:48.541Z,23.04
2019-06-26T00:21:17.012Z,23.05
2019-06-26T00:23:45.413Z,23.02
2019-06-26T00:26:13.811Z,22.98
2019-06-26T00:28:42.226Z,22.91
2019-06-26T00:31:10.801Z,22.92
2019-06-26T00:33:39.197Z,22.94
2019-06-26T00:36:07.595Z,22.90
2019-06-26T00:38:35.980Z,22.84
2019-06-26T00:41:04.380Z,22.79
2019-06-26T00:43:41.989Z,22.78
2019-06-26T00:46:03.138Z,22.75
2019-06-26T00:48:31.545Z,22.67
2019-06-26T00:50:59.934Z,22.59
2019-06-26T00:53:28.381Z,22.61
2019-06-26T00:55:56.879Z,22.62
2019-06-26T00:58:25.335Z,22.55
2019-06-26T01:00:54.095Z,22.54
2019-06-26T01:03:22.481Z,22.37
2019-06-26T01:05:50.981Z,22.31
2019-06-26T01:08:19.386Z,22.31
2019-06-26T01:10:47.929Z,22.34
2019-06-26T01:13:16.350Z,22.38
2019-06-26T01:15:44.821Z,22.36
2019-06-26T01:18:13.287Z,22.34
2019-06-26T01:20:41.942Z,22.32
2019-06-26T01:23:10.405Z,22.29
2019-06-26T01:25:38.803Z,22.32
2019-06-26T01:28:07.262Z,22.27
2019-06-26T01:30:35.810Z,22.17
2019-06-26T01:33:04.276Z,22.11
2019-06-26T01:35:32.702Z,22.06
2019-06-26T01:38:01.132Z,22.08
2019-06-26T01:40:29.522Z,22.09
2019-06-26T01:42:57.987Z,22.04
2019-06-26T01:45:26.338Z,22.04
2019-06-26T01:47:54.734Z,22.08
2019-06-26T01:50:23.128Z,21.97
2019-06-26T01:52:51.699Z,21.95
2019-06-26T01:55:20.092Z,21.90
2019-06-26T01:57:48.653Z,21.85
2019-06-26T02:00:17.407Z,21.84
2019-06-26T02:02:45.847Z,21.88
2019-06-26T02:05:14.679Z,21.72
2019-06-26T02:07:43.065Z,21.64
2019-06-26T02:10:11.898Z,21.66
2019-06-26T02:12:40.522Z,21.59
2019-06-26T02:15:10.049Z,21.61
2019-06-26T02:17:38.445Z,21.57
2019-06-26T02:20:07.893Z,21.56
2019-06-26T02:22:36.310Z,21.54
2019-06-26T02:25:05.743Z,21.39
2019-06-26T02:27:34.223Z,21.42
2019-06-26T02:30:02.615Z,21.38
2019-06-26T02:32:31.025Z,21.33
2019-06-26T02:34:59.441Z,21.27
2019-06-26T02:37:27.836Z,21.27
2019-06-26T02:39:56.246Z,21.24
2019-06-26T02:42:24.648Z,21.32
2019-06-26T02:44:54.531Z,21.34
2019-06-26T02:47:23.186Z,21.36
2019-06-26T02:49:51.555Z,21.37
2019-06-26T02:52:20.015Z,21.40
2019-06-26T02:54:48.469Z,21.44
2019-06-26T02:57:17.002Z,21.46
2019-06-26T02:59:45.395Z,21.44
2019-06-26T03:02:13.803Z,21.44
2019-06-26T03:04:42.217Z,21.41
2019-06-26T03:07:10.635Z,21.43
2019-06-26T03:09:39.129Z,21.43
2019-06-26T03:12:07.536Z,21.36
2019-06-26T03:14:35.932Z,21.35
2019-06-26T03:17:04.525Z,21.33
2019-06-26T03:19:32.882Z,21.36
2019-06-26T03:22:01.295Z,21.39
2019-06-26T03:24:29.707Z,21.40
2019-06-26T03:28:34.776Z,21.49
2019-06-26T03:31:03.181Z,21.42
2019-06-26T03:33:31.611Z,21.41
2019-06-26T03:36:00.019Z,21.39
2019-06-26T03:38:28.540Z,21.38
2019-06-26T03:40:56.951Z,21.40
2019-06-26T03:43:25.370Z,21.42
2019-06-26T03:45:53.801Z,21.42
2019-06-26T03:48:22.315Z,21.49
2019-06-26T03:50:50.786Z,21.51
2019-06-26T03:53:19.210Z,21.51
2019-06-26T03:55:47.619Z,21.49
2019-06-26T03:58:16.013Z,21.55
2019-06-26T04:00:44.799Z,21.51
2019-06-26T04:03:13.203Z,21.47
2019-06-26T04:05:41.632Z,21.41
2019-06-26T04:08:10.043Z,21.41
2019-06-26T04:10:38.609Z,21.44
2019-06-26T04:13:07.235Z,21.46
2019-06-26T04:15:41.993Z,21.50
2019-06-26T04:18:05.882Z,21.45
2019-06-26T04:20:34.307Z,21.52
2019-06-26T04:23:02.736Z,21.66
2019-06-26T04:25:31.215Z,21.72
2019-06-26T04:27:59.618Z,21.76
2019-06-26T04:30:28.117Z,21.75
2019-06-26T04:32:56.606Z,21.73
2019-06-26T04:35:25.040Z,21.72
2019-06-26T04:37:53.458Z,21.71
2019-06-26T04:40:22.131Z,21.71
2019-06-26T04:42:50.600Z,21.81
2019-06-26T04:45:19.241Z,21.88
2019-06-26T04:47:48.669Z,21.92
2019-06-26T04:50:17.723Z,21.95
2019-06-26T04:52:46.180Z,22.03
2019-06-26T04:55:15.536Z,22.08
2019-06-26T04:57:44.037Z,22.24
2019-06-26T05:00:13.694Z,22.34
2019-06-26T05:02:42.110Z,22.39
2019-06-26T05:05:11.074Z,22.45
2019-06-26T05:07:41.004Z,22.60
2019-06-26T05:10:10.859Z,22.73
2019-06-26T05:12:39.302Z,22.96
2019-06-26T05:15:08.950Z,23.07
2019-06-26T05:17:37.475Z,23.12
2019-06-26T05:20:11.093Z,23.24
2019-06-26T05:22:39.606Z,23.43
2019-06-26T05:25:08.458Z,23.61
2019-06-26T05:27:37.042Z,23.68
2019-06-26T05:30:10.129Z,23.76
2019-06-26T05:32:38.740Z,23.82
2019-06-26T05:35:08.278Z,23.94
2019-06-26T05:37:36.777Z,24.11
2019-06-26T05:40:12.594Z,24.27
2019-06-26T05:42:41.098Z,24.44
2019-06-26T05:45:10.342Z,24.62
2019-06-26T05:47:38.934Z,24.81
2019-06-26T05:50:09.726Z,24.91
2019-06-26T05:52:41.990Z,25.00
2019-06-26T05:55:08.954Z,25.04
2019-06-26T05:57:37.446Z,25.07
2019-06-26T06:00:10.845Z,25.26
2019-06-26T06:02:39.338Z,25.39
2019-06-26T06:05:08.962Z,25.39
2019-06-26T06:07:37.451Z,25.43
2019-06-26T06:10:07.005Z,25.43
2019-06-26T06:12:35.411Z,25.50
2019-06-26T06:15:06.108Z,25.65
2019-06-26T06:17:34.508Z,25.69
2019-06-26T06:20:03.505Z,25.72
2019-06-26T06:22:31.899Z,25.73
2019-06-26T06:25:00.330Z,25.84
2019-06-26T06:27:28.738Z,25.92
2019-06-26T06:29:57.225Z,26.15
2019-06-26T06:32:25.636Z,26.39
2019-06-26T06:34:54.069Z,26.61
2019-06-26T06:37:22.506Z,26.75
2019-06-26T06:39:50.929Z,26.97
2019-06-26T06:42:19.414Z,26.93
2019-06-26T06:44:47.878Z,27.11
2019-06-26T06:47:16.300Z,27.21
2019-06-26T06:49:44.738Z,27.28
2019-06-26T06:52:16.495Z,27.34
2019-06-26T06:54:43.307Z,27.26
2019-06-26T06:57:11.719Z,27.51
2019-06-26T06:59:40.151Z,27.78
2019-06-26T07:02:08.562Z,28.06
2019-06-26T07:04:36.995Z,28.40
2019-06-26T07:07:08.677Z,28.68
2019-06-26T07:09:37.088Z,28.86
2019-06-26T07:12:05.512Z,28.94
2019-06-26T07:14:33.928Z,29.11
2019-06-26T07:17:02.332Z,29.52
2019-06-26T07:19:30.741Z,29.87
2019-06-26T07:21:59.152Z,30.10
2019-06-26T07:24:27.571Z,30.13
2019-06-26T07:26:55.996Z,30.25
2019-06-26T07:29:25.551Z,30.23
2019-06-26T07:31:54.039Z,30.14
2019-06-26T07:34:22.628Z,30.15
2019-06-26T07:36:51.054Z,30.33
2019-06-26T07:39:19.526Z,30.59
2019-06-26T07:41:47.952Z,30.76
2019-06-26T07:44:16.423Z,30.80
2019-06-26T07:46:44.838Z,30.77
2019-06-26T07:49:13.266Z,30.90
2019-06-26T07:51:41.731Z,31.11
2019-06-26T07:54:10.116Z,31.35
2019-06-26T07:56:38.552Z,31.57
2019-06-26T07:59:06.967Z,31.67
2019-06-26T08:01:35.433Z,31.97
2019-06-26T08:04:03.906Z,31.90
2019-06-26T08:06:32.349Z,32.15
2019-06-26T08:09:00.822Z,32.52
2019-06-26T08:11:29.247Z,32.79
2019-06-26T08:13:57.679Z,32.79
2019-06-26T08:16:26.088Z,33.08
2019-06-26T08:18:54.500Z,32.96
2019-06-26T08:21:22.903Z,32.96
2019-06-26T08:23:51.314Z,32.95
2019-06-26T08:26:19.751Z,33.28
2019-06-26T08:28:48.169Z,33.47
2019-06-26T08:31:16.582Z,33.77
2019-06-26T08:33:45.074Z,33.53
2019-06-26T08:36:13.558Z,33.42
2019-06-26T08:38:41.964Z,33.45
2019-06-26T08:41:10.385Z,33.65
2019-06-26T08:43:38.845Z,34.11
2019-06-26T08:46:07.316Z,34.68
2019-06-26T08:48:39.957Z,35.12
2019-06-26T08:51:05.829Z,35.35
2019-06-26T08:53:34.409Z,35.43
2019-06-26T08:56:03.082Z,35.28
2019-06-26T08:58:31.568Z,35.48
2019-06-26T09:00:59.966Z,35.76
2019-06-26T09:03:28.371Z,36.00
2019-06-26T09:05:56.781Z,36.13
2019-06-26T09:08:25.318Z,36.17
2019-06-26T09:10:53.865Z,36.42
2019-06-26T09:13:22.273Z,36.56
2019-06-26T09:15:50.679Z,36.85
2019-06-26T09:18:34.347Z,37.26
2019-06-26T09:20:49.247Z,37.34
2019-06-26T09:23:17.662Z,37.65
2019-06-26T09:25:46.073Z,37.62
2019-06-26T09:28:14.483Z,37.44
2019-06-26T09:30:42.866Z,37.33
2019-06-26T09:33:11.297Z,37.44
2019-06-26T09:35:39.704Z,37.70
2019-06-26T09:38:08.106Z,37.85
2019-06-26T09:40:36.556Z,37.89
2019-06-26T09:43:04.989Z,37.89
2019-06-26T09:45:33.474Z,38.13
2019-06-26T09:48:01.969Z,38.35
2019-06-26T09:50:30.380Z,38.63
2019-06-26T09:52:58.774Z,38.61
2019-06-26T09:55:27.176Z,38.52
2019-06-26T09:57:55.579Z,38.88
2019-06-26T10:00:24.440Z,38.85
2019-06-26T10:02:52.853Z,39.07
2019-06-26T10:05:21.427Z,39.24
2019-06-26T10:07:50.017Z,39.29
2019-06-26T10:10:18.795Z,38.59
2019-06-26T10:12:47.193Z,38.56
2019-06-26T10:15:15.739Z,38.56
2019-06-26T10:17:44.193Z,39.24
2019-06-26T10:20:14.105Z,39.33
2019-06-26T10:22:42.510Z,38.77
2019-06-26T10:25:11.828Z,38.90
2019-06-26T10:27:40.668Z,39.04
2019-06-26T10:30:10.035Z,39.32
2019-06-26T10:32:38.525Z,38.95
2019-06-26T10:35:07.077Z,38.95
2019-06-26T10:37:35.551Z,39.02
2019-06-26T10:40:04.702Z,38.85
2019-06-26T10:42:33.113Z,38.93
2019-06-26T10:45:01.662Z,38.92
2019-06-26T10:47:30.113Z,39.09
2019-06-26T10:49:58.494Z,39.60
2019-06-26T10:52:26.914Z,39.92
2019-06-26T10:54:55.329Z,39.97
2019-06-26T10:57:23.793Z,39.61
2019-06-26T10:59:55.501Z,39.63
2019-06-26T11:02:22.446Z,39.91
2019-06-26T11:04:50.836Z,40.10
2019-06-26T11:07:19.260Z,39.92
2019-06-26T11:09:47.686Z,40.13
2019-06-26T11:12:16.128Z,39.65
2019-06-26T11:14:44.514Z,39.76
2019-06-26T11:17:12.927Z,40.28
2019-06-26T11:19:44.323Z,40.75
2019-06-26T11:22:11.521Z,40.97
2019-06-26T11:24:40.038Z,40.96
2019-06-26T11:27:08.534Z,41.18
2019-06-26T11:29:36.904Z,41.20
2019-06-26T11:32:09.148Z,41.38
2019-06-26T11:34:35.528Z,41.42
2019-06-26T11:37:04.704Z,41.40
2019-06-26T11:39:33.318Z,41.57
2019-06-26T11:42:01.784Z,41.58
2019-06-26T11:44:30.331Z,41.51
2019-06-26T11:46:58.878Z,41.47
2019-06-26T11:49:27.296Z,41.38
2019-06-26T11:51:55.743Z,41.10
2019-06-26T11:54:24.158Z,41.05
2019-06-26T11:56:52.586Z,41.03
2019-06-26T11:59:21.034Z,41.18
2019-06-26T12:01:49.492Z,40.72
2019-06-26T12:04:17.991Z,40.64
2019-06-26T12:06:46.507Z,40.92
2019-06-26T12:09:15.064Z,41.29
2019-06-26T12:11:43.439Z,41.38
2019-06-26T12:14:11.930Z,41.47
2019-06-26T12:16:40.369Z,41.31
2019-06-26T12:19:08.799Z,41.42
2019-06-26T12:21:37.207Z,41.86
2019-06-26T12:24:05.622Z,42.28
2019-06-26T12:26:34.017Z,42.34
2019-06-26T12:29:02.456Z,41.88
2019-06-26T12:31:31.171Z,41.64
2019-06-26T12:33:59.627Z,42.10
2019-06-26T12:36:28.010Z,41.97
2019-06-26T12:38:56.520Z,41.74
2019-06-26T12:41:25.070Z,41.72
2019-06-26T12:43:53.467Z,41.52
2019-06-26T12:46:21.882Z,41.54
2019-06-26T12:48:50.283Z,41.46
2019-06-26T12:51:18.687Z,41.58
2019-06-26T12:53:47.106Z,41.63
2019-06-26T12:56:15.575Z,41.71
2019-06-26T12:58:43.988Z,41.52
2019-06-26T13:01:12.396Z,41.53
2019-06-26T13:03:40.807Z,41.75
2019-06-26T13:06:09.238Z,41.98
2019-06-26T13:08:37.678Z,42.17
2019-06-26T13:11:06.153Z,42.51
2019-06-26T13:13:34.698Z,42.57
2019-06-26T13:16:03.126Z,42.57
2019-06-26T13:18:31.601Z,42.48
2019-06-26T13:21:00.212Z,42.18
2019-06-26T13:23:28.624Z,42.29
2019-06-26T13:25:57.030Z,42.43
2019-06-26T13:28:25.436Z,42.66
2019-06-26T13:30:53.941Z,42.80
2019-06-26T13:33:22.420Z,42.69
2019-06-26T13:35:50.883Z,42.74
2019-06-26T13:38:19.358Z,42.26
2019-06-26T13:40:47.776Z,41.87
2019-06-26T13:43:16.183Z,41.91
2019-06-26T13:45:44.683Z,42.30
2019-06-26T13:48:13.151Z,42.26
2019-06-26T13:50:41.567Z,42.01
2019-06-26T13:53:09.978Z,41.96
2019-06-26T13:55:38.469Z,42.05
2019-06-26T13:58:06.961Z,42.21
2019-06-26T14:00:35.369Z,42.46
2019-06-26T14:03:03.839Z,42.70
2019-06-26T14:05:32.393Z,42.51
2019-06-26T14:08:00.793Z,41.88
2019-06-26T14:10:29.223Z,41.32
2019-06-26T14:12:57.797Z,41.05
2019-06-26T14:15:26.256Z,40.96
2019-06-26T14:17:54.662Z,41.08
2019-06-26T14:20:23.187Z,41.19
2019-06-26T14:22:51.655Z,41.02
2019-06-26T14:25:20.057Z,41.12
2019-06-26T14:27:48.538Z,41.28
2019-06-26T14:30:17.395Z,41.22
2019-06-26T14:32:45.838Z,40.95
2019-06-26T14:35:14.252Z,40.62
2019-06-26T14:37:42.693Z,40.54
2019-06-26T14:40:12.237Z,40.84
2019-06-26T14:42:40.785Z,41.10
2019-06-26T14:45:09.630Z,40.98
2019-06-26T14:47:38.085Z,40.68
2019-06-26T14:50:07.526Z,40.32
2019-06-26T14:52:36.013Z,40.21
2019-06-26T14:55:08.272Z,40.42
2019-06-26T14:57:36.760Z,40.65
2019-06-26T15:00:09.101Z,40.73
2019-06-26T15:02:37.522Z,40.88
2019-06-26T15:05:07.599Z,40.85
2019-06-26T15:07:36.041Z,40.77
2019-06-26T15:10:06.996Z,40.84
2019-06-26T15:12:35.496Z,40.61
2019-06-26T15:15:04.392Z,40.49
2019-06-26T15:17:32.872Z,40.24
2019-06-26T15:20:01.294Z,40.15
2019-06-26T15:22:29.696Z,39.86
2019-06-26T15:24:58.111Z,39.75
2019-06-26T15:27:26.537Z,39.98
2019-06-26T15:29:54.932Z,39.92
2019-06-26T15:32:23.395Z,40.02
2019-06-26T15:34:51.868Z,40.06
2019-06-26T15:37:20.316Z,39.96
2019-06-26T15:39:48.707Z,39.94
2019-06-26T15:42:17.173Z,39.86
2019-06-26T15:44:45.640Z,39.76
2019-06-26T15:47:14.044Z,39.65
2019-06-26T15:49:42.532Z,39.56
2019-06-26T15:52:15.410Z,39.39
2019-06-26T15:54:41.165Z,39.46
2019-06-26T15:57:09.663Z,39.37
2019-06-26T15:59:38.077Z,39.23
2019-06-26T16:02:06.495Z,39.34
2019-06-26T16:04:35.292Z,39.38
2019-06-26T16:07:03.967Z,39.36
2019-06-26T16:09:32.409Z,39.41
2019-06-26T16:12:00.865Z,39.26
2019-06-26T16:14:29.240Z,38.91
2019-06-26T16:16:59.358Z,39.01
2019-06-26T16:19:27.772Z,39.18
2019-06-26T16:21:56.193Z,38.97
2019-06-26T16:24:24.654Z,38.89
2019-06-26T16:26:53.026Z,38.67
2019-06-26T16:29:21.431Z,38.54
2019-06-26T16:31:49.856Z,38.48
2019-06-26T16:34:18.400Z,38.35
2019-06-26T16:36:46.878Z,38.33
2019-06-26T16:39:15.390Z,38.22
2019-06-26T16:41:43.922Z,38.09
2019-06-26T16:44:12.321Z,37.93
2019-06-26T16:46:40.818Z,37.91
2019-06-26T16:49:09.178Z,37.90
2019-06-26T16:51:37.612Z,37.99
2019-06-26T16:54:06.005Z,37.86
2019-06-26T16:56:34.400Z,37.85
2019-06-26T16:59:02.879Z,37.87
2019-06-26T17:01:31.295Z,37.82
2019-06-26T17:03:59.699Z,37.61
2019-06-26T17:06:28.169Z,37.47
2019-06-26T17:08:56.637Z,37.42
2019-06-26T17:11:25.296Z,37.30
2019-06-26T17:13:54.006Z,37.14
2019-06-26T17:16:22.480Z,37.15
2019-06-26T17:18:50.893Z,37.08
2019-06-26T17:21:19.351Z,37.15
2019-06-26T17:23:47.862Z,37.13
2019-06-26T17:26:16.301Z,36.99
2019-06-26T17:28:44.694Z,36.91
2019-06-26T17:31:13.112Z,36.93
2019-06-26T17:33:41.563Z,36.97
2019-06-26T17:36:09.935Z,36.93
2019-06-26T17:38:38.435Z,36.59
2019-06-26T17:41:06.870Z,36.42
2019-06-26T17:43:35.359Z,36.33
2019-06-26T17:46:03.838Z,36.12
2019-06-26T17:48:32.421Z,36.08
2019-06-26T17:51:00.914Z,36.07
2019-06-26T17:53:29.350Z,35.80
2019-06-26T17:55:57.800Z,35.52
2019-06-26T17:58:26.279Z,35.35
2019-06-26T18:00:54.713Z,35.18
2019-06-26T18:03:23.178Z,35.15
2019-06-26T18:05:51.569Z,35.13
2019-06-26T18:08:20.066Z,35.04
2019-06-26T18:10:48.537Z,34.91
2019-06-26T18:13:16.982Z,34.87
2019-06-26T18:15:45.379Z,34.86
2019-06-26T18:18:13.855Z,34.93
2019-06-26T18:20:42.389Z,34.74
2019-06-26T18:23:10.848Z,34.67
2019-06-26T18:25:39.266Z,34.53
2019-06-26T18:28:07.716Z,34.52
2019-06-26T18:30:36.275Z,34.43
2019-06-26T18:33:04.737Z,34.41
2019-06-26T18:35:33.131Z,34.36
2019-06-26T18:38:01.840Z,34.34
2019-06-26T18:40:30.334Z,34.25
2019-06-26T18:42:58.760Z,34.18
2019-06-26T18:45:27.253Z,34.03
2019-06-26T18:47:55.749Z,33.86
2019-06-26T18:50:24.157Z,33.68
2019-06-26T18:52:52.624Z,33.53
2019-06-26T18:55:21.060Z,33.30
2019-06-26T18:57:49.552Z,33.18
2019-06-26T19:00:18.732Z,33.09
2019-06-26T19:02:47.342Z,32.96
2019-06-26T19:05:15.982Z,32.86
2019-06-26T19:07:44.389Z,32.64
2019-06-26T19:10:14.066Z,32.47
2019-06-26T19:12:42.612Z,32.28
2019-06-26T19:15:11.612Z,32.13
2019-06-26T19:17:42.454Z,31.94
2019-06-26T19:20:10.913Z,31.83
2019-06-26T19:22:39.443Z,31.68
2019-06-26T19:25:08.319Z,31.53
2019-06-26T19:27:36.895Z,31.40
2019-06-26T19:30:08.899Z,31.22
2019-06-26T19:32:37.711Z,30.98
2019-06-26T19:35:18.111Z,30.88
2019-06-26T19:37:37.201Z,30.69
2019-06-26T19:40:09.208Z,30.53
2019-06-26T19:42:37.830Z,30.41
2019-06-26T19:45:08.579Z,30.30
2019-06-26T19:47:36.994Z,30.25
2019-06-26T19:50:09.365Z,30.02
2019-06-26T19:52:37.894Z,30.10
2019-06-26T19:55:06.476Z,29.94
2019-06-26T19:57:34.905Z,29.78
2019-06-26T20:03:37.985Z,29.70
2019-06-26T20:06:06.516Z,29.56
2019-06-26T20:08:34.929Z,29.51
2019-06-26T20:11:03.363Z,29.45
2019-06-26T20:13:32.031Z,29.22
2019-06-26T20:16:00.487Z,29.03
2019-06-26T20:18:28.929Z,28.94
2019-06-26T20:20:57.414Z,28.93
2019-06-26T20:23:25.839Z,28.89
2019-06-26T20:25:54.261Z,28.80
2019-06-26T20:28:22.827Z,28.77
2019-06-26T20:30:51.301Z,28.73
2019-06-26T20:33:19.963Z,28.66
2019-06-26T20:35:48.425Z,28.59
2019-06-26T20:38:16.835Z,28.55
2019-06-26T20:40:46.208Z,28.34
2019-06-26T20:43:14.785Z,28.23
2019-06-26T20:45:43.230Z,28.19
2019-06-26T20:48:11.642Z,28.18
2019-06-26T20:50:40.079Z,28.16
2019-06-26T20:53:08.503Z,28.02
2019-06-26T20:55:36.962Z,27.88
2019-06-26T20:58:05.364Z,27.89
2019-06-26T21:00:33.794Z,27.91
2019-06-26T21:03:02.483Z,27.88
2019-06-26T21:05:30.987Z,27.86
2019-06-26T21:07:59.453Z,27.81
2019-06-26T21:10:27.995Z,27.83
2019-06-26T21:12:56.481Z,27.79
2019-06-26T21:15:24.899Z,27.77
2019-06-26T21:17:53.332Z,27.66
2019-06-26T21:20:21.759Z,27.53
2019-06-26T21:22:50.179Z,27.47
2019-06-26T21:25:19.860Z,27.44
2019-06-26T21:27:48.514Z,27.32
2019-06-26T21:30:17.260Z,27.31
2019-06-26T21:32:45.673Z,27.22
2019-06-26T21:35:14.085Z,27.14
2019-06-26T21:37:44.060Z,27.08
2019-06-26T21:40:12.772Z,26.99
2019-06-26T21:42:41.330Z,26.92
2019-06-26T21:45:10.105Z,26.84
2019-06-26T21:47:38.602Z,26.80
2019-06-26T21:50:07.362Z,26.73
2019-06-26T21:52:37.361Z,26.46
2019-06-26T21:55:06.947Z,26.41
2019-06-26T21:57:35.505Z,26.31
2019-06-26T22:00:08.610Z,26.23
2019-06-26T22:02:37.115Z,26.19
2019-06-26T22:05:08.235Z,26.10
2019-06-26T22:07:38.456Z,26.03
2019-06-26T22:10:07.739Z,26.02
2019-06-26T22:12:36.233Z,26.03
2019-06-26T22:15:05.592Z,26.16
2019-06-26T22:17:34.028Z,26.18
2019-06-26T22:20:02.522Z,26.18
2019-06-26T22:22:31.042Z,26.16
2019-06-26T22:24:59.536Z,26.09
2019-06-26T22:27:28.012Z,26.13
2019-06-26T22:29:58.131Z,26.13
2019-06-26T22:32:28.723Z,26.12
2019-06-26T22:34:57.461Z,26.08
2019-06-26T22:37:25.879Z,25.98
2019-06-26T22:39:56.569Z,25.91
2019-06-26T22:42:25.071Z,25.88
2019-06-26T22:44:53.530Z,25.83
2019-06-26T22:47:22.696Z,25.83
2019-06-26T22:49:52.813Z,25.80
2019-06-26T22:52:21.255Z,25.85
2019-06-26T22:54:51.829Z,25.83
2019-06-26T22:57:20.415Z,25.80
2019-06-26T22:59:50.511Z,25.75
2019-06-26T23:02:19.885Z,25.68
2019-06-26T23:04:48.595Z,25.55
2019-06-26T23:07:17.061Z,25.74
2019-06-26T23:09:45.594Z,25.69
2019-06-26T23:12:14.080Z,25.61
2019-06-26T23:14:42.678Z,25.57
2019-06-26T23:17:11.402Z,25.48
2019-06-26T23:19:39.827Z,25.39
2019-06-26T23:22:08.268Z,25.40
2019-06-26T23:24:36.682Z,25.41
2019-06-26T23:27:05.372Z,25.36
2019-06-26T23:29:33.950Z,25.32
2019-06-26T23:32:03.516Z,25.24
2019-06-26T23:34:32.037Z,25.14
2019-06-26T23:37:00.464Z,25.13
2019-06-26T23:39:28.911Z,24.68
2019-06-26T23:41:57.341Z,25.15
2019-06-26T23:44:25.824Z,25.20
2019-06-26T23:46:54.230Z,25.20
2019-06-26T23:49:22.639Z,25.20
2019-06-26T23:51:51.063Z,25.22
2019-06-26T23:54:19.484Z,25.12
2019-06-26T23:56:47.910Z,25.03
2019-06-26T23:59:16.416Z,24.95
