createdAt,value
2018-08-31T00:02:18.550Z,13.37
2018-08-31T00:04:58.929Z,13.43
2018-08-31T00:09:46.444Z,13.47
2018-08-31T00:12:41.161Z,13.49
2018-08-31T00:15:11.142Z,13.46
2018-08-31T00:17:41.698Z,13.40
2018-08-31T00:20:12.335Z,13.35
2018-08-31T00:22:41.885Z,13.28
2018-08-31T00:25:22.630Z,13.28
2018-08-31T00:28:03.807Z,13.38
2018-08-31T00:30:44.591Z,13.31
2018-08-31T00:34:25.038Z,13.33
2018-08-31T00:37:06.883Z,13.27
2018-08-31T00:39:49.871Z,13.37
2018-08-31T00:42:46.421Z,13.34
2018-08-31T00:45:31.158Z,13.33
2018-08-31T00:48:02.159Z,13.31
2018-08-31T00:50:32.682Z,13.33
2018-08-31T00:53:03.118Z,13.35
2018-08-31T00:55:32.786Z,13.49
2018-08-31T00:58:03.188Z,13.41
2018-08-31T01:00:32.508Z,13.44
2018-08-31T01:03:02.418Z,13.07
2018-08-31T01:05:32.381Z,13.37
2018-08-31T01:08:01.931Z,13.20
2018-08-31T01:10:31.341Z,12.95
2018-08-31T01:13:00.923Z,13.24
2018-08-31T01:15:30.399Z,13.09
2018-08-31T01:17:59.886Z,13.22
2018-08-31T01:20:29.400Z,13.12
2018-08-31T01:22:58.886Z,13.22
2018-08-31T01:25:28.400Z,13.31
2018-08-31T01:27:57.910Z,13.30
2018-08-31T01:30:28.027Z,13.23
2018-08-31T01:32:57.540Z,13.29
2018-08-31T01:35:27.263Z,13.51
2018-08-31T01:37:56.762Z,13.50
2018-08-31T01:40:26.462Z,13.45
2018-08-31T01:42:56.199Z,13.41
2018-08-31T01:45:26.086Z,13.30
2018-08-31T01:47:55.570Z,13.36
2018-08-31T01:50:25.271Z,13.53
2018-08-31T01:52:54.863Z,13.46
2018-08-31T01:55:29.495Z,13.34
2018-08-31T01:57:59.987Z,13.50
2018-08-31T02:00:30.246Z,13.53
2018-08-31T02:03:00.171Z,13.40
2018-08-31T02:05:29.959Z,13.49
2018-08-31T02:07:59.602Z,13.45
2018-08-31T02:10:29.107Z,13.39
2018-08-31T02:12:58.334Z,13.48
2018-08-31T02:15:27.732Z,13.46
2018-08-31T02:17:57.613Z,13.44
2018-08-31T02:20:27.134Z,13.50
2018-08-31T02:22:58.098Z,13.49
2018-08-31T02:25:27.571Z,13.46
2018-08-31T02:27:57.488Z,13.52
2018-08-31T02:30:27.262Z,13.57
2018-08-31T02:32:57.101Z,13.57
2018-08-31T02:35:26.628Z,13.51
2018-08-31T02:37:56.622Z,13.35
2018-08-31T02:40:26.054Z,13.50
2018-08-31T02:42:56.102Z,13.35
2018-08-31T02:45:25.854Z,13.31
2018-08-31T02:47:55.408Z,13.29
2018-08-31T02:50:24.856Z,13.34
2018-08-31T02:52:54.402Z,13.37
2018-08-31T02:55:24.084Z,13.40
2018-08-31T02:57:53.597Z,13.52
2018-08-31T03:00:23.322Z,13.25
2018-08-31T03:02:53.098Z,13.41
2018-08-31T03:05:22.550Z,13.40
2018-08-31T03:07:52.075Z,13.32
2018-08-31T03:10:21.507Z,13.29
2018-08-31T03:12:51.491Z,13.40
2018-08-31T03:15:20.930Z,13.42
2018-08-31T03:17:50.739Z,13.51
2018-08-31T03:20:20.198Z,13.41
2018-08-31T03:22:49.665Z,13.30
2018-08-31T03:25:19.602Z,13.29
2018-08-31T03:27:49.075Z,13.33
2018-08-31T03:30:18.574Z,13.51
2018-08-31T03:32:48.550Z,13.40
2018-08-31T03:35:18.679Z,13.33
2018-08-31T03:37:48.542Z,13.15
2018-08-31T03:40:18.866Z,12.87
2018-08-31T03:42:48.379Z,12.84
2018-08-31T03:45:17.924Z,12.84
2018-08-31T03:47:47.857Z,12.81
2018-08-31T03:50:17.930Z,13.07
2018-08-31T03:52:47.628Z,12.91
2018-08-31T03:55:17.359Z,13.09
2018-08-31T03:57:47.313Z,13.02
2018-08-31T04:00:17.601Z,13.06
2018-08-31T04:02:47.390Z,13.13
2018-08-31T04:05:17.101Z,13.12
2018-08-31T04:07:46.691Z,13.02
2018-08-31T04:10:16.403Z,13.04
2018-08-31T04:12:45.904Z,13.11
2018-08-31T04:15:15.410Z,13.05
2018-08-31T04:17:45.126Z,12.99
2018-08-31T04:20:15.609Z,13.05
2018-08-31T04:22:45.340Z,12.99
2018-08-31T04:25:14.879Z,12.90
2018-08-31T04:27:45.035Z,12.93
2018-08-31T04:30:14.993Z,12.93
2018-08-31T04:32:44.391Z,12.85
2018-08-31T04:35:14.509Z,12.78
2018-08-31T04:37:44.281Z,12.81
2018-08-31T04:40:13.611Z,12.63
2018-08-31T04:42:43.468Z,12.67
2018-08-31T04:45:12.963Z,12.58
2018-08-31T04:47:42.515Z,12.72
2018-08-31T04:50:12.168Z,12.75
2018-08-31T04:52:41.508Z,12.86
2018-08-31T04:55:10.975Z,12.84
2018-08-31T04:57:40.501Z,12.76
2018-08-31T05:00:10.598Z,12.58
2018-08-31T05:02:39.912Z,12.50
2018-08-31T05:05:10.215Z,12.58
2018-08-31T05:07:39.933Z,12.47
2018-08-31T05:10:09.703Z,12.74
2018-08-31T05:12:39.389Z,12.82
2018-08-31T05:15:09.384Z,12.92
2018-08-31T05:17:39.179Z,12.99
2018-08-31T05:20:08.963Z,12.93
2018-08-31T05:22:38.636Z,12.95
2018-08-31T05:25:08.681Z,13.08
2018-08-31T05:27:38.254Z,13.06
2018-08-31T05:30:07.972Z,13.12
2018-08-31T05:32:37.442Z,13.07
2018-08-31T05:35:07.613Z,13.11
2018-08-31T05:37:37.499Z,13.15
2018-08-31T05:40:07.058Z,13.09
2018-08-31T05:42:36.506Z,13.27
2018-08-31T05:45:07.070Z,13.35
2018-08-31T05:47:36.762Z,13.50
2018-08-31T05:50:07.088Z,13.65
2018-08-31T05:52:37.013Z,13.82
2018-08-31T05:55:07.345Z,13.86
2018-08-31T05:57:36.760Z,13.90
2018-08-31T06:00:06.923Z,14.05
2018-08-31T06:02:36.398Z,14.08
2018-08-31T06:05:05.954Z,13.91
2018-08-31T06:07:35.387Z,13.91
2018-08-31T06:10:05.387Z,14.13
2018-08-31T06:12:34.621Z,14.25
2018-08-31T06:15:04.276Z,14.18
2018-08-31T06:17:33.674Z,14.31
2018-08-31T06:20:03.198Z,14.35
2018-08-31T06:22:32.654Z,14.44
2018-08-31T06:25:02.795Z,14.51
2018-08-31T06:27:32.339Z,14.26
2018-08-31T06:30:01.813Z,14.35
2018-08-31T06:32:31.115Z,14.49
2018-08-31T06:35:00.782Z,14.63
2018-08-31T06:37:30.287Z,14.76
2018-08-31T06:40:00.008Z,14.93
2018-08-31T06:42:29.495Z,15.11
2018-08-31T06:44:59.675Z,15.08
2018-08-31T06:47:29.334Z,15.15
2018-08-31T06:49:58.839Z,15.20
2018-08-31T06:52:28.263Z,15.14
2018-08-31T06:54:58.158Z,15.31
2018-08-31T06:57:28.513Z,15.36
2018-08-31T06:59:57.899Z,15.58
2018-08-31T07:02:27.850Z,15.58
2018-08-31T07:04:57.737Z,15.54
2018-08-31T07:07:27.674Z,15.61
2018-08-31T07:09:58.115Z,15.31
2018-08-31T07:12:27.483Z,15.63
2018-08-31T07:14:56.953Z,15.28
2018-08-31T07:17:26.490Z,15.33
2018-08-31T07:19:56.775Z,15.16
2018-08-31T07:22:26.603Z,15.29
2018-08-31T07:24:56.023Z,15.73
2018-08-31T07:27:25.243Z,15.75
2018-08-31T07:29:55.136Z,15.64
2018-08-31T07:32:24.541Z,15.59
2018-08-31T07:34:54.054Z,15.91
2018-08-31T07:37:23.777Z,16.25
2018-08-31T07:39:53.467Z,16.27
2018-08-31T07:42:23.654Z,16.21
2018-08-31T07:44:53.263Z,16.45
2018-08-31T07:47:23.227Z,15.91
2018-08-31T07:49:53.173Z,15.77
2018-08-31T07:52:22.758Z,16.15
2018-08-31T07:54:52.291Z,16.51
2018-08-31T07:57:21.961Z,16.64
2018-08-31T07:59:51.334Z,16.74
2018-08-31T08:02:21.382Z,16.80
2018-08-31T08:04:51.030Z,16.88
2018-08-31T08:07:21.105Z,16.69
2018-08-31T08:09:50.586Z,16.64
2018-08-31T08:12:20.119Z,16.97
2018-08-31T08:14:49.488Z,17.40
2018-08-31T08:17:19.535Z,17.57
2018-08-31T08:19:49.636Z,17.51
2018-08-31T08:22:19.892Z,17.95
2018-08-31T08:24:49.158Z,18.14
2018-08-31T08:27:18.760Z,18.56
2018-08-31T08:29:48.258Z,17.89
2018-08-31T08:32:18.427Z,18.66
2018-08-31T08:34:47.950Z,20.11
2018-08-31T08:37:17.591Z,20.52
2018-08-31T08:39:47.126Z,20.30
2018-08-31T08:42:16.651Z,20.05
2018-08-31T08:44:45.915Z,19.66
2018-08-31T08:47:15.675Z,18.79
2018-08-31T08:49:45.320Z,19.41
2018-08-31T08:52:15.134Z,19.77
2018-08-31T08:54:45.552Z,18.90
2018-08-31T08:57:16.227Z,19.30
2018-08-31T08:59:45.448Z,19.48
2018-08-31T09:02:16.018Z,19.63
2018-08-31T09:04:45.230Z,19.70
2018-08-31T09:07:17.033Z,19.69
2018-08-31T09:09:47.742Z,20.16
2018-08-31T09:12:17.775Z,19.76
2018-08-31T09:14:47.040Z,19.79
2018-08-31T09:17:16.265Z,19.54
2018-08-31T09:19:45.800Z,20.04
2018-08-31T09:22:15.238Z,20.42
2018-08-31T09:24:45.280Z,20.28
2018-08-31T09:27:14.713Z,19.21
2018-08-31T09:29:44.349Z,20.06
2018-08-31T09:32:19.038Z,20.12
2018-08-31T09:34:52.734Z,20.13
2018-08-31T09:37:22.539Z,20.29
2018-08-31T09:39:52.190Z,20.27
2018-08-31T09:42:21.995Z,20.77
2018-08-31T09:44:51.439Z,20.71
2018-08-31T09:47:20.939Z,21.03
2018-08-31T09:49:50.713Z,20.92
2018-08-31T09:52:20.950Z,21.34
2018-08-31T09:54:50.492Z,21.00
2018-08-31T09:57:20.470Z,20.24
2018-08-31T09:59:50.316Z,20.33
2018-08-31T10:02:24.992Z,20.62
2018-08-31T10:04:55.090Z,20.89
2018-08-31T10:07:25.406Z,20.73
2018-08-31T10:09:55.694Z,21.20
2018-08-31T10:12:25.525Z,20.75
2018-08-31T10:14:54.911Z,21.60
2018-08-31T10:17:24.819Z,21.89
2018-08-31T10:19:54.334Z,22.07
2018-08-31T10:22:24.027Z,22.62
2018-08-31T10:24:53.555Z,22.22
2018-08-31T10:27:23.048Z,22.38
2018-08-31T10:29:52.571Z,21.43
2018-08-31T10:32:22.244Z,21.08
2018-08-31T10:34:52.232Z,20.79
2018-08-31T10:37:22.426Z,20.85
2018-08-31T10:39:51.749Z,21.35
2018-08-31T10:42:21.514Z,21.81
2018-08-31T10:44:51.265Z,21.21
2018-08-31T10:47:20.730Z,21.44
2018-08-31T10:49:51.111Z,21.05
2018-08-31T10:52:21.002Z,21.17
2018-08-31T10:54:50.705Z,21.44
2018-08-31T10:57:20.567Z,21.86
2018-08-31T10:59:50.541Z,21.92
2018-08-31T11:02:20.030Z,22.39
2018-08-31T11:04:49.564Z,22.28
2018-08-31T11:07:19.330Z,22.03
2018-08-31T11:09:49.458Z,21.84
2018-08-31T11:12:18.877Z,21.54
2018-08-31T11:14:48.607Z,21.76
2018-08-31T11:17:18.076Z,21.60
2018-08-31T11:19:47.579Z,21.56
2018-08-31T11:22:16.897Z,22.51
2018-08-31T11:24:46.790Z,22.85
2018-08-31T11:27:16.569Z,22.87
2018-08-31T11:29:46.937Z,23.59
2018-08-31T11:32:16.335Z,23.14
2018-08-31T11:34:46.066Z,23.41
2018-08-31T11:37:15.596Z,23.76
2018-08-31T11:39:44.876Z,23.89
2018-08-31T11:42:16.270Z,23.75
2018-08-31T11:44:45.991Z,24.34
2018-08-31T11:47:16.650Z,24.47
2018-08-31T11:49:47.011Z,24.31
2018-08-31T11:52:17.128Z,24.12
2018-08-31T11:54:47.399Z,24.21
2018-08-31T11:57:17.377Z,22.87
2018-08-31T11:59:47.590Z,23.20
2018-08-31T12:02:17.393Z,22.89
2018-08-31T12:04:46.659Z,22.99
2018-08-31T12:07:16.149Z,23.19
2018-08-31T12:09:45.909Z,23.90
2018-08-31T12:12:15.478Z,24.31
2018-08-31T12:14:45.248Z,24.04
2018-08-31T12:17:15.350Z,24.23
2018-08-31T12:19:45.056Z,23.58
2018-08-31T12:22:14.850Z,23.91
2018-08-31T12:24:44.359Z,23.96
2018-08-31T12:27:13.802Z,23.10
2018-08-31T12:29:44.280Z,22.75
2018-08-31T12:32:13.655Z,22.45
2018-08-31T12:34:43.168Z,22.94
2018-08-31T12:37:12.678Z,23.28
2018-08-31T12:39:43.033Z,23.07
2018-08-31T12:42:13.134Z,23.16
2018-08-31T12:44:42.651Z,23.42
2018-08-31T12:47:12.806Z,23.08
2018-08-31T12:49:42.884Z,23.28
2018-08-31T12:52:12.994Z,23.56
2018-08-31T12:54:42.289Z,22.89
2018-08-31T12:57:12.613Z,22.84
2018-08-31T12:59:46.279Z,23.27
2018-08-31T13:02:16.531Z,22.72
2018-08-31T13:04:46.239Z,22.78
2018-08-31T13:07:16.027Z,21.92
2018-08-31T13:09:45.287Z,21.75
2018-08-31T13:12:14.759Z,21.70
2018-08-31T13:14:44.654Z,22.00
2018-08-31T13:17:14.326Z,21.67
2018-08-31T13:19:45.348Z,21.73
2018-08-31T13:22:15.313Z,22.25
2018-08-31T13:24:45.411Z,22.38
2018-08-31T13:27:14.879Z,22.54
2018-08-31T13:29:44.742Z,22.36
2018-08-31T13:32:14.534Z,21.94
2018-08-31T13:34:43.782Z,21.78
2018-08-31T13:37:13.290Z,21.76
2018-08-31T13:39:42.799Z,21.79
2018-08-31T13:42:13.023Z,21.69
2018-08-31T13:44:42.627Z,21.86
2018-08-31T13:47:12.097Z,22.18
2018-08-31T13:49:41.679Z,22.33
2018-08-31T13:52:11.134Z,22.51
2018-08-31T13:54:40.874Z,22.46
2018-08-31T13:57:10.374Z,22.70
2018-08-31T13:59:39.631Z,22.80
2018-08-31T14:02:09.871Z,22.64
2018-08-31T14:04:40.130Z,22.83
2018-08-31T14:07:10.251Z,22.73
2018-08-31T14:09:40.458Z,22.78
2018-08-31T14:12:10.676Z,22.61
2018-08-31T14:14:40.154Z,22.29
2018-08-31T14:17:10.015Z,22.04
2018-08-31T14:19:39.802Z,21.60
2018-08-31T14:22:09.289Z,21.59
2018-08-31T14:24:38.983Z,21.71
2018-08-31T14:27:08.902Z,21.49
2018-08-31T14:29:38.714Z,21.13
2018-08-31T14:32:08.141Z,21.35
2018-08-31T14:34:37.422Z,21.37
2018-08-31T14:37:06.682Z,21.65
2018-08-31T14:39:35.912Z,21.90
2018-08-31T14:42:05.530Z,22.38
2018-08-31T14:44:35.579Z,22.59
2018-08-31T14:47:05.630Z,22.44
2018-08-31T14:49:35.172Z,22.60
2018-08-31T14:52:04.580Z,22.47
2018-08-31T14:54:34.615Z,22.53
2018-08-31T14:57:04.258Z,22.37
2018-08-31T14:59:34.066Z,22.02
2018-08-31T15:02:03.448Z,22.12
2018-08-31T15:04:33.112Z,22.04
2018-08-31T15:07:03.255Z,21.54
2018-08-31T15:09:32.732Z,21.49
2018-08-31T15:12:02.923Z,21.25
2018-08-31T15:14:32.654Z,20.98
2018-08-31T15:17:02.085Z,20.90
2018-08-31T15:19:31.578Z,20.84
2018-08-31T15:22:01.501Z,20.85
2018-08-31T15:24:31.003Z,20.78
2018-08-31T15:27:00.994Z,21.06
2018-08-31T15:29:30.454Z,21.16
2018-08-31T15:32:00.343Z,21.22
2018-08-31T15:34:29.827Z,20.95
2018-08-31T15:36:59.553Z,20.96
2018-08-31T15:39:29.254Z,21.21
2018-08-31T15:41:58.951Z,21.03
2018-08-31T15:44:28.552Z,21.05
2018-08-31T15:46:58.006Z,20.96
2018-08-31T15:49:28.019Z,20.90
2018-08-31T15:51:57.270Z,20.87
2018-08-31T15:54:27.500Z,20.84
2018-08-31T15:56:57.052Z,21.07
2018-08-31T15:59:26.306Z,21.09
2018-08-31T16:01:56.488Z,21.11
2018-08-31T16:04:26.000Z,20.86
2018-08-31T16:06:55.686Z,20.80
2018-08-31T16:09:25.003Z,20.81
2018-08-31T16:11:54.699Z,20.76
2018-08-31T16:14:24.178Z,20.71
2018-08-31T16:16:53.642Z,20.49
2018-08-31T16:19:23.354Z,20.54
2018-08-31T16:21:52.971Z,20.53
2018-08-31T16:24:23.123Z,20.43
2018-08-31T16:26:52.531Z,20.48
2018-08-31T16:29:21.883Z,20.48
2018-08-31T16:31:51.158Z,20.37
2018-08-31T16:34:20.645Z,20.41
2018-08-31T16:36:50.163Z,20.32
2018-08-31T16:39:19.727Z,20.44
2018-08-31T16:41:49.552Z,20.50
2018-08-31T16:44:19.489Z,20.21
2018-08-31T16:46:49.088Z,20.22
2018-08-31T16:49:18.480Z,20.08
2018-08-31T16:51:48.459Z,20.16
2018-08-31T16:54:18.280Z,20.06
2018-08-31T16:56:47.786Z,20.03
2018-08-31T16:59:17.302Z,19.93
2018-08-31T17:01:46.811Z,19.80
2018-08-31T17:04:16.102Z,19.75
2018-08-31T17:06:45.630Z,19.80
2018-08-31T17:09:15.111Z,19.76
2018-08-31T17:11:45.038Z,19.76
2018-08-31T17:14:15.721Z,19.67
2018-08-31T17:16:45.288Z,19.49
2018-08-31T17:19:14.774Z,19.41
2018-08-31T17:21:44.591Z,19.46
2018-08-31T17:24:14.234Z,19.63
2018-08-31T17:26:48.894Z,19.49
2018-08-31T17:29:23.595Z,19.36
2018-08-31T17:31:58.166Z,19.31
2018-08-31T17:34:32.815Z,19.24
2018-08-31T17:37:07.499Z,19.17
2018-08-31T17:39:37.682Z,19.19
2018-08-31T17:42:07.355Z,19.14
2018-08-31T17:44:36.959Z,19.11
2018-08-31T17:47:06.437Z,19.00
2018-08-31T17:49:36.660Z,18.98
2018-08-31T17:52:06.639Z,18.97
2018-08-31T17:54:36.161Z,18.84
2018-08-31T17:57:06.270Z,18.91
2018-08-31T17:59:36.282Z,18.90
2018-08-31T18:02:05.531Z,18.73
2018-08-31T18:04:34.961Z,18.75
2018-08-31T18:07:04.979Z,18.72
2018-08-31T18:09:34.797Z,18.60
2018-08-31T18:12:04.531Z,18.51
2018-08-31T18:14:33.787Z,18.48
2018-08-31T18:17:03.149Z,18.47
2018-08-31T18:19:33.198Z,18.37
2018-08-31T18:22:03.341Z,18.29
2018-08-31T18:24:33.200Z,18.19
2018-08-31T18:27:03.191Z,18.09
2018-08-31T18:29:32.756Z,18.19
2018-08-31T18:32:03.178Z,18.05
2018-08-31T18:34:32.981Z,18.18
2018-08-31T18:37:03.509Z,18.07
2018-08-31T18:39:32.950Z,17.99
2018-08-31T18:42:02.879Z,17.89
2018-08-31T18:44:32.167Z,17.78
2018-08-31T18:47:02.216Z,17.66
2018-08-31T18:49:32.586Z,17.69
2018-08-31T18:52:02.120Z,17.63
2018-08-31T18:54:32.436Z,17.47
2018-08-31T18:57:02.212Z,17.34
2018-08-31T18:59:31.859Z,17.28
2018-08-31T19:02:01.862Z,17.15
2018-08-31T19:04:31.553Z,17.06
2018-08-31T19:07:01.240Z,17.05
2018-08-31T19:09:30.699Z,17.01
2018-08-31T19:12:00.284Z,16.95
2018-08-31T19:14:30.954Z,16.87
2018-08-31T19:17:00.729Z,16.90
2018-08-31T19:19:30.149Z,16.64
2018-08-31T19:21:59.623Z,16.53
2018-08-31T19:24:29.691Z,16.72
2018-08-31T19:26:59.088Z,16.55
2018-08-31T19:29:29.233Z,16.48
2018-08-31T19:31:58.481Z,16.47
2018-08-31T19:34:28.012Z,16.42
2018-08-31T19:36:57.539Z,16.48
2018-08-31T19:39:27.340Z,16.49
2018-08-31T19:41:56.660Z,16.33
2018-08-31T19:44:26.117Z,16.21
2018-08-31T19:46:55.616Z,16.23
2018-08-31T19:49:25.944Z,16.17
2018-08-31T19:51:55.387Z,16.07
2018-08-31T19:54:24.935Z,16.04
2018-08-31T19:56:54.594Z,16.10
2018-08-31T19:59:24.220Z,16.01
2018-08-31T20:01:53.613Z,15.93
2018-08-31T20:04:23.231Z,15.75
2018-08-31T20:06:52.734Z,15.71
2018-08-31T20:09:21.954Z,15.60
2018-08-31T20:11:51.383Z,15.60
2018-08-31T20:14:21.506Z,15.57
2018-08-31T20:16:51.044Z,15.39
2018-08-31T20:19:20.575Z,15.22
2018-08-31T20:21:49.826Z,15.20
2018-08-31T20:24:19.651Z,15.22
2018-08-31T20:26:49.023Z,15.23
2018-08-31T20:29:18.542Z,15.11
2018-08-31T20:31:48.063Z,15.06
2018-08-31T20:34:17.561Z,15.10
2018-08-31T20:36:47.039Z,14.88
2018-08-31T20:39:16.987Z,14.86
2018-08-31T20:41:46.445Z,14.84
2018-08-31T20:44:15.987Z,14.86
2018-08-31T20:46:45.470Z,14.88
2018-08-31T20:49:15.186Z,14.83
2018-08-31T20:51:44.492Z,14.71
2018-08-31T20:54:14.197Z,14.73
2018-08-31T20:56:44.312Z,14.65
2018-08-31T20:59:14.351Z,14.63
2018-08-31T21:01:45.162Z,14.76
2018-08-31T21:04:15.038Z,14.56
2018-08-31T21:06:44.465Z,14.55
2018-08-31T21:09:14.428Z,14.47
2018-08-31T21:11:43.996Z,14.51
2018-08-31T21:14:13.759Z,14.50
2018-08-31T21:16:43.235Z,14.50
2018-08-31T21:19:12.731Z,14.41
2018-08-31T21:21:42.691Z,14.38
2018-08-31T21:24:12.662Z,14.42
2018-08-31T21:26:41.929Z,14.28
2018-08-31T21:29:12.015Z,14.21
2018-08-31T21:31:41.530Z,14.22
2018-08-31T21:34:11.448Z,14.12
2018-08-31T21:36:41.330Z,14.16
2018-08-31T21:39:11.152Z,14.12
2018-08-31T21:41:41.111Z,13.98
2018-08-31T21:44:10.636Z,13.87
2018-08-31T21:46:40.002Z,13.99
2018-08-31T21:49:09.441Z,14.08
2018-08-31T21:51:39.164Z,14.00
2018-08-31T21:54:08.383Z,13.91
2018-08-31T21:56:38.034Z,13.96
2018-08-31T21:59:08.709Z,13.91
2018-08-31T22:01:38.592Z,13.90
2018-08-31T22:04:10.039Z,13.73
2018-08-31T22:06:40.279Z,13.74
2018-08-31T22:09:10.816Z,13.65
2018-08-31T22:11:40.526Z,13.56
2018-08-31T22:14:10.054Z,13.68
2018-08-31T22:16:39.998Z,13.55
2018-08-31T22:19:09.429Z,13.61
2018-08-31T22:21:39.579Z,13.56
2018-08-31T22:24:09.097Z,13.57
2018-08-31T22:26:38.922Z,13.39
2018-08-31T22:29:08.687Z,13.43
2018-08-31T22:31:38.194Z,13.50
2018-08-31T22:34:08.102Z,13.48
2018-08-31T22:36:38.050Z,13.48
2018-08-31T22:39:09.874Z,13.21
2018-08-31T22:41:39.332Z,13.31
2018-08-31T22:44:09.474Z,13.23
2018-08-31T22:46:38.972Z,13.20
2018-08-31T22:49:08.888Z,13.20
2018-08-31T22:51:38.978Z,12.97
2018-08-31T22:54:08.451Z,12.95
2018-08-31T22:56:37.938Z,12.82
2018-08-31T22:59:07.671Z,12.70
2018-08-31T23:01:37.567Z,12.58
2018-08-31T23:04:07.067Z,12.42
2018-08-31T23:06:38.242Z,12.47
2018-08-31T23:09:07.599Z,12.53
2018-08-31T23:11:37.624Z,12.62
2018-08-31T23:14:07.955Z,12.59
2018-08-31T23:16:37.785Z,12.67
2018-08-31T23:19:07.196Z,12.46
2018-08-31T23:21:36.938Z,12.50
2018-08-31T23:24:06.247Z,12.36
2018-08-31T23:26:35.751Z,12.45
2018-08-31T23:29:05.629Z,12.52
2018-08-31T23:31:35.195Z,12.27
2018-08-31T23:34:05.087Z,12.32
2018-08-31T23:36:34.344Z,12.13
2018-08-31T23:39:04.848Z,12.18
2018-08-31T23:41:34.362Z,12.07
2018-08-31T23:44:04.286Z,12.05
2018-08-31T23:46:34.662Z,12.15
2018-08-31T23:49:04.100Z,12.20
2018-08-31T23:51:33.854Z,12.09
2018-08-31T23:54:03.326Z,12.08
2018-08-31T23:56:32.814Z,11.96
2018-08-31T23:59:03.655Z,11.91
