createdAt,value
2022-08-11T00:00:00.176Z,6.8
2022-08-11T00:05:00.121Z,6.8
2022-08-11T00:10:00.181Z,4.6
2022-08-11T00:15:00.117Z,4.6
2022-08-11T00:20:11.226Z,7.3
2022-08-11T00:25:02.531Z,7.3
2022-08-11T00:30:00.137Z,6.1
2022-08-11T00:35:50.641Z,6.1
2022-08-11T00:40:00.210Z,6.4
2022-08-11T00:45:00.102Z,6.4
2022-08-11T00:50:00.136Z,5.4
2022-08-11T00:55:00.116Z,5.4
2022-08-11T01:00:00.150Z,9
2022-08-11T01:05:00.101Z,9
2022-08-11T01:10:03.856Z,6.1
2022-08-11T01:15:00.113Z,6.1
2022-08-11T01:20:04.146Z,6.5
2022-08-11T01:25:00.122Z,6.5
2022-08-11T01:30:00.165Z,5.7
2022-08-11T01:35:00.114Z,5.7
2022-08-11T01:40:00.146Z,6.8
2022-08-11T01:45:00.142Z,6.8
2022-08-11T01:50:06.545Z,6.1
2022-08-11T01:55:03.205Z,6.1
2022-08-11T02:00:00.155Z,6.1
2022-08-11T02:05:00.114Z,6.1
2022-08-11T02:10:00.122Z,8.5
2022-08-11T02:15:04.836Z,8.5
2022-08-11T02:20:00.115Z,6.1
2022-08-11T02:25:00.115Z,6.1
2022-08-11T02:30:00.156Z,7
2022-08-11T02:35:00.700Z,7
2022-08-11T02:40:00.119Z,9
2022-08-11T02:45:00.103Z,9
2022-08-11T02:50:06.488Z,7
2022-08-11T02:55:00.116Z,7
2022-08-11T03:00:00.139Z,7.3
2022-08-11T03:05:00.114Z,7.3
2022-08-11T03:10:00.144Z,6.7
2022-08-11T03:15:00.110Z,6.7
2022-08-11T03:20:00.147Z,7
2022-08-11T03:25:00.108Z,7
2022-08-11T03:30:00.128Z,7.9
2022-08-11T03:35:00.101Z,7.9
2022-08-11T03:40:00.223Z,6.9
2022-08-11T03:45:00.113Z,6.9
2022-08-11T03:50:00.118Z,8
2022-08-11T03:55:00.109Z,8
2022-08-11T04:00:00.099Z,6.7
2022-08-11T04:05:00.094Z,6.7
2022-08-11T04:10:00.123Z,10.6
2022-08-11T04:15:00.115Z,10.6
2022-08-11T04:20:00.153Z,10.5
2022-08-11T04:25:00.113Z,10.5
2022-08-11T04:30:01.970Z,9.1
2022-08-11T04:35:00.125Z,9.1
2022-08-11T04:40:00.116Z,11.2
2022-08-11T04:45:00.113Z,11.2
2022-08-11T04:50:00.164Z,13
2022-08-11T04:55:00.139Z,13
2022-08-11T05:00:00.192Z,10.3
2022-08-11T05:05:00.116Z,10.3
2022-08-11T05:10:00.121Z,6.8
2022-08-11T05:15:00.126Z,6.8
2022-08-11T05:20:00.163Z,8.8
2022-08-11T05:25:00.120Z,8.8
2022-08-11T05:30:00.132Z,8.5
2022-08-11T05:35:00.109Z,8.5
2022-08-11T05:40:00.196Z,6.1
2022-08-11T05:45:00.104Z,6.1
2022-08-11T05:50:00.120Z,12.3
2022-08-11T05:55:00.144Z,12.3
2022-08-11T06:00:00.136Z,7
2022-08-11T06:05:00.104Z,7
2022-08-11T06:10:00.110Z,9.3
2022-08-11T06:15:00.102Z,9.3
2022-08-11T06:20:04.163Z,8.5
2022-08-11T06:25:00.104Z,8.5
2022-08-11T06:30:00.142Z,10.4
2022-08-11T06:35:00.106Z,10.4
2022-08-11T06:40:00.231Z,7.2
2022-08-11T06:45:00.113Z,7.2
2022-08-11T06:50:00.135Z,9.6
2022-08-11T06:55:00.118Z,9.6
2022-08-11T07:00:00.158Z,9.1
2022-08-11T07:05:00.126Z,9.1
2022-08-11T07:10:00.174Z,8.7
2022-08-11T07:15:00.312Z,8.7
2022-08-11T07:20:00.136Z,6.5
2022-08-11T07:25:00.117Z,6.5
2022-08-11T07:30:00.158Z,10.9
2022-08-11T07:35:00.115Z,10.9
2022-08-11T07:40:00.277Z,11.2
2022-08-11T07:45:00.114Z,11.2
2022-08-11T07:50:00.139Z,5.6
2022-08-11T07:55:00.125Z,5.6
2022-08-11T08:00:04.398Z,9.4
2022-08-11T08:05:00.101Z,9.4
2022-08-11T08:10:00.149Z,9.7
2022-08-11T08:15:01.040Z,9.7
2022-08-11T08:20:00.146Z,7.4
2022-08-11T08:25:00.100Z,7.4
2022-08-11T08:30:00.181Z,7.2
2022-08-11T08:35:00.126Z,7.2
2022-08-11T08:40:00.124Z,5.1
2022-08-11T08:45:00.123Z,5.1
2022-08-11T08:50:00.116Z,5.2
2022-08-11T08:55:00.107Z,5.2
2022-08-11T09:00:00.135Z,8.8
2022-08-11T09:05:00.112Z,8.8
2022-08-11T09:10:00.124Z,4.8
2022-08-11T09:15:00.117Z,4.8
2022-08-11T09:20:00.120Z,7.7
2022-08-11T09:25:00.110Z,7.7
2022-08-11T09:30:00.158Z,5.2
2022-08-11T09:35:00.105Z,5.2
2022-08-11T09:40:00.152Z,5.7
2022-08-11T09:45:00.889Z,5.7
2022-08-11T09:50:00.985Z,6.2
2022-08-11T09:55:00.112Z,6.2
2022-08-11T10:00:09.395Z,11.1
2022-08-11T10:05:00.109Z,11.1
2022-08-11T10:10:00.174Z,5.9
2022-08-11T10:15:00.137Z,5.9
2022-08-11T10:20:04.694Z,5.9
2022-08-11T10:25:00.115Z,5.9
2022-08-11T10:30:00.148Z,5.2
2022-08-11T10:35:00.110Z,5.2
2022-08-11T10:40:00.142Z,6.2
2022-08-11T10:45:00.102Z,6.2
2022-08-11T10:50:00.176Z,5.3
2022-08-11T10:55:00.117Z,5.3
2022-08-11T11:00:00.150Z,4.9
2022-08-11T11:05:00.119Z,4.9
2022-08-11T11:10:00.135Z,6.7
2022-08-11T11:15:00.214Z,6.7
2022-08-11T11:20:00.137Z,4.9
2022-08-11T11:25:00.113Z,4.9
2022-08-11T11:30:00.184Z,5.5
2022-08-11T11:35:00.102Z,5.5
2022-08-11T11:40:00.137Z,10.7
2022-08-11T11:45:01.383Z,10.7
2022-08-11T11:50:00.150Z,4.8
2022-08-11T11:55:00.105Z,4.8
2022-08-11T12:00:00.155Z,6.3
2022-08-11T12:05:00.106Z,6.3
2022-08-11T12:10:00.123Z,4.8
2022-08-11T12:15:00.117Z,4.8
2022-08-11T12:20:00.123Z,6.4
2022-08-11T12:25:00.100Z,6.4
2022-08-11T12:30:00.192Z,5
2022-08-11T12:35:00.126Z,5
2022-08-11T12:40:13.299Z,6.5
2022-08-11T12:45:00.128Z,6.5
2022-08-11T12:50:00.164Z,5.8
2022-08-11T12:55:00.198Z,5.8
2022-08-11T13:00:00.155Z,3.5
2022-08-11T13:05:00.114Z,3.5
2022-08-11T13:10:00.133Z,5.6
2022-08-11T13:15:00.130Z,5.6
2022-08-11T13:20:00.151Z,3.5
2022-08-11T13:25:00.132Z,3.5
2022-08-11T13:30:00.151Z,7.5
2022-08-11T13:35:00.106Z,7.5
2022-08-11T13:40:00.281Z,7.5
2022-08-11T13:45:00.125Z,7.5
2022-08-11T13:50:00.166Z,5.1
2022-08-11T13:55:00.122Z,5.1
2022-08-11T14:00:00.153Z,5.3
2022-08-11T14:05:00.115Z,5.3
2022-08-11T14:10:00.145Z,4.9
2022-08-11T14:15:03.268Z,4.9
2022-08-11T14:20:00.163Z,5.9
2022-08-11T14:25:00.141Z,5.9
2022-08-11T14:30:00.182Z,4.8
2022-08-11T14:35:00.112Z,4.8
2022-08-11T14:40:03.135Z,5
2022-08-11T14:45:00.142Z,5
2022-08-11T14:50:09.687Z,6.3
2022-08-11T14:55:00.111Z,6.3
2022-08-11T15:00:00.159Z,4.7
2022-08-11T15:05:00.115Z,4.7
2022-08-11T15:10:12.550Z,5.9
2022-08-11T15:15:00.129Z,5.9
2022-08-11T15:20:00.282Z,6.2
2022-08-11T15:25:00.151Z,6.2
2022-08-11T15:30:00.342Z,5.3
2022-08-11T15:35:03.627Z,5.3
2022-08-11T15:40:00.503Z,5
2022-08-11T15:45:03.022Z,5
2022-08-11T15:50:10.159Z,5.9
2022-08-11T15:55:00.124Z,5.9
2022-08-11T16:00:00.168Z,7.1
2022-08-11T16:05:00.105Z,7.1
2022-08-11T16:10:00.604Z,7.2
2022-08-11T16:15:00.148Z,7.2
2022-08-11T16:20:00.165Z,6
2022-08-11T16:25:59.223Z,6
2022-08-11T16:30:00.147Z,4.6
2022-08-11T16:35:00.111Z,4.6
2022-08-11T16:40:00.200Z,5.1
2022-08-11T16:45:00.139Z,5.1
2022-08-11T16:50:00.115Z,4.8
2022-08-11T16:55:00.100Z,4.8
2022-08-11T17:00:00.166Z,5.8
2022-08-11T17:05:00.109Z,5.8
2022-08-11T17:10:00.144Z,6.2
2022-08-11T17:15:00.122Z,6.2
2022-08-11T17:20:39.348Z,7.6
2022-08-11T17:25:00.113Z,7.6
2022-08-11T17:30:00.148Z,4.3
2022-08-11T17:35:00.125Z,4.3
2022-08-11T17:40:00.213Z,5.3
2022-08-11T17:44:59.962Z,5.3
2022-08-11T17:50:09.041Z,7
2022-08-11T17:55:00.110Z,7
2022-08-11T18:00:00.114Z,10.1
2022-08-11T18:05:00.115Z,10.1
2022-08-11T18:10:00.104Z,6.7
2022-08-11T18:15:00.114Z,6.7
2022-08-11T18:20:00.161Z,7.7
2022-08-11T18:25:00.166Z,7.7
2022-08-11T18:30:00.155Z,6.5
2022-08-11T18:35:00.131Z,6.5
2022-08-11T18:40:00.205Z,8
2022-08-11T18:45:00.263Z,8
2022-08-11T18:50:01.841Z,6.6
2022-08-11T18:55:00.124Z,6.6
2022-08-11T19:00:00.109Z,8.6
2022-08-11T19:05:00.109Z,8.6
2022-08-11T19:10:00.125Z,7.2
2022-08-11T19:15:00.109Z,7.2
2022-08-11T19:20:00.135Z,9
2022-08-11T19:25:00.162Z,9
2022-08-11T19:30:02.162Z,9.1
2022-08-11T19:35:00.127Z,9.1
2022-08-11T19:40:00.232Z,9.2
2022-08-11T19:45:00.130Z,9.2
2022-08-11T19:50:00.153Z,7.9
2022-08-11T19:55:00.134Z,7.9
2022-08-11T20:00:00.140Z,11.2
2022-08-11T20:05:00.129Z,11.2
2022-08-11T20:10:01.065Z,7.3
2022-08-11T20:15:00.128Z,7.3
2022-08-11T20:25:00.119Z,6.8
2022-08-11T20:30:00.164Z,8.9
2022-08-11T20:35:00.113Z,8.9
2022-08-11T20:40:00.168Z,8.4
2022-08-11T20:45:00.156Z,8.4
2022-08-11T20:50:00.122Z,7.8
2022-08-11T20:55:00.736Z,7.8
2022-08-11T21:00:00.154Z,8.6
2022-08-11T21:05:00.649Z,8.6
2022-08-11T21:10:01.253Z,13.9
2022-08-11T21:15:00.134Z,13.9
2022-08-11T21:20:07.106Z,9.2
2022-08-11T21:25:00.123Z,9.2
2022-08-11T21:30:00.170Z,5.5
2022-08-11T21:35:00.119Z,5.5
2022-08-11T21:40:00.227Z,7.6
2022-08-11T21:45:00.123Z,7.6
2022-08-11T21:50:00.144Z,7.6
2022-08-11T21:55:00.121Z,7.3
2022-08-11T22:00:00.140Z,7.3
2022-08-11T22:05:00.121Z,6.2
2022-08-11T22:10:00.113Z,6.2
2022-08-11T22:15:00.278Z,4.8
2022-08-11T22:20:00.537Z,4.8
2022-08-11T22:25:00.136Z,8.8
2022-08-11T22:30:00.146Z,8.8
2022-08-11T22:35:00.132Z,8
2022-08-11T22:40:02.321Z,8
2022-08-11T22:45:00.125Z,6.9
2022-08-11T22:50:00.124Z,6.9
2022-08-11T22:55:00.123Z,5.2
2022-08-11T23:00:00.142Z,5.2
2022-08-11T23:05:00.141Z,6
2022-08-11T23:10:00.162Z,6
2022-08-11T23:15:00.171Z,8.6
2022-08-11T23:20:06.460Z,8.6
2022-08-11T23:25:00.128Z,5.9
2022-08-11T23:30:00.188Z,5.9
2022-08-11T23:35:03.101Z,8.1
2022-08-11T23:40:00.136Z,8.1
2022-08-11T23:45:00.126Z,7.7
2022-08-11T23:50:00.144Z,7.7
2022-08-11T23:55:00.112Z,7.3
