createdAt,value
2017-09-17T00:00:17.429Z,3.67
2017-09-17T00:02:45.176Z,5.32
2017-09-17T00:05:12.925Z,4.60
2017-09-17T00:07:40.669Z,4.62
2017-09-17T00:10:08.418Z,4.80
2017-09-17T00:12:36.071Z,4.60
2017-09-17T00:15:03.815Z,3.90
2017-09-17T00:17:31.591Z,5.22
2017-09-17T00:19:59.712Z,2.92
2017-09-17T00:22:27.460Z,4.50
2017-09-17T00:24:55.399Z,4.45
2017-09-17T00:27:23.163Z,3.45
2017-09-17T00:29:50.807Z,5.82
2017-09-17T00:32:18.506Z,4.03
2017-09-17T00:34:46.199Z,3.97
2017-09-17T00:37:13.859Z,5.95
2017-09-17T00:39:41.795Z,5.80
2017-09-17T00:42:09.451Z,5.65
2017-09-17T00:44:37.118Z,8.30
2017-09-17T00:47:05.242Z,5.93
2017-09-17T00:49:32.919Z,4.85
2017-09-17T00:52:01.148Z,7.37
2017-09-17T00:54:28.919Z,4.65
2017-09-17T00:56:56.986Z,6.90
2017-09-17T00:59:25.066Z,13.05
2017-09-17T01:01:52.957Z,6.43
2017-09-17T01:04:20.623Z,7.28
2017-09-17T01:06:48.758Z,7.93
2017-09-17T01:09:16.607Z,7.78
2017-09-17T01:11:44.298Z,6.65
2017-09-17T01:14:12.051Z,6.85
2017-09-17T01:16:39.851Z,6.82
2017-09-17T01:19:07.527Z,5.68
2017-09-17T01:21:35.652Z,6.68
2017-09-17T01:24:03.398Z,5.78
2017-09-17T01:26:31.144Z,5.20
2017-09-17T01:28:58.893Z,6.55
2017-09-17T01:31:26.742Z,7.57
2017-09-17T01:33:54.389Z,6.30
2017-09-17T01:36:22.136Z,6.82
2017-09-17T01:38:49.986Z,6.80
2017-09-17T01:41:17.733Z,10.32
2017-09-17T01:43:45.379Z,7.47
2017-09-17T01:46:13.227Z,6.75
2017-09-17T01:48:40.976Z,8.02
2017-09-17T01:51:08.726Z,7.50
2017-09-17T01:53:36.469Z,7.18
2017-09-17T01:56:04.114Z,6.47
2017-09-17T01:58:31.862Z,7.55
2017-09-17T02:00:59.608Z,5.65
2017-09-17T02:03:27.252Z,8.02
2017-09-17T02:05:54.892Z,8.48
2017-09-17T02:08:22.648Z,9.38
2017-09-17T02:10:50.396Z,10.15
2017-09-17T02:13:18.143Z,10.10
2017-09-17T02:15:45.896Z,10.80
2017-09-17T02:18:13.637Z,10.63
2017-09-17T02:20:41.384Z,11.52
2017-09-17T02:23:09.132Z,11.07
2017-09-17T02:25:36.779Z,12.32
2017-09-17T02:28:04.524Z,14.15
2017-09-17T02:30:32.271Z,13.55
2017-09-17T02:33:00.017Z,14.30
2017-09-17T02:35:27.670Z,12.43
2017-09-17T02:37:55.420Z,11.43
2017-09-17T02:40:23.159Z,14.07
2017-09-17T02:42:50.907Z,15.30
2017-09-17T02:45:18.620Z,11.85
2017-09-17T02:47:46.299Z,10.80
2017-09-17T02:50:13.958Z,11.07
2017-09-17T02:52:42.099Z,10.25
2017-09-17T02:55:09.755Z,10.38
2017-09-17T02:57:37.491Z,8.13
2017-09-17T03:00:05.206Z,10.25
2017-09-17T03:02:32.890Z,9.55
2017-09-17T03:05:00.631Z,8.50
2017-09-17T03:07:28.339Z,12.60
2017-09-17T03:09:55.999Z,11.55
2017-09-17T03:12:23.638Z,9.63
2017-09-17T03:14:51.520Z,10.20
2017-09-17T03:17:19.268Z,12.07
2017-09-17T03:19:47.015Z,10.70
2017-09-17T03:22:14.728Z,12.00
2017-09-17T03:24:43.310Z,12.85
2017-09-17T03:27:10.972Z,12.15
2017-09-17T03:29:38.675Z,13.23
2017-09-17T03:32:06.335Z,14.00
2017-09-17T03:34:34.009Z,16.00
2017-09-17T03:37:01.719Z,14.80
2017-09-17T03:39:29.402Z,12.25
2017-09-17T03:41:57.149Z,12.75
2017-09-17T03:44:25.001Z,12.20
2017-09-17T03:46:52.749Z,12.10
2017-09-17T03:49:20.399Z,11.63
2017-09-17T03:51:48.144Z,12.40
2017-09-17T03:54:15.888Z,11.25
2017-09-17T03:56:43.635Z,11.93
2017-09-17T03:59:11.587Z,11.07
2017-09-17T04:01:39.239Z,10.45
2017-09-17T04:04:06.978Z,9.57
2017-09-17T04:06:34.680Z,8.25
2017-09-17T04:09:02.370Z,10.35
2017-09-17T04:11:30.203Z,10.30
2017-09-17T04:13:58.172Z,8.93
2017-09-17T04:16:25.820Z,9.02
2017-09-17T04:18:53.455Z,9.80
2017-09-17T04:21:21.212Z,9.23
2017-09-17T04:23:48.863Z,14.90
2017-09-17T04:26:16.605Z,12.85
2017-09-17T04:28:44.351Z,10.20
2017-09-17T04:31:12.099Z,10.65
2017-09-17T04:33:39.845Z,9.93
2017-09-17T04:36:07.593Z,11.70
2017-09-17T04:38:35.340Z,9.82
2017-09-17T04:41:02.986Z,8.63
2017-09-17T04:43:30.732Z,8.30
2017-09-17T04:45:58.479Z,8.88
2017-09-17T04:48:26.226Z,10.38
2017-09-17T04:50:54.284Z,7.57
2017-09-17T04:53:21.938Z,7.18
2017-09-17T04:55:49.578Z,7.50
2017-09-17T04:58:17.325Z,7.20
2017-09-17T05:00:45.068Z,10.90
2017-09-17T05:03:12.714Z,8.68
2017-09-17T05:05:40.415Z,7.80
2017-09-17T05:08:08.060Z,7.43
2017-09-17T05:10:35.754Z,7.90
2017-09-17T05:13:03.452Z,6.45
2017-09-17T05:15:31.346Z,6.95
2017-09-17T05:17:58.994Z,8.98
2017-09-17T05:20:26.742Z,12.02
2017-09-17T05:22:54.488Z,18.62
2017-09-17T05:25:22.139Z,20.12
2017-09-17T05:27:49.914Z,10.68
2017-09-17T05:30:17.954Z,10.90
2017-09-17T05:32:46.091Z,10.25
2017-09-17T05:35:13.841Z,11.25
2017-09-17T05:37:41.585Z,9.23
2017-09-17T05:40:09.336Z,13.20
2017-09-17T05:42:38.047Z,10.23
2017-09-17T05:45:05.747Z,12.88
2017-09-17T05:47:33.397Z,7.18
2017-09-17T05:50:01.101Z,6.57
2017-09-17T05:52:28.751Z,5.93
2017-09-17T05:54:56.406Z,6.20
2017-09-17T05:57:25.214Z,5.72
2017-09-17T05:59:52.950Z,5.35
2017-09-17T06:02:20.698Z,5.45
2017-09-17T06:04:48.547Z,5.25
2017-09-17T06:07:16.295Z,5.22
2017-09-17T06:09:44.043Z,5.25
2017-09-17T06:12:11.789Z,5.53
2017-09-17T06:14:39.436Z,5.00
2017-09-17T06:17:07.183Z,7.10
2017-09-17T06:19:34.882Z,4.80
2017-09-17T06:22:02.519Z,3.78
2017-09-17T06:24:30.217Z,3.47
2017-09-17T06:26:57.910Z,5.07
2017-09-17T06:29:25.559Z,3.83
2017-09-17T06:31:53.257Z,4.18
2017-09-17T06:34:20.967Z,3.08
2017-09-17T06:36:48.610Z,4.62
2017-09-17T06:39:16.266Z,3.62
2017-09-17T06:41:44.041Z,3.40
2017-09-17T06:44:11.790Z,3.30
2017-09-17T06:46:39.432Z,3.33
2017-09-17T06:49:07.179Z,3.45
2017-09-17T06:51:34.927Z,3.28
2017-09-17T06:54:02.675Z,3.50
2017-09-17T06:56:30.421Z,2.85
2017-09-17T06:58:58.171Z,2.92
2017-09-17T07:01:25.853Z,3.25
2017-09-17T07:03:53.667Z,3.85
2017-09-17T07:06:21.414Z,2.95
2017-09-17T07:08:49.160Z,4.60
2017-09-17T07:11:17.010Z,7.07
2017-09-17T07:13:44.659Z,3.65
2017-09-17T07:16:12.412Z,4.47
2017-09-17T07:18:40.130Z,4.50
2017-09-17T07:21:09.206Z,4.32
2017-09-17T07:23:36.975Z,3.97
2017-09-17T07:26:04.686Z,3.93
2017-09-17T07:28:32.367Z,3.83
2017-09-17T07:31:00.114Z,4.10
2017-09-17T07:33:27.860Z,4.13
2017-09-17T07:35:55.608Z,3.60
2017-09-17T07:38:23.359Z,4.47
2017-09-17T07:40:51.067Z,7.20
2017-09-17T07:43:18.750Z,4.40
2017-09-17T07:45:46.497Z,5.70
2017-09-17T07:48:14.351Z,6.73
2017-09-17T07:50:42.012Z,4.43
2017-09-17T07:53:09.663Z,5.03
2017-09-17T07:55:37.785Z,5.13
2017-09-17T07:58:05.545Z,8.20
2017-09-17T08:00:33.195Z,7.77
2017-09-17T08:03:01.035Z,5.40
2017-09-17T08:05:28.782Z,5.00
2017-09-17T08:07:56.529Z,5.40
2017-09-17T08:10:24.279Z,6.27
2017-09-17T08:12:51.922Z,7.57
2017-09-17T08:15:19.584Z,7.80
2017-09-17T08:17:47.315Z,6.40
2017-09-17T08:20:15.062Z,6.80
2017-09-17T08:22:42.809Z,6.93
2017-09-17T08:25:10.652Z,7.37
2017-09-17T08:27:38.406Z,7.60
2017-09-17T08:30:06.154Z,8.50
2017-09-17T08:32:33.901Z,8.97
2017-09-17T08:35:01.648Z,9.47
2017-09-17T08:37:29.497Z,9.87
2017-09-17T08:39:57.297Z,8.70
2017-09-17T08:42:24.947Z,10.40
2017-09-17T08:44:52.590Z,7.80
2017-09-17T08:47:20.288Z,9.97
2017-09-17T08:49:48.032Z,8.17
2017-09-17T08:52:15.779Z,12.70
2017-09-17T08:54:43.510Z,11.10
2017-09-17T08:57:11.274Z,11.17
2017-09-17T08:59:39.020Z,11.00
2017-09-17T09:02:06.870Z,10.43
2017-09-17T09:04:34.617Z,8.80
2017-09-17T09:07:02.275Z,8.37
2017-09-17T09:09:30.139Z,9.57
2017-09-17T09:11:58.268Z,9.73
2017-09-17T09:14:26.015Z,9.83
2017-09-17T09:16:53.715Z,8.70
2017-09-17T09:19:21.412Z,9.50
2017-09-17T09:21:49.116Z,10.17
2017-09-17T09:24:16.905Z,9.93
2017-09-17T09:26:44.653Z,12.90
2017-09-17T09:29:12.328Z,16.00
2017-09-17T09:31:40.453Z,9.60
2017-09-17T09:34:08.199Z,10.70
2017-09-17T09:36:35.948Z,12.20
2017-09-17T09:39:03.900Z,9.53
2017-09-17T09:41:31.560Z,10.03
2017-09-17T09:43:59.231Z,9.90
2017-09-17T09:46:27.038Z,11.93
2017-09-17T09:48:54.831Z,9.40
2017-09-17T09:51:22.472Z,8.80
2017-09-17T09:53:50.283Z,10.97
2017-09-17T09:56:17.953Z,7.33
2017-09-17T09:58:46.027Z,9.30
2017-09-17T10:01:13.831Z,7.20
2017-09-17T10:03:41.486Z,7.73
2017-09-17T10:06:09.223Z,7.37
2017-09-17T10:08:36.970Z,5.83
2017-09-17T10:11:04.717Z,7.00
2017-09-17T10:13:32.464Z,8.03
2017-09-17T10:16:00.415Z,7.53
2017-09-17T10:18:28.086Z,7.03
2017-09-17T10:20:55.740Z,6.50
2017-09-17T10:23:24.034Z,7.30
2017-09-17T10:25:51.716Z,6.83
2017-09-17T10:28:19.381Z,5.80
2017-09-17T10:30:47.209Z,8.13
2017-09-17T10:33:14.956Z,6.33
2017-09-17T10:35:42.615Z,5.50
2017-09-17T10:38:10.313Z,6.87
2017-09-17T10:40:38.022Z,5.30
2017-09-17T10:43:06.867Z,6.23
2017-09-17T10:45:34.716Z,5.10
2017-09-17T10:48:02.372Z,5.30
2017-09-17T10:50:30.108Z,5.47
2017-09-17T10:52:57.812Z,6.10
2017-09-17T10:55:25.571Z,4.63
2017-09-17T10:57:53.356Z,8.07
2017-09-17T11:00:21.100Z,5.43
2017-09-17T11:02:48.759Z,5.20
2017-09-17T11:05:16.494Z,4.97
2017-09-17T11:07:44.203Z,4.20
2017-09-17T11:10:11.846Z,4.77
2017-09-17T11:12:39.505Z,4.80
2017-09-17T11:15:07.190Z,6.27
2017-09-17T11:17:34.836Z,4.83
2017-09-17T11:20:02.565Z,4.73
2017-09-17T11:22:30.364Z,4.10
2017-09-17T11:24:58.059Z,6.20
2017-09-17T11:27:25.806Z,4.93
2017-09-17T11:29:53.491Z,3.77
2017-09-17T11:32:21.610Z,4.23
2017-09-17T11:34:49.358Z,4.37
2017-09-17T11:37:17.105Z,4.63
2017-09-17T11:39:44.755Z,9.87
2017-09-17T11:42:12.404Z,5.60
2017-09-17T11:44:40.198Z,5.50
2017-09-17T11:47:07.844Z,4.80
2017-09-17T11:49:35.533Z,3.90
2017-09-17T11:52:03.248Z,3.23
2017-09-17T11:54:30.934Z,9.07
2017-09-17T11:56:58.673Z,4.23
2017-09-17T11:59:26.390Z,5.17
2017-09-17T12:01:54.055Z,4.00
2017-09-17T12:04:21.815Z,2.00
2017-09-17T12:06:49.562Z,5.13
2017-09-17T12:09:17.235Z,2.77
2017-09-17T12:11:45.672Z,1.90
2017-09-17T12:14:13.417Z,3.17
2017-09-17T12:16:41.190Z,1.73
2017-09-17T12:19:09.227Z,1.40
2017-09-17T12:21:36.966Z,2.53
2017-09-17T12:24:04.628Z,2.80
2017-09-17T12:26:32.366Z,1.77
2017-09-17T12:29:00.241Z,2.97
2017-09-17T12:31:28.364Z,1.73
2017-09-17T12:33:56.112Z,1.50
2017-09-17T12:36:23.861Z,2.87
2017-09-17T12:38:51.609Z,1.80
2017-09-17T12:41:19.357Z,2.40
2017-09-17T12:43:47.512Z,10.57
2017-09-17T12:46:15.192Z,7.40
2017-09-17T12:48:42.904Z,2.13
2017-09-17T12:51:10.755Z,1.77
2017-09-17T12:53:38.502Z,1.70
2017-09-17T12:56:06.249Z,3.00
2017-09-17T12:58:33.997Z,4.90
2017-09-17T13:01:01.948Z,2.40
2017-09-17T13:03:29.695Z,2.60
2017-09-17T13:05:57.392Z,6.23
2017-09-17T13:08:25.051Z,2.00
2017-09-17T13:10:52.736Z,1.83
2017-09-17T13:13:20.483Z,2.20
2017-09-17T13:15:48.435Z,1.50
2017-09-17T13:18:16.898Z,3.63
2017-09-17T13:20:44.645Z,2.43
2017-09-17T13:23:12.392Z,2.10
2017-09-17T13:25:40.140Z,8.27
2017-09-17T13:28:07.840Z,4.37
2017-09-17T13:30:35.493Z,1.23
2017-09-17T13:33:03.273Z,4.93
2017-09-17T13:35:31.015Z,1.60
2017-09-17T13:37:58.774Z,1.30
2017-09-17T13:40:26.522Z,1.10
2017-09-17T13:42:54.373Z,1.43
2017-09-17T13:45:22.121Z,1.40
2017-09-17T13:47:49.866Z,3.07
2017-09-17T13:50:18.019Z,1.40
2017-09-17T13:52:46.180Z,2.60
2017-09-17T13:55:14.307Z,1.70
2017-09-17T13:57:42.159Z,1.97
2017-09-17T14:00:09.858Z,1.23
2017-09-17T14:02:41.220Z,1.90
2017-09-17T14:05:28.952Z,0.87
2017-09-17T14:08:07.640Z,1.00
2017-09-17T14:10:37.432Z,1.40
2017-09-17T14:13:05.139Z,1.30
2017-09-17T14:15:32.929Z,1.00
2017-09-17T14:18:00.695Z,1.00
2017-09-17T14:20:28.398Z,1.07
2017-09-17T14:22:56.071Z,0.97
2017-09-17T14:25:23.815Z,1.47
2017-09-17T14:27:51.563Z,1.37
2017-09-17T14:30:19.310Z,1.40
2017-09-17T14:32:47.159Z,2.17
2017-09-17T14:35:14.906Z,3.70
2017-09-17T14:37:42.590Z,1.67
2017-09-17T14:40:10.724Z,2.07
2017-09-17T14:42:38.455Z,10.47
2017-09-17T14:45:06.201Z,2.47
2017-09-17T14:47:33.952Z,1.30
2017-09-17T14:50:01.607Z,0.90
2017-09-17T14:52:29.344Z,1.10
2017-09-17T14:54:57.057Z,1.57
2017-09-17T14:57:24.715Z,1.47
2017-09-17T14:59:52.380Z,1.47
2017-09-17T15:02:20.231Z,0.87
2017-09-17T15:04:47.884Z,1.80
2017-09-17T15:07:15.623Z,0.80
2017-09-17T15:09:43.882Z,1.20
2017-09-17T15:12:11.632Z,0.93
2017-09-17T15:14:39.279Z,1.30
2017-09-17T15:17:06.994Z,6.40
2017-09-17T15:19:34.668Z,5.27
2017-09-17T15:22:02.312Z,3.77
2017-09-17T15:24:30.060Z,3.40
2017-09-17T15:26:57.808Z,4.20
2017-09-17T15:29:25.461Z,2.50
2017-09-17T15:31:53.199Z,1.63
2017-09-17T15:34:20.946Z,2.40
2017-09-17T15:36:48.603Z,1.57
2017-09-17T15:39:16.440Z,1.57
2017-09-17T15:41:44.187Z,1.23
2017-09-17T15:44:11.831Z,0.77
2017-09-17T15:46:39.536Z,1.10
2017-09-17T15:49:07.204Z,0.73
2017-09-17T15:51:34.872Z,2.55
2017-09-17T15:54:02.722Z,2.00
2017-09-17T15:56:30.469Z,1.27
2017-09-17T15:58:58.215Z,1.13
2017-09-17T16:01:26.066Z,2.50
2017-09-17T16:03:53.813Z,2.00
2017-09-17T16:06:21.556Z,1.20
2017-09-17T16:08:49.270Z,2.17
2017-09-17T16:11:16.923Z,1.42
2017-09-17T16:13:44.574Z,1.12
2017-09-17T16:16:12.295Z,0.88
2017-09-17T16:18:39.955Z,1.08
2017-09-17T16:21:07.735Z,1.17
2017-09-17T16:23:35.489Z,1.70
2017-09-17T16:26:03.158Z,0.90
2017-09-17T16:28:31.215Z,0.90
2017-09-17T16:30:59.341Z,0.80
2017-09-17T16:33:27.088Z,1.25
2017-09-17T16:35:54.836Z,1.23
2017-09-17T16:38:22.629Z,0.77
2017-09-17T16:40:50.329Z,2.07
2017-09-17T16:43:18.696Z,0.83
2017-09-17T16:45:46.439Z,0.73
2017-09-17T16:48:14.187Z,1.93
2017-09-17T16:50:41.934Z,2.35
2017-09-17T16:53:09.817Z,2.20
2017-09-17T16:55:37.862Z,0.70
2017-09-17T16:58:05.996Z,0.97
2017-09-17T17:00:33.959Z,0.73
2017-09-17T17:03:01.809Z,1.83
2017-09-17T17:05:29.570Z,4.00
2017-09-17T17:07:58.045Z,0.83
2017-09-17T17:10:25.869Z,1.13
2017-09-17T17:12:53.806Z,1.10
2017-09-17T17:15:21.710Z,1.35
2017-09-17T17:17:49.525Z,1.30
2017-09-17T17:20:17.327Z,1.10
2017-09-17T17:22:45.224Z,1.20
2017-09-17T17:25:13.743Z,2.23
2017-09-17T17:27:41.419Z,1.20
2017-09-17T17:30:09.371Z,8.13
2017-09-17T17:32:37.528Z,5.85
2017-09-17T17:35:05.253Z,10.20
2017-09-17T17:37:33.025Z,10.05
2017-09-17T17:40:00.707Z,6.75
2017-09-17T17:42:28.417Z,4.53
2017-09-17T17:44:56.267Z,7.45
2017-09-17T17:47:23.967Z,2.70
2017-09-17T17:49:51.762Z,2.35
2017-09-17T17:52:19.479Z,1.37
2017-09-17T17:54:47.256Z,2.78
2017-09-17T17:57:15.311Z,2.55
2017-09-17T17:59:43.039Z,2.17
2017-09-17T18:02:10.911Z,1.52
2017-09-17T18:04:38.654Z,3.15
2017-09-17T18:07:06.360Z,1.80
2017-09-17T18:09:34.254Z,1.98
2017-09-17T18:12:02.513Z,1.40
2017-09-17T18:14:30.261Z,1.45
2017-09-17T18:16:58.417Z,1.23
2017-09-17T18:19:26.115Z,3.70
2017-09-17T18:21:53.928Z,1.50
2017-09-17T18:24:22.071Z,2.58
2017-09-17T18:26:49.729Z,2.60
2017-09-17T18:29:17.869Z,2.72
2017-09-17T18:31:45.658Z,2.67
2017-09-17T18:34:13.299Z,6.35
2017-09-17T18:36:41.110Z,2.28
2017-09-17T18:39:08.798Z,1.75
2017-09-17T18:41:36.606Z,2.90
2017-09-17T18:44:04.377Z,1.95
2017-09-17T18:46:32.512Z,2.40
2017-09-17T18:49:00.259Z,2.67
2017-09-17T18:51:28.109Z,3.10
2017-09-17T18:53:55.857Z,3.03
2017-09-17T18:56:23.606Z,3.03
2017-09-17T18:58:51.300Z,2.70
2017-09-17T19:01:18.996Z,2.72
2017-09-17T19:03:47.254Z,6.90
2017-09-17T19:06:15.003Z,1.90
2017-09-17T19:08:42.667Z,2.25
2017-09-17T19:11:10.803Z,2.35
2017-09-17T19:13:38.665Z,2.33
2017-09-17T19:16:06.343Z,3.55
2017-09-17T19:18:34.055Z,2.50
2017-09-17T19:21:01.783Z,2.33
2017-09-17T19:23:30.236Z,4.35
2017-09-17T19:26:01.589Z,4.65
2017-09-17T19:28:30.204Z,7.32
2017-09-17T19:30:57.903Z,2.42
2017-09-17T19:33:25.752Z,2.35
2017-09-17T19:35:53.499Z,2.80
2017-09-17T19:38:21.246Z,2.78
2017-09-17T19:40:48.995Z,1.67
2017-09-17T19:43:17.560Z,1.50
2017-09-17T19:45:45.307Z,1.87
2017-09-17T19:48:13.056Z,2.03
2017-09-17T19:50:41.415Z,1.75
2017-09-17T19:53:10.020Z,1.48
2017-09-17T19:55:38.343Z,1.90
2017-09-17T19:58:06.092Z,1.75
2017-09-17T20:00:33.739Z,2.00
2017-09-17T20:03:01.457Z,1.98
2017-09-17T20:05:29.130Z,2.70
2017-09-17T20:07:56.877Z,3.45
2017-09-17T20:10:24.595Z,4.18
2017-09-17T20:12:52.243Z,4.40
2017-09-17T20:15:20.527Z,8.25
2017-09-17T20:17:48.323Z,5.43
2017-09-17T20:20:16.023Z,7.93
2017-09-17T20:22:44.589Z,6.85
2017-09-17T20:25:12.291Z,5.70
2017-09-17T20:27:39.980Z,2.97
2017-09-17T20:30:07.728Z,4.57
2017-09-17T20:32:35.430Z,3.67
2017-09-17T20:35:03.123Z,2.40
2017-09-17T20:37:30.870Z,2.92
2017-09-17T20:39:59.744Z,2.55
2017-09-17T20:42:27.432Z,3.60
2017-09-17T20:44:55.079Z,3.05
2017-09-17T20:47:23.191Z,2.28
2017-09-17T20:49:50.843Z,2.80
2017-09-17T20:52:18.492Z,2.60
2017-09-17T20:54:46.330Z,2.55
2017-09-17T20:57:14.076Z,5.60
2017-09-17T20:59:41.823Z,2.50
2017-09-17T21:02:09.527Z,2.20
2017-09-17T21:04:37.215Z,2.05
2017-09-17T21:07:04.906Z,2.00
2017-09-17T21:09:32.646Z,3.92
2017-09-17T21:12:00.766Z,2.55
2017-09-17T21:14:28.519Z,1.42
2017-09-17T21:16:56.365Z,1.80
2017-09-17T21:19:24.110Z,2.00
2017-09-17T21:21:51.857Z,2.65
2017-09-17T21:24:19.605Z,2.15
2017-09-17T21:26:47.353Z,2.72
2017-09-17T21:29:15.110Z,2.50
2017-09-17T21:31:42.807Z,2.00
2017-09-17T21:34:10.443Z,3.60
2017-09-17T21:36:38.135Z,3.42
2017-09-17T21:39:05.868Z,2.70
2017-09-17T21:41:33.633Z,2.47
2017-09-17T21:44:01.387Z,1.73
2017-09-17T21:46:29.128Z,1.92
2017-09-17T21:48:56.782Z,2.15
2017-09-17T21:51:24.442Z,2.20
2017-09-17T21:53:52.675Z,1.67
2017-09-17T21:56:20.426Z,2.35
2017-09-17T21:58:48.173Z,2.05
2017-09-17T22:01:15.972Z,2.72
2017-09-17T22:03:43.668Z,1.55
2017-09-17T22:06:11.411Z,2.28
2017-09-17T22:08:39.159Z,2.30
2017-09-17T22:11:06.906Z,2.50
2017-09-17T22:13:34.655Z,2.25
2017-09-17T22:16:02.403Z,1.98
2017-09-17T22:18:30.150Z,2.08
2017-09-17T22:20:57.898Z,2.20
2017-09-17T22:23:25.747Z,4.05
2017-09-17T22:25:53.392Z,2.45
2017-09-17T22:28:21.139Z,2.28
2017-09-17T22:30:48.988Z,7.82
2017-09-17T22:33:16.634Z,2.33
2017-09-17T22:35:44.279Z,2.10
2017-09-17T22:38:12.127Z,2.05
2017-09-17T22:40:39.875Z,2.47
2017-09-17T22:43:07.523Z,1.80
2017-09-17T22:45:35.220Z,2.20
2017-09-17T22:48:02.867Z,2.45
2017-09-17T22:50:30.558Z,2.28
2017-09-17T22:52:58.276Z,1.92
2017-09-17T22:55:25.949Z,6.40
2017-09-17T22:57:53.592Z,3.37
2017-09-17T23:00:21.444Z,2.62
2017-09-17T23:02:49.091Z,1.95
2017-09-17T23:05:16.739Z,2.30
2017-09-17T23:07:44.482Z,2.72
2017-09-17T23:10:12.118Z,3.47
2017-09-17T23:12:39.874Z,2.50
2017-09-17T23:15:07.582Z,3.72
2017-09-17T23:17:35.256Z,2.55
2017-09-17T23:20:03.016Z,2.30
2017-09-17T23:22:30.731Z,1.67
2017-09-17T23:24:58.370Z,2.10
2017-09-17T23:27:26.052Z,2.00
2017-09-17T23:29:53.902Z,2.22
2017-09-17T23:32:21.649Z,2.40
2017-09-17T23:34:49.396Z,2.50
2017-09-17T23:37:17.090Z,1.75
2017-09-17T23:39:44.723Z,1.92
2017-09-17T23:42:12.842Z,2.30
2017-09-17T23:44:40.554Z,1.90
2017-09-17T23:47:08.234Z,3.67
2017-09-17T23:49:36.052Z,2.28
2017-09-17T23:52:03.835Z,1.62
2017-09-17T23:54:31.583Z,2.33
2017-09-17T23:56:59.328Z,2.65
2017-09-17T23:59:27.022Z,2.58
