createdAt,value
2022-08-24T00:01:12.309Z,94732.63
2022-08-24T00:03:41.169Z,94732.38
2022-08-24T00:06:12.691Z,94740.53
2022-08-24T00:08:40.091Z,94738.69
2022-08-24T00:11:07.788Z,94725.63
2022-08-24T00:13:36.621Z,94730.63
2022-08-24T00:16:07.804Z,94737.22
2022-08-24T00:18:34.680Z,94743.56
2022-08-24T00:21:03.999Z,94743.31
2022-08-24T00:23:30.827Z,94744.63
2022-08-24T00:25:58.074Z,94740.47
2022-08-24T00:28:25.046Z,94744.69
2022-08-24T00:30:52.064Z,94750.97
2022-08-24T00:33:19.467Z,94748.88
2022-08-24T00:35:46.611Z,94746.84
2022-08-24T00:38:13.440Z,94751.56
2022-08-24T00:40:45.722Z,94756.84
2022-08-24T00:43:12.783Z,94760.50
2022-08-24T00:46:05.577Z,94754.72
2022-08-24T00:48:36.800Z,94754.22
2022-08-24T00:51:27.621Z,94754.22
2022-08-24T00:54:05.331Z,94760.00
2022-08-24T00:56:37.926Z,94753.16
2022-08-24T00:59:12.468Z,94754.78
2022-08-24T01:01:39.998Z,94750.59
2022-08-24T01:04:10.288Z,94760.53
2022-08-24T01:06:37.186Z,94769.50
2022-08-24T01:09:05.620Z,94771.06
2022-08-24T01:11:35.186Z,94759.56
2022-08-24T01:14:04.340Z,94777.66
2022-08-24T01:16:50.221Z,94772.41
2022-08-24T01:19:39.465Z,94781.31
2022-08-24T01:22:24.497Z,94784.72
2022-08-24T01:24:51.424Z,94779.25
2022-08-24T01:27:19.964Z,94772.19
2022-08-24T01:29:57.355Z,94781.16
2022-08-24T01:32:25.424Z,94772.47
2022-08-24T01:34:52.446Z,94782.16
2022-08-24T01:37:19.361Z,94783.19
2022-08-24T01:39:48.726Z,94786.34
2022-08-24T01:42:16.617Z,94783.28
2022-08-24T01:44:45.151Z,94806.41
2022-08-24T01:47:15.597Z,94806.44
2022-08-24T01:49:47.012Z,94802.78
2022-08-24T01:52:20.038Z,94801.75
2022-08-24T01:54:47.360Z,94806.75
2022-08-24T01:57:17.102Z,94805.94
2022-08-24T01:59:45.259Z,94805.16
2022-08-24T02:02:36.132Z,94802.28
2022-08-24T02:05:04.182Z,94801.47
2022-08-24T02:07:33.029Z,94810.66
2022-08-24T02:10:00.068Z,94808.03
2022-08-24T02:12:27.312Z,94804.91
2022-08-24T02:14:54.429Z,94811.44
2022-08-24T02:17:22.083Z,94821.19
2022-08-24T02:19:50.669Z,94823.81
2022-08-24T02:22:18.730Z,94827.75
2022-08-24T02:24:45.900Z,94825.41
2022-08-24T02:27:16.412Z,94820.69
2022-08-24T02:29:43.646Z,94824.34
2022-08-24T02:32:12.541Z,94813.56
2022-08-24T02:34:39.639Z,94812.00
2022-08-24T02:37:07.036Z,94817.50
2022-08-24T02:39:34.111Z,94828.53
2022-08-24T02:42:05.520Z,94824.31
2022-08-24T02:44:32.427Z,94823.78
2022-08-24T02:47:00.563Z,94826.94
2022-08-24T02:49:27.765Z,94831.41
2022-08-24T02:51:54.570Z,94824.03
2022-08-24T02:54:22.605Z,94824.03
2022-08-24T02:56:54.092Z,94826.41
2022-08-24T02:59:21.440Z,94820.66
2022-08-24T03:01:50.160Z,94845.31
2022-08-24T03:04:19.569Z,94832.72
2022-08-24T03:06:46.454Z,94847.41
2022-08-24T03:09:14.270Z,94830.09
2022-08-24T03:11:42.688Z,94831.16
2022-08-24T03:14:13.309Z,94826.69
2022-08-24T03:16:40.510Z,94835.88
2022-08-24T03:19:07.541Z,94832.75
2022-08-24T03:21:36.280Z,94841.16
2022-08-24T03:24:04.011Z,94835.38
2022-08-24T03:26:31.480Z,94824.34
2022-08-24T03:28:59.029Z,94825.41
2022-08-24T03:31:27.447Z,94832.19
2022-08-24T03:33:54.215Z,94830.13
2022-08-24T03:36:21.508Z,94830.38
2022-08-24T03:38:48.784Z,94824.34
2022-08-24T03:41:16.030Z,94800.97
2022-08-24T03:43:47.037Z,94824.31
2022-08-24T03:46:22.441Z,94827.47
2022-08-24T03:48:54.327Z,94828.53
2022-08-24T03:51:24.501Z,94836.41
2022-08-24T03:53:53.338Z,94839.03
2022-08-24T03:56:23.397Z,94840.59
2022-08-24T03:58:51.998Z,94833.78
2022-08-24T04:01:18.896Z,94839.56
2022-08-24T04:03:48.022Z,94842.19
2022-08-24T04:06:17.802Z,94843.22
2022-08-24T04:08:45.323Z,94840.59
2022-08-24T04:11:15.388Z,94840.59
2022-08-24T04:13:45.244Z,94840.06
2022-08-24T04:16:14.673Z,94842.69
2022-08-24T04:18:43.626Z,94846.88
2022-08-24T04:21:18.241Z,94837.91
2022-08-24T04:23:47.405Z,94850.53
2022-08-24T04:26:43.342Z,94837.38
2022-08-24T04:29:07.998Z,94840.00
2022-08-24T04:31:41.064Z,94839.19
2022-08-24T04:34:08.708Z,94841.50
2022-08-24T04:36:37.031Z,94832.81
2022-08-24T04:39:05.712Z,94841.19
2022-08-24T04:41:57.546Z,94849.84
2022-08-24T04:44:32.904Z,94840.38
2022-08-24T04:47:01.474Z,94840.56
2022-08-24T04:49:29.227Z,94836.59
2022-08-24T04:51:56.403Z,94837.06
2022-08-24T04:54:23.480Z,94846.00
2022-08-24T04:57:02.761Z,94845.50
2022-08-24T04:59:29.622Z,94838.16
2022-08-24T05:01:56.620Z,94847.03
2022-08-24T05:04:24.289Z,94850.66
2022-08-24T05:06:53.241Z,94849.66
2022-08-24T05:09:20.995Z,94842.75
2022-08-24T05:11:49.914Z,94840.84
2022-08-24T05:14:24.575Z,94839.00
2022-08-24T05:16:55.198Z,94836.88
2022-08-24T05:19:23.470Z,94838.66
2022-08-24T05:21:51.091Z,94818.19
2022-08-24T05:24:19.622Z,94834.91
2022-08-24T05:26:46.989Z,94845.72
2022-08-24T05:29:15.265Z,94841.50
2022-08-24T05:31:48.345Z,94830.22
2022-08-24T05:34:16.349Z,94845.13
2022-08-24T05:36:43.335Z,94849.84
2022-08-24T05:39:45.683Z,94848.84
2022-08-24T05:42:13.645Z,94843.56
2022-08-24T05:44:46.411Z,94841.03
2022-08-24T05:47:15.251Z,94836.78
2022-08-24T05:49:42.696Z,94841.50
2022-08-24T05:52:10.634Z,94843.50
2022-08-24T05:54:37.864Z,94843.88
2022-08-24T05:57:06.511Z,94846.94
2022-08-24T05:59:51.045Z,94834.66
2022-08-24T06:02:19.149Z,94848.66
2022-08-24T06:04:46.278Z,94845.50
2022-08-24T06:07:13.486Z,94845.06
2022-08-24T06:09:44.951Z,94850.09
2022-08-24T06:12:12.376Z,94846.25
2022-08-24T06:14:47.544Z,94839.25
2022-08-24T06:17:16.899Z,94840.09
2022-08-24T06:19:44.124Z,94840.50
2022-08-24T06:22:11.131Z,94838.22
2022-08-24T06:24:58.982Z,94843.09
2022-08-24T06:27:26.915Z,94842.53
2022-08-24T06:30:01.627Z,94838.72
2022-08-24T06:32:47.166Z,94842.06
2022-08-24T06:35:25.321Z,94841.88
2022-08-24T06:37:54.798Z,94816.28
2022-08-24T06:40:22.172Z,94840.66
2022-08-24T06:42:49.216Z,94845.25
2022-08-24T06:45:22.489Z,94837.03
2022-08-24T06:47:51.158Z,94851.56
2022-08-24T06:50:19.645Z,94855.22
2022-08-24T06:52:51.209Z,94850.19
2022-08-24T06:55:18.131Z,94864.53
2022-08-24T06:57:47.957Z,94857.47
2022-08-24T07:00:17.682Z,94862.75
2022-08-24T07:02:45.100Z,94845.25
2022-08-24T07:05:12.032Z,94862.09
2022-08-24T07:07:59.290Z,94872.50
2022-08-24T07:10:28.062Z,94874.56
2022-08-24T07:12:56.188Z,94865.03
2022-08-24T07:15:24.255Z,94873.09
2022-08-24T07:18:04.795Z,94873.22
2022-08-24T07:20:32.374Z,94874.94
2022-08-24T07:23:14.769Z,94875.06
2022-08-24T07:25:46.209Z,94884.31
2022-08-24T07:28:17.028Z,94880.84
2022-08-24T07:30:54.570Z,94877.81
2022-08-24T07:33:22.197Z,94885.72
2022-08-24T07:35:50.194Z,94871.91
2022-08-24T07:38:22.247Z,94879.84
2022-08-24T07:41:14.343Z,94871.78
2022-08-24T07:43:42.423Z,94871.84
2022-08-24T07:46:11.306Z,94872.38
2022-08-24T07:48:38.286Z,94868.63
2022-08-24T07:51:15.696Z,94874.34
2022-08-24T07:53:53.496Z,94868.63
2022-08-24T07:56:28.542Z,94869.56
2022-08-24T07:58:58.167Z,94873.78
2022-08-24T08:01:25.070Z,94874.09
2022-08-24T08:03:53.478Z,94868.94
2022-08-24T08:06:21.384Z,94864.91
2022-08-24T08:08:51.802Z,94862.19
2022-08-24T08:11:20.200Z,94860.91
2022-08-24T08:13:47.119Z,94861.63
2022-08-24T08:16:13.995Z,94870.88
2022-08-24T08:18:41.945Z,94864.75
2022-08-24T08:21:32.351Z,94860.41
2022-08-24T08:24:18.077Z,94856.63
2022-08-24T08:26:52.894Z,94855.38
2022-08-24T08:29:44.283Z,94861.59
2022-08-24T08:32:16.974Z,94860.66
2022-08-24T08:34:45.084Z,94856.50
2022-08-24T08:37:13.036Z,94856.34
2022-08-24T08:39:40.768Z,94865.84
2022-08-24T08:42:38.841Z,94861.88
2022-08-24T08:45:27.909Z,94860.66
2022-08-24T08:48:53.694Z,94859.72
2022-08-24T08:51:49.573Z,94862.56
2022-08-24T08:54:59.905Z,94863.97
2022-08-24T08:57:48.513Z,94871.53
2022-08-24T09:00:25.711Z,94862.19
2022-08-24T09:03:22.361Z,94881.34
2022-08-24T09:06:42.577Z,94880.69
2022-08-24T09:09:33.046Z,94885.56
2022-08-24T09:12:38.115Z,94879.00
2022-08-24T09:15:36.694Z,94889.97
2022-08-24T09:18:27.010Z,94897.69
2022-08-24T09:21:03.740Z,94900.09
2022-08-24T09:24:00.503Z,94900.63
2022-08-24T09:26:49.567Z,94891.28
2022-08-24T09:29:24.367Z,94894.16
2022-08-24T09:32:15.082Z,94891.91
2022-08-24T09:35:01.183Z,94889.22
2022-08-24T09:38:05.510Z,94879.66
2022-08-24T09:41:06.564Z,94881.38
2022-08-24T09:43:47.198Z,94876.94
2022-08-24T09:46:36.628Z,94876.56
2022-08-24T09:49:32.406Z,94874.31
2022-08-24T09:52:36.437Z,94867.25
2022-08-24T09:55:37.231Z,94859.56
2022-08-24T09:58:39.449Z,94862.31
2022-08-24T10:01:27.901Z,94842.03
2022-08-24T10:04:14.944Z,94841.66
2022-08-24T10:07:10.551Z,94845.06
2022-08-24T10:09:58.705Z,94854.31
2022-08-24T10:12:35.695Z,94842.09
2022-08-24T10:15:08.643Z,94850.63
2022-08-24T10:18:27.029Z,94845.78
2022-08-24T10:21:13.437Z,94840.28
2022-08-24T10:24:15.898Z,94844.88
2022-08-24T10:27:04.453Z,94837.53
2022-08-24T10:29:55.702Z,94844.19
2022-08-24T10:33:09.620Z,94844.69
2022-08-24T10:35:52.364Z,94841.91
2022-08-24T10:38:59.650Z,94835.56
2022-08-24T10:41:51.205Z,94836.69
2022-08-24T10:44:40.805Z,94828.63
2022-08-24T10:47:29.195Z,94822.25
2022-08-24T10:50:07.824Z,94836.38
2022-08-24T10:53:25.667Z,94838.28
2022-08-24T10:56:06.557Z,94832.22
2022-08-24T10:58:39.239Z,94837.88
2022-08-24T11:01:33.986Z,94840.47
2022-08-24T11:04:28.154Z,94831.69
2022-08-24T11:07:20.655Z,94835.56
2022-08-24T11:10:02.024Z,94835.59
2022-08-24T11:12:33.138Z,94838.78
2022-08-24T11:15:05.071Z,94837.25
2022-08-24T11:17:34.778Z,94832.53
2022-08-24T11:20:02.475Z,94835.06
2022-08-24T11:22:41.571Z,94824.00
2022-08-24T11:25:16.115Z,94828.41
2022-08-24T11:27:50.581Z,94827.03
2022-08-24T11:30:20.291Z,94829.44
2022-08-24T11:32:56.630Z,94818.34
2022-08-24T11:35:31.856Z,94812.84
2022-08-24T11:38:07.252Z,94814.34
2022-08-24T11:40:40.841Z,94802.06
2022-08-24T11:43:19.778Z,94806.59
2022-08-24T11:45:52.288Z,94810.16
2022-08-24T11:48:48.218Z,94806.81
2022-08-24T11:51:32.528Z,94809.22
2022-08-24T11:54:24.828Z,94807.34
2022-08-24T11:57:16.461Z,94795.53
2022-08-24T12:00:18.608Z,94809.13
2022-08-24T12:02:55.501Z,94807.31
2022-08-24T12:05:40.637Z,94806.03
2022-08-24T12:08:31.057Z,94802.44
2022-08-24T12:11:19.055Z,94804.28
2022-08-24T12:13:54.058Z,94798.72
2022-08-24T12:16:31.705Z,94802.28
2022-08-24T12:19:06.652Z,94800.56
2022-08-24T12:21:37.193Z,94803.09
2022-08-24T12:24:08.256Z,94802.25
2022-08-24T12:26:44.657Z,94790.69
2022-08-24T12:29:41.837Z,94795.31
2022-08-24T12:32:30.665Z,94778.38
2022-08-24T12:35:06.262Z,94776.47
2022-08-24T12:37:44.288Z,94783.00
2022-08-24T12:40:29.338Z,94779.78
2022-08-24T12:43:01.231Z,94779.84
2022-08-24T12:45:28.212Z,94788.00
2022-08-24T12:48:17.333Z,94785.34
2022-08-24T12:51:08.737Z,94784.13
2022-08-24T12:53:45.630Z,94783.34
2022-08-24T12:56:27.701Z,94798.25
2022-08-24T12:59:24.506Z,94804.81
2022-08-24T13:02:17.601Z,94825.13
2022-08-24T13:04:51.060Z,94828.06
2022-08-24T13:07:23.726Z,94830.50
2022-08-24T13:09:56.037Z,94834.44
2022-08-24T13:12:39.300Z,94828.22
2022-08-24T13:15:28.165Z,94829.06
2022-08-24T13:17:57.776Z,94834.00
2022-08-24T13:20:43.756Z,94830.28
2022-08-24T13:23:11.069Z,94831.94
2022-08-24T13:25:42.700Z,94831.63
2022-08-24T13:28:34.969Z,94832.03
2022-08-24T13:31:12.807Z,94821.91
2022-08-24T13:33:42.865Z,94815.06
2022-08-24T13:37:05.935Z,94814.81
2022-08-24T13:39:44.469Z,94819.88
2022-08-24T13:42:33.365Z,94809.94
2022-08-24T13:45:00.088Z,94798.72
2022-08-24T13:47:52.421Z,94804.88
2022-08-24T13:50:38.011Z,94800.31
2022-08-24T13:53:07.516Z,94810.72
2022-08-24T13:55:43.711Z,94799.50
2022-08-24T13:58:16.557Z,94801.44
2022-08-24T14:00:50.885Z,94797.66
2022-08-24T14:03:23.586Z,94805.06
2022-08-24T14:05:57.507Z,94795.06
2022-08-24T14:08:40.309Z,94791.56
2022-08-24T14:11:47.890Z,94795.81
2022-08-24T14:14:23.797Z,94790.50
2022-08-24T14:17:40.515Z,94778.78
2022-08-24T14:20:30.733Z,94792.09
2022-08-24T14:23:20.800Z,94789.63
2022-08-24T14:25:49.266Z,94790.91
2022-08-24T14:28:34.213Z,94809.22
2022-08-24T14:31:20.744Z,94821.84
2022-08-24T14:34:00.381Z,94819.72
2022-08-24T14:36:53.773Z,94821.06
2022-08-24T14:39:39.363Z,94809.56
2022-08-24T14:42:15.544Z,94821.72
2022-08-24T14:44:42.761Z,94821.13
2022-08-24T14:47:41.694Z,94820.72
2022-08-24T14:50:12.952Z,94817.97
2022-08-24T14:52:53.036Z,94813.34
2022-08-24T14:55:37.687Z,94810.03
2022-08-24T14:58:16.902Z,94807.25
2022-08-24T15:01:12.285Z,94805.03
2022-08-24T15:03:51.112Z,94807.72
2022-08-24T15:06:28.492Z,94802.94
2022-08-24T15:09:08.699Z,94791.19
2022-08-24T15:11:38.295Z,94792.44
2022-08-24T15:14:11.434Z,94792.91
2022-08-24T15:17:12.587Z,94801.53
2022-08-24T15:20:03.070Z,94813.19
2022-08-24T15:22:40.331Z,94819.53
2022-08-24T15:25:19.186Z,94811.41
2022-08-24T15:27:50.776Z,94814.22
2022-08-24T15:30:22.523Z,94806.50
2022-08-24T15:33:09.376Z,94818.38
2022-08-24T15:35:41.181Z,94808.28
2022-08-24T15:38:22.146Z,94800.91
2022-08-24T15:41:22.820Z,94802.19
2022-08-24T15:44:04.546Z,94796.44
2022-08-24T15:46:44.809Z,94771.53
2022-08-24T15:49:18.087Z,94793.28
2022-08-24T15:51:53.380Z,94774.22
2022-08-24T15:54:24.979Z,94790.72
2022-08-24T15:57:00.797Z,94793.03
2022-08-24T15:59:29.127Z,94788.72
2022-08-24T16:02:28.504Z,94784.47
2022-08-24T16:05:21.527Z,94787.16
2022-08-24T16:07:59.286Z,94793.81
2022-08-24T16:10:31.625Z,94801.75
2022-08-24T16:13:23.523Z,94798.00
2022-08-24T16:15:50.299Z,94797.56
2022-08-24T16:18:20.348Z,94782.72
2022-08-24T16:20:49.007Z,94799.91
2022-08-24T16:23:29.322Z,94798.09
2022-08-24T16:26:19.633Z,94800.44
2022-08-24T16:28:47.370Z,94807.03
2022-08-24T16:31:44.412Z,94804.03
2022-08-24T16:34:32.798Z,94798.47
2022-08-24T16:36:59.900Z,94783.09
2022-08-24T16:39:27.087Z,94784.22
2022-08-24T16:41:58.605Z,94775.28
2022-08-24T16:44:29.751Z,94774.03
2022-08-24T16:46:56.570Z,94773.16
2022-08-24T16:49:23.373Z,94781.75
2022-08-24T16:51:50.113Z,94797.13
2022-08-24T16:54:16.958Z,94803.47
2022-08-24T16:56:43.761Z,94811.34
2022-08-24T16:59:18.920Z,94814.53
2022-08-24T17:01:46.706Z,94817.84
2022-08-24T17:04:13.461Z,94820.69
2022-08-24T17:06:40.535Z,94816.03
2022-08-24T17:09:07.507Z,94814.97
2022-08-24T17:11:36.941Z,94813.72
2022-08-24T17:14:04.584Z,94808.88
2022-08-24T17:16:32.097Z,94821.25
2022-08-24T17:18:59.879Z,94831.56
2022-08-24T17:21:26.843Z,94841.25
2022-08-24T17:23:53.641Z,94841.88
2022-08-24T17:26:21.805Z,94850.47
2022-08-24T17:28:51.665Z,94835.75
2022-08-24T17:31:18.597Z,94838.59
2022-08-24T17:33:45.431Z,94832.66
2022-08-24T17:36:15.912Z,94840.28
2022-08-24T17:38:54.515Z,94844.69
2022-08-24T17:41:23.674Z,94841.84
2022-08-24T17:43:50.802Z,94844.44
2022-08-24T17:46:19.668Z,94840.56
2022-08-24T17:48:47.605Z,94851.63
2022-08-24T17:51:15.109Z,94857.38
2022-08-24T17:53:42.241Z,94863.59
2022-08-24T17:56:13.117Z,94862.47
2022-08-24T17:58:59.501Z,94872.50
2022-08-24T18:01:27.562Z,94884.84
2022-08-24T18:03:54.825Z,94898.38
2022-08-24T18:06:23.813Z,94904.50
2022-08-24T18:08:51.579Z,94900.41
2022-08-24T18:11:21.568Z,94903.06
2022-08-24T18:13:50.708Z,94909.63
2022-08-24T18:16:21.101Z,94915.75
2022-08-24T18:18:50.847Z,94910.44
2022-08-24T18:21:20.181Z,94906.34
2022-08-24T18:23:48.624Z,94902.59
2022-08-24T18:26:28.591Z,94907.31
2022-08-24T18:29:00.429Z,94901.03
2022-08-24T18:31:30.635Z,94899.13
2022-08-24T18:33:57.799Z,94901.56
2022-08-24T18:36:24.634Z,94902.94
2022-08-24T18:38:51.434Z,94899.38
2022-08-24T18:41:18.451Z,94903.44
2022-08-24T18:43:45.254Z,94915.06
2022-08-24T18:46:12.665Z,94915.69
2022-08-24T18:48:39.570Z,94913.53
2022-08-24T18:51:06.610Z,94895.75
2022-08-24T18:53:35.552Z,94921.16
2022-08-24T18:56:09.296Z,94918.25
2022-08-24T18:58:38.756Z,94908.69
2022-08-24T19:01:06.279Z,94926.16
2022-08-24T19:03:33.581Z,94926.78
2022-08-24T19:06:00.921Z,94929.75
2022-08-24T19:08:27.743Z,94928.16
2022-08-24T19:10:55.948Z,94949.19
2022-08-24T19:13:22.951Z,94941.00
2022-08-24T19:15:50.412Z,94956.50
2022-08-24T19:18:20.601Z,94954.75
2022-08-24T19:20:50.441Z,94927.53
2022-08-24T19:23:24.623Z,94940.59
2022-08-24T19:25:52.286Z,94955.91
2022-08-24T19:28:19.131Z,94953.56
2022-08-24T19:30:47.075Z,94945.88
2022-08-24T19:33:22.225Z,94946.50
2022-08-24T19:35:51.063Z,94936.19
2022-08-24T19:38:21.921Z,94946.09
2022-08-24T19:40:51.609Z,94940.41
2022-08-24T19:43:19.018Z,94937.84
2022-08-24T19:46:06.288Z,94943.34
2022-08-24T19:48:36.406Z,94945.66
2022-08-24T19:51:08.066Z,94954.91
2022-08-24T19:53:36.793Z,94952.53
2022-08-24T19:56:05.571Z,94954.19
2022-08-24T19:58:57.325Z,94942.09
2022-08-24T20:01:28.289Z,94940.13
2022-08-24T20:03:55.256Z,94935.03
2022-08-24T20:06:24.008Z,94926.41
2022-08-24T20:08:52.103Z,94931.09
2022-08-24T20:11:19.604Z,94921.19
2022-08-24T20:13:47.465Z,94938.13
2022-08-24T20:16:19.854Z,94938.63
2022-08-24T20:18:47.273Z,94933.41
2022-08-24T20:21:16.054Z,94919.69
2022-08-24T20:23:43.854Z,94896.59
2022-08-24T20:26:11.836Z,94909.13
2022-08-24T20:28:46.224Z,94902.44
2022-08-24T20:31:13.982Z,94886.94
2022-08-24T20:33:40.898Z,94889.88
2022-08-24T20:36:14.529Z,94894.66
2022-08-24T20:38:44.114Z,94905.91
2022-08-24T20:41:11.371Z,94899.81
2022-08-24T20:43:38.678Z,94902.78
2022-08-24T20:46:06.039Z,94905.50
2022-08-24T20:48:34.072Z,94904.47
2022-08-24T20:51:01.469Z,94897.94
2022-08-24T20:53:28.497Z,94902.41
2022-08-24T20:55:57.337Z,94905.13
2022-08-24T20:58:24.214Z,94913.91
2022-08-24T21:00:51.144Z,94910.19
2022-08-24T21:03:19.211Z,94899.13
2022-08-24T21:05:48.512Z,94900.47
2022-08-24T21:08:15.378Z,94895.19
2022-08-24T21:10:42.531Z,94900.47
2022-08-24T21:13:09.477Z,94885.28
2022-08-24T21:15:38.349Z,94870.00
2022-08-24T21:18:05.891Z,94882.44
2022-08-24T21:20:33.022Z,94881.13
2022-08-24T21:22:59.829Z,94881.63
2022-08-24T21:25:27.422Z,94874.91
2022-08-24T21:27:54.700Z,94887.16
2022-08-24T21:30:22.777Z,94897.66
2022-08-24T21:33:08.496Z,94906.69
2022-08-24T21:35:36.401Z,94920.44
2022-08-24T21:38:05.570Z,94911.53
2022-08-24T21:40:35.678Z,94938.31
2022-08-24T21:43:02.895Z,94933.09
2022-08-24T21:45:36.148Z,94936.31
2022-08-24T21:48:03.180Z,94944.00
2022-08-24T21:50:30.156Z,94937.47
2022-08-24T21:52:57.277Z,94933.06
2022-08-24T21:55:26.620Z,94930.72
2022-08-24T21:57:53.977Z,94931.25
2022-08-24T22:00:22.110Z,94919.16
2022-08-24T22:02:50.339Z,94926.47
2022-08-24T22:05:18.182Z,94915.38
2022-08-24T22:07:45.844Z,94914.59
2022-08-24T22:10:13.343Z,94913.81
2022-08-24T22:12:42.681Z,94914.34
2022-08-24T22:15:13.113Z,94904.09
2022-08-24T22:17:40.503Z,94906.97
2022-08-24T22:20:22.303Z,94904.88
2022-08-24T22:22:50.804Z,94909.66
2022-08-24T22:25:17.654Z,94909.16
2022-08-24T22:27:46.094Z,94897.03
2022-08-24T22:30:15.511Z,94898.59
2022-08-24T22:32:42.715Z,94888.03
2022-08-24T22:35:10.074Z,94878.28
2022-08-24T22:37:36.921Z,94871.66
2022-08-24T22:40:05.291Z,94875.34
2022-08-24T22:42:32.241Z,94861.66
2022-08-24T22:44:59.952Z,94858.03
2022-08-24T22:47:27.571Z,94841.81
2022-08-24T22:49:55.124Z,94831.31
2022-08-24T22:52:22.019Z,94834.50
2022-08-24T22:54:49.395Z,94839.78
2022-08-24T22:57:19.849Z,94839.78
2022-08-24T22:59:46.840Z,94834.28
2022-08-24T23:02:15.636Z,94837.22
2022-08-24T23:04:48.236Z,94835.31
2022-08-24T23:07:15.247Z,94822.94
2022-08-24T23:09:45.007Z,94830.81
2022-08-24T23:12:18.656Z,94837.09
2022-08-24T23:14:46.247Z,94829.66
2022-08-24T23:17:13.430Z,94833.84
2022-08-24T23:19:58.824Z,94823.28
2022-08-24T23:22:25.861Z,94819.00
2022-08-24T23:24:53.326Z,94814.19
2022-08-24T23:27:20.960Z,94813.19
2022-08-24T23:29:49.507Z,94803.19
2022-08-24T23:32:18.304Z,94822.22
2022-08-24T23:34:48.282Z,94828.56
2022-08-24T23:37:17.699Z,94826.53
2022-08-24T23:39:45.154Z,94834.94
2022-08-24T23:42:12.202Z,94830.25
2022-08-24T23:44:39.542Z,94825.63
2022-08-24T23:47:07.350Z,94837.22
2022-08-24T23:49:35.018Z,94837.13
2022-08-24T23:52:03.325Z,94840.81
2022-08-24T23:54:30.166Z,94839.22
2022-08-24T23:56:57.491Z,94830.81
2022-08-24T23:59:28.137Z,94841.31
