createdAt,value
2024-01-11T00:00:13.773Z,35.67
2024-01-11T00:01:13.839Z,35.62
2024-01-11T00:02:13.937Z,35.61
2024-01-11T00:03:13.955Z,35.65
2024-01-11T00:04:14.032Z,35.65
2024-01-11T00:05:14.212Z,35.65
2024-01-11T00:06:14.241Z,35.62
2024-01-11T00:07:14.280Z,35.66
2024-01-11T00:08:14.290Z,35.66
2024-01-11T00:09:14.340Z,35.61
2024-01-11T00:10:14.482Z,35.59
2024-01-11T00:11:17.514Z,35.62
2024-01-11T00:12:14.514Z,35.66
2024-01-11T00:13:14.534Z,35.67
2024-01-11T00:14:14.588Z,35.63
2024-01-11T00:15:14.696Z,35.61
2024-01-11T00:16:14.608Z,35.63
2024-01-11T00:17:14.708Z,35.64
2024-01-11T00:18:14.736Z,35.62
2024-01-11T00:19:14.902Z,35.57
2024-01-11T00:20:14.862Z,35.56
2024-01-11T00:21:14.746Z,35.59
2024-01-11T00:22:14.775Z,35.60
2024-01-11T00:23:14.849Z,35.51
2024-01-11T00:24:14.840Z,35.52
2024-01-11T00:25:14.855Z,35.54
2024-01-11T00:26:15.061Z,35.59
2024-01-11T00:27:14.923Z,35.60
2024-01-11T00:28:14.961Z,35.62
2024-01-11T00:29:14.999Z,35.62
2024-01-11T00:30:15.029Z,35.61
2024-01-11T00:31:15.049Z,35.59
2024-01-11T00:32:15.092Z,35.54
2024-01-11T00:33:15.158Z,35.58
2024-01-11T00:34:15.262Z,35.57
2024-01-11T00:35:15.160Z,35.51
2024-01-11T00:36:15.169Z,35.53
2024-01-11T00:37:15.195Z,35.53
2024-01-11T00:38:15.269Z,35.56
2024-01-11T00:39:15.258Z,35.53
2024-01-11T00:40:15.288Z,35.54
2024-01-11T00:41:15.366Z,35.53
2024-01-11T00:42:15.340Z,35.55
2024-01-11T00:43:15.363Z,35.53
2024-01-11T00:44:15.457Z,35.53
2024-01-11T00:45:16.087Z,35.54
2024-01-11T00:46:15.442Z,35.54
2024-01-11T00:47:15.495Z,35.53
2024-01-11T00:48:15.591Z,35.51
2024-01-11T00:49:15.631Z,35.52
2024-01-11T00:50:15.639Z,35.49
2024-01-11T00:51:15.690Z,35.55
2024-01-11T00:52:15.750Z,35.52
2024-01-11T00:53:16.162Z,35.51
2024-01-11T00:54:15.899Z,35.49
2024-01-11T00:55:15.976Z,35.51
2024-01-11T00:56:16.065Z,35.43
2024-01-11T00:57:16.094Z,35.49
2024-01-11T00:58:16.166Z,35.47
2024-01-11T00:59:16.214Z,35.46
2024-01-11T01:00:16.267Z,35.46
2024-01-11T01:01:16.404Z,35.42
2024-01-11T01:02:16.468Z,35.45
2024-01-11T01:03:16.508Z,35.42
2024-01-11T01:04:16.652Z,35.43
2024-01-11T01:05:16.668Z,35.41
2024-01-11T01:06:16.794Z,35.42
2024-01-11T01:07:16.750Z,35.39
2024-01-11T01:08:16.876Z,35.35
2024-01-11T01:09:16.897Z,35.33
2024-01-11T01:10:16.968Z,35.33
2024-01-11T01:11:17.161Z,35.33
2024-01-11T01:12:17.100Z,35.40
2024-01-11T01:13:17.187Z,35.43
2024-01-11T01:14:17.311Z,35.42
2024-01-11T01:15:17.332Z,35.39
2024-01-11T01:16:17.384Z,35.40
2024-01-11T01:17:17.670Z,35.41
2024-01-11T01:18:17.754Z,35.35
2024-01-11T01:19:17.634Z,35.37
2024-01-11T01:20:17.701Z,35.31
2024-01-11T01:21:17.690Z,35.35
2024-01-11T01:22:17.754Z,35.38
2024-01-11T01:23:17.849Z,35.40
2024-01-11T01:24:17.882Z,35.40
2024-01-11T01:25:17.969Z,35.38
2024-01-11T01:26:18.071Z,35.37
2024-01-11T01:27:18.124Z,35.38
2024-01-11T01:28:18.153Z,35.35
2024-01-11T01:29:18.312Z,35.36
2024-01-11T01:30:18.317Z,35.29
2024-01-11T01:31:18.364Z,35.33
2024-01-11T01:32:18.558Z,35.34
2024-01-11T01:33:18.684Z,35.27
2024-01-11T01:34:18.626Z,35.29
2024-01-11T01:35:18.680Z,35.33
2024-01-11T01:36:18.680Z,35.29
2024-01-11T01:37:18.761Z,35.36
2024-01-11T01:38:18.872Z,35.36
2024-01-11T01:39:18.871Z,35.37
2024-01-11T01:40:18.928Z,35.27
2024-01-11T01:41:19.042Z,35.30
2024-01-11T01:42:19.062Z,35.28
2024-01-11T01:43:19.127Z,35.23
2024-01-11T01:44:19.299Z,35.28
2024-01-11T01:45:19.269Z,35.28
2024-01-11T01:46:19.333Z,35.23
2024-01-11T01:47:19.462Z,35.32
2024-01-11T01:48:19.592Z,35.29
2024-01-11T01:49:19.596Z,35.20
2024-01-11T01:50:19.634Z,35.21
2024-01-11T01:51:19.662Z,35.20
2024-01-11T01:52:19.729Z,35.19
2024-01-11T01:53:19.844Z,35.20
2024-01-11T01:54:19.862Z,35.19
2024-01-11T01:55:19.947Z,35.15
2024-01-11T01:56:20.008Z,35.15
2024-01-11T01:57:20.072Z,35.13
2024-01-11T01:58:20.152Z,35.16
2024-01-11T01:59:20.227Z,35.16
2024-01-11T02:00:20.277Z,35.12
2024-01-11T02:01:20.384Z,35.10
2024-01-11T02:02:20.466Z,35.13
2024-01-11T02:03:20.510Z,35.14
2024-01-11T02:04:20.547Z,35.13
2024-01-11T02:05:20.806Z,35.16
2024-01-11T02:06:20.746Z,35.12
2024-01-11T02:07:20.749Z,35.12
2024-01-11T02:08:20.832Z,35.10
2024-01-11T02:09:20.880Z,35.14
2024-01-11T02:10:20.951Z,35.18
2024-01-11T02:11:21.024Z,35.14
2024-01-11T02:12:21.077Z,35.15
2024-01-11T02:13:21.151Z,35.14
2024-01-11T02:14:21.235Z,35.14
2024-01-11T02:15:21.310Z,35.14
2024-01-11T02:16:21.370Z,35.14
2024-01-11T02:17:21.458Z,35.09
2024-01-11T02:18:21.542Z,35.09
2024-01-11T02:19:21.617Z,35.12
2024-01-11T02:20:21.656Z,35.07
2024-01-11T02:21:21.693Z,35.09
2024-01-11T02:22:21.786Z,35.08
2024-01-11T02:23:21.861Z,35.08
2024-01-11T02:24:21.879Z,35.12
2024-01-11T02:25:21.942Z,35.12
2024-01-11T02:26:22.028Z,35.06
2024-01-11T02:27:22.077Z,35.07
2024-01-11T02:28:22.150Z,35.06
2024-01-11T02:29:22.252Z,35.13
2024-01-11T02:30:22.310Z,35.13
2024-01-11T02:31:22.346Z,35.05
2024-01-11T02:32:22.552Z,35.05
2024-01-11T02:33:22.613Z,35.05
2024-01-11T02:34:22.589Z,35.04
2024-01-11T02:35:22.621Z,35.09
2024-01-11T02:36:22.666Z,35.08
2024-01-11T02:37:22.724Z,35.12
2024-01-11T02:38:22.847Z,35.09
2024-01-11T02:39:22.862Z,35.10
2024-01-11T02:40:22.933Z,35.09
2024-01-11T02:41:23.020Z,35.08
2024-01-11T02:42:23.086Z,35.07
2024-01-11T02:43:23.149Z,35.08
2024-01-11T02:44:23.303Z,35.04
2024-01-11T02:45:23.294Z,35.03
2024-01-11T02:46:23.383Z,35.01
2024-01-11T02:47:23.442Z,34.94
2024-01-11T02:48:23.540Z,35.03
2024-01-11T02:49:23.691Z,34.96
2024-01-11T02:50:23.672Z,35.00
2024-01-11T02:51:23.717Z,35.00
2024-01-11T02:52:23.750Z,34.98
2024-01-11T02:53:23.853Z,34.93
2024-01-11T02:54:23.881Z,34.93
2024-01-11T02:55:24.001Z,34.93
2024-01-11T02:56:24.048Z,34.94
2024-01-11T02:57:24.073Z,34.93
2024-01-11T02:58:24.170Z,34.95
2024-01-11T02:59:24.255Z,34.87
2024-01-11T03:00:24.271Z,34.93
2024-01-11T03:01:24.341Z,34.93
2024-01-11T03:02:24.482Z,34.93
2024-01-11T03:03:24.471Z,34.94
2024-01-11T03:04:24.532Z,34.90
2024-01-11T03:05:24.730Z,34.91
2024-01-11T03:06:24.705Z,34.92
2024-01-11T03:07:24.728Z,34.93
2024-01-11T03:08:24.856Z,34.92
2024-01-11T03:09:24.863Z,34.93
2024-01-11T03:10:24.933Z,34.95
2024-01-11T03:11:25.070Z,34.92
2024-01-11T03:12:25.053Z,34.93
2024-01-11T03:13:25.122Z,34.93
2024-01-11T03:14:25.185Z,34.93
2024-01-11T03:15:25.235Z,34.92
2024-01-11T03:16:25.301Z,34.88
2024-01-11T03:17:25.435Z,34.92
2024-01-11T03:18:25.471Z,34.92
2024-01-11T03:19:25.529Z,34.90
2024-01-11T03:20:25.609Z,34.86
2024-01-11T03:21:25.603Z,34.87
2024-01-11T03:22:25.677Z,34.90
2024-01-11T03:23:25.762Z,34.89
2024-01-11T03:24:25.787Z,34.92
2024-01-11T03:25:25.848Z,34.91
2024-01-11T03:26:25.990Z,34.85
2024-01-11T03:27:25.963Z,34.85
2024-01-11T03:28:26.031Z,34.86
2024-01-11T03:29:26.133Z,34.85
2024-01-11T03:30:26.181Z,34.86
2024-01-11T03:31:26.205Z,34.84
2024-01-11T03:32:26.361Z,34.81
2024-01-11T03:33:26.445Z,34.82
2024-01-11T03:34:26.474Z,34.80
2024-01-11T03:35:26.496Z,34.85
2024-01-11T03:36:26.536Z,34.84
2024-01-11T03:37:26.588Z,34.81
2024-01-11T03:38:26.667Z,34.82
2024-01-11T03:39:26.718Z,34.82
2024-01-11T03:40:26.786Z,34.84
2024-01-11T03:41:26.890Z,34.84
2024-01-11T03:42:26.915Z,34.81
2024-01-11T03:43:26.971Z,34.77
2024-01-11T03:44:27.056Z,34.77
2024-01-11T03:45:27.107Z,34.78
2024-01-11T03:46:27.188Z,34.82
2024-01-11T03:47:27.340Z,34.76
2024-01-11T03:48:27.362Z,34.76
2024-01-11T03:49:27.500Z,34.82
2024-01-11T03:50:27.459Z,34.88
2024-01-11T03:51:27.510Z,34.86
2024-01-11T03:52:27.635Z,34.85
2024-01-11T03:53:27.706Z,34.83
2024-01-11T03:54:27.736Z,34.78
2024-01-11T03:55:27.789Z,34.79
2024-01-11T03:56:27.890Z,34.75
2024-01-11T03:57:27.917Z,34.76
2024-01-11T03:58:27.988Z,34.73
2024-01-11T03:59:28.612Z,34.71
2024-01-11T04:00:28.117Z,34.71
2024-01-11T04:01:28.188Z,34.71
2024-01-11T04:02:28.273Z,34.77
2024-01-11T04:03:28.341Z,34.75
2024-01-11T04:04:28.353Z,34.76
2024-01-11T04:05:28.458Z,34.73
2024-01-11T04:06:28.578Z,34.72
2024-01-11T04:07:28.541Z,34.73
2024-01-11T04:08:28.630Z,34.65
2024-01-11T04:09:28.748Z,34.62
2024-01-11T04:10:28.758Z,34.63
2024-01-11T04:11:28.871Z,34.62
2024-01-11T04:12:28.876Z,34.62
2024-01-11T04:13:28.934Z,34.58
2024-01-11T04:14:29.033Z,34.60
2024-01-11T04:15:29.066Z,34.62
2024-01-11T04:16:29.135Z,34.59
2024-01-11T04:17:29.334Z,34.60
2024-01-11T04:18:29.291Z,34.61
2024-01-11T04:19:29.436Z,34.61
2024-01-11T04:20:29.446Z,34.59
2024-01-11T04:21:29.464Z,34.62
2024-01-11T04:22:29.531Z,34.57
2024-01-11T04:23:29.624Z,34.57
2024-01-11T04:24:29.638Z,34.56
2024-01-11T04:25:29.681Z,34.56
2024-01-11T04:26:29.781Z,34.53
2024-01-11T04:27:29.808Z,34.52
2024-01-11T04:28:29.895Z,34.51
2024-01-11T04:29:29.964Z,34.49
2024-01-11T04:30:30.030Z,34.48
2024-01-11T04:31:30.056Z,34.49
2024-01-11T04:32:30.166Z,34.48
2024-01-11T04:33:30.261Z,34.47
2024-01-11T04:34:30.281Z,34.48
2024-01-11T04:35:37.513Z,34.57
2024-01-11T04:36:37.439Z,34.53
2024-01-11T04:37:37.433Z,34.49
2024-01-11T04:38:37.473Z,34.50
2024-01-11T04:39:37.347Z,34.51
2024-01-11T04:40:37.311Z,34.52
2024-01-11T04:41:37.383Z,34.51
2024-01-11T04:42:37.293Z,34.54
2024-01-11T04:43:37.223Z,34.53
2024-01-11T04:44:37.257Z,34.55
2024-01-11T04:45:37.159Z,34.58
2024-01-11T04:46:37.138Z,34.55
2024-01-11T04:47:37.187Z,34.54
2024-01-11T04:48:37.121Z,34.58
2024-01-11T04:49:37.039Z,34.55
2024-01-11T04:50:37.093Z,34.62
2024-01-11T04:51:36.981Z,34.60
2024-01-11T04:52:36.954Z,34.52
2024-01-11T04:53:36.977Z,34.58
2024-01-11T04:54:36.906Z,34.49
2024-01-11T04:55:36.855Z,34.53
2024-01-11T04:56:36.894Z,34.55
2024-01-11T04:57:36.787Z,34.58
2024-01-11T04:58:36.767Z,34.59
2024-01-11T04:59:36.821Z,34.58
2024-01-11T05:00:36.738Z,34.56
2024-01-11T05:01:36.727Z,34.56
2024-01-11T05:02:36.955Z,34.57
2024-01-11T05:03:36.854Z,34.57
2024-01-11T05:04:36.807Z,34.51
2024-01-11T05:05:36.908Z,34.46
2024-01-11T05:06:36.928Z,34.46
2024-01-11T05:07:36.912Z,34.48
2024-01-11T05:08:37.050Z,34.48
2024-01-11T05:09:36.978Z,34.51
2024-01-11T05:10:36.997Z,34.47
2024-01-11T05:11:37.117Z,34.54
2024-01-11T05:12:37.061Z,34.54
2024-01-11T05:13:37.097Z,34.50
2024-01-11T05:14:37.193Z,34.50
2024-01-11T05:15:37.169Z,34.48
2024-01-11T05:16:37.213Z,34.50
2024-01-11T05:17:37.304Z,34.44
2024-01-11T05:18:37.373Z,34.47
2024-01-11T05:19:37.453Z,34.47
2024-01-11T05:20:37.364Z,34.48
2024-01-11T05:21:37.366Z,34.48
2024-01-11T05:22:37.403Z,34.50
2024-01-11T05:23:37.450Z,34.47
2024-01-11T05:24:37.477Z,34.48
2024-01-11T05:25:37.521Z,34.46
2024-01-11T05:26:37.615Z,34.51
2024-01-11T05:27:37.582Z,34.50
2024-01-11T05:28:37.622Z,34.51
2024-01-11T05:29:37.692Z,34.47
2024-01-11T05:30:37.893Z,34.47
2024-01-11T05:31:37.857Z,34.50
2024-01-11T05:32:37.873Z,34.55
2024-01-11T05:33:37.942Z,34.50
2024-01-11T05:34:38.141Z,34.51
2024-01-11T05:35:38.102Z,34.51
2024-01-11T05:36:37.917Z,34.56
2024-01-11T05:37:37.954Z,34.52
2024-01-11T05:38:38.008Z,34.54
2024-01-11T05:39:38.009Z,34.51
2024-01-11T05:40:38.063Z,34.51
2024-01-11T05:41:38.206Z,34.55
2024-01-11T05:42:38.174Z,34.50
2024-01-11T05:43:38.168Z,34.54
2024-01-11T05:44:38.306Z,34.51
2024-01-11T05:45:47.340Z,34.50
2024-01-11T05:46:39.333Z,34.56
2024-01-11T05:47:38.378Z,34.49
2024-01-11T05:48:38.306Z,34.53
2024-01-11T05:49:38.133Z,34.51
2024-01-11T05:50:38.179Z,34.49
2024-01-11T05:51:38.086Z,34.51
2024-01-11T05:52:38.063Z,34.45
2024-01-11T05:53:38.105Z,34.52
2024-01-11T05:54:38.062Z,34.48
2024-01-11T05:55:38.121Z,34.48
2024-01-11T05:56:38.196Z,34.48
2024-01-11T05:57:38.194Z,34.48
2024-01-11T05:58:38.229Z,34.52
2024-01-11T05:59:38.335Z,34.50
2024-01-11T06:00:38.360Z,34.47
2024-01-11T06:01:38.374Z,34.47
2024-01-11T06:02:38.493Z,34.48
2024-01-11T06:03:38.663Z,34.48
2024-01-11T06:04:38.487Z,34.45
2024-01-11T06:05:38.581Z,34.46
2024-01-11T06:06:38.632Z,34.47
2024-01-11T06:07:38.625Z,34.44
2024-01-11T06:08:38.828Z,34.50
2024-01-11T06:09:38.709Z,34.50
2024-01-11T06:10:38.757Z,34.53
2024-01-11T06:11:38.856Z,34.55
2024-01-11T06:12:38.817Z,34.59
2024-01-11T06:13:38.858Z,34.88
2024-01-11T06:14:38.991Z,34.91
2024-01-11T06:15:38.929Z,34.89
2024-01-11T06:16:38.981Z,34.97
2024-01-11T06:17:39.069Z,35.03
2024-01-11T06:18:40.116Z,34.91
2024-01-11T06:19:38.965Z,34.87
2024-01-11T06:20:39.021Z,35.14
2024-01-11T06:21:38.908Z,35.19
2024-01-11T06:22:38.911Z,35.43
2024-01-11T06:23:39.005Z,35.50
2024-01-11T06:24:38.820Z,35.70
2024-01-11T06:25:38.786Z,35.76
2024-01-11T06:26:38.872Z,35.85
2024-01-11T06:27:38.820Z,35.87
2024-01-11T06:28:38.829Z,35.88
2024-01-11T06:29:38.908Z,35.91
2024-01-11T06:30:38.891Z,35.88
2024-01-11T06:31:38.891Z,36.14
2024-01-11T06:32:38.972Z,36.22
2024-01-11T06:33:39.001Z,36.12
2024-01-11T06:34:38.959Z,35.71
2024-01-11T06:35:38.905Z,35.84
2024-01-11T06:36:38.892Z,35.21
2024-01-11T06:37:38.920Z,34.40
2024-01-11T06:38:39.003Z,34.10
2024-01-11T06:39:38.912Z,33.93
2024-01-11T06:40:38.949Z,34.09
2024-01-11T06:41:39.068Z,34.22
2024-01-11T06:42:38.969Z,34.79
2024-01-11T06:43:38.988Z,35.28
2024-01-11T06:44:39.067Z,35.54
2024-01-11T06:45:39.027Z,35.53
2024-01-11T06:46:39.051Z,35.67
2024-01-11T06:47:39.199Z,35.75
2024-01-11T06:48:39.305Z,35.70
2024-01-11T06:49:39.178Z,35.67
2024-01-11T06:50:39.186Z,35.66
2024-01-11T06:51:39.228Z,35.58
2024-01-11T06:52:39.223Z,35.56
2024-01-11T06:53:39.347Z,35.58
2024-01-11T06:54:39.329Z,35.59
2024-01-11T06:55:39.343Z,35.57
2024-01-11T06:56:39.418Z,35.53
2024-01-11T06:57:39.423Z,35.55
2024-01-11T06:58:39.446Z,35.54
2024-01-11T06:59:39.514Z,35.51
2024-01-11T07:00:39.542Z,35.44
2024-01-11T07:01:39.564Z,35.44
2024-01-11T07:02:39.663Z,35.77
2024-01-11T07:03:39.705Z,35.95
2024-01-11T07:04:39.683Z,35.96
2024-01-11T07:05:39.814Z,35.93
2024-01-11T07:06:39.907Z,35.90
2024-01-11T07:07:39.801Z,35.85
2024-01-11T07:08:39.863Z,35.95
2024-01-11T07:09:39.871Z,35.93
2024-01-11T07:10:39.920Z,35.91
2024-01-11T07:11:40.125Z,35.88
2024-01-11T07:12:39.993Z,35.86
2024-01-11T07:13:40.360Z,35.86
2024-01-11T07:14:40.123Z,35.83
2024-01-11T07:15:40.228Z,35.79
2024-01-11T07:16:40.174Z,35.79
2024-01-11T07:17:41.182Z,35.74
2024-01-11T07:18:42.234Z,35.79
2024-01-11T07:19:40.362Z,35.74
2024-01-11T07:20:40.509Z,35.60
2024-01-11T07:21:40.384Z,37.13
2024-01-11T07:22:42.405Z,36.47
2024-01-11T07:23:40.409Z,36.32
2024-01-11T07:24:40.389Z,36.17
2024-01-11T07:25:40.363Z,36.06
2024-01-11T07:26:40.322Z,35.56
2024-01-11T07:27:41.055Z,34.84
2024-01-11T07:28:40.194Z,34.87
2024-01-11T07:29:40.213Z,35.31
2024-01-11T07:30:41.225Z,35.42
2024-01-11T07:31:41.563Z,35.58
2024-01-11T07:32:40.394Z,35.69
2024-01-11T07:33:40.554Z,35.64
2024-01-11T07:34:41.161Z,35.62
2024-01-11T07:35:41.119Z,35.57
2024-01-11T07:36:41.169Z,35.54
2024-01-11T07:37:41.065Z,35.55
2024-01-11T07:38:40.518Z,35.50
2024-01-11T07:39:40.588Z,35.47
2024-01-11T07:40:43.471Z,35.45
2024-01-11T07:41:40.682Z,35.45
2024-01-11T07:42:40.485Z,35.47
2024-01-11T07:43:48.992Z,35.42
2024-01-11T07:44:41.461Z,35.41
2024-01-11T07:45:41.330Z,35.41
2024-01-11T07:46:46.838Z,35.35
2024-01-11T07:47:41.353Z,35.34
2024-01-11T07:48:40.347Z,35.28
2024-01-11T07:49:40.275Z,35.30
2024-01-11T07:50:40.227Z,35.28
2024-01-11T07:51:40.148Z,35.20
2024-01-11T07:52:40.201Z,35.15
2024-01-11T07:53:40.151Z,35.01
2024-01-11T07:54:40.080Z,34.95
2024-01-11T07:55:40.142Z,35.05
2024-01-11T07:56:40.222Z,34.92
2024-01-11T07:57:40.057Z,35.07
2024-01-11T07:58:40.028Z,35.05
2024-01-11T07:59:40.055Z,35.08
2024-01-11T08:00:40.596Z,35.03
2024-01-11T08:01:39.950Z,34.96
2024-01-11T08:02:40.009Z,35.01
2024-01-11T08:03:39.960Z,35.00
2024-01-11T08:04:40.003Z,34.96
2024-01-11T08:05:40.077Z,35.00
2024-01-11T08:06:40.125Z,34.99
2024-01-11T08:07:40.097Z,35.00
2024-01-11T08:08:40.295Z,34.96
2024-01-11T08:09:41.140Z,34.98
2024-01-11T08:10:40.075Z,34.97
2024-01-11T08:11:42.952Z,34.90
2024-01-11T08:12:40.002Z,34.89
2024-01-11T08:13:39.979Z,34.87
2024-01-11T08:14:40.069Z,34.82
2024-01-11T08:15:39.922Z,34.77
2024-01-11T08:16:40.127Z,34.81
2024-01-11T08:17:41.076Z,34.97
2024-01-11T08:18:39.889Z,36.51
2024-01-11T08:19:39.901Z,36.25
2024-01-11T08:20:39.985Z,36.14
2024-01-11T08:21:39.978Z,35.87
2024-01-11T08:22:41.018Z,35.68
2024-01-11T08:23:39.943Z,35.52
2024-01-11T08:24:39.900Z,35.49
2024-01-11T08:25:39.842Z,35.50
2024-01-11T08:26:39.825Z,35.25
2024-01-11T08:27:39.765Z,35.11
2024-01-11T08:28:40.642Z,35.03
2024-01-11T08:29:40.623Z,35.21
2024-01-11T08:30:39.721Z,35.32
2024-01-11T08:31:40.584Z,35.33
2024-01-11T08:32:39.743Z,35.38
2024-01-11T08:33:40.147Z,35.64
2024-01-11T08:34:39.928Z,35.75
2024-01-11T08:35:39.830Z,35.78
2024-01-11T08:36:39.799Z,36.06
2024-01-11T08:37:39.820Z,36.03
2024-01-11T08:38:39.898Z,36.15
2024-01-11T08:39:41.281Z,36.43
2024-01-11T08:40:39.992Z,36.49
2024-01-11T08:41:39.999Z,36.52
2024-01-11T08:42:39.998Z,36.48
2024-01-11T08:43:40.024Z,36.41
2024-01-11T08:44:40.094Z,36.20
2024-01-11T08:45:40.064Z,36.22
2024-01-11T08:46:40.645Z,36.28
2024-01-11T08:47:40.488Z,36.29
2024-01-11T08:48:41.163Z,36.03
2024-01-11T08:49:40.173Z,35.95
2024-01-11T08:50:40.212Z,35.98
2024-01-11T08:51:40.218Z,35.98
2024-01-11T08:52:40.267Z,36.21
2024-01-11T08:53:41.234Z,36.17
2024-01-11T08:54:40.295Z,36.16
2024-01-11T08:55:40.334Z,36.27
2024-01-11T08:56:40.492Z,36.21
2024-01-11T08:57:40.378Z,36.13
2024-01-11T08:58:40.406Z,36.28
2024-01-11T08:59:40.585Z,36.09
2024-01-11T09:00:40.564Z,36.05
2024-01-11T09:01:41.010Z,35.98
2024-01-11T09:02:40.553Z,35.89
2024-01-11T09:03:40.592Z,35.88
2024-01-11T09:04:40.469Z,35.89
2024-01-11T09:05:40.535Z,35.90
2024-01-11T09:06:40.399Z,35.84
2024-01-11T09:07:40.342Z,35.87
2024-01-11T09:08:40.322Z,35.99
2024-01-11T09:09:44.483Z,36.02
2024-01-11T09:10:41.223Z,36.16
2024-01-11T09:11:40.319Z,36.04
2024-01-11T09:12:40.169Z,36.13
2024-01-11T09:13:40.138Z,36.42
2024-01-11T09:14:40.202Z,36.76
2024-01-11T09:15:41.684Z,37.80
2024-01-11T09:16:40.054Z,38.75
2024-01-11T09:17:40.176Z,39.29
2024-01-11T09:18:41.187Z,39.45
2024-01-11T09:19:40.126Z,39.73
2024-01-11T09:20:39.931Z,40.07
2024-01-11T09:21:39.861Z,40.30
2024-01-11T09:22:39.830Z,39.97
2024-01-11T09:23:39.878Z,40.88
2024-01-11T09:24:40.681Z,41.04
2024-01-11T09:25:39.710Z,41.36
2024-01-11T09:26:39.763Z,41.19
2024-01-11T09:27:39.621Z,41.20
2024-01-11T09:28:40.127Z,41.22
2024-01-11T09:29:39.596Z,41.18
2024-01-11T09:30:39.537Z,41.38
2024-01-11T09:31:39.471Z,40.09
2024-01-11T09:32:39.623Z,39.99
2024-01-11T09:33:39.524Z,40.14
2024-01-11T09:34:40.494Z,40.12
2024-01-11T09:35:39.316Z,39.34
2024-01-11T09:36:39.305Z,39.26
2024-01-11T09:37:39.337Z,39.46
2024-01-11T09:38:39.340Z,39.48
2024-01-11T09:39:39.224Z,39.23
2024-01-11T09:40:39.224Z,38.80
2024-01-11T09:41:39.334Z,38.21
2024-01-11T09:42:44.268Z,37.95
2024-01-11T09:43:39.135Z,36.91
2024-01-11T09:44:39.127Z,36.69
2024-01-11T09:45:39.080Z,38.03
2024-01-11T09:46:39.039Z,38.70
2024-01-11T09:47:39.099Z,39.71
2024-01-11T09:48:39.758Z,39.49
2024-01-11T09:49:43.645Z,39.09
2024-01-11T09:50:38.956Z,36.41
2024-01-11T09:51:38.866Z,37.32
2024-01-11T09:52:38.912Z,36.49
2024-01-11T09:53:38.882Z,36.41
2024-01-11T09:54:38.769Z,35.43
2024-01-11T09:55:38.755Z,34.72
2024-01-11T09:56:38.774Z,34.52
2024-01-11T09:57:38.697Z,36.01
2024-01-11T09:58:38.633Z,36.32
2024-01-11T09:59:38.708Z,36.33
2024-01-11T10:00:38.577Z,36.81
2024-01-11T10:01:38.533Z,36.92
2024-01-11T10:02:38.528Z,37.12
2024-01-11T10:03:38.506Z,37.65
2024-01-11T10:04:38.662Z,37.48
2024-01-11T10:05:39.529Z,37.43
2024-01-11T10:06:39.148Z,37.14
2024-01-11T10:07:38.324Z,37.16
2024-01-11T10:08:38.449Z,37.29
2024-01-11T10:09:38.267Z,37.02
2024-01-11T10:10:38.590Z,37.02
2024-01-11T10:11:38.229Z,36.18
2024-01-11T10:12:39.272Z,36.32
2024-01-11T10:13:38.207Z,37.66
2024-01-11T10:14:38.196Z,37.99
2024-01-11T10:15:38.092Z,37.63
2024-01-11T10:16:38.646Z,37.65
2024-01-11T10:17:39.226Z,36.64
2024-01-11T10:18:38.351Z,36.02
2024-01-11T10:19:38.296Z,35.80
2024-01-11T10:20:38.445Z,35.51
2024-01-11T10:21:38.339Z,35.63
2024-01-11T10:22:38.270Z,35.72
2024-01-11T10:23:39.121Z,35.78
2024-01-11T10:24:38.285Z,35.88
2024-01-11T10:25:38.312Z,35.88
2024-01-11T10:26:38.413Z,35.94
2024-01-11T10:27:38.342Z,36.18
2024-01-11T10:28:49.440Z,36.24
2024-01-11T10:29:41.370Z,36.42
2024-01-11T10:30:40.612Z,36.36
2024-01-11T10:31:38.453Z,36.22
2024-01-11T10:32:42.556Z,36.21
2024-01-11T10:33:38.496Z,36.11
2024-01-11T10:34:38.728Z,36.07
2024-01-11T10:35:38.384Z,35.98
2024-01-11T10:36:38.102Z,36.04
2024-01-11T10:37:38.107Z,36.16
2024-01-11T10:38:39.689Z,36.14
2024-01-11T10:39:38.053Z,36.33
2024-01-11T10:40:37.965Z,36.29
2024-01-11T10:41:37.984Z,36.21
2024-01-11T10:42:37.885Z,36.30
2024-01-11T10:43:37.862Z,36.32
2024-01-11T10:44:39.080Z,36.34
2024-01-11T10:45:37.805Z,36.34
2024-01-11T10:46:38.632Z,36.16
2024-01-11T10:47:37.833Z,35.91
2024-01-11T10:48:37.836Z,35.91
2024-01-11T10:49:37.849Z,35.90
2024-01-11T10:50:37.885Z,35.88
2024-01-11T10:51:37.880Z,36.13
2024-01-11T10:52:37.901Z,36.10
2024-01-11T10:53:38.694Z,36.09
2024-01-11T10:54:37.984Z,36.18
2024-01-11T10:55:38.048Z,36.24
2024-01-11T10:56:38.085Z,36.33
2024-01-11T10:57:38.056Z,36.31
2024-01-11T10:58:38.142Z,36.41
2024-01-11T10:59:38.131Z,36.38
2024-01-11T11:00:38.168Z,36.34
2024-01-11T11:01:38.200Z,36.41
2024-01-11T11:02:38.212Z,36.38
2024-01-11T11:03:38.258Z,36.31
2024-01-11T11:04:38.232Z,36.33
2024-01-11T11:05:38.360Z,36.30
2024-01-11T11:06:39.214Z,36.47
2024-01-11T11:07:38.295Z,36.38
2024-01-11T11:08:38.497Z,36.72
2024-01-11T11:09:38.387Z,36.69
2024-01-11T11:10:38.425Z,36.71
2024-01-11T11:11:38.508Z,36.65
2024-01-11T11:12:38.459Z,36.62
2024-01-11T11:13:38.489Z,36.52
2024-01-11T11:14:38.623Z,36.24
2024-01-11T11:15:38.512Z,36.25
2024-01-11T11:16:38.537Z,36.21
2024-01-11T11:17:38.499Z,36.01
2024-01-11T11:18:38.498Z,36.00
2024-01-11T11:19:38.464Z,35.95
2024-01-11T11:20:38.366Z,35.93
2024-01-11T11:21:39.053Z,35.86
2024-01-11T11:22:38.275Z,35.80
2024-01-11T11:23:38.318Z,35.89
2024-01-11T11:24:38.217Z,35.75
2024-01-11T11:25:38.176Z,35.72
2024-01-11T11:26:38.218Z,35.56
2024-01-11T11:27:38.163Z,35.62
2024-01-11T11:28:38.184Z,35.68
2024-01-11T11:29:38.296Z,35.76
2024-01-11T11:30:38.217Z,35.71
2024-01-11T11:31:38.269Z,35.72
2024-01-11T11:32:39.355Z,35.72
2024-01-11T11:33:38.352Z,35.69
2024-01-11T11:34:38.269Z,36.23
2024-01-11T11:35:38.451Z,36.41
2024-01-11T11:36:38.289Z,36.66
2024-01-11T11:37:38.322Z,36.72
2024-01-11T11:38:38.371Z,36.58
2024-01-11T11:39:38.378Z,36.41
2024-01-11T11:40:38.438Z,36.69
2024-01-11T11:41:38.381Z,36.20
2024-01-11T11:42:38.387Z,36.28
2024-01-11T11:43:38.409Z,36.30
2024-01-11T11:44:38.527Z,36.24
2024-01-11T11:45:38.456Z,35.96
2024-01-11T11:46:38.425Z,36.03
2024-01-11T11:47:38.686Z,36.34
2024-01-11T11:48:38.606Z,36.64
2024-01-11T11:49:38.650Z,36.06
2024-01-11T11:50:38.568Z,35.94
2024-01-11T11:51:38.538Z,35.89
2024-01-11T11:52:38.539Z,35.90
2024-01-11T11:53:38.591Z,36.21
2024-01-11T11:54:38.574Z,36.10
2024-01-11T11:55:38.592Z,35.99
2024-01-11T11:56:38.686Z,36.22
2024-01-11T11:57:38.671Z,36.36
2024-01-11T11:58:38.672Z,36.55
2024-01-11T11:59:38.697Z,36.55
2024-01-11T12:00:38.700Z,36.63
2024-01-11T12:01:38.698Z,36.11
2024-01-11T12:02:38.765Z,36.31
2024-01-11T12:03:38.779Z,36.33
2024-01-11T12:04:38.768Z,36.72
2024-01-11T12:05:38.903Z,36.37
2024-01-11T12:06:38.880Z,36.46
2024-01-11T12:07:38.759Z,36.45
2024-01-11T12:08:38.845Z,36.69
2024-01-11T12:09:38.786Z,37.04
2024-01-11T12:10:38.794Z,37.17
2024-01-11T12:11:38.851Z,36.82
2024-01-11T12:12:38.845Z,36.34
2024-01-11T12:13:39.995Z,36.61
2024-01-11T12:14:39.596Z,36.29
2024-01-11T12:15:38.875Z,36.61
2024-01-11T12:16:38.927Z,36.33
2024-01-11T12:17:38.979Z,36.32
2024-01-11T12:18:38.964Z,36.38
2024-01-11T12:19:38.900Z,36.17
2024-01-11T12:20:38.850Z,35.92
2024-01-11T12:21:38.829Z,35.95
2024-01-11T12:22:39.566Z,36.10
2024-01-11T12:23:38.942Z,36.01
2024-01-11T12:24:38.861Z,36.15
2024-01-11T12:25:38.841Z,36.03
2024-01-11T12:26:38.885Z,36.17
2024-01-11T12:27:38.910Z,36.36
2024-01-11T12:28:38.904Z,36.69
2024-01-11T12:29:44.419Z,37.14
2024-01-11T12:30:40.020Z,37.35
2024-01-11T12:31:38.940Z,37.53
2024-01-11T12:32:38.849Z,37.68
2024-01-11T12:33:38.909Z,37.68
2024-01-11T12:34:38.855Z,37.66
2024-01-11T12:35:38.768Z,37.59
2024-01-11T12:36:38.662Z,37.58
2024-01-11T12:37:38.617Z,37.53
2024-01-11T12:38:38.655Z,37.31
2024-01-11T12:39:38.520Z,37.21
2024-01-11T12:40:38.543Z,37.03
2024-01-11T12:41:38.519Z,37.06
2024-01-11T12:42:38.452Z,37.48
2024-01-11T12:43:38.416Z,37.55
2024-01-11T12:44:38.429Z,37.55
2024-01-11T12:45:38.589Z,37.70
2024-01-11T12:46:38.442Z,37.75
2024-01-11T12:47:38.635Z,37.82
2024-01-11T12:48:38.610Z,37.81
2024-01-11T12:49:38.907Z,37.80
2024-01-11T12:50:38.602Z,37.79
2024-01-11T12:51:38.451Z,37.72
2024-01-11T12:52:38.462Z,37.81