createdAt,value
2023-04-16T00:00:02.781Z,8.9
2023-04-16T00:01:01.809Z,8.8
2023-04-16T00:02:01.855Z,8.9
2023-04-16T00:03:02.083Z,9
2023-04-16T00:04:01.774Z,8.8
2023-04-16T00:05:01.864Z,8.8
2023-04-16T00:06:01.792Z,8.8
2023-04-16T00:07:01.882Z,8.8
2023-04-16T00:08:01.620Z,8.8
2023-04-16T00:09:01.693Z,8.8
2023-04-16T00:10:01.513Z,8.8
2023-04-16T00:11:01.548Z,8.9
2023-04-16T00:12:01.438Z,8.9
2023-04-16T00:13:01.433Z,8.9
2023-04-16T00:14:01.308Z,8.9
2023-04-16T00:15:02.421Z,8.9
2023-04-16T00:16:02.363Z,8.8
2023-04-16T00:17:01.436Z,8.8
2023-04-16T00:18:01.401Z,8.8
2023-04-16T00:19:02.380Z,8.8
2023-04-16T00:20:02.231Z,8.7
2023-04-16T00:21:02.265Z,8.7
2023-04-16T00:22:02.158Z,8.7
2023-04-16T00:23:02.229Z,8.6
2023-04-16T00:24:02.080Z,8.7
2023-04-16T00:25:02.164Z,8.7
2023-04-16T00:26:02.025Z,8.7
2023-04-16T00:27:02.079Z,8.7
2023-04-16T00:28:01.939Z,8.6
2023-04-16T00:29:01.933Z,8.6
2023-04-16T00:30:01.977Z,8.6
2023-04-16T00:31:01.949Z,8.5
2023-04-16T00:32:01.927Z,8.9
2023-04-16T00:33:02.041Z,9
2023-04-16T00:34:01.964Z,8.9
2023-04-16T00:35:01.941Z,9.2
2023-04-16T00:36:01.942Z,8.9
2023-04-16T00:37:01.883Z,8.7
2023-04-16T00:38:01.911Z,8.8
2023-04-16T00:39:02.018Z,8.6
2023-04-16T00:40:01.836Z,8.7
2023-04-16T00:41:01.777Z,8.7
2023-04-16T00:42:01.846Z,8.6
2023-04-16T00:43:01.718Z,8.7
2023-04-16T00:44:01.758Z,8.6
2023-04-16T00:45:01.772Z,8.6
2023-04-16T00:46:01.712Z,8.7
2023-04-16T00:47:01.928Z,8.6
2023-04-16T00:48:02.012Z,8.7
2023-04-16T00:49:01.947Z,8.6
2023-04-16T00:50:01.887Z,8.6
2023-04-16T00:51:01.914Z,8.6
2023-04-16T00:52:01.770Z,8.6
2023-04-16T00:53:01.828Z,8.6
2023-04-16T00:54:01.751Z,8.7
2023-04-16T00:55:01.796Z,8.9
2023-04-16T00:56:01.638Z,9
2023-04-16T00:57:01.758Z,8.9
2023-04-16T00:58:01.601Z,8.9
2023-04-16T00:59:01.703Z,8.8
2023-04-16T01:00:02.388Z,8.9
2023-04-16T01:01:01.969Z,8.9
2023-04-16T01:02:01.639Z,8.9
2023-04-16T01:03:01.934Z,8.9
2023-04-16T01:04:01.556Z,8.8
2023-04-16T01:05:01.720Z,8.8
2023-04-16T01:06:01.774Z,9
2023-04-16T01:07:01.609Z,8.9
2023-04-16T01:08:01.734Z,8.9
2023-04-16T01:09:01.543Z,8.8
2023-04-16T01:10:01.490Z,8.8
2023-04-16T01:11:01.393Z,8.6
2023-04-16T01:12:01.509Z,8.7
2023-04-16T01:13:01.329Z,8.7
2023-04-16T01:14:01.340Z,8.7
2023-04-16T01:15:02.303Z,8.6
2023-04-16T01:16:02.282Z,8.5
2023-04-16T01:17:02.306Z,8.5
2023-04-16T01:18:02.396Z,8.5
2023-04-16T01:19:02.244Z,8.5
2023-04-16T01:20:02.309Z,8.5
2023-04-16T01:21:02.125Z,8.6
2023-04-16T01:22:02.143Z,8.5
2023-04-16T01:23:02.105Z,8.5
2023-04-16T01:24:02.133Z,8.4
2023-04-16T01:25:02.021Z,8.5
2023-04-16T01:26:02.063Z,8.5
2023-04-16T01:27:02.090Z,8.5
2023-04-16T01:28:01.979Z,8.5
2023-04-16T01:29:02.016Z,8.4
2023-04-16T01:30:01.988Z,8.4
2023-04-16T01:31:01.827Z,8.4
2023-04-16T01:32:01.872Z,8.4
2023-04-16T01:33:01.964Z,8.4
2023-04-16T01:34:01.935Z,8.4
2023-04-16T01:35:01.832Z,8.5
2023-04-16T01:36:01.841Z,8.5
2023-04-16T01:37:01.744Z,8.4
2023-04-16T01:38:01.705Z,8.4
2023-04-16T01:39:01.805Z,8.5
2023-04-16T01:40:01.771Z,8.5
2023-04-16T01:41:01.698Z,8.5
2023-04-16T01:42:01.783Z,8.4
2023-04-16T01:43:01.665Z,8.5
2023-04-16T01:44:01.719Z,8.4
2023-04-16T01:45:01.603Z,8.3
2023-04-16T01:46:01.672Z,8.5
2023-04-16T01:47:01.559Z,8.5
2023-04-16T01:48:01.572Z,8.5
2023-04-16T01:49:01.766Z,8.4
2023-04-16T01:50:01.873Z,8.4
2023-04-16T01:51:01.708Z,8.6
2023-04-16T01:52:01.798Z,8.4
2023-04-16T01:53:01.646Z,8.4
2023-04-16T01:54:01.649Z,8.4
2023-04-16T01:55:01.508Z,8.5
2023-04-16T01:56:01.540Z,8.4
2023-04-16T01:57:01.384Z,8.5
2023-04-16T01:58:01.391Z,8.2
2023-04-16T01:59:01.292Z,8.3
2023-04-16T02:00:02.694Z,8.2
2023-04-16T02:01:01.570Z,8.2
2023-04-16T02:02:01.565Z,8.4
2023-04-16T02:03:01.717Z,8.2
2023-04-16T02:04:01.410Z,8.2
2023-04-16T02:05:01.767Z,8.4
2023-04-16T02:06:01.622Z,8.4
2023-04-16T02:07:01.749Z,8.4
2023-04-16T02:08:01.566Z,8.3
2023-04-16T02:09:01.570Z,8.3
2023-04-16T02:10:01.418Z,8.3
2023-04-16T02:11:01.483Z,8.2
2023-04-16T02:12:01.345Z,8.2
2023-04-16T02:13:01.375Z,8.1
2023-04-16T02:14:02.363Z,8.1
2023-04-16T02:15:02.226Z,8.2
2023-04-16T02:16:02.283Z,8.1
2023-04-16T02:17:01.260Z,7.9
2023-04-16T02:18:02.383Z,7.9
2023-04-16T02:19:02.171Z,8
2023-04-16T02:20:02.253Z,8
2023-04-16T02:21:02.125Z,7.9
2023-04-16T02:22:02.206Z,7.8
2023-04-16T02:23:02.062Z,7.9
2023-04-16T02:24:02.092Z,7.9
2023-04-16T02:25:02.022Z,7.8
2023-04-16T02:26:02.046Z,8
2023-04-16T02:27:01.926Z,8
2023-04-16T02:28:01.890Z,7.9
2023-04-16T02:29:01.963Z,7.8
2023-04-16T02:30:01.809Z,7.7
2023-04-16T02:31:01.753Z,7.7
2023-04-16T02:32:01.620Z,7.7
2023-04-16T02:33:01.623Z,7.7
2023-04-16T02:34:01.474Z,7.6
2023-04-16T02:35:01.517Z,7.6
2023-04-16T02:36:01.382Z,7.6
2023-04-16T02:37:01.381Z,7.8
2023-04-16T02:38:01.280Z,7.7
2023-04-16T02:39:02.344Z,7.6
2023-04-16T02:40:02.235Z,7.6
2023-04-16T02:41:02.316Z,7.7
2023-04-16T02:42:02.267Z,7.7
2023-04-16T02:43:02.279Z,7.7
2023-04-16T02:44:02.229Z,7.8
2023-04-16T02:45:02.330Z,7.7
2023-04-16T02:46:02.225Z,7.6
2023-04-16T02:47:02.242Z,7.8
2023-04-16T02:48:02.427Z,7.9
2023-04-16T02:49:01.354Z,8
2023-04-16T02:50:01.399Z,8.1
2023-04-16T02:51:01.264Z,7.9
2023-04-16T02:52:02.359Z,8
2023-04-16T02:53:02.252Z,8.1
2023-04-16T02:54:02.248Z,8.1
2023-04-16T02:55:02.172Z,8
2023-04-16T02:56:02.208Z,8.1
2023-04-16T02:57:02.079Z,7.9
2023-04-16T02:58:02.153Z,7.8
2023-04-16T02:59:02.113Z,7.9
2023-04-16T03:00:02.513Z,8
2023-04-16T03:01:01.354Z,8
2023-04-16T03:02:01.774Z,8
2023-04-16T03:03:01.897Z,8
2023-04-16T03:04:01.782Z,7.9
2023-04-16T03:05:01.633Z,8
2023-04-16T03:06:01.699Z,8.2
2023-04-16T03:07:01.562Z,8.3
2023-04-16T03:08:01.651Z,8.2
2023-04-16T03:09:01.469Z,8.2
2023-04-16T03:10:01.532Z,8.1
2023-04-16T03:11:01.441Z,8.1
2023-04-16T03:12:01.456Z,8.1
2023-04-16T03:13:01.294Z,8.1
2023-04-16T03:14:02.331Z,8.2
2023-04-16T03:15:02.254Z,8.2
2023-04-16T03:16:02.421Z,8.2
2023-04-16T03:17:02.021Z,8
2023-04-16T03:18:02.139Z,8
2023-04-16T03:19:01.964Z,7.9
2023-04-16T03:20:01.941Z,7.9
2023-04-16T03:21:02.000Z,8.1
2023-04-16T03:22:01.854Z,8
2023-04-16T03:23:01.854Z,8.1
2023-04-16T03:24:01.869Z,8.1
2023-04-16T03:25:01.707Z,8.1
2023-04-16T03:26:01.764Z,8.1
2023-04-16T03:27:01.621Z,8
2023-04-16T03:28:01.621Z,7.9
2023-04-16T03:29:01.616Z,8
2023-04-16T03:30:01.565Z,8
2023-04-16T03:31:01.449Z,8.1
2023-04-16T03:32:01.408Z,8.1
2023-04-16T03:33:01.465Z,8.1
2023-04-16T03:34:01.427Z,8.3
2023-04-16T03:35:01.357Z,8.1
2023-04-16T03:36:02.256Z,8
2023-04-16T03:37:02.151Z,8.1
2023-04-16T03:38:02.249Z,8.1
2023-04-16T03:39:02.100Z,8
2023-04-16T03:40:02.127Z,8.1
2023-04-16T03:41:02.026Z,8.2
2023-04-16T03:42:02.062Z,8.2
2023-04-16T03:43:01.908Z,8.2
2023-04-16T03:44:01.831Z,8.2
2023-04-16T03:45:01.882Z,8.1
2023-04-16T03:46:01.812Z,8.1
2023-04-16T03:47:01.800Z,8.1
2023-04-16T03:48:01.852Z,8.2
2023-04-16T03:49:01.721Z,8
2023-04-16T03:50:01.786Z,8.1
2023-04-16T03:51:01.620Z,8.1
2023-04-16T03:52:01.703Z,8.2
2023-04-16T03:53:01.529Z,8.1
2023-04-16T03:54:01.538Z,8.1
2023-04-16T03:55:01.424Z,8.2
2023-04-16T03:56:01.412Z,8.1
2023-04-16T03:57:01.296Z,8
2023-04-16T03:58:01.404Z,8
2023-04-16T03:59:02.317Z,8.1
2023-04-16T04:00:02.660Z,8.1
2023-04-16T04:01:01.713Z,8.1
2023-04-16T04:02:02.048Z,8.1
2023-04-16T04:03:02.437Z,8.1
2023-04-16T04:04:02.036Z,8.1
2023-04-16T04:05:02.325Z,8.1
2023-04-16T04:06:01.314Z,8.2
2023-04-16T04:07:01.379Z,8.1
2023-04-16T04:08:02.315Z,8.1
2023-04-16T04:09:02.361Z,8.1
2023-04-16T04:10:02.332Z,8
2023-04-16T04:11:02.218Z,8.1
2023-04-16T04:12:02.210Z,8
2023-04-16T04:13:02.136Z,8
2023-04-16T04:14:02.176Z,8
2023-04-16T04:15:02.089Z,8.1
2023-04-16T04:16:02.209Z,8.2
2023-04-16T04:17:01.998Z,8.2
2023-04-16T04:18:02.085Z,8.3
2023-04-16T04:19:01.939Z,8.4
2023-04-16T04:20:02.223Z,8.4
2023-04-16T04:21:02.065Z,8.4
2023-04-16T04:22:01.936Z,8.2
2023-04-16T04:23:01.830Z,8.1
2023-04-16T04:24:01.923Z,8.3
2023-04-16T04:25:01.769Z,8.3
2023-04-16T04:26:01.847Z,8.3
2023-04-16T04:27:01.694Z,8.2
2023-04-16T04:28:01.703Z,8.1
2023-04-16T04:29:01.656Z,8.3
2023-04-16T04:30:01.644Z,8.4
2023-04-16T04:31:02.294Z,8.4
2023-04-16T04:32:01.322Z,8.4
2023-04-16T04:33:02.375Z,8.3
2023-04-16T04:34:02.240Z,8.3
2023-04-16T04:35:02.322Z,8.4
2023-04-16T04:36:02.181Z,8.2
2023-04-16T04:37:02.256Z,8.1
2023-04-16T04:38:02.533Z,8.2
2023-04-16T04:39:01.602Z,8.1
2023-04-16T04:40:01.671Z,8.3
2023-04-16T04:41:01.521Z,8.3
2023-04-16T04:42:01.578Z,8.2
2023-04-16T04:43:01.433Z,8.2
2023-04-16T04:44:01.410Z,8
2023-04-16T04:45:01.293Z,8.1
2023-04-16T04:46:02.437Z,8.2
2023-04-16T04:47:01.838Z,8.1
2023-04-16T04:48:01.962Z,8.1
2023-04-16T04:49:01.744Z,8.1
2023-04-16T04:50:01.737Z,8
2023-04-16T04:51:02.973Z,8.1
2023-04-16T04:52:02.002Z,8.1
2023-04-16T04:53:02.045Z,8.2
2023-04-16T04:54:01.927Z,8.3
2023-04-16T04:55:01.826Z,8
2023-04-16T04:56:11.557Z,8.1
2023-04-16T04:57:01.828Z,8
2023-04-16T04:58:01.768Z,7.9
2023-04-16T04:59:01.835Z,7.9
2023-04-16T05:00:02.348Z,8.1
2023-04-16T05:01:02.330Z,8
2023-04-16T05:02:01.779Z,7.9
2023-04-16T05:03:01.842Z,7.8
2023-04-16T05:04:01.793Z,7.9
2023-04-16T05:05:01.809Z,8
2023-04-16T05:06:01.699Z,8
2023-04-16T05:07:01.619Z,7.9
2023-04-16T05:08:01.697Z,7.7
2023-04-16T05:09:01.538Z,7.8
2023-04-16T05:10:01.565Z,7.8
2023-04-16T05:11:01.441Z,7.8
2023-04-16T05:12:01.464Z,7.8
2023-04-16T05:13:01.290Z,7.9
2023-04-16T05:14:02.353Z,7.8
2023-04-16T05:15:02.232Z,7.7
2023-04-16T05:16:02.333Z,7.8
2023-04-16T05:17:01.788Z,7.8
2023-04-16T05:18:01.717Z,7.7
2023-04-16T05:19:01.560Z,7.7
2023-04-16T05:20:01.560Z,7.7
2023-04-16T05:21:01.425Z,7.7
2023-04-16T05:22:01.476Z,7.5
2023-04-16T05:23:01.374Z,7.6
2023-04-16T05:24:01.389Z,7.8
2023-04-16T05:25:02.346Z,7.8
2023-04-16T05:26:02.222Z,7.8
2023-04-16T05:27:02.302Z,7.6
2023-04-16T05:28:02.163Z,7.6
2023-04-16T05:29:02.239Z,7.5
2023-04-16T05:30:02.142Z,7.7
2023-04-16T05:31:02.234Z,7.6
2023-04-16T05:32:02.106Z,7.6
2023-04-16T05:33:02.108Z,7.7
2023-04-16T05:34:02.042Z,7.6
2023-04-16T05:35:02.045Z,7.7
2023-04-16T05:36:01.940Z,7.7
2023-04-16T05:37:01.877Z,7.8
2023-04-16T05:38:01.934Z,7.9
2023-04-16T05:39:01.907Z,7.9
2023-04-16T05:40:01.658Z,7.8
2023-04-16T05:41:01.801Z,8.1
2023-04-16T05:42:01.591Z,8.1
2023-04-16T05:43:01.586Z,8.2
2023-04-16T05:44:01.487Z,8.1
2023-04-16T05:45:01.552Z,7.9
2023-04-16T05:46:01.435Z,8.2
2023-04-16T05:47:02.281Z,8
2023-04-16T05:48:02.400Z,8.2
2023-04-16T05:49:02.207Z,8.3
2023-04-16T05:50:02.266Z,8.3
2023-04-16T05:51:02.166Z,8.4
2023-04-16T05:52:02.256Z,8.4
2023-04-16T05:53:02.096Z,8.4
2023-04-16T05:54:02.170Z,8.5
2023-04-16T05:55:02.159Z,8.2
2023-04-16T05:56:02.093Z,8.3
2023-04-16T05:57:01.963Z,8.2
2023-04-16T05:58:01.916Z,8.4
2023-04-16T05:59:01.906Z,8.4
2023-04-16T06:00:02.349Z,8.5
2023-04-16T06:01:02.215Z,8.5
2023-04-16T06:02:01.676Z,8.4
2023-04-16T06:03:01.823Z,8.5
2023-04-16T06:04:02.416Z,8.7
2023-04-16T06:05:01.602Z,8.6
2023-04-16T06:06:01.631Z,8.7
2023-04-16T06:07:01.562Z,8.8
2023-04-16T06:08:01.440Z,8.6
2023-04-16T06:09:01.393Z,8.8
2023-04-16T06:10:01.392Z,8.8
2023-04-16T06:11:01.315Z,9
2023-04-16T06:12:01.365Z,9
2023-04-16T06:13:02.295Z,9.2
2023-04-16T06:14:02.208Z,9.1
2023-04-16T06:15:02.240Z,9.2
2023-04-16T06:16:02.168Z,9.4
2023-04-16T06:17:02.087Z,9.5
2023-04-16T06:18:02.162Z,9.5
2023-04-16T06:19:02.038Z,9.6
2023-04-16T06:20:02.058Z,9.4
2023-04-16T06:21:01.871Z,9.4
2023-04-16T06:22:01.829Z,9.6
2023-04-16T06:23:01.894Z,9.9
2023-04-16T06:24:01.738Z,9.9
2023-04-16T06:25:01.744Z,10.1
2023-04-16T06:26:01.560Z,10.1
2023-04-16T06:27:01.710Z,9.7
2023-04-16T06:28:01.457Z,9.6
2023-04-16T06:29:01.516Z,9.7
2023-04-16T06:30:01.403Z,9.7
2023-04-16T06:31:01.505Z,9.7
2023-04-16T06:32:01.327Z,9.7
2023-04-16T06:33:01.446Z,9.9
2023-04-16T06:34:01.338Z,10
2023-04-16T06:35:01.395Z,10.1
2023-04-16T06:36:02.366Z,10
2023-04-16T06:37:02.235Z,10.1
2023-04-16T06:38:02.294Z,10.2
2023-04-16T06:39:02.158Z,10.4
2023-04-16T06:40:02.247Z,10.5
2023-04-16T06:41:02.103Z,10.6
2023-04-16T06:42:02.199Z,10.6
2023-04-16T06:43:02.073Z,10.5
2023-04-16T06:44:02.132Z,10.2
2023-04-16T06:45:01.985Z,10.5
2023-04-16T06:46:01.909Z,10.6
2023-04-16T06:47:01.929Z,10.5
2023-04-16T06:48:01.991Z,10.6
2023-04-16T06:49:01.804Z,10.5
2023-04-16T06:50:01.756Z,10.5
2023-04-16T06:51:01.804Z,10.6
2023-04-16T06:52:02.806Z,10.9
2023-04-16T06:53:01.547Z,10.9
2023-04-16T06:54:01.570Z,10.7
2023-04-16T06:55:01.433Z,10.9
2023-04-16T06:56:01.487Z,11
2023-04-16T06:57:01.328Z,11
2023-04-16T06:58:01.383Z,11.4
2023-04-16T06:59:02.358Z,11.2
2023-04-16T07:00:02.204Z,11.2
2023-04-16T07:01:02.288Z,11.4
2023-04-16T07:02:02.116Z,11.4
2023-04-16T07:03:02.373Z,11.4
2023-04-16T07:04:01.681Z,11.7
2023-04-16T07:05:02.280Z,11.7
2023-04-16T07:06:02.068Z,11.7
2023-04-16T07:07:02.214Z,11.9
2023-04-16T07:08:02.024Z,11.9
2023-04-16T07:09:02.063Z,11.8
2023-04-16T07:10:01.953Z,11.9
2023-04-16T07:11:01.927Z,11.6
2023-04-16T07:12:01.904Z,11.7
2023-04-16T07:13:01.797Z,11.6
2023-04-16T07:14:01.895Z,11.6
2023-04-16T07:15:01.752Z,11.8
2023-04-16T07:16:01.790Z,11.9
2023-04-16T07:17:01.519Z,11.6
2023-04-16T07:18:01.604Z,11.9
2023-04-16T07:19:01.395Z,12
2023-04-16T07:20:01.442Z,11.7
2023-04-16T07:21:01.278Z,11.7
2023-04-16T07:22:02.369Z,11.6
2023-04-16T07:23:02.261Z,11.9
2023-04-16T07:24:02.253Z,12.3
2023-04-16T07:25:02.199Z,12.6
2023-04-16T07:26:02.224Z,12.5
2023-04-16T07:27:02.069Z,12.3
2023-04-16T07:28:02.146Z,12.4
2023-04-16T07:29:02.046Z,12.3
2023-04-16T07:30:02.075Z,12.2
2023-04-16T07:31:01.916Z,12.3
2023-04-16T07:32:01.633Z,12.3
2023-04-16T07:33:01.697Z,12.1
2023-04-16T07:34:01.619Z,12.1
2023-04-16T07:35:01.480Z,12.1
2023-04-16T07:36:01.420Z,12
2023-04-16T07:37:01.496Z,12.1
2023-04-16T07:38:01.311Z,12.4
2023-04-16T07:39:01.383Z,12.3
2023-04-16T07:40:02.352Z,12.2
2023-04-16T07:41:02.273Z,12.3
2023-04-16T07:42:02.294Z,12.2
2023-04-16T07:43:02.130Z,12.3
2023-04-16T07:44:02.175Z,12.5
2023-04-16T07:45:02.053Z,12.7
2023-04-16T07:46:02.135Z,12.5
2023-04-16T07:47:03.468Z,11.9
2023-04-16T07:48:01.546Z,12.4
2023-04-16T07:49:01.554Z,12.7
2023-04-16T07:50:01.391Z,12.9
2023-04-16T07:51:01.460Z,13
2023-04-16T07:52:01.343Z,12.6
2023-04-16T07:53:01.387Z,13
2023-04-16T07:54:02.343Z,13
2023-04-16T07:55:02.223Z,13.2
2023-04-16T07:56:02.247Z,12.9
2023-04-16T07:57:02.186Z,12.8
2023-04-16T07:58:02.252Z,12.8
2023-04-16T07:59:08.233Z,12.7
2023-04-16T08:00:01.925Z,12.9
2023-04-16T08:01:01.954Z,12.9
2023-04-16T08:02:01.681Z,12.9
2023-04-16T08:03:01.595Z,12.6
2023-04-16T08:04:02.013Z,12.5
2023-04-16T08:05:02.222Z,12.2
2023-04-16T08:06:02.255Z,12.1
2023-04-16T08:07:02.139Z,12.3
2023-04-16T08:08:02.222Z,12.7
2023-04-16T08:09:02.103Z,12.6
2023-04-16T08:10:02.134Z,12.3
2023-04-16T08:11:02.006Z,12.2
2023-04-16T08:12:01.960Z,12.4
2023-04-16T08:13:02.102Z,12.7
2023-04-16T08:14:01.856Z,12.9
2023-04-16T08:15:01.723Z,12.9
2023-04-16T08:16:01.903Z,13
2023-04-16T08:17:01.567Z,13.1
2023-04-16T08:18:01.662Z,13.3
2023-04-16T08:19:01.513Z,13.7
2023-04-16T08:20:01.547Z,13.4
2023-04-16T08:21:01.396Z,13.8
2023-04-16T08:22:01.479Z,13.2
2023-04-16T08:23:01.355Z,13.2
2023-04-16T08:24:01.431Z,13.5
2023-04-16T08:25:01.295Z,13.9
2023-04-16T08:26:02.379Z,13.8
2023-04-16T08:27:11.388Z,13.7
2023-04-16T08:28:01.884Z,13.7
2023-04-16T08:29:01.888Z,13.7
2023-04-16T08:30:01.781Z,13.8
2023-04-16T08:31:01.754Z,13.8
2023-04-16T08:32:01.975Z,13.4
2023-04-16T08:33:02.071Z,13.1
2023-04-16T08:34:01.902Z,13.2
2023-04-16T08:35:01.784Z,13.3
2023-04-16T08:36:01.790Z,13.6
2023-04-16T08:37:01.675Z,14
2023-04-16T08:38:02.449Z,14.1
2023-04-16T08:39:01.381Z,14.4
2023-04-16T08:40:01.401Z,14.3
2023-04-16T08:41:01.342Z,14.5
2023-04-16T08:42:01.399Z,14.5
2023-04-16T08:43:02.313Z,14.3
2023-04-16T08:44:02.201Z,14.5
2023-04-16T08:45:02.289Z,14.3
2023-04-16T08:46:02.176Z,14.4
2023-04-16T08:47:02.289Z,14.6
2023-04-16T08:48:01.596Z,14.6
2023-04-16T08:49:01.557Z,14.5
2023-04-16T08:50:01.523Z,14.3
2023-04-16T08:51:01.435Z,13.7
2023-04-16T08:52:01.465Z,13.4
2023-04-16T08:53:01.319Z,13.6
2023-04-16T08:54:01.713Z,13.7
2023-04-16T08:55:01.586Z,14
2023-04-16T08:56:01.587Z,14.2
2023-04-16T08:57:01.440Z,14.2
2023-04-16T08:58:01.530Z,14
2023-04-16T08:59:01.394Z,13.8
2023-04-16T09:00:02.048Z,13.9
2023-04-16T09:01:01.882Z,14
2023-04-16T09:02:02.178Z,14.1
2023-04-16T09:03:02.304Z,14
2023-04-16T09:04:01.659Z,14
2023-04-16T09:05:02.208Z,14.1
2023-04-16T09:06:02.107Z,14.4
2023-04-16T09:07:02.129Z,14.6
2023-04-16T09:08:01.992Z,14.7
2023-04-16T09:09:01.908Z,14.5
2023-04-16T09:10:01.988Z,14.5
2023-04-16T09:11:01.780Z,14.6
2023-04-16T09:12:01.834Z,14.4
2023-04-16T09:13:01.714Z,14.3
2023-04-16T09:14:01.721Z,14.3
2023-04-16T09:15:01.602Z,14.4
2023-04-16T09:16:01.715Z,14.4
2023-04-16T09:17:01.413Z,14.5
2023-04-16T09:18:01.474Z,14.5
2023-04-16T09:19:01.362Z,14.3
2023-04-16T09:20:01.450Z,14.2
2023-04-16T09:21:01.294Z,14.2
2023-04-16T09:22:02.357Z,14.3
2023-04-16T09:23:02.294Z,14.3
2023-04-16T09:24:02.272Z,14.4
2023-04-16T09:25:02.165Z,14.4
2023-04-16T09:26:02.246Z,13.9
2023-04-16T09:27:02.135Z,14
2023-04-16T09:28:02.143Z,13.8
2023-04-16T09:29:02.162Z,13.9
2023-04-16T09:30:02.016Z,13.9
2023-04-16T09:31:01.919Z,14
2023-04-16T09:32:01.717Z,13.8
2023-04-16T09:33:01.730Z,13.9
2023-04-16T09:34:01.589Z,13.9
2023-04-16T09:35:01.563Z,14.2
2023-04-16T09:36:01.435Z,14.2
2023-04-16T09:37:01.551Z,14.1
2023-04-16T09:38:01.383Z,14.2
2023-04-16T09:39:01.426Z,14.4
2023-04-16T09:40:02.356Z,14.4
2023-04-16T09:41:02.246Z,14.5
2023-04-16T09:42:02.303Z,14.4
2023-04-16T09:43:02.166Z,14.3
2023-04-16T09:44:02.292Z,14.4
2023-04-16T09:45:03.452Z,14.1
2023-04-16T09:46:03.820Z,14.1
2023-04-16T09:47:02.144Z,14.1
2023-04-16T09:48:02.226Z,14.3
2023-04-16T09:49:02.123Z,14.5
2023-04-16T09:50:02.123Z,14.5
2023-04-16T09:51:02.035Z,14.7
2023-04-16T09:52:01.920Z,14.7
2023-04-16T09:53:01.975Z,14.5
2023-04-16T09:54:01.874Z,14.3
2023-04-16T09:55:01.848Z,14.1
2023-04-16T09:56:01.875Z,13.9
2023-04-16T09:57:01.711Z,13.9
2023-04-16T09:58:01.817Z,14
2023-04-16T09:59:01.682Z,14.2
2023-04-16T10:00:02.479Z,14.4
2023-04-16T10:01:01.388Z,14.2
2023-04-16T10:02:14.251Z,14.2
2023-04-16T10:03:02.231Z,14.6
2023-04-16T10:04:02.348Z,15.2
2023-04-16T10:05:02.219Z,15.9
2023-04-16T10:06:02.312Z,16.1
2023-04-16T10:07:02.198Z,15.2
2023-04-16T10:08:02.242Z,15.2
2023-04-16T10:09:02.101Z,15.4
2023-04-16T10:10:02.160Z,15.6
2023-04-16T10:11:02.005Z,16.3
2023-04-16T10:12:02.052Z,16.4
2023-04-16T10:13:01.911Z,16.1
2023-04-16T10:14:01.873Z,16.2
2023-04-16T10:15:01.936Z,16.5
2023-04-16T10:16:01.807Z,16.9
2023-04-16T10:17:01.539Z,17.3
2023-04-16T10:18:01.575Z,17.2
2023-04-16T10:19:01.432Z,17.6
2023-04-16T10:20:01.406Z,18.2
2023-04-16T10:21:01.419Z,17.8
2023-04-16T10:22:01.530Z,18.3
2023-04-16T10:23:01.412Z,18.3
2023-04-16T10:24:01.540Z,18.2
2023-04-16T10:25:01.521Z,18.1
2023-04-16T10:26:01.614Z,18.2
2023-04-16T10:27:01.432Z,18.2
2023-04-16T10:28:01.477Z,18.2
2023-04-16T10:29:01.390Z,17.6
2023-04-16T10:30:01.448Z,17.7
2023-04-16T10:31:01.284Z,17.4
2023-04-16T10:32:01.365Z,17.9
2023-04-16T10:33:01.436Z,18.6
2023-04-16T10:34:01.299Z,18.2
2023-04-16T10:35:02.303Z,17.6
2023-04-16T10:36:07.238Z,17.6
2023-04-16T10:37:01.787Z,16.8
2023-04-16T10:38:01.794Z,17.5
2023-04-16T10:39:01.688Z,17.6
2023-04-16T10:40:01.732Z,18.6
2023-04-16T10:41:01.626Z,18.8
2023-04-16T10:42:01.583Z,18.8
2023-04-16T10:43:01.514Z,19.3
2023-04-16T10:44:01.535Z,19.9
2023-04-16T10:45:01.344Z,19.9
2023-04-16T10:46:01.424Z,20
2023-04-16T10:47:02.363Z,20.1
2023-04-16T10:48:02.225Z,20.1
2023-04-16T10:49:02.301Z,19.6
2023-04-16T10:50:02.146Z,19.7
2023-04-16T10:51:02.228Z,19.9
2023-04-16T10:52:02.300Z,20.1
2023-04-16T10:53:02.075Z,19
2023-04-16T10:54:02.000Z,19.3
2023-04-16T10:55:01.962Z,19.1
2023-04-16T10:56:01.990Z,19.6
2023-04-16T10:57:03.722Z,19.9
2023-04-16T10:58:01.350Z,20.2
2023-04-16T10:59:01.430Z,20.1
2023-04-16T11:00:01.700Z,20.2
2023-04-16T11:01:01.708Z,20.3
2023-04-16T11:02:02.016Z,20.2
2023-04-16T11:03:02.276Z,20
2023-04-16T11:04:01.363Z,19.6
2023-04-16T11:05:01.830Z,19
2023-04-16T11:06:01.845Z,19.2
2023-04-16T11:07:01.840Z,19.4
2023-04-16T11:08:01.717Z,19.9
2023-04-16T11:09:01.871Z,19.8
2023-04-16T11:10:01.663Z,18.7
2023-04-16T11:11:01.719Z,19
2023-04-16T11:12:01.575Z,18.7
2023-04-16T11:13:01.629Z,18.7
2023-04-16T11:14:01.485Z,18.5
2023-04-16T11:15:01.583Z,18.2
2023-04-16T11:16:01.437Z,18.5
2023-04-16T11:17:01.307Z,18.2
2023-04-16T11:18:02.395Z,18
2023-04-16T11:19:02.257Z,18.1
2023-04-16T11:20:02.333Z,17.9
2023-04-16T11:21:01.332Z,17.8
2023-04-16T11:22:01.397Z,17.8
2023-04-16T11:23:02.305Z,17.7
2023-04-16T11:24:02.178Z,18
2023-04-16T11:25:02.266Z,18
2023-04-16T11:26:02.129Z,17.9
2023-04-16T11:27:02.161Z,17.7
2023-04-16T11:28:02.071Z,17.6
2023-04-16T11:29:02.063Z,17.8
2023-04-16T11:30:01.974Z,17.6
2023-04-16T11:31:01.884Z,17.6
2023-04-16T11:32:01.830Z,18.3
2023-04-16T11:33:01.863Z,18
2023-04-16T11:34:01.762Z,18
2023-04-16T11:35:01.760Z,17.8
2023-04-16T11:36:01.641Z,18.3
2023-04-16T11:37:01.676Z,18
2023-04-16T11:38:01.517Z,17.9
2023-04-16T11:39:01.577Z,17.9
2023-04-16T11:40:01.364Z,17.6
2023-04-16T11:41:01.410Z,17.4
2023-04-16T11:42:01.305Z,17.5
2023-04-16T11:43:02.368Z,17.6
2023-04-16T11:44:02.213Z,17.5
2023-04-16T11:45:02.322Z,17.3
2023-04-16T11:46:05.429Z,16.6
2023-04-16T11:47:01.805Z,16.5
2023-04-16T11:48:01.844Z,17.4
2023-04-16T11:49:01.754Z,17.7
2023-04-16T11:50:01.784Z,17.4
2023-04-16T11:51:01.654Z,17.5
2023-04-16T11:52:01.635Z,17.8
2023-04-16T11:53:01.475Z,18.3
2023-04-16T11:54:01.461Z,18.1
2023-04-16T11:55:01.386Z,18.4
2023-04-16T11:56:01.335Z,18.2
2023-04-16T11:57:02.372Z,17.9
2023-04-16T11:58:02.205Z,17.9
2023-04-16T11:59:02.233Z,17.9
2023-04-16T12:00:03.651Z,17.8
2023-04-16T12:01:01.276Z,17.4
2023-04-16T12:02:01.881Z,17.5
2023-04-16T12:03:02.067Z,17.8
2023-04-16T12:04:01.654Z,17.6
2023-04-16T12:05:01.804Z,18.1
2023-04-16T12:06:01.769Z,18.6
2023-04-16T12:07:01.672Z,18.8
2023-04-16T12:08:01.705Z,19.3
2023-04-16T12:09:01.560Z,19.5
2023-04-16T12:10:01.577Z,19.8
2023-04-16T12:11:01.429Z,19.4
2023-04-16T12:12:01.485Z,19.1
2023-04-16T12:13:01.456Z,19.1
2023-04-16T12:14:01.411Z,19.6
2023-04-16T12:15:01.286Z,19.8
2023-04-16T12:16:01.379Z,20.1
2023-04-16T12:17:02.129Z,19.9
2023-04-16T12:18:01.994Z,19.2
2023-04-16T12:19:02.038Z,19.3
2023-04-16T12:20:01.885Z,19.8
2023-04-16T12:21:01.812Z,20.6
2023-04-16T12:22:01.827Z,20.7
2023-04-16T12:23:01.730Z,20.7
2023-04-16T12:24:01.789Z,21.1
2023-04-16T12:25:01.624Z,20.7
2023-04-16T12:26:01.665Z,20.4
2023-04-16T12:27:01.542Z,20.3
2023-04-16T12:28:01.588Z,20.2
2023-04-16T12:29:01.487Z,20.3
2023-04-16T12:30:01.506Z,20.3
2023-04-16T12:31:01.360Z,20.6
2023-04-16T12:32:01.326Z,21.2
2023-04-16T12:33:01.360Z,21.4
2023-04-16T12:34:02.367Z,21.5
2023-04-16T12:35:02.230Z,21.4
2023-04-16T12:36:02.309Z,21.2
2023-04-16T12:37:01.612Z,21.3
2023-04-16T12:38:01.677Z,21.4
2023-04-16T12:39:01.570Z,22
2023-04-16T12:40:01.475Z,21.3
2023-04-16T12:41:01.381Z,19.9
2023-04-16T12:42:01.424Z,20.8
2023-04-16T12:43:01.641Z,21.1
2023-04-16T12:44:01.702Z,21
2023-04-16T12:45:01.546Z,21.1
2023-04-16T12:46:03.582Z,20.5
2023-04-16T12:47:01.532Z,20.4
2023-04-16T12:48:01.513Z,20.3
2023-04-16T12:49:01.394Z,20.2
2023-04-16T12:50:01.386Z,20.1
2023-04-16T12:51:02.373Z,19.9
2023-04-16T12:52:02.229Z,19.8
2023-04-16T12:53:02.327Z,20.7
2023-04-16T12:54:02.175Z,20.8
2023-04-16T12:55:02.168Z,20.8
2023-04-16T12:56:02.043Z,20.6
2023-04-16T12:57:02.072Z,20.3
2023-04-16T12:58:01.988Z,20.3
2023-04-16T12:59:01.969Z,20.4
2023-04-16T13:00:02.289Z,20.6
2023-04-16T13:01:02.149Z,20.9
2023-04-16T13:02:01.858Z,20.3
2023-04-16T13:03:02.096Z,20.2
2023-04-16T13:04:02.542Z,20.5
2023-04-16T13:05:01.727Z,20.1
2023-04-16T13:06:01.718Z,19.8
2023-04-16T13:07:01.612Z,20.2
2023-04-16T13:08:01.663Z,20
2023-04-16T13:09:01.533Z,19.9
2023-04-16T13:10:01.590Z,19.4
2023-04-16T13:11:01.467Z,19.6
2023-04-16T13:12:01.485Z,19.7
2023-04-16T13:13:01.344Z,19.7
2023-04-16T13:14:01.348Z,19.8
2023-04-16T13:15:02.372Z,19.7
2023-04-16T13:16:02.280Z,19.6
2023-04-16T13:17:01.460Z,19.1
2023-04-16T13:18:01.473Z,19.2
2023-04-16T13:19:01.275Z,19.4
2023-04-16T13:20:02.357Z,18.9
2023-04-16T13:21:02.201Z,19.1
2023-04-16T13:22:02.246Z,19.5
2023-04-16T13:23:02.167Z,19.3
2023-04-16T13:24:02.149Z,18.8
2023-04-16T13:25:02.064Z,18.7
2023-04-16T13:26:02.066Z,19.1
2023-04-16T13:27:01.979Z,19.4
2023-04-16T13:28:01.934Z,19
2023-04-16T13:29:01.926Z,19.1
2023-04-16T13:30:01.760Z,19.5
2023-04-16T13:31:03.489Z,19
2023-04-16T13:32:01.698Z,19.1
2023-04-16T13:33:01.735Z,19.1
2023-04-16T13:34:01.691Z,19
2023-04-16T13:35:01.642Z,19.1
2023-04-16T13:36:01.535Z,19.2