createdAt,value
2019-03-11T00:00:47.735Z,44.83
2019-03-11T00:03:16.994Z,36.43
2019-03-11T00:05:46.336Z,39.80
2019-03-11T00:08:16.878Z,35.13
2019-03-11T00:10:46.617Z,30.20
2019-03-11T00:13:15.872Z,25.00
2019-03-11T00:15:45.635Z,23.80
2019-03-11T00:18:14.861Z,24.97
2019-03-11T00:20:45.090Z,27.77
2019-03-11T00:23:14.468Z,24.33
2019-03-11T00:25:43.929Z,18.30
2019-03-11T00:28:13.343Z,21.87
2019-03-11T00:30:42.786Z,22.23
2019-03-11T00:33:12.298Z,26.17
2019-03-11T00:35:42.916Z,21.27
2019-03-11T00:38:13.379Z,19.33
2019-03-11T00:40:42.843Z,23.43
2019-03-11T00:43:12.154Z,22.13
2019-03-11T00:45:41.492Z,21.37
2019-03-11T00:48:10.989Z,23.03
2019-03-11T00:50:40.547Z,22.57
2019-03-11T00:53:10.085Z,18.73
2019-03-11T00:55:39.488Z,20.67
2019-03-11T00:58:14.717Z,21.77
2019-03-11T01:00:45.476Z,20.40
2019-03-11T01:03:14.955Z,21.97
2019-03-11T01:05:45.429Z,18.20
2019-03-11T01:08:20.656Z,19.77
2019-03-11T01:10:50.039Z,22.07
2019-03-11T01:13:19.223Z,18.40
2019-03-11T01:15:48.660Z,20.87
2019-03-11T01:18:19.782Z,18.23
2019-03-11T01:20:55.925Z,19.87
2019-03-11T01:23:25.332Z,18.83
2019-03-11T01:25:54.490Z,18.27
2019-03-11T01:28:23.979Z,20.90
2019-03-11T01:30:53.455Z,20.93
2019-03-11T01:33:22.617Z,18.73
2019-03-11T01:35:52.082Z,17.10
2019-03-11T01:38:22.394Z,16.93
2019-03-11T01:40:51.872Z,20.70
2019-03-11T01:43:21.125Z,16.50
2019-03-11T01:45:50.472Z,16.37
2019-03-11T01:48:19.621Z,17.10
2019-03-11T01:50:49.102Z,14.47
2019-03-11T01:53:19.467Z,19.43
2019-03-11T01:55:48.905Z,14.77
2019-03-11T01:58:18.443Z,15.37
2019-03-11T02:00:47.907Z,14.83
2019-03-11T02:03:17.055Z,14.97
2019-03-11T02:05:46.681Z,16.53
2019-03-11T02:08:16.026Z,16.50
2019-03-11T02:10:47.563Z,14.57
2019-03-11T02:13:16.749Z,14.33
2019-03-11T02:15:46.438Z,12.87
2019-03-11T02:18:15.669Z,13.03
2019-03-11T02:20:49.078Z,12.70
2019-03-11T02:23:19.205Z,14.50
2019-03-11T02:25:49.536Z,12.37
2019-03-11T02:28:19.065Z,14.37
2019-03-11T02:30:48.542Z,10.53
2019-03-11T02:33:17.727Z,14.43
2019-03-11T02:35:53.028Z,13.47
2019-03-11T02:38:23.204Z,13.33
2019-03-11T02:40:52.719Z,13.63
2019-03-11T02:43:22.260Z,16.47
2019-03-11T02:45:51.703Z,19.20
2019-03-11T02:48:21.236Z,27.87
2019-03-11T02:50:51.577Z,34.70
2019-03-11T02:53:22.311Z,24.20
2019-03-11T02:55:51.796Z,24.30
2019-03-11T02:58:21.310Z,19.30
2019-03-11T03:00:52.441Z,21.43
2019-03-11T03:03:26.244Z,21.00
2019-03-11T03:06:03.053Z,17.00
2019-03-11T03:08:40.676Z,13.70
2019-03-11T03:11:10.146Z,16.43
2019-03-11T03:13:39.623Z,18.70
2019-03-11T03:16:08.790Z,17.27
2019-03-11T03:18:38.315Z,18.53
2019-03-11T03:21:07.730Z,18.60
2019-03-11T03:23:37.231Z,18.57
2019-03-11T03:26:06.452Z,20.50
2019-03-11T03:28:36.650Z,21.67
2019-03-11T03:31:07.899Z,20.43
2019-03-11T03:33:37.157Z,23.87
2019-03-11T03:36:06.388Z,23.27
2019-03-11T03:38:37.550Z,27.97
2019-03-11T03:41:07.861Z,26.23
2019-03-11T03:43:37.377Z,28.47
2019-03-11T03:46:18.040Z,28.23
2019-03-11T03:48:38.226Z,32.33
2019-03-11T03:51:08.776Z,33.10
2019-03-11T03:53:38.326Z,39.63
2019-03-11T03:56:07.902Z,37.17
2019-03-11T03:58:38.173Z,43.47
2019-03-11T04:01:07.586Z,39.67
2019-03-11T04:03:36.816Z,38.20
2019-03-11T04:06:06.230Z,40.67
2019-03-11T04:08:36.671Z,42.07
2019-03-11T04:11:06.053Z,45.37
2019-03-11T04:13:35.555Z,43.10
2019-03-11T04:16:07.220Z,44.10
2019-03-11T04:18:53.163Z,43.93
2019-03-11T04:21:24.616Z,38.77
2019-03-11T04:23:54.859Z,41.47
2019-03-11T04:26:28.289Z,47.47
2019-03-11T04:28:58.848Z,40.80
2019-03-11T04:31:29.088Z,40.30
2019-03-11T04:33:58.631Z,36.33
2019-03-11T04:36:28.117Z,38.93
2019-03-11T04:38:57.622Z,35.23
2019-03-11T04:41:26.829Z,41.53
2019-03-11T04:43:56.205Z,37.13
2019-03-11T04:46:25.366Z,42.53
2019-03-11T04:48:54.842Z,46.83
2019-03-11T04:51:24.375Z,41.77
2019-03-11T04:53:54.643Z,46.20
2019-03-11T04:56:23.843Z,38.93
2019-03-11T04:58:53.270Z,42.83
2019-03-11T05:01:22.748Z,45.70
2019-03-11T05:03:51.980Z,45.83
2019-03-11T05:06:21.346Z,51.60
2019-03-11T05:08:50.524Z,57.87
2019-03-11T05:11:22.034Z,64.67
2019-03-11T05:13:51.526Z,52.97
2019-03-11T05:16:21.010Z,41.23
2019-03-11T05:18:50.205Z,36.93
2019-03-11T05:21:19.602Z,40.57
2019-03-11T05:23:48.768Z,47.00
2019-03-11T05:26:18.267Z,54.10
2019-03-11T05:28:49.318Z,45.27
2019-03-11T05:31:19.344Z,39.17
2019-03-11T05:33:48.834Z,42.43
2019-03-11T05:36:18.336Z,41.33
2019-03-11T05:38:47.817Z,39.40
2019-03-11T05:41:18.965Z,44.73
2019-03-11T05:43:55.009Z,48.93
2019-03-11T05:46:24.551Z,52.50
2019-03-11T05:48:53.991Z,50.83
2019-03-11T05:51:31.089Z,39.30
2019-03-11T05:53:54.351Z,43.87
2019-03-11T05:56:23.754Z,37.17
2019-03-11T05:58:52.927Z,36.67
2019-03-11T06:01:22.419Z,35.53
2019-03-11T06:03:51.851Z,32.30
2019-03-11T06:06:21.460Z,29.20
2019-03-11T06:08:50.898Z,29.80
2019-03-11T06:11:20.369Z,27.20
2019-03-11T06:13:49.889Z,34.43
2019-03-11T06:16:19.478Z,32.63
2019-03-11T06:18:50.075Z,25.87
2019-03-11T06:21:36.565Z,37.50
2019-03-11T06:24:05.978Z,27.30
2019-03-11T06:26:35.421Z,36.43
2019-03-11T06:29:04.866Z,32.77
2019-03-11T06:31:34.178Z,26.60
2019-03-11T06:34:03.528Z,28.70
2019-03-11T06:36:32.800Z,22.37
2019-03-11T06:39:06.166Z,25.27
2019-03-11T06:41:33.271Z,27.93
2019-03-11T06:44:02.547Z,20.50
2019-03-11T06:46:31.877Z,24.87
2019-03-11T06:49:01.038Z,35.17
2019-03-11T06:51:30.515Z,33.57
2019-03-11T06:54:00.390Z,27.30
2019-03-11T06:56:29.552Z,23.70
2019-03-11T06:58:59.124Z,28.87
2019-03-11T07:01:28.508Z,24.47
2019-03-11T07:03:58.026Z,27.00
2019-03-11T07:06:27.817Z,20.57
2019-03-11T07:09:01.107Z,21.87
2019-03-11T07:11:30.643Z,28.33
2019-03-11T07:14:00.166Z,17.40
2019-03-11T07:16:29.615Z,21.97
2019-03-11T07:18:58.832Z,17.57
2019-03-11T07:21:28.319Z,14.57
2019-03-11T07:23:57.793Z,18.33
2019-03-11T07:26:27.237Z,14.47
2019-03-11T07:28:58.474Z,19.00
2019-03-11T07:31:36.566Z,17.20
2019-03-11T07:34:10.938Z,12.23
2019-03-11T07:36:40.100Z,15.10
2019-03-11T07:39:09.609Z,15.87
2019-03-11T07:41:39.951Z,10.87
2019-03-11T07:44:09.336Z,16.67
2019-03-11T07:46:39.658Z,12.53
2019-03-11T07:49:09.201Z,15.53
2019-03-11T07:51:38.666Z,9.40
2019-03-11T07:54:07.892Z,15.97
2019-03-11T07:56:37.301Z,12.43
2019-03-11T07:59:06.766Z,10.00
2019-03-11T08:01:35.922Z,8.83
2019-03-11T08:04:05.502Z,6.87
2019-03-11T08:06:34.869Z,10.03
2019-03-11T08:09:05.585Z,10.47
2019-03-11T08:11:35.164Z,14.30
2019-03-11T08:14:06.158Z,10.07
2019-03-11T08:16:35.392Z,9.07
2019-03-11T08:19:06.970Z,9.17
2019-03-11T08:21:47.739Z,7.83
2019-03-11T08:24:17.840Z,7.20
2019-03-11T08:26:48.139Z,4.23
2019-03-11T08:29:17.299Z,7.13
2019-03-11T08:31:46.830Z,10.30
2019-03-11T08:34:16.236Z,8.13
2019-03-11T08:36:45.588Z,9.30
2019-03-11T08:39:15.076Z,8.93
2019-03-11T08:41:44.344Z,5.00
2019-03-11T08:44:13.507Z,5.13
2019-03-11T08:46:44.652Z,5.37
2019-03-11T08:49:14.495Z,5.97
2019-03-11T08:51:43.662Z,8.07
2019-03-11T08:54:13.203Z,3.87
2019-03-11T08:56:42.608Z,7.50
2019-03-11T08:59:11.773Z,2.80
2019-03-11T09:01:41.246Z,4.30
2019-03-11T09:04:10.702Z,5.10
2019-03-11T09:06:39.909Z,7.33
2019-03-11T09:09:11.759Z,7.00
2019-03-11T09:11:40.914Z,10.67
2019-03-11T09:14:10.113Z,9.43
2019-03-11T09:16:39.520Z,6.67
2019-03-11T09:19:08.983Z,7.57
2019-03-11T09:21:38.730Z,8.87
2019-03-11T09:24:18.623Z,7.13
2019-03-11T09:26:40.384Z,10.57
2019-03-11T09:29:09.863Z,12.80
2019-03-11T09:31:40.224Z,8.87
2019-03-11T09:34:09.754Z,6.37
2019-03-11T09:36:39.264Z,10.90
2019-03-11T09:39:11.085Z,4.93
2019-03-11T09:41:40.231Z,4.23
2019-03-11T09:44:09.379Z,3.00
2019-03-11T09:46:38.563Z,8.73
2019-03-11T09:49:07.788Z,4.27
2019-03-11T09:51:36.939Z,5.20
2019-03-11T09:54:06.140Z,6.20
2019-03-11T09:56:42.960Z,8.73
2019-03-11T09:59:06.306Z,12.30
2019-03-11T10:01:35.525Z,7.90
2019-03-11T10:04:04.758Z,7.73
2019-03-11T10:06:33.996Z,7.47
2019-03-11T10:09:04.771Z,2.63
2019-03-11T10:11:33.954Z,3.00
2019-03-11T10:14:03.237Z,7.43
2019-03-11T10:16:32.498Z,10.00
2019-03-11T10:19:01.725Z,8.70
2019-03-11T10:21:31.111Z,7.27
2019-03-11T10:24:00.348Z,7.97
2019-03-11T10:26:29.713Z,10.33
2019-03-11T10:28:58.901Z,11.40
2019-03-11T10:31:28.346Z,6.53
2019-03-11T10:33:57.815Z,15.47
2019-03-11T10:36:26.969Z,9.87
2019-03-11T10:38:56.448Z,3.90
2019-03-11T10:41:25.935Z,9.93
2019-03-11T10:43:55.458Z,11.20
2019-03-11T10:46:25.049Z,9.13
2019-03-11T10:48:54.511Z,4.80
2019-03-11T10:51:23.938Z,4.03
2019-03-11T10:53:53.181Z,7.27
2019-03-11T10:56:22.413Z,7.03
2019-03-11T10:58:51.630Z,4.90
2019-03-11T11:01:21.183Z,5.20
2019-03-11T11:03:50.659Z,5.93
2019-03-11T11:06:20.151Z,4.07
2019-03-11T11:08:49.339Z,7.13
2019-03-11T11:11:18.862Z,7.87
2019-03-11T11:13:48.265Z,4.70
2019-03-11T11:16:17.794Z,7.50
2019-03-11T11:18:48.087Z,5.37
2019-03-11T11:21:17.255Z,7.70
2019-03-11T11:23:46.926Z,5.57
2019-03-11T11:26:16.204Z,10.20
2019-03-11T11:28:45.538Z,10.57
2019-03-11T11:31:14.911Z,6.63
2019-03-11T11:33:44.303Z,8.57
2019-03-11T11:36:13.872Z,7.53
2019-03-11T11:38:43.375Z,10.10
2019-03-11T11:41:12.882Z,18.73
2019-03-11T11:43:42.383Z,9.67
2019-03-11T11:46:11.876Z,10.73
2019-03-11T11:48:41.353Z,7.13
2019-03-11T11:51:11.665Z,6.57
2019-03-11T11:53:41.200Z,9.23
2019-03-11T11:56:10.662Z,9.53
2019-03-11T11:58:40.962Z,9.73
2019-03-11T12:01:11.370Z,10.30
2019-03-11T12:03:40.841Z,12.73
2019-03-11T12:06:11.217Z,9.33
2019-03-11T12:08:42.379Z,11.47
2019-03-11T12:11:14.352Z,10.37
2019-03-11T12:13:44.696Z,12.17
2019-03-11T12:16:20.726Z,15.53
2019-03-11T12:18:51.457Z,11.40
2019-03-11T12:21:20.883Z,12.30
2019-03-11T12:23:50.098Z,12.80
2019-03-11T12:26:22.037Z,11.57
2019-03-11T12:28:51.462Z,12.10
2019-03-11T12:31:21.694Z,8.10
2019-03-11T12:33:55.798Z,12.00
2019-03-11T12:36:30.372Z,9.93
2019-03-11T12:38:59.722Z,14.37
2019-03-11T12:41:29.013Z,13.57
2019-03-11T12:43:58.539Z,9.37
2019-03-11T12:46:28.633Z,12.93
2019-03-11T12:49:01.831Z,12.03
2019-03-11T12:51:31.106Z,12.47
2019-03-11T12:54:00.423Z,8.87
2019-03-11T12:56:29.992Z,15.93
2019-03-11T12:58:59.461Z,31.90
2019-03-11T13:01:28.643Z,8.20
2019-03-11T13:03:58.036Z,11.33
2019-03-11T13:06:27.311Z,9.93
2019-03-11T13:08:56.638Z,9.80
2019-03-11T13:11:26.223Z,7.83
2019-03-11T13:13:55.735Z,15.63
2019-03-11T13:16:25.205Z,11.23
2019-03-11T13:18:54.665Z,8.27
2019-03-11T13:21:26.242Z,11.83
2019-03-11T13:23:55.739Z,17.90
2019-03-11T13:26:24.914Z,12.67
2019-03-11T13:28:54.363Z,7.87
2019-03-11T13:31:23.928Z,9.77
2019-03-11T13:33:53.417Z,7.20
2019-03-11T13:36:22.896Z,36.50
2019-03-11T13:38:52.353Z,47.50
2019-03-11T13:41:21.587Z,10.80
2019-03-11T13:43:50.999Z,12.63
2019-03-11T13:46:20.537Z,13.20
2019-03-11T13:48:50.804Z,10.60
2019-03-11T13:51:20.311Z,12.83
2019-03-11T13:53:49.781Z,18.13
2019-03-11T13:56:19.076Z,10.70
2019-03-11T13:58:48.711Z,13.17
2019-03-11T14:01:17.890Z,10.80
2019-03-11T14:03:48.296Z,10.20
2019-03-11T14:06:17.774Z,11.80
2019-03-11T14:08:47.943Z,11.00
2019-03-11T14:11:17.175Z,10.83
2019-03-11T14:13:46.911Z,12.93
2019-03-11T14:16:16.969Z,8.57
2019-03-11T14:18:47.747Z,10.47
2019-03-11T14:21:25.396Z,13.03
2019-03-11T14:23:48.354Z,12.33
2019-03-11T14:26:17.506Z,11.03
2019-03-11T14:28:47.209Z,10.13
2019-03-11T14:31:18.530Z,12.97
2019-03-11T14:33:48.019Z,11.13
2019-03-11T14:36:18.397Z,15.73
2019-03-11T14:38:47.847Z,12.43
2019-03-11T14:41:17.010Z,14.67
2019-03-11T14:43:46.672Z,11.10
2019-03-11T14:46:15.984Z,15.00
2019-03-11T14:48:45.722Z,26.73
2019-03-11T14:51:15.065Z,13.50
2019-03-11T14:53:44.468Z,12.60
2019-03-11T14:56:13.627Z,11.57
2019-03-11T14:58:43.102Z,16.03
2019-03-11T15:01:12.577Z,13.77
2019-03-11T15:03:41.823Z,10.13
2019-03-11T15:06:11.213Z,16.13
2019-03-11T15:08:40.696Z,15.00
2019-03-11T15:11:11.090Z,10.50
2019-03-11T15:13:41.513Z,19.93
2019-03-11T15:16:10.843Z,11.10
2019-03-11T15:18:42.000Z,16.50
2019-03-11T15:21:11.587Z,10.83
2019-03-11T15:23:40.999Z,14.87
2019-03-11T15:26:11.394Z,11.83
2019-03-11T15:28:40.853Z,11.77
2019-03-11T15:31:11.169Z,8.20
2019-03-11T15:33:41.045Z,11.47
2019-03-11T15:36:10.925Z,13.23
2019-03-11T15:38:41.323Z,11.00
2019-03-11T15:41:10.479Z,12.80
2019-03-11T15:43:39.752Z,17.60
2019-03-11T15:46:11.075Z,13.50
2019-03-11T15:48:40.582Z,12.23
2019-03-11T15:51:10.096Z,15.63
2019-03-11T15:53:39.574Z,17.03
2019-03-11T15:56:09.139Z,15.27
2019-03-11T15:58:38.595Z,20.93
2019-03-11T16:01:07.817Z,14.07
2019-03-11T16:03:37.192Z,14.27
2019-03-11T16:06:06.375Z,14.63
2019-03-11T16:08:35.604Z,21.40
2019-03-11T16:11:05.170Z,15.00
2019-03-11T16:13:34.416Z,18.20
2019-03-11T16:16:03.947Z,21.93
2019-03-11T16:18:33.393Z,21.63
2019-03-11T16:21:02.922Z,20.67
2019-03-11T16:23:32.451Z,25.70
2019-03-11T16:26:01.910Z,17.37
2019-03-11T16:28:31.203Z,17.93
2019-03-11T16:31:01.395Z,18.27
2019-03-11T16:33:30.834Z,17.27
2019-03-11T16:36:00.013Z,16.13
2019-03-11T16:38:30.251Z,17.17
2019-03-11T16:40:59.416Z,19.63
2019-03-11T16:43:28.896Z,22.87
2019-03-11T16:45:58.365Z,21.83
2019-03-11T16:48:28.231Z,26.07
2019-03-11T16:50:57.539Z,25.73
2019-03-11T16:53:29.760Z,24.93
2019-03-11T16:56:06.330Z,27.33
2019-03-11T16:58:36.610Z,23.90
2019-03-11T17:01:07.690Z,24.77
2019-03-11T17:03:36.893Z,27.80
2019-03-11T17:06:08.757Z,26.57
2019-03-11T17:08:38.237Z,28.87
2019-03-11T17:11:07.446Z,26.40
2019-03-11T17:13:36.921Z,29.23
2019-03-11T17:16:06.364Z,28.37
2019-03-11T17:18:35.566Z,28.43
2019-03-11T17:21:04.811Z,29.70
2019-03-11T17:23:35.357Z,29.73
2019-03-11T17:26:04.864Z,33.10
2019-03-11T17:28:35.135Z,37.90
2019-03-11T17:31:04.654Z,39.07
2019-03-11T17:33:34.305Z,34.43
2019-03-11T17:36:03.688Z,38.23
2019-03-11T17:38:33.140Z,38.77
2019-03-11T17:41:02.340Z,34.63
2019-03-11T17:43:31.825Z,36.23
2019-03-11T17:46:01.049Z,40.43
2019-03-11T17:48:30.530Z,33.53
2019-03-11T17:50:59.885Z,33.27
2019-03-11T17:53:29.423Z,34.57
2019-03-11T17:55:58.889Z,33.67
2019-03-11T17:58:28.357Z,39.83
2019-03-11T18:00:57.921Z,42.40
2019-03-11T18:03:27.473Z,36.33
2019-03-11T18:05:57.263Z,35.60
2019-03-11T18:08:28.286Z,35.30
2019-03-11T18:10:57.718Z,38.33
2019-03-11T18:13:27.908Z,37.07
2019-03-11T18:15:58.115Z,31.80
2019-03-11T18:18:33.101Z,33.40
2019-03-11T18:20:59.734Z,32.23
2019-03-11T18:23:29.713Z,33.43
2019-03-11T18:26:00.271Z,33.87
2019-03-11T18:28:29.814Z,34.57
2019-03-11T18:30:59.672Z,33.97
2019-03-11T18:33:30.089Z,34.37
2019-03-11T18:35:59.597Z,36.00
2019-03-11T18:38:46.075Z,38.57
2019-03-11T18:41:18.661Z,34.93
2019-03-11T18:43:48.971Z,33.27
2019-03-11T18:46:18.233Z,39.50
2019-03-11T18:48:48.869Z,40.57
2019-03-11T18:51:18.271Z,36.97
2019-03-11T18:53:48.800Z,41.13
2019-03-11T18:56:20.983Z,37.17
2019-03-11T18:58:53.065Z,40.03
2019-03-11T19:01:22.483Z,41.03
2019-03-11T19:03:52.473Z,40.40
2019-03-11T19:06:22.314Z,40.40
2019-03-11T19:08:54.116Z,42.03
2019-03-11T19:11:23.349Z,29.43
2019-03-11T19:13:52.836Z,30.53
2019-03-11T19:16:23.307Z,30.17
2019-03-11T19:18:52.659Z,35.03
2019-03-11T19:21:21.886Z,30.30
2019-03-11T19:23:51.294Z,33.73
2019-03-11T19:26:21.011Z,33.67
2019-03-11T19:28:50.313Z,35.53
2019-03-11T19:31:19.979Z,34.97
2019-03-11T19:33:49.291Z,37.93
2019-03-11T19:36:18.792Z,40.67
2019-03-11T19:38:48.002Z,41.13
2019-03-11T19:41:17.501Z,38.40
2019-03-11T19:43:47.264Z,41.23
2019-03-11T19:46:17.022Z,45.23
2019-03-11T19:48:48.377Z,44.40
2019-03-11T19:51:17.978Z,42.87
2019-03-11T19:53:48.256Z,43.90
2019-03-11T19:56:17.742Z,45.70
2019-03-11T19:58:48.060Z,48.53
2019-03-11T20:01:18.451Z,47.70
2019-03-11T20:03:48.017Z,54.30
2019-03-11T20:06:21.783Z,51.27
2019-03-11T20:08:51.130Z,51.40
2019-03-11T20:11:27.015Z,50.90
2019-03-11T20:13:56.581Z,65.77
2019-03-11T20:16:26.250Z,63.03
2019-03-11T20:18:55.538Z,52.60
2019-03-11T20:21:25.110Z,54.20
2019-03-11T20:23:54.577Z,56.50
2019-03-11T20:26:24.118Z,58.13
2019-03-11T20:28:58.189Z,57.70
2019-03-11T20:31:28.447Z,54.40
2019-03-11T20:33:57.946Z,57.93
2019-03-11T20:36:27.454Z,57.20
2019-03-11T20:38:56.980Z,51.90
2019-03-11T20:41:26.425Z,59.00
2019-03-11T20:43:56.114Z,64.97
2019-03-11T20:46:26.691Z,60.30
2019-03-11T20:48:56.185Z,79.37
2019-03-11T20:51:25.750Z,77.37
2019-03-11T20:53:55.169Z,80.23
2019-03-11T20:56:39.213Z,67.37
2019-03-11T20:59:04.429Z,75.87
2019-03-11T21:01:34.894Z,75.67
2019-03-11T21:04:04.647Z,67.30
2019-03-11T21:06:34.224Z,67.77
2019-03-11T21:09:05.238Z,72.63
2019-03-11T21:11:34.467Z,60.53
2019-03-11T21:14:04.017Z,57.27
2019-03-11T21:16:37.587Z,61.80
2019-03-11T21:19:07.155Z,61.90
2019-03-11T21:21:43.707Z,62.17
2019-03-11T21:24:13.991Z,64.10
2019-03-11T21:26:43.757Z,62.10
2019-03-11T21:29:13.456Z,64.07
2019-03-11T21:31:42.829Z,66.07
2019-03-11T21:34:12.901Z,69.63
2019-03-11T21:36:43.585Z,71.50
2019-03-11T21:39:13.415Z,64.93
2019-03-11T21:41:48.159Z,64.90
2019-03-11T21:44:17.768Z,68.43
2019-03-11T21:46:47.726Z,71.17
2019-03-11T21:49:17.106Z,65.33
2019-03-11T21:51:46.750Z,67.30
2019-03-11T21:54:16.510Z,64.57
2019-03-11T21:56:46.343Z,64.43
2019-03-11T21:59:16.175Z,65.90
2019-03-11T22:01:45.954Z,59.87
2019-03-11T22:04:15.720Z,57.30
2019-03-11T22:06:45.410Z,54.20
2019-03-11T22:09:14.746Z,54.90
2019-03-11T22:11:43.906Z,53.50
2019-03-11T22:14:13.367Z,50.80
2019-03-11T22:16:42.983Z,54.80
2019-03-11T22:19:12.375Z,54.70
2019-03-11T22:21:42.273Z,57.63
2019-03-11T22:24:16.385Z,59.57
2019-03-11T22:26:45.942Z,58.93
2019-03-11T22:29:15.325Z,61.07
2019-03-11T22:31:45.102Z,55.67
2019-03-11T22:34:14.339Z,59.47
2019-03-11T22:36:43.831Z,55.40
2019-03-11T22:39:13.308Z,60.13
2019-03-11T22:41:43.625Z,54.80
2019-03-11T22:44:13.985Z,60.13
2019-03-11T22:46:43.461Z,65.57
2019-03-11T22:49:12.614Z,60.87
2019-03-11T22:51:42.127Z,63.07
2019-03-11T22:54:21.399Z,56.63
2019-03-11T22:56:50.653Z,59.30
2019-03-11T22:59:20.005Z,64.83
2019-03-11T23:01:52.144Z,67.47
2019-03-11T23:04:21.506Z,64.50
2019-03-11T23:06:51.047Z,64.97
2019-03-11T23:09:20.483Z,66.00
2019-03-11T23:11:49.687Z,62.23
2019-03-11T23:14:20.305Z,64.77
2019-03-11T23:16:56.382Z,64.17
2019-03-11T23:19:25.554Z,68.47
2019-03-11T23:21:55.115Z,71.53
2019-03-11T23:24:24.515Z,66.80
2019-03-11T23:26:54.059Z,67.63
2019-03-11T23:29:23.488Z,69.20
2019-03-11T23:31:53.038Z,67.57
2019-03-11T23:34:22.542Z,62.80
2019-03-11T23:36:52.019Z,69.47
2019-03-11T23:39:21.555Z,65.27
2019-03-11T23:41:51.013Z,63.00
2019-03-11T23:44:20.511Z,64.00
2019-03-11T23:46:49.793Z,65.23
2019-03-11T23:49:21.180Z,60.77
2019-03-11T23:51:51.507Z,63.83
2019-03-11T23:54:21.097Z,60.77
2019-03-11T23:56:50.510Z,59.90
2019-03-11T23:59:19.669Z,60.13
