createdAt,value
2022-08-14T00:01:59.311Z,5.32
2022-08-14T00:04:35.862Z,5.70
2022-08-14T00:07:11.430Z,5.37
2022-08-14T00:09:56.318Z,5.75
2022-08-14T00:12:34.112Z,5.55
2022-08-14T00:15:12.013Z,5.80
2022-08-14T00:17:47.207Z,5.28
2022-08-14T00:20:23.748Z,6.07
2022-08-14T00:22:57.993Z,5.10
2022-08-14T00:25:41.597Z,6.07
2022-08-14T00:28:15.225Z,6.03
2022-08-14T00:30:45.744Z,6.40
2022-08-14T00:33:16.573Z,6.15
2022-08-14T00:36:36.429Z,6.22
2022-08-14T00:38:32.177Z,7.28
2022-08-14T00:41:07.009Z,5.93
2022-08-14T00:43:38.442Z,6.57
2022-08-14T00:46:23.400Z,6.03
2022-08-14T00:48:58.293Z,6.10
2022-08-14T00:51:37.985Z,6.50
2022-08-14T00:54:16.716Z,6.62
2022-08-14T00:56:55.489Z,7.20
2022-08-14T00:59:25.231Z,6.03
2022-08-14T01:01:57.525Z,6.65
2022-08-14T01:04:37.963Z,6.57
2022-08-14T01:07:20.997Z,6.43
2022-08-14T01:10:01.906Z,7.72
2022-08-14T01:12:30.473Z,7.22
2022-08-14T01:15:02.818Z,6.10
2022-08-14T01:17:51.992Z,7.57
2022-08-14T01:20:40.999Z,6.60
2022-08-14T01:23:16.843Z,7.93
2022-08-14T01:25:51.405Z,8.13
2022-08-14T01:28:46.053Z,6.90
2022-08-14T01:31:09.850Z,8.25
2022-08-14T01:34:00.263Z,7.90
2022-08-14T01:36:29.061Z,8.05
2022-08-14T01:39:09.555Z,7.93
2022-08-14T01:41:42.406Z,6.95
2022-08-14T01:44:32.370Z,6.07
2022-08-14T01:47:22.263Z,8.90
2022-08-14T01:49:59.813Z,7.28
2022-08-14T01:52:57.783Z,9.52
2022-08-14T01:55:20.503Z,6.75
2022-08-14T01:58:01.884Z,10.18
2022-08-14T02:00:38.918Z,7.07
2022-08-14T02:03:06.953Z,6.50
2022-08-14T02:05:38.436Z,7.30
2022-08-14T02:08:09.847Z,7.25
2022-08-14T02:10:47.122Z,7.45
2022-08-14T02:13:17.339Z,7.75
2022-08-14T02:15:45.756Z,7.97
2022-08-14T02:18:16.365Z,8.13
2022-08-14T02:20:45.368Z,10.95
2022-08-14T02:23:14.493Z,10.88
2022-08-14T02:25:41.480Z,7.57
2022-08-14T02:28:23.172Z,9.38
2022-08-14T02:30:57.896Z,7.07
2022-08-14T02:33:29.415Z,7.85
2022-08-14T02:36:04.934Z,7.20
2022-08-14T02:38:48.672Z,7.20
2022-08-14T02:41:15.908Z,6.97
2022-08-14T02:43:48.234Z,12.50
2022-08-14T02:46:20.421Z,33.80
2022-08-14T02:49:02.919Z,31.98
2022-08-14T02:51:32.434Z,16.55
2022-08-14T02:54:01.928Z,10.00
2022-08-14T02:57:15.719Z,27.00
2022-08-14T02:59:18.780Z,22.87
2022-08-14T03:01:51.125Z,11.75
2022-08-14T03:04:22.056Z,12.20
2022-08-14T03:06:57.832Z,25.50
2022-08-14T03:10:26.092Z,14.25
2022-08-14T03:12:30.983Z,15.50
2022-08-14T03:14:59.580Z,14.13
2022-08-14T03:17:27.014Z,9.75
2022-08-14T03:19:59.166Z,32.90
2022-08-14T03:22:27.914Z,18.15
2022-08-14T03:24:57.011Z,15.65
2022-08-14T03:27:26.370Z,13.68
2022-08-14T03:29:54.322Z,12.05
2022-08-14T03:32:21.255Z,14.60
2022-08-14T03:34:58.598Z,8.38
2022-08-14T03:37:28.953Z,10.57
2022-08-14T03:40:18.283Z,7.28
2022-08-14T03:42:46.456Z,7.07
2022-08-14T03:45:25.083Z,16.30
2022-08-14T03:48:04.823Z,12.35
2022-08-14T03:50:38.321Z,8.52
2022-08-14T03:53:05.717Z,6.82
2022-08-14T03:55:34.477Z,5.75
2022-08-14T03:58:01.411Z,8.93
2022-08-14T04:00:40.392Z,6.43
2022-08-14T04:03:16.479Z,6.05
2022-08-14T04:05:48.942Z,16.90
2022-08-14T04:08:29.441Z,13.68
2022-08-14T04:11:01.329Z,14.30
2022-08-14T04:13:31.719Z,16.10
2022-08-14T04:16:04.773Z,14.30
2022-08-14T04:18:33.957Z,9.50
2022-08-14T04:21:01.357Z,33.42
2022-08-14T04:23:29.739Z,12.63
2022-08-14T04:26:01.771Z,15.10
2022-08-14T04:29:05.274Z,9.50
2022-08-14T04:32:56.380Z,16.37
2022-08-14T04:34:08.013Z,14.95
2022-08-14T04:36:59.168Z,11.77
2022-08-14T04:39:46.820Z,20.48
2022-08-14T04:42:32.626Z,9.30
2022-08-14T04:45:00.619Z,4.18
2022-08-14T04:47:46.775Z,4.30
2022-08-14T04:50:33.649Z,5.70
2022-08-14T04:53:07.779Z,3.97
2022-08-14T04:55:37.962Z,6.03
2022-08-14T04:58:06.223Z,4.53
2022-08-14T05:00:33.641Z,4.10
2022-08-14T05:03:03.486Z,5.10
2022-08-14T05:05:35.233Z,4.60
2022-08-14T05:08:09.614Z,4.37
2022-08-14T05:10:41.002Z,6.03
2022-08-14T05:13:15.450Z,4.40
2022-08-14T05:15:42.794Z,4.47
2022-08-14T05:18:17.478Z,4.45
2022-08-14T05:21:55.893Z,5.30
2022-08-14T05:23:51.957Z,4.90
2022-08-14T05:26:21.734Z,5.70
2022-08-14T05:28:49.153Z,4.25
2022-08-14T05:31:20.790Z,5.10
2022-08-14T05:33:56.485Z,11.80
2022-08-14T05:36:25.248Z,17.42
2022-08-14T05:38:54.228Z,11.32
2022-08-14T05:41:22.565Z,11.40
2022-08-14T05:43:51.170Z,10.25
2022-08-14T05:46:22.824Z,9.40
2022-08-14T05:48:57.198Z,12.43
2022-08-14T05:51:25.558Z,12.15
2022-08-14T05:54:00.030Z,11.20
2022-08-14T05:56:29.098Z,10.90
2022-08-14T05:58:56.351Z,9.90
2022-08-14T06:01:23.596Z,9.60
2022-08-14T06:03:50.914Z,8.45
2022-08-14T06:06:21.696Z,7.75
2022-08-14T06:08:48.848Z,7.18
2022-08-14T06:11:20.371Z,11.38
2022-08-14T06:13:54.996Z,5.10
2022-08-14T06:16:22.304Z,6.43
2022-08-14T06:18:52.730Z,5.97
2022-08-14T06:21:23.319Z,13.10
2022-08-14T06:23:51.431Z,6.15
2022-08-14T06:26:20.667Z,7.50
2022-08-14T06:28:51.865Z,3.80
2022-08-14T06:31:20.817Z,5.00
2022-08-14T06:35:09.921Z,6.97
2022-08-14T06:36:36.744Z,5.50
2022-08-14T06:39:03.917Z,8.02
2022-08-14T06:41:56.993Z,2.97
2022-08-14T06:44:22.137Z,5.03
2022-08-14T06:46:59.331Z,1.80
2022-08-14T06:49:27.307Z,4.80
2022-08-14T06:51:57.431Z,3.30
2022-08-14T06:54:31.760Z,3.80
2022-08-14T06:56:59.073Z,2.92
2022-08-14T06:59:26.536Z,2.97
2022-08-14T07:02:17.752Z,3.65
2022-08-14T07:05:05.413Z,2.95
2022-08-14T07:07:40.361Z,2.87
2022-08-14T07:10:16.766Z,3.30
2022-08-14T07:13:01.015Z,2.80
2022-08-14T07:15:32.498Z,3.08
2022-08-14T07:18:00.403Z,1.90
2022-08-14T07:20:30.699Z,2.53
2022-08-14T07:23:07.788Z,2.22
2022-08-14T07:25:38.147Z,2.40
2022-08-14T07:28:25.562Z,1.90
2022-08-14T07:31:04.267Z,2.33
2022-08-14T07:33:35.355Z,2.40
2022-08-14T07:36:09.065Z,1.95
2022-08-14T07:38:54.644Z,3.15
2022-08-14T07:41:23.065Z,2.00
2022-08-14T07:43:55.627Z,2.03
2022-08-14T07:46:29.358Z,3.33
2022-08-14T07:48:58.494Z,2.53
2022-08-14T07:51:34.508Z,2.47
2022-08-14T07:54:09.849Z,2.87
2022-08-14T07:56:46.741Z,2.90
2022-08-14T07:59:18.502Z,2.87
2022-08-14T08:01:51.058Z,3.75
2022-08-14T08:04:24.959Z,2.00
2022-08-14T08:06:53.246Z,2.58
2022-08-14T08:09:32.539Z,2.60
2022-08-14T08:12:09.325Z,2.83
2022-08-14T08:14:56.986Z,2.30
2022-08-14T08:17:34.913Z,1.83
2022-08-14T08:20:16.830Z,2.00
2022-08-14T08:22:49.872Z,1.80
2022-08-14T08:25:25.151Z,1.80
2022-08-14T08:27:58.941Z,2.30
2022-08-14T08:30:27.097Z,2.55
2022-08-14T08:32:58.271Z,3.28
2022-08-14T08:35:46.468Z,1.90
2022-08-14T08:39:14.442Z,1.90
2022-08-14T08:41:05.579Z,1.70
2022-08-14T08:43:39.047Z,3.25
2022-08-14T08:46:06.096Z,1.83
2022-08-14T08:48:54.201Z,2.08
2022-08-14T08:51:36.263Z,1.95
2022-08-14T08:54:14.986Z,1.73
2022-08-14T08:56:47.087Z,2.70
2022-08-14T08:59:30.948Z,2.12
2022-08-14T09:02:04.185Z,1.90
2022-08-14T09:04:45.901Z,2.25
2022-08-14T09:07:27.028Z,1.77
2022-08-14T09:09:58.730Z,1.98
2022-08-14T09:12:29.839Z,2.55
2022-08-14T09:15:12.309Z,2.30
2022-08-14T09:17:41.252Z,1.73
2022-08-14T09:20:11.678Z,1.73
2022-08-14T09:22:42.567Z,1.75
2022-08-14T09:25:19.533Z,2.25
2022-08-14T09:27:47.471Z,1.80
2022-08-14T09:30:32.529Z,1.80
2022-08-14T09:33:11.529Z,1.77
2022-08-14T09:36:18.477Z,1.62
2022-08-14T09:39:24.972Z,1.77
2022-08-14T09:42:33.434Z,2.12
2022-08-14T09:45:19.835Z,1.90
2022-08-14T09:47:55.132Z,1.50
2022-08-14T09:50:32.967Z,1.27
2022-08-14T09:53:06.013Z,1.60
2022-08-14T09:55:45.907Z,2.05
2022-08-14T09:58:22.778Z,3.33
2022-08-14T10:00:57.458Z,2.75
2022-08-14T10:03:36.794Z,1.83
2022-08-14T10:06:12.078Z,2.12
2022-08-14T10:08:51.923Z,1.52
2022-08-14T10:11:35.131Z,1.35
2022-08-14T10:14:34.751Z,2.22
2022-08-14T10:17:06.459Z,2.40
2022-08-14T10:19:36.556Z,1.52
2022-08-14T10:23:15.335Z,1.60
2022-08-14T10:25:00.521Z,1.95
2022-08-14T10:27:28.691Z,1.50
2022-08-14T10:30:01.078Z,3.20
2022-08-14T10:32:51.166Z,1.50
2022-08-14T10:35:17.036Z,1.30
2022-08-14T10:37:48.197Z,2.95
2022-08-14T10:40:43.378Z,1.42
2022-08-14T10:43:25.535Z,1.90
2022-08-14T10:45:59.851Z,1.70
2022-08-14T10:48:36.803Z,2.30
2022-08-14T10:51:08.704Z,2.90
2022-08-14T10:53:39.794Z,1.67
2022-08-14T10:56:22.045Z,6.55
2022-08-14T10:59:08.763Z,2.00
2022-08-14T11:01:41.216Z,1.60
2022-08-14T11:04:26.183Z,1.50
2022-08-14T11:06:56.834Z,2.83
2022-08-14T11:09:26.264Z,2.15
2022-08-14T11:12:34.596Z,1.67
2022-08-14T11:15:03.335Z,3.15
2022-08-14T11:17:36.428Z,1.62
2022-08-14T11:20:07.067Z,1.52
2022-08-14T11:23:02.915Z,1.25
2022-08-14T11:25:43.350Z,1.50
2022-08-14T11:28:17.173Z,1.30
2022-08-14T11:30:54.074Z,2.28
2022-08-14T11:33:31.261Z,2.25
2022-08-14T11:36:01.847Z,2.00
2022-08-14T11:38:35.935Z,2.50
2022-08-14T11:41:06.316Z,1.80
2022-08-14T11:43:55.943Z,2.45
2022-08-14T11:46:30.652Z,2.00
2022-08-14T11:49:06.638Z,2.00
2022-08-14T11:51:36.027Z,1.95
2022-08-14T11:54:19.624Z,3.10
2022-08-14T11:56:50.722Z,2.28
2022-08-14T11:59:20.295Z,1.98
2022-08-14T12:01:55.045Z,2.45
2022-08-14T12:04:33.328Z,2.20
2022-08-14T12:07:01.696Z,3.35
2022-08-14T12:09:36.814Z,1.98
2022-08-14T12:12:35.619Z,2.00
2022-08-14T12:15:06.851Z,3.45
2022-08-14T12:17:47.534Z,2.58
2022-08-14T12:20:30.012Z,2.37
2022-08-14T12:23:05.602Z,3.15
2022-08-14T12:25:34.988Z,2.55
2022-08-14T12:28:10.502Z,2.50
2022-08-14T12:30:56.663Z,2.83
2022-08-14T12:33:31.160Z,3.87
2022-08-14T12:36:08.368Z,2.85
2022-08-14T12:38:44.179Z,2.70
2022-08-14T12:41:21.225Z,3.75
2022-08-14T12:43:53.778Z,3.08
2022-08-14T12:46:46.821Z,2.40
2022-08-14T12:49:18.946Z,3.47
2022-08-14T12:52:00.616Z,2.20
2022-08-14T12:54:29.135Z,3.78
2022-08-14T12:57:09.049Z,4.15
2022-08-14T12:59:42.492Z,2.67
2022-08-14T13:02:25.521Z,4.97
2022-08-14T13:04:55.925Z,2.62
2022-08-14T13:07:26.538Z,3.87
2022-08-14T13:09:59.208Z,2.25
2022-08-14T13:12:32.308Z,2.50
2022-08-14T13:15:08.835Z,3.62
2022-08-14T13:17:51.041Z,2.60
2022-08-14T13:20:23.280Z,2.33
2022-08-14T13:22:53.372Z,3.70
2022-08-14T13:25:24.503Z,2.42
2022-08-14T13:27:57.674Z,2.15
2022-08-14T13:30:26.515Z,2.85
2022-08-14T13:32:57.749Z,2.53
2022-08-14T13:35:25.908Z,3.50
2022-08-14T13:37:54.089Z,3.20
2022-08-14T13:40:26.362Z,2.67
2022-08-14T13:42:56.657Z,2.72
2022-08-14T13:45:34.054Z,4.15
2022-08-14T13:48:19.167Z,3.20
2022-08-14T13:51:01.613Z,4.35
2022-08-14T13:53:33.873Z,2.97
2022-08-14T13:56:02.797Z,2.67
2022-08-14T13:58:35.683Z,2.72
2022-08-14T14:01:04.330Z,3.78
2022-08-14T14:03:38.277Z,2.45
2022-08-14T14:06:07.063Z,2.78
2022-08-14T14:08:47.532Z,3.12
2022-08-14T14:11:17.205Z,2.78
2022-08-14T14:13:46.917Z,2.80
2022-08-14T14:16:26.283Z,2.58
2022-08-14T14:19:09.635Z,3.00
2022-08-14T14:21:40.806Z,2.80
2022-08-14T14:24:14.865Z,3.42
2022-08-14T14:26:50.052Z,4.93
2022-08-14T14:29:26.357Z,3.12
2022-08-14T14:31:53.758Z,3.70
2022-08-14T14:34:30.000Z,4.35
2022-08-14T14:37:02.841Z,4.87
2022-08-14T14:39:37.505Z,3.55
2022-08-14T14:42:31.667Z,4.82
2022-08-14T14:45:15.564Z,3.22
2022-08-14T14:47:45.215Z,4.70
2022-08-14T14:50:13.857Z,4.22
2022-08-14T14:52:44.879Z,3.58
2022-08-14T14:55:13.604Z,4.18
2022-08-14T14:57:52.052Z,4.68
2022-08-14T15:00:22.020Z,5.28
2022-08-14T15:02:57.721Z,4.47
2022-08-14T15:05:28.324Z,3.37
2022-08-14T15:07:55.662Z,4.20
2022-08-14T15:10:27.439Z,4.85
2022-08-14T15:13:03.466Z,5.12
2022-08-14T15:15:32.765Z,6.05
2022-08-14T15:18:01.071Z,4.03
2022-08-14T15:20:30.361Z,4.97
2022-08-14T15:23:01.102Z,5.43
2022-08-14T15:25:38.740Z,4.10
2022-08-14T15:28:12.778Z,4.70
2022-08-14T15:30:41.759Z,4.72
2022-08-14T15:33:09.393Z,3.70
2022-08-14T15:35:44.987Z,3.60
2022-08-14T15:38:17.521Z,6.80
2022-08-14T15:40:51.453Z,4.00
2022-08-14T15:43:27.398Z,4.30
2022-08-14T15:45:58.356Z,4.15
2022-08-14T15:48:25.755Z,5.55
2022-08-14T15:50:56.803Z,4.80
2022-08-14T15:53:24.712Z,5.45
2022-08-14T15:55:53.458Z,4.45
2022-08-14T15:58:21.772Z,5.60
2022-08-14T16:01:08.241Z,4.53
2022-08-14T16:03:39.881Z,5.55
2022-08-14T16:06:17.728Z,4.00
2022-08-14T16:08:58.606Z,6.18
2022-08-14T16:11:28.767Z,6.10
2022-08-14T16:14:01.027Z,6.32
2022-08-14T16:16:49.544Z,5.20
2022-08-14T16:19:20.135Z,4.70
2022-08-14T16:22:01.426Z,6.28
2022-08-14T16:24:57.828Z,4.95
2022-08-14T16:27:37.242Z,4.57
2022-08-14T16:30:25.379Z,4.87
2022-08-14T16:33:05.553Z,4.60
2022-08-14T16:38:45.758Z,4.80
2022-08-14T16:40:25.409Z,4.78
2022-08-14T16:41:18.369Z,4.90
2022-08-14T16:43:59.360Z,8.52
2022-08-14T16:46:29.532Z,4.15
2022-08-14T16:48:58.948Z,3.10
2022-08-14T16:51:28.049Z,2.97
2022-08-14T16:53:56.978Z,3.58
2022-08-14T16:56:30.913Z,2.72
2022-08-14T16:59:12.510Z,2.33
2022-08-14T17:01:45.847Z,2.53
2022-08-14T17:04:25.022Z,2.50
2022-08-14T17:06:58.204Z,2.30
2022-08-14T17:09:28.419Z,2.33
2022-08-14T17:11:58.612Z,2.92
2022-08-14T17:14:48.485Z,2.58
2022-08-14T17:17:15.547Z,1.90
2022-08-14T17:19:42.624Z,1.77
2022-08-14T17:22:14.017Z,2.95
2022-08-14T17:24:55.995Z,1.83
2022-08-14T17:27:28.724Z,1.42
2022-08-14T17:29:57.866Z,2.40
2022-08-14T17:32:44.037Z,2.20
2022-08-14T17:35:26.753Z,1.60
2022-08-14T17:38:38.851Z,1.40
2022-08-14T17:41:22.154Z,1.60
2022-08-14T17:43:55.173Z,1.83
2022-08-14T17:46:43.504Z,1.40
2022-08-14T17:49:18.033Z,2.65
2022-08-14T17:52:18.248Z,4.40
2022-08-14T17:54:52.926Z,1.35
2022-08-14T17:57:28.311Z,1.48
2022-08-14T17:59:57.232Z,1.40
2022-08-14T18:02:30.860Z,1.65
2022-08-14T18:05:02.772Z,1.67
2022-08-14T18:07:59.695Z,1.62
2022-08-14T18:10:52.322Z,2.30
2022-08-14T18:13:10.532Z,1.50
2022-08-14T18:15:41.464Z,1.58
2022-08-14T18:18:11.890Z,2.20
2022-08-14T18:21:24.050Z,1.15
2022-08-14T18:23:28.212Z,1.48
2022-08-14T18:25:57.197Z,1.37
2022-08-14T18:28:51.581Z,1.42
2022-08-14T18:31:22.990Z,2.92
2022-08-14T18:34:11.872Z,3.83
2022-08-14T18:37:03.747Z,1.23
2022-08-14T18:39:51.716Z,2.25
2022-08-14T18:42:34.869Z,3.55
2022-08-14T18:45:12.901Z,1.52
2022-08-14T18:48:14.455Z,1.55
2022-08-14T18:50:30.723Z,1.60
2022-08-14T18:53:10.754Z,2.08
2022-08-14T18:55:53.544Z,1.42
2022-08-14T18:58:28.072Z,1.60
2022-08-14T19:01:00.256Z,5.43
2022-08-14T19:03:37.096Z,1.50
2022-08-14T19:06:05.987Z,1.87
2022-08-14T19:08:50.429Z,2.00
2022-08-14T19:11:37.013Z,2.85
2022-08-14T19:14:06.539Z,3.05
2022-08-14T19:16:35.824Z,3.35
2022-08-14T19:19:09.470Z,2.47
2022-08-14T19:21:38.812Z,1.55
2022-08-14T19:24:27.448Z,2.15
2022-08-14T19:27:16.689Z,1.77
2022-08-14T19:29:47.972Z,1.80
2022-08-14T19:32:36.689Z,1.40
2022-08-14T19:35:16.956Z,2.05
2022-08-14T19:37:54.138Z,1.70
2022-08-14T19:40:42.028Z,1.50
2022-08-14T19:43:22.699Z,2.25
2022-08-14T19:46:38.585Z,2.17
2022-08-14T19:48:58.195Z,2.95
2022-08-14T19:51:25.697Z,1.77
2022-08-14T19:54:13.255Z,2.47
2022-08-14T19:56:45.248Z,1.50
2022-08-14T19:59:18.402Z,2.17
2022-08-14T20:01:51.055Z,2.10
2022-08-14T20:04:46.261Z,1.50
2022-08-14T20:07:59.890Z,1.52
2022-08-14T20:11:10.448Z,1.50
2022-08-14T20:13:32.455Z,1.55
2022-08-14T20:16:12.133Z,2.40
2022-08-14T20:18:50.805Z,2.08
2022-08-14T20:21:21.684Z,3.12
2022-08-14T20:23:49.365Z,2.17
2022-08-14T20:26:31.466Z,3.08
2022-08-14T20:29:05.334Z,2.87
2022-08-14T20:31:36.971Z,3.03
2022-08-14T20:34:24.929Z,3.45
2022-08-14T20:37:12.162Z,4.00
2022-08-14T20:39:54.188Z,2.12
2022-08-14T20:42:49.459Z,2.17
2022-08-14T20:45:24.291Z,5.07
2022-08-14T20:48:07.225Z,2.47
2022-08-14T20:50:36.515Z,3.78
2022-08-14T20:53:33.415Z,2.83
2022-08-14T20:56:28.338Z,6.25
2022-08-14T20:58:57.561Z,4.57
2022-08-14T21:01:24.613Z,3.37
2022-08-14T21:04:01.720Z,6.15
2022-08-14T21:07:23.013Z,7.70
2022-08-14T21:10:03.461Z,5.22
2022-08-14T21:12:33.830Z,5.60
2022-08-14T21:15:05.030Z,6.37
2022-08-14T21:17:38.495Z,3.30
2022-08-14T21:20:25.234Z,5.72
2022-08-14T21:22:53.631Z,4.43
2022-08-14T21:25:23.755Z,5.22
2022-08-14T21:27:57.070Z,6.12
2022-08-14T21:30:46.558Z,5.78
2022-08-14T21:33:12.353Z,3.55
2022-08-14T21:35:46.790Z,6.53
2022-08-14T21:38:16.890Z,8.30
2022-08-14T21:40:48.689Z,6.37
2022-08-14T21:43:20.853Z,7.78
2022-08-14T21:45:53.506Z,4.55
2022-08-14T21:48:30.307Z,5.28
2022-08-14T21:51:53.383Z,9.77
2022-08-14T21:53:58.555Z,7.72
2022-08-14T21:56:38.901Z,5.10
2022-08-14T21:59:18.097Z,5.07
2022-08-14T22:02:00.980Z,8.15
2022-08-14T22:04:33.391Z,7.05
2022-08-14T22:07:07.235Z,8.00
2022-08-14T22:09:36.278Z,4.40
2022-08-14T22:12:06.950Z,4.68
2022-08-14T22:14:43.328Z,9.35
2022-08-14T22:17:16.383Z,9.15
2022-08-14T22:19:54.264Z,5.55
2022-08-14T22:22:26.164Z,6.97
2022-08-14T22:25:00.150Z,6.20
2022-08-14T22:27:32.174Z,5.93
2022-08-14T22:30:00.548Z,7.43
2022-08-14T22:32:35.127Z,7.15
2022-08-14T22:35:15.601Z,6.78
2022-08-14T22:37:44.516Z,7.60
2022-08-14T22:40:45.950Z,8.05
2022-08-14T22:43:08.110Z,6.70
2022-08-14T22:45:37.660Z,6.95
2022-08-14T22:48:10.798Z,8.10
2022-08-14T22:50:48.790Z,9.32
2022-08-14T22:53:16.213Z,8.13
2022-08-14T22:55:43.687Z,8.52
2022-08-14T22:58:11.469Z,5.40
2022-08-14T23:00:45.585Z,6.22
2022-08-14T23:03:17.277Z,5.18
2022-08-14T23:05:52.935Z,5.93
2022-08-14T23:08:58.739Z,5.30
2022-08-14T23:11:10.507Z,4.43
2022-08-14T23:13:39.206Z,5.87
2022-08-14T23:16:06.937Z,5.90
2022-08-14T23:18:34.658Z,9.70
2022-08-14T23:21:01.965Z,6.80
2022-08-14T23:23:28.935Z,6.07
2022-08-14T23:26:00.158Z,7.95
2022-08-14T23:28:57.079Z,7.18
2022-08-14T23:31:35.903Z,8.15
2022-08-14T23:34:10.803Z,6.37
2022-08-14T23:36:53.281Z,5.80
2022-08-14T23:39:24.493Z,7.62
2022-08-14T23:41:56.961Z,8.02
2022-08-14T23:44:32.234Z,6.78
2022-08-14T23:47:11.832Z,6.28
2022-08-14T23:50:03.454Z,7.85
2022-08-14T23:52:55.484Z,3.85
2022-08-14T23:55:28.482Z,4.03
2022-08-14T23:57:57.612Z,4.97
