createdAt,value
2018-04-15T00:00:23.987Z,42.60
2018-04-15T00:01:23.991Z,42.30
2018-04-15T00:02:23.982Z,40.80
2018-04-15T00:03:44.944Z,42.50
2018-04-15T00:04:44.957Z,42.50
2018-04-15T00:05:23.960Z,42.20
2018-04-15T00:06:23.946Z,43.40
2018-04-15T00:07:23.901Z,41.90
2018-04-15T00:08:44.871Z,41.50
2018-04-15T00:09:44.844Z,42.80
2018-04-15T00:10:23.844Z,42.30
2018-04-15T00:11:23.833Z,40.90
2018-04-15T00:12:23.804Z,41.20
2018-04-15T00:13:44.780Z,40.80
2018-04-15T00:14:44.761Z,41.40
2018-04-15T00:15:23.768Z,39.90
2018-04-15T00:16:23.732Z,41.10
2018-04-15T00:17:23.706Z,42.30
2018-04-15T00:18:44.691Z,40.40
2018-04-15T00:19:44.752Z,41.20
2018-04-15T00:20:23.679Z,40.60
2018-04-15T00:21:23.660Z,39.20
2018-04-15T00:22:23.641Z,40.80
2018-04-15T00:23:44.623Z,39.90
2018-04-15T00:24:44.619Z,40.70
2018-04-15T00:25:23.602Z,40.60
2018-04-15T00:26:23.563Z,40.00
2018-04-15T00:27:23.558Z,39.10
2018-04-15T00:28:44.546Z,41.60
2018-04-15T00:29:44.516Z,42.30
2018-04-15T00:30:23.557Z,41.40
2018-04-15T00:31:23.481Z,42.00
2018-04-15T00:32:23.471Z,40.70
2018-04-15T00:33:44.460Z,39.80
2018-04-15T00:34:44.447Z,40.40
2018-04-15T00:35:23.418Z,38.70
2018-04-15T00:36:23.405Z,38.70
2018-04-15T00:37:23.393Z,40.70
2018-04-15T00:38:44.400Z,40.20
2018-04-15T00:39:44.364Z,41.80
2018-04-15T00:40:23.332Z,40.00
2018-04-15T00:41:23.356Z,38.30
2018-04-15T00:42:23.305Z,40.40
2018-04-15T00:43:44.296Z,40.30
2018-04-15T00:44:44.279Z,39.10
2018-04-15T00:45:23.292Z,40.50
2018-04-15T00:46:23.234Z,41.40
2018-04-15T00:47:23.223Z,38.50
2018-04-15T00:48:44.240Z,39.80
2018-04-15T00:49:44.192Z,38.40
2018-04-15T00:50:23.200Z,40.60
2018-04-15T00:51:23.198Z,40.90
2018-04-15T00:52:23.153Z,39.80
2018-04-15T00:53:44.129Z,40.10
2018-04-15T00:54:44.114Z,39.10
2018-04-15T00:55:23.085Z,40.40
2018-04-15T00:56:23.123Z,39.70
2018-04-15T00:57:23.072Z,39.10
2018-04-15T00:58:44.040Z,39.10
2018-04-15T00:59:44.056Z,39.50
2018-04-15T01:00:23.046Z,40.20
2018-04-15T01:01:23.015Z,40.40
2018-04-15T01:02:22.994Z,38.20
2018-04-15T01:03:44.072Z,40.60
2018-04-15T01:04:43.945Z,39.40
2018-04-15T01:05:23.044Z,43.10
2018-04-15T01:06:22.920Z,40.70
2018-04-15T01:07:22.903Z,40.50
2018-04-15T01:08:43.891Z,39.30
2018-04-15T01:09:43.872Z,41.90
2018-04-15T01:10:23.762Z,38.40
2018-04-15T01:11:22.835Z,38.80
2018-04-15T01:12:22.825Z,39.80
2018-04-15T01:13:43.818Z,38.40
2018-04-15T01:14:43.809Z,39.50
2018-04-15T01:15:22.901Z,40.30
2018-04-15T01:16:22.755Z,36.90
2018-04-15T01:17:22.764Z,38.20
2018-04-15T01:18:43.728Z,39.20
2018-04-15T01:19:43.703Z,40.30
2018-04-15T01:20:22.741Z,41.40
2018-04-15T01:21:22.673Z,42.20
2018-04-15T01:22:22.690Z,40.60
2018-04-15T01:23:43.746Z,40.40
2018-04-15T01:24:43.638Z,38.90
2018-04-15T01:25:22.618Z,39.00
2018-04-15T01:26:22.615Z,40.20
2018-04-15T01:27:22.581Z,42.30
2018-04-15T01:28:43.558Z,41.40
2018-04-15T01:29:43.539Z,40.10
2018-04-15T01:30:22.527Z,40.90
2018-04-15T01:31:22.507Z,42.40
2018-04-15T01:32:22.506Z,42.60
2018-04-15T01:33:43.543Z,48.60
2018-04-15T01:34:43.509Z,44.30
2018-04-15T01:35:22.485Z,48.10
2018-04-15T01:36:22.449Z,48.40
2018-04-15T01:37:22.401Z,46.10
2018-04-15T01:38:43.419Z,46.60
2018-04-15T01:39:43.405Z,48.70
2018-04-15T01:40:22.363Z,43.60
2018-04-15T01:41:22.346Z,45.00
2018-04-15T01:42:22.351Z,41.70
2018-04-15T01:43:43.338Z,43.90
2018-04-15T01:44:43.298Z,42.30
2018-04-15T01:45:22.277Z,48.80
2018-04-15T01:46:22.258Z,45.90
2018-04-15T01:47:22.262Z,43.40
2018-04-15T01:48:43.246Z,44.10
2018-04-15T01:49:43.217Z,42.20
2018-04-15T01:50:22.195Z,42.70
2018-04-15T01:51:22.188Z,42.40
2018-04-15T01:52:22.166Z,43.20
2018-04-15T01:53:43.155Z,43.50
2018-04-15T01:54:43.141Z,43.30
2018-04-15T01:55:22.139Z,42.90
2018-04-15T01:56:22.111Z,42.70
2018-04-15T01:57:22.140Z,42.90
2018-04-15T01:58:43.087Z,44.70
2018-04-15T01:59:43.087Z,42.90
2018-04-15T02:00:22.051Z,43.50
2018-04-15T02:01:22.014Z,43.90
2018-04-15T02:02:22.003Z,44.60
2018-04-15T02:03:43.004Z,43.80
2018-04-15T02:04:42.969Z,44.10
2018-04-15T02:05:21.962Z,42.60
2018-04-15T02:06:21.940Z,44.80
2018-04-15T02:07:21.931Z,45.00
2018-04-15T02:08:42.907Z,46.20
2018-04-15T02:09:42.896Z,44.20
2018-04-15T02:10:21.884Z,44.90
2018-04-15T02:11:21.869Z,44.90
2018-04-15T02:12:21.841Z,45.20
2018-04-15T02:13:42.834Z,44.30
2018-04-15T02:14:42.822Z,45.80
2018-04-15T02:15:21.795Z,46.20
2018-04-15T02:16:21.798Z,47.50
2018-04-15T02:17:21.761Z,46.60
2018-04-15T02:18:42.752Z,46.80
2018-04-15T02:19:42.745Z,47.70
2018-04-15T02:20:21.716Z,48.80
2018-04-15T02:21:21.721Z,49.30
2018-04-15T02:22:21.685Z,49.20
2018-04-15T02:23:42.685Z,50.20
2018-04-15T02:24:42.653Z,49.40
2018-04-15T02:25:21.632Z,49.40
2018-04-15T02:26:21.619Z,49.30
2018-04-15T02:27:21.627Z,50.90
2018-04-15T02:28:42.597Z,50.10
2018-04-15T02:29:42.583Z,50.00
2018-04-15T02:30:21.577Z,49.90
2018-04-15T02:31:21.541Z,49.30
2018-04-15T02:32:21.527Z,49.70
2018-04-15T02:33:42.511Z,49.00
2018-04-15T02:34:42.495Z,50.00
2018-04-15T02:35:21.468Z,51.80
2018-04-15T02:36:21.462Z,53.10
2018-04-15T02:37:21.439Z,52.40
2018-04-15T02:38:42.431Z,52.30
2018-04-15T02:39:42.425Z,52.90
2018-04-15T02:40:21.400Z,52.70
2018-04-15T02:41:21.403Z,51.50
2018-04-15T02:42:21.392Z,53.30
2018-04-15T02:43:42.373Z,51.90
2018-04-15T02:44:42.330Z,53.80
2018-04-15T02:45:21.352Z,53.50
2018-04-15T02:46:21.298Z,53.60
2018-04-15T02:47:21.290Z,52.50
2018-04-15T02:48:42.286Z,56.10
2018-04-15T02:49:42.280Z,54.60
2018-04-15T02:50:21.236Z,53.60
2018-04-15T02:51:21.222Z,53.10
2018-04-15T02:52:21.191Z,53.70
2018-04-15T02:53:42.193Z,54.50
2018-04-15T02:54:42.178Z,58.50
2018-04-15T02:55:21.169Z,58.20
2018-04-15T02:56:21.198Z,59.40
2018-04-15T02:57:21.119Z,62.30
2018-04-15T02:58:42.100Z,57.30
2018-04-15T02:59:42.091Z,63.60
2018-04-15T03:00:21.067Z,66.90
2018-04-15T03:01:21.055Z,67.40
2018-04-15T03:02:21.079Z,60.20
2018-04-15T03:03:42.027Z,56.20
2018-04-15T03:04:42.011Z,51.70
2018-04-15T03:05:20.983Z,54.60
2018-04-15T03:06:20.986Z,60.50
2018-04-15T03:07:20.964Z,56.30
2018-04-15T03:08:41.938Z,57.40
2018-04-15T03:09:41.921Z,60.00
2018-04-15T03:10:20.899Z,61.50
2018-04-15T03:11:20.901Z,61.10
2018-04-15T03:12:20.879Z,58.90
2018-04-15T03:13:41.877Z,55.10
2018-04-15T03:14:41.860Z,56.10
2018-04-15T03:15:20.823Z,59.00
2018-04-15T03:16:20.806Z,58.60
2018-04-15T03:17:20.795Z,55.10
2018-04-15T03:18:41.794Z,56.60
2018-04-15T03:19:41.766Z,56.20
2018-04-15T03:20:20.742Z,59.10
2018-04-15T03:21:20.789Z,58.30
2018-04-15T03:22:20.710Z,57.30
2018-04-15T03:23:41.718Z,57.20
2018-04-15T03:24:41.675Z,56.90
2018-04-15T03:25:20.660Z,58.40
2018-04-15T03:26:20.647Z,57.40
2018-04-15T03:27:20.640Z,55.90
2018-04-15T03:28:41.624Z,57.90
2018-04-15T03:29:41.607Z,58.90
2018-04-15T03:30:20.576Z,58.70
2018-04-15T03:31:20.562Z,60.20
2018-04-15T03:32:20.552Z,60.20
2018-04-15T03:33:41.542Z,58.50
2018-04-15T03:34:41.513Z,57.50
2018-04-15T03:35:20.494Z,60.40
2018-04-15T03:36:20.477Z,61.80
2018-04-15T03:37:20.481Z,61.60
2018-04-15T03:38:41.461Z,60.20
2018-04-15T03:39:41.451Z,58.80
2018-04-15T03:40:20.416Z,59.10
2018-04-15T03:41:20.395Z,58.60
2018-04-15T03:42:20.394Z,58.40
2018-04-15T03:43:41.370Z,59.20
2018-04-15T03:44:41.350Z,59.70
2018-04-15T03:45:20.333Z,58.00
2018-04-15T03:46:20.319Z,56.20
2018-04-15T03:47:20.299Z,60.30
2018-04-15T03:48:41.285Z,62.30
2018-04-15T03:49:41.299Z,65.70
2018-04-15T03:50:20.255Z,62.70
2018-04-15T03:51:20.236Z,64.00
2018-04-15T03:52:20.220Z,63.70
2018-04-15T03:53:41.212Z,63.80
2018-04-15T03:54:41.184Z,62.10
2018-04-15T03:55:20.187Z,64.30
2018-04-15T03:56:20.154Z,65.40
2018-04-15T03:57:20.134Z,60.30
2018-04-15T03:58:41.129Z,64.10
2018-04-15T03:59:41.104Z,63.10
2018-04-15T04:00:20.102Z,63.70
2018-04-15T04:01:20.071Z,61.60
2018-04-15T04:02:20.065Z,65.10
2018-04-15T04:03:41.037Z,62.30
2018-04-15T04:04:41.031Z,61.70
2018-04-15T04:05:19.996Z,61.30
2018-04-15T04:06:20.005Z,58.70
2018-04-15T04:07:19.969Z,64.20
2018-04-15T04:08:41.007Z,63.20
2018-04-15T04:09:40.939Z,62.40
2018-04-15T04:10:19.927Z,61.80
2018-04-15T04:11:19.910Z,63.10
2018-04-15T04:12:19.888Z,60.40
2018-04-15T04:13:40.886Z,60.00
2018-04-15T04:14:40.849Z,62.80
2018-04-15T04:15:19.871Z,63.90
2018-04-15T04:16:19.818Z,66.30
2018-04-15T04:17:19.875Z,66.70
2018-04-15T04:18:40.783Z,65.40
2018-04-15T04:19:40.773Z,66.20
2018-04-15T04:20:19.753Z,69.00
2018-04-15T04:21:19.743Z,68.30
2018-04-15T04:22:19.712Z,68.30
2018-04-15T04:23:40.720Z,66.90
2018-04-15T04:24:40.695Z,67.20
2018-04-15T04:25:19.667Z,67.90
2018-04-15T04:26:19.690Z,68.00
2018-04-15T04:27:19.635Z,68.30
2018-04-15T04:28:40.625Z,65.50
2018-04-15T04:29:40.599Z,68.60
2018-04-15T04:30:19.585Z,72.80
2018-04-15T04:31:19.561Z,68.90
2018-04-15T04:32:19.549Z,69.60
2018-04-15T04:33:40.533Z,68.70
2018-04-15T04:34:40.524Z,69.40
2018-04-15T04:35:19.493Z,72.40
2018-04-15T04:36:19.496Z,72.50
2018-04-15T04:37:19.461Z,73.50
2018-04-15T04:38:40.516Z,74.90
2018-04-15T04:39:40.437Z,73.60
2018-04-15T04:40:19.421Z,74.30
2018-04-15T04:41:19.581Z,71.90
2018-04-15T04:42:19.377Z,72.00
2018-04-15T04:43:40.377Z,74.60
2018-04-15T04:44:40.341Z,76.70
2018-04-15T04:45:19.364Z,76.40
2018-04-15T04:46:19.314Z,71.80
2018-04-15T04:47:19.293Z,77.30
2018-04-15T04:48:40.286Z,80.10
2018-04-15T04:49:40.273Z,77.90
2018-04-15T04:50:19.246Z,76.50
2018-04-15T04:51:19.231Z,72.80
2018-04-15T04:52:19.202Z,76.70
2018-04-15T04:53:40.192Z,77.70
2018-04-15T04:54:40.190Z,75.50
2018-04-15T04:55:19.154Z,78.70
2018-04-15T04:56:19.142Z,74.60
2018-04-15T04:57:19.126Z,75.30
2018-04-15T04:58:40.099Z,77.20
2018-04-15T04:59:40.089Z,80.90
2018-04-15T05:00:19.069Z,79.30
2018-04-15T05:01:19.073Z,81.10
2018-04-15T05:02:19.047Z,80.60
2018-04-15T05:03:40.018Z,76.80
2018-04-15T05:04:40.017Z,80.30
2018-04-15T05:05:19.034Z,82.90
2018-04-15T05:06:18.966Z,84.90
2018-04-15T05:07:18.967Z,85.00
2018-04-15T05:08:39.948Z,84.60
2018-04-15T05:09:39.921Z,87.80
2018-04-15T05:10:18.889Z,87.10
2018-04-15T05:11:18.886Z,85.70
2018-04-15T05:12:18.862Z,85.50
2018-04-15T05:13:39.876Z,86.70
2018-04-15T05:14:39.847Z,89.70
2018-04-15T05:15:18.812Z,84.40
2018-04-15T05:16:18.795Z,85.90
2018-04-15T05:17:18.770Z,84.10
2018-04-15T05:18:39.753Z,87.40
2018-04-15T05:19:39.738Z,87.30
2018-04-15T05:20:18.738Z,86.60
2018-04-15T05:21:18.702Z,87.90
2018-04-15T05:22:18.684Z,84.70
2018-04-15T05:23:39.665Z,89.30
2018-04-15T05:24:39.658Z,90.20
2018-04-15T05:25:18.635Z,88.90
2018-04-15T05:26:18.614Z,90.60
2018-04-15T05:27:18.593Z,90.50
2018-04-15T05:28:39.584Z,90.70
2018-04-15T05:29:39.571Z,90.80
2018-04-15T05:30:18.541Z,91.20
2018-04-15T05:31:18.546Z,90.60
2018-04-15T05:32:18.546Z,91.90
2018-04-15T05:33:39.501Z,90.90
2018-04-15T05:34:39.470Z,94.30
2018-04-15T05:35:18.475Z,94.80
2018-04-15T05:36:18.448Z,91.70
2018-04-15T05:37:18.420Z,97.50
2018-04-15T05:38:39.405Z,93.80
2018-04-15T05:39:39.405Z,93.30
2018-04-15T05:40:18.377Z,97.30
2018-04-15T05:41:18.348Z,99.20
2018-04-15T05:42:18.332Z,98.40
2018-04-15T05:43:39.337Z,99.10
2018-04-15T05:44:39.295Z,98.80
2018-04-15T05:45:18.295Z,97.40
2018-04-15T05:46:18.270Z,98.90
2018-04-15T05:47:18.257Z,99.00
2018-04-15T05:48:39.288Z,99.30
2018-04-15T05:49:39.215Z,103.70
2018-04-15T05:50:18.198Z,99.90
2018-04-15T05:51:18.183Z,102.30
2018-04-15T05:52:18.167Z,104.00
2018-04-15T05:53:39.157Z,100.70
2018-04-15T05:54:39.131Z,100.60
2018-04-15T05:55:18.128Z,99.60
2018-04-15T05:56:18.095Z,95.40
2018-04-15T05:57:18.078Z,102.20
2018-04-15T05:58:39.055Z,101.90
2018-04-15T05:59:39.040Z,100.20
2018-04-15T06:00:18.023Z,102.80
2018-04-15T06:01:18.004Z,104.70
2018-04-15T06:02:17.984Z,99.20
2018-04-15T06:03:38.978Z,105.00
2018-04-15T06:04:38.950Z,102.60
2018-04-15T06:05:17.963Z,104.40
2018-04-15T06:06:17.915Z,102.80
2018-04-15T06:07:17.911Z,102.30
2018-04-15T06:08:38.885Z,106.20
2018-04-15T06:09:38.866Z,103.80
2018-04-15T06:10:17.881Z,105.50
2018-04-15T06:11:17.842Z,104.90
2018-04-15T06:12:17.818Z,106.00
2018-04-15T06:13:38.860Z,105.60
2018-04-15T06:14:38.790Z,107.70
2018-04-15T06:15:17.762Z,103.70
2018-04-15T06:16:17.754Z,103.60
2018-04-15T06:17:17.729Z,101.70
2018-04-15T06:18:38.740Z,104.50
2018-04-15T06:19:38.691Z,107.40
2018-04-15T06:20:17.670Z,103.90
2018-04-15T06:21:17.648Z,99.90
2018-04-15T06:22:17.646Z,100.80
2018-04-15T06:23:38.635Z,103.00
2018-04-15T06:24:38.706Z,102.80
2018-04-15T06:25:17.589Z,100.90
2018-04-15T06:26:17.576Z,100.70
2018-04-15T06:27:17.548Z,100.00
2018-04-15T06:28:38.544Z,103.30
2018-04-15T06:29:38.524Z,101.10
2018-04-15T06:30:17.504Z,98.60
2018-04-15T06:31:17.504Z,103.10
2018-04-15T06:32:17.469Z,105.00
2018-04-15T06:33:38.445Z,100.90
2018-04-15T06:34:38.440Z,103.80
2018-04-15T06:35:17.408Z,102.60
2018-04-15T06:36:17.400Z,106.00
2018-04-15T06:37:17.398Z,106.10
2018-04-15T06:38:38.397Z,105.10
2018-04-15T06:39:38.352Z,104.20
2018-04-15T06:40:17.323Z,103.10
2018-04-15T06:41:17.335Z,105.30
2018-04-15T06:42:17.293Z,103.20
2018-04-15T06:43:38.317Z,108.10
2018-04-15T06:44:38.299Z,107.30
2018-04-15T06:45:17.270Z,106.80
2018-04-15T06:46:17.238Z,104.40
2018-04-15T06:47:17.208Z,105.60
2018-04-15T06:48:38.204Z,106.70
2018-04-15T06:49:38.170Z,103.40
2018-04-15T06:50:17.183Z,103.70
2018-04-15T06:51:17.141Z,104.80
2018-04-15T06:52:17.122Z,101.60
2018-04-15T06:53:38.105Z,102.20
2018-04-15T06:54:38.101Z,99.50
2018-04-15T06:55:17.077Z,103.30
2018-04-15T06:56:17.072Z,102.00
2018-04-15T06:57:17.045Z,98.60
2018-04-15T06:58:38.021Z,102.30
2018-04-15T06:59:38.005Z,100.70
2018-04-15T07:00:16.986Z,100.50
2018-04-15T07:01:17.001Z,103.30
2018-04-15T07:02:16.977Z,101.60
2018-04-15T07:03:37.960Z,100.00
2018-04-15T07:04:37.946Z,98.70
2018-04-15T07:05:16.913Z,99.20
2018-04-15T07:06:16.885Z,98.80
2018-04-15T07:07:16.898Z,95.70
2018-04-15T07:08:37.866Z,99.90
2018-04-15T07:09:37.885Z,100.00
2018-04-15T07:10:16.817Z,98.70
2018-04-15T07:11:16.800Z,98.90
2018-04-15T07:12:16.787Z,96.40
2018-04-15T07:13:37.805Z,94.10
2018-04-15T07:14:37.746Z,94.40
2018-04-15T07:15:16.753Z,95.80
2018-04-15T07:16:16.714Z,91.50
2018-04-15T07:17:16.705Z,94.50
2018-04-15T07:18:37.692Z,92.60
2018-04-15T07:19:37.671Z,92.10
2018-04-15T07:20:16.654Z,93.40
2018-04-15T07:21:16.631Z,90.80
2018-04-15T07:22:16.627Z,91.70
2018-04-15T07:23:37.622Z,91.50
2018-04-15T07:24:37.588Z,88.40
2018-04-15T07:25:16.579Z,90.20
2018-04-15T07:26:16.546Z,87.70
2018-04-15T07:27:16.535Z,86.30
2018-04-15T07:28:37.524Z,85.30
2018-04-15T07:29:37.513Z,82.00
2018-04-15T07:30:16.490Z,85.10
2018-04-15T07:31:16.468Z,80.10
2018-04-15T07:32:16.457Z,80.50
2018-04-15T07:33:37.490Z,79.90
2018-04-15T07:34:37.419Z,77.50
2018-04-15T07:35:16.433Z,78.50
2018-04-15T07:36:16.384Z,74.80
2018-04-15T07:37:16.372Z,73.00
2018-04-15T07:38:37.351Z,65.90
2018-04-15T07:39:37.346Z,68.60
2018-04-15T07:40:16.327Z,68.20
2018-04-15T07:41:16.298Z,65.40
2018-04-15T07:42:16.285Z,64.90
2018-04-15T07:43:37.272Z,64.20
2018-04-15T07:44:37.253Z,65.90
2018-04-15T07:45:16.243Z,61.20
2018-04-15T07:46:16.215Z,62.70
2018-04-15T07:47:16.202Z,60.10
2018-04-15T07:48:37.198Z,59.10
2018-04-15T07:49:37.189Z,61.10
2018-04-15T07:50:16.163Z,60.90
2018-04-15T07:51:16.141Z,59.40
2018-04-15T07:52:16.123Z,58.30
2018-04-15T07:53:37.124Z,58.90
2018-04-15T07:54:37.104Z,57.40
2018-04-15T07:55:16.097Z,55.10
2018-04-15T07:56:16.079Z,55.80
2018-04-15T07:57:16.060Z,55.70
2018-04-15T07:58:37.034Z,54.30
2018-04-15T07:59:37.024Z,53.80
2018-04-15T08:00:16.000Z,54.70
2018-04-15T08:01:15.987Z,51.30
2018-04-15T08:02:15.996Z,49.90
2018-04-15T08:03:36.952Z,49.70
2018-04-15T08:04:36.948Z,49.30
2018-04-15T08:05:15.922Z,45.00
2018-04-15T08:06:15.914Z,47.60
2018-04-15T08:07:15.892Z,47.20
2018-04-15T08:08:36.880Z,46.10
2018-04-15T08:09:36.868Z,46.50
2018-04-15T08:10:15.835Z,44.00
2018-04-15T08:11:15.837Z,43.30
2018-04-15T08:12:15.807Z,41.00
2018-04-15T08:13:36.801Z,41.00
2018-04-15T08:14:36.794Z,40.50
2018-04-15T08:15:15.759Z,39.50
2018-04-15T08:16:15.749Z,36.70
2018-04-15T08:17:15.732Z,38.50
2018-04-15T08:18:36.732Z,39.50
2018-04-15T08:19:36.742Z,39.40
2018-04-15T08:20:15.696Z,37.70
2018-04-15T08:21:15.669Z,37.00
2018-04-15T08:22:15.664Z,34.20
2018-04-15T08:23:36.647Z,33.90
2018-04-15T08:24:36.634Z,32.20
2018-04-15T08:25:15.635Z,31.00
2018-04-15T08:26:15.632Z,29.20
2018-04-15T08:27:15.595Z,27.60
2018-04-15T08:28:36.578Z,27.60
2018-04-15T08:29:36.571Z,27.90
2018-04-15T08:30:15.532Z,27.00
2018-04-15T08:31:15.574Z,25.70
2018-04-15T08:32:15.518Z,25.50
2018-04-15T08:33:36.509Z,23.20
2018-04-15T08:34:36.491Z,21.30
2018-04-15T08:35:15.468Z,21.20
2018-04-15T08:36:15.457Z,21.70
2018-04-15T08:37:15.450Z,20.60
2018-04-15T08:38:36.461Z,22.70
2018-04-15T08:39:36.422Z,21.20
2018-04-15T08:40:15.419Z,21.30
2018-04-15T08:41:15.401Z,21.50
2018-04-15T08:42:15.374Z,17.10
2018-04-15T08:43:36.375Z,16.20
2018-04-15T08:44:36.364Z,16.20
2018-04-15T08:45:15.343Z,15.80
2018-04-15T08:46:15.371Z,15.40
2018-04-15T08:47:15.304Z,15.10
2018-04-15T08:48:36.318Z,15.30
2018-04-15T08:49:36.283Z,15.70
2018-04-15T08:50:15.284Z,16.20
2018-04-15T08:51:15.287Z,16.00
2018-04-15T08:52:15.288Z,17.70
2018-04-15T08:53:36.276Z,17.80
2018-04-15T08:54:36.238Z,17.00
2018-04-15T08:55:15.209Z,15.60
2018-04-15T08:56:15.189Z,15.50
2018-04-15T08:57:15.186Z,16.30
2018-04-15T08:58:36.171Z,15.90
2018-04-15T08:59:36.155Z,12.90
2018-04-15T09:00:15.135Z,12.30
2018-04-15T09:01:15.119Z,12.20
2018-04-15T09:02:15.158Z,13.20
2018-04-15T09:03:36.103Z,13.10
2018-04-15T09:04:36.108Z,12.60
2018-04-15T09:05:15.080Z,13.30
2018-04-15T09:06:15.069Z,14.10
2018-04-15T09:07:15.087Z,13.50
2018-04-15T09:08:36.036Z,13.40
2018-04-15T09:09:36.025Z,13.80
2018-04-15T09:10:15.054Z,13.60
2018-04-15T09:11:15.019Z,14.60
2018-04-15T09:12:14.981Z,15.60
2018-04-15T09:13:36.033Z,14.30
2018-04-15T09:14:35.956Z,13.60
2018-04-15T09:15:14.942Z,13.90
2018-04-15T09:16:14.929Z,12.80
2018-04-15T09:17:14.947Z,10.60
2018-04-15T09:18:35.902Z,10.60
2018-04-15T09:19:35.894Z,10.50
2018-04-15T09:20:14.882Z,10.10
2018-04-15T09:21:14.861Z,10.20
2018-04-15T09:22:14.842Z,9.60
2018-04-15T09:23:35.870Z,8.30
2018-04-15T09:24:35.831Z,8.10
2018-04-15T09:25:14.821Z,9.30
2018-04-15T09:26:14.794Z,9.60
2018-04-15T09:27:14.803Z,9.20
2018-04-15T09:28:35.768Z,9.60
2018-04-15T09:29:35.775Z,9.30
2018-04-15T09:30:14.738Z,9.80
2018-04-15T09:31:14.724Z,9.20
2018-04-15T09:32:14.731Z,9.50
2018-04-15T09:33:35.720Z,9.20
2018-04-15T09:34:35.685Z,9.50
2018-04-15T09:35:14.668Z,9.30
2018-04-15T09:36:14.657Z,9.10
2018-04-15T09:37:14.648Z,9.00
2018-04-15T09:38:35.636Z,8.70
2018-04-15T09:39:35.641Z,7.10
2018-04-15T09:40:14.600Z,7.40
2018-04-15T09:41:14.600Z,7.30
2018-04-15T09:42:14.576Z,8.40
2018-04-15T09:43:35.582Z,7.90
2018-04-15T09:44:35.545Z,6.70
2018-04-15T09:45:14.543Z,6.60
2018-04-15T09:46:14.524Z,7.00
2018-04-15T09:47:14.527Z,7.40
2018-04-15T09:48:35.500Z,6.70
2018-04-15T09:49:35.516Z,8.00
2018-04-15T09:50:14.467Z,8.70
2018-04-15T09:51:14.459Z,9.30
2018-04-15T09:52:14.453Z,9.60
2018-04-15T09:53:35.429Z,10.00
2018-04-15T09:54:35.448Z,10.80
2018-04-15T09:55:14.400Z,10.50
2018-04-15T09:56:14.388Z,10.80
2018-04-15T09:57:14.386Z,9.80
2018-04-15T09:58:35.368Z,10.40
2018-04-15T09:59:35.368Z,9.80
2018-04-15T10:00:14.330Z,9.70
2018-04-15T10:01:14.308Z,10.30
2018-04-15T10:02:14.306Z,10.60
2018-04-15T10:03:35.305Z,10.10
2018-04-15T10:04:35.273Z,9.40
2018-04-15T10:05:14.290Z,8.90
2018-04-15T10:06:14.249Z,10.00
2018-04-15T10:07:14.232Z,10.30
2018-04-15T10:08:35.240Z,9.60
2018-04-15T10:09:35.214Z,9.10
2018-04-15T10:10:14.224Z,8.70
2018-04-15T10:11:14.179Z,8.90
2018-04-15T10:12:14.169Z,9.00
2018-04-15T10:13:35.169Z,8.50
2018-04-15T10:14:35.157Z,8.40
2018-04-15T10:15:14.128Z,8.80
2018-04-15T10:16:14.111Z,6.50
2018-04-15T10:17:14.103Z,7.10
2018-04-15T10:18:35.090Z,6.30
2018-04-15T10:19:35.071Z,7.00
2018-04-15T10:20:14.072Z,7.10
2018-04-15T10:21:14.048Z,6.90
2018-04-15T10:22:14.064Z,7.10
2018-04-15T10:23:35.020Z,6.60
2018-04-15T10:24:35.013Z,6.90
2018-04-15T10:25:13.996Z,6.00
2018-04-15T10:26:13.978Z,6.40
2018-04-15T10:27:13.977Z,6.10
2018-04-15T10:28:34.967Z,6.00
2018-04-15T10:29:34.964Z,6.30
2018-04-15T10:30:13.953Z,6.20
2018-04-15T10:31:13.931Z,6.00
2018-04-15T10:32:13.905Z,6.40
2018-04-15T10:33:34.899Z,6.10
2018-04-15T10:34:34.889Z,6.30
2018-04-15T10:35:13.883Z,6.00
2018-04-15T10:36:13.858Z,6.20
2018-04-15T10:37:13.859Z,6.10
2018-04-15T10:38:34.829Z,6.20
2018-04-15T10:39:34.826Z,6.00
2018-04-15T10:40:13.804Z,6.10
2018-04-15T10:41:13.818Z,5.40
2018-04-15T10:42:13.807Z,4.80
2018-04-15T10:43:34.792Z,5.10
2018-04-15T10:44:34.779Z,6.00
2018-04-15T10:45:13.754Z,6.60
2018-04-15T10:46:13.786Z,5.00
2018-04-15T10:47:13.769Z,4.90
2018-04-15T10:48:34.715Z,5.00
2018-04-15T10:49:34.704Z,4.90
2018-04-15T10:50:13.724Z,4.60
2018-04-15T10:51:13.674Z,4.90
2018-04-15T10:52:13.664Z,4.40
2018-04-15T10:53:34.664Z,4.90
2018-04-15T10:54:34.670Z,5.10
2018-04-15T10:55:13.632Z,5.00
2018-04-15T10:56:13.636Z,4.60
2018-04-15T10:57:13.597Z,5.20
2018-04-15T10:58:34.591Z,4.70
2018-04-15T10:59:34.684Z,4.40
2018-04-15T11:00:13.560Z,4.40
2018-04-15T11:01:13.551Z,5.10
2018-04-15T11:02:13.533Z,4.60
2018-04-15T11:03:34.535Z,4.70
2018-04-15T11:04:34.523Z,4.20
2018-04-15T11:05:13.551Z,4.20
2018-04-15T11:06:13.502Z,4.60
2018-04-15T11:07:13.487Z,3.90
2018-04-15T11:08:34.485Z,3.90
2018-04-15T11:09:34.473Z,3.70
2018-04-15T11:10:13.460Z,3.80
2018-04-15T11:11:13.433Z,4.60
2018-04-15T11:12:13.434Z,4.50
2018-04-15T11:13:34.438Z,4.00
2018-04-15T11:14:34.408Z,4.30
2018-04-15T11:15:13.437Z,3.60
2018-04-15T11:16:13.371Z,3.90
2018-04-15T11:17:13.423Z,3.70
2018-04-15T11:18:34.346Z,3.60
2018-04-15T11:19:34.347Z,3.60
2018-04-15T11:20:13.335Z,4.10
2018-04-15T11:21:13.307Z,4.30
2018-04-15T11:22:13.305Z,3.90
2018-04-15T11:23:34.308Z,3.80
2018-04-15T11:24:34.312Z,4.00
2018-04-15T11:25:13.275Z,3.30
2018-04-15T11:26:13.247Z,4.20
2018-04-15T11:27:13.269Z,4.60
2018-04-15T11:28:34.230Z,3.70
2018-04-15T11:29:34.216Z,3.30
2018-04-15T11:30:13.228Z,3.40
2018-04-15T11:31:13.221Z,3.10
2018-04-15T11:32:13.181Z,3.70
2018-04-15T11:33:34.167Z,3.70
2018-04-15T11:34:34.155Z,4.00
2018-04-15T11:35:13.162Z,3.70
2018-04-15T11:36:13.129Z,3.80
2018-04-15T11:37:13.149Z,3.40
2018-04-15T11:38:34.106Z,3.90
2018-04-15T11:39:34.098Z,4.00
2018-04-15T11:40:13.111Z,4.10
2018-04-15T11:41:13.074Z,4.60
2018-04-15T11:42:13.074Z,3.70
2018-04-15T11:43:34.059Z,3.40
2018-04-15T11:44:34.048Z,3.90
2018-04-15T11:45:13.025Z,3.90
2018-04-15T11:46:13.007Z,4.10
2018-04-15T11:47:12.999Z,4.30
2018-04-15T11:48:34.044Z,4.20
2018-04-15T11:49:34.004Z,3.80
2018-04-15T11:50:12.951Z,4.20
2018-04-15T11:51:12.965Z,4.20
2018-04-15T11:52:12.952Z,4.00
2018-04-15T11:53:33.920Z,3.80
2018-04-15T11:54:33.947Z,3.70
2018-04-15T11:55:12.896Z,3.80
2018-04-15T11:56:12.946Z,4.10
2018-04-15T11:57:12.870Z,5.10
2018-04-15T11:58:33.897Z,4.30
2018-04-15T11:59:33.844Z,4.60
2018-04-15T12:00:12.824Z,4.00
2018-04-15T12:01:12.809Z,4.10
2018-04-15T12:02:12.844Z,3.50
2018-04-15T12:03:33.800Z,3.40
2018-04-15T12:04:33.778Z,4.10
2018-04-15T12:05:12.765Z,4.20
2018-04-15T12:06:12.747Z,3.80
2018-04-15T12:07:12.743Z,4.00
2018-04-15T12:08:33.734Z,4.80
2018-04-15T12:09:33.748Z,4.20
2018-04-15T12:10:12.710Z,4.00
2018-04-15T12:11:12.700Z,3.90
2018-04-15T12:12:12.676Z,3.20
2018-04-15T12:13:33.679Z,3.60
2018-04-15T12:14:33.675Z,3.30
2018-04-15T12:15:12.641Z,3.10
2018-04-15T12:16:12.651Z,3.70
2018-04-15T12:17:12.691Z,4.40
2018-04-15T12:18:33.627Z,5.10
2018-04-15T12:19:33.619Z,4.50
2018-04-15T12:20:12.595Z,3.80
2018-04-15T12:21:12.575Z,4.10
2018-04-15T12:22:12.574Z,3.60
2018-04-15T12:23:33.556Z,3.50
2018-04-15T12:24:33.558Z,3.50
2018-04-15T12:25:12.528Z,3.60
2018-04-15T12:26:12.525Z,3.50
2018-04-15T12:27:12.515Z,3.70
2018-04-15T12:28:33.553Z,3.50
2018-04-15T12:29:33.523Z,3.40
2018-04-15T12:30:12.469Z,3.50
2018-04-15T12:31:12.476Z,3.50
2018-04-15T12:32:12.453Z,4.20
2018-04-15T12:33:33.454Z,3.90
2018-04-15T12:34:33.457Z,3.50
2018-04-15T12:35:12.426Z,3.10
2018-04-15T12:36:12.406Z,3.30
2018-04-15T12:37:12.405Z,3.70
2018-04-15T12:38:33.402Z,3.40
2018-04-15T12:39:33.386Z,3.60
2018-04-15T12:40:12.371Z,3.40
2018-04-15T12:41:12.357Z,3.60
2018-04-15T12:42:12.334Z,4.00
2018-04-15T12:43:33.334Z,4.30
2018-04-15T12:44:33.337Z,4.20
2018-04-15T12:45:12.303Z,4.20
2018-04-15T12:46:12.306Z,3.90
2018-04-15T12:47:12.310Z,4.40
2018-04-15T12:48:33.286Z,4.80
2018-04-15T12:49:33.294Z,4.20
2018-04-15T12:50:12.262Z,5.40
2018-04-15T12:51:12.287Z,5.50
2018-04-15T12:52:12.230Z,4.90
2018-04-15T12:53:33.287Z,4.90
2018-04-15T12:54:33.231Z,4.90
2018-04-15T12:55:12.201Z,5.70
2018-04-15T12:56:12.183Z,5.40
2018-04-15T12:57:12.198Z,5.60