createdAt,value
2023-03-27T00:00:13.029Z,4.67
2023-03-27T00:02:41.662Z,3.90
2023-03-27T00:05:10.369Z,3.77
2023-03-27T00:07:41.314Z,3.80
2023-03-27T00:10:12.223Z,4.10
2023-03-27T00:12:40.270Z,3.57
2023-03-27T00:15:09.774Z,3.20
2023-03-27T00:17:38.105Z,3.53
2023-03-27T00:20:07.052Z,3.00
2023-03-27T00:22:35.971Z,2.80
2023-03-27T00:25:05.212Z,2.80
2023-03-27T00:27:34.630Z,2.77
2023-03-27T00:30:06.612Z,2.57
2023-03-27T00:32:35.374Z,3.07
2023-03-27T00:35:04.436Z,2.53
2023-03-27T00:37:32.521Z,2.33
2023-03-27T00:40:00.590Z,2.50
2023-03-27T00:42:28.790Z,2.50
2023-03-27T00:44:58.216Z,3.33
2023-03-27T00:47:32.988Z,2.57
2023-03-27T00:50:05.278Z,2.40
2023-03-27T00:52:33.634Z,3.13
2023-03-27T00:55:06.974Z,2.70
2023-03-27T00:57:35.450Z,2.30
2023-03-27T01:00:13.609Z,2.40
2023-03-27T01:02:43.575Z,2.53
2023-03-27T01:05:12.659Z,2.73
2023-03-27T01:07:42.037Z,2.93
2023-03-27T01:10:37.078Z,2.47
2023-03-27T01:13:16.645Z,2.20
2023-03-27T01:15:52.726Z,2.70
2023-03-27T01:18:36.712Z,2.30
2023-03-27T01:21:36.117Z,2.80
2023-03-27T01:24:32.764Z,2.60
2023-03-27T01:27:07.517Z,2.50
2023-03-27T01:29:48.476Z,2.57
2023-03-27T01:32:52.429Z,2.53
2023-03-27T01:35:37.009Z,2.50
2023-03-27T01:38:28.707Z,2.27
2023-03-27T01:41:05.975Z,3.60
2023-03-27T01:43:39.221Z,3.20
2023-03-27T01:46:10.700Z,3.03
2023-03-27T01:48:44.787Z,2.30
2023-03-27T01:51:17.037Z,2.93
2023-03-27T01:53:52.114Z,3.20
2023-03-27T01:56:26.625Z,2.80
2023-03-27T01:59:04.076Z,2.50
2023-03-27T02:01:37.857Z,2.43
2023-03-27T02:04:10.540Z,2.90
2023-03-27T02:06:43.736Z,3.97
2023-03-27T02:09:15.818Z,2.70
2023-03-27T02:11:50.570Z,2.60
2023-03-27T02:14:22.507Z,2.57
2023-03-27T02:16:56.119Z,3.53
2023-03-27T02:19:30.102Z,2.30
2023-03-27T02:21:58.990Z,4.10
2023-03-27T02:24:27.058Z,3.10
2023-03-27T02:27:01.933Z,2.70
2023-03-27T02:29:46.589Z,2.77
2023-03-27T02:32:25.323Z,2.57
2023-03-27T02:35:17.601Z,2.97
2023-03-27T02:37:56.657Z,3.10
2023-03-27T02:40:40.076Z,2.27
2023-03-27T02:43:14.297Z,2.70
2023-03-27T02:45:49.746Z,2.50
2023-03-27T02:48:23.784Z,3.37
2023-03-27T02:50:56.619Z,2.77
2023-03-27T02:53:27.093Z,2.40
2023-03-27T02:55:58.500Z,2.63
2023-03-27T02:58:35.381Z,1.90
2023-03-27T03:01:09.344Z,2.10
2023-03-27T03:03:41.807Z,2.87
2023-03-27T03:06:10.930Z,2.10
2023-03-27T03:08:39.520Z,2.63
2023-03-27T03:11:11.116Z,2.50
2023-03-27T03:13:41.145Z,2.20
2023-03-27T03:16:10.511Z,2.83
2023-03-27T03:18:38.539Z,3.23
2023-03-27T03:21:07.103Z,2.90
2023-03-27T03:23:35.451Z,3.47
2023-03-27T03:26:03.643Z,3.73
2023-03-27T03:28:31.652Z,3.03
2023-03-27T03:31:02.778Z,3.83
2023-03-27T03:33:31.090Z,5.13
2023-03-27T03:36:00.837Z,3.60
2023-03-27T03:38:30.690Z,3.70
2023-03-27T03:41:07.039Z,4.13
2023-03-27T03:43:35.224Z,3.93
2023-03-27T03:46:05.081Z,3.87
2023-03-27T03:48:33.131Z,3.93
2023-03-27T03:51:01.247Z,3.93
2023-03-27T03:53:29.271Z,3.90
2023-03-27T03:55:57.628Z,3.27
2023-03-27T03:58:34.573Z,3.20
2023-03-27T04:01:05.097Z,4.03
2023-03-27T04:03:34.109Z,4.10
2023-03-27T04:06:05.538Z,3.17
2023-03-27T04:08:34.339Z,3.53
2023-03-27T04:11:02.410Z,3.60
2023-03-27T04:13:30.689Z,4.00
2023-03-27T04:16:01.646Z,3.60
2023-03-27T04:18:32.953Z,4.33
2023-03-27T04:21:01.517Z,3.90
2023-03-27T04:23:31.310Z,3.53
2023-03-27T04:26:00.943Z,3.87
2023-03-27T04:28:30.371Z,3.87
2023-03-27T04:30:58.853Z,3.90
2023-03-27T04:33:30.917Z,3.50
2023-03-27T04:36:05.297Z,3.63
2023-03-27T04:38:36.831Z,4.10
2023-03-27T04:41:05.554Z,3.40
2023-03-27T04:43:36.627Z,4.10
2023-03-27T04:46:05.938Z,4.53
2023-03-27T04:48:34.245Z,4.30
2023-03-27T04:51:04.687Z,4.20
2023-03-27T04:53:34.737Z,3.90
2023-03-27T04:56:03.097Z,4.40
2023-03-27T04:58:31.112Z,3.43
2023-03-27T05:00:59.315Z,4.50
2023-03-27T05:03:28.306Z,3.70
2023-03-27T05:05:56.635Z,4.30
2023-03-27T05:08:26.327Z,5.07
2023-03-27T05:10:54.537Z,4.07
2023-03-27T05:13:22.765Z,3.50
2023-03-27T05:15:50.795Z,3.70
2023-03-27T05:18:19.077Z,4.27
2023-03-27T05:20:49.479Z,3.60
2023-03-27T05:23:17.593Z,4.37
2023-03-27T05:26:00.721Z,4.07
2023-03-27T05:28:29.439Z,5.13
2023-03-27T05:30:58.367Z,5.07
2023-03-27T05:33:26.771Z,4.93
2023-03-27T05:35:54.910Z,4.60
2023-03-27T05:38:24.522Z,5.13
2023-03-27T05:40:54.132Z,7.30
2023-03-27T05:43:22.697Z,8.50
2023-03-27T05:45:50.804Z,8.27
2023-03-27T05:48:18.867Z,7.50
2023-03-27T05:50:47.481Z,7.20
2023-03-27T05:53:15.828Z,5.70
2023-03-27T05:55:43.897Z,6.47
2023-03-27T05:58:13.789Z,5.40
2023-03-27T06:00:43.333Z,6.20
2023-03-27T06:03:13.619Z,4.20
2023-03-27T06:05:42.158Z,4.53
2023-03-27T06:08:11.750Z,4.80
2023-03-27T06:10:43.329Z,3.90
2023-03-27T06:13:14.703Z,3.10
2023-03-27T06:15:44.318Z,3.87
2023-03-27T06:18:12.636Z,4.20
2023-03-27T06:20:41.361Z,3.97
2023-03-27T06:23:09.566Z,3.53
2023-03-27T06:25:40.034Z,3.67
2023-03-27T06:28:09.752Z,3.80
2023-03-27T06:30:39.372Z,3.53
2023-03-27T06:33:08.728Z,3.30
2023-03-27T06:35:37.575Z,3.10
2023-03-27T06:38:06.289Z,3.33
2023-03-27T06:40:35.521Z,3.47
2023-03-27T06:43:05.812Z,3.00
2023-03-27T06:45:35.625Z,3.40
2023-03-27T06:48:18.784Z,3.07
2023-03-27T06:50:51.327Z,3.17
2023-03-27T06:53:27.148Z,3.40
2023-03-27T06:55:56.536Z,2.73
2023-03-27T06:58:24.923Z,2.77
2023-03-27T07:00:53.115Z,3.90
2023-03-27T07:03:24.012Z,3.40
2023-03-27T07:05:52.189Z,3.23
2023-03-27T07:08:24.899Z,3.03
2023-03-27T07:13:25.746Z,2.57
2023-03-27T07:15:54.170Z,2.30
2023-03-27T07:18:23.679Z,1.80
2023-03-27T07:20:51.842Z,2.10
2023-03-27T07:23:19.944Z,2.23
2023-03-27T07:25:50.031Z,2.00
2023-03-27T07:28:18.506Z,2.50
2023-03-27T07:30:46.851Z,2.20
2023-03-27T07:33:15.078Z,2.10
2023-03-27T07:35:45.779Z,2.10
2023-03-27T07:38:14.489Z,1.93
2023-03-27T07:40:44.454Z,2.00
2023-03-27T07:43:12.548Z,2.27
2023-03-27T07:45:41.271Z,2.90
2023-03-27T07:48:11.984Z,2.90
2023-03-27T07:50:40.146Z,2.60
2023-03-27T07:53:09.545Z,3.10
2023-03-27T07:55:59.127Z,3.37
2023-03-27T07:58:27.496Z,3.00
2023-03-27T08:01:02.202Z,3.67
2023-03-27T08:03:31.477Z,3.03
2023-03-27T08:06:01.280Z,3.30
2023-03-27T08:08:31.239Z,2.73
2023-03-27T08:11:00.949Z,2.90
2023-03-27T08:13:29.017Z,3.13
2023-03-27T08:16:04.597Z,3.67
2023-03-27T08:18:32.621Z,2.60
2023-03-27T08:21:03.212Z,2.97
2023-03-27T08:23:33.814Z,3.60
2023-03-27T08:26:02.397Z,3.13
2023-03-27T08:28:31.268Z,3.37
2023-03-27T08:31:02.581Z,2.73
2023-03-27T08:33:31.457Z,2.83
2023-03-27T08:35:59.812Z,3.07
2023-03-27T08:38:29.307Z,2.57
2023-03-27T08:41:00.027Z,2.17
2023-03-27T08:43:31.849Z,2.40
2023-03-27T08:46:03.175Z,3.00
2023-03-27T08:48:36.393Z,2.83
2023-03-27T08:51:07.497Z,2.50
2023-03-27T08:53:41.619Z,2.70
2023-03-27T08:56:15.290Z,2.77
2023-03-27T08:58:43.981Z,3.00
2023-03-27T09:01:18.186Z,2.47
2023-03-27T09:03:52.693Z,2.50
2023-03-27T09:06:27.780Z,2.80
2023-03-27T09:09:04.128Z,2.83
2023-03-27T09:11:42.934Z,2.70
2023-03-27T09:14:22.308Z,2.20
2023-03-27T09:16:52.325Z,2.90
2023-03-27T09:19:29.280Z,2.80
2023-03-27T09:22:02.684Z,2.30
2023-03-27T09:24:33.990Z,2.17
2023-03-27T09:27:15.078Z,1.87
2023-03-27T09:29:43.517Z,2.27
2023-03-27T09:32:15.512Z,1.87
2023-03-27T09:34:44.177Z,2.23
2023-03-27T09:37:14.415Z,2.60
2023-03-27T09:39:49.729Z,2.00
2023-03-27T09:42:24.875Z,2.10
2023-03-27T09:44:57.430Z,2.13
2023-03-27T09:47:32.425Z,1.87
2023-03-27T09:50:22.277Z,2.03
2023-03-27T09:52:52.286Z,1.77
2023-03-27T09:55:26.550Z,1.50
2023-03-27T09:58:11.656Z,1.60
2023-03-27T10:00:39.749Z,1.70
2023-03-27T10:03:14.684Z,1.40
2023-03-27T10:05:46.917Z,1.73
2023-03-27T10:08:33.344Z,1.20
2023-03-27T10:11:07.922Z,1.43
2023-03-27T10:13:37.377Z,1.70
2023-03-27T10:16:07.201Z,1.70
2023-03-27T10:18:43.440Z,1.60
2023-03-27T10:21:17.728Z,1.30
2023-03-27T10:23:49.352Z,1.40
2023-03-27T10:26:21.046Z,1.73
2023-03-27T10:28:52.660Z,2.03
2023-03-27T10:31:30.701Z,1.80
2023-03-27T10:34:05.967Z,1.60
2023-03-27T10:36:35.586Z,1.80
2023-03-27T10:39:06.737Z,2.00
2023-03-27T10:41:37.295Z,1.50
2023-03-27T10:44:16.724Z,1.40
2023-03-27T10:46:45.657Z,1.33
2023-03-27T10:49:25.605Z,1.07
2023-03-27T10:52:03.749Z,1.50
2023-03-27T10:54:39.813Z,1.30
2023-03-27T10:57:12.219Z,1.90
2023-03-27T10:59:48.845Z,1.10
2023-03-27T11:02:20.937Z,1.50
2023-03-27T11:04:54.960Z,1.40
2023-03-27T11:07:28.329Z,1.33
2023-03-27T11:10:03.598Z,1.40
2023-03-27T11:12:36.446Z,1.37
2023-03-27T11:15:14.695Z,1.77
2023-03-27T11:17:48.978Z,1.10
2023-03-27T11:20:24.968Z,1.10
2023-03-27T11:23:01.363Z,1.20
2023-03-27T11:25:38.916Z,1.33
2023-03-27T11:28:18.505Z,1.30
2023-03-27T11:30:52.255Z,1.20
2023-03-27T11:33:32.513Z,1.53
2023-03-27T11:36:11.777Z,1.13
2023-03-27T11:38:44.909Z,1.80
2023-03-27T11:41:15.470Z,1.47
2023-03-27T11:43:44.182Z,1.60
2023-03-27T11:46:27.893Z,1.40
2023-03-27T11:49:25.241Z,1.60
2023-03-27T11:52:03.933Z,1.20
2023-03-27T11:54:49.017Z,1.00
2023-03-27T11:57:23.266Z,1.70
2023-03-27T12:00:17.855Z,1.63
2023-03-27T12:03:09.544Z,1.20
2023-03-27T12:05:52.426Z,1.50
2023-03-27T12:08:24.799Z,1.87
2023-03-27T12:10:54.639Z,1.77
2023-03-27T12:13:41.761Z,1.40
2023-03-27T12:16:17.484Z,2.20
2023-03-27T12:19:05.886Z,1.50
2023-03-27T12:21:50.080Z,1.40
2023-03-27T12:24:34.027Z,1.23
2023-03-27T12:27:35.484Z,1.50
2023-03-27T12:30:18.256Z,1.67
2023-03-27T12:33:22.488Z,1.20
2023-03-27T12:35:54.936Z,1.20
2023-03-27T12:38:28.759Z,1.30
2023-03-27T12:41:13.824Z,1.03
2023-03-27T12:43:46.421Z,1.37
2023-03-27T12:46:31.636Z,1.70
2023-03-27T12:49:05.230Z,1.27
2023-03-27T12:51:44.565Z,0.97
2023-03-27T12:54:24.851Z,0.70
2023-03-27T12:57:05.013Z,0.70
2023-03-27T12:59:36.481Z,0.40
2023-03-27T13:02:43.058Z,0.90
2023-03-27T13:05:29.079Z,0.80
2023-03-27T13:08:27.517Z,0.93
2023-03-27T13:10:59.927Z,0.90
2023-03-27T13:14:04.415Z,0.50
2023-03-27T13:16:57.095Z,0.60
2023-03-27T13:19:38.650Z,0.50
2023-03-27T13:22:24.735Z,1.10
2023-03-27T13:25:33.059Z,0.53
2023-03-27T13:28:28.379Z,0.57
2023-03-27T13:30:58.249Z,0.50
2023-03-27T13:33:28.297Z,0.60
2023-03-27T13:36:08.346Z,0.50
2023-03-27T13:39:13.286Z,0.40
2023-03-27T13:41:57.205Z,0.70
2023-03-27T13:44:36.880Z,0.50
2023-03-27T13:47:31.947Z,0.43
2023-03-27T13:50:16.065Z,0.50
2023-03-27T13:53:09.347Z,0.50
2023-03-27T13:56:10.974Z,0.60
2023-03-27T13:59:12.337Z,0.50
2023-03-27T14:01:54.773Z,0.47
2023-03-27T14:05:09.116Z,0.70
2023-03-27T14:07:59.631Z,0.50
2023-03-27T14:10:43.344Z,0.50
2023-03-27T14:13:33.123Z,0.60
2023-03-27T14:16:45.070Z,0.80
2023-03-27T14:19:45.934Z,0.50
2023-03-27T14:22:19.987Z,0.50
2023-03-27T14:24:54.500Z,0.80
2023-03-27T14:27:23.894Z,0.70
2023-03-27T14:30:07.207Z,0.50
2023-03-27T14:32:36.852Z,0.50
2023-03-27T14:35:05.651Z,1.10
2023-03-27T14:37:36.805Z,0.60
2023-03-27T14:40:20.559Z,0.50
2023-03-27T14:42:53.895Z,0.40
2023-03-27T14:45:27.256Z,0.40
2023-03-27T14:48:00.095Z,0.60
2023-03-27T14:50:30.818Z,0.70
2023-03-27T14:52:59.741Z,0.60
2023-03-27T14:55:32.296Z,1.17
2023-03-27T14:58:10.912Z,0.60
2023-03-27T15:00:41.076Z,0.60
2023-03-27T15:03:14.652Z,0.47
2023-03-27T15:06:01.321Z,0.57
2023-03-27T15:08:33.717Z,0.47
2023-03-27T15:11:03.187Z,0.40
2023-03-27T15:13:36.537Z,1.13
2023-03-27T15:16:06.678Z,0.50
2023-03-27T15:18:39.976Z,0.67
2023-03-27T15:21:16.747Z,0.73
2023-03-27T15:23:47.807Z,1.23
2023-03-27T15:26:24.221Z,0.93
2023-03-27T15:29:01.842Z,1.10
2023-03-27T15:31:30.608Z,0.87
2023-03-27T15:34:06.238Z,0.93
2023-03-27T15:36:35.875Z,0.90
2023-03-27T15:39:06.791Z,0.80
2023-03-27T15:41:42.579Z,1.03
2023-03-27T15:44:14.094Z,0.77
2023-03-27T15:46:55.894Z,1.00
2023-03-27T15:49:29.020Z,1.00
2023-03-27T15:51:58.776Z,2.47
2023-03-27T15:54:30.029Z,0.97
2023-03-27T15:57:09.758Z,0.90
2023-03-27T15:59:51.818Z,0.60
2023-03-27T16:02:24.918Z,1.13
2023-03-27T16:04:56.725Z,0.70
2023-03-27T16:07:30.073Z,1.00
2023-03-27T16:10:02.880Z,0.77
2023-03-27T16:12:33.623Z,0.83
2023-03-27T16:15:05.065Z,0.70
2023-03-27T16:17:40.452Z,0.60
2023-03-27T16:20:40.224Z,0.60
2023-03-27T16:23:08.749Z,0.80
2023-03-27T16:25:36.915Z,1.60
2023-03-27T16:28:08.323Z,1.80
2023-03-27T16:30:41.375Z,1.17
2023-03-27T16:33:15.871Z,1.27
2023-03-27T16:35:47.410Z,1.00
2023-03-27T16:38:15.981Z,1.10
2023-03-27T16:40:44.292Z,1.40
2023-03-27T16:43:12.395Z,1.60
2023-03-27T16:45:41.290Z,1.00
2023-03-27T16:48:09.437Z,1.00
2023-03-27T16:50:37.864Z,1.00
2023-03-27T16:53:07.293Z,0.97
2023-03-27T16:55:35.380Z,1.20
2023-03-27T16:58:03.831Z,1.20
2023-03-27T17:00:31.896Z,1.00
2023-03-27T17:03:00.804Z,0.93
2023-03-27T17:05:33.867Z,0.90
2023-03-27T17:08:02.311Z,0.80
2023-03-27T17:10:31.796Z,0.77
2023-03-27T17:12:59.830Z,0.80
2023-03-27T17:15:27.961Z,0.70
2023-03-27T17:17:56.095Z,0.80
2023-03-27T17:20:24.156Z,0.90
2023-03-27T17:22:52.249Z,1.20
2023-03-27T17:25:20.454Z,1.03
2023-03-27T17:27:49.857Z,1.13
2023-03-27T17:30:27.122Z,0.80
2023-03-27T17:33:03.300Z,0.90
2023-03-27T17:35:31.490Z,1.70
2023-03-27T17:37:59.581Z,0.80
2023-03-27T17:40:27.600Z,0.90
2023-03-27T17:42:57.042Z,0.97
2023-03-27T17:45:25.214Z,1.30
2023-03-27T17:47:53.301Z,1.03
2023-03-27T17:50:21.511Z,1.30
2023-03-27T17:52:49.870Z,1.13
2023-03-27T17:55:18.058Z,1.20
2023-03-27T17:57:49.116Z,1.10
2023-03-27T18:00:25.359Z,1.70
2023-03-27T18:02:53.496Z,1.60
2023-03-27T18:05:21.652Z,1.60
2023-03-27T18:07:49.705Z,1.50
2023-03-27T18:10:20.283Z,1.10
2023-03-27T18:12:49.043Z,1.50
2023-03-27T18:15:17.237Z,1.37
2023-03-27T18:17:46.654Z,1.17
2023-03-27T18:20:14.716Z,1.23
2023-03-27T18:22:43.106Z,1.20
2023-03-27T18:25:12.054Z,1.70
2023-03-27T18:27:41.165Z,1.20
2023-03-27T18:30:12.277Z,1.30
2023-03-27T18:32:41.495Z,1.90
2023-03-27T18:35:13.944Z,1.50
2023-03-27T18:37:45.410Z,1.50
2023-03-27T18:40:15.386Z,1.40
2023-03-27T18:42:44.898Z,1.60
2023-03-27T18:45:14.566Z,2.17
2023-03-27T18:47:44.141Z,5.10
2023-03-27T18:50:15.048Z,7.33
2023-03-27T18:52:43.646Z,9.10
2023-03-27T18:55:13.012Z,10.33
2023-03-27T18:57:41.042Z,5.10
2023-03-27T19:00:15.048Z,6.03
2023-03-27T19:02:43.292Z,5.03
2023-03-27T19:05:13.088Z,4.07
2023-03-27T19:07:44.522Z,3.83
2023-03-27T19:10:14.058Z,3.77
2023-03-27T19:12:47.418Z,4.60
2023-03-27T19:15:20.370Z,2.67
2023-03-27T19:17:48.696Z,2.30
2023-03-27T19:20:18.242Z,1.73
2023-03-27T19:22:46.378Z,1.83
2023-03-27T19:25:14.498Z,1.77
2023-03-27T19:27:43.078Z,1.50
2023-03-27T19:30:13.007Z,1.37
2023-03-27T19:32:41.676Z,1.70
2023-03-27T19:35:10.690Z,1.30
2023-03-27T19:37:40.562Z,4.20
2023-03-27T19:40:10.558Z,1.40
2023-03-27T19:42:38.660Z,1.60
2023-03-27T19:45:07.452Z,1.70
2023-03-27T19:47:35.714Z,1.67
2023-03-27T19:50:04.009Z,1.80
2023-03-27T19:52:32.127Z,1.47
2023-03-27T19:55:01.710Z,2.60
2023-03-27T19:57:29.755Z,1.90
2023-03-27T19:59:57.955Z,1.47
2023-03-27T20:02:27.221Z,1.40
2023-03-27T20:04:55.587Z,1.50
2023-03-27T20:07:23.621Z,1.37
2023-03-27T20:09:51.650Z,1.20
2023-03-27T20:12:23.174Z,1.30
2023-03-27T20:15:02.893Z,1.60
2023-03-27T20:17:39.438Z,1.53
2023-03-27T20:20:10.301Z,1.30
2023-03-27T20:22:50.118Z,1.50
2023-03-27T20:25:22.913Z,1.30
2023-03-27T20:27:52.297Z,1.40
2023-03-27T20:30:20.412Z,1.50
2023-03-27T20:32:48.584Z,1.70
2023-03-27T20:35:24.173Z,1.70
2023-03-27T20:37:57.694Z,1.83
2023-03-27T20:40:26.862Z,1.50
2023-03-27T20:43:05.860Z,1.63
2023-03-27T20:45:34.133Z,1.60
2023-03-27T20:48:04.305Z,2.07
2023-03-27T20:50:35.162Z,1.43
2023-03-27T20:53:04.256Z,1.67
2023-03-27T20:55:37.340Z,1.80
2023-03-27T20:58:11.492Z,1.67
2023-03-27T21:00:39.715Z,1.53
2023-03-27T21:03:07.905Z,1.60
2023-03-27T21:05:38.356Z,1.27
2023-03-27T21:08:07.386Z,1.50
2023-03-27T21:10:35.662Z,2.03
2023-03-27T21:13:03.832Z,1.57
2023-03-27T21:15:33.645Z,1.90
2023-03-27T21:18:02.220Z,3.00
2023-03-27T21:20:30.420Z,1.90
2023-03-27T21:22:58.607Z,1.77
2023-03-27T21:25:26.641Z,1.90
2023-03-27T21:27:54.673Z,2.17
2023-03-27T21:30:23.582Z,2.00
2023-03-27T21:33:13.026Z,2.47
2023-03-27T21:35:45.394Z,3.43
2023-03-27T21:38:13.881Z,2.77
2023-03-27T21:40:42.190Z,3.60
2023-03-27T21:43:10.433Z,4.00
2023-03-27T21:45:38.524Z,3.67
2023-03-27T21:48:06.902Z,3.60
2023-03-27T21:50:36.522Z,4.10
2023-03-27T21:53:04.547Z,4.17
2023-03-27T21:55:34.333Z,5.23
2023-03-27T21:58:02.432Z,5.77
2023-03-27T22:00:30.619Z,6.53
2023-03-27T22:02:58.699Z,6.40
2023-03-27T22:05:26.874Z,5.73
2023-03-27T22:07:57.637Z,6.30
2023-03-27T22:10:25.810Z,6.93
2023-03-27T22:12:53.874Z,8.47
2023-03-27T22:15:21.949Z,4.40
2023-03-27T22:17:50.017Z,3.80
2023-03-27T22:20:18.979Z,3.30
2023-03-27T22:22:48.495Z,2.73
2023-03-27T22:25:18.327Z,3.00
2023-03-27T22:27:47.513Z,2.97
2023-03-27T22:30:16.102Z,2.47
2023-03-27T22:32:44.607Z,2.40
2023-03-27T22:35:13.248Z,2.67
2023-03-27T22:37:41.474Z,1.70
2023-03-27T22:40:10.798Z,2.17
2023-03-27T22:42:40.216Z,1.93
2023-03-27T22:45:09.213Z,1.63
2023-03-27T22:47:37.288Z,1.80
2023-03-27T22:50:06.404Z,1.73
2023-03-27T22:52:34.631Z,1.73
2023-03-27T22:55:02.700Z,1.67
2023-03-27T22:57:30.869Z,1.40
2023-03-27T23:00:00.282Z,1.10
2023-03-27T23:02:28.438Z,1.60
2023-03-27T23:04:56.568Z,1.40
2023-03-27T23:07:24.599Z,1.37
2023-03-27T23:09:52.645Z,1.50
2023-03-27T23:12:20.820Z,1.57
2023-03-27T23:14:48.857Z,1.80
2023-03-27T23:17:18.377Z,1.50
2023-03-27T23:19:46.411Z,1.40
2023-03-27T23:22:14.448Z,1.30
2023-03-27T23:24:42.519Z,1.30
2023-03-27T23:27:10.540Z,1.40
2023-03-27T23:29:38.557Z,1.20
2023-03-27T23:32:07.161Z,1.43
2023-03-27T23:34:37.107Z,1.50
2023-03-27T23:37:05.424Z,1.20
2023-03-27T23:39:33.432Z,1.80
2023-03-27T23:42:01.710Z,1.20
2023-03-27T23:44:29.745Z,1.73
2023-03-27T23:46:58.312Z,1.70
2023-03-27T23:49:26.540Z,1.40
2023-03-27T23:51:55.962Z,1.60
2023-03-27T23:54:24.180Z,1.43
2023-03-27T23:56:52.300Z,1.90
2023-03-27T23:59:20.664Z,1.20
