createdAt,value
2022-10-17T00:00:42.386Z,14.73
2022-10-17T00:03:09.485Z,12.55
2022-10-17T00:05:40.938Z,13.85
2022-10-17T00:08:07.662Z,17.00
2022-10-17T00:10:34.449Z,18.67
2022-10-17T00:13:01.049Z,15.07
2022-10-17T00:15:36.782Z,14.20
2022-10-17T00:18:03.639Z,15.55
2022-10-17T00:20:30.645Z,18.27
2022-10-17T00:22:57.481Z,14.55
2022-10-17T00:25:24.274Z,14.68
2022-10-17T00:27:51.066Z,17.88
2022-10-17T00:30:17.848Z,16.88
2022-10-17T00:32:44.537Z,15.75
2022-10-17T00:35:11.282Z,14.77
2022-10-17T00:37:37.914Z,22.67
2022-10-17T00:40:06.613Z,15.27
2022-10-17T00:42:33.301Z,16.40
2022-10-17T00:45:05.655Z,13.82
2022-10-17T00:47:33.762Z,15.77
2022-10-17T00:52:32.367Z,19.80
2022-10-17T00:55:13.779Z,15.73
2022-10-17T00:57:40.953Z,15.60
2022-10-17T01:00:10.412Z,15.85
2022-10-17T01:02:37.454Z,16.15
2022-10-17T01:05:04.537Z,14.70
2022-10-17T01:07:34.698Z,16.70
2022-10-17T01:10:05.463Z,18.58
2022-10-17T01:12:31.992Z,18.80
2022-10-17T01:15:08.037Z,16.83
2022-10-17T01:17:34.565Z,14.30
2022-10-17T01:20:04.197Z,14.23
2022-10-17T01:22:50.629Z,15.43
2022-10-17T01:25:23.308Z,13.48
2022-10-17T01:27:56.492Z,17.00
2022-10-17T01:30:29.147Z,14.57
2022-10-17T01:33:13.111Z,17.60
2022-10-17T01:36:47.663Z,17.73
2022-10-17T01:39:47.767Z,14.55
2022-10-17T01:42:18.983Z,15.52
2022-10-17T01:44:55.674Z,17.13
2022-10-17T01:47:27.334Z,13.32
2022-10-17T01:49:55.310Z,11.93
2022-10-17T01:52:28.068Z,13.73
2022-10-17T01:55:09.367Z,14.02
2022-10-17T01:57:42.616Z,14.40
2022-10-17T02:00:13.055Z,11.57
2022-10-17T02:02:40.383Z,16.77
2022-10-17T02:05:07.314Z,11.13
2022-10-17T02:07:34.328Z,11.85
2022-10-17T02:10:00.929Z,12.65
2022-10-17T02:12:30.518Z,12.15
2022-10-17T02:15:19.136Z,15.45
2022-10-17T02:17:56.813Z,13.32
2022-10-17T02:20:29.549Z,15.90
2022-10-17T02:22:58.775Z,12.43
2022-10-17T02:25:36.161Z,14.85
2022-10-17T02:28:24.459Z,15.45
2022-10-17T02:30:57.129Z,14.43
2022-10-17T02:33:47.722Z,16.35
2022-10-17T02:36:19.533Z,17.63
2022-10-17T02:38:46.575Z,13.20
2022-10-17T02:41:16.706Z,18.30
2022-10-17T02:43:45.504Z,13.52
2022-10-17T02:46:20.865Z,13.98
2022-10-17T02:51:24.741Z,15.32
2022-10-17T02:54:16.163Z,15.82
2022-10-17T02:57:15.440Z,13.68
2022-10-17T02:59:43.277Z,14.50
2022-10-17T03:02:09.914Z,15.75
2022-10-17T03:04:36.589Z,15.32
2022-10-17T03:07:03.245Z,12.25
2022-10-17T03:09:29.872Z,15.80
2022-10-17T03:11:56.634Z,17.75
2022-10-17T03:14:23.221Z,12.75
2022-10-17T03:16:49.915Z,14.15
2022-10-17T03:19:16.550Z,17.45
2022-10-17T03:21:43.191Z,15.20
2022-10-17T03:24:09.803Z,14.98
2022-10-17T03:26:36.595Z,14.13
2022-10-17T03:29:03.955Z,19.65
2022-10-17T03:31:30.640Z,18.70
2022-10-17T03:33:57.237Z,16.10
2022-10-17T03:36:23.887Z,18.63
2022-10-17T03:38:54.662Z,18.52
2022-10-17T03:41:21.304Z,14.30
2022-10-17T03:43:47.903Z,14.55
2022-10-17T03:46:14.616Z,20.75
2022-10-17T03:48:41.306Z,15.52
2022-10-17T03:51:09.931Z,17.63
2022-10-17T03:53:36.562Z,12.85
2022-10-17T03:56:18.162Z,30.73
2022-10-17T03:58:44.957Z,19.38
2022-10-17T04:01:14.645Z,16.90
2022-10-17T04:03:42.455Z,15.00
2022-10-17T04:06:11.562Z,15.93
2022-10-17T04:08:38.683Z,17.52
2022-10-17T04:11:07.584Z,21.52
2022-10-17T04:13:34.846Z,17.88
2022-10-17T04:16:05.986Z,19.25
2022-10-17T04:18:33.264Z,18.25
2022-10-17T04:21:04.170Z,21.20
2022-10-17T04:23:30.988Z,21.98
2022-10-17T04:25:58.463Z,21.20
2022-10-17T04:28:26.384Z,23.90
2022-10-17T04:31:00.882Z,17.25
2022-10-17T04:33:28.016Z,16.97
2022-10-17T04:36:01.842Z,20.58
2022-10-17T04:38:29.340Z,22.85
2022-10-17T04:41:03.138Z,22.55
2022-10-17T04:43:34.413Z,22.38
2022-10-17T04:46:02.992Z,17.92
2022-10-17T04:48:30.117Z,20.85
2022-10-17T04:51:01.791Z,19.85
2022-10-17T04:53:30.689Z,20.58
2022-10-17T04:55:57.309Z,20.52
2022-10-17T04:58:24.212Z,19.38
2022-10-17T05:00:50.873Z,19.25
2022-10-17T05:03:17.504Z,22.75
2022-10-17T05:05:44.106Z,22.55
2022-10-17T05:08:11.528Z,24.98
2022-10-17T05:10:43.909Z,18.27
2022-10-17T05:13:11.164Z,17.83
2022-10-17T05:15:38.623Z,16.92
2022-10-17T05:18:06.204Z,17.33
2022-10-17T05:20:33.399Z,15.15
2022-10-17T05:23:00.752Z,18.20
2022-10-17T05:25:27.356Z,16.83
2022-10-17T05:27:54.491Z,20.65
2022-10-17T05:30:21.362Z,21.73
2022-10-17T05:32:47.944Z,21.08
2022-10-17T05:35:14.631Z,21.42
2022-10-17T05:37:41.233Z,16.85
2022-10-17T05:40:08.472Z,21.70
2022-10-17T05:42:35.222Z,18.83
2022-10-17T05:45:01.914Z,16.20
2022-10-17T05:47:28.854Z,18.30
2022-10-17T05:49:55.831Z,16.35
2022-10-17T05:52:22.508Z,22.15
2022-10-17T05:54:49.433Z,16.17
2022-10-17T05:57:16.098Z,15.73
2022-10-17T05:59:42.694Z,16.65
2022-10-17T06:02:11.482Z,16.23
2022-10-17T06:04:38.084Z,18.48
2022-10-17T06:07:05.185Z,16.52
2022-10-17T06:09:31.811Z,20.13
2022-10-17T06:11:58.473Z,19.48
2022-10-17T06:14:25.708Z,18.27
2022-10-17T06:16:52.689Z,18.85
2022-10-17T06:19:19.493Z,17.80
2022-10-17T06:21:46.599Z,18.45
2022-10-17T06:24:13.438Z,19.88
2022-10-17T06:26:40.214Z,18.60
2022-10-17T06:29:07.490Z,18.98
2022-10-17T06:31:34.226Z,19.63
2022-10-17T06:34:00.911Z,22.85
2022-10-17T06:36:27.670Z,16.70
2022-10-17T06:38:54.333Z,23.27
2022-10-17T06:41:21.129Z,14.50
2022-10-17T06:43:47.916Z,16.92
2022-10-17T06:46:16.183Z,21.20
2022-10-17T06:48:42.928Z,14.95
2022-10-17T06:51:12.563Z,13.73
2022-10-17T06:53:40.894Z,17.00
2022-10-17T06:56:08.871Z,15.90
2022-10-17T06:58:40.019Z,18.60
2022-10-17T07:03:41.447Z,13.93
2022-10-17T07:06:08.635Z,20.35
2022-10-17T07:08:35.398Z,16.08
2022-10-17T07:11:13.821Z,14.43
2022-10-17T07:13:42.069Z,16.00
2022-10-17T07:16:09.902Z,14.18
2022-10-17T07:18:37.113Z,17.35
2022-10-17T07:21:04.345Z,12.38
2022-10-17T07:23:32.021Z,14.60
2022-10-17T07:26:02.952Z,12.85
2022-10-17T07:28:31.818Z,11.90
2022-10-17T07:31:04.323Z,17.35
2022-10-17T07:33:31.149Z,18.05
2022-10-17T07:36:02.391Z,14.88
2022-10-17T07:38:29.061Z,15.68
2022-10-17T07:41:01.723Z,16.10
2022-10-17T07:43:29.664Z,15.98
2022-10-17T07:45:56.823Z,12.05
2022-10-17T07:48:24.556Z,15.88
2022-10-17T07:50:51.435Z,11.95
2022-10-17T07:53:18.460Z,13.48
2022-10-17T07:55:46.495Z,11.13
2022-10-17T07:58:14.241Z,10.60
2022-10-17T08:00:41.081Z,8.57
2022-10-17T08:03:07.869Z,11.73
2022-10-17T08:05:34.595Z,11.32
2022-10-17T08:08:01.192Z,12.02
2022-10-17T08:10:29.416Z,10.90
2022-10-17T08:12:57.713Z,15.02
2022-10-17T08:15:31.702Z,12.57
2022-10-17T08:17:58.997Z,10.68
2022-10-17T08:20:25.640Z,10.60
2022-10-17T08:22:55.868Z,11.38
2022-10-17T08:25:22.942Z,14.00
2022-10-17T08:27:50.279Z,10.40
2022-10-17T08:30:17.577Z,9.05
2022-10-17T08:32:44.242Z,9.98
2022-10-17T08:35:11.497Z,9.35
2022-10-17T08:37:38.588Z,9.32
2022-10-17T08:40:05.859Z,12.13
2022-10-17T08:42:54.084Z,12.88
2022-10-17T08:45:32.827Z,11.05
2022-10-17T08:48:02.054Z,13.85
2022-10-17T08:50:42.961Z,12.63
2022-10-17T08:53:17.973Z,13.35
2022-10-17T08:55:47.545Z,14.00
2022-10-17T08:58:24.984Z,11.73
2022-10-17T09:00:55.717Z,15.32
2022-10-17T09:03:29.946Z,15.60
2022-10-17T09:06:11.599Z,10.07
2022-10-17T09:09:22.823Z,10.00
2022-10-17T09:11:52.117Z,10.27
2022-10-17T09:14:32.275Z,11.20
2022-10-17T09:17:07.938Z,10.60
2022-10-17T09:19:50.393Z,8.77
2022-10-17T09:22:23.118Z,12.63
2022-10-17T09:24:57.666Z,10.48
2022-10-17T09:27:44.881Z,10.55
2022-10-17T09:30:45.468Z,10.57
2022-10-17T09:33:34.688Z,10.95
2022-10-17T09:36:17.780Z,10.32
2022-10-17T09:38:56.132Z,12.50
2022-10-17T09:41:44.232Z,11.50
2022-10-17T09:44:18.087Z,12.68
2022-10-17T09:47:14.276Z,15.27
2022-10-17T09:49:43.101Z,10.40
2022-10-17T09:52:15.645Z,10.20
2022-10-17T09:55:07.030Z,10.93
2022-10-17T09:57:56.168Z,10.00
2022-10-17T10:00:26.776Z,13.77
2022-10-17T10:03:11.535Z,8.77
2022-10-17T10:05:38.515Z,18.27
2022-10-17T10:08:13.867Z,12.13
2022-10-17T10:13:12.866Z,8.75
2022-10-17T10:15:41.687Z,11.32
2022-10-17T10:18:35.803Z,11.13
2022-10-17T10:21:20.339Z,10.73
2022-10-17T10:24:09.753Z,8.63
2022-10-17T10:26:42.994Z,8.40
2022-10-17T10:29:33.158Z,9.70
2022-10-17T10:32:11.941Z,11.20
2022-10-17T10:34:50.465Z,10.05
2022-10-17T10:37:20.535Z,8.45
2022-10-17T10:39:53.452Z,10.23
2022-10-17T10:42:39.727Z,9.23
2022-10-17T10:45:29.362Z,10.30
2022-10-17T10:48:14.138Z,11.27
2022-10-17T10:50:45.386Z,10.38
2022-10-17T10:53:40.990Z,9.68
2022-10-17T10:56:37.054Z,7.15
2022-10-17T11:01:51.060Z,12.98
2022-10-17T11:04:44.410Z,9.77
2022-10-17T11:07:20.243Z,9.02
2022-10-17T11:10:05.772Z,8.70
2022-10-17T11:15:40.731Z,11.57
2022-10-17T11:18:45.132Z,8.93
2022-10-17T11:21:17.167Z,13.60
2022-10-17T11:23:48.740Z,9.63
2022-10-17T11:30:00.880Z,9.35
2022-10-17T11:32:35.014Z,9.33
2022-10-17T11:35:18.296Z,16.15
2022-10-17T11:37:50.541Z,8.68
2022-10-17T11:40:31.330Z,8.88
2022-10-17T11:43:01.480Z,8.18
2022-10-17T11:45:34.226Z,11.07
2022-10-17T11:48:08.078Z,12.13
2022-10-17T11:54:05.040Z,9.90
2022-10-17T11:56:46.809Z,7.35
2022-10-17T11:59:40.213Z,7.00
2022-10-17T12:02:17.336Z,10.38
2022-10-17T12:05:17.599Z,9.10
2022-10-17T12:07:59.337Z,10.38
2022-10-17T12:10:53.930Z,10.15
2022-10-17T12:13:30.324Z,11.38
2022-10-17T12:15:58.253Z,9.82
2022-10-17T12:18:27.496Z,9.90
2022-10-17T12:20:58.399Z,13.85
2022-10-17T12:23:29.535Z,10.45
2022-10-17T12:26:04.509Z,9.70
2022-10-17T12:28:32.324Z,13.40
2022-10-17T12:31:02.850Z,7.43
2022-10-17T12:33:58.374Z,11.50
2022-10-17T12:36:30.841Z,9.52
2022-10-17T12:39:03.539Z,13.38
2022-10-17T12:41:39.276Z,9.13
2022-10-17T12:44:26.989Z,10.43
2022-10-17T12:47:19.450Z,9.07
2022-10-17T12:49:53.136Z,13.02
2022-10-17T12:52:31.620Z,10.55
2022-10-17T12:55:13.026Z,8.80
2022-10-17T12:57:56.866Z,10.63
2022-10-17T13:00:34.574Z,8.52
2022-10-17T13:03:12.819Z,9.25
2022-10-17T13:05:43.752Z,11.15
2022-10-17T13:08:16.993Z,14.07
2022-10-17T13:10:47.091Z,8.48
2022-10-17T13:13:19.342Z,8.80
2022-10-17T13:15:50.729Z,8.38
2022-10-17T13:18:25.848Z,10.90
2022-10-17T13:23:42.408Z,10.40
2022-10-17T13:26:20.560Z,9.77
2022-10-17T13:29:11.659Z,9.13
2022-10-17T13:31:40.606Z,9.40
2022-10-17T13:34:23.662Z,9.98
2022-10-17T13:37:19.659Z,11.52
2022-10-17T13:42:38.578Z,7.85
2022-10-17T13:45:17.406Z,15.15
2022-10-17T13:47:44.355Z,11.35
2022-10-17T13:50:43.257Z,9.75
2022-10-17T13:53:18.952Z,9.27
2022-10-17T13:56:09.446Z,10.77
2022-10-17T13:58:45.903Z,13.93
2022-10-17T14:01:14.274Z,13.35
2022-10-17T14:03:48.545Z,12.10
2022-10-17T14:06:16.947Z,11.43
2022-10-17T14:09:04.614Z,12.75
2022-10-17T14:11:35.344Z,11.93
2022-10-17T14:14:04.195Z,15.38
2022-10-17T14:16:40.253Z,12.20
2022-10-17T14:19:23.394Z,16.67
2022-10-17T14:21:54.112Z,17.67
2022-10-17T14:24:23.801Z,13.13
2022-10-17T14:26:55.740Z,16.92
2022-10-17T14:29:24.593Z,11.50
2022-10-17T14:31:58.362Z,14.93
2022-10-17T14:34:29.738Z,14.90
2022-10-17T14:36:57.442Z,19.40
2022-10-17T14:39:25.330Z,14.07
2022-10-17T14:41:52.489Z,12.98
2022-10-17T14:44:21.108Z,13.35
2022-10-17T14:46:51.284Z,11.93
2022-10-17T14:49:25.118Z,19.50
2022-10-17T14:52:18.561Z,14.10
2022-10-17T14:54:47.586Z,15.13
2022-10-17T14:57:34.522Z,15.75
2022-10-17T15:00:01.323Z,15.65
2022-10-17T15:02:29.791Z,18.95
2022-10-17T15:04:56.765Z,17.42
2022-10-17T15:07:24.067Z,15.73
2022-10-17T15:09:52.042Z,18.50
2022-10-17T15:12:21.250Z,17.13
2022-10-17T15:14:51.869Z,19.27
2022-10-17T15:17:21.874Z,18.42
2022-10-17T15:19:50.676Z,17.17
2022-10-17T15:22:18.359Z,20.90
2022-10-17T15:24:48.366Z,26.92
2022-10-17T15:27:26.525Z,20.20
2022-10-17T15:29:53.395Z,19.95
2022-10-17T15:32:20.224Z,23.45
2022-10-17T15:34:46.889Z,26.95
2022-10-17T15:37:24.696Z,25.15
2022-10-17T15:39:54.174Z,25.88
2022-10-17T15:42:22.506Z,26.17
2022-10-17T15:44:50.353Z,28.35
2022-10-17T15:47:31.424Z,29.33
2022-10-17T15:50:00.160Z,27.85
2022-10-17T15:52:27.430Z,25.67
2022-10-17T15:54:56.430Z,34.20
2022-10-17T15:57:28.211Z,26.45
2022-10-17T15:59:56.359Z,28.67
2022-10-17T16:02:23.806Z,27.00
2022-10-17T16:04:51.418Z,25.75
2022-10-17T16:07:19.206Z,29.98
2022-10-17T16:09:46.174Z,27.80
2022-10-17T16:12:19.430Z,32.50
2022-10-17T16:14:46.083Z,26.33
2022-10-17T16:17:15.248Z,29.77
2022-10-17T16:19:42.894Z,24.95
2022-10-17T16:22:21.397Z,26.20
2022-10-17T16:24:48.030Z,27.17
2022-10-17T16:27:16.911Z,25.27
2022-10-17T16:29:43.645Z,32.70
2022-10-17T16:32:10.342Z,28.42
2022-10-17T16:34:37.044Z,33.15
2022-10-17T16:37:03.707Z,33.80
2022-10-17T16:39:30.412Z,32.55
2022-10-17T16:41:58.626Z,30.67
2022-10-17T16:44:25.749Z,36.10
2022-10-17T16:46:52.345Z,39.85
2022-10-17T16:49:19.026Z,33.92
2022-10-17T16:51:45.660Z,38.38
2022-10-17T16:54:12.358Z,35.50
2022-10-17T16:56:39.173Z,37.22
2022-10-17T16:59:05.851Z,35.65
2022-10-17T17:01:32.462Z,43.72
2022-10-17T17:03:59.348Z,39.78
2022-10-17T17:06:28.898Z,36.30
2022-10-17T17:08:56.094Z,37.30
2022-10-17T17:11:25.000Z,45.72
2022-10-17T17:13:52.184Z,48.28
2022-10-17T17:16:24.517Z,31.88
2022-10-17T17:18:56.129Z,38.83
2022-10-17T17:21:22.929Z,32.72
2022-10-17T17:23:49.727Z,35.67
2022-10-17T17:26:22.161Z,33.45
2022-10-17T17:28:49.695Z,41.38
2022-10-17T17:31:19.471Z,32.90
2022-10-17T17:33:46.980Z,35.20
2022-10-17T17:36:17.405Z,37.97
2022-10-17T17:38:44.890Z,42.03
2022-10-17T17:41:13.909Z,36.70
2022-10-17T17:43:41.408Z,35.05
2022-10-17T17:46:08.461Z,36.30
2022-10-17T17:48:41.674Z,41.85
2022-10-17T17:51:09.826Z,36.83
2022-10-17T17:53:37.012Z,50.03
2022-10-17T17:56:16.617Z,56.25
2022-10-17T17:58:48.561Z,46.80
2022-10-17T18:01:20.326Z,44.35
2022-10-17T18:03:47.889Z,46.10
2022-10-17T18:06:14.810Z,40.30
2022-10-17T18:08:45.239Z,44.22
2022-10-17T18:11:12.137Z,41.17
2022-10-17T18:13:38.787Z,42.65
2022-10-17T18:16:13.247Z,33.83
2022-10-17T18:18:41.726Z,36.97
2022-10-17T18:21:09.215Z,38.30
2022-10-17T18:23:46.986Z,34.58
2022-10-17T18:26:14.678Z,39.20
2022-10-17T18:28:42.888Z,34.53
2022-10-17T18:31:35.505Z,30.77
2022-10-17T18:34:03.158Z,26.55
2022-10-17T18:36:30.952Z,36.75
2022-10-17T18:38:59.590Z,31.63
2022-10-17T18:41:27.083Z,26.60
2022-10-17T18:43:54.800Z,25.90
2022-10-17T18:46:27.431Z,32.08
2022-10-17T18:48:54.239Z,33.38
2022-10-17T18:51:22.587Z,25.23
2022-10-17T18:53:58.722Z,25.80
2022-10-17T18:56:26.005Z,26.63
2022-10-17T18:58:52.726Z,30.70
2022-10-17T19:01:22.221Z,31.60
2022-10-17T19:03:50.446Z,31.83
2022-10-17T19:06:19.203Z,29.05
2022-10-17T19:08:46.487Z,28.27
2022-10-17T19:11:18.890Z,28.95
2022-10-17T19:13:47.199Z,29.17
2022-10-17T19:16:22.166Z,27.95
2022-10-17T19:18:52.925Z,25.63
2022-10-17T19:21:21.987Z,23.70
2022-10-17T19:23:57.713Z,25.08
2022-10-17T19:28:53.592Z,21.77
2022-10-17T19:31:26.444Z,24.40
2022-10-17T19:33:54.833Z,25.10
2022-10-17T19:36:23.063Z,30.20
2022-10-17T19:38:52.991Z,22.48
2022-10-17T19:41:19.780Z,26.42
2022-10-17T19:43:46.437Z,24.08
2022-10-17T19:46:15.742Z,24.98
2022-10-17T19:48:43.277Z,26.30
2022-10-17T19:51:14.939Z,27.30
2022-10-17T19:53:42.200Z,26.27
2022-10-17T19:56:09.928Z,28.88
2022-10-17T19:58:43.958Z,20.98
2022-10-17T20:01:21.965Z,26.50
2022-10-17T20:03:49.831Z,24.17
2022-10-17T20:06:17.378Z,21.02
2022-10-17T20:08:44.124Z,22.70
2022-10-17T20:11:28.084Z,25.40
2022-10-17T20:13:55.771Z,20.95
2022-10-17T20:16:28.028Z,21.10
2022-10-17T20:18:57.019Z,19.73
2022-10-17T20:21:31.659Z,20.02
2022-10-17T20:23:59.841Z,23.92
2022-10-17T20:26:42.861Z,20.35
2022-10-17T20:29:15.654Z,22.08
2022-10-17T20:31:44.701Z,21.73
2022-10-17T20:34:16.320Z,20.85
2022-10-17T20:36:43.427Z,24.45
2022-10-17T20:39:12.205Z,20.45
2022-10-17T20:41:39.000Z,21.23
2022-10-17T20:44:07.010Z,19.17
2022-10-17T20:46:38.309Z,19.23
2022-10-17T20:49:10.876Z,22.15
2022-10-17T20:51:37.552Z,17.75
2022-10-17T20:54:04.396Z,16.80
2022-10-17T20:56:33.984Z,13.77
2022-10-17T20:59:05.204Z,16.25
2022-10-17T21:01:33.715Z,20.83
2022-10-17T21:04:15.833Z,19.10
2022-10-17T21:06:51.953Z,21.33
2022-10-17T21:09:18.935Z,19.55
2022-10-17T21:11:45.800Z,20.25
2022-10-17T21:14:12.781Z,14.13
2022-10-17T21:16:41.314Z,19.23
2022-10-17T21:19:07.961Z,16.38
2022-10-17T21:21:37.248Z,18.27
2022-10-17T21:24:06.549Z,16.95
2022-10-17T21:26:35.260Z,16.88
2022-10-17T21:29:05.684Z,15.48
2022-10-17T21:31:34.669Z,15.48
2022-10-17T21:34:06.072Z,17.65
2022-10-17T21:36:32.702Z,17.25
2022-10-17T21:38:59.364Z,20.13
2022-10-17T21:41:28.717Z,20.67
2022-10-17T21:43:57.773Z,19.13
2022-10-17T21:46:25.122Z,19.35
2022-10-17T21:48:52.281Z,18.67
2022-10-17T21:51:21.215Z,17.70
2022-10-17T21:53:48.266Z,14.98
2022-10-17T21:56:20.256Z,14.57
2022-10-17T21:58:47.417Z,13.23
2022-10-17T22:01:20.353Z,13.93
2022-10-17T22:03:49.534Z,16.77
2022-10-17T22:09:12.010Z,17.98
2022-10-17T22:11:38.683Z,17.95
2022-10-17T22:14:07.750Z,23.98
2022-10-17T22:16:35.021Z,19.40
2022-10-17T22:19:06.157Z,16.83
2022-10-17T22:21:34.959Z,15.77
2022-10-17T22:24:03.417Z,21.17
2022-10-17T22:26:31.885Z,20.10
2022-10-17T22:28:58.664Z,14.05
2022-10-17T22:31:25.723Z,15.88
2022-10-17T22:33:52.695Z,17.42
2022-10-17T22:36:19.614Z,17.98
2022-10-17T22:38:46.298Z,14.32
2022-10-17T22:41:12.966Z,19.70
2022-10-17T22:43:39.650Z,16.55
2022-10-17T22:46:07.400Z,15.07
2022-10-17T22:48:34.421Z,16.70
2022-10-17T22:51:01.488Z,13.85
2022-10-17T22:53:29.798Z,15.93
2022-10-17T22:56:00.732Z,20.17
2022-10-17T22:58:28.716Z,21.88
2022-10-17T23:00:56.018Z,22.30
2022-10-17T23:03:23.966Z,18.42
2022-10-17T23:05:51.086Z,25.27
2022-10-17T23:08:18.766Z,19.05
2022-10-17T23:10:46.491Z,16.02
2022-10-17T23:13:14.201Z,18.67
2022-10-17T23:15:40.872Z,18.55
2022-10-17T23:18:07.871Z,17.88
2022-10-17T23:20:34.664Z,14.15
2022-10-17T23:23:01.284Z,16.60
2022-10-17T23:25:27.926Z,19.67
2022-10-17T23:27:54.730Z,15.05
2022-10-17T23:30:21.345Z,16.88
2022-10-17T23:32:48.083Z,20.98
2022-10-17T23:35:15.020Z,18.55
2022-10-17T23:37:41.840Z,19.30
2022-10-17T23:40:09.284Z,20.30
2022-10-17T23:42:35.881Z,16.20
2022-10-17T23:45:02.893Z,18.08
2022-10-17T23:47:31.286Z,18.90
2022-10-17T23:49:58.410Z,18.42
2022-10-17T23:52:25.206Z,14.85
2022-10-17T23:54:51.875Z,16.00
2022-10-17T23:57:18.580Z,15.88
2022-10-17T23:59:45.233Z,18.52
