createdAt,value
2022-08-19T00:00:11.602Z,0.00
2022-08-19T00:01:12.010Z,0.00
2022-08-19T00:02:12.355Z,0.00
2022-08-19T00:03:12.674Z,0.00
2022-08-19T00:04:13.071Z,0.00
2022-08-19T00:05:13.477Z,0.00
2022-08-19T00:06:13.816Z,0.00
2022-08-19T00:07:14.123Z,0.00
2022-08-19T00:08:14.480Z,0.00
2022-08-19T00:09:14.845Z,0.00
2022-08-19T00:10:15.254Z,0.00
2022-08-19T00:11:18.555Z,0.00
2022-08-19T00:12:15.953Z,0.00
2022-08-19T00:13:16.337Z,0.00
2022-08-19T00:14:16.716Z,0.00
2022-08-19T00:15:16.997Z,0.00
2022-08-19T00:16:17.393Z,0.00
2022-08-19T00:17:17.752Z,0.00
2022-08-19T00:18:18.107Z,0.00
2022-08-19T00:19:18.488Z,0.00
2022-08-19T00:20:18.834Z,0.00
2022-08-19T00:21:19.241Z,0.00
2022-08-19T00:22:19.575Z,0.00
2022-08-19T00:23:19.980Z,0.00
2022-08-19T00:24:20.327Z,0.00
2022-08-19T00:25:29.849Z,0.00
2022-08-19T00:26:21.122Z,0.00
2022-08-19T00:27:26.191Z,0.00
2022-08-19T00:28:21.788Z,0.00
2022-08-19T00:29:22.177Z,0.00
2022-08-19T00:30:22.506Z,0.00
2022-08-19T00:31:22.900Z,0.00
2022-08-19T00:32:24.023Z,0.00
2022-08-19T00:33:23.619Z,0.00
2022-08-19T00:34:23.963Z,0.00
2022-08-19T00:35:24.345Z,0.00
2022-08-19T00:36:24.710Z,0.00
2022-08-19T00:37:25.091Z,0.00
2022-08-19T00:38:35.113Z,0.00
2022-08-19T00:39:25.816Z,0.00
2022-08-19T00:40:26.229Z,0.00
2022-08-19T00:41:26.549Z,0.00
2022-08-19T00:42:26.915Z,0.00
2022-08-19T00:43:27.280Z,0.00
2022-08-19T00:44:27.624Z,0.00
2022-08-19T00:45:27.992Z,0.00
2022-08-19T00:46:28.369Z,0.00
2022-08-19T00:47:28.726Z,0.00
2022-08-19T00:48:29.087Z,0.00
2022-08-19T00:49:29.445Z,0.00
2022-08-19T00:50:29.836Z,0.00
2022-08-19T00:51:30.235Z,0.00
2022-08-19T00:52:30.518Z,0.00
2022-08-19T00:53:30.884Z,0.00
2022-08-19T00:54:31.407Z,0.00
2022-08-19T00:55:31.635Z,0.00
2022-08-19T00:56:32.010Z,0.00
2022-08-19T00:57:32.373Z,0.00
2022-08-19T00:58:32.726Z,0.00
2022-08-19T01:00:00.970Z,0.00
2022-08-19T01:00:33.447Z,0.00
2022-08-19T01:01:33.890Z,0.00
2022-08-19T01:02:34.191Z,0.00
2022-08-19T01:03:56.957Z,0.00
2022-08-19T01:04:34.923Z,0.00
2022-08-19T01:05:35.297Z,0.00
2022-08-19T01:06:35.660Z,0.00
2022-08-19T01:07:38.319Z,0.00
2022-08-19T01:08:36.374Z,0.00
2022-08-19T01:09:36.743Z,0.00
2022-08-19T01:10:37.093Z,0.00
2022-08-19T01:11:37.516Z,0.00
2022-08-19T01:12:37.822Z,0.00
2022-08-19T01:13:49.462Z,0.00
2022-08-19T01:14:38.553Z,0.00
2022-08-19T01:15:38.965Z,0.00
2022-08-19T01:16:39.298Z,0.00
2022-08-19T01:17:39.668Z,0.00
2022-08-19T01:18:40.046Z,0.00
2022-08-19T01:19:43.545Z,0.00
2022-08-19T01:20:40.749Z,0.00
2022-08-19T01:21:41.113Z,0.00
2022-08-19T01:22:41.474Z,0.00
2022-08-19T01:23:41.829Z,0.00
2022-08-19T01:24:45.946Z,0.00
2022-08-19T01:25:42.563Z,0.00
2022-08-19T01:26:42.944Z,0.00
2022-08-19T01:27:43.789Z,0.00
2022-08-19T01:28:43.654Z,0.00
2022-08-19T01:29:44.008Z,0.00
2022-08-19T01:30:50.933Z,0.00
2022-08-19T01:31:44.822Z,0.00
2022-08-19T01:32:45.131Z,0.00
2022-08-19T01:33:45.494Z,0.00
2022-08-19T01:34:45.869Z,0.00
2022-08-19T01:35:46.239Z,0.00
2022-08-19T01:36:46.616Z,0.00
2022-08-19T01:37:46.977Z,0.00
2022-08-19T01:38:47.322Z,0.00
2022-08-19T01:39:47.744Z,0.00
2022-08-19T01:40:48.073Z,0.00
2022-08-19T01:41:48.477Z,0.00
2022-08-19T01:42:48.880Z,0.00
2022-08-19T01:44:13.806Z,0.00
2022-08-19T01:44:49.533Z,0.00
2022-08-19T01:45:49.896Z,0.00
2022-08-19T01:46:50.309Z,0.00
2022-08-19T01:47:51.620Z,0.00
2022-08-19T01:48:51.000Z,0.00
2022-08-19T01:49:51.378Z,0.00
2022-08-19T01:50:51.802Z,0.00
2022-08-19T01:51:52.120Z,0.00
2022-08-19T01:53:02.285Z,0.00
2022-08-19T01:53:52.816Z,0.00
2022-08-19T01:54:53.132Z,0.00
2022-08-19T01:55:53.502Z,0.00
2022-08-19T01:56:53.876Z,0.00
2022-08-19T01:57:54.235Z,0.00
2022-08-19T01:58:54.592Z,0.00
2022-08-19T01:59:54.963Z,0.00
2022-08-19T02:00:55.332Z,0.00
2022-08-19T02:01:55.735Z,0.00
2022-08-19T02:02:56.076Z,0.00
2022-08-19T02:03:56.853Z,0.00
2022-08-19T02:04:56.822Z,0.00
2022-08-19T02:05:57.148Z,0.00
2022-08-19T02:06:57.516Z,0.00
2022-08-19T02:07:57.845Z,0.00
2022-08-19T02:08:58.236Z,0.00
2022-08-19T02:09:58.579Z,0.00
2022-08-19T02:10:58.948Z,0.00
2022-08-19T02:11:59.357Z,0.00
2022-08-19T02:12:59.721Z,0.00
2022-08-19T02:14:00.081Z,0.00
2022-08-19T02:15:00.427Z,0.00
2022-08-19T02:16:00.842Z,0.00
2022-08-19T02:17:01.184Z,0.00
2022-08-19T02:18:01.498Z,0.00
2022-08-19T02:19:01.899Z,0.00
2022-08-19T02:20:02.227Z,0.00
2022-08-19T02:21:02.602Z,0.00
2022-08-19T02:22:03.019Z,0.00
2022-08-19T02:23:03.335Z,0.00
2022-08-19T02:24:03.702Z,0.00
2022-08-19T02:25:04.269Z,0.00
2022-08-19T02:26:04.453Z,0.00
2022-08-19T02:27:04.827Z,0.00
2022-08-19T02:28:05.160Z,0.00
2022-08-19T02:29:05.521Z,0.00
2022-08-19T02:30:05.880Z,0.00
2022-08-19T02:31:06.250Z,0.00
2022-08-19T02:32:06.653Z,0.00
2022-08-19T02:33:06.986Z,0.00
2022-08-19T02:34:07.381Z,0.00
2022-08-19T02:35:12.016Z,0.00
2022-08-19T02:36:08.123Z,0.00
2022-08-19T02:37:08.492Z,0.00
2022-08-19T02:38:08.867Z,0.00
2022-08-19T02:39:09.220Z,0.00
2022-08-19T02:40:12.578Z,0.00
2022-08-19T02:41:09.940Z,0.00
2022-08-19T02:42:10.319Z,0.00
2022-08-19T02:43:10.676Z,0.00
2022-08-19T02:44:29.749Z,0.00
2022-08-19T02:45:11.390Z,0.00
2022-08-19T02:46:11.760Z,0.00
2022-08-19T02:47:12.140Z,0.00
2022-08-19T02:48:21.203Z,0.00
2022-08-19T02:49:12.917Z,0.00
2022-08-19T02:50:13.224Z,0.00
2022-08-19T02:51:13.584Z,0.00
2022-08-19T02:52:14.005Z,0.00
2022-08-19T02:53:14.323Z,0.00
2022-08-19T02:54:14.691Z,0.00
2022-08-19T02:55:15.051Z,0.00
2022-08-19T02:56:21.428Z,0.00
2022-08-19T02:57:15.813Z,0.00
2022-08-19T02:58:16.150Z,0.00
2022-08-19T02:59:16.522Z,0.00
2022-08-19T03:00:16.883Z,0.00
2022-08-19T03:01:17.282Z,0.00
2022-08-19T03:02:17.631Z,0.00
2022-08-19T03:03:17.965Z,0.00
2022-08-19T03:04:18.321Z,0.00
2022-08-19T03:05:18.668Z,0.00
2022-08-19T03:06:19.025Z,0.00
2022-08-19T03:07:19.405Z,0.00
2022-08-19T03:08:19.757Z,0.00
2022-08-19T03:09:20.126Z,0.00
2022-08-19T03:10:20.479Z,0.00
2022-08-19T03:11:20.838Z,0.00
2022-08-19T03:12:21.252Z,0.00
2022-08-19T03:13:21.566Z,0.00
2022-08-19T03:14:21.919Z,0.00
2022-08-19T03:15:22.275Z,0.00
2022-08-19T03:16:22.637Z,0.00
2022-08-19T03:17:23.010Z,0.00
2022-08-19T03:18:23.500Z,0.00
2022-08-19T03:19:23.717Z,0.00
2022-08-19T03:20:24.060Z,0.00
2022-08-19T03:21:24.417Z,0.00
2022-08-19T03:22:24.800Z,0.00
2022-08-19T03:23:25.162Z,0.00
2022-08-19T03:24:25.517Z,0.00
2022-08-19T03:25:25.871Z,0.00
2022-08-19T03:26:26.227Z,0.00
2022-08-19T03:27:29.065Z,0.00
2022-08-19T03:28:26.957Z,0.00
2022-08-19T03:29:31.126Z,0.00
2022-08-19T03:30:27.712Z,0.00
2022-08-19T03:31:44.156Z,0.00
2022-08-19T03:32:32.618Z,0.00
2022-08-19T03:33:28.837Z,0.00
2022-08-19T03:34:29.203Z,0.00
2022-08-19T03:35:29.583Z,0.00
2022-08-19T03:36:29.960Z,0.00
2022-08-19T03:37:30.359Z,0.00
2022-08-19T03:38:30.468Z,0.00
2022-08-19T03:39:30.669Z,0.00
2022-08-19T03:40:30.811Z,0.00
2022-08-19T03:41:34.356Z,0.00
2022-08-19T03:42:38.297Z,0.00
2022-08-19T03:43:31.552Z,0.00
2022-08-19T03:44:31.721Z,0.00
2022-08-19T03:45:31.890Z,0.00
2022-08-19T03:46:32.066Z,0.00
2022-08-19T03:47:32.249Z,0.00
2022-08-19T03:48:32.416Z,0.00
2022-08-19T03:49:32.587Z,0.00
2022-08-19T03:50:32.754Z,0.00
2022-08-19T03:51:32.950Z,0.00
2022-08-19T03:52:33.134Z,0.00
2022-08-19T03:53:33.320Z,0.00
2022-08-19T03:54:33.592Z,0.00
2022-08-19T03:55:33.769Z,0.00
2022-08-19T03:56:34.055Z,0.00
2022-08-19T03:57:34.355Z,0.00
2022-08-19T03:58:34.625Z,0.00
2022-08-19T03:59:34.816Z,0.00
2022-08-19T04:00:35.096Z,0.00
2022-08-19T04:01:35.749Z,0.00
2022-08-19T04:02:35.473Z,0.00
2022-08-19T04:03:35.630Z,0.00
2022-08-19T04:04:35.913Z,0.00
2022-08-19T04:05:36.104Z,0.00
2022-08-19T04:06:36.274Z,0.00
2022-08-19T04:07:36.597Z,0.00
2022-08-19T04:08:36.861Z,0.00
2022-08-19T04:09:37.165Z,5.62
2022-08-19T04:10:37.428Z,5.62
2022-08-19T04:11:43.443Z,5.62
2022-08-19T04:12:37.839Z,5.62
2022-08-19T04:13:38.072Z,5.62
2022-08-19T04:14:38.244Z,5.62
2022-08-19T04:15:38.404Z,5.62
2022-08-19T04:16:38.691Z,5.62
2022-08-19T04:17:38.891Z,11.25
2022-08-19T04:18:39.038Z,11.25
2022-08-19T04:19:39.210Z,11.25
2022-08-19T04:20:39.416Z,11.25
2022-08-19T04:21:39.571Z,11.25
2022-08-19T04:22:39.773Z,11.25
2022-08-19T04:23:44.797Z,11.25
2022-08-19T04:24:40.102Z,16.88
2022-08-19T04:25:40.304Z,16.88
2022-08-19T04:26:40.457Z,16.88
2022-08-19T04:27:40.641Z,16.88
2022-08-19T04:28:40.804Z,22.50
2022-08-19T04:29:40.969Z,22.50
2022-08-19T04:30:41.131Z,28.12
2022-08-19T04:31:41.317Z,28.12
2022-08-19T04:32:41.493Z,28.12
2022-08-19T04:33:41.664Z,33.75
2022-08-19T04:35:02.229Z,33.75
2022-08-19T04:35:42.034Z,33.75
2022-08-19T04:36:42.269Z,33.75
2022-08-19T04:37:42.391Z,33.75
2022-08-19T04:38:42.548Z,33.75
2022-08-19T04:39:42.769Z,33.75
2022-08-19T04:40:43.019Z,39.38
2022-08-19T04:41:43.206Z,39.38
2022-08-19T04:42:43.418Z,39.38
2022-08-19T04:43:43.585Z,45.00
2022-08-19T04:44:46.041Z,45.00
2022-08-19T04:45:44.030Z,45.00
2022-08-19T04:46:51.314Z,45.00
2022-08-19T04:47:49.250Z,45.00
2022-08-19T04:48:49.164Z,45.00
2022-08-19T04:49:44.773Z,45.00
2022-08-19T04:50:44.958Z,39.38
2022-08-19T04:51:45.156Z,39.38
2022-08-19T04:52:45.361Z,45.00
2022-08-19T04:53:45.489Z,45.00
2022-08-19T04:54:45.673Z,45.00
2022-08-19T04:55:45.868Z,39.38
2022-08-19T04:56:46.054Z,39.38
2022-08-19T04:57:46.246Z,39.38
2022-08-19T04:58:46.519Z,45.00
2022-08-19T04:59:46.688Z,45.00
2022-08-19T05:00:46.927Z,45.00
2022-08-19T05:01:47.035Z,45.00
2022-08-19T05:02:47.267Z,50.62
2022-08-19T05:03:47.402Z,50.62
2022-08-19T05:04:47.557Z,50.62
2022-08-19T05:05:47.750Z,50.62
2022-08-19T05:06:47.939Z,50.62
2022-08-19T05:07:48.146Z,50.62
2022-08-19T05:08:48.295Z,50.62
2022-08-19T05:09:56.700Z,61.88
2022-08-19T05:10:48.908Z,61.88
2022-08-19T05:11:49.063Z,67.50
2022-08-19T05:12:49.369Z,73.12
2022-08-19T05:13:49.439Z,67.50
2022-08-19T05:14:49.595Z,73.12
2022-08-19T05:15:49.796Z,78.75
2022-08-19T05:16:49.982Z,78.75
2022-08-19T05:17:50.175Z,84.38
2022-08-19T05:18:50.359Z,95.62
2022-08-19T05:19:50.545Z,101.25
2022-08-19T05:20:50.755Z,101.25
2022-08-19T05:21:50.941Z,101.25
2022-08-19T05:22:51.303Z,112.50
2022-08-19T05:23:51.314Z,112.50
2022-08-19T05:25:11.579Z,101.25
2022-08-19T05:25:51.700Z,95.62
2022-08-19T05:26:51.866Z,101.25
2022-08-19T05:27:52.074Z,95.62
2022-08-19T05:28:54.735Z,95.62
2022-08-19T05:29:52.451Z,106.88
2022-08-19T05:30:52.636Z,112.50
2022-08-19T05:31:52.834Z,106.88
2022-08-19T05:32:54.019Z,106.88
2022-08-19T05:33:53.300Z,118.12
2022-08-19T05:34:53.391Z,123.75
2022-08-19T05:35:53.607Z,123.75
2022-08-19T05:36:53.757Z,123.75
2022-08-19T05:37:54.957Z,129.38
2022-08-19T05:38:54.153Z,135.00
2022-08-19T05:39:54.386Z,140.62
2022-08-19T05:40:54.533Z,146.25
2022-08-19T05:41:54.736Z,146.25
2022-08-19T05:42:55.537Z,146.25
2022-08-19T05:43:55.119Z,151.88
2022-08-19T05:44:55.307Z,151.88
2022-08-19T05:45:55.499Z,140.62
2022-08-19T05:46:55.698Z,135.00
2022-08-19T05:47:55.910Z,129.38
2022-08-19T05:48:56.063Z,118.12
2022-08-19T05:49:56.260Z,112.50
2022-08-19T05:50:56.447Z,101.25
2022-08-19T05:51:56.640Z,90.00
2022-08-19T05:52:57.224Z,90.00
2022-08-19T05:53:57.018Z,101.25
2022-08-19T05:54:57.300Z,101.25
2022-08-19T05:55:57.410Z,90.00
2022-08-19T05:56:57.608Z,84.38
2022-08-19T05:57:57.800Z,84.38
2022-08-19T05:58:58.339Z,78.75
2022-08-19T05:59:59.050Z,78.75
2022-08-19T06:00:58.349Z,78.75
2022-08-19T06:01:58.552Z,78.75
2022-08-19T06:02:58.772Z,84.38
2022-08-19T06:03:58.919Z,95.62
2022-08-19T06:04:59.075Z,106.88
2022-08-19T06:05:59.260Z,101.25
2022-08-19T06:06:59.477Z,101.25
2022-08-19T06:07:59.669Z,95.62
2022-08-19T06:08:59.843Z,90.00
2022-08-19T06:10:01.386Z,84.38
2022-08-19T06:11:00.210Z,84.38
2022-08-19T06:12:00.422Z,90.00
2022-08-19T06:13:00.616Z,90.00
2022-08-19T06:14:00.753Z,95.62
2022-08-19T06:15:02.085Z,95.62
2022-08-19T06:16:01.122Z,106.88
2022-08-19T06:17:06.212Z,112.50
2022-08-19T06:18:01.546Z,118.12
2022-08-19T06:19:01.699Z,118.12
2022-08-19T06:20:01.894Z,118.12
2022-08-19T06:21:02.085Z,112.50
2022-08-19T06:22:02.354Z,118.12
2022-08-19T06:23:02.433Z,129.38
2022-08-19T06:24:02.601Z,146.25
2022-08-19T06:25:02.762Z,151.88
2022-08-19T06:26:02.986Z,163.12
2022-08-19T06:27:03.137Z,151.88
2022-08-19T06:28:19.148Z,151.88
2022-08-19T06:29:03.516Z,163.12
2022-08-19T06:30:03.705Z,163.12
2022-08-19T06:31:03.893Z,168.75
2022-08-19T06:32:04.088Z,163.12
2022-08-19T06:33:04.300Z,135.00
2022-08-19T06:34:04.473Z,101.25
2022-08-19T06:35:04.648Z,95.62
2022-08-19T06:36:04.851Z,101.25
2022-08-19T06:37:05.002Z,118.12
2022-08-19T06:38:05.210Z,135.00
2022-08-19T06:39:05.370Z,157.50
2022-08-19T06:40:05.605Z,185.62
2022-08-19T06:41:07.706Z,202.50
2022-08-19T06:42:05.935Z,174.38
2022-08-19T06:43:08.435Z,140.62
2022-08-19T06:44:06.326Z,123.75
2022-08-19T06:45:09.374Z,118.12
2022-08-19T06:46:06.727Z,129.38
2022-08-19T06:47:14.335Z,151.88
2022-08-19T06:48:07.134Z,163.12
2022-08-19T06:49:07.286Z,168.75
2022-08-19T06:50:07.478Z,157.50
2022-08-19T06:51:08.696Z,151.88
2022-08-19T06:52:07.859Z,146.25
2022-08-19T06:53:08.060Z,151.88
2022-08-19T06:54:08.378Z,174.38
2022-08-19T06:55:08.425Z,168.75
2022-08-19T06:56:08.601Z,135.00
2022-08-19T06:57:08.815Z,118.12
2022-08-19T06:58:09.010Z,118.12
2022-08-19T06:59:09.161Z,123.75
2022-08-19T07:00:12.870Z,112.50
2022-08-19T07:01:09.668Z,112.50
2022-08-19T07:02:09.795Z,112.50
2022-08-19T07:03:12.930Z,118.12
2022-08-19T07:04:12.158Z,123.75
2022-08-19T07:05:10.328Z,123.75
2022-08-19T07:06:21.292Z,123.75
2022-08-19T07:07:20.231Z,129.38
2022-08-19T07:08:10.886Z,135.00
2022-08-19T07:09:11.047Z,146.25
2022-08-19T07:10:11.244Z,151.88
2022-08-19T07:11:11.462Z,151.88
2022-08-19T07:12:11.661Z,163.12
2022-08-19T07:13:11.889Z,168.75
2022-08-19T07:14:19.056Z,168.75
2022-08-19T07:15:12.228Z,196.88
2022-08-19T07:16:12.411Z,219.38
2022-08-19T07:17:12.596Z,241.88
2022-08-19T07:18:12.813Z,258.75
2022-08-19T07:19:16.212Z,247.50
2022-08-19T07:20:13.163Z,230.62
2022-08-19T07:21:13.374Z,213.75
2022-08-19T07:22:13.558Z,202.50
2022-08-19T07:23:16.020Z,180.00
2022-08-19T07:24:13.958Z,168.75
2022-08-19T07:25:14.152Z,157.50
2022-08-19T07:26:14.347Z,157.50
2022-08-19T07:27:15.327Z,163.12
2022-08-19T07:28:24.128Z,168.75
2022-08-19T07:29:14.953Z,174.38
2022-08-19T07:30:15.120Z,180.00
2022-08-19T07:31:15.384Z,185.62
2022-08-19T07:32:15.512Z,185.62
2022-08-19T07:33:15.715Z,185.62
2022-08-19T07:34:15.913Z,191.25
2022-08-19T07:35:16.106Z,191.25
2022-08-19T07:36:16.274Z,213.75
2022-08-19T07:37:16.955Z,225.00
2022-08-19T07:38:16.679Z,230.62
2022-08-19T07:39:16.848Z,241.88
2022-08-19T07:40:17.095Z,264.38
2022-08-19T07:41:17.219Z,286.88
2022-08-19T07:42:17.415Z,303.75
2022-08-19T07:43:17.832Z,298.12
2022-08-19T07:44:17.776Z,264.38
2022-08-19T07:45:18.002Z,236.25
2022-08-19T07:46:18.163Z,219.38
2022-08-19T07:47:47.616Z,185.62
2022-08-19T07:48:18.599Z,163.12
2022-08-19T07:49:18.718Z,163.12
2022-08-19T07:50:18.908Z,168.75
2022-08-19T07:51:29.535Z,174.38
2022-08-19T07:52:19.309Z,185.62
2022-08-19T07:53:19.515Z,191.25
2022-08-19T07:54:19.659Z,196.88
2022-08-19T07:55:41.225Z,202.50
2022-08-19T07:56:20.034Z,208.12
2022-08-19T07:57:20.236Z,213.75
2022-08-19T07:58:20.478Z,230.62
2022-08-19T07:59:20.602Z,236.25
2022-08-19T08:00:23.754Z,236.25
2022-08-19T08:01:20.981Z,236.25
2022-08-19T08:02:21.178Z,225.00
2022-08-19T08:03:21.383Z,241.88
2022-08-19T08:04:21.603Z,258.75
2022-08-19T08:05:21.763Z,253.12
2022-08-19T08:06:21.954Z,241.88
2022-08-19T08:07:22.138Z,247.50
2022-08-19T08:08:22.354Z,253.12
2022-08-19T08:10:24.270Z,241.88
2022-08-19T08:11:24.130Z,230.62
2022-08-19T08:12:34.287Z,241.88
2022-08-19T08:13:23.365Z,258.75
2022-08-19T08:14:29.412Z,270.00
2022-08-19T08:15:25.149Z,275.62
2022-08-19T08:16:23.841Z,264.38
2022-08-19T08:17:40.991Z,264.38
2022-08-19T08:18:27.830Z,253.12
2022-08-19T08:19:25.762Z,258.75
2022-08-19T08:20:24.610Z,264.38
2022-08-19T08:21:24.809Z,258.75
2022-08-19T08:22:24.994Z,264.38
2022-08-19T08:23:25.178Z,270.00
2022-08-19T08:24:28.772Z,281.25
2022-08-19T08:25:25.532Z,270.00
2022-08-19T08:26:25.681Z,270.00
2022-08-19T08:27:26.442Z,275.62
2022-08-19T08:28:26.234Z,292.50
2022-08-19T08:29:26.239Z,303.75
2022-08-19T08:30:26.393Z,320.62
2022-08-19T08:31:26.606Z,354.38
2022-08-19T08:32:26.767Z,354.38
2022-08-19T08:33:32.701Z,354.38
2022-08-19T08:34:27.155Z,354.38
2022-08-19T08:35:27.351Z,348.75
2022-08-19T08:36:27.543Z,326.25
2022-08-19T08:37:27.768Z,309.38
2022-08-19T08:38:28.235Z,298.12
2022-08-19T08:39:28.204Z,309.38
2022-08-19T08:40:28.309Z,331.88
2022-08-19T08:41:28.524Z,354.38
2022-08-19T08:42:28.777Z,382.50
2022-08-19T08:43:30.652Z,399.38
2022-08-19T08:44:29.124Z,410.62
2022-08-19T08:45:29.307Z,421.88
2022-08-19T08:46:31.245Z,421.88
2022-08-19T08:47:29.650Z,410.62
2022-08-19T08:48:29.883Z,421.88
2022-08-19T08:49:30.044Z,444.38
2022-08-19T08:50:30.253Z,461.25
2022-08-19T08:51:34.868Z,472.50
2022-08-19T08:52:32.175Z,472.50
2022-08-19T08:53:31.833Z,478.12
2022-08-19T08:54:31.040Z,506.25
2022-08-19T08:55:36.397Z,523.12
2022-08-19T08:57:45.818Z,534.38
2022-08-19T08:58:48.107Z,545.62
2022-08-19T08:59:47.194Z,528.75
2022-08-19T09:00:47.373Z,540.00
2022-08-19T09:01:47.629Z,528.75
2022-08-19T09:02:50.462Z,534.38
2022-08-19T09:03:47.989Z,556.88
2022-08-19T09:04:48.135Z,630.00
2022-08-19T09:05:48.895Z,714.38
2022-08-19T09:06:48.516Z,759.38
2022-08-19T09:07:48.774Z,731.25
2022-08-19T09:08:48.954Z,697.50
2022-08-19T09:09:49.119Z,669.38
2022-08-19T09:10:49.294Z,658.12
2022-08-19T09:11:49.482Z,663.75
2022-08-19T09:12:49.655Z,691.88
2022-08-19T09:13:49.878Z,748.12
2022-08-19T09:14:51.567Z,793.12
2022-08-19T09:15:50.274Z,832.50
2022-08-19T09:16:50.452Z,753.75
2022-08-19T09:17:50.639Z,686.25
2022-08-19T09:18:50.855Z,691.88
2022-08-19T09:19:51.032Z,770.62
2022-08-19T09:20:51.226Z,933.75
2022-08-19T09:21:51.455Z,1113.75
2022-08-19T09:22:51.654Z,1164.38
2022-08-19T09:23:51.864Z,1119.38
2022-08-19T09:24:52.070Z,939.38
2022-08-19T09:25:52.238Z,973.12
2022-08-19T09:26:53.036Z,1102.50
2022-08-19T09:27:52.636Z,1141.88
2022-08-19T09:28:52.826Z,1080.00
2022-08-19T09:29:52.998Z,995.62
2022-08-19T09:30:53.243Z,1018.12
2022-08-19T09:31:53.407Z,1051.88
2022-08-19T09:32:53.585Z,1068.75
2022-08-19T09:33:53.809Z,1057.50
2022-08-19T09:34:53.991Z,978.75
2022-08-19T09:35:54.206Z,838.12
2022-08-19T09:36:54.790Z,770.62
2022-08-19T09:37:57.799Z,781.88
2022-08-19T09:38:54.844Z,776.25
2022-08-19T09:39:55.082Z,663.75
2022-08-19T09:40:55.178Z,613.12
2022-08-19T09:41:55.371Z,573.75
2022-08-19T09:42:55.545Z,556.88
2022-08-19T09:43:55.759Z,579.38
2022-08-19T09:44:55.907Z,556.88
2022-08-19T09:45:56.093Z,528.75
2022-08-19T09:46:56.311Z,478.12
2022-08-19T09:47:56.553Z,461.25
2022-08-19T09:48:56.666Z,416.25
2022-08-19T09:49:56.851Z,393.75
2022-08-19T09:50:57.055Z,360.00
2022-08-19T09:51:57.258Z,331.88
2022-08-19T09:52:57.886Z,320.62
2022-08-19T09:53:57.657Z,320.62
2022-08-19T09:54:57.804Z,303.75
2022-08-19T09:55:58.012Z,286.88
2022-08-19T09:56:58.209Z,275.62
2022-08-19T09:57:58.425Z,281.25
2022-08-19T09:58:58.618Z,275.62
2022-08-19T09:59:58.774Z,270.00
2022-08-19T10:00:59.041Z,270.00
2022-08-19T10:02:03.945Z,281.25
2022-08-19T10:02:59.317Z,292.50
2022-08-19T10:03:59.580Z,303.75
2022-08-19T10:04:59.732Z,326.25
2022-08-19T10:05:59.898Z,343.12
2022-08-19T10:07:00.091Z,348.75
2022-08-19T10:08:00.276Z,360.00
2022-08-19T10:09:00.475Z,382.50
2022-08-19T10:10:00.643Z,405.00
2022-08-19T10:11:28.586Z,427.50
2022-08-19T10:12:00.988Z,427.50
2022-08-19T10:13:01.172Z,472.50
2022-08-19T15:22:14.932Z,1771.88
2022-08-19T15:23:16.113Z,1777.50
2022-08-19T15:24:16.308Z,1726.88
2022-08-19T15:25:16.516Z,1597.50
2022-08-19T15:26:16.682Z,1350.00
2022-08-19T15:27:16.883Z,1248.75
2022-08-19T15:28:17.082Z,1119.38
2022-08-19T15:29:17.275Z,798.75
2022-08-19T15:30:17.473Z,781.88
2022-08-19T15:31:28.225Z,787.50
2022-08-19T15:32:17.882Z,1366.88
2022-08-19T15:33:18.032Z,1333.12
2022-08-19T15:34:18.292Z,1372.50
2022-08-19T15:35:18.429Z,916.88
2022-08-19T15:36:18.903Z,922.50
2022-08-19T15:37:18.840Z,1423.12
2022-08-19T15:38:19.029Z,1411.88
2022-08-19T15:39:19.253Z,1496.25
2022-08-19T15:40:19.469Z,1423.12
2022-08-19T15:41:19.595Z,1445.62
2022-08-19T15:42:28.074Z,1524.38
2022-08-19T15:43:20.028Z,1513.12
2022-08-19T15:44:20.234Z,1366.88
2022-08-19T15:45:20.425Z,1344.38
2022-08-19T15:46:20.621Z,1366.88
2022-08-19T15:47:20.807Z,1361.25
2022-08-19T15:48:21.003Z,1383.75
2022-08-19T15:49:21.212Z,1293.75
2022-08-19T15:50:21.451Z,855.00
2022-08-19T15:51:21.609Z,1220.62
2022-08-19T15:52:21.807Z,1237.50
2022-08-19T15:53:22.020Z,1226.25
2022-08-19T15:54:22.210Z,1203.75
2022-08-19T15:55:32.965Z,1147.50
2022-08-19T15:56:26.714Z,1237.50
2022-08-19T15:57:22.825Z,1203.75
2022-08-19T15:58:28.447Z,1125.00
2022-08-19T15:59:23.266Z,1119.38
2022-08-19T16:00:23.550Z,1130.62
2022-08-19T16:01:24.029Z,1130.62
2022-08-19T16:02:23.838Z,1130.62
2022-08-19T16:03:24.049Z,1147.50
2022-08-19T16:04:24.255Z,1108.12
2022-08-19T16:05:24.436Z,1125.00
2022-08-19T16:06:24.636Z,1113.75
2022-08-19T16:07:24.878Z,1136.25
2022-08-19T16:08:25.041Z,1130.62
2022-08-19T16:09:27.749Z,1074.38
2022-08-19T16:10:27.244Z,1023.75
2022-08-19T16:11:29.281Z,1051.88
2022-08-19T16:12:25.827Z,1051.88
2022-08-19T16:13:26.031Z,1006.88
2022-08-19T16:14:26.272Z,973.12
2022-08-19T16:15:26.458Z,967.50
2022-08-19T16:16:27.768Z,995.62
2022-08-19T16:17:26.847Z,984.38
2022-08-19T16:18:27.023Z,950.62
2022-08-19T16:19:27.263Z,916.88
2022-08-19T16:20:27.653Z,916.88
2022-08-19T16:21:27.648Z,928.12
2022-08-19T16:22:27.869Z,883.12
2022-08-19T16:23:28.072Z,900.00
2022-08-19T16:24:28.280Z,978.75
2022-08-19T16:25:28.470Z,928.12
2022-08-19T16:26:28.678Z,832.50
2022-08-19T16:27:28.860Z,832.50
2022-08-19T16:28:29.074Z,832.50
2022-08-19T16:29:33.750Z,815.62
2022-08-19T16:30:29.434Z,838.12
2022-08-19T16:31:29.588Z,866.25
2022-08-19T16:32:29.789Z,933.75
2022-08-19T16:33:29.980Z,939.38
2022-08-19T16:34:30.336Z,888.75
2022-08-19T16:35:30.403Z,849.38
2022-08-19T16:36:30.601Z,815.62
2022-08-19T16:37:30.766Z,787.50
2022-08-19T16:38:30.963Z,753.75
2022-08-19T16:39:31.426Z,781.88
2022-08-19T16:40:31.345Z,748.12
2022-08-19T16:41:31.535Z,697.50
2022-08-19T16:42:31.749Z,697.50
2022-08-19T16:43:31.894Z,675.00
2022-08-19T16:44:32.109Z,708.75
2022-08-19T16:45:32.272Z,720.00
2022-08-19T16:46:32.463Z,714.38
2022-08-19T16:47:32.664Z,765.00
2022-08-19T16:48:32.873Z,804.38
2022-08-19T16:49:53.100Z,810.00
2022-08-19T16:50:48.865Z,810.00
2022-08-19T16:51:33.378Z,759.38
2022-08-19T16:52:33.590Z,753.75
2022-08-19T16:53:33.763Z,708.75
2022-08-19T16:54:33.982Z,680.62
2022-08-19T16:55:34.141Z,691.88
2022-08-19T16:56:34.344Z,686.25
2022-08-19T16:57:34.536Z,691.88
2022-08-19T16:58:34.730Z,720.00
2022-08-19T16:59:34.955Z,703.12
2022-08-19T17:00:35.161Z,691.88
2022-08-19T17:01:35.387Z,646.88
2022-08-19T17:02:35.527Z,585.00
2022-08-19T17:03:36.706Z,523.12
2022-08-19T17:04:35.914Z,489.38
2022-08-19T17:05:36.077Z,472.50
2022-08-19T17:06:36.290Z,450.00
2022-08-19T17:07:36.448Z,433.12
2022-08-19T17:08:36.638Z,433.12
2022-08-19T17:09:36.886Z,427.50
2022-08-19T17:10:37.042Z,410.62
2022-08-19T17:11:38.220Z,399.38
2022-08-19T17:12:37.445Z,393.75
2022-08-19T17:13:37.599Z,388.12
2022-08-19T17:14:38.283Z,399.38
2022-08-19T17:15:37.986Z,382.50
2022-08-19T17:16:38.346Z,360.00
2022-08-19T17:17:38.418Z,354.38
2022-08-19T17:18:38.559Z,348.75
2022-08-19T17:19:38.727Z,354.38
2022-08-19T17:20:38.907Z,354.38
2022-08-19T17:21:39.083Z,348.75
2022-08-19T17:22:39.250Z,343.12
2022-08-19T17:23:43.783Z,337.50
2022-08-19T17:24:40.637Z,326.25
2022-08-19T17:25:39.791Z,320.62
2022-08-19T17:26:40.174Z,309.38
2022-08-19T17:27:40.213Z,303.75
2022-08-19T17:28:40.384Z,298.12
2022-08-19T17:29:45.022Z,292.50
2022-08-19T17:30:40.858Z,281.25
2022-08-19T17:31:40.980Z,275.62
2022-08-19T17:32:41.188Z,275.62
2022-08-19T17:33:41.739Z,281.25
2022-08-19T17:34:41.549Z,275.62
2022-08-19T17:35:41.703Z,270.00
2022-08-19T17:36:42.147Z,270.00
2022-08-19T17:37:42.093Z,264.38
2022-08-19T17:38:42.383Z,253.12
2022-08-19T17:39:42.619Z,253.12
2022-08-19T17:40:42.676Z,236.25
2022-08-19T17:41:42.859Z,247.50
2022-08-19T17:42:43.053Z,225.00
2022-08-19T17:43:44.038Z,208.12
2022-08-19T17:44:46.879Z,225.00
2022-08-19T17:45:43.624Z,230.62
2022-08-19T17:46:43.816Z,230.62
2022-08-19T17:47:44.018Z,225.00
2022-08-19T17:48:47.361Z,219.38
2022-08-19T17:49:44.418Z,219.38
2022-08-19T17:50:44.569Z,230.62
2022-08-19T17:51:44.733Z,213.75
2022-08-19T17:52:44.932Z,208.12
2022-08-19T17:53:45.148Z,202.50
2022-08-19T17:54:45.375Z,202.50
2022-08-19T17:55:48.007Z,191.25
2022-08-19T17:56:45.697Z,191.25
2022-08-19T17:57:53.477Z,185.62
2022-08-19T17:58:48.023Z,174.38