createdAt,value
2019-01-04T03:31:09.130Z,14.93
2019-01-04T03:33:39.110Z,14.83
2019-01-04T03:36:08.979Z,14.60
2019-01-04T03:38:38.288Z,14.83
2019-01-04T03:41:07.600Z,14.03
2019-01-04T03:43:37.178Z,15.07
2019-01-04T03:46:07.148Z,15.10
2019-01-04T03:48:36.459Z,15.33
2019-01-04T03:51:06.275Z,15.53
2019-01-04T03:53:36.250Z,15.97
2019-01-04T03:56:06.739Z,14.50
2019-01-04T03:58:36.618Z,16.77
2019-01-04T04:01:06.277Z,16.67
2019-01-04T04:03:35.527Z,15.30
2019-01-04T04:06:05.799Z,15.00
2019-01-04T04:08:35.055Z,17.90
2019-01-04T04:11:04.879Z,17.47
2019-01-04T04:13:34.183Z,22.60
2019-01-04T04:16:03.452Z,19.97
2019-01-04T04:18:32.695Z,17.03
2019-01-04T04:21:02.581Z,16.70
2019-01-04T04:23:31.828Z,15.20
2019-01-04T04:26:01.755Z,18.90
2019-01-04T04:28:31.880Z,20.67
2019-01-04T04:31:01.179Z,19.23
2019-01-04T04:33:30.434Z,15.90
2019-01-04T04:36:00.187Z,14.80
2019-01-04T04:38:30.160Z,15.33
2019-01-04T04:41:00.657Z,16.07
2019-01-04T04:43:30.784Z,25.03
2019-01-04T04:46:00.364Z,21.17
2019-01-04T04:48:30.335Z,21.67
2019-01-04T04:51:00.830Z,18.33
2019-01-04T04:53:30.698Z,15.63
2019-01-04T04:56:00.007Z,14.67
2019-01-04T04:58:29.835Z,15.07
2019-01-04T05:00:59.808Z,14.43
2019-01-04T05:03:30.999Z,15.70
2019-01-04T05:06:00.971Z,16.20
2019-01-04T05:08:30.223Z,14.47
2019-01-04T05:10:59.532Z,15.33
2019-01-04T05:13:29.451Z,15.20
2019-01-04T05:15:59.603Z,15.13
2019-01-04T05:18:28.852Z,14.77
2019-01-04T05:20:59.695Z,14.20
2019-01-04T05:23:29.672Z,13.73
2019-01-04T05:25:58.923Z,13.27
2019-01-04T05:28:28.175Z,13.60
2019-01-04T05:30:57.483Z,14.10
2019-01-04T05:33:27.635Z,13.07
2019-01-04T05:35:57.610Z,14.57
2019-01-04T05:38:27.435Z,13.83
2019-01-04T05:40:57.422Z,14.03
2019-01-04T05:43:27.027Z,14.50
2019-01-04T05:45:56.903Z,15.47
2019-01-04T05:48:26.827Z,13.97
2019-01-04T05:50:56.807Z,14.17
2019-01-04T05:53:26.063Z,14.97
2019-01-04T05:55:55.934Z,15.40
2019-01-04T05:58:26.322Z,15.10
2019-01-04T06:00:56.867Z,14.87
2019-01-04T06:03:28.171Z,15.97
2019-01-04T06:05:57.717Z,16.23
2019-01-04T06:08:27.274Z,15.10
2019-01-04T06:10:57.247Z,15.70
2019-01-04T06:13:26.500Z,16.13
2019-01-04T06:15:56.103Z,18.40
2019-01-04T06:18:25.358Z,17.20
2019-01-04T06:20:54.612Z,16.37
2019-01-04T06:23:23.915Z,16.70
2019-01-04T06:25:53.635Z,18.10
2019-01-04T06:28:22.939Z,17.33
2019-01-04T06:30:52.865Z,17.77
2019-01-04T06:33:22.742Z,17.90
2019-01-04T06:35:52.741Z,19.37
2019-01-04T06:38:22.608Z,19.67
2019-01-04T06:40:53.150Z,17.77
2019-01-04T06:43:24.155Z,17.37
2019-01-04T06:45:54.026Z,17.30
2019-01-04T06:48:24.087Z,16.53
2019-01-04T06:50:53.420Z,16.93
2019-01-04T06:53:22.728Z,17.20
2019-01-04T06:55:52.520Z,16.07
2019-01-04T06:58:22.390Z,15.30
2019-01-04T07:00:51.640Z,16.63
2019-01-04T07:03:20.945Z,15.67
2019-01-04T07:05:50.248Z,15.93
2019-01-04T07:08:20.175Z,15.80
2019-01-04T07:10:49.478Z,15.80
2019-01-04T07:13:19.303Z,15.90
2019-01-04T07:15:48.866Z,15.77
2019-01-04T07:18:18.472Z,14.90
2019-01-04T07:20:47.780Z,14.87
2019-01-04T07:23:17.700Z,15.10
2019-01-04T07:25:47.671Z,14.67
2019-01-04T07:28:18.852Z,14.73
2019-01-04T07:30:48.159Z,14.10
2019-01-04T07:33:18.137Z,14.67
2019-01-04T07:35:47.390Z,13.77
2019-01-04T07:38:16.979Z,14.47
2019-01-04T07:40:46.243Z,14.43
2019-01-04T07:43:16.591Z,13.87
2019-01-04T07:45:46.575Z,15.07
2019-01-04T07:48:16.173Z,14.07
2019-01-04T07:50:45.434Z,13.47
2019-01-04T07:53:15.260Z,12.83
2019-01-04T07:55:45.243Z,12.57
2019-01-04T07:58:14.487Z,12.77
2019-01-04T08:00:44.311Z,12.87
2019-01-04T08:03:13.627Z,12.20
2019-01-04T08:05:44.415Z,12.23
2019-01-04T08:08:13.724Z,11.87
2019-01-04T08:10:43.647Z,11.33
2019-01-04T08:13:13.243Z,11.60
2019-01-04T08:15:42.500Z,11.70
2019-01-04T08:18:12.051Z,11.83
2019-01-04T08:20:41.355Z,11.53
2019-01-04T08:23:10.659Z,11.47
2019-01-04T08:25:40.583Z,10.97
2019-01-04T08:28:10.179Z,11.67
2019-01-04T08:30:39.689Z,10.97
2019-01-04T08:33:09.294Z,12.07
2019-01-04T08:35:38.543Z,10.73
2019-01-04T08:38:07.799Z,11.10
2019-01-04T08:40:37.772Z,10.27
2019-01-04T08:43:07.021Z,10.43
2019-01-04T08:45:36.991Z,10.50
2019-01-04T08:48:06.244Z,10.27
2019-01-04T08:50:35.548Z,9.60
2019-01-04T08:53:05.269Z,9.53
2019-01-04T08:55:34.852Z,9.60
2019-01-04T08:58:04.151Z,10.07
2019-01-04T09:00:34.493Z,9.90
2019-01-04T09:03:04.113Z,9.23
2019-01-04T09:05:34.307Z,9.17
2019-01-04T09:08:03.926Z,9.97
2019-01-04T09:10:33.839Z,10.43
2019-01-04T09:13:03.815Z,9.73
2019-01-04T09:15:33.972Z,10.40
2019-01-04T09:18:04.300Z,10.93
2019-01-04T09:20:33.553Z,11.23
2019-01-04T09:23:02.868Z,11.30
2019-01-04T09:25:32.122Z,10.77
2019-01-04T09:28:01.372Z,10.50
2019-01-04T09:30:30.705Z,10.20
2019-01-04T09:33:00.020Z,10.13
2019-01-04T09:35:29.325Z,10.93
2019-01-04T09:37:59.202Z,10.27
2019-01-04T09:40:29.125Z,10.13
2019-01-04T09:42:58.371Z,9.97
2019-01-04T09:45:27.679Z,10.30
2019-01-04T09:47:57.499Z,8.83
2019-01-04T09:50:27.163Z,9.47
2019-01-04T09:52:57.089Z,9.60
2019-01-04T09:55:27.457Z,8.90
2019-01-04T09:57:56.704Z,8.80
2019-01-04T10:00:26.640Z,8.67
2019-01-04T10:02:56.232Z,9.00
2019-01-04T10:05:25.841Z,9.03
2019-01-04T10:07:55.099Z,8.50
2019-01-04T10:10:25.263Z,8.47
2019-01-04T10:12:55.791Z,9.90
2019-01-04T10:15:25.044Z,10.10
2019-01-04T10:17:54.299Z,9.13
2019-01-04T10:20:23.628Z,9.30
2019-01-04T10:22:53.553Z,9.83
2019-01-04T10:25:22.867Z,9.37
2019-01-04T10:27:53.425Z,10.53
2019-01-04T10:30:24.411Z,9.50
2019-01-04T10:32:54.307Z,10.80
2019-01-04T10:35:24.199Z,9.13
2019-01-04T10:37:53.823Z,8.63
2019-01-04T10:40:23.804Z,8.37
2019-01-04T10:42:53.967Z,7.90
2019-01-04T10:45:23.839Z,8.63
2019-01-04T10:47:53.651Z,8.03
2019-01-04T10:50:23.470Z,8.03
2019-01-04T10:52:53.623Z,6.43
2019-01-04T10:55:22.875Z,7.03
2019-01-04T10:57:53.455Z,7.63
2019-01-04T11:00:23.322Z,6.63
2019-01-04T11:02:53.500Z,5.93
2019-01-04T11:05:23.362Z,5.37
2019-01-04T11:07:52.663Z,5.20
2019-01-04T11:10:22.731Z,5.60
2019-01-04T11:12:52.951Z,5.90
2019-01-04T11:15:22.918Z,5.43
2019-01-04T11:17:52.160Z,5.07
2019-01-04T11:20:42.651Z,4.60
2019-01-04T11:23:39.659Z,4.50
2019-01-04T11:26:16.192Z,4.30
2019-01-04T11:29:00.548Z,4.30
2019-01-04T11:31:42.955Z,4.47
2019-01-04T11:34:33.349Z,4.73
2019-01-04T11:37:08.529Z,4.30
2019-01-04T11:39:41.080Z,5.30
2019-01-04T11:42:16.196Z,4.30
2019-01-04T11:44:54.620Z,5.93
2019-01-04T11:47:30.075Z,5.67
2019-01-04T11:50:11.728Z,5.03
2019-01-04T11:52:44.209Z,5.87
2019-01-04T11:55:13.505Z,4.93
2019-01-04T11:57:42.746Z,4.30
2019-01-04T12:00:12.413Z,4.50
2019-01-04T12:02:41.712Z,4.80
2019-01-04T12:05:11.899Z,4.40
2019-01-04T12:07:41.481Z,5.10
2019-01-04T12:10:11.093Z,5.13
2019-01-04T12:12:41.207Z,4.53
2019-01-04T12:15:10.451Z,4.77
2019-01-04T12:17:39.752Z,5.57
2019-01-04T12:20:10.236Z,5.30
2019-01-04T12:22:39.531Z,5.50
2019-01-04T12:25:09.447Z,5.20
2019-01-04T12:27:38.737Z,5.17
2019-01-04T12:30:13.496Z,5.33
2019-01-04T12:32:42.789Z,5.17
2019-01-04T12:35:12.039Z,4.90
2019-01-04T12:37:41.843Z,4.80
2019-01-04T12:40:11.715Z,5.13
2019-01-04T12:42:41.728Z,4.80
2019-01-04T12:45:10.968Z,4.70
2019-01-04T12:47:41.504Z,4.53
2019-01-04T12:50:18.399Z,4.43
2019-01-04T12:52:47.696Z,4.40
2019-01-04T12:55:18.428Z,4.22
2019-01-04T12:57:47.732Z,3.90
2019-01-04T13:00:17.879Z,4.00
2019-01-04T13:02:47.743Z,3.93
2019-01-04T13:05:18.911Z,4.00
2019-01-04T13:07:48.204Z,3.70
2019-01-04T13:10:17.792Z,3.80
2019-01-04T13:12:47.037Z,3.63
2019-01-04T13:15:16.683Z,3.30
2019-01-04T13:17:46.495Z,3.80
2019-01-04T13:20:16.463Z,3.70
2019-01-04T13:22:46.338Z,3.20
2019-01-04T13:25:16.551Z,3.43
2019-01-04T13:27:46.515Z,3.27
2019-01-04T13:30:16.589Z,3.27
2019-01-04T13:32:46.556Z,3.83
2019-01-04T13:35:16.419Z,3.40
2019-01-04T13:37:46.339Z,2.90
2019-01-04T13:40:16.303Z,2.93
2019-01-04T13:42:45.539Z,2.83
2019-01-04T13:45:14.792Z,2.90
2019-01-04T13:47:45.075Z,3.00
2019-01-04T13:50:14.321Z,3.13
2019-01-04T13:52:44.131Z,3.60
2019-01-04T13:55:13.701Z,2.80
2019-01-04T13:57:42.939Z,2.60
2019-01-04T14:00:12.803Z,2.50
2019-01-04T14:02:42.101Z,2.50
2019-01-04T14:05:12.016Z,2.33
2019-01-04T14:07:41.987Z,2.50
2019-01-04T14:10:12.071Z,2.50
2019-01-04T14:12:42.743Z,2.63
2019-01-04T14:15:12.556Z,2.53
2019-01-04T14:17:41.860Z,2.50
2019-01-04T14:20:11.671Z,2.50
2019-01-04T14:22:41.487Z,1.97
2019-01-04T14:25:11.663Z,2.43
2019-01-04T14:27:41.779Z,2.60
2019-01-04T14:30:12.625Z,2.10
2019-01-04T14:32:41.922Z,2.50
2019-01-04T14:35:11.172Z,2.50
2019-01-04T14:37:41.038Z,2.37
2019-01-04T14:40:11.979Z,2.60
2019-01-04T14:42:41.523Z,2.20
2019-01-04T14:45:11.608Z,2.10
2019-01-04T14:47:41.832Z,2.13
2019-01-04T14:50:11.752Z,1.93
2019-01-04T14:52:42.037Z,2.10
2019-01-04T14:55:11.279Z,2.13
2019-01-04T14:57:41.099Z,2.23
2019-01-04T15:00:11.847Z,1.80
2019-01-04T15:02:41.666Z,2.10
2019-01-04T15:05:11.243Z,2.03
2019-01-04T15:07:41.159Z,2.10
2019-01-04T15:10:12.158Z,2.23
2019-01-04T15:12:42.022Z,1.90
2019-01-04T15:15:11.520Z,2.10
2019-01-04T15:17:40.767Z,2.37
2019-01-04T15:20:10.788Z,2.10
2019-01-04T15:22:40.594Z,2.27
2019-01-04T15:25:09.899Z,2.67
2019-01-04T15:27:39.716Z,2.60
2019-01-04T15:30:10.915Z,2.20
2019-01-04T15:32:41.303Z,1.97
2019-01-04T15:35:11.166Z,2.20
2019-01-04T15:37:41.651Z,2.30
2019-01-04T15:40:10.961Z,2.30
2019-01-04T15:42:40.192Z,2.30
2019-01-04T15:45:09.611Z,2.50
2019-01-04T15:47:39.979Z,2.50
2019-01-04T15:50:09.863Z,2.83
2019-01-04T15:52:40.137Z,2.40
2019-01-04T15:55:09.375Z,2.93
2019-01-04T15:57:39.374Z,2.60
2019-01-04T16:00:11.593Z,2.93
2019-01-04T16:02:41.663Z,3.50
2019-01-04T16:05:10.959Z,3.83
2019-01-04T16:07:42.110Z,3.20
2019-01-04T16:10:12.210Z,3.40
2019-01-04T16:12:41.453Z,3.30
2019-01-04T16:15:10.699Z,3.60
2019-01-04T16:17:41.235Z,3.60
2019-01-04T16:20:11.671Z,4.30
2019-01-04T16:22:40.920Z,4.23
2019-01-04T16:25:11.465Z,3.80
2019-01-04T16:27:40.695Z,4.07
2019-01-04T16:30:11.458Z,4.30
2019-01-04T16:32:41.679Z,4.00
2019-01-04T16:35:10.980Z,4.53
2019-01-04T16:37:40.807Z,4.27
2019-01-04T16:40:11.015Z,3.87
2019-01-04T16:42:40.312Z,3.97
2019-01-04T16:45:10.750Z,3.87
2019-01-04T16:47:41.487Z,4.70
2019-01-04T16:50:10.987Z,4.60
2019-01-04T16:52:40.291Z,4.03
2019-01-04T16:55:09.902Z,4.07
2019-01-04T16:57:39.759Z,4.90
2019-01-04T17:00:10.518Z,4.23
2019-01-04T17:02:40.160Z,4.90
2019-01-04T17:05:09.454Z,4.30
2019-01-04T17:07:38.744Z,5.20
2019-01-04T17:10:07.989Z,3.97
2019-01-04T17:12:37.951Z,4.20
2019-01-04T17:15:07.927Z,4.43
2019-01-04T17:17:37.831Z,5.13
2019-01-04T17:20:07.127Z,4.57
2019-01-04T17:22:36.939Z,4.90
2019-01-04T17:25:07.675Z,4.00
2019-01-04T17:27:37.271Z,3.83
2019-01-04T17:30:09.332Z,4.33
2019-01-04T17:32:39.240Z,4.23
2019-01-04T17:35:08.604Z,4.03
2019-01-04T17:37:37.851Z,3.60
2019-01-04T17:40:08.924Z,4.03
2019-01-04T17:42:40.759Z,4.10
2019-01-04T17:45:10.008Z,4.50
2019-01-04T17:47:39.879Z,4.20
2019-01-04T17:50:09.383Z,3.87
2019-01-04T17:52:38.993Z,3.80
2019-01-04T17:55:08.283Z,3.73
2019-01-04T17:57:38.720Z,4.27
2019-01-04T18:00:10.125Z,4.43
2019-01-04T18:02:39.427Z,4.13
2019-01-04T18:05:08.675Z,4.10
2019-01-04T18:07:38.591Z,3.87
2019-01-04T18:10:11.290Z,4.67
2019-01-04T18:12:40.588Z,4.83
2019-01-04T18:15:10.499Z,4.90
2019-01-04T18:17:40.712Z,4.50
2019-01-04T18:20:10.897Z,4.47
2019-01-04T18:22:40.372Z,5.03
2019-01-04T18:25:10.188Z,5.23
2019-01-04T18:27:40.147Z,5.00
2019-01-04T18:30:10.275Z,4.80
2019-01-04T18:32:40.663Z,5.00
2019-01-04T18:35:10.480Z,5.10
2019-01-04T18:37:40.657Z,4.50
2019-01-04T18:40:10.318Z,5.10
2019-01-04T18:42:40.131Z,4.77
2019-01-04T18:45:09.425Z,5.00
2019-01-04T18:47:39.426Z,5.10
2019-01-04T18:50:10.331Z,4.23
2019-01-04T18:52:39.633Z,4.57
2019-01-04T18:55:08.875Z,4.63
2019-01-04T18:57:39.412Z,4.27
2019-01-04T19:00:10.749Z,4.47
2019-01-04T19:02:40.619Z,5.63
2019-01-04T19:05:09.863Z,4.93
2019-01-04T19:07:39.935Z,4.63
2019-01-04T19:10:10.112Z,6.40
2019-01-04T19:12:39.989Z,5.43
2019-01-04T19:15:10.315Z,4.70
2019-01-04T19:17:39.559Z,4.07
2019-01-04T19:20:08.803Z,4.87
2019-01-04T19:22:38.777Z,4.60
2019-01-04T19:25:08.591Z,4.40
2019-01-04T19:27:37.831Z,5.10
2019-01-04T19:30:08.371Z,4.30
2019-01-04T19:32:37.986Z,4.17
2019-01-04T19:35:07.489Z,5.13
2019-01-04T19:37:36.795Z,5.10
2019-01-04T19:40:07.835Z,5.10
2019-01-04T19:42:37.699Z,4.70
2019-01-04T19:45:07.972Z,5.00
2019-01-04T19:47:38.095Z,5.30
2019-01-04T19:50:19.148Z,5.20
2019-01-04T19:52:48.341Z,4.40
2019-01-04T19:55:17.580Z,4.33
2019-01-04T19:57:47.551Z,3.70
2019-01-04T20:00:16.791Z,3.80
2019-01-04T20:02:46.707Z,4.17
2019-01-04T20:05:16.469Z,4.10
2019-01-04T20:07:59.128Z,3.30
2019-01-04T20:10:57.925Z,3.40
2019-01-04T20:13:43.938Z,3.47
2019-01-04T20:16:37.208Z,3.17
2019-01-04T20:19:15.175Z,2.80
2019-01-04T20:21:50.032Z,2.90
2019-01-04T20:24:21.192Z,3.10
2019-01-04T20:27:01.910Z,2.87
2019-01-04T20:29:42.296Z,2.73
2019-01-04T20:32:16.518Z,2.97
2019-01-04T20:34:50.341Z,2.80
2019-01-04T20:37:30.231Z,3.50
2019-01-04T20:40:05.804Z,3.87
2019-01-04T20:42:40.031Z,3.50
2019-01-04T20:45:10.971Z,4.37
2019-01-04T20:47:44.880Z,4.67
2019-01-04T20:50:32.323Z,5.03
2019-01-04T20:53:04.859Z,4.30
2019-01-04T20:55:51.706Z,4.70
2019-01-04T20:58:23.808Z,4.57
2019-01-04T21:00:56.219Z,5.40
2019-01-04T21:03:44.106Z,5.30
2019-01-04T21:06:16.231Z,5.80
2019-01-04T21:08:58.992Z,6.17
2019-01-04T21:11:35.495Z,5.90
2019-01-04T21:14:09.391Z,6.37
2019-01-04T21:16:42.961Z,5.80
2019-01-04T21:19:30.681Z,6.17
2019-01-04T21:22:20.561Z,6.40
2019-01-04T21:25:00.549Z,6.10
2019-01-04T21:27:48.656Z,5.00
2019-01-04T21:30:35.379Z,5.70
2019-01-04T21:33:09.475Z,5.40
2019-01-04T21:35:46.684Z,6.17
2019-01-04T21:38:17.570Z,5.50
2019-01-04T21:41:01.346Z,6.10
2019-01-04T21:43:45.528Z,6.23
2019-01-04T21:46:32.723Z,5.70
2019-01-04T21:49:09.757Z,6.07
2019-01-04T21:51:50.007Z,5.57
2019-01-04T21:54:21.018Z,5.10
2019-01-04T21:57:08.706Z,4.93
2019-01-04T21:59:47.043Z,5.27
2019-01-04T22:02:24.178Z,4.63
2019-01-04T22:05:11.557Z,3.87
2019-01-04T22:07:48.444Z,4.20
2019-01-04T22:10:19.951Z,4.17
2019-01-04T22:13:05.956Z,4.63
2019-01-04T22:15:36.889Z,4.00
2019-01-04T22:18:26.199Z,3.63
2019-01-04T22:21:10.091Z,3.97
2019-01-04T22:23:56.275Z,3.80
2019-01-04T22:26:45.624Z,3.63
2019-01-04T22:29:22.905Z,3.20
2019-01-04T22:31:53.843Z,3.40
2019-01-04T22:34:27.847Z,3.30
2019-01-04T22:37:08.211Z,3.37
2019-01-04T22:39:39.153Z,3.20
2019-01-04T22:42:19.919Z,3.20
2019-01-04T22:45:03.152Z,3.07
2019-01-04T22:47:39.924Z,3.30
2019-01-04T22:50:20.976Z,3.10
2019-01-04T22:52:57.254Z,3.40
2019-01-04T22:55:37.187Z,3.00
2019-01-04T22:58:08.639Z,3.33
2019-01-04T23:00:45.819Z,3.10
2019-01-04T23:03:17.616Z,2.70
2019-01-04T23:05:58.284Z,2.57
2019-01-04T23:08:32.086Z,2.50
2019-01-04T23:11:12.247Z,2.80
2019-01-04T23:13:43.648Z,2.67
