createdAt,value
2019-01-29T00:01:43.946Z,99.90
2019-01-29T00:04:16.568Z,99.90
2019-01-29T00:06:48.768Z,99.90
2019-01-29T00:09:21.313Z,99.90
2019-01-29T00:11:54.097Z,99.90
2019-01-29T00:14:26.644Z,99.90
2019-01-29T00:16:59.524Z,99.90
2019-01-29T00:19:32.695Z,99.90
2019-01-29T00:22:05.529Z,99.90
2019-01-29T00:24:37.613Z,99.90
2019-01-29T00:27:09.352Z,99.90
2019-01-29T00:29:41.769Z,99.90
2019-01-29T00:32:13.940Z,99.90
2019-01-29T00:34:46.210Z,99.90
2019-01-29T00:37:18.051Z,99.90
2019-01-29T00:39:49.704Z,99.90
2019-01-29T00:42:23.631Z,99.90
2019-01-29T00:44:55.508Z,99.90
2019-01-29T00:47:27.356Z,99.90
2019-01-29T00:50:05.421Z,99.90
2019-01-29T00:52:42.167Z,99.90
2019-01-29T00:55:12.494Z,99.90
2019-01-29T00:57:44.297Z,99.90
2019-01-29T01:00:20.457Z,99.90
2019-01-29T01:02:52.403Z,99.90
2019-01-29T01:05:23.876Z,99.90
2019-01-29T01:07:55.474Z,99.90
2019-01-29T01:10:28.632Z,99.90
2019-01-29T01:13:01.477Z,99.90
2019-01-29T01:15:33.401Z,99.90
2019-01-29T01:18:05.267Z,99.90
2019-01-29T01:20:37.269Z,99.90
2019-01-29T01:23:09.258Z,99.90
2019-01-29T01:25:41.036Z,99.90
2019-01-29T01:28:12.774Z,99.90
2019-01-29T01:30:44.595Z,99.90
2019-01-29T01:33:18.017Z,99.90
2019-01-29T01:35:50.755Z,99.90
2019-01-29T01:38:22.302Z,99.90
2019-01-29T01:40:54.343Z,99.90
2019-01-29T01:43:27.082Z,99.90
2019-01-29T01:45:59.596Z,99.90
2019-01-29T01:48:31.573Z,99.90
2019-01-29T01:51:04.158Z,99.90
2019-01-29T01:53:36.116Z,99.90
2019-01-29T01:56:08.053Z,99.90
2019-01-29T01:58:40.100Z,99.90
2019-01-29T02:01:11.654Z,99.90
2019-01-29T02:03:43.369Z,99.90
2019-01-29T02:06:15.904Z,99.90
2019-01-29T02:08:48.011Z,99.90
2019-01-29T02:11:20.321Z,99.90
2019-01-29T02:13:52.481Z,99.90
2019-01-29T02:16:24.023Z,99.90
2019-01-29T02:19:00.489Z,99.90
2019-01-29T02:21:32.836Z,99.90
2019-01-29T02:24:05.073Z,99.90
2019-01-29T02:26:36.871Z,99.90
2019-01-29T02:29:08.757Z,99.90
2019-01-29T02:31:40.325Z,99.90
2019-01-29T02:34:12.173Z,99.90
2019-01-29T02:36:44.102Z,99.90
2019-01-29T02:39:15.915Z,99.90
2019-01-29T02:41:47.628Z,99.90
2019-01-29T02:44:19.544Z,99.90
2019-01-29T02:46:51.281Z,99.90
2019-01-29T02:49:23.069Z,99.90
2019-01-29T02:51:55.169Z,99.90
2019-01-29T02:54:27.306Z,99.90
2019-01-29T02:56:58.828Z,99.90
2019-01-29T02:59:30.548Z,99.90
2019-01-29T03:02:02.997Z,99.90
2019-01-29T03:04:36.316Z,99.90
2019-01-29T03:07:10.109Z,99.90
2019-01-29T03:09:42.865Z,99.90
2019-01-29T03:12:14.682Z,99.90
2019-01-29T03:14:46.428Z,99.90
2019-01-29T03:17:17.905Z,99.90
2019-01-29T03:19:51.150Z,99.90
2019-01-29T03:22:23.724Z,99.90
2019-01-29T03:24:55.889Z,99.90
2019-01-29T03:27:28.130Z,99.90
2019-01-29T03:30:01.981Z,99.90
2019-01-29T03:32:33.930Z,99.90
2019-01-29T03:35:08.995Z,99.90
2019-01-29T03:37:40.862Z,99.90
2019-01-29T03:40:15.714Z,99.90
2019-01-29T03:42:47.608Z,99.90
2019-01-29T03:45:19.768Z,99.90
2019-01-29T03:47:52.095Z,99.90
2019-01-29T03:50:24.989Z,99.90
2019-01-29T03:52:56.328Z,99.90
2019-01-29T03:55:28.677Z,99.90
2019-01-29T03:58:00.538Z,99.90
2019-01-29T04:00:32.398Z,99.90
2019-01-29T04:03:04.351Z,99.90
2019-01-29T04:05:36.273Z,99.90
2019-01-29T04:08:08.371Z,99.90
2019-01-29T04:10:40.016Z,99.90
2019-01-29T04:13:12.130Z,99.90
2019-01-29T04:15:44.480Z,99.90
2019-01-29T04:18:16.680Z,99.90
2019-01-29T04:20:48.689Z,99.90
2019-01-29T04:23:21.980Z,99.90
2019-01-29T04:25:56.017Z,99.90
2019-01-29T04:28:27.575Z,99.90
2019-01-29T04:30:59.340Z,99.90
2019-01-29T04:33:31.152Z,99.90
2019-01-29T04:36:03.123Z,99.90
2019-01-29T04:38:35.181Z,99.90
2019-01-29T04:41:07.075Z,99.90
2019-01-29T04:43:39.288Z,99.90
2019-01-29T04:46:10.910Z,99.90
2019-01-29T04:48:42.922Z,99.90
2019-01-29T04:51:15.188Z,99.90
2019-01-29T04:53:56.860Z,99.90
2019-01-29T04:56:20.981Z,99.90
2019-01-29T04:58:52.583Z,99.90
2019-01-29T05:01:24.715Z,99.90
2019-01-29T05:03:57.009Z,99.90
2019-01-29T05:06:28.902Z,99.90
2019-01-29T05:09:02.335Z,99.90
2019-01-29T05:11:36.111Z,99.90
2019-01-29T05:14:15.145Z,99.90
2019-01-29T05:16:48.226Z,99.90
2019-01-29T05:19:21.991Z,99.90
2019-01-29T05:21:55.258Z,99.90
2019-01-29T05:24:28.475Z,99.90
2019-01-29T05:27:02.954Z,99.90
2019-01-29T05:29:35.185Z,99.90
2019-01-29T05:32:07.531Z,99.90
2019-01-29T05:34:39.140Z,99.90
2019-01-29T05:37:10.570Z,99.90
2019-01-29T05:52:17.354Z,99.90
2019-01-29T05:54:49.495Z,99.90
2019-01-29T05:57:25.025Z,99.90
2019-01-29T05:59:57.334Z,99.90
2019-01-29T06:02:29.719Z,99.90
2019-01-29T06:05:00.516Z,99.90
2019-01-29T06:07:31.008Z,99.90
2019-01-29T06:10:02.957Z,99.90
2019-01-29T06:12:35.081Z,99.90
2019-01-29T06:15:08.933Z,99.90
2019-01-29T06:17:41.387Z,99.90
2019-01-29T06:20:19.354Z,99.90
2019-01-29T06:22:51.846Z,99.90
2019-01-29T06:25:24.308Z,99.90
2019-01-29T06:27:57.067Z,99.90
2019-01-29T06:30:28.544Z,99.90
2019-01-29T06:32:59.639Z,99.90
2019-01-29T06:35:30.820Z,99.90
2019-01-29T06:38:03.811Z,99.90
2019-01-29T06:40:36.401Z,99.90
2019-01-29T06:43:10.862Z,99.90
2019-01-29T06:45:43.288Z,99.90
2019-01-29T06:48:19.065Z,99.90
2019-01-29T06:50:51.151Z,99.90
2019-01-29T06:53:22.867Z,99.90
2019-01-29T06:55:55.278Z,99.90
2019-01-29T06:58:28.764Z,99.90
2019-01-29T07:00:59.327Z,99.90
2019-01-29T07:03:29.907Z,99.90
2019-01-29T07:06:00.567Z,99.90
2019-01-29T07:08:31.194Z,99.90
2019-01-29T07:11:02.289Z,99.90
2019-01-29T07:13:33.065Z,99.90
2019-01-29T07:16:25.482Z,99.90
2019-01-29T07:19:00.992Z,99.90
2019-01-29T07:21:36.753Z,99.90
2019-01-29T07:24:07.866Z,99.90
2019-01-29T07:26:38.546Z,99.90
2019-01-29T07:29:10.463Z,99.90
2019-01-29T07:31:41.475Z,99.90
2019-01-29T07:34:12.455Z,99.90
2019-01-29T07:36:43.373Z,99.90
2019-01-29T07:39:14.223Z,99.90
2019-01-29T07:41:45.561Z,99.90
2019-01-29T07:44:16.367Z,99.90
2019-01-29T07:46:47.346Z,99.90
2019-01-29T07:49:18.460Z,99.90
2019-01-29T07:51:49.615Z,99.90
2019-01-29T07:54:21.226Z,99.90
2019-01-29T07:56:52.062Z,99.90
2019-01-29T07:59:32.642Z,99.90
2019-01-29T08:01:57.055Z,99.90
2019-01-29T08:04:27.910Z,99.90
2019-01-29T08:06:58.731Z,99.90
2019-01-29T08:09:29.715Z,99.90
2019-01-29T08:12:00.949Z,99.90
2019-01-29T08:14:32.803Z,99.90
2019-01-29T08:17:03.908Z,99.90
2019-01-29T08:19:35.485Z,99.90
2019-01-29T08:22:08.756Z,99.90
2019-01-29T08:24:39.882Z,99.90
2019-01-29T08:27:10.570Z,99.90
2019-01-29T08:29:41.780Z,99.90
2019-01-29T08:32:12.769Z,99.90
2019-01-29T08:34:43.827Z,99.90
2019-01-29T08:37:14.794Z,99.90
2019-01-29T08:39:45.863Z,99.90
2019-01-29T08:42:17.257Z,99.90
2019-01-29T08:44:48.431Z,99.90
2019-01-29T08:47:19.681Z,99.90
2019-01-29T08:49:52.241Z,99.90
2019-01-29T08:52:25.170Z,99.90
2019-01-29T08:54:56.210Z,99.90
2019-01-29T08:57:28.302Z,99.90
2019-01-29T09:00:00.142Z,99.90
2019-01-29T09:02:31.284Z,99.80
2019-01-29T09:05:02.100Z,99.80
2019-01-29T09:07:33.151Z,99.30
2019-01-29T09:10:04.423Z,99.30
2019-01-29T09:12:35.657Z,99.40
2019-01-29T09:15:09.006Z,99.20
2019-01-29T09:17:40.449Z,98.90
2019-01-29T09:20:13.271Z,98.70
2019-01-29T09:22:44.074Z,98.40
2019-01-29T09:25:20.893Z,98.00
2019-01-29T09:27:48.437Z,97.80
2019-01-29T09:30:19.919Z,97.90
2019-01-29T09:32:50.931Z,97.50
2019-01-29T09:35:22.220Z,97.60
2019-01-29T09:37:53.329Z,97.70
2019-01-29T09:40:24.776Z,97.50
2019-01-29T09:42:55.983Z,97.20
2019-01-29T09:45:27.406Z,97.30
2019-01-29T09:47:58.150Z,96.70
2019-01-29T09:50:30.010Z,96.90
2019-01-29T09:53:02.521Z,97.00
2019-01-29T09:55:33.377Z,96.90
2019-01-29T09:58:05.761Z,96.20
2019-01-29T10:00:38.389Z,95.80
2019-01-29T10:03:09.910Z,95.60
2019-01-29T10:05:41.763Z,95.60
2019-01-29T10:08:13.055Z,95.10
2019-01-29T10:10:44.982Z,94.80
2019-01-29T10:13:16.232Z,94.50
2019-01-29T10:15:47.298Z,94.10
2019-01-29T10:18:18.479Z,93.70
2019-01-29T10:20:49.488Z,93.40
2019-01-29T10:23:20.618Z,92.70
2019-01-29T10:25:51.543Z,92.50
2019-01-29T10:28:22.611Z,92.80
2019-01-29T10:30:53.613Z,92.80
2019-01-29T10:33:24.898Z,92.00
2019-01-29T10:35:56.056Z,92.10
2019-01-29T10:38:27.365Z,92.10
2019-01-29T10:40:59.258Z,92.40
2019-01-29T10:43:31.292Z,92.30
2019-01-29T10:46:02.280Z,91.70
2019-01-29T10:48:33.898Z,91.40
2019-01-29T10:51:05.001Z,91.70
2019-01-29T10:53:37.164Z,91.10
2019-01-29T10:56:08.213Z,90.00
2019-01-29T10:58:40.537Z,90.60
2019-01-29T11:01:11.872Z,90.20
2019-01-29T11:03:42.733Z,90.20
2019-01-29T11:06:13.874Z,89.60
2019-01-29T11:08:44.946Z,88.20
2019-01-29T11:11:16.104Z,86.80
2019-01-29T11:13:47.007Z,87.20
2019-01-29T11:16:18.821Z,86.40
2019-01-29T11:18:52.021Z,85.50
2019-01-29T11:21:23.577Z,84.50
2019-01-29T11:23:54.657Z,84.30
2019-01-29T11:26:25.721Z,82.60
2019-01-29T11:28:57.029Z,81.20
2019-01-29T11:31:29.577Z,79.20
2019-01-29T11:34:02.272Z,78.40
2019-01-29T11:36:51.355Z,76.50
2019-01-29T11:50:06.115Z,75.00
2019-01-29T11:56:04.867Z,74.00
2019-01-29T11:58:52.230Z,74.50
2019-01-29T12:01:36.694Z,75.10
2019-01-29T12:04:20.011Z,73.00
2019-01-29T12:07:03.879Z,73.20
2019-01-29T12:09:51.427Z,73.50
2019-01-29T12:12:35.659Z,73.90
2019-01-29T12:18:30.653Z,72.90
2019-01-29T12:21:17.465Z,70.60
2019-01-29T12:24:02.213Z,68.90
2019-01-29T12:29:36.122Z,69.70
2019-01-29T12:32:23.753Z,67.50
2019-01-29T12:35:07.993Z,69.20
2019-01-29T12:37:52.479Z,68.90
2019-01-29T12:40:37.189Z,69.60
2019-01-29T12:43:24.930Z,68.70
2019-01-29T12:48:51.954Z,67.90
2019-01-29T12:52:04.931Z,69.60
2019-01-29T12:54:53.855Z,70.00
2019-01-29T12:57:46.428Z,70.70
2019-01-29T13:03:45.191Z,69.90
2019-01-29T13:06:32.505Z,70.10
2019-01-29T13:09:50.310Z,70.80
2019-01-29T13:12:41.181Z,71.70
2019-01-29T13:18:27.219Z,72.70
2019-01-29T13:21:13.906Z,73.40
2019-01-29T13:23:57.174Z,72.30
2019-01-29T13:26:44.713Z,72.40
2019-01-29T13:29:33.500Z,72.00
2019-01-29T13:35:06.455Z,71.00
2019-01-29T13:37:43.015Z,71.00
2019-01-29T13:40:31.191Z,70.80
2019-01-29T13:43:18.434Z,71.10
2019-01-29T13:46:07.231Z,71.10
2019-01-29T13:48:54.726Z,71.70
2019-01-29T13:51:40.548Z,71.20
2019-01-29T13:57:20.116Z,72.00
2019-01-29T14:00:05.608Z,72.80
2019-01-29T14:02:52.540Z,72.80
2019-01-29T14:05:36.838Z,73.00
2019-01-29T14:08:22.394Z,73.20
2019-01-29T14:11:08.443Z,73.70
2019-01-29T14:13:54.669Z,73.90
2019-01-29T14:16:36.767Z,74.60
2019-01-29T14:19:24.310Z,74.90
2019-01-29T14:30:50.196Z,76.00
2019-01-29T14:33:38.340Z,76.30
2019-01-29T14:36:27.131Z,76.80
2019-01-29T14:39:15.690Z,77.10
2019-01-29T14:42:05.489Z,77.20
2019-01-29T14:44:51.615Z,77.20
2019-01-29T14:47:36.888Z,77.50
2019-01-29T14:50:23.568Z,77.40
2019-01-29T14:53:11.058Z,77.20
2019-01-29T14:56:02.321Z,76.70
2019-01-29T14:58:48.282Z,76.40
2019-01-29T15:01:34.974Z,76.80
2019-01-29T15:04:19.378Z,77.50
2019-01-29T15:07:03.386Z,77.50
2019-01-29T15:09:55.216Z,77.80
2019-01-29T15:12:40.725Z,78.10
2019-01-29T15:15:24.117Z,78.60
2019-01-29T15:18:16.895Z,78.10
2019-01-29T15:21:05.382Z,78.40
2019-01-29T15:23:52.838Z,78.40
2019-01-29T15:26:39.440Z,78.40
2019-01-29T15:29:23.849Z,77.90
2019-01-29T15:32:08.314Z,77.70
2019-01-29T15:37:55.815Z,78.10
2019-01-29T15:40:44.889Z,78.40
2019-01-29T15:43:30.751Z,78.30
2019-01-29T15:46:16.955Z,78.70
2019-01-29T15:51:55.416Z,79.80
2019-01-29T15:54:41.977Z,80.40
2019-01-29T15:57:32.914Z,80.90
2019-01-29T16:00:25.040Z,81.10
2019-01-29T16:03:13.170Z,81.30
2019-01-29T16:06:00.313Z,81.30
2019-01-29T16:14:50.766Z,82.00
2019-01-29T16:17:45.682Z,82.80
2019-01-29T16:20:36.719Z,83.30
2019-01-29T16:26:26.029Z,83.50
2019-01-29T16:29:02.575Z,83.80
2019-01-29T16:31:48.512Z,83.80
2019-01-29T16:34:37.980Z,83.70
2019-01-29T16:37:27.971Z,83.30
2019-01-29T16:40:20.911Z,83.30
2019-01-29T16:43:10.407Z,83.00
2019-01-29T16:48:54.965Z,83.40
2019-01-29T16:51:28.404Z,83.40
2019-01-29T16:54:14.934Z,83.40
2019-01-29T16:57:16.714Z,83.40
2019-01-29T17:11:49.194Z,83.40
2019-01-29T17:14:35.676Z,83.70
2019-01-29T17:17:25.016Z,83.80
2019-01-29T17:20:12.989Z,84.00
2019-01-29T17:22:58.735Z,84.10
2019-01-29T17:25:45.246Z,84.40
2019-01-29T17:31:26.080Z,84.50
2019-01-29T17:34:15.878Z,84.60
2019-01-29T17:37:02.794Z,84.90
2019-01-29T17:56:04.274Z,85.50
2019-01-29T17:59:40.872Z,85.70
2019-01-29T18:05:10.357Z,86.20
2019-01-29T18:08:49.444Z,86.10
2019-01-29T18:11:20.806Z,86.30
2019-01-29T18:17:07.397Z,86.60
2019-01-29T18:20:00.638Z,86.80
2019-01-29T18:22:48.591Z,87.10
2019-01-29T18:25:37.010Z,87.40
2019-01-29T18:28:25.282Z,87.70
2019-01-29T18:31:19.826Z,88.20
2019-01-29T18:37:20.126Z,88.60
2019-01-29T18:43:06.538Z,88.70
2019-01-29T18:45:58.933Z,88.90
2019-01-29T18:48:45.934Z,88.80
2019-01-29T18:51:31.208Z,88.90
2019-01-29T18:54:17.346Z,88.90
2019-01-29T18:57:09.610Z,89.10
2019-01-29T19:00:00.195Z,89.20
2019-01-29T19:02:54.357Z,89.40
2019-01-29T19:08:27.621Z,89.30
2019-01-29T19:11:19.389Z,89.70
2019-01-29T19:14:07.505Z,89.70
2019-01-29T19:16:55.324Z,89.70
2019-01-29T19:22:28.439Z,90.10
2019-01-29T19:25:18.991Z,90.00
2019-01-29T19:28:05.029Z,90.00
2019-01-29T19:33:38.909Z,90.20
2019-01-29T19:36:26.116Z,90.20
2019-01-29T19:39:14.463Z,90.00
2019-01-29T19:44:37.120Z,90.10
2019-01-29T19:47:22.620Z,90.10
2019-01-29T19:53:05.963Z,91.00
2019-01-29T19:55:51.069Z,90.90
2019-01-29T19:58:38.103Z,91.50
2019-01-29T20:01:25.662Z,91.30
2019-01-29T20:07:11.041Z,91.90
2019-01-29T20:09:58.746Z,91.90
2019-01-29T20:12:45.387Z,91.80
2019-01-29T20:15:38.616Z,92.20
2019-01-29T20:18:25.027Z,91.60
2019-01-29T20:24:05.894Z,92.00
2019-01-29T20:30:10.104Z,91.90
2019-01-29T20:39:12.360Z,91.80
2019-01-29T20:42:01.175Z,92.10
2019-01-29T20:44:49.413Z,92.20
2019-01-29T20:47:35.715Z,92.40
2019-01-29T20:53:08.305Z,92.30
2019-01-29T20:55:55.835Z,92.50
2019-01-29T21:01:44.819Z,91.70
2019-01-29T21:07:43.743Z,91.80
2019-01-29T21:10:51.962Z,92.00
2019-01-29T21:13:41.661Z,91.40
2019-01-29T21:16:33.138Z,90.70
2019-01-29T21:19:21.403Z,91.00
2019-01-29T21:27:58.362Z,90.90
2019-01-29T21:30:44.147Z,90.50
2019-01-29T21:33:31.355Z,90.50
2019-01-29T21:42:06.861Z,89.50
2019-01-29T21:44:55.196Z,89.80
2019-01-29T21:50:38.136Z,89.70
2019-01-29T21:53:25.026Z,89.40
2019-01-29T21:56:15.658Z,88.60
2019-01-29T21:59:01.492Z,89.40
2019-01-29T22:01:47.886Z,88.80
2019-01-29T22:04:35.372Z,88.40
2019-01-29T22:07:21.659Z,88.10
2019-01-29T22:10:04.974Z,88.00
2019-01-29T22:12:58.702Z,88.10
2019-01-29T22:15:46.597Z,88.00
2019-01-29T22:18:37.739Z,87.40
2019-01-29T22:21:25.559Z,87.50
2019-01-29T22:24:03.276Z,87.30
2019-01-29T22:26:37.680Z,87.50
2019-01-29T22:32:03.122Z,87.60
2019-01-29T22:34:37.756Z,87.90
2019-01-29T22:37:30.574Z,87.60
2019-01-29T22:40:18.110Z,87.70
2019-01-29T22:43:03.499Z,87.50
2019-01-29T22:45:54.872Z,87.70
2019-01-29T22:52:06.602Z,88.00
2019-01-29T22:54:51.874Z,88.70
2019-01-29T23:00:27.874Z,88.50
2019-01-29T23:03:15.738Z,88.50
2019-01-29T23:06:06.077Z,88.60
2019-01-29T23:08:42.308Z,88.60
2019-01-29T23:11:29.616Z,88.90
2019-01-29T23:14:15.591Z,88.30
2019-01-29T23:17:03.851Z,88.40
2019-01-29T23:19:50.452Z,88.50
2019-01-29T23:22:40.570Z,88.80
2019-01-29T23:25:31.336Z,88.80
2019-01-29T23:28:18.240Z,88.60
2019-01-29T23:31:03.482Z,88.50
2019-01-29T23:33:38.733Z,88.30
2019-01-29T23:36:33.174Z,88.20
2019-01-29T23:39:22.905Z,88.40
2019-01-29T23:42:10.248Z,88.50
2019-01-29T23:44:56.736Z,88.30
2019-01-29T23:50:34.471Z,88.70
2019-01-29T23:53:23.451Z,88.40
2019-01-29T23:56:09.817Z,89.30
2019-01-29T23:58:54.975Z,89.40
