createdAt,value
2019-02-11T00:01:15.570Z,6.90
2019-02-11T00:03:45.065Z,6.90
2019-02-11T00:06:14.407Z,7.00
2019-02-11T00:08:44.719Z,7.00
2019-02-11T00:11:14.008Z,7.00
2019-02-11T00:13:43.279Z,6.90
2019-02-11T00:16:12.570Z,6.80
2019-02-11T00:18:41.833Z,7.00
2019-02-11T00:21:11.116Z,7.00
2019-02-11T00:23:40.391Z,7.10
2019-02-11T00:26:09.682Z,7.00
2019-02-11T00:28:38.952Z,7.00
2019-02-11T00:31:08.341Z,6.90
2019-02-11T00:33:37.613Z,6.90
2019-02-11T00:36:06.887Z,7.00
2019-02-11T00:38:36.184Z,7.00
2019-02-11T00:41:06.410Z,7.10
2019-02-11T00:43:35.720Z,7.00
2019-02-11T00:46:04.989Z,6.90
2019-02-11T00:48:34.277Z,6.90
2019-02-11T00:51:03.552Z,7.00
2019-02-11T00:53:32.845Z,7.00
2019-02-11T00:56:02.114Z,7.00
2019-02-11T00:58:31.401Z,7.10
2019-02-11T01:01:00.664Z,8.50
2019-02-11T01:03:29.950Z,7.10
2019-02-11T01:05:59.229Z,7.10
2019-02-11T01:08:28.521Z,7.10
2019-02-11T01:10:57.842Z,7.20
2019-02-11T01:13:28.027Z,7.10
2019-02-11T01:15:57.392Z,7.10
2019-02-11T01:18:26.672Z,7.00
2019-02-11T01:20:55.934Z,7.00
2019-02-11T01:23:25.234Z,6.90
2019-02-11T01:25:54.494Z,6.90
2019-02-11T01:28:23.777Z,6.90
2019-02-11T01:30:54.364Z,6.80
2019-02-11T01:33:23.653Z,6.80
2019-02-11T01:35:52.922Z,6.70
2019-02-11T01:38:23.754Z,6.70
2019-02-11T01:40:53.016Z,6.70
2019-02-11T01:43:22.306Z,6.70
2019-02-11T01:45:51.581Z,6.70
2019-02-11T01:48:20.866Z,6.60
2019-02-11T01:50:50.145Z,6.50
2019-02-11T01:53:19.456Z,6.50
2019-02-11T01:55:48.717Z,6.40
2019-02-11T01:58:18.253Z,6.50
2019-02-11T02:00:47.513Z,6.50
2019-02-11T02:03:16.806Z,6.40
2019-02-11T02:05:46.072Z,6.30
2019-02-11T02:08:15.363Z,6.40
2019-02-11T02:10:45.708Z,6.40
2019-02-11T02:13:14.997Z,6.50
2019-02-11T02:15:44.363Z,6.30
2019-02-11T02:18:13.666Z,6.30
2019-02-11T02:20:42.947Z,6.30
2019-02-11T02:23:13.214Z,6.30
2019-02-11T02:25:42.487Z,6.30
2019-02-11T02:28:11.786Z,6.30
2019-02-11T02:30:41.070Z,6.30
2019-02-11T02:33:10.371Z,6.30
2019-02-11T02:35:39.631Z,6.20
2019-02-11T02:38:08.931Z,6.00
2019-02-11T02:40:38.223Z,6.10
2019-02-11T02:43:08.520Z,6.10
2019-02-11T02:45:38.772Z,6.20
2019-02-11T02:48:08.062Z,6.10
2019-02-11T02:50:37.367Z,6.20
2019-02-11T02:53:06.707Z,6.20
2019-02-11T02:55:36.014Z,6.20
2019-02-11T02:58:05.295Z,6.10
2019-02-11T03:00:34.596Z,6.10
2019-02-11T03:03:03.895Z,6.00
2019-02-11T03:05:33.184Z,6.00
2019-02-11T03:08:02.463Z,6.00
2019-02-11T03:10:32.975Z,6.00
2019-02-11T03:13:02.276Z,6.00
2019-02-11T03:15:31.552Z,6.00
2019-02-11T03:18:01.590Z,6.00
2019-02-11T03:20:30.872Z,6.10
2019-02-11T03:23:00.167Z,6.00
2019-02-11T03:25:29.455Z,6.00
2019-02-11T03:27:58.747Z,6.10
2019-02-11T03:30:28.987Z,6.10
2019-02-11T03:32:58.285Z,6.00
2019-02-11T03:35:27.555Z,6.00
2019-02-11T03:37:56.851Z,6.00
2019-02-11T03:40:26.160Z,5.90
2019-02-11T03:42:55.437Z,5.90
2019-02-11T03:45:24.726Z,6.00
2019-02-11T03:47:53.991Z,6.10
2019-02-11T03:50:23.364Z,6.00
2019-02-11T03:52:52.727Z,6.00
2019-02-11T03:55:22.003Z,6.00
2019-02-11T03:57:51.297Z,6.00
2019-02-11T04:00:20.573Z,5.90
2019-02-11T04:02:49.864Z,5.90
2019-02-11T04:05:19.133Z,5.90
2019-02-11T04:07:48.427Z,5.90
2019-02-11T04:10:17.798Z,5.90
2019-02-11T04:12:47.147Z,5.90
2019-02-11T04:15:16.421Z,5.90
2019-02-11T04:17:46.683Z,5.80
2019-02-11T04:20:15.967Z,5.70
2019-02-11T04:22:45.276Z,5.70
2019-02-11T04:25:14.572Z,5.80
2019-02-11T04:27:43.842Z,5.80
2019-02-11T04:30:13.381Z,5.80
2019-02-11T04:32:42.655Z,5.70
2019-02-11T04:35:11.999Z,5.90
2019-02-11T04:37:41.282Z,5.90
2019-02-11T04:40:11.454Z,5.90
2019-02-11T04:42:40.732Z,5.80
2019-02-11T04:45:10.650Z,5.90
2019-02-11T04:47:39.935Z,5.90
2019-02-11T04:50:09.972Z,5.90
2019-02-11T04:52:39.275Z,5.80
2019-02-11T04:55:09.599Z,5.80
2019-02-11T04:57:38.896Z,5.80
2019-02-11T05:00:14.727Z,5.70
2019-02-11T05:02:44.163Z,5.60
2019-02-11T05:05:15.564Z,5.60
2019-02-11T05:07:46.602Z,5.80
2019-02-11T05:10:16.721Z,5.70
2019-02-11T05:12:47.010Z,5.80
2019-02-11T05:15:16.290Z,5.90
2019-02-11T05:17:45.613Z,5.90
2019-02-11T05:20:14.886Z,5.90
2019-02-11T05:22:44.210Z,5.80
2019-02-11T05:25:13.482Z,5.90
2019-02-11T05:27:42.822Z,5.90
2019-02-11T05:30:12.235Z,5.80
2019-02-11T05:32:42.541Z,5.80
2019-02-11T05:35:11.890Z,5.80
2019-02-11T05:37:41.225Z,5.70
2019-02-11T05:40:12.303Z,5.50
2019-02-11T05:42:41.710Z,5.50
2019-02-11T05:45:11.052Z,5.40
2019-02-11T05:47:41.755Z,5.50
2019-02-11T05:50:12.177Z,5.50
2019-02-11T05:52:41.530Z,5.50
2019-02-11T05:55:10.798Z,5.60
2019-02-11T05:57:40.423Z,5.70
2019-02-11T06:00:14.638Z,5.70
2019-02-11T06:02:44.531Z,5.70
2019-02-11T06:05:13.821Z,5.70
2019-02-11T06:07:43.117Z,5.80
2019-02-11T06:10:12.537Z,5.80
2019-02-11T06:12:41.834Z,5.90
2019-02-11T06:15:11.108Z,6.00
2019-02-11T06:17:40.415Z,5.90
2019-02-11T06:20:10.427Z,5.90
2019-02-11T06:22:39.822Z,5.80
2019-02-11T06:25:09.208Z,5.90
2019-02-11T06:27:38.511Z,6.00
2019-02-11T06:30:12.859Z,6.10
2019-02-11T06:32:42.160Z,6.10
2019-02-11T06:35:11.430Z,6.10
2019-02-11T06:37:40.735Z,6.00
2019-02-11T06:40:10.765Z,6.10
2019-02-11T06:42:40.050Z,6.20
2019-02-11T06:45:13.136Z,6.20
2019-02-11T06:47:41.559Z,6.20
2019-02-11T06:50:15.048Z,6.10
2019-02-11T06:52:44.335Z,6.10
2019-02-11T06:55:13.676Z,6.00
2019-02-11T06:57:42.970Z,6.10
2019-02-11T07:00:15.882Z,6.10
2019-02-11T07:02:45.182Z,6.10
2019-02-11T07:05:14.478Z,6.20
2019-02-11T07:07:43.761Z,6.20
2019-02-11T07:10:13.130Z,6.30
2019-02-11T07:12:42.842Z,6.20
2019-02-11T07:15:21.494Z,6.20
2019-02-11T07:17:45.529Z,6.20
2019-02-11T07:20:14.858Z,6.30
2019-02-11T07:22:44.141Z,7.20
2019-02-11T07:25:13.429Z,6.50
2019-02-11T07:27:42.729Z,6.50
2019-02-11T07:30:13.347Z,6.50
2019-02-11T07:32:42.714Z,6.60
2019-02-11T07:35:11.991Z,6.60
2019-02-11T07:37:41.278Z,6.60
2019-02-11T07:40:11.691Z,6.70
2019-02-11T07:42:57.315Z,6.80
2019-02-11T07:45:30.081Z,6.80
2019-02-11T07:47:59.275Z,6.90
2019-02-11T07:50:28.587Z,6.90
2019-02-11T07:52:57.882Z,7.00
2019-02-11T07:55:27.190Z,7.00
2019-02-11T07:57:56.478Z,7.10
2019-02-11T08:00:25.834Z,7.20
2019-02-11T08:02:55.133Z,7.30
2019-02-11T08:05:25.447Z,7.20
2019-02-11T08:07:55.402Z,7.30
2019-02-11T08:10:24.683Z,7.30
2019-02-11T08:12:54.015Z,7.30
2019-02-11T08:15:23.311Z,7.50
2019-02-11T08:17:54.214Z,7.30
2019-02-11T08:20:24.047Z,7.30
2019-02-11T08:22:54.686Z,7.60
2019-02-11T08:25:23.965Z,7.60
2019-02-11T08:27:53.275Z,7.70
2019-02-11T08:30:24.267Z,7.70
2019-02-11T08:32:54.706Z,7.60
2019-02-11T08:35:23.987Z,7.60
2019-02-11T08:37:53.291Z,7.70
2019-02-11T08:40:23.630Z,7.80
2019-02-11T08:42:53.067Z,7.80
2019-02-11T08:45:22.351Z,7.70
2019-02-11T08:47:52.627Z,7.60
2019-02-11T08:50:21.902Z,7.60
2019-02-11T08:52:51.552Z,7.70
2019-02-11T08:55:21.144Z,7.70
2019-02-11T08:57:50.549Z,7.80
2019-02-11T09:00:19.846Z,7.70
2019-02-11T09:02:50.739Z,7.90
2019-02-11T09:05:21.182Z,7.80
2019-02-11T09:07:51.859Z,7.80
2019-02-11T09:10:21.159Z,7.80
2019-02-11T09:12:50.462Z,7.70
2019-02-11T09:15:19.903Z,7.90
2019-02-11T09:17:49.182Z,8.00
2019-02-11T09:20:18.540Z,8.20
2019-02-11T09:22:49.648Z,8.30
2019-02-11T09:25:19.039Z,8.40
2019-02-11T09:27:48.325Z,8.60
2019-02-11T09:30:19.434Z,8.60
2019-02-11T09:32:48.706Z,8.60
2019-02-11T09:35:17.988Z,8.70
2019-02-11T09:37:49.300Z,8.70
2019-02-11T09:40:18.571Z,8.80
2019-02-11T09:42:47.881Z,8.90
2019-02-11T09:45:19.894Z,8.70
2019-02-11T09:47:49.195Z,8.70
2019-02-11T09:50:24.319Z,8.80
2019-02-11T09:52:53.729Z,8.90
2019-02-11T09:55:28.198Z,9.20
2019-02-11T09:57:58.452Z,9.40
2019-02-11T10:00:28.734Z,9.30
2019-02-11T10:02:58.003Z,9.30
2019-02-11T10:05:27.307Z,9.20
2019-02-11T10:07:56.723Z,8.90
2019-02-11T10:10:26.002Z,8.80
2019-02-11T10:12:55.350Z,8.70
2019-02-11T10:15:24.707Z,8.70
2019-02-11T10:17:53.991Z,8.40
2019-02-11T10:20:23.359Z,8.40
2019-02-11T10:22:52.643Z,8.50
2019-02-11T10:25:30.111Z,8.50
2019-02-11T10:28:05.135Z,8.50
2019-02-11T10:30:34.602Z,8.60
2019-02-11T10:33:04.926Z,8.80
2019-02-11T10:35:41.861Z,8.90
2019-02-11T10:38:05.812Z,8.90
2019-02-11T10:40:35.133Z,8.80
2019-02-11T10:43:04.404Z,8.90
2019-02-11T10:45:36.583Z,8.90
2019-02-11T10:48:04.815Z,8.90
2019-02-11T10:50:34.173Z,9.10
2019-02-11T10:53:03.475Z,9.40
2019-02-11T10:55:32.766Z,9.60
2019-02-11T10:58:04.326Z,9.70
2019-02-11T11:00:33.815Z,9.70
2019-02-11T11:03:05.581Z,9.90
2019-02-11T11:05:34.923Z,10.20
2019-02-11T11:08:04.234Z,10.50
2019-02-11T11:10:36.048Z,10.40
2019-02-11T11:13:06.799Z,10.40
2019-02-11T11:15:36.177Z,10.40
2019-02-11T11:18:06.675Z,10.10
2019-02-11T11:20:38.145Z,9.80
2019-02-11T11:23:07.446Z,9.60
2019-02-11T11:25:40.178Z,9.40
2019-02-11T11:28:09.743Z,9.20
2019-02-11T11:30:39.023Z,9.00
2019-02-11T11:33:08.675Z,8.90
2019-02-11T11:35:37.964Z,8.90
2019-02-11T11:38:07.259Z,9.10
2019-02-11T11:40:38.606Z,9.10
2019-02-11T11:43:08.874Z,9.20
2019-02-11T11:45:38.222Z,9.30
2019-02-11T11:48:07.592Z,9.30
2019-02-11T11:50:38.455Z,9.30
2019-02-11T11:53:08.479Z,9.20
2019-02-11T11:55:37.850Z,9.00
2019-02-11T11:58:08.081Z,8.90
2019-02-11T12:00:38.593Z,8.90
2019-02-11T12:03:07.981Z,8.80
2019-02-11T12:05:37.330Z,8.80
2019-02-11T12:08:06.710Z,8.90
2019-02-11T12:10:35.986Z,9.00
2019-02-11T12:13:21.796Z,9.10
2019-02-11T12:15:36.258Z,9.30
2019-02-11T12:18:05.952Z,9.50
2019-02-11T12:20:36.317Z,9.30
2019-02-11T12:23:05.860Z,9.30
2019-02-11T12:25:35.180Z,9.20
2019-02-11T12:28:04.587Z,9.10
2019-02-11T12:30:35.324Z,9.10
2019-02-11T12:33:05.756Z,9.10
2019-02-11T12:35:35.098Z,9.20
2019-02-11T12:38:04.466Z,9.20
2019-02-11T12:40:34.820Z,9.10
2019-02-11T12:43:06.953Z,9.00
2019-02-11T12:45:36.244Z,9.00
2019-02-11T12:48:06.518Z,9.10
2019-02-11T12:50:36.948Z,9.00
2019-02-11T12:53:06.227Z,9.20
2019-02-11T12:55:35.765Z,9.20
2019-02-11T12:58:05.209Z,10.50
2019-02-11T13:00:34.541Z,9.30
2019-02-11T13:03:04.042Z,9.50
2019-02-11T13:05:44.707Z,9.30
2019-02-11T13:08:06.300Z,9.30
2019-02-11T13:10:35.329Z,9.30
2019-02-11T13:13:06.636Z,9.30
2019-02-11T13:15:59.230Z,9.40
2019-02-11T13:18:07.559Z,9.30
2019-02-11T13:20:37.047Z,9.40
2019-02-11T13:23:06.333Z,9.50
2019-02-11T13:25:37.238Z,9.60
2019-02-11T13:28:07.817Z,11.20
2019-02-11T13:30:37.170Z,9.70
2019-02-11T13:33:07.726Z,9.80
2019-02-11T13:35:37.080Z,9.90
2019-02-11T13:38:06.425Z,10.10
2019-02-11T13:40:35.710Z,10.20
2019-02-11T13:43:05.460Z,10.50
2019-02-11T13:45:34.738Z,10.40
2019-02-11T13:48:04.115Z,10.30
2019-02-11T13:50:34.274Z,10.10
2019-02-11T13:53:03.569Z,10.00
2019-02-11T13:55:32.958Z,9.80
2019-02-11T13:58:02.307Z,9.80
2019-02-11T14:00:35.364Z,9.70
2019-02-11T14:03:08.417Z,9.60
2019-02-11T14:05:37.790Z,9.50
2019-02-11T14:08:08.673Z,9.40
2019-02-11T14:10:39.097Z,9.20
2019-02-11T14:13:08.598Z,9.20
2019-02-11T14:15:37.895Z,9.20
2019-02-11T14:18:14.280Z,9.20
2019-02-11T14:20:42.319Z,9.30
2019-02-11T14:23:11.733Z,9.30
2019-02-11T14:25:45.897Z,9.30
2019-02-11T14:28:12.175Z,9.20
2019-02-11T14:30:42.896Z,9.10
2019-02-11T14:33:12.411Z,9.00
2019-02-11T14:35:42.333Z,9.00
2019-02-11T14:38:14.323Z,9.00
2019-02-11T14:40:46.177Z,9.00
2019-02-11T14:43:15.784Z,9.10
2019-02-11T14:45:46.721Z,9.20
2019-02-11T14:48:27.127Z,9.10
2019-02-11T14:50:47.693Z,9.20
2019-02-11T14:53:17.058Z,9.10
2019-02-11T14:55:46.429Z,8.90
2019-02-11T14:58:15.695Z,8.80
2019-02-11T15:00:45.002Z,8.80
2019-02-11T15:03:14.273Z,8.80
2019-02-11T15:05:44.955Z,8.80
2019-02-11T15:08:14.224Z,8.90
2019-02-11T15:10:43.607Z,8.90
2019-02-11T15:13:12.917Z,8.90
2019-02-11T15:15:42.257Z,8.90
2019-02-11T15:18:12.916Z,8.90
2019-02-11T15:20:43.234Z,8.90
2019-02-11T15:23:13.733Z,8.90
2019-02-11T15:25:43.750Z,8.80
2019-02-11T15:28:14.587Z,8.80
2019-02-11T15:30:43.862Z,8.70
2019-02-11T15:33:13.243Z,8.70
2019-02-11T15:35:42.542Z,8.70
2019-02-11T15:38:11.838Z,8.70
2019-02-11T15:40:42.108Z,8.60
2019-02-11T15:43:11.378Z,8.60
2019-02-11T15:45:41.734Z,8.60
2019-02-11T15:48:11.027Z,8.60
2019-02-11T15:50:41.134Z,8.60
2019-02-11T15:53:10.883Z,8.60
2019-02-11T15:55:41.090Z,8.60
2019-02-11T15:58:10.355Z,8.60
2019-02-11T16:00:39.651Z,8.60
2019-02-11T16:03:08.915Z,8.60
2019-02-11T16:05:39.893Z,8.60
2019-02-11T16:08:09.839Z,8.60
2019-02-11T16:10:39.159Z,8.50
2019-02-11T16:13:08.443Z,8.40
2019-02-11T16:15:37.740Z,8.40
2019-02-11T16:18:07.012Z,8.20
2019-02-11T16:20:36.312Z,8.00
2019-02-11T16:23:05.586Z,8.00
2019-02-11T16:25:34.911Z,7.90
2019-02-11T16:28:05.161Z,7.90
2019-02-11T16:30:34.439Z,7.90
2019-02-11T16:33:04.773Z,7.90
2019-02-11T16:35:34.044Z,8.00
2019-02-11T16:38:03.343Z,8.00
2019-02-11T16:40:32.684Z,8.00
2019-02-11T16:43:01.987Z,7.90
2019-02-11T16:45:31.255Z,7.70
2019-02-11T16:48:00.547Z,7.50
2019-02-11T16:50:29.823Z,7.30
2019-02-11T16:52:59.122Z,7.40
2019-02-11T16:55:28.395Z,7.30
2019-02-11T16:57:57.705Z,7.20
2019-02-11T17:00:27.031Z,7.30
2019-02-11T17:02:56.341Z,7.20
2019-02-11T17:05:25.654Z,7.20
2019-02-11T17:07:54.919Z,7.20
2019-02-11T17:10:26.295Z,7.20
2019-02-11T17:12:55.639Z,7.20
2019-02-11T17:15:26.470Z,7.10
2019-02-11T17:17:55.770Z,7.10
2019-02-11T17:20:25.053Z,7.10
2019-02-11T17:22:56.786Z,7.10
2019-02-11T17:25:26.057Z,7.00
2019-02-11T17:27:55.379Z,7.00
2019-02-11T17:30:27.733Z,6.90
2019-02-11T17:32:59.495Z,7.00
2019-02-11T17:35:28.819Z,6.90
2019-02-11T17:37:58.346Z,6.90
2019-02-11T17:40:27.931Z,6.80
2019-02-11T17:42:57.198Z,6.80
2019-02-11T17:45:31.842Z,6.80
2019-02-11T17:48:02.961Z,6.80
2019-02-11T17:50:35.224Z,6.90
2019-02-11T17:53:08.373Z,6.90
2019-02-11T17:55:37.981Z,6.70
2019-02-11T17:58:07.493Z,6.60
2019-02-11T18:00:46.849Z,6.60
2019-02-11T18:03:16.407Z,6.60
2019-02-11T18:05:45.970Z,6.40
2019-02-11T18:08:15.713Z,6.30
2019-02-11T18:10:46.252Z,6.30
2019-02-11T18:13:15.689Z,6.20
2019-02-11T18:15:47.048Z,6.10
2019-02-11T18:18:16.684Z,6.10
2019-02-11T18:20:46.195Z,6.10
2019-02-11T18:23:15.659Z,5.70
2019-02-11T18:26:11.592Z,6.10
2019-02-11T18:28:41.103Z,6.30
2019-02-11T18:31:10.761Z,6.30
2019-02-11T18:33:40.208Z,6.40
2019-02-11T18:36:11.303Z,6.20
2019-02-11T18:38:40.762Z,6.00
2019-02-11T18:41:10.307Z,6.00
2019-02-11T18:43:39.803Z,6.20
2019-02-11T18:46:09.253Z,6.40
2019-02-11T18:48:40.809Z,6.40
2019-02-11T18:51:14.938Z,6.60
2019-02-11T18:53:44.440Z,6.50
2019-02-11T18:56:14.050Z,6.70
2019-02-11T18:58:44.670Z,6.70
2019-02-11T19:01:16.834Z,6.70
2019-02-11T19:03:46.432Z,6.90
2019-02-11T19:06:16.021Z,6.90
2019-02-11T19:08:48.511Z,6.90
2019-02-11T19:11:20.138Z,7.00
2019-02-11T19:13:49.575Z,7.00
2019-02-11T19:16:20.286Z,7.00
2019-02-11T19:18:49.786Z,7.00
2019-02-11T19:21:19.223Z,6.80
2019-02-11T19:23:52.001Z,6.70
2019-02-11T19:26:24.560Z,6.60
2019-02-11T19:28:53.921Z,6.40
2019-02-11T19:31:25.470Z,6.30
2019-02-11T19:33:54.908Z,6.30
2019-02-11T19:36:29.027Z,6.20
2019-02-11T19:39:03.597Z,6.20
2019-02-11T19:41:34.555Z,6.20
2019-02-11T19:44:04.884Z,4.30
2019-02-11T19:46:34.251Z,6.10
2019-02-11T19:49:10.387Z,6.10
2019-02-11T19:51:39.696Z,6.00
2019-02-11T19:54:10.524Z,6.00
2019-02-11T19:56:39.831Z,5.90
2019-02-11T19:59:09.110Z,5.90
2019-02-11T20:01:38.407Z,5.80
2019-02-11T20:04:08.036Z,5.90
2019-02-11T20:06:37.465Z,5.80
2019-02-11T20:09:07.515Z,5.70
2019-02-11T20:11:37.960Z,5.50
2019-02-11T20:14:07.367Z,5.30
2019-02-11T20:16:36.675Z,5.30
2019-02-11T20:19:07.559Z,5.20
2019-02-11T20:21:38.403Z,5.10
2019-02-11T20:24:08.985Z,5.00
2019-02-11T20:26:38.287Z,4.90
2019-02-11T20:29:07.585Z,4.90
2019-02-11T20:31:39.542Z,4.80
2019-02-11T20:34:08.827Z,4.80
2019-02-11T20:36:38.136Z,4.70
2019-02-11T20:39:08.899Z,4.70
2019-02-11T20:41:38.283Z,4.70
2019-02-11T20:44:07.558Z,4.70
2019-02-11T20:46:36.859Z,4.70
2019-02-11T20:49:06.223Z,4.60
2019-02-11T20:51:35.523Z,4.60
2019-02-11T20:54:05.111Z,4.40
2019-02-11T20:56:34.420Z,4.40
2019-02-11T20:59:06.437Z,4.30
2019-02-11T21:01:35.735Z,4.30
2019-02-11T21:04:12.156Z,4.20
2019-02-11T21:06:41.552Z,4.20
2019-02-11T21:09:10.836Z,4.10
2019-02-11T21:11:40.151Z,4.20
2019-02-11T21:14:09.898Z,4.10
2019-02-11T21:16:40.503Z,4.00
2019-02-11T21:19:12.842Z,4.00
2019-02-11T21:21:42.179Z,4.00
2019-02-11T21:24:11.481Z,4.00
2019-02-11T21:26:40.758Z,3.90
2019-02-11T21:29:10.145Z,3.90
2019-02-11T21:31:39.722Z,3.80
2019-02-11T21:34:11.819Z,3.70
2019-02-11T21:36:41.114Z,3.70
2019-02-11T21:39:10.407Z,3.60
2019-02-11T21:41:44.687Z,3.50
2019-02-11T21:44:14.930Z,3.40
2019-02-11T21:46:44.247Z,3.40
2019-02-11T21:49:13.530Z,3.40
2019-02-11T21:51:48.796Z,3.30
2019-02-11T21:54:18.074Z,3.30
2019-02-11T21:56:47.413Z,3.30
2019-02-11T21:59:16.699Z,3.30
2019-02-11T22:01:46.028Z,3.20
2019-02-11T22:04:15.335Z,3.20
2019-02-11T22:06:46.165Z,3.20
2019-02-11T22:09:15.439Z,3.20
2019-02-11T22:11:44.743Z,3.20
2019-02-11T22:14:14.018Z,3.10
2019-02-11T22:16:44.887Z,3.10
2019-02-11T22:19:14.279Z,3.10
2019-02-11T22:21:43.567Z,3.00
2019-02-11T22:24:12.875Z,3.00
2019-02-11T22:26:42.151Z,3.00
2019-02-11T22:29:11.451Z,3.00
2019-02-11T22:31:43.898Z,3.10
2019-02-11T22:34:13.250Z,3.20
2019-02-11T22:36:42.663Z,3.30
2019-02-11T22:39:11.948Z,3.20
2019-02-11T22:41:41.249Z,3.20
2019-02-11T22:44:12.085Z,3.20
2019-02-11T22:46:41.362Z,3.10
2019-02-11T22:49:10.662Z,3.10
2019-02-11T22:51:39.948Z,3.10
2019-02-11T22:54:09.299Z,3.10
2019-02-11T22:56:39.059Z,3.00
2019-02-11T22:59:08.351Z,3.00
2019-02-11T23:01:38.659Z,2.90
2019-02-11T23:04:07.963Z,2.80
2019-02-11T23:06:37.250Z,2.80
2019-02-11T23:09:08.258Z,2.80
2019-02-11T23:11:38.106Z,2.80
2019-02-11T23:14:07.395Z,2.70
2019-02-11T23:16:36.678Z,2.60
2019-02-11T23:19:06.171Z,2.70
2019-02-11T23:21:35.456Z,2.60
2019-02-11T23:24:04.759Z,2.50
2019-02-11T23:26:34.117Z,2.50
2019-02-11T23:29:03.412Z,2.40
2019-02-11T23:31:32.750Z,2.50
2019-02-11T23:34:02.067Z,2.50
2019-02-11T23:36:31.343Z,2.60
2019-02-11T23:39:01.356Z,2.60
2019-02-11T23:41:32.274Z,2.50
2019-02-11T23:44:01.549Z,2.50
2019-02-11T23:46:30.856Z,2.50
2019-02-11T23:49:00.140Z,2.50
2019-02-11T23:51:29.431Z,2.40
2019-02-11T23:53:58.714Z,2.40
2019-02-11T23:56:28.022Z,2.40
2019-02-11T23:58:57.279Z,2.30
