createdAt,value
2023-04-21T00:00:17.814Z,88.30
2023-04-21T00:00:49.646Z,85.00
2023-04-21T00:01:21.709Z,87.00
2023-04-21T00:01:55.098Z,87.70
2023-04-21T00:02:27.442Z,87.80
2023-04-21T00:02:59.805Z,87.30
2023-04-21T00:03:33.992Z,87.80
2023-04-21T00:04:06.997Z,88.10
2023-04-21T00:04:39.815Z,87.20
2023-04-21T00:05:13.897Z,87.50
2023-04-21T00:05:47.034Z,87.40
2023-04-21T00:06:22.645Z,87.40
2023-04-21T00:06:55.135Z,88.00
2023-04-21T00:07:59.042Z,84.10
2023-04-21T00:08:31.241Z,87.20
2023-04-21T00:09:04.271Z,87.40
2023-04-21T00:09:36.040Z,87.20
2023-04-21T00:10:08.987Z,87.40
2023-04-21T00:10:41.220Z,86.90
2023-04-21T00:11:15.018Z,87.10
2023-04-21T00:11:46.903Z,87.00
2023-04-21T00:12:51.620Z,84.30
2023-04-21T00:13:23.843Z,86.90
2023-04-21T00:13:56.292Z,87.00
2023-04-21T00:14:28.139Z,87.20
2023-04-21T00:15:00.609Z,86.20
2023-04-21T00:15:32.528Z,86.50
2023-04-21T00:16:04.607Z,86.90
2023-04-21T00:16:36.611Z,86.00
2023-04-21T00:17:08.438Z,87.80
2023-04-21T00:17:40.693Z,87.10
2023-04-21T00:18:13.438Z,87.10
2023-04-21T00:18:45.540Z,87.10
2023-04-21T00:19:17.795Z,83.90
2023-04-21T00:19:49.808Z,86.50
2023-04-21T00:20:21.736Z,87.70
2023-04-21T00:20:53.782Z,87.20
2023-04-21T00:21:25.787Z,87.70
2023-04-21T00:22:01.268Z,87.40
2023-04-21T00:22:33.109Z,87.10
2023-04-21T00:23:05.186Z,88.00
2023-04-21T00:23:36.953Z,87.50
2023-04-21T00:24:08.758Z,87.50
2023-04-21T00:24:40.838Z,87.20
2023-04-21T00:25:12.707Z,88.00
2023-04-21T00:25:44.520Z,87.30
2023-04-21T00:26:16.319Z,87.40
2023-04-21T00:26:50.018Z,87.50
2023-04-21T00:27:22.179Z,86.80
2023-04-21T00:27:54.010Z,87.10
2023-04-21T00:28:25.744Z,87.00
2023-04-21T00:28:57.519Z,86.40
2023-04-21T00:29:29.382Z,87.00
2023-04-21T00:30:01.820Z,86.40
2023-04-21T00:30:33.608Z,86.90
2023-04-21T00:31:05.497Z,87.00
2023-04-21T00:31:38.599Z,86.90
2023-04-21T00:32:11.080Z,87.50
2023-04-21T00:32:42.914Z,86.90
2023-04-21T00:33:14.806Z,87.80
2023-04-21T00:33:46.557Z,86.60
2023-04-21T00:34:18.511Z,86.50
2023-04-21T00:34:50.528Z,86.20
2023-04-21T00:35:23.248Z,87.00
2023-04-21T00:35:56.761Z,87.10
2023-04-21T00:36:28.674Z,86.30
2023-04-21T00:37:00.658Z,86.40
2023-04-21T00:37:32.917Z,86.70
2023-04-21T00:38:04.663Z,86.20
2023-04-21T00:38:36.501Z,86.50
2023-04-21T00:39:08.305Z,87.10
2023-04-21T00:39:40.942Z,86.60
2023-04-21T00:40:13.509Z,86.70
2023-04-21T00:40:45.773Z,86.70
2023-04-21T00:41:17.553Z,87.20
2023-04-21T00:41:49.283Z,86.70
2023-04-21T00:42:21.106Z,88.30
2023-04-21T00:42:52.871Z,86.10
2023-04-21T00:43:25.785Z,86.90
2023-04-21T00:44:05.544Z,87.60
2023-04-21T00:44:37.360Z,84.80
2023-04-21T00:45:09.940Z,86.80
2023-04-21T00:45:41.762Z,86.90
2023-04-21T00:46:13.609Z,87.40
2023-04-21T00:46:45.551Z,87.00
2023-04-21T00:47:17.436Z,86.70
2023-04-21T00:47:49.250Z,88.40
2023-04-21T00:48:22.577Z,87.30
2023-04-21T00:48:54.383Z,89.00
2023-04-21T00:49:26.579Z,88.10
2023-04-21T00:49:59.505Z,88.10
2023-04-21T00:50:32.169Z,88.60
2023-04-21T00:51:04.061Z,89.30
2023-04-21T00:51:37.528Z,88.50
2023-04-21T00:52:09.761Z,88.20
2023-04-21T00:52:43.682Z,87.90
2023-04-21T00:53:16.288Z,88.40
2023-04-21T00:53:48.572Z,87.10
2023-04-21T00:54:21.239Z,87.80
2023-04-21T00:54:53.848Z,87.20
2023-04-21T00:55:26.563Z,87.30
2023-04-21T00:55:58.599Z,86.80
2023-04-21T00:56:32.802Z,86.80
2023-04-21T00:57:07.940Z,87.70
2023-04-21T00:57:39.978Z,87.10
2023-04-21T00:58:11.990Z,86.60
2023-04-21T00:58:46.026Z,86.80
2023-04-21T00:59:19.251Z,87.30
2023-04-21T00:59:51.943Z,86.90
2023-04-21T01:00:23.955Z,87.00
2023-04-21T01:00:55.880Z,86.80
2023-04-21T01:01:32.076Z,86.80
2023-04-21T01:02:04.831Z,87.10
2023-04-21T01:02:40.781Z,86.80
2023-04-21T01:03:13.137Z,87.90
2023-04-21T01:03:47.730Z,86.80
2023-04-21T01:04:20.234Z,86.80
2023-04-21T01:04:52.040Z,86.90
2023-04-21T01:05:23.891Z,87.10
2023-04-21T01:05:56.263Z,88.30
2023-04-21T01:06:29.691Z,87.10
2023-04-21T01:07:03.953Z,86.70
2023-04-21T01:07:36.128Z,88.40
2023-04-21T01:08:08.031Z,87.30
2023-04-21T01:08:40.404Z,88.70
2023-04-21T01:09:12.689Z,87.40
2023-04-21T01:09:44.468Z,87.30
2023-04-21T01:10:16.285Z,88.20
2023-04-21T01:10:49.800Z,86.10
2023-04-21T01:11:21.773Z,87.50
2023-04-21T01:12:03.625Z,88.60
2023-04-21T01:12:43.959Z,87.40
2023-04-21T01:13:15.811Z,86.70
2023-04-21T01:13:47.909Z,87.80
2023-04-21T01:14:19.683Z,87.20
2023-04-21T01:14:51.538Z,86.80
2023-04-21T01:15:23.787Z,86.80
2023-04-21T01:15:57.100Z,86.80
2023-04-21T01:16:29.529Z,86.40
2023-04-21T01:17:01.539Z,87.10
2023-04-21T01:17:33.409Z,87.90
2023-04-21T01:18:05.333Z,84.90
2023-04-21T01:18:37.403Z,87.00
2023-04-21T01:19:09.154Z,86.30
2023-04-21T01:19:42.819Z,86.50
2023-04-21T01:20:15.233Z,87.30
2023-04-21T01:20:47.044Z,86.10
2023-04-21T01:21:19.564Z,87.50
2023-04-21T01:21:53.790Z,86.90
2023-04-21T01:22:26.703Z,87.30
2023-04-21T01:22:58.556Z,86.90
2023-04-21T01:23:30.402Z,86.60
2023-04-21T01:24:02.188Z,87.60
2023-04-21T01:24:49.088Z,88.10
2023-04-21T01:25:23.404Z,87.00
2023-04-21T01:25:55.520Z,87.00
2023-04-21T01:26:27.256Z,87.90
2023-04-21T01:26:59.977Z,86.80
2023-04-21T01:27:33.183Z,87.40
2023-04-21T01:28:05.126Z,87.00
2023-04-21T01:28:36.932Z,87.30
2023-04-21T01:29:09.437Z,86.90
2023-04-21T01:29:43.135Z,86.40
2023-04-21T01:30:14.910Z,86.90
2023-04-21T01:30:46.689Z,87.60
2023-04-21T01:31:18.901Z,86.40
2023-04-21T01:31:50.763Z,86.50
2023-04-21T01:32:26.420Z,87.90
2023-04-21T01:33:00.180Z,87.90
2023-04-21T01:33:32.108Z,87.50
2023-04-21T01:34:05.281Z,87.70
2023-04-21T01:34:38.119Z,85.80
2023-04-21T01:35:10.048Z,86.50
2023-04-21T01:35:43.585Z,86.50
2023-04-21T01:36:15.585Z,87.20
2023-04-21T01:36:47.321Z,85.90
2023-04-21T01:37:24.567Z,86.20
2023-04-21T01:37:56.593Z,87.00
2023-04-21T01:38:28.595Z,86.20
2023-04-21T01:39:04.615Z,86.20
2023-04-21T01:39:40.965Z,86.50
2023-04-21T01:40:49.674Z,84.60
2023-04-21T01:41:21.436Z,86.90
2023-04-21T01:41:55.504Z,86.30
2023-04-21T01:42:29.271Z,86.30
2023-04-21T01:43:03.949Z,87.10
2023-04-21T01:43:37.160Z,87.50
2023-04-21T01:44:08.996Z,86.60
2023-04-21T01:44:40.921Z,87.70
2023-04-21T01:45:13.299Z,86.30
2023-04-21T01:45:45.274Z,86.50
2023-04-21T01:46:20.923Z,86.20
2023-04-21T01:46:53.172Z,86.90
2023-04-21T01:47:25.958Z,86.10
2023-04-21T01:47:57.752Z,87.50
2023-04-21T01:48:29.550Z,86.90
2023-04-21T01:49:01.259Z,87.40
2023-04-21T01:49:33.099Z,87.60
2023-04-21T01:50:05.219Z,86.40
2023-04-21T01:51:09.211Z,84.90
2023-04-21T01:51:40.978Z,86.20
2023-04-21T01:52:12.938Z,87.40
2023-04-21T01:52:44.787Z,86.40
2023-04-21T01:53:16.523Z,86.60
2023-04-21T01:53:48.594Z,86.40
2023-04-21T01:54:20.544Z,86.40
2023-04-21T01:54:52.348Z,86.20
2023-04-21T01:55:24.282Z,86.30
2023-04-21T01:55:56.123Z,86.50
2023-04-21T01:56:27.944Z,86.60
2023-04-21T01:56:59.790Z,86.60
2023-04-21T01:57:31.615Z,86.60
2023-04-21T01:58:04.020Z,87.10
2023-04-21T01:58:36.030Z,86.20
2023-04-21T01:59:07.870Z,87.40
2023-04-21T01:59:39.642Z,86.10
2023-04-21T02:00:12.150Z,87.60
2023-04-21T02:00:49.918Z,86.00
2023-04-21T02:01:21.985Z,87.80
2023-04-21T02:01:53.949Z,87.60
2023-04-21T02:02:26.194Z,87.60
2023-04-21T02:02:58.193Z,87.20
2023-04-21T02:03:30.127Z,88.60
2023-04-21T02:04:04.160Z,87.30
2023-04-21T02:04:36.630Z,87.10
2023-04-21T02:05:08.636Z,87.30
2023-04-21T02:05:40.477Z,87.40
2023-04-21T02:06:14.005Z,89.10
2023-04-21T02:06:46.152Z,88.80
2023-04-21T02:07:17.937Z,86.80
2023-04-21T02:07:49.752Z,88.00
2023-04-21T02:08:21.539Z,87.70
2023-04-21T02:08:53.325Z,87.10
2023-04-21T02:09:25.216Z,87.30
2023-04-21T02:09:58.388Z,87.30
2023-04-21T02:10:30.208Z,87.30
2023-04-21T02:11:02.164Z,87.30
2023-04-21T02:11:34.051Z,87.50
2023-04-21T02:12:06.066Z,87.00
2023-04-21T02:12:38.149Z,86.70
2023-04-21T02:13:09.919Z,88.30
2023-04-21T02:13:42.103Z,87.00
2023-04-21T02:14:13.937Z,88.00
2023-04-21T02:14:47.925Z,86.90
2023-04-21T02:15:19.690Z,86.70
2023-04-21T02:15:59.585Z,87.50
2023-04-21T02:16:37.903Z,88.00
2023-04-21T02:17:09.734Z,86.70
2023-04-21T02:17:42.983Z,86.60
2023-04-21T02:18:15.062Z,86.60
2023-04-21T02:18:48.371Z,88.00
2023-04-21T02:19:20.852Z,86.70
2023-04-21T02:19:52.827Z,87.20
2023-04-21T02:20:26.513Z,86.90
2023-04-21T02:20:58.336Z,87.30
2023-04-21T02:21:32.620Z,86.60
2023-04-21T02:22:04.549Z,86.60
2023-04-21T02:22:36.376Z,86.40
2023-04-21T02:23:08.640Z,86.50
2023-04-21T02:23:40.932Z,86.40
2023-04-21T02:24:12.676Z,86.40
2023-04-21T02:24:44.549Z,86.50
2023-04-21T02:25:17.364Z,86.40
2023-04-21T02:25:50.160Z,87.00
2023-04-21T02:26:21.965Z,86.40
2023-04-21T02:26:54.015Z,86.40
2023-04-21T02:27:25.958Z,86.40
2023-04-21T02:27:57.729Z,87.00
2023-04-21T02:28:32.096Z,86.40
2023-04-21T02:29:04.286Z,86.60
2023-04-21T02:29:36.100Z,86.90
2023-04-21T02:30:08.496Z,87.40
2023-04-21T02:30:42.062Z,86.30
2023-04-21T02:31:14.333Z,87.00
2023-04-21T02:31:57.755Z,87.40
2023-04-21T02:32:33.842Z,87.20
2023-04-21T02:33:05.787Z,86.20
2023-04-21T02:33:37.656Z,86.50
2023-04-21T02:34:09.439Z,86.10
2023-04-21T02:34:43.428Z,88.00
2023-04-21T02:35:16.134Z,86.10
2023-04-21T02:35:47.868Z,86.80
2023-04-21T02:36:19.637Z,88.00
2023-04-21T02:36:51.392Z,86.40
2023-04-21T02:37:24.462Z,84.50
2023-04-21T02:37:58.355Z,86.20
2023-04-21T02:38:30.578Z,86.30
2023-04-21T02:39:04.071Z,86.20
2023-04-21T02:39:35.853Z,87.00
2023-04-21T02:40:11.036Z,86.00
2023-04-21T02:40:42.795Z,86.00
2023-04-21T02:41:14.584Z,88.30
2023-04-21T02:41:46.511Z,86.40
2023-04-21T02:42:18.435Z,86.60
2023-04-21T02:42:50.216Z,86.30
2023-04-21T02:43:21.997Z,86.20
2023-04-21T02:43:54.022Z,86.50
2023-04-21T02:44:27.341Z,87.10
2023-04-21T02:44:59.155Z,87.50
2023-04-21T02:45:32.433Z,86.10
2023-04-21T02:46:07.975Z,86.20
2023-04-21T02:46:43.131Z,86.30
2023-04-21T02:47:16.588Z,85.20
2023-04-21T02:47:48.447Z,86.10
2023-04-21T02:48:23.122Z,86.90
2023-04-21T02:48:56.423Z,86.80
2023-04-21T02:49:28.165Z,87.40
2023-04-21T02:50:02.407Z,85.90
2023-04-21T02:50:34.377Z,86.30
2023-04-21T02:51:12.239Z,86.10
2023-04-21T02:51:44.105Z,86.20
2023-04-21T02:52:16.026Z,86.30
2023-04-21T02:52:47.778Z,86.60
2023-04-21T02:53:22.686Z,86.90
2023-04-21T02:53:56.433Z,86.00
2023-04-21T02:54:28.233Z,85.90
2023-04-21T02:54:59.945Z,86.00
2023-04-21T02:56:04.936Z,85.00
2023-04-21T02:56:36.746Z,87.50
2023-04-21T02:57:08.519Z,86.80
2023-04-21T02:57:40.307Z,87.30
2023-04-21T02:58:12.074Z,87.50
2023-04-21T02:58:43.911Z,86.70
2023-04-21T02:59:16.729Z,87.80
2023-04-21T02:59:48.602Z,87.00
2023-04-21T03:00:20.571Z,86.20
2023-04-21T03:00:52.465Z,86.20
2023-04-21T03:01:24.347Z,86.00
2023-04-21T03:01:56.218Z,86.80
2023-04-21T03:02:28.081Z,86.00
2023-04-21T03:03:00.105Z,87.00
2023-04-21T03:03:32.841Z,87.10
2023-04-21T03:04:07.798Z,86.20
2023-04-21T03:04:39.948Z,86.10
2023-04-21T03:05:12.739Z,86.90
2023-04-21T03:05:44.541Z,86.60
2023-04-21T03:06:16.780Z,87.30
2023-04-21T03:06:48.538Z,86.50
2023-04-21T03:07:20.641Z,85.90
2023-04-21T03:07:52.409Z,86.20
2023-04-21T03:08:24.245Z,88.20
2023-04-21T03:08:56.643Z,86.20
2023-04-21T03:09:28.375Z,86.40
2023-04-21T03:10:00.185Z,86.20
2023-04-21T03:10:32.726Z,88.10
2023-04-21T03:11:04.492Z,86.40
2023-04-21T03:11:36.296Z,86.30
2023-04-21T03:12:08.105Z,86.20
2023-04-21T03:12:41.169Z,86.30
2023-04-21T03:13:12.950Z,86.10
2023-04-21T03:13:44.786Z,86.80
2023-04-21T03:14:17.093Z,87.10
2023-04-21T03:14:49.897Z,86.30
2023-04-21T03:15:22.798Z,87.60
2023-04-21T03:15:54.619Z,87.70
2023-04-21T03:16:26.449Z,86.50
2023-04-21T03:16:58.231Z,86.30
2023-04-21T03:17:31.773Z,86.30
2023-04-21T03:18:37.787Z,85.30
2023-04-21T03:19:09.869Z,87.00
2023-04-21T03:19:41.643Z,87.40
2023-04-21T03:20:13.501Z,86.70
2023-04-21T03:20:45.471Z,87.10
2023-04-21T03:21:17.915Z,86.60
2023-04-21T03:21:49.691Z,86.60
2023-04-21T03:22:21.561Z,86.90
2023-04-21T03:22:54.265Z,86.30
2023-04-21T03:23:26.091Z,86.80
2023-04-21T03:23:57.872Z,86.50
2023-04-21T03:24:30.004Z,87.40
2023-04-21T03:25:01.950Z,86.60
2023-04-21T03:25:33.828Z,86.50
2023-04-21T03:26:07.680Z,86.40
2023-04-21T03:26:42.500Z,86.60
2023-04-21T03:27:14.434Z,86.70
2023-04-21T03:27:46.339Z,86.30
2023-04-21T03:28:18.275Z,86.30
2023-04-21T03:28:50.427Z,87.70
2023-04-21T03:29:22.685Z,86.50
2023-04-21T03:29:54.473Z,86.70
2023-04-21T03:30:26.459Z,87.90
2023-04-21T03:30:58.334Z,86.40
2023-04-21T03:31:31.440Z,86.70
2023-04-21T03:32:03.641Z,86.60
2023-04-21T03:32:35.718Z,87.60
2023-04-21T03:33:09.442Z,86.40
2023-04-21T03:33:41.288Z,86.50
2023-04-21T03:34:13.010Z,86.40
2023-04-21T03:34:44.958Z,86.60
2023-04-21T03:35:16.876Z,86.40
2023-04-21T03:35:48.625Z,86.70
2023-04-21T03:36:20.476Z,86.50
2023-04-21T03:36:52.468Z,88.50
2023-04-21T03:37:24.269Z,86.50
2023-04-21T03:37:56.035Z,86.70
2023-04-21T03:38:29.950Z,87.00
2023-04-21T03:39:20.549Z,86.60
2023-04-21T03:39:55.755Z,86.60
2023-04-21T03:40:28.332Z,87.50
2023-04-21T03:41:00.177Z,86.70
2023-04-21T03:41:33.596Z,87.50
2023-04-21T03:42:05.403Z,86.60
2023-04-21T03:42:37.854Z,86.80
2023-04-21T03:43:09.665Z,86.50
2023-04-21T03:43:41.419Z,86.90
2023-04-21T03:44:13.120Z,87.20
2023-04-21T03:44:44.882Z,89.30
2023-04-21T03:45:19.506Z,87.40
2023-04-21T03:45:51.298Z,89.80
2023-04-21T03:46:24.407Z,86.00
2023-04-21T03:46:57.414Z,87.40
2023-04-21T03:47:29.592Z,87.30
2023-04-21T03:48:01.433Z,86.90
2023-04-21T03:48:33.229Z,87.90
2023-04-21T03:49:04.948Z,89.00
2023-04-21T03:49:36.804Z,88.50
2023-04-21T03:50:08.833Z,88.00
2023-04-21T03:50:40.583Z,87.30
2023-04-21T03:51:12.433Z,88.20
2023-04-21T03:51:44.960Z,87.70
2023-04-21T03:52:16.685Z,87.60
2023-04-21T03:52:48.455Z,89.40
2023-04-21T03:53:20.260Z,88.70
2023-04-21T03:53:52.024Z,87.90
2023-04-21T03:54:23.985Z,87.70
2023-04-21T03:54:55.734Z,87.90
2023-04-21T03:55:27.599Z,89.70
2023-04-21T03:55:59.370Z,86.50
2023-04-21T03:56:31.144Z,88.60
2023-04-21T03:57:03.088Z,87.40
2023-04-21T03:57:34.949Z,87.30
2023-04-21T03:58:07.700Z,88.50
2023-04-21T03:58:39.430Z,87.80
2023-04-21T03:59:11.167Z,88.80
2023-04-21T03:59:43.104Z,87.90
2023-04-21T04:00:15.117Z,88.20
2023-04-21T04:00:46.852Z,87.60
2023-04-21T04:01:18.601Z,87.40
2023-04-21T04:01:50.494Z,88.90
2023-04-21T04:02:22.514Z,87.40
2023-04-21T04:02:54.417Z,88.20
2023-04-21T04:03:26.342Z,87.30
2023-04-21T04:03:58.428Z,87.90
2023-04-21T04:04:31.031Z,87.30
2023-04-21T04:05:05.138Z,88.10
2023-04-21T04:05:36.988Z,88.60
2023-04-21T04:06:08.829Z,89.30
2023-04-21T04:06:40.847Z,88.60
2023-04-21T04:07:12.657Z,87.70
2023-04-21T04:07:45.404Z,87.60
2023-04-21T04:08:17.293Z,87.50
2023-04-21T04:08:49.075Z,87.80
2023-04-21T04:09:20.963Z,88.20
2023-04-21T04:09:52.824Z,87.90
2023-04-21T04:10:24.665Z,87.70
2023-04-21T04:10:56.659Z,88.10
2023-04-21T04:11:28.426Z,87.80
2023-04-21T04:12:00.354Z,87.70
2023-04-21T04:12:32.199Z,88.50
2023-04-21T04:13:03.961Z,87.70
2023-04-21T04:13:35.729Z,87.60
2023-04-21T04:14:07.461Z,87.50
2023-04-21T04:14:39.630Z,89.60
2023-04-21T04:15:11.536Z,87.80
2023-04-21T04:15:43.304Z,88.40
2023-04-21T04:16:15.174Z,89.60
2023-04-21T04:16:47.000Z,88.40
2023-04-21T04:17:18.722Z,88.10
2023-04-21T04:17:50.810Z,87.70
2023-04-21T04:18:22.672Z,87.80
2023-04-21T04:18:54.714Z,87.60
2023-04-21T04:19:32.814Z,87.90
2023-04-21T04:20:08.255Z,88.80
2023-04-21T04:20:40.293Z,87.70
2023-04-21T04:21:12.109Z,87.80
2023-04-21T04:21:43.905Z,88.60
2023-04-21T04:22:15.744Z,88.90
2023-04-21T04:23:19.885Z,86.90
2023-04-21T04:23:54.693Z,88.00
2023-04-21T04:24:26.683Z,87.20
2023-04-21T04:24:59.740Z,88.10
2023-04-21T04:25:33.286Z,88.00
2023-04-21T04:26:05.620Z,89.40
2023-04-21T04:26:40.161Z,88.00
2023-04-21T04:27:14.121Z,88.60
2023-04-21T04:27:46.377Z,88.70
2023-04-21T04:28:18.099Z,89.60
2023-04-21T04:28:50.573Z,89.70
2023-04-21T04:29:22.676Z,90.10
2023-04-21T04:29:54.538Z,87.90
2023-04-21T04:30:28.329Z,88.50
2023-04-21T04:31:00.668Z,88.10
2023-04-21T04:31:32.674Z,88.30
2023-04-21T04:32:06.100Z,88.40
2023-04-21T04:32:39.526Z,88.30
2023-04-21T04:33:11.872Z,88.10
2023-04-21T04:33:44.142Z,88.70
2023-04-21T04:34:16.009Z,89.60
2023-04-21T04:34:48.136Z,87.90
2023-04-21T04:35:19.986Z,88.40
2023-04-21T04:35:52.585Z,88.00
2023-04-21T04:36:24.891Z,89.10
2023-04-21T04:36:57.352Z,88.00
2023-04-21T04:37:29.167Z,88.60
2023-04-21T04:38:00.929Z,88.50
2023-04-21T04:38:34.670Z,88.50
2023-04-21T04:39:08.978Z,88.30
2023-04-21T04:39:41.428Z,88.10
2023-04-21T04:40:13.264Z,88.00
2023-04-21T04:40:45.430Z,90.00
2023-04-21T04:41:17.291Z,88.30
2023-04-21T04:41:49.385Z,89.20
2023-04-21T04:42:21.154Z,89.50
2023-04-21T04:42:52.894Z,89.50
2023-04-21T04:43:25.465Z,89.20
2023-04-21T04:44:00.966Z,88.60
2023-04-21T04:44:32.878Z,89.40
2023-04-21T04:45:05.207Z,88.10
2023-04-21T04:45:38.785Z,87.90
2023-04-21T04:46:12.897Z,88.40
2023-04-21T04:46:45.564Z,88.30
2023-04-21T04:47:17.429Z,88.30
2023-04-21T04:47:51.835Z,90.00
2023-04-21T04:48:24.349Z,88.60
2023-04-21T04:48:56.088Z,88.30
2023-04-21T04:49:27.867Z,90.00
2023-04-21T04:49:59.678Z,87.40
2023-04-21T04:50:31.495Z,89.60
2023-04-21T04:51:03.214Z,88.60
2023-04-21T04:51:35.426Z,88.20
2023-04-21T04:52:08.109Z,88.80
2023-04-21T04:52:39.897Z,90.10
2023-04-21T04:53:11.686Z,90.00
2023-04-21T04:53:43.713Z,89.10
2023-04-21T04:54:15.537Z,90.00
2023-04-21T04:54:47.307Z,89.00
2023-04-21T04:55:19.205Z,89.80
2023-04-21T04:55:51.049Z,89.40
2023-04-21T04:56:23.531Z,89.50
2023-04-21T04:56:56.757Z,90.00
2023-04-21T04:57:28.536Z,90.40
2023-04-21T04:58:01.785Z,88.90
2023-04-21T04:58:33.602Z,89.40
2023-04-21T04:59:05.632Z,88.60
2023-04-21T04:59:37.384Z,88.80
2023-04-21T05:00:11.343Z,89.20
2023-04-21T05:00:43.257Z,89.90
2023-04-21T05:01:18.170Z,89.50
2023-04-21T05:01:50.025Z,88.80
2023-04-21T05:02:24.095Z,88.90
2023-04-21T05:02:56.495Z,89.70
2023-04-21T05:03:28.688Z,90.10
2023-04-21T05:04:00.824Z,90.60
2023-04-21T05:04:34.403Z,90.70
2023-04-21T05:05:07.717Z,89.20
2023-04-21T05:05:39.633Z,89.10
2023-04-21T05:06:12.068Z,89.70
2023-04-21T05:06:43.806Z,90.20
2023-04-21T05:07:15.592Z,90.30
2023-04-21T05:07:47.896Z,90.10
2023-04-21T05:08:51.882Z,88.20
2023-04-21T05:09:23.628Z,89.90
2023-04-21T05:09:55.426Z,89.10
2023-04-21T05:10:27.278Z,89.10
2023-04-21T05:10:59.696Z,89.30
2023-04-21T05:11:31.675Z,89.20
2023-04-21T05:12:03.936Z,90.60
2023-04-21T05:12:35.734Z,89.30
2023-04-21T05:13:07.497Z,88.70
2023-04-21T05:13:40.156Z,89.40
2023-04-21T05:14:12.154Z,89.20
2023-04-21T05:14:43.911Z,89.30
2023-04-21T05:15:16.935Z,89.70
2023-04-21T05:15:48.729Z,89.90
2023-04-21T05:16:21.066Z,89.20
2023-04-21T05:16:52.833Z,88.80
2023-04-21T05:17:24.650Z,89.20
2023-04-21T05:17:56.437Z,88.50
2023-04-21T05:18:29.237Z,89.10
2023-04-21T05:19:04.357Z,88.80
2023-04-21T05:19:37.526Z,89.90
2023-04-21T05:20:10.903Z,89.90
2023-04-21T05:20:42.820Z,88.90
2023-04-21T05:21:14.548Z,89.20
2023-04-21T05:21:46.298Z,90.10
2023-04-21T05:22:18.060Z,90.40
2023-04-21T05:22:49.829Z,89.40
2023-04-21T05:23:21.773Z,89.50
2023-04-21T05:23:57.487Z,90.00
2023-04-21T05:24:29.322Z,88.70
2023-04-21T05:25:34.605Z,87.80
2023-04-21T05:26:06.391Z,89.00
2023-04-21T05:26:38.258Z,89.10
2023-04-21T05:27:10.225Z,88.90
2023-04-21T05:27:43.024Z,89.80
2023-04-21T05:28:15.581Z,90.30
2023-04-21T05:28:47.380Z,88.60
2023-04-21T05:29:19.148Z,88.50
2023-04-21T05:29:51.176Z,89.10
2023-04-21T05:30:23.045Z,90.00
2023-04-21T05:30:54.986Z,88.90
2023-04-21T05:31:27.303Z,88.70
2023-04-21T05:31:59.174Z,88.60
2023-04-21T05:32:31.119Z,88.40
2023-04-21T05:33:03.128Z,88.60
2023-04-21T05:33:34.977Z,88.30
2023-04-21T05:34:06.717Z,88.90
2023-04-21T05:34:39.037Z,88.80
2023-04-21T05:35:10.915Z,88.70
2023-04-21T05:35:42.740Z,88.20
2023-04-21T05:36:14.532Z,89.10
2023-04-21T05:36:47.325Z,88.30
2023-04-21T05:37:19.140Z,89.70
2023-04-21T05:37:51.209Z,88.70
2023-04-21T05:38:22.969Z,88.40
2023-04-21T05:38:55.023Z,88.50
2023-04-21T05:39:29.338Z,87.90
2023-04-21T05:40:01.115Z,87.90
2023-04-21T05:40:32.909Z,88.30
2023-04-21T05:41:05.416Z,88.60
2023-04-21T05:41:37.262Z,89.00
2023-04-21T05:42:11.780Z,88.10
2023-04-21T05:42:43.590Z,88.10
2023-04-21T05:43:15.445Z,89.30
2023-04-21T05:43:47.586Z,89.20
2023-04-21T05:44:19.723Z,88.30
2023-04-21T05:44:51.594Z,88.10
2023-04-21T05:45:23.430Z,88.40
2023-04-21T05:45:55.355Z,88.20
2023-04-21T05:46:27.325Z,89.90
2023-04-21T05:46:59.098Z,88.80
2023-04-21T05:47:31.012Z,88.60
2023-04-21T05:48:02.901Z,88.30
2023-04-21T05:48:34.852Z,89.10
2023-04-21T05:49:06.580Z,88.60
2023-04-21T05:49:38.357Z,88.60
2023-04-21T05:50:10.639Z,88.60
2023-04-21T05:50:42.430Z,89.50
2023-04-21T05:51:15.587Z,88.90
2023-04-21T05:51:47.418Z,88.70
2023-04-21T05:52:20.594Z,88.60
2023-04-21T05:52:52.366Z,90.00
2023-04-21T05:53:24.119Z,88.60
2023-04-21T05:53:55.950Z,88.40
2023-04-21T05:54:27.691Z,89.90
2023-04-21T05:54:59.678Z,89.00
2023-04-21T05:55:31.395Z,88.70
2023-04-21T05:56:03.337Z,88.70
2023-04-21T05:56:35.176Z,88.60
2023-04-21T05:57:08.479Z,87.20
2023-04-21T05:57:40.267Z,89.00
2023-04-21T05:58:12.054Z,88.70
2023-04-21T05:58:43.834Z,90.00
2023-04-21T05:59:16.022Z,89.40
2023-04-21T05:59:47.811Z,89.00
2023-04-21T06:01:24.583Z,88.70
2023-04-21T06:01:57.523Z,88.10
2023-04-21T06:02:29.566Z,88.60
2023-04-21T06:03:01.807Z,88.20
2023-04-21T06:03:34.016Z,88.50
2023-04-21T06:04:06.518Z,88.40
2023-04-21T06:04:38.949Z,88.40
2023-04-21T06:05:11.119Z,88.50
2023-04-21T06:05:43.192Z,88.30
2023-04-21T06:06:15.172Z,88.00
2023-04-21T06:06:46.921Z,88.20
2023-04-21T06:07:18.941Z,88.40
2023-04-21T06:07:50.773Z,88.00
2023-04-21T06:08:23.458Z,89.30
2023-04-21T06:08:55.314Z,88.00
2023-04-21T06:09:27.071Z,88.10
2023-04-21T06:09:58.911Z,88.10
2023-04-21T06:10:31.149Z,87.90
2023-04-21T06:11:03.123Z,88.90
2023-04-21T06:11:34.926Z,90.00
2023-04-21T06:12:07.054Z,87.90
2023-04-21T06:12:38.795Z,88.00
2023-04-21T06:13:10.652Z,88.40
2023-04-21T06:13:43.579Z,89.50
2023-04-21T06:14:15.603Z,88.30
2023-04-21T06:14:47.343Z,88.80
2023-04-21T06:15:19.100Z,88.20
2023-04-21T06:15:50.844Z,88.20
2023-04-21T06:16:22.937Z,89.60
2023-04-21T06:16:54.805Z,88.50
2023-04-21T06:17:26.704Z,88.30
2023-04-21T06:17:58.623Z,88.20
2023-04-21T06:18:30.630Z,88.40
2023-04-21T06:19:02.401Z,88.90
2023-04-21T06:19:38.440Z,89.10
2023-04-21T06:20:11.573Z,90.20
2023-04-21T06:20:49.481Z,88.60
2023-04-21T06:21:21.239Z,89.00
2023-04-21T06:21:53.121Z,89.00
2023-04-21T06:22:25.713Z,88.80
2023-04-21T06:22:58.096Z,88.40
2023-04-21T06:23:29.903Z,89.50
2023-04-21T06:24:01.687Z,89.20
2023-04-21T06:24:33.567Z,88.70
2023-04-21T06:25:05.813Z,89.30
2023-04-21T06:25:37.585Z,88.60
2023-04-21T06:26:09.484Z,89.70
2023-04-21T06:26:44.288Z,88.20
2023-04-21T06:27:16.659Z,88.30
2023-04-21T06:27:48.473Z,88.60
2023-04-21T06:28:20.709Z,89.20
2023-04-21T06:28:52.617Z,90.00
2023-04-21T06:29:24.479Z,88.20
2023-04-21T06:29:56.433Z,88.20
2023-04-21T06:30:28.224Z,88.60
2023-04-21T06:31:06.223Z,89.70
2023-04-21T06:31:40.401Z,88.70
2023-04-21T06:32:12.658Z,88.70
2023-04-21T06:32:48.602Z,88.70
2023-04-21T06:33:20.443Z,89.20
2023-04-21T06:33:52.279Z,88.70
2023-04-21T06:34:24.003Z,89.20
2023-04-21T06:34:55.786Z,90.30
2023-04-21T06:35:27.726Z,90.00
2023-04-21T06:35:59.569Z,89.90
2023-04-21T06:36:31.566Z,88.90
2023-04-21T06:37:03.783Z,88.40
2023-04-21T06:37:35.900Z,89.40
2023-04-21T06:38:09.163Z,88.80
2023-04-21T06:38:43.130Z,88.60
2023-04-21T06:39:14.888Z,88.90
2023-04-21T06:39:46.740Z,88.70
2023-04-21T06:40:18.621Z,90.00
2023-04-21T06:40:51.684Z,89.40
2023-04-21T06:41:24.892Z,88.50
2023-04-21T06:41:58.114Z,89.60
2023-04-21T06:42:31.888Z,89.70
2023-04-21T06:43:03.663Z,90.10
2023-04-21T06:43:35.588Z,89.90
2023-04-21T06:44:07.529Z,89.20
2023-04-21T06:44:39.401Z,89.20
2023-04-21T06:45:11.455Z,89.40
2023-04-21T06:45:43.315Z,88.40
2023-04-21T06:46:15.610Z,88.20
2023-04-21T06:46:47.516Z,89.40
2023-04-21T06:47:19.552Z,89.10
2023-04-21T06:47:51.391Z,88.50
2023-04-21T06:48:24.418Z,88.20
2023-04-21T06:48:56.212Z,88.00
2023-04-21T06:49:28.747Z,88.30
2023-04-21T06:50:00.561Z,87.70
2023-04-21T06:50:32.323Z,88.10
2023-04-21T06:51:04.148Z,88.00
2023-04-21T06:51:37.420Z,88.40
2023-04-21T06:52:09.318Z,88.40
2023-04-21T06:52:41.328Z,87.90
2023-04-21T06:53:13.266Z,88.10
2023-04-21T06:53:45.146Z,88.30
2023-04-21T06:54:16.940Z,89.20
2023-04-21T06:54:48.714Z,88.90
2023-04-21T06:55:21.149Z,88.90
2023-04-21T06:55:53.825Z,89.50
2023-04-21T06:56:27.636Z,88.70
2023-04-21T06:56:59.412Z,88.20
2023-04-21T06:57:31.196Z,89.60
2023-04-21T06:58:03.032Z,88.60
2023-04-21T06:58:34.810Z,88.30
2023-04-21T06:59:06.589Z,88.30
2023-04-21T06:59:38.390Z,88.20
2023-04-21T07:00:10.727Z,88.60
2023-04-21T07:00:42.578Z,88.00
2023-04-21T07:01:14.412Z,89.00
2023-04-21T07:01:48.995Z,88.40
2023-04-21T07:02:20.935Z,88.70
2023-04-21T07:02:53.009Z,88.20
2023-04-21T07:03:24.965Z,88.10
2023-04-21T07:03:57.778Z,88.40
2023-04-21T07:04:32.144Z,88.40