createdAt,value
2023-02-22T00:56:21.035Z,23.80
2023-02-22T00:57:21.016Z,23.84
2023-02-22T00:58:21.016Z,23.84
2023-02-22T00:59:21.003Z,23.84
2023-02-22T01:00:21.017Z,23.83
2023-02-22T01:01:21.001Z,23.84
2023-02-22T01:02:21.035Z,23.84
2023-02-22T01:03:20.965Z,23.81
2023-02-22T01:04:20.959Z,23.84
2023-02-22T01:05:20.940Z,23.86
2023-02-22T01:06:20.926Z,23.83
2023-02-22T01:07:20.918Z,23.86
2023-02-22T01:08:20.911Z,23.84
2023-02-22T01:09:20.936Z,23.77
2023-02-22T01:10:20.895Z,23.79
2023-02-22T01:11:20.879Z,23.79
2023-02-22T01:12:20.882Z,23.79
2023-02-22T01:13:20.850Z,23.79
2023-02-22T01:14:20.855Z,23.79
2023-02-22T01:15:20.853Z,23.79
2023-02-22T01:16:20.877Z,23.80
2023-02-22T01:17:20.838Z,23.76
2023-02-22T01:18:20.825Z,23.79
2023-02-22T01:19:20.804Z,23.80
2023-02-22T01:20:20.797Z,23.79
2023-02-22T01:21:20.778Z,23.79
2023-02-22T01:22:20.776Z,23.81
2023-02-22T01:23:20.749Z,23.84
2023-02-22T01:24:20.746Z,23.81
2023-02-22T01:25:20.730Z,23.81
2023-02-22T01:26:20.711Z,23.80
2023-02-22T01:27:20.697Z,23.80
2023-02-22T01:28:20.672Z,23.80
2023-02-22T01:29:20.657Z,23.80
2023-02-22T01:30:20.698Z,23.80
2023-02-22T01:31:20.844Z,23.79
2023-02-22T01:32:20.670Z,23.80
2023-02-22T01:33:20.609Z,23.77
2023-02-22T01:34:20.612Z,23.81
2023-02-22T01:35:20.595Z,23.79
2023-02-22T01:36:20.591Z,23.79
2023-02-22T01:37:20.576Z,23.80
2023-02-22T01:38:20.571Z,23.79
2023-02-22T01:39:20.561Z,23.77
2023-02-22T01:40:20.582Z,23.79
2023-02-22T01:41:20.545Z,23.79
2023-02-22T01:42:20.545Z,23.79
2023-02-22T01:43:20.504Z,23.79
2023-02-22T01:44:20.496Z,23.80
2023-02-22T01:45:20.486Z,23.81
2023-02-22T01:46:20.537Z,23.79
2023-02-22T01:47:20.458Z,23.77
2023-02-22T01:48:20.461Z,23.76
2023-02-22T01:49:20.431Z,23.77
2023-02-22T01:50:20.430Z,23.79
2023-02-22T01:51:20.403Z,23.79
2023-02-22T01:52:20.397Z,23.74
2023-02-22T01:53:20.424Z,23.73
2023-02-22T01:54:20.374Z,23.74
2023-02-22T01:55:20.369Z,23.76
2023-02-22T01:56:20.355Z,23.79
2023-02-22T01:57:20.356Z,23.81
2023-02-22T01:58:20.341Z,23.76
2023-02-22T01:59:20.323Z,23.77
2023-02-22T02:00:20.307Z,23.77
2023-02-22T02:01:20.302Z,23.74
2023-02-22T02:02:20.287Z,23.72
2023-02-22T02:03:20.274Z,23.70
2023-02-22T02:04:20.251Z,23.70
2023-02-22T02:05:20.259Z,23.69
2023-02-22T02:06:20.232Z,23.69
2023-02-22T02:07:20.209Z,23.70
2023-02-22T02:08:20.211Z,23.70
2023-02-22T02:09:20.203Z,23.70
2023-02-22T02:10:20.192Z,23.74
2023-02-22T02:11:20.179Z,23.70
2023-02-22T02:12:20.163Z,23.72
2023-02-22T02:13:20.165Z,23.72
2023-02-22T02:14:20.153Z,23.69
2023-02-22T02:15:20.140Z,23.69
2023-02-22T02:16:20.114Z,23.67
2023-02-22T02:17:20.102Z,23.70
2023-02-22T02:18:20.110Z,23.67
2023-02-22T02:19:20.084Z,23.65
2023-02-22T02:20:20.074Z,23.66
2023-02-22T02:21:20.058Z,23.65
2023-02-22T02:22:20.053Z,23.67
2023-02-22T02:23:20.042Z,23.62
2023-02-22T02:24:20.033Z,23.63
2023-02-22T02:25:20.026Z,23.63
2023-02-22T02:26:19.998Z,23.63
2023-02-22T02:27:19.985Z,23.62
2023-02-22T02:28:19.986Z,23.62
2023-02-22T02:29:19.962Z,23.63
2023-02-22T02:30:19.973Z,23.63
2023-02-22T02:31:20.215Z,23.66
2023-02-22T02:32:20.096Z,23.69
2023-02-22T02:33:19.926Z,23.67
2023-02-22T02:34:19.907Z,23.69
2023-02-22T02:35:19.899Z,23.67
2023-02-22T02:36:19.898Z,23.66
2023-02-22T02:37:19.886Z,23.66
2023-02-22T02:38:19.890Z,23.65
2023-02-22T02:39:19.846Z,23.67
2023-02-22T02:40:19.902Z,23.66
2023-02-22T02:41:19.832Z,23.66
2023-02-22T02:42:19.826Z,23.66
2023-02-22T02:43:19.828Z,23.63
2023-02-22T02:44:19.816Z,23.62
2023-02-22T02:45:19.808Z,23.62
2023-02-22T02:46:19.790Z,23.65
2023-02-22T02:47:19.804Z,23.63
2023-02-22T02:48:19.772Z,23.66
2023-02-22T02:49:19.771Z,23.66
2023-02-22T02:50:19.755Z,23.67
2023-02-22T02:51:19.758Z,23.69
2023-02-22T02:52:19.744Z,23.66
2023-02-22T02:53:19.735Z,23.66
2023-02-22T02:54:19.724Z,23.67
2023-02-22T02:55:19.715Z,23.67
2023-02-22T02:56:19.694Z,23.67
2023-02-22T02:57:19.698Z,23.66
2023-02-22T02:58:19.696Z,23.63
2023-02-22T02:59:19.673Z,23.65
2023-02-22T03:00:19.661Z,23.66
2023-02-22T03:01:19.845Z,23.65
2023-02-22T03:02:19.641Z,23.66
2023-02-22T03:03:19.634Z,23.66
2023-02-22T03:04:19.632Z,23.65
2023-02-22T03:05:19.611Z,23.65
2023-02-22T03:06:19.606Z,23.66
2023-02-22T03:07:19.630Z,23.69
2023-02-22T03:08:19.602Z,23.66
2023-02-22T03:09:19.590Z,23.65
2023-02-22T03:10:19.577Z,23.66
2023-02-22T03:11:19.750Z,23.67
2023-02-22T03:12:19.577Z,23.66
2023-02-22T03:13:19.576Z,23.69
2023-02-22T03:14:19.570Z,23.67
2023-02-22T03:15:19.552Z,23.67
2023-02-22T03:16:19.576Z,23.69
2023-02-22T03:17:19.543Z,23.67
2023-02-22T03:18:19.527Z,23.67
2023-02-22T03:19:19.545Z,23.70
2023-02-22T03:20:19.523Z,23.69
2023-02-22T03:21:19.520Z,23.66
2023-02-22T03:22:19.524Z,23.70
2023-02-22T03:23:19.519Z,23.70
2023-02-22T03:24:19.507Z,23.72
2023-02-22T03:25:19.495Z,23.72
2023-02-22T03:26:19.490Z,23.72
2023-02-22T03:27:19.484Z,23.69
2023-02-22T03:28:19.475Z,23.70
2023-02-22T03:29:19.503Z,23.69
2023-02-22T03:30:19.499Z,23.67
2023-02-22T03:31:19.857Z,23.67
2023-02-22T03:32:19.471Z,23.70
2023-02-22T03:33:19.441Z,23.73
2023-02-22T03:34:19.444Z,23.72
2023-02-22T03:35:19.448Z,23.72
2023-02-22T03:36:19.431Z,23.69
2023-02-22T03:37:19.422Z,23.73
2023-02-22T03:38:19.412Z,23.72
2023-02-22T03:39:19.413Z,23.72
2023-02-22T03:40:19.397Z,23.70
2023-02-22T03:41:19.404Z,23.70
2023-02-22T03:42:19.388Z,23.72
2023-02-22T03:43:19.373Z,23.73
2023-02-22T03:44:19.372Z,23.80
2023-02-22T03:45:19.363Z,23.76
2023-02-22T03:46:19.484Z,23.74
2023-02-22T03:47:19.372Z,23.77
2023-02-22T03:48:19.363Z,23.76
2023-02-22T03:49:19.362Z,23.76
2023-02-22T03:50:19.349Z,23.79
2023-02-22T03:51:19.691Z,23.77
2023-02-22T03:52:19.341Z,23.79
2023-02-22T03:53:19.339Z,23.81
2023-02-22T03:54:19.345Z,23.77
2023-02-22T03:55:19.320Z,23.73
2023-02-22T03:56:19.310Z,23.74
2023-02-22T03:57:19.312Z,23.72
2023-02-22T03:58:19.305Z,23.72
2023-02-22T03:59:19.295Z,23.69
2023-02-22T04:00:19.286Z,23.67
2023-02-22T04:01:19.365Z,23.66
2023-02-22T04:02:19.296Z,23.69
2023-02-22T04:03:19.300Z,23.69
2023-02-22T04:04:19.307Z,23.69
2023-02-22T04:05:19.288Z,23.63
2023-02-22T04:06:19.267Z,23.62
2023-02-22T04:07:19.260Z,23.58
2023-02-22T04:08:19.283Z,23.53
2023-02-22T04:09:19.241Z,23.56
2023-02-22T04:10:19.235Z,23.56
2023-02-22T04:11:19.230Z,23.58
2023-02-22T04:12:19.223Z,23.55
2023-02-22T04:13:19.226Z,23.58
2023-02-22T04:14:19.210Z,23.53
2023-02-22T04:15:19.210Z,23.55
2023-02-22T04:16:19.217Z,23.58
2023-02-22T04:17:19.200Z,23.56
2023-02-22T04:18:19.204Z,23.53
2023-02-22T04:19:19.189Z,23.52
2023-02-22T04:20:19.177Z,23.53
2023-02-22T04:21:19.344Z,23.53
2023-02-22T04:22:19.177Z,23.55
2023-02-22T04:23:19.157Z,23.53
2023-02-22T04:24:19.153Z,23.55
2023-02-22T04:25:19.144Z,23.56
2023-02-22T04:26:19.123Z,23.58
2023-02-22T04:27:19.116Z,23.59
2023-02-22T04:28:19.095Z,23.59
2023-02-22T04:29:19.098Z,23.56
2023-02-22T04:30:19.129Z,23.59
2023-02-22T04:31:19.543Z,23.58
2023-02-22T04:32:19.099Z,23.58
2023-02-22T04:33:19.078Z,23.58
2023-02-22T04:34:19.088Z,23.58
2023-02-22T04:35:19.069Z,23.56
2023-02-22T04:36:19.056Z,23.53
2023-02-22T04:37:19.044Z,23.53
2023-02-22T04:38:19.042Z,23.53
2023-02-22T04:39:19.051Z,23.52
2023-02-22T04:40:19.035Z,23.50
2023-02-22T04:41:19.295Z,23.49
2023-02-22T04:42:19.005Z,23.46
2023-02-22T04:43:19.001Z,23.52
2023-02-22T04:44:18.982Z,23.55
2023-02-22T04:45:18.984Z,23.52
2023-02-22T04:46:19.002Z,23.53
2023-02-22T04:47:18.977Z,23.50
2023-02-22T04:48:18.958Z,23.49
2023-02-22T04:49:18.951Z,23.48
2023-02-22T04:50:18.952Z,23.49
2023-02-22T04:51:19.158Z,23.46
2023-02-22T04:52:18.934Z,23.48
2023-02-22T04:53:18.932Z,23.46
2023-02-22T04:54:18.927Z,23.48
2023-02-22T04:55:18.963Z,23.50
2023-02-22T04:56:18.923Z,23.48
2023-02-22T04:57:18.906Z,23.46
2023-02-22T04:58:18.899Z,23.48
2023-02-22T04:59:18.894Z,23.45
2023-02-22T05:00:18.896Z,23.45
2023-02-22T05:01:19.139Z,23.44
2023-02-22T05:02:18.897Z,23.44
2023-02-22T05:03:18.879Z,23.44
2023-02-22T05:04:18.863Z,23.37
2023-02-22T05:05:18.860Z,23.38
2023-02-22T05:06:18.842Z,23.38
2023-02-22T05:07:18.841Z,23.39
2023-02-22T05:08:18.836Z,23.39
2023-02-22T05:09:18.836Z,23.39
2023-02-22T05:10:18.813Z,23.42
2023-02-22T05:11:19.011Z,23.41
2023-02-22T05:12:18.835Z,23.42
2023-02-22T05:13:18.803Z,23.42
2023-02-22T05:14:18.809Z,23.41
2023-02-22T05:15:18.796Z,23.39
2023-02-22T05:16:18.789Z,23.39
2023-02-22T05:17:18.782Z,23.41
2023-02-22T05:18:18.800Z,23.41
2023-02-22T05:19:18.757Z,23.42
2023-02-22T05:20:19.835Z,23.44
2023-02-22T05:21:18.978Z,23.42
2023-02-22T05:22:18.754Z,23.44
2023-02-22T05:23:18.758Z,23.44
2023-02-22T05:24:18.752Z,23.44
2023-02-22T05:25:18.742Z,23.45
2023-02-22T05:26:18.730Z,23.42
2023-02-22T05:27:18.731Z,23.42
2023-02-22T05:28:18.729Z,23.44
2023-02-22T05:29:18.724Z,23.42
2023-02-22T05:30:18.776Z,23.42
2023-02-22T05:31:19.110Z,23.39
2023-02-22T05:32:18.755Z,23.38
2023-02-22T05:33:18.711Z,23.41
2023-02-22T05:34:18.689Z,23.37
2023-02-22T05:35:18.683Z,23.38
2023-02-22T05:36:18.679Z,23.38
2023-02-22T05:37:18.679Z,23.38
2023-02-22T05:38:18.673Z,23.37
2023-02-22T05:39:18.677Z,23.38
2023-02-22T05:40:18.672Z,23.35
2023-02-22T05:41:18.878Z,23.35
2023-02-22T05:42:18.654Z,23.37
2023-02-22T05:43:18.650Z,23.35
2023-02-22T05:44:18.644Z,23.35
2023-02-22T05:45:18.628Z,23.32
2023-02-22T05:46:18.731Z,23.32
2023-02-22T05:47:18.619Z,23.35
2023-02-22T05:48:18.596Z,23.33
2023-02-22T05:49:18.597Z,23.31
2023-02-22T05:50:18.592Z,23.32
2023-02-22T05:51:18.828Z,23.29
2023-02-22T05:52:18.574Z,23.32
2023-02-22T05:53:18.567Z,23.32
2023-02-22T05:54:18.562Z,23.29
2023-02-22T05:55:18.560Z,23.29
2023-02-22T05:56:18.538Z,23.28
2023-02-22T05:57:18.532Z,23.28
2023-02-22T05:58:18.519Z,23.31
2023-02-22T05:59:18.519Z,23.32
2023-02-22T06:00:18.526Z,23.32
2023-02-22T06:01:18.823Z,23.32
2023-02-22T06:02:18.530Z,23.26
2023-02-22T06:03:18.501Z,23.28
2023-02-22T06:04:18.488Z,23.32
2023-02-22T06:05:18.523Z,23.31
2023-02-22T06:06:20.059Z,23.32
2023-02-22T06:07:18.663Z,23.32
2023-02-22T06:08:18.665Z,23.31
2023-02-22T06:09:18.646Z,23.33
2023-02-22T06:10:18.631Z,23.38
2023-02-22T06:11:18.807Z,23.32
2023-02-22T06:12:18.616Z,23.32
2023-02-22T06:13:18.601Z,23.32
2023-02-22T06:14:18.606Z,23.35
2023-02-22T06:15:18.592Z,23.35
2023-02-22T06:16:18.636Z,23.35
2023-02-22T06:17:20.529Z,23.35
2023-02-22T06:18:18.569Z,23.35
2023-02-22T06:19:18.571Z,23.32
2023-02-22T06:20:18.560Z,23.32
2023-02-22T06:21:18.923Z,23.37
2023-02-22T06:22:18.572Z,23.33
2023-02-22T06:23:18.565Z,23.33
2023-02-22T06:24:18.560Z,23.35
2023-02-22T06:25:18.558Z,23.35
2023-02-22T06:26:18.549Z,23.38
2023-02-22T06:27:18.549Z,23.37
2023-02-22T06:28:18.545Z,23.37
2023-02-22T06:29:18.545Z,23.38
2023-02-22T06:30:18.573Z,23.32
2023-02-22T06:31:18.946Z,23.33
2023-02-22T06:32:18.579Z,23.33
2023-02-22T06:33:18.536Z,23.31
2023-02-22T06:34:18.516Z,23.26
2023-02-22T06:35:18.508Z,23.23
2023-02-22T06:36:18.498Z,23.32
2023-02-22T06:37:18.500Z,23.39
2023-02-22T06:38:18.501Z,23.44
2023-02-22T06:39:18.516Z,23.50
2023-02-22T06:40:18.480Z,23.56
2023-02-22T06:41:18.725Z,23.60
2023-02-22T06:42:18.497Z,23.69
2023-02-22T06:43:18.470Z,23.72
2023-02-22T06:44:18.463Z,23.73
2023-02-22T06:45:18.460Z,23.80
2023-02-22T06:46:18.452Z,23.86
2023-02-22T06:47:18.398Z,23.88
2023-02-22T06:48:18.395Z,23.93
2023-02-22T06:49:18.387Z,23.94
2023-02-22T06:50:18.354Z,24.00
2023-02-22T06:51:18.577Z,24.06
2023-02-22T06:52:18.324Z,24.04
2023-02-22T06:53:18.333Z,24.06
2023-02-22T06:54:18.343Z,24.03
2023-02-22T06:55:18.274Z,24.01
2023-02-22T06:56:18.264Z,24.04
2023-02-22T06:57:18.234Z,24.07
2023-02-22T06:58:18.229Z,24.07
2023-02-22T06:59:18.197Z,24.08
2023-02-22T07:00:18.234Z,24.13
2023-02-22T07:01:18.547Z,24.13
2023-02-22T07:02:18.133Z,24.15
2023-02-22T07:03:18.169Z,24.18
2023-02-22T07:04:18.106Z,24.21
2023-02-22T07:05:18.071Z,24.25
2023-02-22T07:06:18.270Z,24.28
2023-02-22T07:07:18.038Z,24.25
2023-02-22T07:08:18.004Z,24.30
2023-02-22T07:09:17.998Z,24.30
2023-02-22T07:10:17.978Z,24.31
2023-02-22T07:11:18.278Z,24.31
2023-02-22T07:12:17.914Z,24.30
2023-02-22T07:13:17.894Z,24.32
2023-02-22T07:14:17.866Z,24.31
2023-02-22T07:15:17.848Z,24.31
2023-02-22T07:16:17.942Z,24.31
2023-02-22T07:17:17.804Z,24.31
2023-02-22T07:18:17.769Z,24.31
2023-02-22T07:19:17.754Z,24.28
2023-02-22T07:20:17.759Z,24.31
2023-02-22T07:21:17.987Z,24.34
2023-02-22T07:22:17.694Z,24.34
2023-02-22T07:23:17.670Z,24.36
2023-02-22T07:24:17.636Z,24.39
2023-02-22T07:25:17.613Z,24.41
2023-02-22T07:26:17.589Z,24.44
2023-02-22T07:27:17.546Z,24.45
2023-02-22T07:28:17.551Z,24.47
2023-02-22T07:29:17.518Z,24.50
2023-02-22T07:30:17.523Z,24.48
2023-02-22T07:31:17.672Z,24.48
2023-02-22T07:32:17.573Z,24.52
2023-02-22T07:33:17.401Z,24.52
2023-02-22T07:34:17.384Z,24.55
2023-02-22T07:35:17.357Z,24.55
2023-02-22T07:36:17.318Z,24.54
2023-02-22T07:37:17.285Z,24.54
2023-02-22T07:38:17.260Z,24.55
2023-02-22T07:39:17.224Z,24.54
2023-02-22T07:40:17.191Z,24.56
2023-02-22T07:41:17.614Z,24.58
2023-02-22T07:42:17.156Z,24.61
2023-02-22T07:43:17.112Z,24.65
2023-02-22T07:44:17.143Z,24.65
2023-02-22T07:45:17.034Z,24.73
2023-02-22T07:46:16.998Z,24.76
2023-02-22T07:47:16.980Z,24.79
2023-02-22T07:48:17.553Z,24.86
2023-02-22T07:49:16.880Z,24.85
2023-02-22T07:50:16.849Z,24.89
2023-02-22T07:51:17.149Z,24.90
2023-02-22T07:52:16.776Z,24.94
2023-02-22T07:53:16.745Z,24.94
2023-02-22T07:54:16.704Z,24.99
2023-02-22T07:55:16.689Z,25.00
2023-02-22T07:56:16.612Z,25.03
2023-02-22T07:57:16.622Z,25.06
2023-02-22T07:58:16.557Z,25.10
2023-02-22T07:59:16.553Z,25.10
2023-02-22T08:00:16.472Z,25.10
2023-02-22T08:01:16.853Z,25.17
2023-02-22T08:02:16.381Z,25.20
2023-02-22T08:03:16.384Z,25.20
2023-02-22T08:04:16.261Z,25.27
2023-02-22T08:05:16.212Z,25.30
2023-02-22T08:06:16.175Z,25.34
2023-02-22T08:07:16.127Z,25.37
2023-02-22T08:08:18.192Z,25.40
2023-02-22T08:09:16.013Z,25.44
2023-02-22T08:10:15.977Z,25.45
2023-02-22T08:11:16.235Z,25.45
2023-02-22T08:12:15.884Z,25.37
2023-02-22T08:13:15.851Z,25.37
2023-02-22T08:14:15.804Z,25.31
2023-02-22T08:15:15.747Z,25.29
2023-02-22T08:16:15.711Z,25.29
2023-02-22T08:17:15.752Z,25.27
2023-02-22T08:18:15.644Z,25.29
2023-02-22T08:19:15.585Z,25.26
2023-02-22T08:20:15.532Z,25.29
2023-02-22T08:21:15.929Z,25.29
2023-02-22T08:22:15.443Z,25.29
2023-02-22T08:23:15.418Z,25.27
2023-02-22T08:24:15.349Z,25.20
2023-02-22T08:25:15.313Z,25.19
2023-02-22T08:26:15.264Z,25.16
2023-02-22T08:27:15.210Z,25.16
2023-02-22T08:28:15.177Z,25.13
2023-02-22T08:29:15.126Z,25.12
2023-02-22T08:30:15.749Z,25.09
2023-02-22T08:31:15.215Z,25.07
2023-02-22T08:32:15.055Z,25.07
2023-02-22T08:33:15.029Z,25.06
2023-02-22T08:34:14.896Z,25.06
2023-02-22T08:35:14.855Z,25.06
2023-02-22T08:36:14.792Z,25.10
2023-02-22T10:16:09.627Z,26.53
2023-02-22T10:22:09.144Z,26.53
2023-02-22T10:23:09.076Z,26.47
2023-02-22T10:24:09.030Z,26.46
2023-02-22T10:25:09.757Z,26.44
2023-02-22T10:26:08.932Z,26.42
2023-02-22T10:27:08.881Z,26.40
2023-02-22T10:28:08.816Z,26.40
2023-02-22T10:29:08.784Z,26.42
2023-02-22T10:30:22.337Z,26.42
2023-02-22T10:32:08.663Z,26.44
2023-02-22T10:33:08.564Z,26.43
2023-02-22T10:34:08.520Z,26.40
2023-02-22T10:35:08.459Z,26.39
2023-02-22T10:36:08.468Z,26.39
2023-02-22T10:37:08.378Z,26.37
2023-02-22T10:38:08.330Z,26.36
2023-02-22T10:39:08.270Z,26.32
2023-02-22T10:40:08.207Z,26.35
2023-02-22T10:41:08.157Z,26.32
2023-02-22T10:42:08.131Z,26.32
2023-02-22T10:43:08.114Z,26.25
2023-02-22T10:44:08.011Z,26.30
2023-02-22T10:45:07.973Z,26.27
2023-02-22T10:46:07.967Z,26.40
2023-02-22T10:47:07.893Z,26.46
2023-02-22T10:48:07.802Z,26.48
2023-02-22T10:49:07.769Z,26.51
2023-02-22T10:50:07.699Z,26.57
2023-02-22T10:51:07.770Z,26.58
2023-02-22T10:52:07.583Z,26.54
2023-02-22T10:53:07.602Z,26.56
2023-02-22T10:54:07.479Z,26.60
2023-02-22T10:55:15.315Z,26.57
2023-02-22T10:56:08.438Z,26.57
2023-02-22T10:57:07.293Z,26.60
2023-02-22T10:58:07.243Z,26.64
2023-02-22T10:59:07.161Z,26.67
2023-02-22T11:00:07.104Z,26.63
2023-02-22T11:01:07.058Z,26.56
2023-02-22T11:02:06.967Z,26.51
2023-02-22T11:03:06.929Z,26.48
2023-02-22T11:04:06.867Z,26.46
2023-02-22T11:05:06.854Z,26.44
2023-02-22T11:06:07.219Z,26.40
2023-02-22T11:07:06.664Z,26.39
2023-02-22T11:08:06.595Z,26.33
2023-02-22T11:09:06.574Z,26.35
2023-02-22T11:10:06.464Z,26.36
2023-02-22T11:11:06.400Z,26.32
2023-02-22T11:12:06.344Z,26.33
2023-02-22T11:13:06.300Z,26.27
2023-02-22T11:14:06.244Z,26.23
2023-02-22T11:15:06.155Z,26.19
2023-02-22T11:16:06.099Z,26.16
2023-02-22T11:17:06.049Z,26.12
2023-02-22T11:18:07.880Z,26.15
2023-02-22T11:19:05.907Z,26.10
2023-02-22T11:20:05.866Z,26.10
2023-02-22T11:21:05.800Z,26.12
2023-02-22T11:22:05.739Z,26.10
2023-02-22T11:23:05.677Z,26.13
2023-02-22T11:24:05.608Z,26.10
2023-02-22T11:25:05.567Z,26.10
2023-02-22T11:26:05.509Z,26.09
2023-02-22T11:27:05.444Z,26.08
2023-02-22T11:28:05.368Z,26.08
2023-02-22T11:29:05.313Z,26.06
2023-02-22T11:30:05.885Z,26.03
2023-02-22T11:31:05.244Z,26.03
2023-02-22T11:32:05.145Z,26.02
2023-02-22T11:33:05.091Z,26.03
2023-02-22T11:34:04.984Z,26.03
2023-02-22T11:35:09.323Z,26.09
2023-02-22T11:36:04.868Z,26.09
2023-02-22T11:37:04.804Z,26.12
2023-02-22T11:38:04.771Z,26.17
2023-02-22T11:39:04.721Z,26.20
2023-02-22T11:40:04.664Z,26.25
2023-02-22T11:41:04.594Z,26.23
2023-02-22T11:42:04.536Z,26.29
2023-02-22T11:43:04.473Z,26.27
2023-02-22T11:44:04.427Z,26.20
2023-02-22T11:45:04.364Z,26.17
2023-02-22T11:46:04.350Z,26.13
2023-02-22T11:49:04.174Z,26.12
2023-02-22T11:53:03.964Z,26.19
2023-02-22T11:54:03.923Z,26.19
2023-02-22T11:55:03.867Z,26.16
2023-02-22T11:56:03.845Z,26.17
2023-02-22T11:57:03.777Z,26.19
2023-02-22T11:58:03.715Z,26.20
2023-02-22T11:59:03.670Z,26.20
2023-02-22T12:00:03.620Z,26.19
2023-02-22T12:01:03.578Z,26.23
2023-02-22T12:02:03.536Z,26.22
2023-02-22T12:03:03.508Z,26.25
2023-02-22T12:04:03.536Z,26.26
2023-02-22T12:05:03.393Z,26.25
2023-02-22T13:07:00.752Z,25.85
2023-02-22T13:08:00.710Z,25.84
2023-02-22T13:09:00.654Z,25.84
2023-02-22T13:10:00.630Z,25.79
2023-02-22T13:11:00.586Z,25.79
2023-02-22T13:12:00.536Z,25.78
2023-02-22T13:13:00.489Z,25.78
2023-02-22T13:14:00.463Z,25.78
2023-02-22T13:15:00.442Z,25.77
2023-02-22T13:16:00.483Z,25.74
2023-02-22T13:17:00.343Z,25.75
2023-02-22T13:18:01.824Z,25.74
2023-02-22T13:19:00.263Z,25.74
2023-02-22T13:20:00.272Z,25.74
2023-02-22T13:21:00.184Z,25.74
2023-02-22T13:22:00.136Z,25.77
2023-02-22T13:23:00.184Z,25.71
2023-02-22T13:24:00.078Z,25.69
2023-02-22T13:25:00.089Z,25.68
2023-02-22T13:26:00.022Z,25.71
2023-02-22T13:26:59.949Z,25.69
2023-02-22T13:27:59.922Z,25.69
2023-02-22T13:28:59.861Z,25.68
2023-02-22T13:29:59.820Z,25.65
2023-02-22T13:30:59.797Z,25.67
2023-02-22T13:31:59.855Z,25.65
2023-02-22T13:32:59.821Z,25.65
2023-02-22T13:33:59.677Z,25.67
2023-02-22T13:34:59.637Z,25.64
2023-02-22T13:35:59.600Z,25.65
2023-02-22T13:36:59.571Z,25.62
2023-02-22T13:37:59.526Z,25.64
2023-02-22T13:38:59.521Z,25.62
2023-02-22T13:39:59.437Z,25.61
2023-02-22T13:40:59.409Z,25.62
2023-02-22T13:41:59.373Z,25.61
2023-02-22T13:42:59.337Z,25.58
2023-02-22T13:43:59.301Z,25.60
2023-02-22T13:44:59.256Z,25.58
2023-02-22T13:45:59.223Z,25.57
2023-02-22T13:46:59.187Z,25.55
2023-02-22T13:47:59.153Z,25.55
2023-02-22T13:48:59.107Z,25.54
2023-02-22T13:49:59.078Z,25.50
2023-02-22T13:50:59.059Z,25.50
2023-02-22T13:51:59.000Z,25.50
2023-02-22T13:52:58.942Z,25.50
2023-02-22T13:53:58.909Z,25.51
2023-02-22T13:54:58.860Z,25.48
2023-02-22T13:55:58.822Z,25.48
2023-02-22T13:56:58.782Z,25.45
2023-02-22T13:57:58.756Z,25.48
2023-02-22T13:58:58.707Z,25.50
2023-02-22T13:59:58.661Z,25.48
2023-02-22T14:00:58.641Z,25.50
2023-02-22T14:01:58.611Z,25.50
2023-02-22T14:02:58.543Z,25.47
2023-02-22T14:03:58.546Z,25.47
2023-02-22T14:04:58.506Z,25.48
2023-02-22T14:05:58.407Z,25.50
2023-02-22T14:06:58.366Z,25.48
2023-02-22T14:07:58.326Z,25.47
2023-02-22T14:08:58.272Z,25.48
2023-02-22T14:09:58.229Z,25.44
2023-02-22T14:10:58.200Z,25.45
2023-02-22T14:11:58.141Z,25.47
2023-02-22T14:12:58.110Z,25.48
2023-02-22T14:13:58.055Z,25.48
2023-02-22T14:14:58.007Z,25.50
2023-02-22T14:15:58.073Z,25.50
2023-02-22T14:16:57.924Z,25.48
2023-02-22T14:17:57.890Z,25.48
2023-02-22T14:18:57.840Z,25.50
2023-02-22T14:19:57.817Z,25.50
2023-02-22T14:20:57.776Z,25.48
2023-02-22T14:21:57.726Z,25.48
2023-02-22T14:22:57.721Z,25.50
2023-02-22T14:23:57.641Z,25.50
2023-02-22T14:24:57.627Z,25.47
2023-02-22T14:25:57.696Z,25.48
2023-02-22T14:26:57.542Z,25.47
2023-02-22T14:27:57.458Z,25.45
2023-02-22T14:28:57.433Z,25.48
2023-02-22T14:29:57.376Z,25.47
2023-02-22T14:30:57.343Z,25.44
2023-02-22T14:31:57.350Z,25.45
2023-02-22T14:32:57.279Z,25.44
2023-02-22T14:33:57.228Z,25.42
2023-02-22T14:34:57.193Z,25.41
2023-02-22T14:35:57.119Z,25.42
2023-02-22T14:36:57.083Z,25.41
2023-02-22T14:37:57.102Z,25.41
2023-02-22T14:38:57.004Z,25.41
2023-02-22T14:39:56.974Z,25.38
2023-02-22T14:40:56.924Z,25.41
2023-02-22T14:41:56.869Z,25.41
2023-02-22T14:42:56.864Z,25.41
2023-02-22T14:43:56.791Z,25.42
2023-02-22T14:44:56.761Z,25.44
2023-02-22T14:45:56.753Z,25.41
2023-02-22T14:47:17.664Z,25.42
2023-02-22T14:47:56.641Z,25.40
2023-02-22T14:48:56.594Z,25.38
2023-02-22T14:49:56.596Z,25.38
2023-02-22T14:50:56.504Z,25.37
2023-02-22T14:51:56.457Z,25.37
2023-02-22T14:52:56.420Z,25.37
2023-02-22T14:53:56.365Z,25.36
2023-02-22T14:54:56.335Z,25.36
2023-02-22T14:55:56.295Z,25.34
2023-02-22T14:56:56.263Z,25.31
2023-02-22T14:57:56.221Z,25.30
2023-02-22T14:58:56.206Z,25.31
2023-02-22T14:59:56.126Z,25.30
2023-02-22T15:00:56.091Z,25.30
2023-02-22T15:02:10.720Z,25.29
2023-02-22T15:02:57.032Z,25.29
2023-02-22T15:04:07.276Z,25.27
2023-02-22T15:04:57.040Z,25.27
2023-02-22T15:05:55.902Z,25.24
2023-02-22T15:06:55.861Z,25.27
2023-02-22T15:07:55.805Z,25.23
2023-02-22T15:08:55.813Z,25.21
2023-02-22T15:09:55.732Z,25.24
2023-02-22T15:10:55.680Z,25.23
2023-02-22T15:11:55.637Z,25.26
2023-02-22T15:12:55.595Z,25.23
2023-02-22T15:13:55.562Z,25.26
2023-02-22T15:14:55.509Z,25.26
2023-02-22T15:15:55.542Z,25.29
2023-02-22T15:16:55.447Z,25.27
2023-02-22T15:17:55.443Z,25.27
2023-02-22T15:18:55.395Z,25.24
2023-02-22T15:19:55.353Z,25.24
2023-02-22T15:20:55.307Z,25.26
2023-02-22T15:21:55.249Z,25.26
2023-02-22T15:22:55.219Z,25.29
2023-02-22T15:23:55.179Z,25.30
2023-02-22T15:24:55.141Z,25.30
2023-02-22T15:25:55.115Z,25.31
2023-02-22T15:27:01.908Z,25.30
2023-02-22T15:27:56.034Z,25.27
2023-02-22T15:28:55.022Z,25.27
2023-02-22T15:29:54.960Z,25.27
2023-02-22T15:30:54.921Z,25.26
2023-02-22T15:31:54.906Z,25.23
2023-02-22T15:33:03.995Z,25.23
2023-02-22T15:33:55.819Z,25.23
2023-02-22T15:34:54.785Z,25.20
2023-02-22T15:35:54.749Z,25.20
2023-02-22T15:36:54.713Z,25.21
2023-02-22T15:37:54.662Z,25.23
2023-02-22T15:38:54.631Z,25.26
2023-02-22T15:39:54.599Z,25.21
2023-02-22T15:40:54.667Z,25.23
2023-02-22T15:41:54.533Z,25.21
2023-02-22T15:42:54.496Z,25.20
2023-02-22T15:43:54.465Z,25.20
2023-02-22T15:44:54.403Z,25.19
2023-02-22T15:45:54.391Z,25.16
2023-02-22T15:46:54.357Z,25.19
2023-02-22T15:47:54.297Z,25.17
2023-02-22T15:48:54.264Z,25.13
2023-02-22T15:49:54.237Z,25.13
2023-02-22T15:50:54.174Z,25.16
2023-02-22T15:51:54.138Z,25.14
2023-02-22T15:52:54.114Z,25.17
2023-02-22T15:53:54.073Z,25.13
2023-02-22T15:54:54.071Z,25.13
2023-02-22T15:55:53.996Z,25.14
2023-02-22T15:56:53.960Z,25.13
2023-02-22T15:57:53.906Z,25.10
2023-02-22T15:58:53.878Z,25.09
2023-02-22T15:59:53.842Z,25.09
2023-02-22T16:00:53.837Z,25.09
2023-02-22T16:01:53.943Z,25.09
2023-02-22T16:02:53.738Z,25.07
2023-02-22T16:03:53.709Z,25.09
2023-02-22T16:04:59.473Z,25.05
2023-02-22T16:05:54.625Z,25.05
2023-02-22T16:06:53.594Z,25.05
2023-02-22T16:07:53.564Z,25.02
2023-02-22T16:08:55.441Z,25.05
2023-02-22T16:09:53.496Z,25.03
2023-02-22T16:10:53.460Z,25.00
2023-02-22T16:11:53.424Z,25.03
2023-02-22T16:12:53.394Z,25.02
2023-02-22T16:13:53.380Z,25.03
2023-02-22T16:14:53.354Z,25.03
2023-02-22T16:15:53.297Z,25.02
2023-02-22T16:16:53.296Z,25.00
2023-02-22T16:18:02.005Z,24.99
2023-02-22T16:18:54.229Z,24.99
2023-02-22T16:19:53.166Z,24.94
2023-02-22T16:20:53.134Z,24.93
2023-02-22T16:21:53.123Z,24.93
2023-02-22T16:22:53.089Z,24.92
2023-02-22T16:23:53.077Z,24.89
2023-02-22T16:24:53.029Z,24.89
2023-02-22T16:25:52.990Z,24.90
2023-02-22T16:26:52.946Z,24.89
2023-02-22T16:27:52.902Z,24.89
2023-02-22T16:28:52.900Z,24.90
2023-02-22T16:29:52.850Z,24.86
2023-02-22T16:30:52.896Z,24.86
2023-02-22T16:31:53.005Z,24.83
2023-02-22T16:32:52.744Z,24.83
2023-02-22T16:33:52.729Z,24.82
2023-02-22T16:34:52.728Z,24.82
2023-02-22T16:35:52.720Z,24.82
2023-02-22T16:36:52.640Z,24.85
2023-02-22T16:37:52.613Z,24.79
2023-02-22T16:38:52.561Z,24.79