createdAt,value
2022-09-13T00:00:10.211Z,10.00
2022-09-13T00:02:38.162Z,9.93
2022-09-13T00:05:05.756Z,9.02
2022-09-13T00:07:32.821Z,10.35
2022-09-13T00:10:00.147Z,9.63
2022-09-13T00:12:27.301Z,10.90
2022-09-13T00:14:55.232Z,8.85
2022-09-13T00:17:26.166Z,10.68
2022-09-13T00:19:53.418Z,10.23
2022-09-13T00:22:20.681Z,10.48
2022-09-13T00:24:47.816Z,10.20
2022-09-13T00:27:15.183Z,9.60
2022-09-13T00:29:43.318Z,10.15
2022-09-13T00:32:10.519Z,9.32
2022-09-13T00:34:38.116Z,9.68
2022-09-13T00:37:05.558Z,9.75
2022-09-13T00:39:33.392Z,9.85
2022-09-13T00:42:00.494Z,9.98
2022-09-13T00:44:48.240Z,9.32
2022-09-13T00:47:21.266Z,9.73
2022-09-13T00:49:51.111Z,8.77
2022-09-13T00:52:21.055Z,10.25
2022-09-13T00:54:56.374Z,9.45
2022-09-13T00:57:25.395Z,11.13
2022-09-13T01:00:13.641Z,8.68
2022-09-13T01:02:45.026Z,11.23
2022-09-13T01:05:13.475Z,9.98
2022-09-13T01:07:41.909Z,9.98
2022-09-13T01:10:09.440Z,11.07
2022-09-13T01:12:48.616Z,10.60
2022-09-13T01:15:16.200Z,10.13
2022-09-13T01:17:44.187Z,13.18
2022-09-13T01:20:12.950Z,11.45
2022-09-13T01:23:06.651Z,9.88
2022-09-13T01:25:56.796Z,9.73
2022-09-13T01:28:42.929Z,11.43
2022-09-13T01:31:19.069Z,10.00
2022-09-13T01:33:53.075Z,11.13
2022-09-13T01:36:21.125Z,9.73
2022-09-13T01:39:03.361Z,11.52
2022-09-13T01:42:10.117Z,10.13
2022-09-13T01:45:06.479Z,10.95
2022-09-13T01:47:39.119Z,9.60
2022-09-13T01:50:51.145Z,9.10
2022-09-13T01:53:49.498Z,9.77
2022-09-13T01:56:49.036Z,10.85
2022-09-13T01:59:29.081Z,11.65
2022-09-13T02:02:19.826Z,9.25
2022-09-13T02:04:54.381Z,9.73
2022-09-13T02:07:36.657Z,12.45
2022-09-13T02:10:12.199Z,11.20
2022-09-13T02:12:42.938Z,11.82
2022-09-13T02:15:10.134Z,9.95
2022-09-13T02:17:41.321Z,11.43
2022-09-13T02:20:33.161Z,12.43
2022-09-13T02:23:04.926Z,9.02
2022-09-13T02:25:36.563Z,10.52
2022-09-13T02:28:08.374Z,10.95
2022-09-13T02:30:40.628Z,10.50
2022-09-13T02:33:13.637Z,10.02
2022-09-13T02:35:53.831Z,9.25
2022-09-13T02:38:28.956Z,9.70
2022-09-13T02:41:20.472Z,9.95
2022-09-13T02:43:52.126Z,10.43
2022-09-13T02:46:28.145Z,15.35
2022-09-13T02:49:08.444Z,10.00
2022-09-13T02:51:55.591Z,10.57
2022-09-13T02:54:34.747Z,9.32
2022-09-13T02:57:18.638Z,10.60
2022-09-13T02:59:48.230Z,14.68
2022-09-13T03:02:26.698Z,14.13
2022-09-13T03:04:54.303Z,12.93
2022-09-13T03:07:21.410Z,11.63
2022-09-13T03:09:58.480Z,11.05
2022-09-13T03:13:13.216Z,12.10
2022-09-13T03:15:40.415Z,11.18
2022-09-13T03:18:41.234Z,11.88
2022-09-13T03:21:45.427Z,14.52
2022-09-13T03:24:36.510Z,13.47
2022-09-13T03:27:20.314Z,10.48
2022-09-13T03:30:04.620Z,11.45
2022-09-13T03:33:01.166Z,10.35
2022-09-13T03:35:49.841Z,11.68
2022-09-13T03:38:27.564Z,12.65
2022-09-13T03:41:07.517Z,9.88
2022-09-13T03:43:40.555Z,11.10
2022-09-13T03:46:13.546Z,11.55
2022-09-13T03:48:44.871Z,11.55
2022-09-13T03:51:12.739Z,12.73
2022-09-13T03:53:50.628Z,12.95
2022-09-13T03:56:22.434Z,9.75
2022-09-13T03:58:49.939Z,10.38
2022-09-13T04:01:21.150Z,12.40
2022-09-13T04:03:49.540Z,9.88
2022-09-13T04:06:19.066Z,10.05
2022-09-13T04:08:46.117Z,11.18
2022-09-13T04:11:13.312Z,11.48
2022-09-13T04:13:41.817Z,10.85
2022-09-13T04:16:11.290Z,12.05
2022-09-13T04:18:41.231Z,11.82
2022-09-13T04:21:18.685Z,10.85
2022-09-13T04:23:50.742Z,12.82
2022-09-13T04:26:17.917Z,12.70
2022-09-13T04:28:45.215Z,10.43
2022-09-13T04:31:13.935Z,11.65
2022-09-13T04:33:43.941Z,11.43
2022-09-13T04:36:13.759Z,13.45
2022-09-13T04:39:37.749Z,12.13
2022-09-13T04:42:05.519Z,9.52
2022-09-13T04:44:33.140Z,12.55
2022-09-13T04:47:00.601Z,16.90
2022-09-13T04:49:27.801Z,12.50
2022-09-13T04:51:54.915Z,13.38
2022-09-13T04:54:25.120Z,10.40
2022-09-13T04:56:58.133Z,10.40
2022-09-13T04:59:25.283Z,10.02
2022-09-13T05:01:52.775Z,10.13
2022-09-13T05:04:24.800Z,12.85
2022-09-13T05:06:55.326Z,10.65
2022-09-13T05:09:22.619Z,13.48
2022-09-13T05:11:49.919Z,11.73
2022-09-13T05:14:25.488Z,9.95
2022-09-13T05:17:16.587Z,11.75
2022-09-13T05:19:51.361Z,11.40
2022-09-13T05:22:21.382Z,10.75
2022-09-13T05:24:55.965Z,11.45
2022-09-13T05:27:25.825Z,12.27
2022-09-13T05:29:54.423Z,10.40
2022-09-13T05:32:21.368Z,12.30
2022-09-13T05:34:48.957Z,12.98
2022-09-13T05:37:18.794Z,12.55
2022-09-13T05:40:09.842Z,11.50
2022-09-13T05:42:32.841Z,13.23
2022-09-13T05:44:59.809Z,14.20
2022-09-13T05:47:26.881Z,13.38
2022-09-13T05:50:10.815Z,10.88
2022-09-13T05:52:39.044Z,12.55
2022-09-13T05:55:06.336Z,11.30
2022-09-13T05:57:33.426Z,12.00
2022-09-13T06:00:00.522Z,14.13
2022-09-13T06:02:27.576Z,11.20
2022-09-13T06:04:54.672Z,11.35
2022-09-13T06:07:21.569Z,10.80
2022-09-13T06:09:49.896Z,11.55
2022-09-13T06:12:16.839Z,16.05
2022-09-13T06:14:43.829Z,11.48
2022-09-13T06:17:10.929Z,13.93
2022-09-13T06:19:37.914Z,11.98
2022-09-13T06:22:07.646Z,12.90
2022-09-13T06:24:37.652Z,11.23
2022-09-13T06:27:04.938Z,12.65
2022-09-13T06:29:32.232Z,11.07
2022-09-13T06:31:59.273Z,11.38
2022-09-13T06:34:31.144Z,12.52
2022-09-13T06:36:58.836Z,12.90
2022-09-13T06:39:25.827Z,13.15
2022-09-13T06:41:52.921Z,13.10
2022-09-13T06:44:26.515Z,12.60
2022-09-13T06:46:53.502Z,10.68
2022-09-13T06:49:20.514Z,12.82
2022-09-13T06:51:47.830Z,13.25
2022-09-13T06:54:22.279Z,11.25
2022-09-13T06:56:50.640Z,11.88
2022-09-13T06:59:17.675Z,10.60
2022-09-13T07:01:45.104Z,11.05
2022-09-13T07:04:17.532Z,17.25
2022-09-13T07:06:47.841Z,10.88
2022-09-13T07:09:23.781Z,11.35
2022-09-13T07:11:53.648Z,10.48
2022-09-13T07:14:26.894Z,9.57
2022-09-13T07:16:55.026Z,13.20
2022-09-13T07:19:26.489Z,10.43
2022-09-13T07:21:55.259Z,16.90
2022-09-13T07:24:22.790Z,14.23
2022-09-13T07:26:50.827Z,12.10
2022-09-13T07:29:22.849Z,11.85
2022-09-13T07:31:55.089Z,12.35
2022-09-13T07:34:24.391Z,12.02
2022-09-13T07:36:52.666Z,10.43
2022-09-13T07:39:23.061Z,13.95
2022-09-13T07:41:54.034Z,11.65
2022-09-13T07:44:21.241Z,11.43
2022-09-13T07:46:48.290Z,11.50
2022-09-13T07:49:18.350Z,13.27
2022-09-13T07:51:45.813Z,12.02
2022-09-13T07:54:15.563Z,11.88
2022-09-13T07:56:42.918Z,11.95
2022-09-13T07:59:17.644Z,10.65
2022-09-13T08:01:47.522Z,11.98
2022-09-13T08:04:21.329Z,11.15
2022-09-13T08:06:48.635Z,9.63
2022-09-13T08:09:16.468Z,14.38
2022-09-13T08:11:45.978Z,14.50
2022-09-13T08:14:15.666Z,9.40
2022-09-13T08:16:43.276Z,11.50
2022-09-13T08:19:16.612Z,13.98
2022-09-13T08:21:44.515Z,9.85
2022-09-13T08:24:21.406Z,9.80
2022-09-13T08:26:49.608Z,11.73
2022-09-13T08:29:25.607Z,10.25
2022-09-13T08:31:55.691Z,9.73
2022-09-13T08:34:22.641Z,11.38
2022-09-13T08:36:49.630Z,10.57
2022-09-13T08:39:19.894Z,10.68
2022-09-13T08:42:08.069Z,12.13
2022-09-13T08:44:42.833Z,9.52
2022-09-13T08:47:32.033Z,13.48
2022-09-13T08:50:13.034Z,10.02
2022-09-13T08:53:12.376Z,10.35
2022-09-13T08:56:08.621Z,8.43
2022-09-13T08:59:01.874Z,10.13
2022-09-13T09:01:56.906Z,10.30
2022-09-13T09:04:27.181Z,7.82
2022-09-13T09:07:10.167Z,9.85
2022-09-13T09:09:52.244Z,8.47
2022-09-13T09:12:50.326Z,10.40
2022-09-13T09:15:43.494Z,11.52
2022-09-13T09:18:32.970Z,8.20
2022-09-13T09:21:01.912Z,8.65
2022-09-13T09:23:54.452Z,9.45
2022-09-13T09:26:31.593Z,6.95
2022-09-13T09:29:24.682Z,9.27
2022-09-13T09:32:28.713Z,8.10
2022-09-13T09:35:34.437Z,6.67
2022-09-13T09:38:28.261Z,12.68
2022-09-13T09:40:55.398Z,7.00
2022-09-13T09:43:39.164Z,7.07
2022-09-13T09:48:46.147Z,5.53
2022-09-13T09:51:18.098Z,6.13
2022-09-13T09:53:48.777Z,6.82
2022-09-13T09:56:29.022Z,6.20
2022-09-13T09:58:56.105Z,6.20
2022-09-13T10:01:30.915Z,5.22
2022-09-13T10:04:10.786Z,6.20
2022-09-13T10:06:49.949Z,6.22
2022-09-13T10:09:21.976Z,6.38
2022-09-13T10:11:59.262Z,7.60
2022-09-13T10:14:45.002Z,8.48
2022-09-13T10:17:27.722Z,7.47
2022-09-13T10:20:26.848Z,5.88
2022-09-13T10:23:15.455Z,7.47
2022-09-13T10:25:47.829Z,6.03
2022-09-13T10:28:19.269Z,5.95
2022-09-13T10:30:56.554Z,6.70
2022-09-13T10:33:36.840Z,7.35
2022-09-13T10:36:50.577Z,7.75
2022-09-13T10:39:18.935Z,5.82
2022-09-13T10:41:58.381Z,6.75
2022-09-13T10:44:43.370Z,4.47
2022-09-13T10:47:23.587Z,7.55
2022-09-13T10:49:53.945Z,5.25
2022-09-13T10:52:24.184Z,6.00
2022-09-13T10:54:51.473Z,3.15
2022-09-13T10:57:34.648Z,5.43
2022-09-13T11:00:11.401Z,4.50
2022-09-13T11:02:46.983Z,5.45
2022-09-13T11:05:30.273Z,5.53
2022-09-13T11:08:38.759Z,5.43
2022-09-13T11:11:14.686Z,6.63
2022-09-13T11:14:09.994Z,5.22
2022-09-13T11:16:58.159Z,4.07
2022-09-13T11:19:33.948Z,6.25
2022-09-13T11:22:06.838Z,4.55
2022-09-13T11:24:34.202Z,5.25
2022-09-13T11:27:09.810Z,5.47
2022-09-13T11:30:07.423Z,5.63
2022-09-13T11:33:01.527Z,4.53
2022-09-13T11:38:22.050Z,5.65
2022-09-13T11:41:06.106Z,7.20
2022-09-13T11:43:48.679Z,6.30
2022-09-13T11:46:22.425Z,3.15
2022-09-13T11:49:06.599Z,3.83
2022-09-13T11:52:07.525Z,6.18
2022-09-13T11:54:46.141Z,4.32
2022-09-13T11:57:20.155Z,5.95
2022-09-13T11:59:55.758Z,4.78
2022-09-13T12:02:50.287Z,5.85
2022-09-13T12:05:24.397Z,8.60
2022-09-13T12:08:01.280Z,10.50
2022-09-13T12:10:34.671Z,5.38
2022-09-13T12:13:04.706Z,5.60
2022-09-13T12:15:41.658Z,6.85
2022-09-13T12:18:22.929Z,5.18
2022-09-13T12:21:10.385Z,6.50
2022-09-13T12:23:51.073Z,5.05
2022-09-13T12:26:31.547Z,6.82
2022-09-13T12:29:09.726Z,5.22
2022-09-13T12:31:39.456Z,7.53
2022-09-13T12:34:12.085Z,6.03
2022-09-13T12:37:04.012Z,5.78
2022-09-13T12:39:34.173Z,4.55
2022-09-13T12:42:18.219Z,4.80
2022-09-13T12:44:45.225Z,6.10
2022-09-13T12:47:18.268Z,5.32
2022-09-13T12:50:01.757Z,4.20
2022-09-13T12:53:24.012Z,4.22
2022-09-13T12:56:12.631Z,4.65
2022-09-13T13:02:43.742Z,6.97
2022-09-13T13:05:39.107Z,7.30
2022-09-13T13:08:55.903Z,4.80
2022-09-13T13:11:41.026Z,6.03
2022-09-13T13:19:33.346Z,5.30
2022-09-13T13:22:37.592Z,4.72
2022-09-13T13:25:30.686Z,5.18
2022-09-13T13:28:00.056Z,6.20
2022-09-13T13:30:42.297Z,9.02
2022-09-13T13:33:27.479Z,6.75
2022-09-13T13:35:56.207Z,5.63
2022-09-13T13:38:34.250Z,5.13
2022-09-13T13:41:34.403Z,6.13
2022-09-13T13:44:22.335Z,5.30
2022-09-13T13:46:55.614Z,5.22
2022-09-13T13:49:31.793Z,4.72
2022-09-13T13:52:11.039Z,7.82
2022-09-13T13:54:59.770Z,8.93
2022-09-13T13:57:50.495Z,5.15
2022-09-13T14:00:24.854Z,5.78
2022-09-13T14:02:54.511Z,5.05
2022-09-13T14:05:32.826Z,7.18
2022-09-13T14:08:29.806Z,6.45
2022-09-13T14:11:19.089Z,8.20
2022-09-13T14:13:49.156Z,6.22
2022-09-13T14:16:48.288Z,9.38
2022-09-13T14:19:23.203Z,5.75
2022-09-13T14:22:15.460Z,8.05
2022-09-13T14:24:53.928Z,4.80
2022-09-13T14:27:30.489Z,7.05
2022-09-13T14:30:05.379Z,6.00
2022-09-13T14:32:47.457Z,7.82
2022-09-13T14:35:34.761Z,6.63
2022-09-13T14:38:33.744Z,6.55
2022-09-13T14:41:15.068Z,6.85
2022-09-13T14:43:43.694Z,6.22
2022-09-13T14:46:19.829Z,6.15
2022-09-13T14:48:52.648Z,6.88
2022-09-13T14:51:33.336Z,7.00
2022-09-13T14:54:10.655Z,7.05
2022-09-13T14:56:47.321Z,5.05
2022-09-13T14:59:48.428Z,6.43
2022-09-13T15:02:42.733Z,6.40
2022-09-13T15:05:24.275Z,9.63
2022-09-13T15:07:58.231Z,6.97
2022-09-13T15:10:32.344Z,6.40
2022-09-13T15:13:10.132Z,4.82
2022-09-13T15:15:45.429Z,6.20
2022-09-13T15:18:21.451Z,8.18
2022-09-13T15:21:18.268Z,7.05
2022-09-13T15:23:51.624Z,7.00
2022-09-13T15:26:24.135Z,6.60
2022-09-13T15:28:53.898Z,8.32
2022-09-13T15:31:32.010Z,8.02
2022-09-13T15:34:26.658Z,6.60
2022-09-13T15:37:10.900Z,6.95
2022-09-13T15:40:16.041Z,5.35
2022-09-13T15:42:47.744Z,6.90
2022-09-13T15:45:15.268Z,8.30
2022-09-13T15:47:47.422Z,7.30
2022-09-13T15:50:27.605Z,6.07
2022-09-13T15:53:11.951Z,5.78
2022-09-13T15:55:40.642Z,5.68
2022-09-13T15:58:16.772Z,6.38
2022-09-13T16:01:01.721Z,4.88
2022-09-13T16:07:30.020Z,5.68
2022-09-13T16:10:01.726Z,5.95
2022-09-13T16:12:37.332Z,7.47
2022-09-13T16:15:11.396Z,6.45
2022-09-13T16:17:42.316Z,5.13
2022-09-13T16:20:20.760Z,8.05
2022-09-13T16:22:48.332Z,6.50
2022-09-13T16:25:16.158Z,8.18
2022-09-13T16:27:44.925Z,7.05
2022-09-13T16:30:17.597Z,6.38
2022-09-13T16:32:45.128Z,8.02
2022-09-13T16:35:17.229Z,7.18
2022-09-13T16:37:45.453Z,5.97
2022-09-13T16:40:22.032Z,7.07
2022-09-13T16:42:49.740Z,6.63
2022-09-13T16:45:23.260Z,8.10
2022-09-13T16:47:53.583Z,8.35
2022-09-13T16:50:50.506Z,7.97
2022-09-13T16:53:46.548Z,7.53
2022-09-13T16:56:17.225Z,5.68
2022-09-13T16:59:08.719Z,7.30
2022-09-13T17:01:44.474Z,7.53
2022-09-13T17:04:13.516Z,9.02
2022-09-13T17:06:41.306Z,8.20
2022-09-13T17:09:30.877Z,8.50
2022-09-13T17:12:00.103Z,9.00
2022-09-13T17:14:27.950Z,8.52
2022-09-13T17:16:58.273Z,8.27
2022-09-13T17:19:33.824Z,5.83
2022-09-13T17:22:08.625Z,5.80
2022-09-13T17:24:40.901Z,8.57
2022-09-13T17:30:31.997Z,8.63
2022-09-13T17:33:05.126Z,8.02
2022-09-13T17:35:33.112Z,11.90
2022-09-13T17:38:09.706Z,7.85
2022-09-13T17:40:51.804Z,9.02
2022-09-13T17:48:03.113Z,7.07
2022-09-13T17:51:00.335Z,8.27
2022-09-13T17:57:15.878Z,7.03
2022-09-13T17:59:56.332Z,6.70
2022-09-13T18:03:17.558Z,5.95
2022-09-13T18:14:46.442Z,5.85
2022-09-13T18:20:03.697Z,6.00
2022-09-13T18:22:34.167Z,7.18
2022-09-13T18:25:06.003Z,8.23
2022-09-13T18:27:56.129Z,7.78
2022-09-13T18:34:27.804Z,6.65
2022-09-13T18:37:41.268Z,6.55
2022-09-13T18:40:21.320Z,7.70
2022-09-13T18:43:12.518Z,7.55
2022-09-13T18:49:53.142Z,7.18
2022-09-13T18:52:30.504Z,8.60
2022-09-13T18:54:57.816Z,7.70
2022-09-13T18:57:26.583Z,8.48
2022-09-13T19:00:01.168Z,7.72
2022-09-13T19:02:34.473Z,7.15
2022-09-13T19:05:04.300Z,6.70
2022-09-13T19:07:34.124Z,7.15
2022-09-13T19:10:28.789Z,8.40
2022-09-13T19:12:56.135Z,8.25
2022-09-13T19:15:26.577Z,7.75
2022-09-13T19:17:53.890Z,8.15
2022-09-13T19:20:22.917Z,7.78
2022-09-13T19:23:03.439Z,7.93
2022-09-13T19:25:30.760Z,7.18
2022-09-13T19:28:00.679Z,8.50
2022-09-13T19:30:27.974Z,8.50
2022-09-13T19:32:57.565Z,9.23
2022-09-13T19:35:24.765Z,9.88
2022-09-13T19:37:58.017Z,9.50
2022-09-13T19:40:34.191Z,7.82
2022-09-13T19:54:18.923Z,7.70
2022-09-13T19:57:23.565Z,8.07
2022-09-13T19:59:52.975Z,6.50
2022-09-13T20:02:25.226Z,9.93
2022-09-13T20:04:53.368Z,10.73
2022-09-13T20:07:36.906Z,9.82
2022-09-13T20:10:04.434Z,8.80
2022-09-13T20:12:39.714Z,7.38
2022-09-13T20:15:10.825Z,8.13
2022-09-13T20:17:39.462Z,7.82
2022-09-13T20:20:19.078Z,7.45
2022-09-13T20:23:00.095Z,7.20
2022-09-13T20:25:30.700Z,7.35
2022-09-13T20:28:15.365Z,8.40
2022-09-13T20:30:56.275Z,8.77
2022-09-13T20:33:24.030Z,8.35
2022-09-13T20:35:54.859Z,7.57
2022-09-13T20:38:33.969Z,8.38
2022-09-13T20:41:20.068Z,8.50
2022-09-13T20:43:51.377Z,8.35
2022-09-13T20:46:24.579Z,8.27
2022-09-13T20:48:53.770Z,6.97
2022-09-13T20:51:25.566Z,8.32
2022-09-13T20:54:00.811Z,8.95
2022-09-13T20:56:29.463Z,7.95
2022-09-13T20:59:00.754Z,10.90
2022-09-13T21:01:31.843Z,7.68
2022-09-13T21:04:01.450Z,8.05
2022-09-13T21:06:31.084Z,8.90
2022-09-13T21:09:00.265Z,9.00
2022-09-13T21:11:33.589Z,9.50
2022-09-13T21:14:06.528Z,8.63
2022-09-13T21:16:36.748Z,7.78
2022-09-13T21:19:04.133Z,8.90
2022-09-13T21:21:34.685Z,9.40
2022-09-13T21:24:06.030Z,9.98
2022-09-13T21:26:33.347Z,10.35
2022-09-13T21:29:00.908Z,8.50
2022-09-13T21:31:30.252Z,9.10
2022-09-13T21:34:04.186Z,9.65
2022-09-13T21:36:34.768Z,8.43
2022-09-13T21:39:02.376Z,7.82
2022-09-13T21:41:29.762Z,8.23
2022-09-13T21:43:56.960Z,9.00
2022-09-13T21:46:26.636Z,10.07
2022-09-13T21:49:00.739Z,7.75
2022-09-13T21:51:42.089Z,8.20
2022-09-13T21:54:16.121Z,8.68
2022-09-13T21:56:45.374Z,8.32
2022-09-13T21:59:15.812Z,8.35
2022-09-13T22:01:46.943Z,11.50
2022-09-13T22:04:20.217Z,8.40
2022-09-13T22:06:51.680Z,8.25
2022-09-13T22:09:19.539Z,11.73
2022-09-13T22:11:49.627Z,10.63
2022-09-13T22:14:18.788Z,7.50
2022-09-13T22:16:49.438Z,9.27
2022-09-13T22:19:26.176Z,8.07
2022-09-13T22:21:56.272Z,9.43
2022-09-13T22:24:25.389Z,9.63
2022-09-13T22:26:56.555Z,8.27
2022-09-13T22:29:24.243Z,7.60
2022-09-13T22:31:56.703Z,11.57
2022-09-13T22:34:25.429Z,7.63
2022-09-13T22:36:55.359Z,7.40
2022-09-13T22:39:22.947Z,7.78
2022-09-13T22:41:50.103Z,7.50
2022-09-13T22:44:17.155Z,7.38
2022-09-13T22:46:45.701Z,8.15
2022-09-13T22:49:14.908Z,7.78
2022-09-13T22:51:45.166Z,7.78
2022-09-13T22:54:13.853Z,7.47
2022-09-13T22:56:41.452Z,8.68
2022-09-13T22:59:12.680Z,8.07
2022-09-13T23:01:41.932Z,8.57
2022-09-13T23:04:09.465Z,8.52
2022-09-13T23:06:36.728Z,8.88
2022-09-13T23:09:06.831Z,7.55
2022-09-13T23:11:40.832Z,9.13
2022-09-13T23:14:13.332Z,7.50
2022-09-13T23:16:51.878Z,7.60
2022-09-13T23:19:22.129Z,7.57
2022-09-13T23:21:49.285Z,10.35
2022-09-13T23:24:18.472Z,8.65
2022-09-13T23:26:46.903Z,6.93
2022-09-13T23:29:16.830Z,7.78
2022-09-13T23:31:44.489Z,7.65
2022-09-13T23:34:12.204Z,8.63
2022-09-13T23:36:41.596Z,8.43
2022-09-13T23:39:13.199Z,11.50
2022-09-13T23:41:40.944Z,9.55
2022-09-13T23:44:07.944Z,7.43
2022-09-13T23:46:35.356Z,8.13
2022-09-13T23:49:04.926Z,7.50
2022-09-13T23:51:32.141Z,7.80
2022-09-13T23:54:01.080Z,9.27
2022-09-13T23:56:30.924Z,7.93
2022-09-13T23:58:59.828Z,7.47
