createdAt,value
2019-05-22T00:00:42.417Z,98.40
2019-05-22T00:03:12.729Z,98.20
2019-05-22T00:05:41.184Z,98.30
2019-05-22T00:08:09.744Z,98.40
2019-05-22T00:10:38.882Z,98.30
2019-05-22T00:13:07.622Z,98.70
2019-05-22T00:15:38.582Z,98.40
2019-05-22T00:18:06.726Z,98.40
2019-05-22T00:20:34.000Z,98.50
2019-05-22T00:23:04.873Z,98.60
2019-05-22T00:25:35.178Z,98.50
2019-05-22T00:28:04.031Z,98.70
2019-05-22T00:30:35.031Z,98.70
2019-05-22T00:33:02.486Z,98.70
2019-05-22T00:35:30.863Z,98.70
2019-05-22T00:38:00.729Z,98.70
2019-05-22T00:40:28.700Z,98.60
2019-05-22T00:43:04.183Z,98.60
2019-05-22T00:45:28.005Z,98.70
2019-05-22T00:47:56.999Z,98.60
2019-05-22T00:50:32.247Z,98.50
2019-05-22T00:53:01.619Z,98.50
2019-05-22T00:55:48.429Z,98.50
2019-05-22T00:58:34.624Z,98.60
2019-05-22T01:01:07.581Z,98.50
2019-05-22T01:03:38.221Z,98.70
2019-05-22T01:06:08.512Z,98.60
2019-05-22T01:08:39.462Z,98.60
2019-05-22T01:11:07.549Z,98.60
2019-05-22T01:13:37.024Z,98.60
2019-05-22T01:16:07.064Z,98.60
2019-05-22T01:18:38.356Z,98.50
2019-05-22T01:21:09.241Z,98.60
2019-05-22T01:23:38.650Z,98.70
2019-05-22T01:26:08.750Z,98.80
2019-05-22T01:28:36.484Z,98.70
2019-05-22T01:31:15.321Z,98.70
2019-05-22T01:33:51.304Z,98.80
2019-05-22T01:36:32.830Z,98.70
2019-05-22T01:39:21.224Z,98.80
2019-05-22T01:41:50.281Z,98.80
2019-05-22T01:44:18.164Z,98.90
2019-05-22T01:46:45.373Z,98.90
2019-05-22T01:49:12.557Z,98.90
2019-05-22T01:51:41.660Z,98.90
2019-05-22T01:54:10.544Z,98.90
2019-05-22T01:56:38.969Z,99.00
2019-05-22T01:59:07.564Z,99.00
2019-05-22T02:01:35.836Z,99.40
2019-05-22T02:04:05.140Z,99.30
2019-05-22T02:06:33.616Z,99.20
2019-05-22T02:09:26.361Z,99.20
2019-05-22T02:12:00.401Z,99.30
2019-05-22T02:14:29.685Z,99.30
2019-05-22T02:16:57.570Z,99.30
2019-05-22T02:19:25.797Z,99.40
2019-05-22T02:21:54.624Z,99.40
2019-05-22T02:24:22.213Z,99.50
2019-05-22T02:26:50.294Z,99.50
2019-05-22T02:29:20.660Z,99.60
2019-05-22T02:31:49.817Z,99.70
2019-05-22T02:34:17.301Z,99.80
2019-05-22T02:36:45.176Z,99.80
2019-05-22T02:39:23.013Z,99.90
2019-05-22T02:41:54.324Z,99.90
2019-05-22T02:44:22.289Z,99.90
2019-05-22T02:46:50.295Z,99.90
2019-05-22T02:49:17.601Z,99.90
2019-05-22T02:51:45.777Z,99.90
2019-05-22T02:54:13.965Z,99.90
2019-05-22T02:56:41.265Z,99.90
2019-05-22T02:59:09.249Z,99.90
2019-05-22T03:01:37.293Z,99.90
2019-05-22T03:04:05.152Z,99.90
2019-05-22T03:06:34.248Z,99.90
2019-05-22T03:09:13.057Z,99.90
2019-05-22T03:11:44.454Z,99.90
2019-05-22T03:14:13.029Z,99.90
2019-05-22T03:16:49.248Z,99.90
2019-05-22T03:19:25.558Z,99.90
2019-05-22T03:21:53.401Z,99.90
2019-05-22T03:24:21.186Z,99.90
2019-05-22T03:26:49.881Z,99.90
2019-05-22T03:29:20.960Z,99.90
2019-05-22T03:31:48.463Z,99.90
2019-05-22T03:34:16.884Z,99.90
2019-05-22T03:36:45.169Z,99.90
2019-05-22T03:39:13.341Z,99.90
2019-05-22T03:41:41.036Z,99.90
2019-05-22T03:44:11.048Z,99.90
2019-05-22T03:46:44.016Z,99.90
2019-05-22T03:49:29.208Z,99.90
2019-05-22T03:51:46.916Z,99.90
2019-05-22T03:54:14.412Z,99.90
2019-05-22T03:56:42.296Z,99.90
2019-05-22T03:59:10.606Z,99.90
2019-05-22T04:01:38.709Z,99.90
2019-05-22T04:04:07.099Z,99.90
2019-05-22T04:06:34.725Z,99.90
2019-05-22T04:09:12.385Z,99.90
2019-05-22T04:11:43.394Z,99.90
2019-05-22T04:14:10.909Z,99.90
2019-05-22T04:16:38.398Z,99.90
2019-05-22T04:19:07.352Z,99.90
2019-05-22T04:21:34.954Z,99.90
2019-05-22T04:24:02.567Z,99.90
2019-05-22T04:26:29.916Z,99.90
2019-05-22T04:28:58.323Z,99.90
2019-05-22T04:31:38.429Z,99.90
2019-05-22T04:34:06.826Z,99.90
2019-05-22T04:36:36.328Z,99.90
2019-05-22T04:39:07.692Z,99.90
2019-05-22T04:41:36.654Z,99.90
2019-05-22T04:44:04.861Z,99.90
2019-05-22T04:46:32.101Z,99.90
2019-05-22T04:48:59.398Z,99.90
2019-05-22T04:51:30.441Z,99.90
2019-05-22T04:53:57.952Z,99.90
2019-05-22T04:56:26.428Z,99.90
2019-05-22T04:58:55.433Z,99.90
2019-05-22T05:01:24.022Z,99.90
2019-05-22T05:03:51.813Z,99.90
2019-05-22T05:06:20.214Z,99.90
2019-05-22T05:08:47.913Z,99.90
2019-05-22T05:11:15.313Z,99.90
2019-05-22T05:13:42.501Z,99.90
2019-05-22T05:16:09.707Z,99.90
2019-05-22T05:18:37.419Z,99.90
2019-05-22T05:21:05.056Z,99.90
2019-05-22T05:23:32.256Z,99.90
2019-05-22T05:25:59.432Z,99.90
2019-05-22T05:28:27.564Z,99.90
2019-05-22T05:30:54.856Z,99.90
2019-05-22T05:33:23.137Z,99.90
2019-05-22T05:35:50.620Z,99.90
2019-05-22T05:38:22.660Z,99.90
2019-05-22T05:40:50.033Z,99.90
2019-05-22T05:43:18.185Z,99.90
2019-05-22T05:45:47.521Z,99.90
2019-05-22T05:48:19.027Z,99.90
2019-05-22T05:51:20.794Z,99.90
2019-05-22T05:53:57.773Z,99.90
2019-05-22T05:56:26.265Z,99.90
2019-05-22T05:58:54.449Z,99.90
2019-05-22T06:01:26.479Z,99.90
2019-05-22T06:03:53.774Z,99.90
2019-05-22T06:07:10.137Z,99.90
2019-05-22T06:09:37.781Z,99.90
2019-05-22T06:12:05.883Z,99.90
2019-05-22T06:14:34.784Z,99.90
2019-05-22T06:18:00.329Z,99.90
2019-05-22T06:20:30.321Z,99.90
2019-05-22T06:23:39.765Z,99.90
2019-05-22T06:26:09.476Z,99.90
2019-05-22T06:28:37.557Z,99.90
2019-05-22T06:31:09.230Z,99.90
2019-05-22T06:33:36.939Z,99.90
2019-05-22T06:36:09.877Z,99.90
2019-05-22T06:39:16.004Z,99.90
2019-05-22T06:41:45.705Z,99.90
2019-05-22T06:44:42.660Z,99.90
2019-05-22T06:47:25.998Z,99.90
2019-05-22T06:49:54.689Z,99.90
2019-05-22T06:52:22.277Z,99.90
2019-05-22T06:54:50.364Z,99.90
2019-05-22T06:57:43.031Z,99.90
2019-05-22T07:00:15.603Z,99.90
2019-05-22T07:02:43.698Z,99.90
2019-05-22T07:05:12.854Z,99.90
2019-05-22T07:07:41.840Z,99.90
2019-05-22T07:10:11.918Z,99.90
2019-05-22T07:12:39.937Z,99.90
2019-05-22T07:15:33.302Z,99.90
2019-05-22T07:18:02.398Z,99.90
2019-05-22T07:20:32.708Z,99.90
2019-05-22T07:23:02.962Z,99.90
2019-05-22T07:25:32.344Z,99.90
2019-05-22T07:28:00.084Z,99.90
2019-05-22T07:30:27.527Z,99.80
2019-05-22T07:32:55.566Z,99.70
2019-05-22T07:35:23.938Z,99.70
2019-05-22T07:37:51.826Z,99.70
2019-05-22T07:40:19.766Z,99.60
2019-05-22T07:42:48.740Z,99.70
2019-05-22T07:45:16.288Z,99.70
2019-05-22T07:47:44.735Z,99.60
2019-05-22T07:50:12.661Z,99.30
2019-05-22T07:52:40.053Z,99.60
2019-05-22T07:55:07.553Z,99.30
2019-05-22T07:57:35.645Z,99.40
2019-05-22T08:00:03.248Z,99.50
2019-05-22T08:02:35.123Z,99.50
2019-05-22T08:05:04.816Z,99.50
2019-05-22T08:07:34.436Z,99.40
2019-05-22T08:10:02.644Z,99.40
2019-05-22T08:12:31.352Z,99.40
2019-05-22T08:14:58.760Z,99.50
2019-05-22T08:17:26.128Z,99.40
2019-05-22T08:19:53.317Z,99.40
2019-05-22T08:22:21.875Z,99.40
2019-05-22T08:24:50.224Z,99.40
2019-05-22T08:27:19.158Z,99.50
2019-05-22T08:29:47.371Z,99.30
2019-05-22T08:32:15.876Z,99.20
2019-05-22T08:34:44.205Z,99.20
2019-05-22T08:37:16.536Z,99.30
2019-05-22T08:39:44.612Z,99.20
2019-05-22T08:42:14.628Z,99.40
2019-05-22T08:44:41.809Z,99.20
2019-05-22T08:47:09.789Z,99.10
2019-05-22T08:49:38.279Z,99.00
2019-05-22T08:52:22.101Z,99.00
2019-05-22T08:54:36.787Z,99.10
2019-05-22T08:57:06.121Z,99.00
2019-05-22T08:59:34.016Z,99.00
2019-05-22T09:02:01.880Z,98.90
2019-05-22T09:04:29.261Z,98.90
2019-05-22T09:06:56.435Z,99.00
2019-05-22T09:09:24.757Z,99.00
2019-05-22T09:11:52.124Z,99.10
2019-05-22T09:14:19.693Z,99.10
2019-05-22T09:16:46.885Z,99.40
2019-05-22T09:19:14.344Z,99.10
2019-05-22T09:21:42.176Z,99.20
2019-05-22T09:24:13.777Z,99.00
2019-05-22T09:26:41.523Z,98.90
2019-05-22T09:29:08.945Z,98.90
2019-05-22T09:31:36.124Z,98.90
2019-05-22T09:34:03.518Z,98.90
2019-05-22T09:36:31.148Z,98.80
2019-05-22T09:38:58.633Z,98.80
2019-05-22T09:41:26.347Z,98.70
2019-05-22T09:43:53.715Z,98.70
2019-05-22T09:46:21.852Z,98.50
2019-05-22T09:48:49.330Z,98.70
2019-05-22T09:51:16.905Z,98.70
2019-05-22T09:53:44.754Z,98.80
2019-05-22T09:56:12.793Z,98.60
2019-05-22T09:58:40.277Z,98.60
2019-05-22T10:01:11.705Z,98.60
2019-05-22T10:03:38.201Z,98.60
2019-05-22T10:06:06.507Z,98.80
2019-05-22T10:08:33.896Z,98.60
2019-05-22T10:11:01.415Z,98.60
2019-05-22T10:13:29.503Z,98.50
2019-05-22T10:15:57.098Z,98.60
2019-05-22T10:18:24.525Z,98.60
2019-05-22T10:20:52.152Z,98.70
2019-05-22T10:23:19.821Z,98.40
2019-05-22T10:25:48.211Z,98.40
2019-05-22T10:28:16.305Z,98.30
2019-05-22T10:30:44.184Z,98.30
2019-05-22T10:33:11.663Z,98.10
2019-05-22T10:35:39.969Z,98.20
2019-05-22T10:38:08.057Z,98.10
2019-05-22T10:40:35.641Z,98.30
2019-05-22T10:43:03.100Z,98.40
2019-05-22T10:45:30.718Z,98.30
2019-05-22T10:47:58.126Z,98.10
2019-05-22T10:50:26.065Z,98.10
2019-05-22T10:52:55.140Z,98.10
2019-05-22T10:55:23.186Z,98.00
2019-05-22T10:57:50.703Z,98.20
2019-05-22T11:00:19.401Z,98.20
2019-05-22T11:02:47.362Z,98.10
2019-05-22T11:05:15.338Z,98.00
2019-05-22T11:07:42.732Z,98.10
2019-05-22T11:10:11.765Z,98.10
2019-05-22T11:12:39.289Z,98.00
2019-05-22T11:15:08.512Z,97.90
2019-05-22T11:17:37.230Z,97.70
2019-05-22T11:20:05.397Z,97.60
2019-05-22T11:22:35.038Z,98.10
2019-05-22T11:25:03.885Z,97.80
2019-05-22T11:27:31.529Z,97.80
2019-05-22T11:29:58.743Z,97.60
2019-05-22T11:32:26.259Z,97.70
2019-05-22T11:34:53.536Z,97.60
2019-05-22T11:37:21.329Z,97.70
2019-05-22T11:39:48.667Z,97.70
2019-05-22T11:42:16.363Z,97.70
2019-05-22T11:44:43.643Z,97.80
2019-05-22T11:47:12.120Z,97.50
2019-05-22T11:49:39.769Z,97.70
2019-05-22T11:52:08.556Z,97.60
2019-05-22T11:54:35.756Z,97.50
2019-05-22T11:57:03.316Z,97.60
2019-05-22T11:59:31.009Z,97.60
2019-05-22T12:01:58.404Z,97.70
2019-05-22T12:04:25.909Z,97.60
2019-05-22T12:06:54.042Z,97.70
2019-05-22T12:09:22.589Z,97.60
2019-05-22T12:11:50.777Z,97.70
2019-05-22T12:14:18.874Z,97.60
2019-05-22T12:16:46.356Z,97.80
2019-05-22T12:19:14.378Z,97.80
2019-05-22T12:21:41.840Z,97.80
2019-05-22T12:24:26.147Z,97.80
2019-05-22T12:26:39.382Z,97.80
2019-05-22T12:29:07.662Z,97.90
2019-05-22T12:31:35.045Z,97.80
2019-05-22T12:34:03.205Z,97.70
2019-05-22T12:36:30.543Z,97.70
2019-05-22T12:38:58.273Z,97.90
2019-05-22T12:41:26.981Z,97.90
2019-05-22T12:43:54.777Z,98.00
2019-05-22T12:46:22.901Z,98.00
2019-05-22T12:48:50.314Z,97.90
2019-05-22T12:51:17.932Z,97.80
2019-05-22T12:53:45.840Z,97.70
2019-05-22T12:56:13.479Z,97.70
2019-05-22T12:58:41.010Z,97.70
2019-05-22T13:01:08.430Z,97.80
2019-05-22T13:03:37.641Z,97.70
2019-05-22T13:06:07.400Z,97.90
2019-05-22T13:08:34.715Z,97.80
2019-05-22T13:11:05.254Z,98.00
2019-05-22T13:13:31.411Z,97.80
2019-05-22T13:15:59.473Z,98.00
2019-05-22T13:18:28.717Z,97.90
2019-05-22T13:20:56.722Z,97.90
2019-05-22T13:23:28.269Z,98.20
2019-05-22T13:25:56.274Z,98.10
2019-05-22T13:28:26.101Z,98.20
2019-05-22T13:30:55.304Z,98.30
2019-05-22T13:33:25.321Z,98.40
2019-05-22T13:35:53.391Z,98.50
2019-05-22T13:38:20.973Z,98.40
2019-05-22T13:40:48.793Z,98.40
2019-05-22T13:43:16.317Z,98.50
2019-05-22T13:45:43.605Z,98.50
2019-05-22T13:48:11.374Z,98.50
2019-05-22T13:50:39.708Z,98.50
2019-05-22T13:53:10.033Z,98.50
2019-05-22T13:55:37.265Z,98.70
2019-05-22T13:58:05.790Z,98.70
2019-05-22T14:00:34.713Z,98.60
2019-05-22T14:03:02.268Z,98.70
2019-05-22T14:05:30.241Z,99.00
2019-05-22T14:07:57.829Z,98.90
2019-05-22T14:10:26.401Z,98.90
2019-05-22T14:12:54.517Z,99.10
2019-05-22T14:15:22.014Z,99.40
2019-05-22T14:17:49.229Z,99.30
2019-05-22T14:20:17.344Z,99.30
2019-05-22T14:22:44.555Z,99.50
2019-05-22T14:25:13.319Z,99.50
2019-05-22T14:27:41.816Z,99.60
2019-05-22T14:30:12.597Z,99.70
2019-05-22T14:32:40.113Z,99.80
2019-05-22T14:35:08.125Z,99.80
2019-05-22T14:37:36.793Z,99.90
2019-05-22T14:40:05.118Z,99.90
2019-05-22T14:42:32.309Z,99.90
2019-05-22T14:44:59.713Z,99.90
2019-05-22T14:47:26.900Z,99.90
2019-05-22T14:49:54.176Z,99.90
2019-05-22T14:52:21.988Z,99.90
2019-05-22T14:54:49.250Z,99.90
2019-05-22T14:57:16.841Z,99.90
2019-05-22T14:59:44.594Z,99.90
2019-05-22T15:02:13.002Z,99.90
2019-05-22T15:04:41.105Z,99.90
2019-05-22T15:07:08.914Z,99.90
2019-05-22T15:09:36.099Z,99.90
2019-05-22T15:12:03.387Z,99.90
2019-05-22T15:14:30.764Z,99.90
2019-05-22T15:16:58.030Z,99.90
2019-05-22T15:19:25.861Z,99.90
2019-05-22T15:21:53.337Z,99.90
2019-05-22T15:24:20.737Z,99.90
2019-05-22T15:26:48.447Z,99.90
2019-05-22T15:29:15.657Z,99.90
2019-05-22T15:31:43.454Z,99.90
2019-05-22T15:34:11.087Z,99.90
2019-05-22T15:36:38.960Z,99.90
2019-05-22T15:39:08.147Z,99.90
2019-05-22T15:41:37.068Z,99.90
2019-05-22T15:44:05.461Z,99.90
2019-05-22T15:46:33.582Z,99.90
2019-05-22T15:49:04.341Z,99.90
2019-05-22T15:51:32.680Z,99.90
2019-05-22T15:54:03.767Z,99.90
2019-05-22T15:56:33.620Z,99.90
2019-05-22T15:59:02.686Z,99.90
2019-05-22T16:01:32.917Z,99.90
2019-05-22T16:04:01.722Z,99.90
2019-05-22T16:06:29.413Z,99.90
2019-05-22T16:08:57.021Z,99.90
2019-05-22T16:11:27.777Z,99.90
2019-05-22T16:13:58.923Z,99.90
2019-05-22T16:16:27.032Z,99.90
2019-05-22T16:18:59.509Z,99.90
2019-05-22T16:21:27.702Z,99.90
2019-05-22T16:23:56.415Z,99.90
2019-05-22T16:26:23.708Z,99.90
2019-05-22T16:28:51.793Z,99.90
2019-05-22T16:31:19.815Z,99.90
2019-05-22T16:33:49.561Z,99.90
2019-05-22T16:36:18.146Z,99.90
2019-05-22T16:38:47.509Z,99.90
2019-05-22T16:41:15.757Z,99.90
2019-05-22T16:43:49.776Z,99.90
2019-05-22T16:46:16.014Z,99.90
2019-05-22T16:48:45.608Z,99.90
2019-05-22T16:51:14.221Z,99.90
2019-05-22T17:00:32.433Z,99.90
2019-05-22T17:03:01.033Z,99.90
2019-05-22T17:05:29.144Z,99.90
2019-05-22T17:07:56.842Z,99.90
2019-05-22T17:10:24.620Z,99.90
2019-05-22T17:12:52.421Z,99.90
2019-05-22T17:15:19.821Z,99.90
2019-05-22T17:17:47.320Z,99.90
2019-05-22T17:20:18.529Z,99.90
2019-05-22T17:22:45.874Z,99.90
2019-05-22T17:25:13.544Z,99.90
2019-05-22T17:27:42.557Z,99.90
2019-05-22T17:30:11.728Z,99.90
2019-05-22T17:32:39.571Z,99.90
2019-05-22T17:35:08.940Z,99.80
2019-05-22T17:37:36.998Z,99.80
2019-05-22T17:40:06.479Z,99.80
2019-05-22T17:42:34.169Z,99.80
2019-05-22T17:45:01.575Z,99.60
2019-05-22T17:47:30.055Z,99.70
2019-05-22T17:49:58.678Z,99.70
2019-05-22T17:52:27.881Z,99.70
2019-05-22T17:54:55.252Z,99.80
2019-05-22T17:57:23.981Z,99.80
2019-05-22T17:59:52.979Z,99.80
2019-05-22T18:02:23.261Z,99.70
2019-05-22T18:04:50.872Z,99.60
2019-05-22T18:07:19.109Z,99.40
2019-05-22T18:09:46.378Z,99.30
2019-05-22T18:12:13.853Z,99.30
2019-05-22T18:14:41.250Z,99.20
2019-05-22T18:17:09.537Z,99.20
2019-05-22T18:19:37.437Z,99.20
2019-05-22T18:22:05.708Z,98.90
2019-05-22T18:24:33.047Z,99.10
2019-05-22T18:27:00.428Z,99.00
2019-05-22T18:29:27.643Z,98.90
2019-05-22T18:31:55.218Z,99.00
2019-05-22T18:34:22.632Z,98.70
2019-05-22T18:36:49.844Z,98.60
2019-05-22T18:39:17.140Z,98.60
2019-05-22T18:41:44.657Z,98.30
2019-05-22T18:44:12.262Z,98.30
2019-05-22T18:46:39.496Z,98.30
2019-05-22T18:49:06.716Z,98.40
2019-05-22T18:51:34.520Z,98.30
2019-05-22T18:54:01.709Z,98.40
2019-05-22T18:56:29.500Z,98.40
2019-05-22T18:58:57.102Z,98.50
2019-05-22T19:01:24.289Z,98.60
2019-05-22T19:03:51.573Z,98.60
2019-05-22T19:06:29.701Z,98.70
2019-05-22T19:08:48.611Z,98.70
2019-05-22T19:11:15.926Z,98.80
2019-05-22T19:13:43.184Z,98.90
2019-05-22T19:16:11.145Z,98.90
2019-05-22T19:18:38.525Z,98.90
2019-05-22T19:21:06.108Z,98.90
2019-05-22T19:23:33.280Z,98.90
2019-05-22T19:26:00.585Z,99.00
2019-05-22T19:28:42.199Z,99.10
2019-05-22T19:30:57.151Z,99.00
2019-05-22T19:33:24.537Z,99.20
2019-05-22T19:35:52.095Z,99.20
2019-05-22T19:38:22.773Z,99.20
2019-05-22T19:40:49.385Z,99.30
2019-05-22T19:43:16.572Z,99.30
2019-05-22T19:45:44.034Z,99.30
2019-05-22T19:48:11.826Z,99.40
2019-05-22T19:50:39.540Z,99.50
2019-05-22T19:53:18.678Z,99.60
2019-05-22T19:55:39.268Z,99.70
2019-05-22T19:58:08.720Z,99.80
2019-05-22T20:00:36.208Z,99.90
2019-05-22T20:03:04.085Z,99.90
2019-05-22T20:05:33.274Z,99.90
2019-05-22T20:08:00.647Z,99.90
2019-05-22T20:10:28.230Z,99.90
2019-05-22T20:12:55.412Z,99.90
2019-05-22T20:15:23.408Z,99.90
2019-05-22T20:17:50.635Z,99.90
2019-05-22T20:20:20.238Z,99.90
2019-05-22T20:22:48.953Z,99.90
2019-05-22T20:25:19.193Z,99.90
2019-05-22T20:27:46.893Z,99.90
2019-05-22T20:30:17.196Z,99.90
2019-05-22T20:32:44.577Z,99.90
2019-05-22T20:35:12.469Z,99.90
2019-05-22T20:37:41.394Z,99.90
2019-05-22T20:40:09.516Z,99.90
2019-05-22T20:42:38.905Z,99.90
2019-05-22T20:45:07.582Z,99.90
2019-05-22T20:47:37.934Z,99.90
2019-05-22T20:50:06.450Z,99.90
2019-05-22T20:52:34.820Z,99.90
2019-05-22T20:55:02.440Z,99.90
2019-05-22T20:57:31.824Z,99.90
2019-05-22T21:00:00.400Z,99.90
2019-05-22T21:02:29.248Z,99.90
2019-05-22T21:04:56.740Z,99.90
2019-05-22T21:07:31.039Z,99.90
2019-05-22T21:09:58.232Z,99.90
2019-05-22T21:12:26.806Z,99.90
2019-05-22T21:14:54.681Z,99.90
2019-05-22T21:17:22.057Z,99.90
2019-05-22T21:19:49.759Z,99.90
2019-05-22T21:22:20.428Z,99.90
2019-05-22T21:24:49.060Z,99.90
2019-05-22T21:27:16.637Z,99.90
2019-05-22T21:29:44.624Z,99.90
2019-05-22T21:32:14.036Z,99.90
2019-05-22T21:34:41.417Z,99.90
2019-05-22T21:37:09.213Z,99.90
2019-05-22T21:39:37.748Z,99.90
2019-05-22T21:42:05.408Z,99.90
2019-05-22T21:44:32.604Z,99.90
2019-05-22T21:47:00.389Z,99.90
2019-05-22T21:49:29.093Z,99.90
2019-05-22T21:51:56.413Z,99.90
2019-05-22T21:54:24.376Z,99.90
2019-05-22T21:56:51.616Z,99.90
2019-05-22T21:59:19.209Z,99.90
2019-05-22T22:01:53.235Z,99.90
2019-05-22T22:04:33.736Z,99.90
2019-05-22T22:07:02.173Z,99.90
2019-05-22T22:09:29.867Z,99.90
2019-05-22T22:11:57.961Z,99.90
2019-05-22T22:14:26.061Z,99.70
2019-05-22T22:16:54.557Z,99.90
2019-05-22T22:19:23.284Z,99.80
2019-05-22T22:21:50.977Z,99.70
2019-05-22T22:24:18.344Z,99.80
2019-05-22T22:26:46.664Z,99.80
2019-05-22T22:29:14.357Z,99.80
2019-05-22T22:31:42.190Z,99.80
2019-05-22T22:34:19.059Z,99.90
2019-05-22T22:36:48.633Z,99.80
2019-05-22T22:39:17.724Z,99.80
2019-05-22T22:41:45.553Z,99.90
2019-05-22T22:44:14.834Z,99.90
2019-05-22T22:46:56.688Z,99.90
2019-05-22T22:49:27.201Z,99.90
2019-05-22T22:51:55.002Z,99.90
2019-05-22T22:54:22.780Z,99.90
2019-05-22T22:56:50.675Z,99.90
2019-05-22T22:59:18.260Z,99.90
2019-05-22T23:01:51.872Z,99.80
2019-05-22T23:04:22.259Z,99.90
2019-05-22T23:06:50.169Z,99.80
2019-05-22T23:09:17.757Z,99.90
2019-05-22T23:11:47.965Z,99.90
2019-05-22T23:14:15.647Z,99.90
2019-05-22T23:16:43.720Z,99.90
2019-05-22T23:19:39.996Z,99.90
2019-05-22T23:22:09.652Z,99.90
2019-05-22T23:24:39.140Z,99.80
2019-05-22T23:27:08.339Z,99.90
2019-05-22T23:29:36.641Z,99.80
2019-05-22T23:32:05.959Z,99.90
2019-05-22T23:34:33.248Z,99.90
2019-05-22T23:37:00.828Z,99.90
2019-05-22T23:39:30.031Z,99.90
2019-05-22T23:42:01.350Z,99.90
2019-05-22T23:44:31.632Z,99.90
2019-05-22T23:46:59.673Z,99.90
2019-05-22T23:49:26.869Z,99.90
2019-05-22T23:51:54.017Z,99.90
2019-05-22T23:54:23.133Z,99.90
2019-05-22T23:56:51.417Z,99.90
2019-05-22T23:59:19.315Z,99.90
