createdAt,value
2023-02-12T00:01:36.253Z,9.71
2023-02-12T00:04:03.609Z,9.54
2023-02-12T00:06:30.268Z,9.22
2023-02-12T00:09:00.414Z,9.28
2023-02-12T00:11:36.284Z,9.32
2023-02-12T00:14:07.514Z,9.25
2023-02-12T00:16:37.103Z,9.58
2023-02-12T00:19:03.877Z,9.40
2023-02-12T00:21:38.273Z,9.38
2023-02-12T00:24:05.202Z,9.21
2023-02-12T00:26:35.993Z,9.50
2023-02-12T00:29:06.113Z,9.25
2023-02-12T00:31:35.127Z,9.20
2023-02-12T00:34:02.010Z,9.45
2023-02-12T00:36:49.629Z,9.57
2023-02-12T00:39:16.307Z,9.76
2023-02-12T00:41:49.059Z,9.42
2023-02-12T00:44:17.981Z,9.55
2023-02-12T00:46:44.662Z,9.54
2023-02-12T00:49:21.481Z,9.67
2023-02-12T00:51:55.225Z,9.37
2023-02-12T00:54:24.424Z,9.22
2023-02-12T00:56:55.954Z,9.51
2023-02-12T00:59:26.784Z,9.71
2023-02-12T01:01:55.111Z,9.55
2023-02-12T01:04:22.835Z,9.37
2023-02-12T01:06:49.801Z,9.29
2023-02-12T01:09:16.852Z,9.33
2023-02-12T01:11:43.702Z,9.58
2023-02-12T01:14:13.414Z,9.32
2023-02-12T01:16:40.903Z,9.09
2023-02-12T01:19:07.618Z,9.37
2023-02-12T01:21:44.255Z,9.29
2023-02-12T01:24:11.226Z,9.43
2023-02-12T01:26:37.979Z,9.52
2023-02-12T01:29:07.355Z,9.66
2023-02-12T01:31:37.798Z,9.19
2023-02-12T01:34:06.369Z,9.32
2023-02-12T01:36:33.922Z,9.37
2023-02-12T01:39:10.894Z,9.33
2023-02-12T01:41:42.480Z,9.11
2023-02-12T01:44:15.675Z,9.70
2023-02-12T01:46:44.696Z,9.38
2023-02-12T01:49:18.586Z,9.38
2023-02-12T01:51:49.219Z,9.17
2023-02-12T01:54:17.928Z,9.38
2023-02-12T01:56:44.844Z,9.46
2023-02-12T01:59:13.031Z,9.49
2023-02-12T02:01:39.864Z,9.25
2023-02-12T02:04:14.061Z,9.09
2023-02-12T02:07:03.316Z,9.36
2023-02-12T02:09:33.048Z,9.43
2023-02-12T02:12:18.267Z,9.41
2023-02-12T02:14:47.279Z,9.49
2023-02-12T02:17:23.291Z,9.62
2023-02-12T02:20:25.273Z,9.63
2023-02-12T02:23:29.183Z,9.63
2023-02-12T02:26:14.473Z,9.63
2023-02-12T02:29:20.761Z,9.62
2023-02-12T02:31:54.430Z,9.53
2023-02-12T02:35:06.336Z,9.62
2023-02-12T02:37:41.515Z,9.47
2023-02-12T02:40:31.572Z,9.60
2023-02-12T02:43:11.403Z,9.46
2023-02-12T02:45:43.373Z,9.45
2023-02-12T02:48:22.205Z,9.60
2023-02-12T02:50:55.993Z,9.23
2023-02-12T02:53:35.110Z,9.14
2023-02-12T02:56:06.425Z,9.27
2023-02-12T02:58:42.857Z,9.13
2023-02-12T03:01:26.950Z,9.60
2023-02-12T03:03:59.582Z,9.41
2023-02-12T03:06:33.213Z,9.52
2023-02-12T03:09:27.929Z,9.61
2023-02-12T03:11:59.635Z,9.38
2023-02-12T03:14:38.657Z,9.24
2023-02-12T03:17:30.539Z,9.28
2023-02-12T03:20:08.215Z,9.37
2023-02-12T03:22:38.341Z,9.51
2023-02-12T03:25:18.657Z,9.15
2023-02-12T03:28:04.815Z,9.47
2023-02-12T03:30:42.540Z,9.29
2023-02-12T03:33:44.665Z,9.54
2023-02-12T03:36:36.606Z,9.51
2023-02-12T03:39:11.443Z,9.51
2023-02-12T03:41:46.357Z,9.39
2023-02-12T03:44:16.204Z,9.53
2023-02-12T03:47:02.785Z,9.53
2023-02-12T03:49:52.087Z,9.53
2023-02-12T03:52:18.991Z,9.45
2023-02-12T03:54:56.164Z,9.29
2023-02-12T03:57:30.813Z,9.29
2023-02-12T04:00:01.010Z,9.03
2023-02-12T04:02:29.654Z,9.48
2023-02-12T04:04:56.266Z,9.31
2023-02-12T04:07:23.327Z,9.38
2023-02-12T04:09:50.096Z,9.02
2023-02-12T04:12:35.205Z,9.46
2023-02-12T04:15:08.028Z,9.45
2023-02-12T04:17:46.897Z,9.45
2023-02-12T04:20:28.639Z,9.28
2023-02-12T04:23:31.904Z,9.23
2023-02-12T04:26:14.410Z,9.20
2023-02-12T04:29:02.300Z,9.44
2023-02-12T04:31:36.299Z,9.44
2023-02-12T04:34:24.880Z,9.30
2023-02-12T04:37:07.762Z,9.23
2023-02-12T04:39:38.354Z,9.39
2023-02-12T04:42:05.201Z,9.04
2023-02-12T04:44:34.793Z,9.14
2023-02-12T04:47:01.474Z,9.08
2023-02-12T04:49:28.432Z,9.30
2023-02-12T04:51:55.381Z,9.35
2023-02-12T04:54:23.308Z,9.34
2023-02-12T04:56:50.861Z,9.34
2023-02-12T04:59:18.126Z,9.32
2023-02-12T05:01:46.091Z,8.93
2023-02-12T05:04:15.095Z,9.17
2023-02-12T05:06:43.381Z,9.16
2023-02-12T05:09:14.689Z,9.13
2023-02-12T05:11:41.666Z,8.85
2023-02-12T05:14:08.276Z,8.96
2023-02-12T05:16:38.421Z,8.85
2023-02-12T05:19:04.987Z,9.11
2023-02-12T05:21:31.627Z,8.98
2023-02-12T05:23:58.115Z,8.93
2023-02-12T05:26:24.722Z,8.90
2023-02-12T05:28:51.573Z,8.82
2023-02-12T05:31:21.420Z,9.22
2023-02-12T05:33:49.511Z,8.76
2023-02-12T05:36:25.786Z,8.87
2023-02-12T05:38:56.636Z,8.66
2023-02-12T05:41:25.795Z,8.70
2023-02-12T05:43:53.958Z,8.97
2023-02-12T05:46:22.166Z,8.92
2023-02-12T05:48:49.202Z,8.93
2023-02-12T05:51:21.877Z,9.14
2023-02-12T05:53:51.067Z,9.13
2023-02-12T05:56:23.654Z,8.87
2023-02-12T05:58:56.349Z,8.91
2023-02-12T06:02:36.816Z,9.12
2023-02-12T06:04:51.754Z,8.73
2023-02-12T06:07:19.776Z,8.52
2023-02-12T06:09:57.083Z,8.79
2023-02-12T06:12:28.870Z,8.47
2023-02-12T06:15:13.758Z,8.72
2023-02-12T06:17:40.671Z,8.69
2023-02-12T06:20:19.266Z,8.56
2023-02-12T06:23:10.092Z,8.35
2023-02-12T06:26:02.672Z,8.84
2023-02-12T06:29:18.900Z,8.54
2023-02-12T06:35:06.732Z,8.55
2023-02-12T06:37:37.331Z,8.91
2023-02-12T06:40:28.974Z,8.41
2023-02-12T06:43:02.281Z,8.65
2023-02-12T06:45:43.330Z,8.70
2023-02-12T06:48:10.353Z,8.58
2023-02-12T06:51:11.443Z,8.34
2023-02-12T06:53:58.362Z,8.59
2023-02-12T06:57:13.790Z,8.58
2023-02-12T07:04:24.435Z,8.91
2023-02-12T07:06:56.259Z,8.54
2023-02-12T07:13:06.439Z,8.47
2023-02-12T07:16:14.035Z,8.63
2023-02-12T07:19:10.832Z,8.74
2023-02-12T07:21:46.299Z,8.44
2023-02-12T07:24:22.998Z,8.25
2023-02-12T07:29:59.564Z,8.21
2023-02-12T07:35:53.027Z,8.36
2023-02-12T07:38:19.733Z,8.46
2023-02-12T07:40:46.476Z,8.66
2023-02-12T07:43:13.092Z,8.67
2023-02-12T07:45:47.216Z,8.39
2023-02-12T07:48:14.240Z,8.68
2023-02-12T07:50:44.200Z,8.30
2023-02-12T07:53:10.928Z,8.79
2023-02-12T07:55:42.016Z,8.63
2023-02-12T07:58:12.444Z,8.30
2023-02-12T08:00:39.201Z,8.35
2023-02-12T08:03:06.035Z,8.61
2023-02-12T08:05:32.696Z,8.77
2023-02-12T08:08:01.559Z,8.62
2023-02-12T08:10:30.730Z,8.90
2023-02-12T08:12:58.913Z,8.81
2023-02-12T08:15:30.693Z,8.82
2023-02-12T08:17:59.524Z,8.64
2023-02-12T08:20:26.154Z,8.86
2023-02-12T08:22:52.711Z,8.96
2023-02-12T08:25:26.406Z,9.08
2023-02-12T08:27:55.010Z,8.74
2023-02-12T08:30:21.854Z,8.61
2023-02-12T08:32:51.563Z,9.00
2023-02-12T08:35:20.856Z,9.15
2023-02-12T08:37:51.854Z,9.12
2023-02-12T08:40:20.152Z,8.85
2023-02-12T08:42:46.826Z,9.09
2023-02-12T08:45:20.663Z,8.90
2023-02-12T08:47:51.100Z,9.44
2023-02-12T08:50:20.988Z,8.93
2023-02-12T08:52:47.552Z,8.91
2023-02-12T08:55:17.436Z,9.29
2023-02-12T08:57:44.074Z,9.19
2023-02-12T09:00:10.959Z,9.48
2023-02-12T09:02:39.079Z,9.36
2023-02-12T09:05:06.145Z,9.62
2023-02-12T09:07:35.779Z,9.36
2023-02-12T09:10:03.888Z,9.47
2023-02-12T09:12:30.457Z,9.71
2023-02-12T09:14:58.217Z,9.78
2023-02-12T09:17:33.794Z,9.59
2023-02-12T09:20:02.634Z,9.60
2023-02-12T09:22:39.799Z,9.53
2023-02-12T09:25:15.906Z,9.22
2023-02-12T09:27:42.592Z,9.63
2023-02-12T09:30:15.131Z,9.69
2023-02-12T09:32:42.012Z,9.68
2023-02-12T09:35:09.542Z,9.90
2023-02-12T09:37:36.623Z,9.86
2023-02-12T09:40:03.387Z,9.84
2023-02-12T09:42:57.166Z,10.00
2023-02-12T09:45:30.605Z,9.51
2023-02-12T09:48:37.255Z,9.86
2023-02-12T09:51:08.108Z,9.69
2023-02-12T09:53:39.476Z,9.87
2023-02-12T09:56:14.472Z,9.60
2023-02-12T09:58:49.811Z,9.57
2023-02-12T10:01:22.619Z,9.48
2023-02-12T10:03:59.100Z,9.18
2023-02-12T10:06:33.573Z,9.58
2023-02-12T10:09:25.328Z,9.48
2023-02-12T10:12:13.195Z,9.60
2023-02-12T10:14:58.901Z,9.83
2023-02-12T10:18:07.418Z,9.83
2023-02-12T10:20:58.710Z,9.76
2023-02-12T10:23:48.776Z,9.67
2023-02-12T10:26:22.521Z,9.90
2023-02-12T10:29:01.551Z,9.60
2023-02-12T10:31:38.424Z,9.71
2023-02-12T10:34:18.318Z,9.72
2023-02-12T10:36:50.196Z,9.66
2023-02-12T10:39:30.050Z,9.75
2023-02-12T10:42:05.991Z,9.82
2023-02-12T10:44:35.920Z,9.56
2023-02-12T10:47:05.263Z,9.69
2023-02-12T10:49:38.209Z,9.72
2023-02-12T10:52:18.187Z,10.05
2023-02-12T10:54:49.287Z,9.46
2023-02-12T10:57:30.809Z,10.03
2023-02-12T11:00:24.299Z,9.85
2023-02-12T11:03:16.511Z,10.01
2023-02-12T11:05:52.795Z,9.78
2023-02-12T11:08:41.392Z,9.72
2023-02-12T11:11:14.635Z,9.86
2023-02-12T11:14:28.580Z,10.12
2023-02-12T11:17:05.455Z,10.02
2023-02-12T11:19:47.946Z,9.91
2023-02-12T11:22:49.311Z,10.11
2023-02-12T11:25:41.128Z,10.31
2023-02-12T11:28:22.664Z,9.83
2023-02-12T11:31:02.675Z,9.97
2023-02-12T11:33:37.379Z,10.35
2023-02-12T11:36:23.789Z,10.15
2023-02-12T11:38:56.908Z,10.25
2023-02-12T11:41:35.890Z,10.38
2023-02-12T11:44:18.789Z,10.43
2023-02-12T11:46:53.581Z,10.26
2023-02-12T11:49:32.092Z,10.21
2023-02-12T11:52:02.097Z,10.19
2023-02-12T11:54:34.352Z,10.15
2023-02-12T11:57:07.109Z,9.86
2023-02-12T12:00:06.541Z,10.05
2023-02-12T12:02:40.348Z,10.18
2023-02-12T12:05:13.752Z,10.30
2023-02-12T12:07:48.005Z,10.24
2023-02-12T12:10:28.679Z,10.51
2023-02-12T12:13:02.054Z,10.29
2023-02-12T12:15:52.194Z,10.21
2023-02-12T12:18:47.337Z,10.33
2023-02-12T12:21:49.415Z,10.50
2023-02-12T12:24:25.036Z,10.14
2023-02-12T12:27:00.993Z,10.19
2023-02-12T12:29:46.752Z,10.28
2023-02-12T12:32:17.441Z,10.00
2023-02-12T12:34:45.562Z,10.12
2023-02-12T12:37:39.208Z,10.02
2023-02-12T12:48:07.782Z,10.04
2023-02-12T12:54:53.875Z,10.40
2023-02-12T12:58:07.824Z,9.97
2023-02-12T13:01:24.974Z,10.08
2023-02-12T13:04:19.466Z,9.91
2023-02-12T13:07:20.210Z,10.43
2023-02-12T13:10:17.749Z,10.45
2023-02-12T13:13:04.318Z,10.32
2023-02-12T13:15:37.053Z,9.98
2023-02-12T13:18:16.999Z,10.30
2023-02-12T13:20:48.463Z,10.57
2023-02-12T13:23:25.854Z,10.59
2023-02-12T13:26:30.942Z,10.73
2023-02-12T13:29:17.277Z,10.69
2023-02-12T13:31:50.135Z,10.69
2023-02-12T13:34:18.955Z,10.35
2023-02-12T13:36:47.267Z,10.47
2023-02-12T13:39:27.765Z,10.78
2023-02-12T13:42:19.686Z,10.71
2023-02-12T13:45:21.342Z,10.95
2023-02-12T13:48:57.401Z,10.92
2023-02-12T13:51:34.557Z,10.65
2023-02-12T13:54:38.991Z,10.85
2023-02-12T13:57:45.069Z,10.23
2023-02-12T14:00:53.630Z,10.84
2023-02-12T14:03:25.880Z,10.40
2023-02-12T14:06:16.681Z,10.86
2023-02-12T14:09:11.504Z,10.44
2023-02-12T14:11:52.479Z,10.67
2023-02-12T14:14:57.685Z,10.59
2023-02-12T14:17:50.999Z,10.78
2023-02-12T14:20:40.685Z,10.84
2023-02-12T14:23:33.995Z,10.65
2023-02-12T14:26:24.113Z,10.87
2023-02-12T14:29:19.806Z,10.71
2023-02-12T14:31:47.044Z,10.60
2023-02-12T14:34:31.856Z,10.57
2023-02-12T14:37:43.713Z,10.87
2023-02-12T14:40:37.629Z,10.90
2023-02-12T14:43:32.985Z,10.70
2023-02-12T14:46:50.755Z,10.81
2023-02-12T15:00:27.641Z,10.37
2023-02-12T15:03:03.492Z,10.71
2023-02-12T15:06:02.623Z,10.40
2023-02-12T15:09:17.595Z,10.82
2023-02-12T15:18:40.326Z,10.32
2023-02-12T15:21:25.946Z,10.47
2023-02-12T15:24:22.419Z,10.55
2023-02-12T15:26:54.452Z,10.67
2023-02-12T15:29:43.833Z,10.46
2023-02-12T15:32:29.631Z,10.43
2023-02-12T15:38:40.257Z,10.09
2023-02-12T15:41:07.648Z,10.16
2023-02-12T15:43:47.845Z,10.61
2023-02-12T15:46:21.434Z,10.31
2023-02-12T15:51:42.773Z,10.56
2023-02-12T15:57:47.184Z,10.06
2023-02-12T16:00:47.777Z,10.43
2023-02-12T16:03:34.289Z,9.89
2023-02-12T16:06:38.188Z,10.36
2023-02-12T16:09:30.216Z,10.17
2023-02-12T16:12:00.599Z,9.98
2023-02-12T16:15:07.973Z,10.13
2023-02-12T16:18:08.097Z,9.81
2023-02-12T16:20:35.433Z,9.84
2023-02-12T16:26:59.595Z,9.55
2023-02-12T16:29:40.035Z,9.97
2023-02-12T16:32:36.510Z,9.77
2023-02-12T16:35:13.490Z,10.11
2023-02-12T16:37:45.366Z,9.89
2023-02-12T16:40:17.778Z,10.05
2023-02-12T16:42:47.305Z,10.00
2023-02-12T16:45:32.356Z,9.98
2023-02-12T16:48:08.618Z,9.87
2023-02-12T16:50:39.487Z,9.63
2023-02-12T16:53:09.680Z,9.66
2023-02-12T16:55:36.915Z,9.32
2023-02-12T16:58:04.735Z,9.55
2023-02-12T17:00:33.817Z,9.69
2023-02-12T17:03:03.517Z,9.43
2023-02-12T17:05:30.374Z,9.68
2023-02-12T17:08:01.391Z,9.45
2023-02-12T17:10:29.554Z,9.48
2023-02-12T17:12:56.117Z,9.53
2023-02-12T17:15:35.405Z,9.81
2023-02-12T17:18:08.582Z,9.35
2023-02-12T17:20:35.225Z,9.58
2023-02-12T17:23:02.030Z,9.52
2023-02-12T17:25:32.245Z,9.62
2023-02-12T17:28:01.299Z,9.52
2023-02-12T17:30:29.027Z,9.55
2023-02-12T17:32:55.781Z,9.74
2023-02-12T17:35:23.810Z,9.49
2023-02-12T17:37:50.642Z,9.54
2023-02-12T17:40:17.858Z,9.76
2023-02-12T17:42:44.501Z,9.54
2023-02-12T17:45:11.438Z,9.51
2023-02-12T17:47:40.094Z,9.56
2023-02-12T17:50:09.285Z,9.77
2023-02-12T17:52:35.924Z,9.48
2023-02-12T17:55:03.823Z,9.76
2023-02-12T17:57:30.697Z,9.75
2023-02-12T17:59:57.313Z,9.72
2023-02-12T18:02:26.640Z,9.21
2023-02-12T18:04:56.872Z,9.24
2023-02-12T18:07:43.284Z,9.16
2023-02-12T18:10:11.648Z,9.36
2023-02-12T18:12:41.088Z,9.07
2023-02-12T18:15:11.132Z,9.28
2023-02-12T18:18:03.348Z,9.48
2023-02-12T18:20:53.998Z,9.45
2023-02-12T18:23:41.305Z,9.31
2023-02-12T18:26:30.964Z,9.48
2023-02-12T18:29:18.250Z,9.53
2023-02-12T18:32:05.452Z,9.52
2023-02-12T18:34:52.661Z,9.57
2023-02-12T18:37:43.400Z,9.37
2023-02-12T18:40:33.054Z,9.45
2023-02-12T18:43:24.613Z,9.53
2023-02-12T18:46:38.148Z,9.54
2023-02-12T18:49:28.065Z,9.22
2023-02-12T18:52:15.019Z,9.42
2023-02-12T18:55:02.127Z,9.33
2023-02-12T18:57:57.624Z,9.26
2023-02-12T19:00:44.886Z,9.38
2023-02-12T19:03:31.847Z,9.38
2023-02-12T19:06:19.166Z,9.38
2023-02-12T19:09:06.219Z,9.51
2023-02-12T19:11:57.676Z,9.39
2023-02-12T19:14:44.790Z,9.47
2023-02-12T19:17:44.093Z,9.41
2023-02-12T19:20:32.336Z,9.45
2023-02-12T19:23:22.004Z,9.46
2023-02-12T19:26:11.759Z,9.35
2023-02-12T19:28:59.751Z,9.47
2023-02-12T19:31:46.914Z,9.31
2023-02-12T19:34:34.233Z,9.21
2023-02-12T19:37:21.336Z,9.41
2023-02-12T19:40:08.675Z,9.41
2023-02-12T19:42:56.501Z,9.39
2023-02-12T19:45:48.104Z,9.21
2023-02-12T19:48:40.059Z,9.22
2023-02-12T19:51:29.502Z,9.35
2023-02-12T19:54:21.634Z,9.34
2023-02-12T19:57:09.871Z,9.04
2023-02-12T19:59:48.249Z,9.00
2023-02-12T20:02:17.527Z,8.99
2023-02-12T20:04:44.771Z,9.10
2023-02-12T20:07:13.418Z,8.90
2023-02-12T20:09:49.526Z,8.94
2023-02-12T20:12:16.679Z,8.79
2023-02-12T20:14:44.598Z,8.83
2023-02-12T20:17:18.520Z,8.53
2023-02-12T20:19:47.351Z,8.65
2023-02-12T20:22:17.233Z,8.74
2023-02-12T20:25:04.930Z,9.11
2023-02-12T20:27:46.903Z,8.82
2023-02-12T20:30:20.525Z,8.82
2023-02-12T20:32:49.313Z,9.01
2023-02-12T20:35:21.897Z,8.88
2023-02-12T20:38:18.610Z,8.88
2023-02-12T20:40:45.756Z,9.00
2023-02-12T20:43:23.765Z,8.73
2023-02-12T20:45:51.797Z,9.04
2023-02-12T20:48:26.992Z,8.84
2023-02-12T20:51:17.434Z,8.88
2023-02-12T20:53:45.006Z,9.10
2023-02-12T20:56:16.161Z,8.83
2023-02-12T20:58:52.026Z,8.76
2023-02-12T21:01:47.648Z,9.29
2023-02-12T21:04:18.087Z,9.08
2023-02-12T21:06:52.457Z,8.67
2023-02-12T21:09:20.318Z,8.89
2023-02-12T21:11:50.254Z,8.76
2023-02-12T21:14:23.133Z,9.08
2023-02-12T21:16:51.113Z,8.84
2023-02-12T21:19:27.309Z,8.99
2023-02-12T21:22:00.189Z,8.79
2023-02-12T21:24:34.305Z,8.81
2023-02-12T21:27:03.122Z,8.76
2023-02-12T21:29:36.652Z,8.88
2023-02-12T21:32:07.928Z,8.63
2023-02-12T21:34:54.644Z,9.06
2023-02-12T21:37:38.080Z,9.00
2023-02-12T21:40:44.798Z,8.92
2023-02-12T21:43:22.734Z,8.82
2023-02-12T21:46:36.754Z,9.22
2023-02-12T21:52:16.491Z,9.08
2023-02-12T21:54:55.865Z,9.15
2023-02-12T21:57:33.201Z,8.78
2023-02-12T22:00:40.201Z,8.59
2023-02-12T22:06:38.513Z,8.71
2023-02-12T22:09:30.918Z,8.93
2023-02-12T22:12:01.593Z,8.63
2023-02-12T22:14:37.843Z,8.64
2023-02-12T22:17:24.416Z,8.82
2023-02-12T22:20:01.429Z,8.87
2023-02-12T22:22:36.756Z,9.13
2023-02-12T22:25:57.352Z,8.73
2023-02-12T22:28:50.187Z,8.54
2023-02-12T22:31:25.258Z,9.15
2023-02-12T22:34:04.354Z,8.59
2023-02-12T22:36:33.572Z,8.89
2023-02-12T22:39:09.861Z,8.55
2023-02-12T22:41:51.318Z,8.76
2023-02-12T22:48:12.158Z,8.90
2023-02-12T22:50:39.963Z,8.75
2023-02-12T22:53:12.171Z,9.03
2023-02-12T22:55:46.245Z,8.52
2023-02-12T22:58:13.082Z,8.84
2023-02-12T23:00:45.906Z,8.80
2023-02-12T23:03:12.554Z,8.88
2023-02-12T23:05:39.330Z,9.02
2023-02-12T23:08:07.537Z,8.76
2023-02-12T23:10:36.739Z,8.73
2023-02-12T23:13:04.632Z,8.74
2023-02-12T23:15:32.100Z,8.62
2023-02-12T23:17:58.858Z,8.59
2023-02-12T23:20:25.482Z,8.81
2023-02-12T23:22:52.309Z,8.75
2023-02-12T23:25:22.473Z,8.45
2023-02-12T23:28:10.924Z,8.59
2023-02-12T23:30:56.763Z,8.42
2023-02-12T23:33:28.618Z,8.47
2023-02-12T23:35:55.557Z,8.39
2023-02-12T23:38:26.607Z,8.35
2023-02-12T23:40:59.798Z,8.53
2023-02-12T23:43:27.176Z,8.35
2023-02-12T23:46:03.614Z,8.42
2023-02-12T23:48:30.659Z,8.39
2023-02-12T23:50:57.438Z,8.70
2023-02-12T23:53:35.050Z,8.72
2023-02-12T23:56:02.218Z,8.64
2023-02-12T23:58:32.009Z,8.70
