createdAt,value
2018-10-18T00:00:54.540Z,16.43
2018-10-18T00:03:22.084Z,21.87
2018-10-18T00:05:49.505Z,15.13
2018-10-18T00:08:17.057Z,21.93
2018-10-18T00:10:44.641Z,17.97
2018-10-18T00:13:12.057Z,16.60
2018-10-18T00:15:39.581Z,18.17
2018-10-18T00:18:07.128Z,20.60
2018-10-18T00:20:34.487Z,13.63
2018-10-18T00:23:01.916Z,14.73
2018-10-18T00:25:29.380Z,19.83
2018-10-18T00:27:56.736Z,14.10
2018-10-18T00:30:24.179Z,16.50
2018-10-18T00:32:51.676Z,14.43
2018-10-18T00:35:19.129Z,14.13
2018-10-18T00:37:46.656Z,22.53
2018-10-18T00:40:14.068Z,17.63
2018-10-18T00:42:41.919Z,16.93
2018-10-18T00:45:09.986Z,16.73
2018-10-18T00:47:37.533Z,16.93
2018-10-18T00:50:06.097Z,14.10
2018-10-18T00:52:33.568Z,18.07
2018-10-18T00:55:01.061Z,15.77
2018-10-18T00:57:28.550Z,14.57
2018-10-18T00:59:56.080Z,15.80
2018-10-18T01:02:23.570Z,16.57
2018-10-18T01:04:51.048Z,20.80
2018-10-18T01:07:18.514Z,19.73
2018-10-18T01:09:45.933Z,19.53
2018-10-18T01:12:13.491Z,16.37
2018-10-18T01:14:40.806Z,20.90
2018-10-18T01:17:08.224Z,17.03
2018-10-18T01:19:36.653Z,19.17
2018-10-18T01:22:05.500Z,19.57
2018-10-18T01:24:33.394Z,19.53
2018-10-18T01:27:00.881Z,15.00
2018-10-18T01:29:28.378Z,27.27
2018-10-18T01:31:56.156Z,15.43
2018-10-18T01:34:23.603Z,19.67
2018-10-18T01:36:51.183Z,19.10
2018-10-18T01:39:18.608Z,14.90
2018-10-18T01:41:46.041Z,13.33
2018-10-18T01:44:13.621Z,21.33
2018-10-18T01:46:40.993Z,22.20
2018-10-18T01:49:08.439Z,18.87
2018-10-18T01:51:35.860Z,17.37
2018-10-18T01:54:03.420Z,19.13
2018-10-18T01:56:30.892Z,15.43
2018-10-18T01:58:58.713Z,18.90
2018-10-18T02:01:26.317Z,17.97
2018-10-18T02:03:53.795Z,18.50
2018-10-18T02:06:21.299Z,17.63
2018-10-18T02:08:48.729Z,17.23
2018-10-18T02:11:16.218Z,18.63
2018-10-18T02:13:43.714Z,17.17
2018-10-18T02:16:11.139Z,17.23
2018-10-18T02:18:38.768Z,15.53
2018-10-18T02:21:06.565Z,14.63
2018-10-18T02:23:33.995Z,16.00
2018-10-18T02:26:01.465Z,18.50
2018-10-18T02:28:28.965Z,17.83
2018-10-18T02:30:56.394Z,18.17
2018-10-18T02:33:23.819Z,19.43
2018-10-18T02:35:51.224Z,18.70
2018-10-18T02:38:18.768Z,19.03
2018-10-18T02:40:46.217Z,19.80
2018-10-18T02:43:13.675Z,18.47
2018-10-18T02:45:41.067Z,18.40
2018-10-18T02:48:08.545Z,17.23
2018-10-18T02:50:35.918Z,21.03
2018-10-18T02:53:03.501Z,19.77
2018-10-18T02:55:30.980Z,19.13
2018-10-18T02:57:58.514Z,19.37
2018-10-18T03:00:25.974Z,22.03
2018-10-18T03:02:53.456Z,21.17
2018-10-18T03:05:20.840Z,22.40
2018-10-18T03:07:48.252Z,25.83
2018-10-18T03:10:15.659Z,25.67
2018-10-18T03:12:43.123Z,20.63
2018-10-18T03:15:10.613Z,21.97
2018-10-18T03:17:38.096Z,23.33
2018-10-18T03:20:05.700Z,21.53
2018-10-18T03:22:33.475Z,21.27
2018-10-18T03:25:00.961Z,22.97
2018-10-18T03:27:28.472Z,24.17
2018-10-18T03:29:55.903Z,21.50
2018-10-18T03:32:23.730Z,25.23
2018-10-18T03:34:51.349Z,19.87
2018-10-18T03:37:18.767Z,22.80
2018-10-18T03:39:46.157Z,23.83
2018-10-18T03:42:13.599Z,26.53
2018-10-18T03:44:40.976Z,20.70
2018-10-18T03:47:08.401Z,21.90
2018-10-18T03:49:35.873Z,25.27
2018-10-18T03:52:04.172Z,27.37
2018-10-18T03:54:31.845Z,34.57
2018-10-18T03:56:59.211Z,25.17
2018-10-18T03:59:26.692Z,25.07
2018-10-18T04:01:54.122Z,28.07
2018-10-18T04:04:21.513Z,24.83
2018-10-18T04:06:48.990Z,26.63
2018-10-18T04:09:16.368Z,23.50
2018-10-18T04:11:43.762Z,24.20
2018-10-18T04:14:11.198Z,25.43
2018-10-18T04:16:38.590Z,29.40
2018-10-18T04:19:05.995Z,30.97
2018-10-18T04:21:33.438Z,27.77
2018-10-18T04:24:01.033Z,22.73
2018-10-18T04:26:28.399Z,22.97
2018-10-18T04:28:55.779Z,29.97
2018-10-18T04:31:23.273Z,32.30
2018-10-18T04:33:50.790Z,25.97
2018-10-18T04:36:18.394Z,23.77
2018-10-18T04:38:45.654Z,25.60
2018-10-18T04:41:13.091Z,23.33
2018-10-18T04:43:40.561Z,26.77
2018-10-18T04:46:07.931Z,33.43
2018-10-18T04:48:35.568Z,28.33
2018-10-18T04:51:02.860Z,23.03
2018-10-18T04:53:30.260Z,27.77
2018-10-18T04:55:57.675Z,26.47
2018-10-18T04:58:25.068Z,27.10
2018-10-18T05:00:52.488Z,24.20
2018-10-18T05:03:19.897Z,26.40
2018-10-18T05:05:50.986Z,30.67
2018-10-18T05:08:18.720Z,27.20
2018-10-18T05:10:46.126Z,24.37
2018-10-18T05:13:13.669Z,28.70
2018-10-18T05:15:41.113Z,31.47
2018-10-18T05:18:08.577Z,28.83
2018-10-18T05:20:36.225Z,34.30
2018-10-18T05:23:04.014Z,29.77
2018-10-18T05:25:31.990Z,33.57
2018-10-18T05:27:59.341Z,29.63
2018-10-18T05:30:26.771Z,34.13
2018-10-18T05:32:54.137Z,34.90
2018-10-18T05:35:21.560Z,32.23
2018-10-18T05:37:49.029Z,37.50
2018-10-18T05:40:16.382Z,32.73
2018-10-18T05:42:43.756Z,34.50
2018-10-18T05:45:11.164Z,37.13
2018-10-18T05:47:38.663Z,38.30
2018-10-18T05:50:06.739Z,33.63
2018-10-18T05:52:34.177Z,32.50
2018-10-18T05:55:01.777Z,40.77
2018-10-18T05:57:29.231Z,32.80
2018-10-18T05:59:56.762Z,31.90
2018-10-18T06:02:24.234Z,40.60
2018-10-18T06:04:51.699Z,41.33
2018-10-18T06:07:19.243Z,34.33
2018-10-18T06:09:46.695Z,33.13
2018-10-18T06:12:14.138Z,33.30
2018-10-18T06:14:41.622Z,37.90
2018-10-18T06:17:09.128Z,38.50
2018-10-18T06:19:36.641Z,49.23
2018-10-18T06:22:04.372Z,48.87
2018-10-18T06:24:31.909Z,46.50
2018-10-18T06:26:59.315Z,56.20
2018-10-18T06:29:26.688Z,50.33
2018-10-18T06:31:54.167Z,46.60
2018-10-18T06:34:21.686Z,40.13
2018-10-18T06:36:49.137Z,43.27
2018-10-18T06:39:16.671Z,40.60
2018-10-18T06:41:44.000Z,42.43
2018-10-18T06:44:11.530Z,38.53
2018-10-18T06:46:38.985Z,47.40
2018-10-18T06:49:06.544Z,45.83
2018-10-18T06:51:34.034Z,52.80
2018-10-18T06:54:01.544Z,52.17
2018-10-18T06:56:29.087Z,46.30
2018-10-18T06:58:56.520Z,51.50
2018-10-18T07:01:23.977Z,46.83
2018-10-18T07:03:51.548Z,41.77
2018-10-18T07:06:19.066Z,40.03
2018-10-18T07:08:46.635Z,41.13
2018-10-18T07:11:14.107Z,41.17
2018-10-18T07:13:41.580Z,34.70
2018-10-18T07:16:08.972Z,50.73
2018-10-18T07:18:36.412Z,42.90
2018-10-18T07:21:04.433Z,41.50
2018-10-18T07:23:31.918Z,43.90
2018-10-18T07:25:59.354Z,43.40
2018-10-18T07:28:26.857Z,39.60
2018-10-18T07:30:54.334Z,45.57
2018-10-18T07:33:21.829Z,43.53
2018-10-18T07:35:49.335Z,42.37
2018-10-18T07:38:16.760Z,41.47
2018-10-18T07:40:44.253Z,42.63
2018-10-18T07:43:11.750Z,43.27
2018-10-18T07:45:39.233Z,54.60
2018-10-18T07:48:06.804Z,48.30
2018-10-18T07:50:34.294Z,45.87
2018-10-18T07:53:01.916Z,43.47
2018-10-18T07:55:29.286Z,38.90
2018-10-18T07:57:56.801Z,40.37
2018-10-18T08:00:24.351Z,48.73
2018-10-18T08:02:51.801Z,46.50
2018-10-18T08:05:19.249Z,42.27
2018-10-18T08:07:46.796Z,42.93
2018-10-18T08:10:18.336Z,46.27
2018-10-18T08:12:45.808Z,44.90
2018-10-18T08:15:14.469Z,43.90
2018-10-18T08:17:42.517Z,51.10
2018-10-18T08:20:10.677Z,44.43
2018-10-18T08:22:38.738Z,41.43
2018-10-18T08:25:06.217Z,55.67
2018-10-18T08:27:33.941Z,43.87
2018-10-18T08:30:01.666Z,50.57
2018-10-18T08:32:29.105Z,43.80
2018-10-18T08:34:56.638Z,46.93
2018-10-18T08:37:24.698Z,46.60
2018-10-18T08:39:52.110Z,46.93
2018-10-18T08:42:19.617Z,45.50
2018-10-18T08:44:47.036Z,42.50
2018-10-18T08:47:14.589Z,47.00
2018-10-18T08:49:42.045Z,59.73
2018-10-18T08:52:09.521Z,47.10
2018-10-18T08:54:37.085Z,53.63
2018-10-18T08:57:04.590Z,49.77
2018-10-18T08:59:32.041Z,51.83
2018-10-18T09:01:59.552Z,48.60
2018-10-18T09:04:26.996Z,52.97
2018-10-18T09:06:54.489Z,50.63
2018-10-18T09:09:21.982Z,52.13
2018-10-18T09:11:49.564Z,56.80
2018-10-18T09:14:17.197Z,55.13
2018-10-18T09:16:44.587Z,52.03
2018-10-18T09:19:12.101Z,52.93
2018-10-18T09:21:39.565Z,57.27
2018-10-18T09:24:07.280Z,66.30
2018-10-18T09:26:34.823Z,58.10
2018-10-18T09:29:02.217Z,63.97
2018-10-18T09:31:29.646Z,49.70
2018-10-18T09:33:57.022Z,51.60
2018-10-18T09:36:24.458Z,50.93
2018-10-18T09:38:51.945Z,53.53
2018-10-18T09:41:19.443Z,55.43
2018-10-18T09:43:47.001Z,52.27
2018-10-18T09:46:14.504Z,54.30
2018-10-18T09:48:41.939Z,51.63
2018-10-18T09:51:09.419Z,59.63
2018-10-18T09:53:36.846Z,46.87
2018-10-18T09:56:04.356Z,48.57
2018-10-18T09:58:31.868Z,44.13
2018-10-18T10:02:06.578Z,43.53
2018-10-18T10:04:34.037Z,46.57
2018-10-18T10:07:01.561Z,46.73
2018-10-18T10:09:28.924Z,48.30
2018-10-18T10:11:56.509Z,41.87
2018-10-18T10:14:24.075Z,40.87
2018-10-18T10:16:51.582Z,43.63
2018-10-18T10:19:19.237Z,50.33
2018-10-18T10:21:46.703Z,47.37
2018-10-18T10:24:14.145Z,46.17
2018-10-18T10:26:41.604Z,47.53
2018-10-18T10:29:08.979Z,41.10
2018-10-18T10:31:36.397Z,42.03
2018-10-18T10:34:04.046Z,53.73
2018-10-18T10:36:31.638Z,45.73
2018-10-18T10:38:59.156Z,46.40
2018-10-18T10:41:26.658Z,51.43
2018-10-18T10:43:54.170Z,49.93
2018-10-18T10:46:21.747Z,41.33
2018-10-18T10:48:49.155Z,43.87
2018-10-18T10:51:16.634Z,54.53
2018-10-18T10:53:44.033Z,42.67
2018-10-18T10:56:11.595Z,54.63
2018-10-18T10:58:39.040Z,46.37
2018-10-18T11:01:12.213Z,45.30
2018-10-18T11:03:40.670Z,44.50
2018-10-18T11:06:08.330Z,47.87
2018-10-18T11:08:35.675Z,49.40
2018-10-18T11:11:03.302Z,54.70
2018-10-18T11:13:30.771Z,42.10
2018-10-18T11:15:59.694Z,46.23
2018-10-18T11:18:27.173Z,40.83
2018-10-18T11:20:54.672Z,41.03
2018-10-18T11:23:22.196Z,42.17
2018-10-18T11:25:49.960Z,51.07
2018-10-18T11:28:17.419Z,49.70
2018-10-18T11:30:45.914Z,49.73
2018-10-18T11:33:13.835Z,39.90
2018-10-18T11:35:41.714Z,38.70
2018-10-18T11:38:09.463Z,37.43
2018-10-18T11:40:36.902Z,39.53
2018-10-18T11:43:04.917Z,40.77
2018-10-18T11:45:32.388Z,46.53
2018-10-18T11:47:59.934Z,45.13
2018-10-18T11:50:27.810Z,35.17
2018-10-18T11:52:55.871Z,38.23
2018-10-18T11:55:23.357Z,31.17
2018-10-18T11:57:50.860Z,41.13
2018-10-18T12:00:18.961Z,35.30
2018-10-18T12:02:47.824Z,43.63
2018-10-18T12:05:16.572Z,32.10
2018-10-18T12:07:44.149Z,33.83
2018-10-18T12:10:11.938Z,32.50
2018-10-18T12:12:39.408Z,32.90
2018-10-18T12:15:08.793Z,27.97
2018-10-18T12:17:36.328Z,30.33
2018-10-18T12:20:04.203Z,26.17
2018-10-18T12:22:31.900Z,27.93
2018-10-18T12:24:59.321Z,24.57
2018-10-18T12:27:27.246Z,30.53
2018-10-18T12:29:54.725Z,23.07
2018-10-18T12:32:22.127Z,28.80
2018-10-18T12:34:49.739Z,30.00
2018-10-18T12:37:17.217Z,30.90
2018-10-18T12:39:44.861Z,28.07
2018-10-18T12:42:12.452Z,27.33
2018-10-18T12:44:40.601Z,20.63
2018-10-18T12:47:09.923Z,23.37
2018-10-18T12:49:38.208Z,18.17
2018-10-18T12:52:06.740Z,21.27
2018-10-18T12:54:34.287Z,23.83
2018-10-18T12:57:01.712Z,18.40
2018-10-18T12:59:29.190Z,25.30
2018-10-18T13:01:56.673Z,18.63
2018-10-18T13:04:24.186Z,25.47
2018-10-18T13:06:51.746Z,21.93
2018-10-18T13:09:19.163Z,22.27
2018-10-18T13:11:46.588Z,18.70
2018-10-18T13:14:14.158Z,25.20
2018-10-18T13:16:41.515Z,18.70
2018-10-18T13:19:09.128Z,28.73
2018-10-18T13:21:36.605Z,20.10
2018-10-18T13:24:04.475Z,24.93
2018-10-18T13:26:32.094Z,22.20
2018-10-18T13:29:00.523Z,22.90
2018-10-18T13:31:28.005Z,23.03
2018-10-18T13:33:55.609Z,29.60
2018-10-18T13:36:23.012Z,21.10
2018-10-18T13:38:50.487Z,25.63
2018-10-18T13:41:17.986Z,18.47
2018-10-18T13:43:45.417Z,20.03
2018-10-18T13:46:12.893Z,18.77
2018-10-18T13:48:40.396Z,20.80
2018-10-18T13:51:07.939Z,18.80
2018-10-18T13:53:39.766Z,27.40
2018-10-18T13:56:07.586Z,24.30
2018-10-18T13:58:35.160Z,17.77
2018-10-18T14:01:02.741Z,23.10
2018-10-18T14:03:30.283Z,17.80
2018-10-18T14:05:57.709Z,23.50
2018-10-18T14:08:25.213Z,22.07
2018-10-18T14:10:52.723Z,17.17
2018-10-18T14:13:20.171Z,21.20
2018-10-18T14:15:47.732Z,20.27
2018-10-18T14:18:15.163Z,19.63
2018-10-18T14:20:42.655Z,21.80
2018-10-18T14:23:10.171Z,24.70
2018-10-18T14:25:37.558Z,20.50
2018-10-18T14:28:05.335Z,19.30
2018-10-18T14:30:32.893Z,22.90
2018-10-18T14:33:00.443Z,19.03
2018-10-18T14:35:27.941Z,20.17
2018-10-18T14:37:55.470Z,20.60
2018-10-18T14:40:22.950Z,19.83
2018-10-18T14:42:50.396Z,26.60
2018-10-18T14:45:17.894Z,20.47
2018-10-18T14:47:45.529Z,19.97
2018-10-18T14:50:13.756Z,18.70
2018-10-18T14:52:41.618Z,16.70
2018-10-18T14:55:09.089Z,21.43
2018-10-18T14:57:36.891Z,17.83
2018-10-18T15:00:05.884Z,22.03
2018-10-18T15:02:33.429Z,18.40
2018-10-18T15:05:00.939Z,15.40
2018-10-18T15:07:28.424Z,22.90
2018-10-18T15:09:55.950Z,20.33
2018-10-18T15:12:23.556Z,16.87
2018-10-18T15:14:50.998Z,16.20
2018-10-18T15:17:18.475Z,19.60
2018-10-18T15:19:45.986Z,24.57
2018-10-18T15:22:13.438Z,16.07
2018-10-18T15:24:40.936Z,23.47
2018-10-18T15:27:08.351Z,15.17
2018-10-18T15:29:35.776Z,21.20
2018-10-18T15:32:03.407Z,17.17
2018-10-18T15:34:30.832Z,16.27
2018-10-18T15:36:58.322Z,17.80
2018-10-18T15:39:25.814Z,17.40
2018-10-18T15:41:53.218Z,20.00
2018-10-18T15:44:20.783Z,22.83
2018-10-18T15:46:48.128Z,19.23
2018-10-18T15:49:15.671Z,19.57
2018-10-18T15:51:43.128Z,18.60
2018-10-18T15:54:10.731Z,19.50
2018-10-18T15:56:38.089Z,19.30
2018-10-18T15:59:05.690Z,22.10
2018-10-18T16:01:33.153Z,16.07
2018-10-18T16:04:00.618Z,20.10
2018-10-18T16:06:28.470Z,22.90
2018-10-18T16:08:55.997Z,19.50
2018-10-18T16:11:23.606Z,23.80
2018-10-18T16:13:50.989Z,21.20
2018-10-18T16:16:18.473Z,18.03
2018-10-18T16:18:45.841Z,22.33
2018-10-18T16:21:13.251Z,18.10
2018-10-18T16:23:40.734Z,26.30
2018-10-18T16:26:08.306Z,18.77
2018-10-18T16:28:35.770Z,22.53
2018-10-18T16:31:03.296Z,20.93
2018-10-18T16:33:30.809Z,19.47
2018-10-18T16:35:58.248Z,17.87
2018-10-18T16:38:25.709Z,23.63
2018-10-18T16:40:53.209Z,30.33
2018-10-18T16:43:20.684Z,27.40
2018-10-18T16:45:48.214Z,38.57
2018-10-18T16:48:15.725Z,27.93
2018-10-18T16:50:43.160Z,23.43
2018-10-18T16:53:10.678Z,19.50
2018-10-18T16:55:38.121Z,32.10
2018-10-18T16:58:05.596Z,21.20
2018-10-18T17:00:33.105Z,21.17
2018-10-18T17:03:00.632Z,28.17
2018-10-18T17:05:28.157Z,31.00
2018-10-18T17:07:55.706Z,26.97
2018-10-18T17:10:23.200Z,21.70
2018-10-18T17:12:50.629Z,22.80
2018-10-18T17:15:18.238Z,22.77
2018-10-18T17:17:45.752Z,24.80
2018-10-18T17:20:15.369Z,21.37
2018-10-18T17:22:42.757Z,22.30
2018-10-18T17:25:10.297Z,25.07
2018-10-18T17:27:37.818Z,26.53
2018-10-18T17:30:05.606Z,21.53
2018-10-18T17:32:33.147Z,28.23
2018-10-18T17:35:00.602Z,37.90
2018-10-18T17:37:28.036Z,32.77
2018-10-18T17:39:55.544Z,26.53
2018-10-18T17:42:22.955Z,28.80
2018-10-18T17:44:50.441Z,26.60
2018-10-18T17:47:17.835Z,22.70
2018-10-18T17:49:45.346Z,22.27
2018-10-18T17:52:12.813Z,21.90
2018-10-18T17:54:40.255Z,22.50
2018-10-18T17:57:07.741Z,23.97
2018-10-18T17:59:35.306Z,24.40
2018-10-18T18:02:02.727Z,27.50
2018-10-18T18:04:30.154Z,29.53
2018-10-18T18:06:57.892Z,23.77
2018-10-18T18:09:25.258Z,23.60
2018-10-18T18:11:52.642Z,34.00
2018-10-18T18:14:20.135Z,28.57
2018-10-18T18:16:47.651Z,32.87
2018-10-18T18:19:15.124Z,29.77
2018-10-18T18:21:43.283Z,27.90
2018-10-18T18:24:10.688Z,27.10
2018-10-18T18:26:45.265Z,28.80
2018-10-18T18:29:05.746Z,27.60
2018-10-18T18:31:33.260Z,30.57
2018-10-18T18:34:00.745Z,31.63
2018-10-18T18:36:28.263Z,31.43
2018-10-18T18:38:55.728Z,29.67
2018-10-18T18:41:23.142Z,35.80
2018-10-18T18:43:50.512Z,34.87
2018-10-18T18:46:17.885Z,31.20
2018-10-18T18:48:45.469Z,34.60
2018-10-18T18:51:12.983Z,34.47
2018-10-18T18:53:40.372Z,34.77
2018-10-18T18:56:07.962Z,32.93
2018-10-18T18:58:35.364Z,37.83
2018-10-18T19:01:02.850Z,33.87
2018-10-18T19:03:30.301Z,31.90
2018-10-18T19:05:57.773Z,34.07
2018-10-18T19:08:25.246Z,33.10
2018-10-18T19:10:52.688Z,35.13
2018-10-18T19:13:20.166Z,30.97
2018-10-18T19:15:47.523Z,31.97
2018-10-18T19:18:14.952Z,29.63
2018-10-18T19:20:42.417Z,28.83
2018-10-18T19:23:10.138Z,30.47
2018-10-18T19:25:37.497Z,26.77
2018-10-18T19:28:05.090Z,27.13
2018-10-18T19:30:32.584Z,33.20
2018-10-18T19:33:00.046Z,32.77
2018-10-18T19:35:27.688Z,27.80
2018-10-18T19:37:55.064Z,30.47
2018-10-18T19:40:22.500Z,33.17
2018-10-18T19:42:49.989Z,33.33
2018-10-18T19:45:17.460Z,31.47
2018-10-18T19:47:44.961Z,32.23
2018-10-18T19:50:12.402Z,35.37
2018-10-18T19:52:40.037Z,33.47
2018-10-18T19:55:08.338Z,29.87
2018-10-18T19:57:36.090Z,41.77
2018-10-18T20:00:03.820Z,40.70
2018-10-18T20:02:31.233Z,33.70
2018-10-18T20:04:58.688Z,35.67
2018-10-18T20:07:26.232Z,36.23
2018-10-18T20:09:53.636Z,32.33
2018-10-18T20:12:21.076Z,29.67
2018-10-18T20:14:48.525Z,38.20
2018-10-18T20:17:15.943Z,37.40
2018-10-18T20:19:43.483Z,34.87
2018-10-18T20:22:12.316Z,33.40
2018-10-18T20:24:39.909Z,36.07
2018-10-18T20:27:07.917Z,36.30
2018-10-18T20:29:35.284Z,33.30
2018-10-18T20:32:02.772Z,36.97
2018-10-18T20:34:30.313Z,32.50
2018-10-18T20:36:57.697Z,33.50
2018-10-18T20:39:25.228Z,34.20
2018-10-18T20:41:52.682Z,36.20
2018-10-18T20:44:20.388Z,34.43
2018-10-18T20:46:47.943Z,36.10
2018-10-18T20:49:15.300Z,33.90
2018-10-18T20:51:42.672Z,37.10
2018-10-18T20:54:10.217Z,43.10
2018-10-18T20:56:37.690Z,40.10
2018-10-18T20:59:05.221Z,33.80
2018-10-18T21:01:32.718Z,41.80
2018-10-18T21:04:00.174Z,34.50
2018-10-18T21:06:27.812Z,32.77
2018-10-18T21:08:55.122Z,41.93
2018-10-18T21:11:22.466Z,40.47
2018-10-18T21:13:49.936Z,38.37
2018-10-18T21:16:17.449Z,37.47
2018-10-18T21:18:44.930Z,37.80
2018-10-18T21:21:12.446Z,33.00
2018-10-18T21:23:39.820Z,35.40
2018-10-18T21:26:07.240Z,32.77
2018-10-18T21:28:34.597Z,36.47
2018-10-18T21:31:02.031Z,39.27
2018-10-18T21:33:29.479Z,32.53
2018-10-18T21:35:56.948Z,37.97
2018-10-18T21:38:24.433Z,47.03
2018-10-18T21:40:51.855Z,40.80
2018-10-18T21:43:19.335Z,50.10
2018-10-18T21:45:46.916Z,52.60
2018-10-18T21:48:14.467Z,53.93
2018-10-18T21:50:41.858Z,55.90
2018-10-18T21:53:09.411Z,48.57
2018-10-18T21:55:36.827Z,38.53
2018-10-18T21:58:04.458Z,36.23
2018-10-18T22:00:36.598Z,33.63
2018-10-18T22:03:04.129Z,33.70
2018-10-18T22:05:31.600Z,36.00
2018-10-18T22:07:59.084Z,43.07
2018-10-18T22:10:26.697Z,40.70
2018-10-18T22:12:54.195Z,44.93
2018-10-18T22:15:21.666Z,39.67
2018-10-18T22:17:49.169Z,38.37
2018-10-18T22:20:16.580Z,41.90
2018-10-18T22:22:43.992Z,37.30
2018-10-18T22:25:11.456Z,37.23
2018-10-18T22:27:38.972Z,33.07
2018-10-18T22:30:07.166Z,34.17
2018-10-18T22:32:34.717Z,32.23
2018-10-18T22:35:03.055Z,34.40
2018-10-18T22:37:30.443Z,36.70
2018-10-18T22:39:57.906Z,38.47
2018-10-18T22:42:25.301Z,33.87
2018-10-18T22:44:52.751Z,30.50
2018-10-18T22:47:20.111Z,35.67
2018-10-18T22:49:47.659Z,35.53
2018-10-18T22:52:15.098Z,37.83
2018-10-18T22:54:42.542Z,32.63
2018-10-18T22:57:10.027Z,31.80
2018-10-18T22:59:37.366Z,35.43
2018-10-18T23:02:04.814Z,40.93
2018-10-18T23:04:32.249Z,40.13
2018-10-18T23:06:59.684Z,48.17
2018-10-18T23:09:27.086Z,52.33
2018-10-18T23:11:54.539Z,47.43
2018-10-18T23:14:21.952Z,47.70
2018-10-18T23:16:49.473Z,44.80
2018-10-18T23:19:16.910Z,53.10
2018-10-18T23:21:44.282Z,49.10
2018-10-18T23:24:11.691Z,47.33
2018-10-18T23:26:39.202Z,52.57
2018-10-18T23:29:06.774Z,51.47
2018-10-18T23:31:34.153Z,51.80
2018-10-18T23:34:01.542Z,48.40
2018-10-18T23:36:28.943Z,45.70
2018-10-18T23:38:56.340Z,56.03
2018-10-18T23:41:23.704Z,50.13
2018-10-18T23:43:51.172Z,57.47
2018-10-18T23:46:18.619Z,67.93
2018-10-18T23:48:46.043Z,57.13
2018-10-18T23:51:13.712Z,69.30
2018-10-18T23:53:41.133Z,70.03
2018-10-18T23:56:08.615Z,64.67
2018-10-18T23:58:36.140Z,64.57
