createdAt,value
2023-02-09T00:04:29.564Z,102025.12
2023-02-09T00:19:23.793Z,102011.59
2023-02-09T00:49:06.494Z,102025.05
2023-02-09T01:18:51.253Z,102010.38
2023-02-09T01:33:43.198Z,102005.80
2023-02-09T01:48:34.076Z,101987.89
2023-02-09T02:03:23.990Z,101992.31
2023-02-09T02:18:15.578Z,101995.17
2023-02-09T02:33:15.217Z,101990.22
2023-02-09T02:48:19.285Z,101976.66
2023-02-09T03:03:14.187Z,101973.94
2023-02-09T03:18:09.160Z,101975.07
2023-02-09T03:33:02.162Z,101961.06
2023-02-09T03:47:51.041Z,101963.33
2023-02-09T04:02:41.493Z,101981.24
2023-02-09T04:17:32.295Z,101992.89
2023-02-09T04:32:22.279Z,101990.38
2023-02-09T04:47:12.136Z,101992.70
2023-02-09T05:02:03.895Z,101985.34
2023-02-09T05:16:56.012Z,101996.00
2023-02-09T05:31:45.775Z,102007.04
2023-02-09T05:46:36.573Z,102007.80
2023-02-09T06:01:27.844Z,102024.43
2023-02-09T06:16:20.930Z,102042.27
2023-02-09T06:31:13.869Z,102055.28
2023-02-09T06:46:08.715Z,102055.50
2023-02-09T07:01:03.628Z,102060.00
2023-02-09T07:15:56.727Z,102070.52
2023-02-09T07:30:48.982Z,102080.16
2023-02-09T07:45:40.632Z,102089.11
2023-02-09T08:00:31.382Z,102098.12
2023-02-09T08:15:22.369Z,102099.22
2023-02-09T08:30:14.187Z,102103.02
2023-02-09T08:45:09.220Z,102108.45
2023-02-09T09:00:13.376Z,102109.39
2023-02-09T09:14:56.548Z,102102.11
2023-02-09T09:29:49.499Z,102127.12
2023-02-09T09:44:41.504Z,102133.13
2023-02-09T09:59:35.514Z,102137.75
2023-02-09T10:14:29.344Z,102147.34
2023-02-09T10:29:26.299Z,102150.73
2023-02-09T10:44:21.414Z,102137.69
2023-02-09T10:59:16.437Z,102115.40
2023-02-09T11:14:13.392Z,102106.14
2023-02-09T11:29:24.850Z,102086.36
2023-02-09T11:44:22.045Z,102074.77
2023-02-09T11:59:26.052Z,102049.52
2023-02-09T12:14:28.200Z,102021.30
2023-02-09T12:29:39.698Z,102024.09
2023-02-09T12:44:35.622Z,102039.42
2023-02-09T12:59:26.558Z,102029.70
2023-02-09T13:29:21.031Z,102036.63
2023-02-09T13:44:22.860Z,102032.15
2023-02-09T13:59:20.827Z,102032.97
2023-02-09T14:14:14.731Z,102025.71
2023-02-09T14:29:11.895Z,102043.03
2023-02-09T14:44:08.741Z,102046.51
2023-02-09T14:59:02.892Z,102034.58
2023-02-09T15:13:58.869Z,102048.50
2023-02-09T15:28:54.416Z,102054.55
2023-02-09T16:13:33.268Z,102069.56
2023-02-09T16:28:27.313Z,102091.31
2023-02-09T16:43:19.095Z,102068.63
2023-02-09T16:58:10.029Z,102086.21
2023-02-09T17:12:59.862Z,102097.22
2023-02-09T17:27:49.788Z,102121.02
2023-02-09T17:42:39.569Z,102131.13
2023-02-09T17:57:31.605Z,102143.36
2023-02-09T18:12:23.468Z,102154.27
2023-02-09T18:27:17.434Z,102161.45
2023-02-09T18:42:10.351Z,102174.02
2023-02-09T18:57:02.243Z,102192.33
2023-02-09T19:11:53.266Z,102215.45
2023-02-09T19:26:43.281Z,102231.19
2023-02-09T19:41:33.056Z,102246.72
2023-02-09T19:56:25.004Z,102266.65
2023-02-09T20:11:17.920Z,102256.84
2023-02-09T20:26:08.927Z,102254.58
2023-02-09T20:40:59.159Z,102275.23
2023-02-09T20:55:50.023Z,102270.58
2023-02-09T21:10:41.866Z,102284.94
2023-02-09T21:25:32.469Z,102308.87
2023-02-09T21:40:22.357Z,102329.62
2023-02-09T21:55:13.088Z,102347.63
2023-02-09T22:10:05.051Z,102351.13
2023-02-09T22:24:57.856Z,102354.45
2023-02-09T22:39:48.752Z,102350.59
2023-02-09T22:54:39.181Z,102354.57
2023-02-09T23:09:30.421Z,102363.61
2023-02-09T23:24:20.289Z,102379.12
2023-02-09T23:39:10.262Z,102367.20
2023-02-09T23:54:01.108Z,102359.79
