createdAt,value
2018-11-25T00:00:18.775Z,43.04
2018-11-25T00:06:13.780Z,41.61
2018-11-25T00:12:08.772Z,37.53
2018-11-25T00:18:03.768Z,28.94
2018-11-25T00:23:58.797Z,31.21
2018-11-25T00:29:53.784Z,37.91
2018-11-25T00:35:48.759Z,44.87
2018-11-25T00:41:43.778Z,48.96
2018-11-25T00:47:38.796Z,45.51
2018-11-25T00:53:33.817Z,49.05
2018-11-25T00:59:28.807Z,51.02
2018-11-25T01:05:23.810Z,48.43
2018-11-25T01:11:18.824Z,45.65
2018-11-25T01:17:13.811Z,51.77
2018-11-25T01:23:08.789Z,40.37
2018-11-25T01:29:03.809Z,39.22
2018-11-25T01:35:00.963Z,43.93
2018-11-25T01:40:53.881Z,45.48
2018-11-25T01:46:48.857Z,42.02
2018-11-25T01:52:43.862Z,38.77
2018-11-25T01:58:38.821Z,21.11
2018-11-25T02:04:33.845Z,24.44
2018-11-25T02:10:28.854Z,19.42
2018-11-25T02:16:23.854Z,21.94
2018-11-25T02:22:18.847Z,28.4
2018-11-25T02:28:13.873Z,35.29
2018-11-25T02:34:08.871Z,43.71
2018-11-25T02:40:03.864Z,26.44
2018-11-25T02:45:58.884Z,35.27
2018-11-25T02:51:53.855Z,42.07
2018-11-25T02:57:48.853Z,34.4
2018-11-25T03:03:43.876Z,40.22
2018-11-25T03:09:38.866Z,33.17
2018-11-25T03:15:33.875Z,24.78
2018-11-25T03:21:28.870Z,21.26
2018-11-25T03:27:23.876Z,17.78
2018-11-25T03:33:18.876Z,21.24
2018-11-25T03:39:13.883Z,21.6
2018-11-25T03:45:08.965Z,21.35
2018-11-25T03:51:03.903Z,26.65
2018-11-25T03:56:58.926Z,26.05
2018-11-25T04:02:53.901Z,22.71
2018-11-25T04:08:48.929Z,25.44
2018-11-25T04:14:43.910Z,21.86
2018-11-25T04:20:38.921Z,24.86
2018-11-25T04:26:33.917Z,29.52
2018-11-25T04:32:28.934Z,23.17
2018-11-25T04:38:23.956Z,19.22
2018-11-25T04:44:18.978Z,27.58
2018-11-25T04:50:13.928Z,27.67
2018-11-25T04:56:08.933Z,27.26
2018-11-25T05:02:03.936Z,27.12
2018-11-25T05:07:58.964Z,31.44
2018-11-25T05:13:53.948Z,39.47
2018-11-25T05:19:48.964Z,38.33
2018-11-25T05:25:43.956Z,37.42
2018-11-25T05:31:38.961Z,40.52
2018-11-25T05:37:33.996Z,41.39
2018-11-25T05:43:28.953Z,36.57
2018-11-25T05:49:23.967Z,32.17
2018-11-25T05:55:18.988Z,32.56
2018-11-25T06:01:13.970Z,40.74
2018-11-25T06:07:08.969Z,38.68
2018-11-25T06:13:04.017Z,40.76
2018-11-25T06:18:58.989Z,36
2018-11-25T06:24:53.991Z,27.16
2018-11-25T06:30:48.981Z,26.68
2018-11-25T06:36:44.030Z,32.74
2018-11-25T06:42:38.999Z,27.12
2018-11-25T06:48:34.019Z,30.27
2018-11-25T06:54:29.010Z,33.21
2018-11-25T07:00:24.056Z,22.6
2018-11-25T07:06:19.038Z,32.92
2018-11-25T07:12:14.052Z,33.51
2018-11-25T07:18:09.025Z,41.35
2018-11-25T07:24:04.033Z,46.14
2018-11-25T07:29:59.087Z,33.72
2018-11-25T07:35:54.046Z,41.58
2018-11-25T07:41:49.066Z,41.33
2018-11-25T07:47:44.029Z,46.19
2018-11-25T07:53:39.036Z,43.3
2018-11-25T07:59:34.041Z,46.54
2018-11-25T08:05:29.060Z,52.73
2018-11-25T08:11:24.089Z,53.1
2018-11-25T08:17:19.046Z,54.08
2018-11-25T08:23:15.569Z,55.65
2018-11-25T08:29:09.065Z,54.36
2018-11-25T08:35:04.080Z,58
2018-11-25T08:40:59.092Z,64.73
2018-11-25T08:46:54.123Z,52.68
2018-11-25T08:52:49.094Z,48.54
2018-11-25T08:58:44.067Z,46.3
2018-11-25T09:04:39.116Z,47.5
2018-11-25T09:10:34.080Z,47.61
2018-11-25T09:16:29.152Z,43.91
2018-11-25T09:22:24.091Z,43.98
2018-11-25T09:28:19.101Z,42.03
2018-11-25T09:34:14.119Z,39.8
2018-11-25T09:40:09.115Z,45.21
2018-11-25T09:46:04.102Z,48.2
2018-11-25T09:51:59.138Z,41.66
2018-11-25T09:57:54.127Z,40.42
2018-11-25T10:03:49.137Z,32.12
2018-11-25T10:09:44.131Z,43.05
2018-11-25T10:15:39.120Z,37.17
2018-11-25T10:21:34.133Z,39.64
2018-11-25T10:27:29.146Z,42.39
2018-11-25T10:33:24.161Z,41.29
2018-11-25T10:39:19.168Z,47.44
2018-11-25T10:45:14.151Z,38.01
2018-11-25T10:51:09.152Z,35.29
2018-11-25T10:57:04.196Z,28.2
2018-11-25T11:02:59.200Z,25.52
2018-11-25T11:08:54.180Z,16.43
2018-11-25T11:14:49.182Z,19.07
2018-11-25T11:20:44.212Z,23.27
2018-11-25T11:26:39.166Z,29.46
2018-11-25T11:32:34.204Z,36.06
2018-11-25T11:38:29.195Z,15.97
2018-11-25T11:44:24.183Z,20.07
2018-11-25T11:50:19.204Z,17.31
2018-11-25T11:56:14.205Z,20.39
2018-11-25T12:02:09.217Z,41.75
2018-11-25T12:08:04.216Z,26.94
2018-11-25T12:13:59.200Z,35.73
2018-11-25T12:19:54.193Z,33.65
2018-11-25T12:25:49.212Z,30.3
2018-11-25T12:31:44.208Z,36.97
2018-11-25T12:37:39.223Z,44.91
2018-11-25T12:43:34.259Z,30.88
2018-11-25T12:49:29.214Z,25.81
2018-11-25T12:55:24.216Z,24.74
2018-11-25T13:01:19.222Z,26.64
2018-11-25T13:07:14.282Z,19.97
2018-11-25T13:13:09.227Z,23.5
2018-11-25T13:19:04.313Z,17.67
2018-11-25T13:24:59.694Z,17.4
2018-11-25T13:30:54.265Z,25.61
2018-11-25T13:36:49.241Z,14.78
2018-11-25T13:42:44.236Z,17.09
2018-11-25T13:48:39.295Z,14.56
2018-11-25T13:54:34.287Z,14.01
2018-11-25T14:00:29.266Z,15.45
2018-11-25T14:06:24.271Z,12.8
2018-11-25T14:12:19.258Z,9.88
2018-11-25T14:18:14.311Z,8.04
2018-11-25T14:24:09.292Z,10.56
2018-11-25T14:30:04.323Z,11.92
2018-11-25T14:35:59.291Z,13.07
2018-11-25T14:41:54.364Z,12.96
2018-11-25T14:47:49.302Z,8.45
2018-11-25T14:53:44.334Z,13.89
2018-11-25T14:59:39.331Z,16.28
2018-11-25T15:05:34.307Z,11.99
2018-11-25T15:11:29.339Z,15.01
2018-11-25T15:17:24.312Z,17.83
2018-11-25T15:23:19.309Z,10.11
2018-11-25T15:29:14.313Z,12.23
2018-11-25T15:35:09.360Z,13.33
2018-11-25T15:41:04.306Z,19.85
2018-11-25T15:47:07.748Z,18.51
2018-11-25T15:52:54.372Z,17.62
2018-11-25T15:58:49.356Z,23.58
2018-11-25T16:04:44.354Z,32.83
2018-11-25T16:10:39.390Z,31.39
2018-11-25T16:16:34.356Z,33.86
2018-11-25T16:22:29.424Z,32.6
2018-11-25T16:28:24.343Z,40.83
2018-11-25T16:34:19.373Z,50.72
2018-11-25T16:40:14.429Z,46.47
2018-11-25T16:46:09.379Z,30.97
2018-11-25T16:52:04.368Z,28.98
2018-11-25T16:57:59.379Z,20.39
2018-11-25T17:03:54.389Z,19.95
2018-11-25T17:09:49.392Z,19.7
2018-11-25T17:15:44.399Z,28.9
2018-11-25T17:21:39.385Z,88
2018-11-25T17:27:34.385Z,39.28
2018-11-25T17:33:29.412Z,57.14
2018-11-25T17:39:24.412Z,22.07
2018-11-25T17:45:19.415Z,13.29
2018-11-25T17:51:14.433Z,27.16
2018-11-25T17:57:09.432Z,47.82
2018-11-25T18:03:04.398Z,33.55
2018-11-25T18:08:59.450Z,32.43
2018-11-25T18:14:54.420Z,27.09
2018-11-25T18:20:49.477Z,46.86
2018-11-25T18:26:44.435Z,23.81
2018-11-25T18:32:39.435Z,33.15
2018-11-25T18:38:34.463Z,28.83
2018-11-25T18:44:29.480Z,22.64
2018-11-25T18:50:24.487Z,24.75
2018-11-25T18:56:19.450Z,47.41
2018-11-25T19:02:14.487Z,20.1
2018-11-25T19:08:09.447Z,16.39
2018-11-25T19:14:04.459Z,45.81
2018-11-25T19:19:59.461Z,35.47
2018-11-25T19:25:54.460Z,38.97
2018-11-25T19:31:49.493Z,40.2
2018-11-25T19:37:44.475Z,36.75
2018-11-25T19:43:39.495Z,33.24
2018-11-25T19:49:34.483Z,27.4
2018-11-25T19:55:29.479Z,27.67
2018-11-25T20:01:24.487Z,28.27
2018-11-25T20:07:19.501Z,32.29
2018-11-25T20:13:14.503Z,37.8
2018-11-25T20:19:09.492Z,34.18
2018-11-25T20:25:04.507Z,44.68
2018-11-25T20:30:59.517Z,31.87
2018-11-25T20:36:54.507Z,35.26
2018-11-25T20:42:49.519Z,37.17
2018-11-25T20:48:44.550Z,43.46
2018-11-25T20:54:39.518Z,44.94
2018-11-25T21:00:34.536Z,51.01
2018-11-25T21:06:29.534Z,41.21
2018-11-25T21:12:24.524Z,53.02
2018-11-25T21:18:19.594Z,41.29
2018-11-25T21:24:14.593Z,50.96
2018-11-25T21:30:09.543Z,55.73
2018-11-25T21:36:04.559Z,58.41
2018-11-25T21:41:59.551Z,50.44
2018-11-25T21:47:54.539Z,47.08
2018-11-25T21:53:49.570Z,46.3
2018-11-25T21:59:44.604Z,47.19
2018-11-25T22:05:39.571Z,47.96
2018-11-25T22:11:34.572Z,50.75
2018-11-25T22:17:29.562Z,50.46
2018-11-25T22:23:24.563Z,52.85
2018-11-25T22:29:19.574Z,48.97
2018-11-25T22:35:14.581Z,48.91
2018-11-25T22:41:09.569Z,43.52
2018-11-25T22:47:04.583Z,46.22
2018-11-25T22:52:59.608Z,57.1
2018-11-25T22:58:54.593Z,58.82
2018-11-25T23:04:49.658Z,64.48
2018-11-25T23:10:44.595Z,65.35
2018-11-25T23:16:39.601Z,58.95
2018-11-25T23:22:34.649Z,58.64
2018-11-25T23:28:29.613Z,59.7
2018-11-25T23:34:24.633Z,67.06
2018-11-25T23:40:19.612Z,60.6
2018-11-25T23:46:14.612Z,60.79
2018-11-25T23:52:09.626Z,59.1
2018-11-25T23:58:04.624Z,55.91
