createdAt,value
2022-09-28T00:00:08.051Z,88.98
2022-09-28T00:01:08.074Z,88.26
2022-09-28T00:02:08.139Z,88.74
2022-09-28T00:03:08.109Z,88.53
2022-09-28T00:04:08.036Z,88.12
2022-09-28T00:05:08.010Z,89.56
2022-09-28T00:06:08.034Z,88.57
2022-09-28T00:07:08.028Z,89.45
2022-09-28T00:08:07.967Z,88.74
2022-09-28T00:09:08.011Z,89.56
2022-09-28T00:10:07.947Z,89.65
2022-09-28T00:11:07.946Z,89.97
2022-09-28T00:12:07.944Z,89.97
2022-09-28T00:13:07.943Z,88.74
2022-09-28T00:14:07.942Z,89.56
2022-09-28T00:15:07.920Z,89.86
2022-09-28T00:16:07.916Z,89.76
2022-09-28T00:17:07.910Z,90.06
2022-09-28T00:18:07.870Z,89.90
2022-09-28T00:19:07.858Z,89.90
2022-09-28T00:20:07.861Z,91.33
2022-09-28T00:21:07.848Z,90.62
2022-09-28T00:22:07.853Z,90.00
2022-09-28T00:23:07.834Z,90.31
2022-09-28T00:24:07.810Z,91.23
2022-09-28T00:25:07.809Z,90.82
2022-09-28T00:26:07.823Z,90.31
2022-09-28T00:27:07.802Z,90.21
2022-09-28T00:28:07.791Z,90.31
2022-09-28T00:29:07.754Z,90.31
2022-09-28T00:30:07.763Z,90.72
2022-09-28T00:31:07.771Z,91.38
2022-09-28T00:32:07.728Z,93.01
2022-09-28T00:33:07.724Z,92.97
2022-09-28T00:34:07.742Z,92.25
2022-09-28T00:35:07.697Z,92.66
2022-09-28T00:36:07.709Z,92.42
2022-09-28T00:37:07.677Z,91.19
2022-09-28T00:38:07.683Z,91.91
2022-09-28T00:39:07.694Z,91.23
2022-09-28T00:40:07.648Z,91.85
2022-09-28T00:41:07.641Z,91.74
2022-09-28T00:42:07.647Z,92.05
2022-09-28T00:43:07.619Z,91.19
2022-09-28T00:44:07.611Z,91.44
2022-09-28T00:45:07.622Z,91.91
2022-09-28T00:46:07.651Z,91.64
2022-09-28T00:47:07.593Z,91.33
2022-09-28T00:48:07.561Z,92.15
2022-09-28T00:49:07.594Z,91.64
2022-09-28T00:50:07.543Z,92.05
2022-09-28T00:51:07.546Z,92.25
2022-09-28T00:52:07.549Z,92.87
2022-09-28T00:53:07.516Z,92.15
2022-09-28T00:54:07.512Z,91.70
2022-09-28T00:55:07.528Z,90.99
2022-09-28T00:56:07.578Z,90.37
2022-09-28T00:57:07.514Z,90.68
2022-09-28T00:58:07.482Z,91.39
2022-09-28T00:59:07.456Z,91.29
2022-09-28T01:00:07.447Z,91.29
2022-09-28T01:01:07.584Z,91.23
2022-09-28T01:02:07.450Z,91.85
2022-09-28T01:03:07.421Z,91.95
2022-09-28T01:04:07.402Z,92.05
2022-09-28T01:05:07.798Z,92.77
2022-09-28T01:06:07.403Z,92.56
2022-09-28T01:07:07.377Z,91.64
2022-09-28T01:08:07.375Z,92.25
2022-09-28T01:09:07.358Z,91.44
2022-09-28T01:10:07.344Z,91.54
2022-09-28T01:11:07.360Z,91.60
2022-09-28T01:12:07.317Z,91.60
2022-09-28T01:13:07.318Z,90.99
2022-09-28T01:14:07.308Z,90.88
2022-09-28T01:15:07.298Z,90.99
2022-09-28T01:16:07.349Z,91.03
2022-09-28T01:17:07.301Z,90.82
2022-09-28T01:18:07.260Z,91.33
2022-09-28T01:19:07.259Z,91.54
2022-09-28T01:20:07.244Z,91.74
2022-09-28T01:21:07.238Z,91.33
2022-09-28T01:22:07.231Z,91.23
2022-09-28T01:23:07.214Z,92.25
2022-09-28T01:24:07.207Z,92.56
2022-09-28T01:25:07.205Z,93.18
2022-09-28T01:26:07.185Z,92.77
2022-09-28T01:27:07.207Z,92.97
2022-09-28T01:28:07.158Z,92.15
2022-09-28T01:29:07.163Z,92.77
2022-09-28T01:30:07.148Z,92.36
2022-09-28T01:31:07.297Z,92.66
2022-09-28T01:32:07.138Z,92.66
2022-09-28T01:33:07.121Z,92.97
2022-09-28T01:34:07.103Z,92.66
2022-09-28T01:35:07.122Z,92.25
2022-09-28T01:36:07.090Z,93.07
2022-09-28T01:37:07.119Z,92.46
2022-09-28T01:38:07.066Z,91.74
2022-09-28T01:39:07.082Z,91.13
2022-09-28T01:40:07.042Z,91.64
2022-09-28T01:41:07.038Z,92.15
2022-09-28T01:42:07.075Z,91.64
2022-09-28T01:43:07.027Z,91.74
2022-09-28T01:44:07.027Z,92.15
2022-09-28T01:45:07.000Z,91.99
2022-09-28T01:46:07.054Z,92.30
2022-09-28T01:47:06.970Z,92.30
2022-09-28T01:48:06.992Z,92.91
2022-09-28T01:49:07.016Z,93.12
2022-09-28T01:50:06.937Z,93.32
2022-09-28T01:51:06.965Z,93.32
2022-09-28T01:52:06.931Z,93.32
2022-09-28T01:53:06.950Z,93.73
2022-09-28T01:54:06.903Z,93.12
2022-09-28T01:55:06.938Z,92.46
2022-09-28T01:56:06.894Z,92.87
2022-09-28T01:57:06.874Z,92.05
2022-09-28T01:58:06.873Z,93.07
2022-09-28T01:59:06.871Z,91.85
2022-09-28T02:00:06.839Z,92.97
2022-09-28T02:01:06.893Z,92.60
2022-09-28T02:02:06.874Z,92.91
2022-09-28T02:03:06.828Z,93.01
2022-09-28T02:04:06.813Z,93.69
2022-09-28T02:05:06.792Z,92.87
2022-09-28T02:06:06.812Z,94.10
2022-09-28T02:07:06.772Z,92.56
2022-09-28T02:08:06.778Z,93.38
2022-09-28T02:09:06.769Z,94.51
2022-09-28T02:10:06.736Z,93.79
2022-09-28T02:11:06.770Z,92.05
2022-09-28T02:12:06.726Z,93.48
2022-09-28T02:13:06.735Z,93.07
2022-09-28T02:14:06.734Z,92.87
2022-09-28T02:15:06.714Z,91.95
2022-09-28T02:16:06.696Z,90.62
2022-09-28T02:17:06.699Z,88.98
2022-09-28T02:18:06.679Z,90.62
2022-09-28T02:19:06.670Z,90.45
2022-09-28T02:20:06.692Z,92.66
2022-09-28T02:21:06.644Z,92.66
2022-09-28T02:22:06.616Z,92.56
2022-09-28T02:23:06.610Z,92.05
2022-09-28T02:24:06.611Z,91.23
2022-09-28T02:25:06.642Z,91.23
2022-09-28T02:26:06.597Z,90.52
2022-09-28T02:27:06.589Z,91.13
2022-09-28T02:28:06.556Z,88.78
2022-09-28T02:29:06.594Z,89.80
2022-09-28T02:30:06.537Z,90.21
2022-09-28T02:31:06.561Z,91.33
2022-09-28T02:32:06.518Z,89.29
2022-09-28T02:33:06.515Z,90.41
2022-09-28T02:34:06.571Z,89.59
2022-09-28T02:35:06.579Z,90.21
2022-09-28T02:36:06.486Z,89.39
2022-09-28T02:37:06.495Z,90.97
2022-09-28T02:38:06.467Z,92.66
2022-09-28T02:39:06.479Z,91.44
2022-09-28T02:40:06.475Z,92.36
2022-09-28T02:41:06.436Z,91.44
2022-09-28T02:42:06.437Z,91.69
2022-09-28T02:43:06.433Z,92.40
2022-09-28T02:44:06.409Z,92.60
2022-09-28T02:45:06.458Z,90.56
2022-09-28T02:46:06.465Z,91.73
2022-09-28T02:47:06.367Z,92.34
2022-09-28T02:48:06.357Z,94.08
2022-09-28T02:49:20.962Z,93.88
2022-09-28T02:50:06.364Z,93.37
2022-09-28T02:51:06.342Z,93.16
2022-09-28T02:52:06.328Z,92.75
2022-09-28T02:53:06.308Z,92.96
2022-09-28T02:54:06.297Z,94.39
2022-09-28T02:55:06.329Z,92.96
2022-09-28T02:56:06.279Z,91.83
2022-09-28T02:57:06.338Z,93.06
2022-09-28T02:58:06.294Z,92.85
2022-09-28T02:59:06.257Z,92.44
2022-09-28T03:00:06.235Z,93.37
2022-09-28T03:01:06.283Z,92.55
2022-09-28T03:02:06.268Z,93.16
2022-09-28T03:03:06.237Z,93.16
2022-09-28T03:04:06.215Z,90.91
2022-09-28T03:05:06.214Z,91.73
2022-09-28T03:06:06.177Z,92.44
2022-09-28T03:07:06.180Z,92.96
2022-09-28T03:08:06.178Z,92.55
2022-09-28T03:09:06.184Z,92.55
2022-09-28T03:10:06.135Z,93.26
2022-09-28T03:11:06.130Z,92.85
2022-09-28T03:12:06.135Z,92.55
2022-09-28T03:13:06.115Z,92.14
2022-09-28T03:14:06.100Z,92.75
2022-09-28T03:15:06.114Z,92.44
2022-09-28T03:16:06.177Z,92.75
2022-09-28T03:17:06.079Z,91.93
2022-09-28T03:18:06.056Z,92.65
2022-09-28T03:19:07.698Z,92.65
2022-09-28T03:20:06.034Z,93.26
2022-09-28T03:21:06.044Z,92.44
2022-09-28T03:22:08.683Z,91.83
2022-09-28T03:23:23.819Z,93.06
2022-09-28T03:24:06.008Z,92.44
2022-09-28T03:25:05.983Z,92.14
2022-09-28T03:26:07.635Z,92.65
2022-09-28T03:27:07.599Z,92.75
2022-09-28T03:28:05.962Z,92.03
2022-09-28T03:29:07.583Z,91.73
2022-09-28T03:30:05.957Z,92.18
2022-09-28T03:31:07.557Z,91.77
2022-09-28T03:32:08.615Z,92.28
2022-09-28T03:33:07.528Z,92.49
2022-09-28T03:34:05.913Z,92.38
2022-09-28T03:35:08.557Z,92.79
2022-09-28T03:36:05.917Z,91.93
2022-09-28T03:37:07.462Z,90.91
2022-09-28T03:38:07.465Z,90.91
2022-09-28T03:39:05.845Z,91.46
2022-09-28T03:40:08.564Z,92.59
2022-09-28T03:41:05.866Z,91.52
2022-09-28T03:42:05.843Z,92.14
2022-09-28T03:43:05.814Z,91.73
2022-09-28T03:44:05.826Z,91.42
2022-09-28T03:45:07.404Z,91.22
2022-09-28T03:46:07.512Z,90.70
2022-09-28T03:47:05.759Z,91.83
2022-09-28T03:48:07.383Z,90.81
2022-09-28T03:49:08.420Z,90.50
2022-09-28T03:50:07.376Z,90.70
2022-09-28T03:51:05.763Z,90.81
2022-09-28T03:52:08.762Z,91.11
2022-09-28T03:53:08.131Z,90.91
2022-09-28T03:54:07.344Z,90.70
2022-09-28T03:55:08.376Z,90.44
2022-09-28T03:56:05.710Z,90.54
2022-09-28T03:57:06.315Z,90.54
2022-09-28T03:58:08.344Z,89.62
2022-09-28T03:59:05.651Z,90.64
2022-09-28T04:00:07.275Z,90.50
2022-09-28T04:01:07.301Z,89.83
2022-09-28T04:02:05.744Z,90.34
2022-09-28T04:03:07.315Z,89.51
2022-09-28T04:04:05.600Z,89.72
2022-09-28T04:05:05.583Z,90.54
2022-09-28T04:06:07.205Z,90.34
2022-09-28T04:07:07.209Z,89.72
2022-09-28T04:08:05.581Z,89.83
2022-09-28T04:09:07.162Z,89.87
2022-09-28T04:10:07.225Z,89.97
2022-09-28T04:11:07.147Z,90.28
2022-09-28T04:12:07.161Z,90.17
2022-09-28T04:13:08.200Z,90.48
2022-09-28T04:14:07.119Z,91.26
2022-09-28T04:15:05.488Z,90.75
2022-09-28T04:16:05.613Z,90.54
2022-09-28T04:17:07.112Z,89.62
2022-09-28T04:18:05.460Z,89.31
2022-09-28T04:19:05.465Z,90.23
2022-09-28T04:20:05.437Z,89.72
2022-09-28T04:21:07.019Z,90.23
2022-09-28T04:22:05.376Z,89.51
2022-09-28T04:23:07.019Z,89.92
2022-09-28T04:24:07.015Z,91.36
2022-09-28T04:25:05.396Z,90.23
2022-09-28T04:26:05.317Z,89.42
2022-09-28T04:27:07.023Z,90.13
2022-09-28T04:28:05.355Z,90.13
2022-09-28T04:29:07.093Z,90.95
2022-09-28T04:30:05.335Z,90.44
2022-09-28T04:31:08.076Z,89.72
2022-09-28T04:32:05.427Z,89.68
2022-09-28T04:33:06.930Z,89.21
2022-09-28T04:34:05.245Z,90.23
2022-09-28T04:35:05.280Z,88.90
2022-09-28T04:36:05.278Z,89.00
2022-09-28T04:37:05.281Z,89.72
2022-09-28T04:38:05.197Z,87.57
2022-09-28T04:39:06.857Z,88.18
2022-09-28T04:40:05.268Z,88.49
2022-09-28T04:41:05.216Z,88.49
2022-09-28T04:42:05.212Z,88.80
2022-09-28T04:43:06.787Z,89.62
2022-09-28T04:44:05.188Z,88.80
2022-09-28T04:45:05.217Z,89.42
2022-09-28T04:46:07.883Z,90.03
2022-09-28T04:47:06.787Z,88.39
2022-09-28T04:48:05.171Z,89.92
2022-09-28T04:49:07.821Z,88.80
2022-09-28T04:50:06.706Z,88.65
2022-09-28T04:51:05.109Z,88.14
2022-09-28T04:52:05.156Z,88.80
2022-09-28T04:53:05.137Z,89.37
2022-09-28T04:54:05.039Z,88.86
2022-09-28T04:55:05.093Z,90.19
2022-09-28T04:56:05.022Z,88.45
2022-09-28T04:57:05.010Z,87.43
2022-09-28T04:58:06.761Z,88.56
2022-09-28T04:59:06.649Z,88.14
2022-09-28T05:00:06.731Z,87.43
2022-09-28T05:01:05.000Z,89.47
2022-09-28T05:02:05.709Z,90.09
2022-09-28T05:03:07.676Z,88.86
2022-09-28T05:04:09.766Z,88.80
2022-09-28T05:05:04.932Z,90.84
2022-09-28T05:06:06.525Z,90.03
2022-09-28T05:07:04.952Z,89.98
2022-09-28T05:08:04.931Z,89.68
2022-09-28T05:09:05.618Z,88.86
2022-09-28T05:10:04.877Z,88.14
2022-09-28T05:11:04.877Z,87.94
2022-09-28T05:12:04.869Z,89.06
2022-09-28T05:13:04.878Z,86.81
2022-09-28T05:14:06.473Z,87.26
2022-09-28T05:15:04.837Z,87.47
2022-09-28T05:16:05.685Z,88.59
2022-09-28T05:17:04.797Z,89.42
2022-09-28T05:18:04.865Z,89.66
2022-09-28T05:19:04.792Z,90.75
2022-09-28T05:20:09.017Z,89.11
2022-09-28T05:21:04.783Z,89.83
2022-09-28T05:22:04.771Z,91.16
2022-09-28T05:23:06.383Z,91.26
2022-09-28T05:24:06.350Z,89.92
2022-09-28T05:25:06.371Z,89.78
2022-09-28T05:26:06.316Z,88.14
2022-09-28T05:27:05.786Z,88.86
2022-09-28T05:28:04.726Z,87.84
2022-09-28T05:29:06.282Z,88.70
2022-09-28T05:30:04.702Z,89.51
2022-09-28T05:31:04.667Z,89.51
2022-09-28T05:32:06.325Z,90.34
2022-09-28T05:33:07.356Z,89.37
2022-09-28T05:34:06.246Z,90.34
2022-09-28T05:35:06.251Z,89.21
2022-09-28T05:36:04.620Z,89.83
2022-09-28T05:37:06.221Z,89.72
2022-09-28T05:38:06.191Z,90.64
2022-09-28T05:39:04.611Z,89.72
2022-09-28T05:40:07.259Z,88.29
2022-09-28T05:41:06.782Z,90.64
2022-09-28T05:42:04.556Z,88.14
2022-09-28T05:43:06.180Z,87.98
2022-09-28T05:44:04.563Z,89.31
2022-09-28T05:45:06.121Z,88.80
2022-09-28T05:46:04.618Z,88.80
2022-09-28T05:47:04.509Z,87.88
2022-09-28T05:48:06.097Z,88.74
2022-09-28T05:49:04.504Z,89.66
2022-09-28T05:50:06.123Z,90.17
2022-09-28T05:51:04.460Z,89.87
2022-09-28T05:52:04.455Z,90.28
2022-09-28T05:53:04.457Z,90.17
2022-09-28T05:54:06.131Z,89.76
2022-09-28T05:55:06.063Z,90.48
2022-09-28T05:56:04.426Z,90.69
2022-09-28T05:57:04.398Z,90.07
2022-09-28T05:58:06.059Z,89.62
2022-09-28T05:59:06.035Z,87.88
2022-09-28T06:00:04.373Z,88.39
2022-09-28T06:01:07.113Z,89.76
2022-09-28T06:02:07.144Z,89.45
2022-09-28T06:03:08.061Z,89.87
2022-09-28T06:04:05.962Z,90.89
2022-09-28T06:05:06.024Z,90.54
2022-09-28T06:06:06.053Z,90.34
2022-09-28T06:07:04.304Z,89.42
2022-09-28T06:08:04.309Z,90.84
2022-09-28T06:09:05.900Z,89.72
2022-09-28T06:10:04.281Z,89.21
2022-09-28T06:11:05.972Z,88.90
2022-09-28T06:12:06.980Z,88.59
2022-09-28T06:13:04.233Z,88.49
2022-09-28T06:14:04.247Z,88.80
2022-09-28T06:15:04.243Z,88.29
2022-09-28T06:16:04.251Z,89.72
2022-09-28T06:17:04.330Z,88.96
2022-09-28T06:18:04.186Z,86.30
2022-09-28T06:19:04.173Z,84.97
2022-09-28T06:20:05.878Z,86.71
2022-09-28T06:21:06.833Z,88.14
2022-09-28T06:22:06.869Z,86.30
2022-09-28T06:23:04.142Z,87.84
2022-09-28T06:24:04.140Z,87.84
2022-09-28T06:25:06.821Z,86.40
2022-09-28T06:26:05.737Z,88.41
2022-09-28T06:27:04.143Z,85.85
2022-09-28T06:28:04.132Z,87.55
2022-09-28T06:29:04.082Z,84.89
2022-09-28T06:30:04.074Z,85.30
2022-09-28T06:31:04.104Z,84.69
2022-09-28T06:32:04.083Z,82.34
2022-09-28T06:33:05.675Z,83.97
2022-09-28T06:34:04.064Z,85.10
2022-09-28T06:35:04.061Z,83.93
2022-09-28T06:36:04.677Z,83.42
2022-09-28T06:37:04.240Z,83.28
2022-09-28T06:38:03.995Z,81.24
2022-09-28T06:39:04.016Z,80.18
2022-09-28T06:40:06.706Z,82.67
2022-09-28T06:41:04.178Z,81.54
2022-09-28T06:42:04.305Z,82.56
2022-09-28T06:43:06.640Z,81.48
2022-09-28T06:44:03.930Z,82.20
2022-09-28T06:45:04.010Z,81.88
2022-09-28T06:46:04.039Z,81.72
2022-09-28T06:47:03.916Z,81.72
2022-09-28T06:48:05.510Z,82.23
2022-09-28T06:49:03.906Z,84.31
2022-09-28T06:50:03.879Z,83.29
2022-09-28T06:51:05.504Z,84.17
2022-09-28T06:52:05.898Z,83.36
2022-09-28T06:53:03.838Z,81.51
2022-09-28T06:54:03.940Z,81.17
2022-09-28T06:55:03.836Z,80.46
2022-09-28T06:56:05.470Z,79.74
2022-09-28T06:57:03.848Z,79.84
2022-09-28T06:58:03.844Z,79.39
2022-09-28T06:59:03.833Z,78.54
2022-09-28T07:00:06.484Z,77.34
2022-09-28T07:01:03.892Z,75.44
2022-09-28T07:02:03.882Z,74.55
2022-09-28T07:03:05.388Z,71.80
2022-09-28T07:04:05.381Z,69.43
2022-09-28T07:05:03.723Z,69.06
2022-09-28T07:06:05.317Z,67.60
2022-09-28T07:07:05.401Z,68.41
2022-09-28T07:08:03.713Z,67.54
2022-09-28T07:09:17.127Z,65.58
2022-09-28T07:10:03.714Z,64.87
2022-09-28T07:11:03.642Z,64.73
2022-09-28T07:12:03.665Z,63.32
2022-09-28T07:13:06.009Z,64.46
2022-09-28T07:14:03.639Z,65.10
2022-09-28T07:15:03.672Z,65.88
2022-09-28T07:16:03.609Z,67.13
2022-09-28T07:17:14.047Z,70.75
2022-09-28T07:18:04.249Z,71.30
2022-09-28T07:19:03.577Z,72.14
2022-09-28T07:20:17.454Z,72.65
2022-09-28T07:21:03.597Z,75.13
2022-09-28T07:22:05.592Z,73.40
2022-09-28T07:23:17.606Z,74.21
2022-09-28T07:24:04.193Z,72.69
2022-09-28T07:25:05.203Z,73.71
2022-09-28T07:26:05.307Z,73.64
2022-09-28T07:27:03.502Z,73.03
2022-09-28T07:28:03.474Z,73.13
2022-09-28T07:29:05.161Z,73.23
2022-09-28T07:30:03.466Z,73.33
2022-09-28T07:31:03.713Z,74.86
2022-09-28T07:32:03.446Z,75.57
2022-09-28T07:33:03.440Z,73.54
2022-09-28T07:34:05.031Z,73.74
2022-09-28T07:35:05.087Z,74.21
2022-09-28T07:36:03.393Z,72.89
2022-09-28T07:37:05.010Z,73.30
2022-09-28T07:38:03.369Z,73.19
2022-09-28T07:39:05.043Z,72.69
2022-09-28T07:40:05.056Z,72.79
2022-09-28T07:41:03.394Z,73.40
2022-09-28T07:42:04.907Z,73.10
2022-09-28T07:43:03.344Z,72.89
2022-09-28T07:44:06.151Z,72.28
2022-09-28T07:45:03.329Z,71.63
2022-09-28T07:46:03.516Z,72.24
2022-09-28T07:47:03.286Z,71.23
2022-09-28T07:48:03.429Z,71.80
2022-09-28T07:49:05.750Z,70.68
2022-09-28T07:50:03.322Z,71.39
2022-09-28T07:51:03.258Z,72.21
2022-09-28T07:52:03.243Z,69.87
2022-09-28T07:53:03.271Z,70.68
2022-09-28T07:54:03.214Z,73.02
2022-09-28T07:55:06.796Z,72.01
2022-09-28T07:56:03.180Z,71.16
2022-09-28T07:57:03.197Z,71.26
2022-09-28T07:58:03.204Z,69.63
2022-09-28T07:59:04.786Z,70.34
2022-09-28T08:00:04.754Z,70.07
2022-09-28T08:01:03.208Z,70.72
2022-09-28T08:02:05.866Z,72.79
2022-09-28T08:03:03.174Z,72.28
2022-09-28T08:04:03.141Z,73.94
2022-09-28T08:05:03.192Z,73.60
2022-09-28T08:06:03.155Z,72.38
2022-09-28T08:07:05.840Z,73.81
2022-09-28T08:08:04.675Z,73.30
2022-09-28T08:09:04.679Z,73.10
2022-09-28T08:10:03.073Z,73.03
2022-09-28T08:11:03.041Z,74.35
2022-09-28T08:12:03.027Z,74.45
2022-09-28T08:13:03.294Z,74.15
2022-09-28T08:14:04.615Z,72.52
2022-09-28T08:15:03.016Z,73.74
2022-09-28T08:16:03.007Z,73.23
2022-09-28T08:17:04.753Z,72.62
2022-09-28T08:18:03.124Z,73.81
2022-09-28T08:19:04.576Z,72.69
2022-09-28T08:20:02.964Z,72.17
2022-09-28T08:21:02.929Z,73.50
2022-09-28T08:22:04.643Z,72.58
2022-09-28T08:23:02.990Z,71.94
2022-09-28T08:24:02.905Z,71.73
2022-09-28T08:25:02.930Z,70.61
2022-09-28T08:26:04.580Z,70.72
2022-09-28T08:27:03.031Z,70.41
2022-09-28T08:28:04.554Z,69.22
2022-09-28T08:29:02.979Z,70.31
2022-09-28T08:30:02.921Z,68.71
2022-09-28T08:31:02.987Z,69.53
2022-09-28T08:32:02.834Z,69.93
2022-09-28T08:33:02.847Z,70.34
2022-09-28T08:34:02.798Z,70.65
2022-09-28T08:35:02.821Z,70.24
2022-09-28T08:36:02.839Z,69.02
2022-09-28T08:37:05.467Z,69.22
2022-09-28T08:38:02.813Z,69.12
2022-09-28T08:39:02.741Z,69.53
2022-09-28T08:40:02.792Z,69.83
2022-09-28T08:41:02.832Z,69.86
2022-09-28T08:42:04.332Z,70.48
2022-09-28T08:43:02.779Z,69.73
2022-09-28T08:44:02.785Z,68.20
2022-09-28T08:45:04.308Z,69.63
2022-09-28T08:46:02.733Z,67.79
2022-09-28T08:47:04.304Z,68.13
2022-09-28T08:48:02.663Z,69.96
2022-09-28T08:49:23.610Z,69.56
2022-09-28T08:50:02.656Z,68.44
2022-09-28T08:51:04.230Z,70.48
2022-09-28T08:52:02.594Z,69.96
2022-09-28T08:53:02.595Z,68.51
2022-09-28T08:54:02.598Z,67.49
2022-09-28T08:55:05.273Z,68.40
2022-09-28T08:56:02.562Z,69.22
2022-09-28T08:57:02.547Z,67.99
2022-09-28T08:58:02.555Z,66.27
2022-09-28T08:59:02.567Z,66.54
2022-09-28T09:00:02.522Z,66.54
2022-09-28T09:01:04.240Z,67.96
2022-09-28T09:02:02.547Z,67.83
2022-09-28T09:03:04.208Z,67.52
2022-09-28T09:04:04.205Z,66.71
2022-09-28T09:05:02.576Z,66.61
2022-09-28T09:06:02.458Z,66.00
2022-09-28T09:07:05.146Z,65.56
2022-09-28T09:08:02.447Z,64.95
2022-09-28T09:09:02.479Z,65.39
2022-09-28T09:10:02.471Z,65.28
2022-09-28T09:11:02.409Z,66.58
2022-09-28T09:12:02.416Z,65.86
2022-09-28T09:13:02.494Z,64.61
2022-09-28T09:14:02.388Z,63.70
2022-09-28T09:15:02.377Z,64.81
2022-09-28T09:16:02.371Z,65.19
2022-09-28T09:17:02.399Z,63.87
2022-09-28T09:18:02.323Z,64.58
2022-09-28T09:19:02.346Z,63.46
2022-09-28T09:20:02.386Z,63.39
2022-09-28T09:21:02.326Z,64.61
2022-09-28T09:22:02.296Z,63.90
2022-09-28T09:23:02.293Z,63.49
2022-09-28T09:24:02.312Z,63.70
2022-09-28T09:25:02.300Z,64.72
2022-09-28T09:26:02.243Z,64.00
2022-09-28T09:27:02.261Z,63.90
2022-09-28T09:28:02.235Z,64.00
2022-09-28T09:29:02.263Z,64.51
2022-09-28T09:30:02.232Z,64.95
2022-09-28T09:31:02.270Z,67.16
2022-09-28T09:32:02.191Z,65.22
2022-09-28T09:33:02.186Z,63.90
2022-09-28T09:34:02.192Z,64.84
2022-09-28T09:35:02.177Z,65.16
2022-09-28T09:36:02.170Z,64.84
2022-09-28T09:37:02.190Z,65.36
2022-09-28T09:38:02.123Z,65.39
2022-09-28T09:39:03.771Z,65.69
2022-09-28T09:40:02.108Z,67.02
2022-09-28T09:41:03.837Z,65.59
2022-09-28T09:42:02.089Z,64.87
2022-09-28T09:43:02.100Z,66.00
2022-09-28T09:44:02.091Z,65.69
2022-09-28T09:45:02.071Z,66.10
2022-09-28T09:46:02.111Z,67.12
2022-09-28T09:47:02.076Z,65.86
2022-09-28T09:48:02.078Z,66.30
2022-09-28T09:49:02.036Z,65.28
2022-09-28T09:50:05.426Z,67.02
2022-09-28T09:51:02.005Z,65.59
2022-09-28T09:52:01.992Z,65.80
2022-09-28T09:53:01.979Z,64.54
2022-09-28T09:54:01.998Z,65.89
2022-09-28T09:55:03.565Z,67.22
2022-09-28T09:56:01.969Z,65.49
2022-09-28T09:57:01.986Z,65.39
2022-09-28T09:58:03.536Z,64.67
2022-09-28T09:59:01.942Z,64.67
2022-09-28T10:00:01.946Z,64.67
2022-09-28T10:01:01.991Z,65.08
2022-09-28T10:02:01.994Z,64.87
2022-09-28T10:03:01.894Z,64.64
2022-09-28T10:04:01.853Z,65.05
2022-09-28T10:05:04.535Z,64.34
2022-09-28T10:06:03.446Z,64.57
2022-09-28T10:07:03.463Z,65.36
2022-09-28T10:08:02.500Z,67.49
2022-09-28T10:09:01.811Z,65.46
2022-09-28T10:10:03.423Z,64.34
2022-09-28T10:11:03.439Z,64.75
2022-09-28T10:12:01.839Z,62.98
2022-09-28T10:13:01.777Z,62.27
2022-09-28T10:14:01.767Z,62.78
2022-09-28T10:15:01.756Z,62.58
2022-09-28T10:16:03.525Z,62.85
2022-09-28T10:17:01.758Z,62.24
2022-09-28T10:18:01.731Z,61.13
2022-09-28T10:19:01.766Z,61.83
2022-09-28T10:20:01.696Z,61.13
2022-09-28T10:21:01.776Z,61.63
2022-09-28T10:22:01.700Z,62.35
2022-09-28T10:23:01.899Z,62.85
2022-09-28T10:24:01.726Z,61.74
2022-09-28T10:25:01.668Z,62.55
2022-09-28T10:26:01.685Z,62.11
2022-09-28T10:27:01.630Z,61.30
2022-09-28T10:28:01.622Z,61.10
2022-09-28T10:29:03.232Z,61.71
2022-09-28T10:30:01.657Z,61.20
2022-09-28T10:31:03.302Z,61.74
2022-09-28T10:32:01.566Z,61.40
2022-09-28T10:33:01.550Z,64.45
2022-09-28T10:34:03.152Z,63.13
2022-09-28T10:35:03.172Z,62.62
2022-09-28T10:36:01.561Z,61.40
2022-09-28T10:37:01.519Z,62.52
2022-09-28T10:38:01.517Z,61.02
2022-09-28T10:39:01.504Z,63.77
2022-09-28T10:40:01.520Z,63.16
2022-09-28T10:41:01.582Z,63.26
2022-09-28T10:42:01.466Z,61.53
2022-09-28T10:43:01.474Z,61.15
2022-09-28T10:44:01.448Z,61.76
2022-09-28T10:45:01.465Z,62.51
2022-09-28T10:46:01.476Z,61.49
2022-09-28T10:47:01.411Z,63.42
2022-09-28T10:48:03.158Z,62.07
2022-09-28T10:49:01.394Z,64.31
2022-09-28T10:50:01.385Z,62.37
2022-09-28T10:51:01.387Z,62.07
2022-09-28T10:52:01.356Z,62.78
2022-09-28T10:53:02.948Z,62.71
2022-09-28T10:54:01.338Z,62.92
2022-09-28T10:55:01.322Z,63.73
2022-09-28T10:56:01.340Z,63.22
2022-09-28T10:57:01.318Z,64.95
2022-09-28T10:58:01.297Z,63.73
2022-09-28T10:59:01.282Z,63.42
2022-09-28T11:00:01.298Z,63.22
2022-09-28T11:01:01.396Z,62.71
2022-09-28T11:02:02.297Z,63.01
2022-09-28T11:03:02.971Z,65.22
2022-09-28T11:04:05.092Z,64.20
2022-09-28T11:05:03.010Z,63.16
2022-09-28T11:06:01.228Z,62.45
2022-09-28T11:07:01.478Z,62.55
2022-09-28T11:08:01.218Z,61.83
2022-09-28T11:09:01.172Z,61.81
2022-09-28T11:10:01.173Z,62.52
2022-09-28T11:11:01.174Z,60.69
2022-09-28T11:12:01.192Z,62.18
2022-09-28T11:13:01.167Z,61.17
2022-09-28T11:14:01.213Z,59.64
2022-09-28T11:15:01.158Z,59.75
2022-09-28T11:16:01.161Z,60.79
2022-09-28T11:17:02.833Z,59.67
2022-09-28T11:18:01.113Z,59.88
2022-09-28T11:19:01.175Z,61.40
2022-09-28T11:20:01.063Z,62.21
2022-09-28T11:21:01.073Z,62.93
2022-09-28T11:22:01.051Z,61.78
2022-09-28T11:23:01.047Z,59.88
2022-09-28T11:24:01.074Z,59.37
2022-09-28T11:25:01.013Z,59.88
2022-09-28T11:26:01.007Z,59.98
2022-09-28T11:27:00.988Z,59.57
2022-09-28T11:28:01.010Z,59.98
2022-09-28T11:29:01.027Z,59.64
2022-09-28T11:30:00.974Z,59.14
2022-09-28T11:31:01.037Z,59.03
2022-09-28T11:32:00.971Z,58.63
2022-09-28T11:33:00.939Z,58.53
2022-09-28T11:34:00.938Z,58.29
2022-09-28T11:35:00.951Z,58.20
2022-09-28T11:36:00.974Z,58.33
2022-09-28T11:37:01.824Z,58.53
2022-09-28T11:38:00.930Z,60.13
2022-09-28T11:39:00.890Z,56.87
2022-09-28T11:40:00.893Z,56.16
2022-09-28T11:41:00.916Z,57.28
2022-09-28T11:42:00.838Z,55.96
2022-09-28T11:43:00.878Z,54.94
2022-09-28T11:44:00.829Z,55.22
2022-09-28T11:45:00.834Z,54.72
2022-09-28T11:46:02.505Z,55.30
2022-09-28T11:47:00.815Z,54.79
2022-09-28T11:48:02.411Z,55.12
2022-09-28T11:49:02.381Z,54.92
2022-09-28T11:50:00.796Z,55.22
2022-09-28T11:51:02.378Z,55.43
2022-09-28T11:52:00.755Z,54.61
2022-09-28T11:53:00.720Z,54.72
2022-09-28T11:54:02.358Z,55.53
2022-09-28T11:55:00.725Z,57.35
2022-09-28T11:56:03.195Z,55.73
2022-09-28T11:57:00.702Z,55.32
2022-09-28T11:58:00.689Z,55.45
2022-09-28T11:59:02.296Z,55.86
2022-09-28T12:00:02.310Z,55.35
2022-09-28T12:01:00.666Z,55.45
2022-09-28T12:02:00.725Z,55.68
2022-09-28T12:03:00.756Z,55.58
2022-09-28T12:04:00.648Z,55.27
2022-09-28T12:05:00.603Z,56.19
2022-09-28T12:06:00.608Z,57.92
2022-09-28T12:07:00.609Z,55.88
2022-09-28T12:08:00.574Z,55.88
2022-09-28T12:09:00.570Z,56.39
2022-09-28T12:10:00.575Z,56.60
2022-09-28T12:11:00.556Z,57.31
2022-09-28T12:12:00.563Z,57.31
2022-09-28T12:13:00.594Z,57.10
2022-09-28T12:14:00.535Z,57.41
2022-09-28T12:15:00.498Z,56.29
2022-09-28T12:17:06.766Z,56.90
2022-09-28T12:18:00.545Z,57.41
2022-09-28T12:20:00.451Z,57.51
2022-09-28T12:21:04.982Z,56.90
2022-09-28T12:22:00.437Z,57.71
2022-09-28T12:23:00.416Z,57.71
2022-09-28T12:24:00.415Z,57.51
2022-09-28T12:25:00.431Z,56.90
2022-09-28T12:26:00.428Z,57.41
2022-09-28T12:27:00.379Z,57.61
2022-09-28T12:28:00.381Z,57.18
2022-09-28T12:29:00.371Z,57.68
2022-09-28T12:30:00.368Z,57.68
2022-09-28T12:31:00.429Z,57.38
2022-09-28T12:32:00.366Z,57.68
2022-09-28T12:33:00.366Z,58.50
2022-09-28T12:34:00.303Z,59.18
2022-09-28T12:35:00.299Z,58.37
2022-09-28T12:36:00.291Z,58.06
2022-09-28T12:37:00.339Z,58.78
2022-09-28T12:38:00.285Z,58.88
2022-09-28T12:39:17.978Z,58.98
2022-09-28T12:40:00.598Z,58.88
2022-09-28T12:41:00.284Z,59.59
2022-09-28T12:42:00.233Z,60.50
2022-09-28T12:43:00.207Z,59.79
2022-09-28T12:44:01.841Z,59.08
2022-09-28T12:45:00.182Z,58.58
2022-09-28T12:46:11.574Z,58.06
2022-09-28T12:47:00.282Z,57.56
2022-09-28T12:48:00.387Z,58.67
2022-09-28T12:49:47.269Z,57.97
2022-09-28T12:51:00.405Z,57.89
2022-09-28T12:52:00.131Z,57.48
2022-09-28T12:53:02.988Z,57.71
2022-09-28T12:54:00.116Z,58.12
2022-09-28T12:55:00.199Z,59.34