createdAt,value
2022-08-21T00:01:55.737Z,4.73
2022-08-21T00:04:30.041Z,10.07
2022-08-21T00:07:00.902Z,4.60
2022-08-21T00:09:29.425Z,4.83
2022-08-21T00:11:58.064Z,4.00
2022-08-21T00:14:26.528Z,3.33
2022-08-21T00:17:01.477Z,4.47
2022-08-21T00:19:31.305Z,4.20
2022-08-21T00:22:01.342Z,3.60
2022-08-21T00:24:30.183Z,3.37
2022-08-21T00:26:58.656Z,3.63
2022-08-21T00:29:27.409Z,3.70
2022-08-21T00:31:55.870Z,3.53
2022-08-21T00:44:02.090Z,3.90
2022-08-21T00:46:32.680Z,3.80
2022-08-21T00:49:01.159Z,3.63
2022-08-21T00:51:38.367Z,3.30
2022-08-21T00:54:18.169Z,3.17
2022-08-21T00:56:50.965Z,3.80
2022-08-21T00:59:23.192Z,4.07
2022-08-21T01:01:53.346Z,3.33
2022-08-21T01:04:22.758Z,3.50
2022-08-21T01:06:52.619Z,3.27
2022-08-21T01:09:21.493Z,3.43
2022-08-21T01:11:50.158Z,3.30
2022-08-21T01:14:20.785Z,2.83
2022-08-21T01:16:54.759Z,4.00
2022-08-21T01:19:24.352Z,3.70
2022-08-21T01:21:54.797Z,3.73
2022-08-21T01:24:23.732Z,3.00
2022-08-21T01:26:53.270Z,3.03
2022-08-21T01:29:36.367Z,3.27
2022-08-21T01:32:08.669Z,3.57
2022-08-21T01:34:40.780Z,3.53
2022-08-21T01:37:11.051Z,3.80
2022-08-21T01:39:39.917Z,3.00
2022-08-21T01:42:08.791Z,3.30
2022-08-21T01:44:38.979Z,3.00
2022-08-21T01:47:09.940Z,3.50
2022-08-21T01:49:40.017Z,4.00
2022-08-21T01:52:10.741Z,3.33
2022-08-21T01:54:40.468Z,4.13
2022-08-21T01:57:09.416Z,4.37
2022-08-21T01:59:38.469Z,3.23
2022-08-21T02:02:07.463Z,3.40
2022-08-21T02:04:36.346Z,3.20
2022-08-21T02:07:05.425Z,3.47
2022-08-21T02:09:38.391Z,3.73
2022-08-21T02:12:09.145Z,2.87
2022-08-21T02:14:38.859Z,3.50
2022-08-21T02:17:09.310Z,3.30
2022-08-21T02:19:40.126Z,3.30
2022-08-21T02:22:13.104Z,3.47
2022-08-21T02:24:54.962Z,3.10
2022-08-21T02:27:26.818Z,3.53
2022-08-21T02:29:57.285Z,3.83
2022-08-21T02:32:26.877Z,3.40
2022-08-21T02:34:56.246Z,3.60
2022-08-21T02:37:25.345Z,2.87
2022-08-21T02:39:55.359Z,3.53
2022-08-21T02:42:23.992Z,5.43
2022-08-21T02:44:52.522Z,2.90
2022-08-21T02:47:21.052Z,3.87
2022-08-21T02:49:49.548Z,3.97
2022-08-21T02:52:18.006Z,3.40
2022-08-21T02:54:46.972Z,3.10
2022-08-21T02:57:16.852Z,3.13
2022-08-21T02:59:45.342Z,2.67
2022-08-21T03:02:13.831Z,3.23
2022-08-21T03:04:46.395Z,3.57
2022-08-21T03:07:16.355Z,3.00
2022-08-21T03:09:55.331Z,3.40
2022-08-21T03:12:28.529Z,2.97
2022-08-21T03:14:58.831Z,3.67
2022-08-21T03:17:30.027Z,3.10
2022-08-21T03:19:59.207Z,2.90
2022-08-21T03:22:27.982Z,2.90
2022-08-21T03:25:00.370Z,3.13
2022-08-21T03:27:31.977Z,2.60
2022-08-21T03:30:00.545Z,2.93
2022-08-21T03:32:30.151Z,3.10
2022-08-21T03:34:58.638Z,3.20
2022-08-21T03:37:27.180Z,3.30
2022-08-21T03:39:56.427Z,3.23
2022-08-21T03:42:25.476Z,2.93
2022-08-21T03:44:55.437Z,3.20
2022-08-21T03:47:24.149Z,3.53
2022-08-21T03:49:52.679Z,4.07
2022-08-21T03:52:21.236Z,3.60
2022-08-21T03:54:51.191Z,3.23
2022-08-21T03:57:20.382Z,3.47
2022-08-21T03:59:48.889Z,3.33
2022-08-21T04:02:21.983Z,3.00
2022-08-21T04:04:50.837Z,3.10
2022-08-21T04:07:19.710Z,3.90
2022-08-21T04:09:48.423Z,3.50
2022-08-21T04:12:16.898Z,3.30
2022-08-21T04:14:45.553Z,3.30
2022-08-21T04:17:14.042Z,3.17
2022-08-21T04:19:43.899Z,3.30
2022-08-21T04:22:12.511Z,3.40
2022-08-21T04:24:41.002Z,3.60
2022-08-21T04:27:09.482Z,3.40
2022-08-21T04:29:40.036Z,3.50
2022-08-21T04:32:09.172Z,3.13
2022-08-21T04:34:37.618Z,3.63
2022-08-21T04:37:07.640Z,3.30
2022-08-21T04:39:36.207Z,3.63
2022-08-21T04:42:07.885Z,3.67
2022-08-21T04:44:36.520Z,4.17
2022-08-21T04:47:05.117Z,3.33
2022-08-21T04:49:36.190Z,3.80
2022-08-21T04:52:07.738Z,3.60
2022-08-21T04:54:37.336Z,3.43
2022-08-21T04:57:10.509Z,4.07
2022-08-21T04:59:42.051Z,4.00
2022-08-21T05:02:11.908Z,3.37
2022-08-21T05:04:45.592Z,3.63
2022-08-21T05:07:41.592Z,3.93
2022-08-21T05:10:12.643Z,3.40
2022-08-21T05:12:43.955Z,3.13
2022-08-21T05:15:14.074Z,3.50
2022-08-21T05:17:43.160Z,3.97
2022-08-21T05:20:13.889Z,4.03
2022-08-21T05:22:43.960Z,4.03
2022-08-21T05:25:13.209Z,3.87
2022-08-21T05:27:42.814Z,4.00
2022-08-21T05:30:12.798Z,4.33
2022-08-21T05:32:41.602Z,3.50
2022-08-21T05:35:13.299Z,4.17
2022-08-21T05:37:43.260Z,5.70
2022-08-21T05:40:22.766Z,3.90
2022-08-21T05:42:54.529Z,3.70
2022-08-21T05:45:41.701Z,3.60
2022-08-21T05:48:14.177Z,3.97
2022-08-21T05:50:43.675Z,3.90
2022-08-21T05:53:14.586Z,5.83
2022-08-21T05:55:46.569Z,8.37
2022-08-21T05:58:16.785Z,3.80
2022-08-21T06:00:46.713Z,3.20
2022-08-21T06:03:18.683Z,3.60
2022-08-21T06:05:48.421Z,4.60
2022-08-21T06:08:19.364Z,4.27
2022-08-21T06:10:49.418Z,4.53
2022-08-21T06:13:20.469Z,3.70
2022-08-21T06:15:49.383Z,5.67
2022-08-21T06:18:18.203Z,4.13
2022-08-21T06:20:47.072Z,4.23
2022-08-21T06:23:15.561Z,5.70
2022-08-21T06:25:46.031Z,3.90
2022-08-21T06:28:14.680Z,4.13
2022-08-21T06:30:43.672Z,4.67
2022-08-21T06:33:12.796Z,4.23
2022-08-21T06:35:43.564Z,5.27
2022-08-21T06:38:12.324Z,4.93
2022-08-21T06:40:44.843Z,5.40
2022-08-21T06:43:18.928Z,4.27
2022-08-21T06:45:47.732Z,4.80
2022-08-21T06:48:19.333Z,4.30
2022-08-21T06:50:48.539Z,4.07
2022-08-21T06:53:19.561Z,4.80
2022-08-21T06:55:49.543Z,5.23
2022-08-21T06:58:20.839Z,4.00
2022-08-21T07:00:52.352Z,4.17
2022-08-21T07:03:27.247Z,4.37
2022-08-21T07:05:56.063Z,3.93
2022-08-21T07:08:24.593Z,3.60
2022-08-21T07:10:54.253Z,4.00
2022-08-21T07:13:24.169Z,3.40
2022-08-21T07:15:52.978Z,3.70
2022-08-21T07:18:21.476Z,3.33
2022-08-21T07:20:50.207Z,2.90
2022-08-21T07:23:23.748Z,2.83
2022-08-21T07:25:52.407Z,2.87
2022-08-21T07:28:21.181Z,3.33
2022-08-21T07:30:53.905Z,3.37
2022-08-21T07:33:22.753Z,3.10
2022-08-21T07:35:51.281Z,3.80
2022-08-21T07:38:20.226Z,4.40
2022-08-21T07:40:49.793Z,2.63
2022-08-21T07:43:19.179Z,2.87
2022-08-21T07:45:48.580Z,8.07
2022-08-21T07:48:18.983Z,8.37
2022-08-21T07:50:47.665Z,2.73
2022-08-21T07:53:16.481Z,2.50
2022-08-21T07:55:45.355Z,2.90
2022-08-21T07:58:13.882Z,3.37
2022-08-21T08:00:42.999Z,3.07
2022-08-21T08:03:11.502Z,2.77
2022-08-21T08:05:41.425Z,3.37
2022-08-21T08:08:09.953Z,2.97
2022-08-21T08:10:39.447Z,2.97
2022-08-21T08:13:08.186Z,3.33
2022-08-21T08:15:39.723Z,3.00
2022-08-21T08:18:08.163Z,3.67
2022-08-21T08:20:36.941Z,3.30
2022-08-21T08:23:06.884Z,3.30
2022-08-21T08:25:36.780Z,2.83
2022-08-21T08:28:12.762Z,5.40
2022-08-21T08:30:46.503Z,4.23
2022-08-21T08:33:15.490Z,3.57
2022-08-21T08:35:46.901Z,3.00
2022-08-21T08:38:20.939Z,4.10
2022-08-21T08:41:02.887Z,3.00
2022-08-21T08:43:32.684Z,3.27
2022-08-21T08:46:06.537Z,2.83
2022-08-21T08:48:53.211Z,3.13
2022-08-21T08:51:27.654Z,2.97
2022-08-21T08:54:02.390Z,3.30
2022-08-21T08:56:32.774Z,3.40
2022-08-21T08:59:10.157Z,3.75
2022-08-21T09:01:39.315Z,3.30
2022-08-21T09:04:08.342Z,3.60
2022-08-21T09:07:00.680Z,3.28
2022-08-21T09:09:42.867Z,3.42
2022-08-21T09:12:21.044Z,2.78
2022-08-21T09:15:01.071Z,3.07
2022-08-21T09:17:58.237Z,2.72
2022-08-21T09:20:39.724Z,3.08
2022-08-21T09:23:20.081Z,3.35
2022-08-21T09:26:00.957Z,3.00
2022-08-21T09:28:32.823Z,3.50
2022-08-21T09:31:04.177Z,2.95
2022-08-21T09:33:32.973Z,2.70
2022-08-21T09:36:01.423Z,2.90
2022-08-21T09:38:33.888Z,2.63
2022-08-21T09:41:06.984Z,3.58
2022-08-21T09:43:36.233Z,4.25
2022-08-21T09:46:11.150Z,2.67
2022-08-21T09:48:46.311Z,3.25
2022-08-21T09:51:18.511Z,3.10
2022-08-21T09:53:50.250Z,6.40
2022-08-21T09:56:47.645Z,5.57
2022-08-21T09:59:22.261Z,2.53
2022-08-21T10:01:52.929Z,3.08
2022-08-21T10:04:26.687Z,2.42
2022-08-21T10:06:56.917Z,2.38
2022-08-21T10:09:26.876Z,2.90
2022-08-21T10:12:15.367Z,2.47
2022-08-21T10:14:54.882Z,3.50
2022-08-21T10:17:35.877Z,3.95
2022-08-21T10:20:08.804Z,2.53
2022-08-21T10:22:45.518Z,2.63
2022-08-21T10:25:21.274Z,2.22
2022-08-21T10:27:58.575Z,2.55
2022-08-21T10:30:38.600Z,2.78
2022-08-21T10:33:22.498Z,2.88
2022-08-21T10:35:58.928Z,3.13
2022-08-21T10:39:25.247Z,2.90
2022-08-21T10:42:10.237Z,4.00
2022-08-21T10:44:50.864Z,4.43
2022-08-21T10:47:26.450Z,4.67
2022-08-21T10:50:05.130Z,3.87
2022-08-21T10:52:46.896Z,4.47
2022-08-21T10:55:18.757Z,5.00
2022-08-21T10:57:52.398Z,5.00
2022-08-21T11:00:24.888Z,5.10
2022-08-21T11:02:59.847Z,4.83
2022-08-21T11:05:33.236Z,5.77
2022-08-21T11:08:08.391Z,7.70
2022-08-21T11:10:51.194Z,6.60
2022-08-21T11:13:38.653Z,4.97
2022-08-21T11:16:15.002Z,4.83
2022-08-21T11:18:48.546Z,5.10
2022-08-21T11:21:36.887Z,5.23
2022-08-21T11:24:18.410Z,5.87
2022-08-21T11:26:52.173Z,6.23
2022-08-21T11:29:26.090Z,5.77
2022-08-21T11:32:06.891Z,8.13
2022-08-21T11:34:49.657Z,3.73
2022-08-21T11:37:25.268Z,4.10
2022-08-21T11:40:02.460Z,3.67
2022-08-21T11:42:41.417Z,6.40
2022-08-21T11:45:21.772Z,3.03
2022-08-21T11:48:08.675Z,4.00
2022-08-21T11:50:39.972Z,3.10
2022-08-21T11:53:12.815Z,2.75
2022-08-21T11:55:47.090Z,2.38
2022-08-21T11:58:22.769Z,4.00
2022-08-21T12:00:54.400Z,2.50
2022-08-21T12:03:29.693Z,3.08
2022-08-21T12:06:01.059Z,6.25
2022-08-21T12:08:31.792Z,2.50
2022-08-21T12:11:08.179Z,2.75
2022-08-21T12:13:42.610Z,2.43
2022-08-21T12:16:14.322Z,2.95
2022-08-21T12:18:45.329Z,1.98
2022-08-21T12:21:26.701Z,1.90
2022-08-21T12:24:17.556Z,3.47
2022-08-21T12:26:53.220Z,3.67
2022-08-21T12:29:28.044Z,3.28
2022-08-21T12:32:00.244Z,2.92
2022-08-21T12:34:37.583Z,2.42
2022-08-21T12:37:16.471Z,2.45
2022-08-21T12:39:48.941Z,1.90
2022-08-21T12:42:20.791Z,2.15
2022-08-21T12:44:53.130Z,2.60
2022-08-21T12:47:31.942Z,2.20
2022-08-21T12:50:07.284Z,4.32
2022-08-21T12:52:39.693Z,3.38
2022-08-21T12:55:13.528Z,2.50
2022-08-21T12:57:43.897Z,3.20
2022-08-21T13:00:15.620Z,2.15
2022-08-21T13:02:48.900Z,2.97
2022-08-21T13:05:25.966Z,2.40
2022-08-21T13:07:54.571Z,2.78
2022-08-21T13:10:25.669Z,4.45
2022-08-21T13:12:58.290Z,2.35
2022-08-21T13:15:33.255Z,3.42
2022-08-21T13:18:04.457Z,2.70
2022-08-21T13:20:38.600Z,2.10
2022-08-21T13:23:25.233Z,2.45
2022-08-21T13:25:54.154Z,3.15
2022-08-21T13:28:22.749Z,2.70
2022-08-21T13:30:54.092Z,3.08
2022-08-21T13:33:37.386Z,3.53
2022-08-21T13:36:13.576Z,2.92
2022-08-21T13:38:44.137Z,2.97
2022-08-21T13:41:22.489Z,2.92
2022-08-21T13:43:59.986Z,3.00
2022-08-21T13:46:33.438Z,2.70
2022-08-21T13:49:03.971Z,3.00
2022-08-21T13:51:34.859Z,3.67
2022-08-21T13:54:03.996Z,3.03
2022-08-21T13:56:35.029Z,3.47
2022-08-21T13:59:05.115Z,3.22
2022-08-21T14:01:38.198Z,2.67
2022-08-21T14:04:09.663Z,2.90
2022-08-21T14:06:40.763Z,2.80
2022-08-21T14:09:16.354Z,2.85
2022-08-21T14:11:45.236Z,2.93
2022-08-21T14:14:22.907Z,2.65
2022-08-21T14:16:57.700Z,3.00
2022-08-21T14:19:28.775Z,3.20
2022-08-21T14:21:58.793Z,3.05
2022-08-21T14:24:30.623Z,2.83
2022-08-21T14:27:05.726Z,2.63
2022-08-21T14:29:37.825Z,3.10
2022-08-21T14:32:21.481Z,3.10
2022-08-21T14:34:50.592Z,2.72
2022-08-21T14:37:20.510Z,3.00
2022-08-21T14:39:50.362Z,3.30
2022-08-21T14:42:19.073Z,2.67
2022-08-21T14:44:47.668Z,2.42
2022-08-21T14:47:16.346Z,2.72
2022-08-21T14:49:45.058Z,3.28
2022-08-21T14:52:13.475Z,2.38
2022-08-21T14:54:43.605Z,2.90
2022-08-21T14:57:14.568Z,2.58
2022-08-21T14:59:44.558Z,2.63
2022-08-21T15:02:13.407Z,2.95
2022-08-21T15:04:42.857Z,2.63
2022-08-21T15:07:11.438Z,3.10
2022-08-21T15:09:39.979Z,3.35
2022-08-21T15:12:11.775Z,3.38
2022-08-21T15:14:42.252Z,2.53
2022-08-21T15:17:13.170Z,3.05
2022-08-21T15:19:42.263Z,2.47
2022-08-21T15:22:18.853Z,2.80
2022-08-21T15:24:48.452Z,3.15
2022-08-21T15:27:20.685Z,3.28
2022-08-21T15:29:50.067Z,3.92
2022-08-21T15:32:23.346Z,3.10
2022-08-21T15:34:52.722Z,3.90
2022-08-21T15:37:21.949Z,3.10
2022-08-21T15:39:54.117Z,3.80
2022-08-21T15:42:25.673Z,3.17
2022-08-21T15:44:55.336Z,3.58
2022-08-21T15:47:27.253Z,3.50
2022-08-21T15:49:55.738Z,3.08
2022-08-21T15:52:24.473Z,3.30
2022-08-21T15:54:53.537Z,3.55
2022-08-21T15:57:25.667Z,3.83
2022-08-21T15:59:58.331Z,4.07
2022-08-21T16:02:29.398Z,3.40
2022-08-21T16:04:58.667Z,5.22
2022-08-21T16:07:27.205Z,3.92
2022-08-21T16:09:55.641Z,3.67
2022-08-21T16:12:29.103Z,3.40
2022-08-21T16:14:57.637Z,2.97
2022-08-21T16:17:30.331Z,3.30
2022-08-21T16:19:59.622Z,3.53
2022-08-21T16:22:39.872Z,4.00
2022-08-21T16:25:14.309Z,3.22
2022-08-21T16:27:48.004Z,4.95
2022-08-21T16:30:19.245Z,4.22
2022-08-21T16:32:48.803Z,3.67
2022-08-21T16:35:19.764Z,3.35
2022-08-21T16:37:53.156Z,3.75
2022-08-21T16:40:24.136Z,3.85
2022-08-21T16:42:54.698Z,3.30
2022-08-21T16:45:23.445Z,3.97
2022-08-21T16:47:52.473Z,3.60
2022-08-21T16:50:24.846Z,3.45
2022-08-21T16:52:54.535Z,3.25
2022-08-21T16:55:23.055Z,3.40
2022-08-21T16:57:51.595Z,4.22
2022-08-21T17:00:21.795Z,5.20
2022-08-21T17:02:54.673Z,2.97
2022-08-21T17:05:23.329Z,3.47
2022-08-21T17:07:52.355Z,3.80
2022-08-21T17:10:21.722Z,3.83
2022-08-21T17:12:56.922Z,3.70
2022-08-21T17:15:31.289Z,4.07
2022-08-21T17:18:00.854Z,3.28
2022-08-21T17:20:29.804Z,4.20
2022-08-21T17:22:58.518Z,4.50
2022-08-21T17:25:28.338Z,4.47
2022-08-21T17:27:57.364Z,3.77
2022-08-21T17:30:27.793Z,4.00
2022-08-21T17:32:59.175Z,3.88
2022-08-21T17:35:28.041Z,3.90
2022-08-21T17:37:57.349Z,4.67
2022-08-21T17:40:26.163Z,4.90
2022-08-21T17:42:54.856Z,3.97
2022-08-21T17:45:26.715Z,3.47
2022-08-21T17:47:55.243Z,3.97
2022-08-21T17:50:25.624Z,4.00
2022-08-21T17:52:54.370Z,4.20
2022-08-21T17:55:23.364Z,4.03
2022-08-21T17:57:53.363Z,4.67
2022-08-21T18:00:23.248Z,3.90
2022-08-21T18:03:01.984Z,4.20
2022-08-21T18:05:31.078Z,4.27
2022-08-21T18:08:00.441Z,4.20
2022-08-21T18:10:29.693Z,6.67
2022-08-21T18:12:59.195Z,5.47
2022-08-21T18:15:27.923Z,4.43
2022-08-21T18:17:58.916Z,3.93
2022-08-21T18:20:28.154Z,3.87
2022-08-21T18:22:56.743Z,4.27
2022-08-21T18:25:25.536Z,4.30
2022-08-21T18:27:54.056Z,4.17
2022-08-21T18:30:24.664Z,4.97
2022-08-21T18:32:55.422Z,4.90
2022-08-21T18:35:26.218Z,6.20
2022-08-21T18:37:56.158Z,5.73
2022-08-21T18:40:25.240Z,5.40
2022-08-21T18:42:55.468Z,5.97
2022-08-21T18:45:25.668Z,4.67
2022-08-21T18:47:57.958Z,4.37
2022-08-21T18:50:29.398Z,4.77
2022-08-21T18:52:58.037Z,4.70
2022-08-21T18:55:27.345Z,5.67
2022-08-21T18:57:57.635Z,5.80
2022-08-21T19:00:29.023Z,5.43
2022-08-21T19:02:58.371Z,5.73
2022-08-21T19:05:28.715Z,5.37
2022-08-21T19:07:58.000Z,6.73
2022-08-21T19:10:29.533Z,7.10
2022-08-21T19:13:00.737Z,5.50
2022-08-21T19:15:30.001Z,4.70
2022-08-21T19:17:59.684Z,4.63
2022-08-21T19:20:32.785Z,5.13
2022-08-21T19:23:02.163Z,5.37
2022-08-21T19:25:33.735Z,5.47
2022-08-21T19:28:27.241Z,4.60
2022-08-21T19:31:01.760Z,4.77
2022-08-21T19:33:34.484Z,5.30
2022-08-21T19:36:05.722Z,5.60
2022-08-21T19:38:34.320Z,5.10
2022-08-21T19:41:04.857Z,5.47
2022-08-21T19:43:35.120Z,4.97
2022-08-21T19:46:05.421Z,5.20
2022-08-21T19:48:34.243Z,5.30
2022-08-21T19:51:04.154Z,5.13
2022-08-21T19:53:32.691Z,5.60
2022-08-21T19:56:01.254Z,6.67
2022-08-21T19:58:40.612Z,6.83
2022-08-21T20:01:11.503Z,8.30
2022-08-21T20:03:54.040Z,6.20
2022-08-21T20:06:25.890Z,6.73
2022-08-21T20:08:56.130Z,6.57
2022-08-21T20:11:31.454Z,8.57
2022-08-21T20:14:01.743Z,6.47
2022-08-21T20:16:30.862Z,6.00
2022-08-21T20:19:00.262Z,6.40
2022-08-21T20:21:30.299Z,6.77
2022-08-21T20:24:12.146Z,6.93
2022-08-21T20:26:48.695Z,15.87
2022-08-21T20:29:24.827Z,7.13
2022-08-21T20:31:58.259Z,6.20
2022-08-21T20:34:26.852Z,8.43
2022-08-21T20:36:56.939Z,9.10
2022-08-21T20:39:25.691Z,6.77
2022-08-21T20:41:55.573Z,11.47
2022-08-21T20:44:32.760Z,5.60
2022-08-21T20:47:08.534Z,5.93
2022-08-21T20:49:43.433Z,5.93
2022-08-21T20:52:15.420Z,6.67
2022-08-21T20:54:49.525Z,6.47
2022-08-21T20:57:22.291Z,6.60
2022-08-21T20:59:56.551Z,5.43
2022-08-21T21:02:35.365Z,5.57
2022-08-21T21:05:10.367Z,5.67
2022-08-21T21:07:55.688Z,5.93
2022-08-21T21:10:32.027Z,5.73
2022-08-21T21:13:07.396Z,7.23
2022-08-21T21:15:38.026Z,5.60
2022-08-21T21:18:14.265Z,6.97
2022-08-21T21:20:50.086Z,5.83
2022-08-21T21:23:25.891Z,5.30
2022-08-21T21:26:01.345Z,10.17
2022-08-21T21:28:47.687Z,5.83
2022-08-21T21:31:18.090Z,5.27
2022-08-21T21:33:48.433Z,3.97
2022-08-21T21:36:25.447Z,4.73
2022-08-21T21:39:09.606Z,4.63
2022-08-21T21:41:45.901Z,3.93
2022-08-21T21:44:26.193Z,4.63
2022-08-21T21:47:02.177Z,5.77
2022-08-21T21:49:54.676Z,4.73
2022-08-21T21:52:46.869Z,4.50
2022-08-21T21:55:36.304Z,4.70
2022-08-21T21:58:33.442Z,7.73
2022-08-21T22:01:11.520Z,6.67
2022-08-21T22:03:47.361Z,4.77
2022-08-21T22:06:25.590Z,6.37
2022-08-21T22:09:05.160Z,5.33
2022-08-21T22:12:00.361Z,4.37
2022-08-21T22:14:35.434Z,4.00
2022-08-21T22:17:10.630Z,4.03
2022-08-21T22:19:43.148Z,3.83
2022-08-21T22:22:27.308Z,3.53
2022-08-21T22:25:02.364Z,5.70
2022-08-21T22:27:41.004Z,8.30
2022-08-21T22:30:15.154Z,6.10
2022-08-21T22:32:50.290Z,5.80
2022-08-21T22:35:21.636Z,4.67
2022-08-21T22:37:52.296Z,5.40
2022-08-21T22:40:26.243Z,4.07
2022-08-21T22:43:02.698Z,4.20
2022-08-21T22:45:31.736Z,4.10
2022-08-21T22:48:11.239Z,4.90
2022-08-21T22:50:58.981Z,3.90
2022-08-21T22:53:33.387Z,4.13
2022-08-21T22:56:06.469Z,3.47
2022-08-21T22:58:40.930Z,3.73
2022-08-21T23:01:35.006Z,3.20
2022-08-21T23:04:17.279Z,3.70
2022-08-21T23:06:52.061Z,4.53
2022-08-21T23:09:33.484Z,3.73
2022-08-21T23:12:21.200Z,5.30
2022-08-21T23:14:54.828Z,5.47
2022-08-21T23:17:34.653Z,3.97
2022-08-21T23:20:13.213Z,5.97
2022-08-21T23:22:52.876Z,3.77
2022-08-21T23:25:47.401Z,4.30
2022-08-21T23:28:27.239Z,3.33
2022-08-21T23:31:11.757Z,3.77
2022-08-21T23:34:00.064Z,3.80
2022-08-21T23:36:59.945Z,3.73
2022-08-21T23:39:43.576Z,4.20
2022-08-21T23:42:25.243Z,3.70
2022-08-21T23:45:13.544Z,3.30
2022-08-21T23:48:03.559Z,3.13
2022-08-21T23:50:40.157Z,3.97
2022-08-21T23:53:23.466Z,3.20
2022-08-21T23:56:02.866Z,4.47
2022-08-21T23:58:40.984Z,4.40
