createdAt,value
2017-12-30T00:00:56.372Z,2.10
2017-12-30T00:03:24.677Z,2.20
2017-12-30T00:05:52.203Z,2.20
2017-12-30T00:08:20.516Z,2.10
2017-12-30T00:10:48.064Z,2.10
2017-12-30T00:13:16.446Z,2.10
2017-12-30T00:15:43.992Z,2.10
2017-12-30T00:18:11.524Z,2.10
2017-12-30T00:20:39.054Z,2.10
2017-12-30T00:23:06.596Z,2.10
2017-12-30T00:25:34.153Z,2.10
2017-12-30T00:28:01.675Z,2.10
2017-12-30T00:30:29.981Z,2.10
2017-12-30T00:32:57.502Z,2.10
2017-12-30T00:35:25.059Z,2.10
2017-12-30T00:37:52.579Z,2.10
2017-12-30T00:40:20.113Z,2.10
2017-12-30T00:42:47.647Z,2.10
2017-12-30T00:45:15.936Z,2.10
2017-12-30T00:47:44.255Z,2.10
2017-12-30T00:50:11.780Z,2.10
2017-12-30T00:52:39.358Z,2.10
2017-12-30T00:55:06.905Z,2.10
2017-12-30T00:57:34.432Z,2.10
2017-12-30T01:00:02.745Z,2.10
2017-12-30T01:02:30.267Z,2.10
2017-12-30T01:04:57.807Z,2.10
2017-12-30T01:07:25.357Z,2.00
2017-12-30T01:09:53.830Z,2.10
2017-12-30T01:12:21.352Z,2.10
2017-12-30T01:14:48.943Z,2.00
2017-12-30T01:17:16.512Z,2.00
2017-12-30T01:19:44.072Z,2.00
2017-12-30T01:22:12.355Z,2.00
2017-12-30T01:24:40.668Z,2.00
2017-12-30T01:27:08.228Z,2.10
2017-12-30T01:29:35.747Z,2.00
2017-12-30T01:32:04.056Z,2.10
2017-12-30T01:34:31.576Z,2.10
2017-12-30T01:36:59.902Z,2.10
2017-12-30T01:39:27.436Z,2.10
2017-12-30T01:41:54.979Z,2.10
2017-12-30T01:44:23.271Z,2.00
2017-12-30T01:46:50.835Z,2.10
2017-12-30T01:49:18.359Z,2.00
2017-12-30T01:51:46.667Z,1.90
2017-12-30T01:54:14.211Z,1.90
2017-12-30T01:56:41.735Z,1.90
2017-12-30T01:59:09.267Z,1.90
2017-12-30T02:01:36.783Z,1.90
2017-12-30T02:04:04.336Z,1.90
2017-12-30T02:06:31.886Z,1.90
2017-12-30T02:09:00.201Z,1.90
2017-12-30T02:11:27.725Z,1.90
2017-12-30T02:13:56.044Z,1.80
2017-12-30T02:16:23.569Z,1.80
2017-12-30T02:18:51.107Z,1.80
2017-12-30T02:21:19.410Z,1.70
2017-12-30T02:23:46.936Z,1.70
2017-12-30T02:26:14.526Z,1.70
2017-12-30T02:28:42.069Z,1.70
2017-12-30T02:31:10.386Z,1.60
2017-12-30T02:33:37.908Z,1.60
2017-12-30T02:36:06.232Z,1.60
2017-12-30T02:38:33.759Z,1.50
2017-12-30T02:41:01.321Z,1.60
2017-12-30T02:43:28.864Z,1.60
2017-12-30T02:45:57.171Z,1.60
2017-12-30T02:48:24.695Z,1.60
2017-12-30T02:50:53.001Z,1.60
2017-12-30T02:53:20.530Z,1.60
2017-12-30T02:55:48.846Z,1.50
2017-12-30T02:58:16.394Z,1.40
2017-12-30T03:00:43.939Z,1.50
2017-12-30T03:03:12.225Z,1.60
2017-12-30T03:05:39.764Z,1.50
2017-12-30T03:08:08.086Z,1.60
2017-12-30T03:10:35.644Z,1.60
2017-12-30T03:13:03.190Z,1.60
2017-12-30T03:15:30.724Z,1.60
2017-12-30T03:17:59.008Z,1.50
2017-12-30T03:20:27.323Z,1.60
2017-12-30T03:22:54.847Z,1.60
2017-12-30T03:25:23.133Z,1.60
2017-12-30T03:27:50.683Z,1.60
2017-12-30T03:30:19.005Z,1.70
2017-12-30T03:32:46.547Z,1.70
2017-12-30T03:35:14.068Z,1.80
2017-12-30T03:37:42.378Z,1.80
2017-12-30T03:40:09.903Z,1.80
2017-12-30T03:42:38.217Z,1.80
2017-12-30T03:45:05.751Z,1.80
2017-12-30T03:47:34.054Z,1.90
2017-12-30T03:50:01.614Z,1.90
2017-12-30T03:52:29.600Z,1.90
2017-12-30T03:54:57.134Z,1.90
2017-12-30T03:57:24.697Z,1.80
2017-12-30T03:59:52.224Z,1.90
2017-12-30T04:02:20.554Z,1.90
2017-12-30T04:04:48.088Z,1.90
2017-12-30T04:07:15.628Z,1.90
2017-12-30T04:09:43.920Z,1.90
2017-12-30T04:12:11.467Z,1.90
2017-12-30T04:14:39.757Z,1.90
2017-12-30T04:17:07.323Z,1.90
2017-12-30T04:19:34.852Z,1.90
2017-12-30T04:22:03.156Z,1.90
2017-12-30T04:24:30.708Z,1.90
2017-12-30T04:26:58.250Z,1.90
2017-12-30T04:29:26.577Z,1.90
2017-12-30T04:31:54.109Z,1.90
2017-12-30T04:34:21.635Z,1.90
2017-12-30T04:36:49.943Z,1.80
2017-12-30T04:39:17.468Z,1.80
2017-12-30T04:41:45.019Z,1.80
2017-12-30T04:44:12.562Z,1.90
2017-12-30T04:46:40.107Z,1.90
2017-12-30T04:49:07.639Z,2.00
2017-12-30T04:51:35.172Z,2.00
2017-12-30T04:54:02.708Z,2.00
2017-12-30T04:56:31.021Z,2.10
2017-12-30T04:58:58.545Z,2.10
2017-12-30T05:01:26.858Z,2.10
2017-12-30T05:03:54.398Z,2.10
2017-12-30T05:06:21.939Z,2.20
2017-12-30T05:08:50.244Z,2.20
2017-12-30T05:11:17.764Z,2.20
2017-12-30T05:13:46.068Z,2.20
2017-12-30T05:16:13.587Z,2.20
2017-12-30T05:18:41.137Z,2.20
2017-12-30T05:21:08.676Z,2.30
2017-12-30T05:23:36.224Z,2.20
2017-12-30T05:26:03.753Z,2.30
2017-12-30T05:28:31.295Z,2.30
2017-12-30T05:30:59.588Z,2.20
2017-12-30T05:33:27.154Z,2.20
2017-12-30T05:35:54.682Z,2.30
2017-12-30T05:38:22.251Z,2.30
2017-12-30T05:40:49.769Z,2.20
2017-12-30T05:43:17.383Z,2.20
2017-12-30T05:45:45.686Z,2.20
2017-12-30T05:48:13.232Z,2.20
2017-12-30T05:50:40.756Z,2.30
2017-12-30T05:53:08.285Z,2.30
2017-12-30T05:55:35.837Z,2.30
2017-12-30T05:58:03.356Z,2.30
2017-12-30T06:00:31.662Z,2.30
2017-12-30T06:02:59.207Z,2.30
2017-12-30T06:05:26.751Z,2.30
2017-12-30T06:07:55.062Z,2.30
2017-12-30T06:10:22.604Z,2.30
2017-12-30T06:12:50.152Z,2.40
2017-12-30T06:15:18.464Z,2.30
2017-12-30T06:17:45.988Z,2.30
2017-12-30T06:20:14.316Z,2.40
2017-12-30T06:22:41.839Z,2.40
2017-12-30T06:25:09.375Z,2.30
2017-12-30T06:27:37.684Z,2.30
2017-12-30T06:30:05.228Z,2.30
2017-12-30T06:32:32.753Z,2.30
2017-12-30T06:35:00.303Z,2.20
2017-12-30T06:37:27.821Z,2.20
2017-12-30T06:39:55.373Z,2.20
2017-12-30T06:42:22.928Z,2.10
2017-12-30T06:44:50.468Z,2.20
2017-12-30T06:47:18.761Z,2.20
2017-12-30T06:49:46.309Z,2.20
2017-12-30T06:52:14.596Z,2.30
2017-12-30T06:54:42.154Z,2.30
2017-12-30T06:57:09.699Z,2.30
2017-12-30T06:59:37.999Z,2.30
2017-12-30T07:02:05.555Z,2.30
2017-12-30T07:04:33.081Z,2.40
2017-12-30T07:07:00.601Z,2.40
2017-12-30T07:09:28.152Z,2.50
2017-12-30T07:11:55.679Z,2.40
2017-12-30T07:14:23.989Z,2.40
2017-12-30T07:16:51.508Z,2.40
2017-12-30T07:19:19.845Z,2.40
2017-12-30T07:21:47.762Z,2.40
2017-12-30T07:24:15.316Z,2.40
2017-12-30T07:26:43.612Z,2.50
2017-12-30T07:29:11.149Z,2.50
2017-12-30T07:31:39.448Z,2.50
2017-12-30T07:34:07.004Z,2.50
2017-12-30T07:36:34.532Z,2.50
2017-12-30T07:39:02.095Z,2.50
2017-12-30T07:41:29.635Z,2.60
2017-12-30T07:43:57.159Z,2.60
2017-12-30T07:46:24.700Z,2.60
2017-12-30T07:48:53.020Z,2.70
2017-12-30T07:51:20.560Z,2.70
2017-12-30T07:53:48.098Z,2.70
2017-12-30T07:56:15.640Z,2.80
2017-12-30T07:58:43.940Z,2.80
2017-12-30T08:01:11.494Z,2.80
2017-12-30T08:03:39.023Z,2.80
2017-12-30T08:06:06.552Z,2.80
2017-12-30T08:08:34.104Z,2.80
2017-12-30T08:11:01.640Z,2.70
2017-12-30T08:13:29.221Z,2.80
2017-12-30T08:15:56.747Z,2.80
2017-12-30T08:18:25.067Z,2.70
2017-12-30T08:20:52.589Z,2.70
2017-12-30T08:23:20.132Z,2.70
2017-12-30T08:25:48.427Z,2.70
2017-12-30T08:28:15.965Z,2.70
2017-12-30T08:30:44.280Z,2.80
2017-12-30T08:33:11.813Z,2.80
2017-12-30T08:35:40.101Z,2.80
2017-12-30T08:38:07.668Z,2.80
2017-12-30T08:40:35.188Z,2.80
2017-12-30T08:43:02.728Z,2.80
2017-12-30T08:45:30.269Z,2.90
2017-12-30T08:47:57.794Z,2.90
2017-12-30T08:50:25.357Z,2.90
2017-12-30T08:52:52.879Z,2.90
2017-12-30T08:55:20.450Z,2.90
2017-12-30T08:57:47.983Z,2.90
2017-12-30T09:00:15.525Z,3.00
2017-12-30T09:02:43.069Z,3.00
2017-12-30T09:05:10.613Z,3.00
2017-12-30T09:07:38.180Z,2.90
2017-12-30T09:10:05.700Z,3.00
2017-12-30T09:12:33.252Z,3.00
2017-12-30T09:15:00.808Z,2.90
2017-12-30T09:17:28.354Z,2.90
2017-12-30T09:19:55.887Z,3.00
2017-12-30T09:22:23.430Z,3.10
2017-12-30T09:24:50.954Z,3.00
2017-12-30T09:27:18.513Z,3.00
2017-12-30T09:29:46.036Z,3.10
2017-12-30T09:32:13.582Z,3.20
2017-12-30T09:34:41.106Z,3.20
2017-12-30T09:37:09.411Z,3.20
2017-12-30T09:39:36.959Z,3.20
2017-12-30T09:42:05.248Z,3.30
2017-12-30T09:44:32.792Z,3.30
2017-12-30T09:47:01.082Z,3.30
2017-12-30T09:49:28.659Z,3.30
2017-12-30T09:51:56.178Z,3.30
2017-12-30T09:54:24.466Z,3.40
2017-12-30T09:56:52.775Z,3.50
2017-12-30T09:59:20.309Z,3.50
2017-12-30T10:01:47.858Z,3.50
2017-12-30T10:04:16.149Z,3.40
2017-12-30T10:06:43.697Z,3.40
2017-12-30T10:09:11.984Z,3.40
2017-12-30T10:11:39.536Z,3.30
2017-12-30T10:14:07.835Z,3.30
2017-12-30T10:16:35.376Z,3.30
2017-12-30T10:19:02.902Z,3.30
2017-12-30T10:21:30.454Z,3.40
2017-12-30T10:23:57.979Z,3.40
2017-12-30T10:26:26.285Z,3.60
2017-12-30T10:28:53.823Z,3.60
2017-12-30T10:31:22.120Z,3.60
2017-12-30T10:33:49.687Z,3.60
2017-12-30T10:36:17.215Z,3.80
2017-12-30T10:38:45.528Z,3.90
2017-12-30T10:41:13.056Z,3.90
2017-12-30T10:43:41.366Z,3.90
2017-12-30T10:46:08.893Z,3.90
2017-12-30T10:48:37.216Z,4.00
2017-12-30T10:51:04.732Z,4.00
2017-12-30T10:53:33.042Z,3.90
2017-12-30T10:56:00.599Z,3.90
2017-12-30T10:58:28.162Z,4.00
2017-12-30T11:00:58.596Z,3.90
2017-12-30T11:03:26.203Z,4.00
2017-12-30T11:05:53.705Z,4.10
2017-12-30T11:08:21.248Z,4.20
2017-12-30T11:10:49.559Z,4.00
2017-12-30T11:13:17.096Z,3.90
2017-12-30T11:15:44.659Z,4.10
2017-12-30T11:18:12.239Z,4.00
2017-12-30T11:20:39.776Z,4.00
2017-12-30T11:23:07.292Z,4.00
2017-12-30T11:25:34.824Z,4.00
2017-12-30T11:28:02.353Z,3.90
2017-12-30T11:30:29.901Z,4.10
2017-12-30T11:32:57.472Z,4.00
2017-12-30T11:35:25.767Z,4.10
2017-12-30T11:37:53.305Z,4.20
2017-12-30T11:40:20.861Z,4.20
2017-12-30T11:42:48.414Z,4.40
2017-12-30T11:45:15.952Z,4.40
2017-12-30T11:47:43.515Z,4.60
2017-12-30T11:50:11.811Z,4.90
2017-12-30T11:52:39.356Z,4.80
2017-12-30T11:55:07.671Z,5.40
2017-12-30T11:57:35.233Z,5.40
2017-12-30T12:00:02.776Z,5.70
2017-12-30T12:02:30.297Z,5.50
2017-12-30T12:04:57.832Z,5.50
2017-12-30T12:07:25.354Z,5.30
2017-12-30T12:09:52.901Z,5.40
2017-12-30T12:12:21.199Z,5.80
2017-12-30T12:14:48.754Z,5.70
2017-12-30T12:17:16.276Z,6.00
2017-12-30T12:19:43.856Z,6.10
2017-12-30T12:22:12.148Z,6.40
2017-12-30T12:24:39.676Z,6.40
2017-12-30T12:27:07.216Z,6.60
2017-12-30T12:29:34.760Z,6.70
2017-12-30T12:32:02.363Z,6.80
2017-12-30T12:34:30.651Z,6.80
2017-12-30T12:36:58.961Z,6.70
2017-12-30T12:39:26.487Z,6.70
2017-12-30T12:41:54.819Z,6.80
2017-12-30T12:44:22.355Z,6.80
2017-12-30T12:46:49.932Z,6.80
2017-12-30T12:49:17.493Z,6.70
2017-12-30T12:51:45.057Z,6.70
2017-12-30T12:54:12.580Z,6.70
2017-12-30T12:56:40.133Z,6.70
2017-12-30T12:59:07.665Z,6.70
2017-12-30T13:01:35.989Z,6.80
2017-12-30T13:04:03.524Z,6.80
2017-12-30T13:06:31.816Z,6.90
2017-12-30T13:08:59.355Z,6.80
2017-12-30T13:11:27.649Z,7.00
2017-12-30T13:13:55.195Z,7.00
2017-12-30T13:16:23.485Z,7.00
2017-12-30T13:18:51.026Z,7.00
2017-12-30T13:21:19.344Z,7.10
2017-12-30T13:23:46.869Z,7.10
2017-12-30T13:26:15.186Z,7.20
2017-12-30T13:28:42.708Z,7.20
2017-12-30T13:31:10.293Z,7.30
2017-12-30T13:33:37.817Z,7.50
2017-12-30T13:36:05.372Z,7.60
2017-12-30T13:38:32.891Z,7.60
2017-12-30T13:41:01.225Z,7.80
2017-12-30T13:43:28.763Z,7.80
2017-12-30T13:45:56.337Z,8.00
2017-12-30T13:48:23.875Z,8.00
2017-12-30T13:50:51.420Z,8.20
2017-12-30T13:53:19.720Z,8.40
2017-12-30T13:55:47.373Z,8.30
2017-12-30T13:58:14.920Z,8.40
2017-12-30T14:00:43.224Z,8.60
2017-12-30T14:03:10.798Z,8.60
2017-12-30T14:05:38.324Z,8.60
2017-12-30T14:08:06.648Z,8.70
2017-12-30T14:10:34.171Z,8.60
2017-12-30T14:13:01.696Z,8.60
2017-12-30T14:15:29.240Z,8.60
2017-12-30T14:17:56.775Z,8.60
2017-12-30T14:20:24.327Z,8.60
2017-12-30T14:22:51.886Z,8.70
2017-12-30T14:25:19.519Z,8.70
2017-12-30T14:27:47.822Z,8.70
2017-12-30T14:30:15.367Z,8.70
2017-12-30T14:32:42.900Z,8.80
2017-12-30T14:35:10.468Z,8.90
2017-12-30T14:37:38.750Z,9.20
2017-12-30T14:40:07.059Z,9.40
2017-12-30T14:42:34.607Z,9.40
2017-12-30T14:45:02.187Z,9.70
2017-12-30T14:47:29.716Z,9.60
2017-12-30T14:49:57.265Z,9.60
2017-12-30T14:52:24.796Z,9.60
2017-12-30T14:54:52.345Z,9.60
2017-12-30T14:57:19.888Z,9.60
2017-12-30T14:59:48.200Z,9.40
2017-12-30T15:02:15.760Z,9.40
2017-12-30T15:04:43.287Z,9.30
2017-12-30T15:07:11.607Z,9.10
2017-12-30T15:09:39.136Z,9.00
2017-12-30T15:12:06.682Z,9.10
2017-12-30T15:14:34.976Z,9.00
2017-12-30T15:17:02.521Z,9.00
2017-12-30T15:19:30.836Z,9.10
2017-12-30T15:21:58.371Z,9.10
2017-12-30T15:24:25.935Z,9.10
2017-12-30T15:26:53.472Z,9.10
2017-12-30T15:29:21.778Z,9.20
2017-12-30T15:31:49.301Z,9.20
2017-12-30T15:34:17.613Z,9.30
2017-12-30T15:36:45.166Z,9.30
2017-12-30T15:39:12.720Z,9.30
2017-12-30T15:41:40.252Z,9.40
2017-12-30T15:44:08.584Z,9.40
2017-12-30T15:46:36.108Z,9.40
2017-12-30T15:49:04.407Z,9.40
2017-12-30T15:51:31.954Z,9.40
2017-12-30T15:53:59.495Z,9.30
2017-12-30T15:56:27.808Z,9.30
2017-12-30T15:58:55.332Z,9.30
2017-12-30T16:01:23.749Z,9.30
2017-12-30T16:03:51.268Z,9.30
2017-12-30T16:06:19.577Z,9.20
2017-12-30T16:08:47.130Z,9.20
2017-12-30T16:11:14.689Z,9.20
2017-12-30T16:13:42.251Z,9.20
2017-12-30T16:16:09.809Z,9.20
2017-12-30T16:18:37.358Z,9.20
2017-12-30T16:21:05.652Z,9.30
2017-12-30T16:23:33.196Z,9.30
2017-12-30T16:26:01.488Z,9.30
2017-12-30T16:28:29.035Z,9.30
2017-12-30T16:30:56.563Z,9.30
2017-12-30T16:33:24.112Z,9.30
2017-12-30T16:35:52.423Z,9.60
2017-12-30T16:38:20.744Z,9.50
2017-12-30T16:40:48.292Z,9.50
2017-12-30T16:43:15.854Z,9.60
2017-12-30T16:45:43.411Z,9.70
2017-12-30T16:48:10.984Z,9.90
2017-12-30T16:50:38.532Z,9.90
2017-12-30T16:53:06.085Z,9.90
2017-12-30T16:55:33.639Z,9.90
2017-12-30T16:58:01.161Z,9.80
2017-12-30T17:00:28.715Z,9.90
2017-12-30T17:02:56.244Z,9.80
2017-12-30T17:05:23.798Z,9.80
2017-12-30T17:07:51.367Z,9.90
2017-12-30T17:10:18.907Z,9.90
2017-12-30T17:12:46.450Z,10.00
2017-12-30T17:15:13.992Z,10.00
2017-12-30T17:17:42.324Z,10.00
2017-12-30T17:20:09.884Z,10.00
2017-12-30T17:22:37.437Z,10.00
2017-12-30T17:25:04.964Z,10.00
2017-12-30T17:27:32.528Z,10.10
2017-12-30T17:30:00.120Z,10.10
2017-12-30T17:32:27.645Z,10.10
2017-12-30T17:34:55.193Z,10.20
2017-12-30T17:37:23.494Z,10.20
2017-12-30T17:39:51.048Z,10.10
2017-12-30T17:42:18.610Z,10.10
2017-12-30T17:44:46.153Z,10.10
2017-12-30T17:47:14.480Z,10.00
2017-12-30T17:49:42.043Z,10.00
2017-12-30T17:52:09.627Z,10.00
2017-12-30T17:54:37.150Z,9.90
2017-12-30T17:57:04.708Z,9.80
2017-12-30T17:59:32.271Z,9.70
2017-12-30T18:01:59.820Z,9.70
2017-12-30T18:04:27.341Z,9.80
2017-12-30T18:06:55.646Z,9.70
2017-12-30T18:09:23.172Z,9.70
2017-12-30T18:11:51.484Z,9.50
2017-12-30T18:14:19.036Z,9.50
2017-12-30T18:16:46.590Z,9.40
2017-12-30T18:19:14.122Z,9.40
2017-12-30T18:21:42.446Z,9.10
2017-12-30T18:24:10.006Z,9.10
2017-12-30T18:26:37.550Z,9.10
2017-12-30T18:29:05.108Z,9.00
2017-12-30T18:31:32.632Z,9.00
2017-12-30T18:34:01.509Z,9.00
2017-12-30T18:36:29.369Z,9.00
2017-12-30T18:38:56.904Z,9.10
2017-12-30T18:41:24.443Z,9.10
2017-12-30T18:43:51.981Z,9.10
2017-12-30T18:46:20.298Z,9.20
2017-12-30T18:48:49.346Z,9.20
2017-12-30T18:51:18.636Z,9.10
2017-12-30T18:53:46.220Z,9.10
2017-12-30T18:56:14.672Z,9.20
2017-12-30T18:58:42.542Z,9.20
2017-12-30T19:01:10.209Z,9.20
2017-12-30T19:03:37.955Z,9.20
2017-12-30T19:06:06.764Z,9.20
2017-12-30T19:08:34.467Z,9.20
2017-12-30T19:11:03.414Z,9.20
2017-12-30T19:13:32.255Z,9.20
2017-12-30T19:15:59.781Z,9.20
2017-12-30T19:18:28.403Z,9.30
2017-12-30T19:20:57.189Z,9.30
2017-12-30T19:23:25.589Z,9.30
2017-12-30T19:25:54.696Z,9.30
2017-12-30T19:28:23.504Z,9.30
2017-12-30T19:30:52.307Z,9.30
2017-12-30T19:33:20.608Z,9.40
2017-12-30T19:35:48.148Z,9.30
2017-12-30T19:38:16.432Z,9.40
2017-12-30T19:40:44.752Z,9.40
2017-12-30T19:43:12.276Z,9.40
2017-12-30T19:45:39.841Z,9.40
2017-12-30T19:48:07.392Z,9.30
2017-12-30T19:50:34.958Z,9.30
2017-12-30T19:53:03.879Z,9.30
2017-12-30T19:55:31.568Z,9.30
2017-12-30T19:57:59.317Z,9.30
2017-12-30T20:00:26.864Z,9.30
2017-12-30T20:02:55.135Z,9.30
2017-12-30T20:05:22.840Z,9.30
2017-12-30T20:07:51.409Z,9.30
2017-12-30T20:10:21.107Z,9.30
2017-12-30T20:12:50.016Z,9.30
2017-12-30T20:15:19.041Z,9.30
2017-12-30T20:17:49.430Z,9.30
2017-12-30T20:20:20.813Z,9.40
2017-12-30T20:22:48.363Z,9.30
2017-12-30T20:25:15.939Z,9.30
2017-12-30T20:27:43.469Z,9.40
2017-12-30T20:30:11.788Z,9.40
2017-12-30T20:32:39.345Z,9.30
2017-12-30T20:35:06.911Z,9.40
2017-12-30T20:37:34.438Z,9.40
2017-12-30T20:40:02.014Z,9.40
2017-12-30T20:42:29.547Z,9.40
2017-12-30T20:44:57.113Z,9.40
2017-12-30T20:47:25.416Z,9.50
2017-12-30T20:49:52.976Z,9.50
2017-12-30T20:52:20.503Z,9.60
2017-12-30T20:54:48.056Z,9.60
2017-12-30T20:57:15.594Z,9.60
2017-12-30T20:59:43.156Z,9.60
2017-12-30T21:02:10.677Z,9.60
2017-12-30T21:04:38.212Z,9.60
2017-12-30T21:07:06.508Z,9.60
2017-12-30T21:09:34.054Z,9.60
2017-12-30T21:12:02.376Z,9.70
2017-12-30T21:14:29.918Z,9.60
2017-12-30T21:16:57.464Z,9.70
2017-12-30T21:19:24.992Z,9.70
2017-12-30T21:21:52.532Z,9.70
2017-12-30T21:24:21.589Z,9.70
2017-12-30T21:26:49.147Z,9.70
2017-12-30T21:29:16.680Z,9.80
2017-12-30T21:31:45.053Z,9.70
2017-12-30T21:34:13.368Z,9.70
2017-12-30T21:36:40.954Z,9.80
2017-12-30T21:39:08.487Z,9.80
2017-12-30T21:41:36.032Z,9.70
2017-12-30T21:44:03.591Z,9.80
2017-12-30T21:46:31.111Z,9.80
2017-12-30T21:48:58.648Z,9.80
2017-12-30T21:51:26.168Z,9.80
2017-12-30T21:53:53.713Z,9.80
2017-12-30T21:56:22.001Z,9.80
2017-12-30T21:58:49.563Z,9.80
2017-12-30T22:01:17.119Z,9.90
2017-12-30T22:03:44.654Z,9.90
2017-12-30T22:06:13.074Z,10.00
2017-12-30T22:08:40.621Z,9.90
2017-12-30T22:11:08.175Z,10.00
2017-12-30T22:13:35.728Z,10.00
2017-12-30T22:16:04.068Z,10.10
2017-12-30T22:18:31.619Z,10.00
2017-12-30T22:20:59.178Z,10.10
2017-12-30T22:23:26.715Z,10.10
2017-12-30T22:25:54.273Z,10.00
2017-12-30T22:28:21.830Z,10.10
2017-12-30T22:30:49.382Z,10.10
2017-12-30T22:33:16.900Z,10.10
2017-12-30T22:35:44.473Z,10.10
2017-12-30T22:38:12.888Z,10.20
2017-12-30T22:40:40.420Z,10.20
2017-12-30T22:43:08.726Z,10.20
2017-12-30T22:45:36.266Z,10.20
2017-12-30T22:48:03.846Z,10.30
2017-12-30T22:50:31.371Z,10.30
2017-12-30T22:52:59.682Z,10.40
2017-12-30T22:55:27.238Z,10.40
2017-12-30T22:57:54.769Z,10.40
2017-12-30T23:00:52.913Z,10.30
2017-12-30T23:03:20.462Z,10.30
2017-12-30T23:05:48.021Z,10.30
2017-12-30T23:08:15.557Z,10.30
2017-12-30T23:10:43.103Z,10.30
2017-12-30T23:13:10.629Z,10.30
2017-12-30T23:15:38.184Z,10.20
2017-12-30T23:18:06.965Z,10.20
2017-12-30T23:20:34.511Z,10.20
2017-12-30T23:23:02.064Z,10.20
2017-12-30T23:25:29.637Z,10.20
2017-12-30T23:27:57.164Z,10.20
2017-12-30T23:30:24.728Z,10.20
2017-12-30T23:32:52.268Z,10.10
2017-12-30T23:35:19.832Z,10.10
2017-12-30T23:37:47.402Z,10.10
2017-12-30T23:40:14.962Z,10.20
2017-12-30T23:42:42.513Z,10.20
2017-12-30T23:45:10.043Z,10.10
2017-12-30T23:47:38.358Z,10.10
2017-12-30T23:50:05.892Z,10.10
2017-12-30T23:52:33.461Z,10.10
2017-12-30T23:55:01.761Z,10.10
2017-12-30T23:57:29.323Z,10.10
2017-12-30T23:59:56.847Z,10.10
