createdAt,value
2018-05-06T00:00:51.713Z,98751.72
2018-05-06T00:03:19.248Z,98749.02
2018-05-06T00:05:46.768Z,98751.05
2018-05-06T00:08:14.356Z,98755.44
2018-05-06T00:10:41.931Z,98752.80
2018-05-06T00:13:09.523Z,98764.00
2018-05-06T00:15:37.233Z,98757.64
2018-05-06T00:18:04.860Z,98767.74
2018-05-06T00:20:32.403Z,98761.50
2018-05-06T00:22:59.947Z,98754.59
2018-05-06T00:25:27.489Z,98754.84
2018-05-06T00:27:55.048Z,98755.84
2018-05-06T00:30:22.603Z,98756.03
2018-05-06T00:32:50.174Z,98754.18
2018-05-06T00:35:17.727Z,98761.36
2018-05-06T00:37:45.267Z,98763.33
2018-05-06T00:40:12.828Z,98759.28
2018-05-06T00:42:40.402Z,98765.91
2018-05-06T00:45:07.961Z,98765.53
2018-05-06T00:47:35.504Z,98763.25
2018-05-06T00:50:03.079Z,98762.92
2018-05-06T00:52:30.653Z,98758.69
2018-05-06T00:54:58.255Z,98761.53
2018-05-06T00:57:25.793Z,98765.15
2018-05-06T00:59:53.333Z,98764.61
2018-05-06T01:02:20.910Z,98768.37
2018-05-06T01:04:48.484Z,98772.02
2018-05-06T01:07:16.053Z,98775.98
2018-05-06T01:09:43.598Z,98777.14
2018-05-06T01:12:11.153Z,98776.51
2018-05-06T01:14:38.712Z,98781.95
2018-05-06T01:17:06.253Z,98786.86
2018-05-06T01:19:33.781Z,98784.13
2018-05-06T01:22:01.347Z,98781.37
2018-05-06T01:24:28.894Z,98784.91
2018-05-06T01:26:56.449Z,98787.91
2018-05-06T01:29:23.998Z,98786.80
2018-05-06T01:31:51.597Z,98789.41
2018-05-06T01:34:19.148Z,98789.43
2018-05-06T01:36:46.691Z,98792.09
2018-05-06T01:39:14.268Z,98793.87
2018-05-06T01:41:41.820Z,98790.89
2018-05-06T01:44:09.342Z,98789.83
2018-05-06T01:46:36.917Z,98797.09
2018-05-06T01:49:04.473Z,98798.45
2018-05-06T01:51:32.009Z,98799.13
2018-05-06T01:53:59.549Z,98799.38
2018-05-06T01:56:27.098Z,98807.84
2018-05-06T01:58:54.736Z,98807.38
2018-05-06T02:01:22.307Z,98805.41
2018-05-06T02:03:49.865Z,98813.98
2018-05-06T02:06:17.392Z,98806.75
2018-05-06T02:08:44.983Z,98807.70
2018-05-06T02:11:12.521Z,98800.77
2018-05-06T02:13:40.106Z,98801.57
2018-05-06T02:16:07.664Z,98799.91
2018-05-06T02:18:35.217Z,98806.52
2018-05-06T02:21:02.795Z,98808.18
2018-05-06T02:23:30.398Z,98809.05
2018-05-06T02:25:58.036Z,98809.69
2018-05-06T02:28:25.597Z,98808.05
2018-05-06T02:30:53.139Z,98811.67
2018-05-06T02:33:20.691Z,98814.84
2018-05-06T02:35:48.274Z,98819.48
2018-05-06T02:38:15.832Z,98816.72
2018-05-06T02:40:43.507Z,98824.72
2018-05-06T02:43:11.100Z,98826.68
2018-05-06T02:45:38.688Z,98820.84
2018-05-06T02:48:06.299Z,98819.45
2018-05-06T02:50:33.839Z,98820.65
2018-05-06T02:53:01.392Z,98821.31
2018-05-06T02:55:29.066Z,98819.27
2018-05-06T02:57:56.631Z,98819.14
2018-05-06T03:00:24.285Z,98812.89
2018-05-06T03:02:51.829Z,98813.70
2018-05-06T03:05:19.392Z,98814.86
2018-05-06T03:07:46.935Z,98816.94
2018-05-06T03:10:14.529Z,98819.04
2018-05-06T03:12:42.155Z,98814.33
2018-05-06T03:15:09.711Z,98819.23
2018-05-06T03:17:37.275Z,98815.16
2018-05-06T03:20:04.814Z,98815.11
2018-05-06T03:22:32.339Z,98816.68
2018-05-06T03:24:59.875Z,98816.45
2018-05-06T03:27:28.349Z,98821.75
2018-05-06T03:29:55.871Z,98825.11
2018-05-06T03:32:23.416Z,98825.23
2018-05-06T03:34:50.979Z,98832.50
2018-05-06T03:37:18.526Z,98836.10
2018-05-06T03:39:46.154Z,98837.84
2018-05-06T03:42:13.694Z,98833.92
2018-05-06T03:44:41.255Z,98838.71
2018-05-06T03:47:08.795Z,98844.63
2018-05-06T03:49:36.388Z,98835.44
2018-05-06T03:52:03.971Z,98834.82
2018-05-06T03:54:31.494Z,98837.67
2018-05-06T03:57:11.863Z,98838.59
2018-05-06T03:59:51.293Z,98838.67
2018-05-06T04:02:40.566Z,98840.03
2018-05-06T04:05:08.132Z,98839.15
2018-05-06T04:07:35.739Z,98840.27
2018-05-06T04:10:03.251Z,98840.31
2018-05-06T04:12:30.848Z,98841.53
2018-05-06T04:14:58.378Z,98837.94
2018-05-06T04:17:25.922Z,98833.56
2018-05-06T04:19:53.485Z,98844.16
2018-05-06T04:22:21.042Z,98846.13
2018-05-06T04:24:48.675Z,98845.27
2018-05-06T04:27:16.267Z,98837.61
2018-05-06T04:29:43.827Z,98844.23
2018-05-06T04:32:11.397Z,98841.60
2018-05-06T04:34:38.932Z,98843.33
2018-05-06T04:37:06.479Z,98849.06
2018-05-06T04:39:34.049Z,98849.14
2018-05-06T04:42:01.580Z,98843.58
2018-05-06T04:44:29.146Z,98844.02
2018-05-06T04:46:56.695Z,98851.69
2018-05-06T04:49:24.247Z,98847.00
2018-05-06T04:51:51.877Z,98848.56
2018-05-06T04:54:19.492Z,98845.67
2018-05-06T04:56:47.173Z,98852.28
2018-05-06T04:59:14.884Z,98846.76
2018-05-06T05:01:42.418Z,98850.14
2018-05-06T05:04:10.069Z,98848.94
2018-05-06T05:06:37.700Z,98851.67
2018-05-06T05:09:06.241Z,98855.52
2018-05-06T05:11:33.793Z,98854.74
2018-05-06T05:14:01.418Z,98852.42
2018-05-06T05:16:29.089Z,98854.74
2018-05-06T05:18:56.643Z,98859.33
2018-05-06T05:21:24.185Z,98862.36
2018-05-06T05:23:51.766Z,98862.25
2018-05-06T05:26:19.352Z,98864.65
2018-05-06T05:28:46.930Z,98863.83
2018-05-06T05:31:14.549Z,98867.49
2018-05-06T05:33:42.128Z,98863.88
2018-05-06T05:36:09.659Z,98864.91
2018-05-06T05:38:37.219Z,98867.34
2018-05-06T05:41:04.767Z,98863.27
2018-05-06T05:43:32.403Z,98861.05
2018-05-06T05:45:59.986Z,98863.38
2018-05-06T05:48:27.538Z,98863.39
2018-05-06T05:50:55.099Z,98869.11
2018-05-06T05:53:22.644Z,98867.78
2018-05-06T05:55:50.198Z,98867.84
2018-05-06T05:58:17.832Z,98872.49
2018-05-06T06:00:45.516Z,98870.88
2018-05-06T06:03:13.494Z,98870.34
2018-05-06T06:05:41.672Z,98873.59
2018-05-06T06:08:09.228Z,98871.92
2018-05-06T06:10:36.802Z,98873.75
2018-05-06T06:13:04.396Z,98863.75
2018-05-06T06:15:32.078Z,98864.39
2018-05-06T06:17:59.624Z,98864.36
2018-05-06T06:20:27.300Z,98868.05
2018-05-06T06:22:55.024Z,98858.34
2018-05-06T06:25:23.352Z,98866.48
2018-05-06T06:27:50.930Z,98865.36
2018-05-06T06:30:18.854Z,98864.64
2018-05-06T06:32:46.419Z,98866.65
2018-05-06T06:35:14.022Z,98865.73
2018-05-06T06:37:41.544Z,98861.80
2018-05-06T06:40:09.236Z,98867.72
2018-05-06T06:42:36.813Z,98864.30
2018-05-06T06:45:04.381Z,98864.17
2018-05-06T06:47:31.971Z,98863.78
2018-05-06T06:49:59.558Z,98862.08
2018-05-06T06:52:27.157Z,98863.46
2018-05-06T06:54:55.994Z,98851.47
2018-05-06T06:57:23.563Z,98862.38
2018-05-06T07:05:46.444Z,98860.64
2018-05-06T07:08:13.998Z,98861.28
2018-05-06T07:10:41.549Z,98861.52
2018-05-06T07:13:09.101Z,98867.89
2018-05-06T07:15:36.665Z,98867.25
2018-05-06T07:18:04.251Z,98868.27
2018-05-06T07:20:31.807Z,98863.89
2018-05-06T07:22:59.379Z,98856.20
2018-05-06T07:25:26.930Z,98853.39
2018-05-06T07:27:54.474Z,98860.69
2018-05-06T07:30:22.028Z,98852.95
2018-05-06T07:32:49.591Z,98853.25
2018-05-06T07:35:17.237Z,98851.12
2018-05-06T07:37:44.763Z,98850.50
2018-05-06T07:40:12.332Z,98848.80
2018-05-06T07:42:39.887Z,98845.09
2018-05-06T07:45:07.537Z,98841.67
2018-05-06T07:47:35.097Z,98843.22
2018-05-06T07:50:02.686Z,98841.58
2018-05-06T07:52:30.370Z,98838.39
2018-05-06T07:54:57.964Z,98837.91
2018-05-06T07:57:25.479Z,98838.17
2018-05-06T07:59:53.009Z,98836.42
2018-05-06T08:02:20.557Z,98829.76
2018-05-06T08:04:48.109Z,98836.11
2018-05-06T08:07:15.671Z,98832.12
2018-05-06T08:09:43.252Z,98835.75
2018-05-06T08:12:10.765Z,98832.47
2018-05-06T08:14:38.317Z,98837.20
2018-05-06T08:17:05.890Z,98835.39
2018-05-06T08:19:33.418Z,98829.35
2018-05-06T08:22:01.005Z,98830.01
2018-05-06T08:24:28.807Z,98830.04
2018-05-06T08:26:56.350Z,98826.81
2018-05-06T08:29:23.908Z,98825.50
2018-05-06T08:31:51.461Z,98825.21
2018-05-06T08:34:18.998Z,98823.60
2018-05-06T08:36:46.556Z,98823.92
2018-05-06T08:39:14.112Z,98821.50
2018-05-06T08:41:41.806Z,98820.06
2018-05-06T08:44:09.420Z,98815.86
2018-05-06T08:46:36.969Z,98820.39
2018-05-06T08:49:04.560Z,98816.73
2018-05-06T08:51:32.168Z,98813.97
2018-05-06T08:53:59.665Z,98812.22
2018-05-06T08:56:27.209Z,98808.62
2018-05-06T08:58:54.930Z,98814.69
2018-05-06T09:01:22.478Z,98815.31
2018-05-06T09:03:50.006Z,98809.39
2018-05-06T09:06:17.557Z,98817.83
2018-05-06T09:08:45.169Z,98817.00
2018-05-06T09:11:12.872Z,98822.33
2018-05-06T09:13:40.352Z,98812.90
2018-05-06T09:16:07.946Z,98815.74
2018-05-06T09:18:35.504Z,98816.55
2018-05-06T09:21:03.144Z,98813.27
2018-05-06T09:23:30.801Z,98818.36
2018-05-06T09:25:58.361Z,98805.97
2018-05-06T09:28:25.936Z,98809.69
2018-05-06T09:30:53.635Z,98804.89
2018-05-06T09:33:21.187Z,98804.87
2018-05-06T09:35:48.728Z,98807.38
2018-05-06T09:38:17.412Z,98797.36
2018-05-06T09:40:45.043Z,98803.56
2018-05-06T09:43:18.836Z,98797.70
2018-05-06T09:45:46.350Z,98793.17
2018-05-06T09:48:13.920Z,98795.52
2018-05-06T09:50:41.504Z,98789.40
2018-05-06T09:53:09.056Z,98789.44
2018-05-06T09:55:36.609Z,98785.40
2018-05-06T09:58:04.214Z,98777.25
2018-05-06T10:00:31.770Z,98782.19
2018-05-06T10:02:59.310Z,98773.30
2018-05-06T10:05:26.926Z,98775.59
2018-05-06T10:07:54.465Z,98776.67
2018-05-06T10:10:22.034Z,98777.47
2018-05-06T10:12:49.673Z,98771.19
2018-05-06T10:15:17.264Z,98773.80
2018-05-06T10:17:44.863Z,98768.17
2018-05-06T10:20:12.425Z,98774.71
2018-05-06T10:22:40.237Z,98766.08
2018-05-06T10:25:07.794Z,98764.13
2018-05-06T10:27:35.372Z,98756.01
2018-05-06T10:30:02.931Z,98764.70
2018-05-06T10:32:30.486Z,98759.42
2018-05-06T10:34:59.652Z,98760.59
2018-05-06T10:37:27.259Z,98753.55
2018-05-06T10:39:54.870Z,98747.86
2018-05-06T10:42:22.504Z,98747.09
2018-05-06T10:44:50.060Z,98745.42
2018-05-06T10:52:29.382Z,98736.72
2018-05-06T10:55:17.724Z,98740.12
2018-05-06T10:57:57.950Z,98736.25
2018-05-06T11:00:29.385Z,98728.56
2018-05-06T11:03:03.510Z,98729.98
2018-05-06T11:08:30.647Z,98720.81
2018-05-06T11:11:09.059Z,98722.63
2018-05-06T11:13:57.422Z,98724.30
2018-05-06T11:19:18.388Z,98713.90
2018-05-06T11:24:47.980Z,98704.83
2018-05-06T11:27:24.691Z,98697.75
2018-05-06T11:30:01.262Z,98693.38
2018-05-06T11:35:53.392Z,98695.98
2018-05-06T11:38:42.475Z,98692.39
2018-05-06T11:41:10.135Z,98688.05
2018-05-06T11:43:37.748Z,98687.50
2018-05-06T11:46:05.290Z,98690.49
2018-05-06T11:48:32.839Z,98685.09
2018-05-06T11:51:00.396Z,98685.11
2018-05-06T11:53:27.937Z,98686.78
2018-05-06T11:55:55.459Z,98688.66
2018-05-06T11:58:23.006Z,98685.02
2018-05-06T12:00:50.547Z,98674.06
2018-05-06T12:03:18.098Z,98682.34
2018-05-06T12:05:45.724Z,98673.86
2018-05-06T12:08:13.469Z,98669.97
2018-05-06T12:10:41.028Z,98676.08
2018-05-06T12:13:09.551Z,98668.17
2018-05-06T12:15:37.314Z,98669.14
2018-05-06T12:18:04.881Z,98665.27
2018-05-06T12:20:32.428Z,98658.48
2018-05-06T12:22:59.966Z,98665.29
2018-05-06T12:25:27.493Z,98659.27
2018-05-06T12:27:55.145Z,98651.73
2018-05-06T12:30:23.146Z,98653.10
2018-05-06T12:32:50.686Z,98652.03
2018-05-06T12:35:18.240Z,98644.97
2018-05-06T12:37:45.767Z,98651.22
2018-05-06T12:40:13.351Z,98643.05
2018-05-06T12:42:40.936Z,98648.95
2018-05-06T12:45:08.489Z,98645.48
2018-05-06T12:47:36.024Z,98640.53
2018-05-06T12:50:03.683Z,98642.01
2018-05-06T12:52:31.243Z,98643.13
2018-05-06T12:54:58.839Z,98637.98
2018-05-06T12:57:26.400Z,98641.84
2018-05-06T12:59:53.942Z,98637.47
2018-05-06T13:02:21.496Z,98634.45
2018-05-06T13:04:49.001Z,98627.55
2018-05-06T13:07:16.538Z,98630.08
2018-05-06T13:09:44.121Z,98632.17
2018-05-06T13:12:11.672Z,98622.22
2018-05-06T13:14:39.213Z,98624.70
2018-05-06T13:17:06.807Z,98624.75
2018-05-06T13:19:34.352Z,98619.94
2018-05-06T13:22:01.977Z,98625.02
2018-05-06T13:24:29.594Z,98619.83
2018-05-06T13:26:57.257Z,98621.33
2018-05-06T13:29:24.822Z,98609.85
2018-05-06T13:31:52.444Z,98609.41
2018-05-06T13:34:19.972Z,98616.59
2018-05-06T13:36:47.532Z,98609.81
2018-05-06T13:39:15.075Z,98609.61
2018-05-06T13:41:42.609Z,98606.11
2018-05-06T13:44:10.159Z,98610.95
2018-05-06T13:46:37.701Z,98598.66
2018-05-06T13:49:05.251Z,98605.58
2018-05-06T13:51:32.814Z,98605.25
2018-05-06T13:54:00.361Z,98599.17
2018-05-06T13:56:27.908Z,98603.77
2018-05-06T13:58:55.483Z,98596.72
2018-05-06T14:01:23.041Z,98602.42
2018-05-06T14:03:50.604Z,98598.53
2018-05-06T14:06:18.272Z,98590.23
2018-05-06T14:08:45.864Z,98586.09
2018-05-06T14:11:13.420Z,98584.24
2018-05-06T14:13:40.925Z,98580.24
2018-05-06T14:16:08.499Z,98577.66
2018-05-06T14:18:36.063Z,98585.22
2018-05-06T14:21:03.648Z,98580.61
2018-05-06T14:23:31.177Z,98583.23
2018-05-06T14:25:58.724Z,98575.70
2018-05-06T14:28:26.269Z,98576.24
2018-05-06T14:30:53.839Z,98571.55
2018-05-06T14:33:21.376Z,98569.75
2018-05-06T14:35:48.908Z,98578.88
2018-05-06T14:38:16.472Z,98578.74
2018-05-06T14:40:44.093Z,98570.52
2018-05-06T14:43:11.634Z,98571.30
2018-05-06T14:45:39.166Z,98568.56
2018-05-06T14:48:14.459Z,98568.78
2018-05-06T14:50:42.004Z,98566.02
2018-05-06T14:53:09.528Z,98558.69
2018-05-06T14:55:37.247Z,98555.21
2018-05-06T14:58:04.879Z,98563.32
2018-05-06T15:00:32.419Z,98561.49
2018-05-06T15:02:59.963Z,98554.28
2018-05-06T15:05:27.527Z,98551.63
2018-05-06T15:07:55.056Z,98559.62
2018-05-06T15:10:22.674Z,98556.56
2018-05-06T15:12:50.198Z,98548.08
2018-05-06T15:15:17.779Z,98555.41
2018-05-06T15:17:45.497Z,98553.72
2018-05-06T15:20:13.056Z,98548.81
2018-05-06T15:22:40.808Z,98551.61
2018-05-06T15:25:08.395Z,98539.41
2018-05-06T15:27:35.987Z,98536.41
2018-05-06T15:30:03.537Z,98535.17
2018-05-06T15:32:31.083Z,98533.88
2018-05-06T15:34:58.602Z,98534.04
2018-05-06T15:37:26.155Z,98527.67
2018-05-06T15:39:53.715Z,98533.48
2018-05-06T15:44:55.225Z,98527.54
2018-05-06T15:47:22.794Z,98520.89
2018-05-06T15:49:50.356Z,98523.97
2018-05-06T15:52:18.111Z,98520.20
2018-05-06T15:54:45.645Z,98517.50
2018-05-06T15:57:13.178Z,98523.91
2018-05-06T15:59:40.806Z,98520.58
2018-05-06T16:02:14.307Z,98513.43
2018-05-06T16:04:41.914Z,98512.66
2018-05-06T16:07:09.419Z,98515.47
2018-05-06T16:09:36.967Z,98514.83
2018-05-06T16:12:04.569Z,98511.31
2018-05-06T16:14:32.072Z,98508.91
2018-05-06T16:16:59.602Z,98512.62
2018-05-06T16:19:27.142Z,98512.16
2018-05-06T16:21:54.695Z,98511.81
2018-05-06T16:24:22.352Z,98508.73
2018-05-06T16:26:49.909Z,98515.14
2018-05-06T16:29:17.483Z,98514.87
2018-05-06T16:31:45.006Z,98509.01
2018-05-06T16:34:12.542Z,98513.41
2018-05-06T16:36:40.155Z,98510.25
2018-05-06T16:39:07.737Z,98509.23
2018-05-06T16:41:35.292Z,98510.31
2018-05-06T16:44:02.846Z,98514.78
2018-05-06T16:46:30.393Z,98506.19
2018-05-06T16:48:57.979Z,98515.20
2018-05-06T16:51:25.507Z,98512.13
2018-05-06T16:53:53.078Z,98504.56
2018-05-06T16:56:20.631Z,98504.33
2018-05-06T16:58:48.211Z,98506.69
2018-05-06T17:01:16.212Z,98505.63
2018-05-06T17:03:43.762Z,98509.66
2018-05-06T17:06:11.367Z,98502.83
2018-05-06T17:08:38.973Z,98500.41
2018-05-06T17:11:08.684Z,98510.77
2018-05-06T17:13:36.617Z,98505.59
2018-05-06T17:16:04.215Z,98500.97
2018-05-06T17:18:31.847Z,98514.31
2018-05-06T17:20:59.465Z,98505.19
2018-05-06T17:23:27.067Z,98512.30
2018-05-06T17:25:54.605Z,98516.08
2018-05-06T17:28:22.254Z,98512.16
2018-05-06T17:30:49.792Z,98510.39
2018-05-06T17:33:17.374Z,98508.36
2018-05-06T17:35:45.156Z,98520.98
2018-05-06T17:38:12.689Z,98515.20
2018-05-06T17:40:40.454Z,98519.27
2018-05-06T17:43:08.009Z,98521.31
2018-05-06T17:45:35.643Z,98524.80
2018-05-06T17:48:03.164Z,98529.41
2018-05-06T17:50:30.723Z,98528.67
2018-05-06T17:52:58.345Z,98532.56
2018-05-06T17:55:25.948Z,98531.59
2018-05-06T17:57:53.645Z,98533.56
2018-05-06T18:00:21.205Z,98527.80
2018-05-06T18:02:48.729Z,98533.48
2018-05-06T18:05:16.301Z,98524.02
2018-05-06T18:07:43.947Z,98530.70
2018-05-06T18:10:11.585Z,98534.66
2018-05-06T18:12:39.134Z,98534.97
2018-05-06T18:15:06.812Z,98531.53
2018-05-06T18:17:34.354Z,98536.58
2018-05-06T18:20:01.900Z,98533.80
2018-05-06T18:22:29.435Z,98532.39
2018-05-06T18:24:56.991Z,98538.53
2018-05-06T18:27:24.526Z,98537.20
2018-05-06T18:29:52.090Z,98544.27
2018-05-06T18:32:19.693Z,98543.33
2018-05-06T18:34:47.256Z,98534.45
2018-05-06T18:37:14.853Z,98545.64
2018-05-06T18:39:42.424Z,98544.38
2018-05-06T18:42:10.065Z,98548.25
2018-05-06T18:44:37.597Z,98547.38
2018-05-06T18:47:05.158Z,98549.43
2018-05-06T18:49:32.696Z,98550.32
2018-05-06T18:52:00.254Z,98552.12
2018-05-06T18:54:28.030Z,98555.46
2018-05-06T18:56:55.676Z,98557.21
2018-05-06T18:59:23.166Z,98561.91
2018-05-06T19:01:50.714Z,98565.69
2018-05-06T19:04:18.290Z,98563.58
2018-05-06T19:06:45.935Z,98567.30
2018-05-06T19:09:13.503Z,98567.42
2018-05-06T19:11:41.037Z,98571.25
2018-05-06T19:14:10.675Z,98564.92
2018-05-06T19:16:38.230Z,98573.23
2018-05-06T19:19:05.757Z,98576.73
2018-05-06T19:21:33.290Z,98575.91
2018-05-06T19:24:02.071Z,98577.25
2018-05-06T19:26:29.611Z,98574.04
2018-05-06T19:28:57.139Z,98577.41
2018-05-06T19:31:24.724Z,98573.52
2018-05-06T19:33:52.270Z,98578.87
2018-05-06T19:36:19.819Z,98582.55
2018-05-06T19:38:47.528Z,98581.77
2018-05-06T19:41:15.051Z,98581.84
2018-05-06T19:43:42.584Z,98580.36
2018-05-06T19:46:10.151Z,98579.38
2018-05-06T19:48:37.758Z,98587.28
2018-05-06T19:51:05.401Z,98576.79
2018-05-06T19:53:33.105Z,98587.03
2018-05-06T19:56:00.880Z,98585.77
2018-05-06T19:58:28.436Z,98586.51
2018-05-06T20:00:56.004Z,98586.96
2018-05-06T20:03:23.616Z,98591.29
2018-05-06T20:05:52.199Z,98599.84
2018-05-06T20:08:19.855Z,98600.24
2018-05-06T20:10:47.388Z,98599.57
2018-05-06T20:13:14.939Z,98593.50
2018-05-06T20:15:42.499Z,98600.42
2018-05-06T20:18:10.050Z,98602.64
2018-05-06T20:20:37.651Z,98597.25
2018-05-06T20:23:05.183Z,98599.58
2018-05-06T20:25:32.800Z,98598.95
2018-05-06T20:28:00.381Z,98596.91
2018-05-06T20:30:27.957Z,98596.95
2018-05-06T20:32:55.593Z,98601.06
2018-05-06T20:35:23.232Z,98597.84
2018-05-06T20:37:50.755Z,98609.11
2018-05-06T20:40:18.319Z,98601.60
2018-05-06T20:42:45.871Z,98602.20
2018-05-06T20:45:13.544Z,98601.92
2018-05-06T20:47:41.091Z,98603.56
2018-05-06T20:50:08.592Z,98602.05
2018-05-06T20:52:36.195Z,98599.52
2018-05-06T20:55:03.769Z,98600.33
2018-05-06T20:57:31.286Z,98598.70
2018-05-06T20:59:58.817Z,98597.27
2018-05-06T21:02:26.545Z,98592.09
2018-05-06T21:04:54.145Z,98600.65
2018-05-06T21:07:21.643Z,98604.67
2018-05-06T21:09:49.215Z,98602.96
2018-05-06T21:12:16.748Z,98602.41
2018-05-06T21:14:44.431Z,98593.83
2018-05-06T21:17:12.090Z,98603.03
2018-05-06T21:19:39.608Z,98602.35
2018-05-06T21:22:07.374Z,98600.82
2018-05-06T21:24:34.958Z,98597.09
2018-05-06T21:27:02.482Z,98595.95
2018-05-06T21:29:30.225Z,98598.94
2018-05-06T21:31:57.759Z,98596.85
2018-05-06T21:34:25.260Z,98597.23
2018-05-06T21:36:52.914Z,98597.34
2018-05-06T21:39:20.431Z,98597.31
2018-05-06T21:41:47.938Z,98599.52
2018-05-06T21:44:15.466Z,98596.75
2018-05-06T21:46:42.961Z,98600.39
2018-05-06T21:49:10.492Z,98597.47
2018-05-06T21:51:38.007Z,98596.87
2018-05-06T21:54:05.565Z,98603.48
2018-05-06T21:56:33.087Z,98600.78
2018-05-06T21:59:00.631Z,98607.39
2018-05-06T22:01:28.191Z,98606.84
2018-05-06T22:03:55.717Z,98604.26
2018-05-06T22:06:23.236Z,98608.48
2018-05-06T22:08:50.759Z,98606.34
2018-05-06T22:11:18.299Z,98617.19
2018-05-06T22:13:45.805Z,98611.84
2018-05-06T22:16:13.289Z,98611.11
2018-05-06T22:18:40.773Z,98610.30
2018-05-06T22:21:08.263Z,98615.05
2018-05-06T22:23:35.769Z,98614.98
2018-05-06T22:26:03.296Z,98613.13
2018-05-06T22:28:30.793Z,98607.48
2018-05-06T22:30:58.308Z,98606.83
2018-05-06T22:33:25.839Z,98602.69
2018-05-06T22:35:53.362Z,98608.69
2018-05-06T22:38:20.815Z,98612.84
2018-05-06T22:40:48.311Z,98615.91
2018-05-06T22:43:15.810Z,98607.54
2018-05-06T22:45:43.332Z,98610.34
2018-05-06T22:48:10.820Z,98597.95
2018-05-06T22:50:38.325Z,98606.78
2018-05-06T22:53:05.811Z,98607.34
2018-05-06T22:55:33.358Z,98607.15
2018-05-06T22:58:00.876Z,98606.17
2018-05-06T23:00:28.422Z,98613.01
2018-05-06T23:02:56.304Z,98609.05
2018-05-06T23:05:23.808Z,98600.71
2018-05-06T23:07:51.281Z,98605.41
2018-05-06T23:10:18.793Z,98605.44
2018-05-06T23:12:46.469Z,98604.80
2018-05-06T23:15:14.985Z,98593.69
2018-05-06T23:17:42.555Z,98598.97
2018-05-06T23:20:10.251Z,98594.73
2018-05-06T23:22:37.781Z,98593.78
2018-05-06T23:25:05.267Z,98588.39
2018-05-06T23:27:32.831Z,98587.19
2018-05-06T23:30:00.472Z,98589.25
2018-05-06T23:32:28.021Z,98581.55
2018-05-06T23:34:55.530Z,98578.33
2018-05-06T23:37:23.034Z,98573.24
2018-05-06T23:39:50.551Z,98570.94
2018-05-06T23:42:18.068Z,98575.38
2018-05-06T23:44:45.677Z,98573.50
2018-05-06T23:47:13.200Z,98573.50
2018-05-06T23:49:40.897Z,98575.08
2018-05-06T23:52:08.386Z,98577.44
2018-05-06T23:54:36.096Z,98585.64
2018-05-06T23:57:03.648Z,98583.69
2018-05-06T23:59:31.117Z,98582.72
