createdAt,value
2019-04-12T00:01:33.814Z,5.10
2019-04-12T00:04:03.492Z,5.85
2019-04-12T00:06:33.675Z,5.00
2019-04-12T00:09:05.007Z,7.05
2019-04-12T00:11:34.526Z,5.87
2019-04-12T00:14:04.614Z,5.47
2019-04-12T00:16:34.166Z,6.03
2019-04-12T00:19:03.673Z,5.60
2019-04-12T00:21:33.146Z,5.80
2019-04-12T00:24:02.631Z,5.50
2019-04-12T00:26:32.099Z,5.40
2019-04-12T00:29:01.637Z,5.75
2019-04-12T00:31:31.134Z,5.95
2019-04-12T00:34:00.583Z,5.87
2019-04-12T00:36:31.843Z,4.92
2019-04-12T00:39:01.357Z,5.22
2019-04-12T00:41:32.557Z,5.53
2019-04-12T00:44:03.175Z,5.90
2019-04-12T00:46:35.056Z,5.03
2019-04-12T00:49:04.161Z,5.78
2019-04-12T00:51:33.638Z,5.60
2019-04-12T00:54:03.215Z,5.60
2019-04-12T00:56:32.772Z,5.55
2019-04-12T00:59:02.405Z,5.50
2019-04-12T01:01:33.593Z,5.60
2019-04-12T01:04:04.953Z,5.72
2019-04-12T01:06:34.539Z,6.55
2019-04-12T01:09:05.645Z,5.75
2019-04-12T01:11:35.109Z,5.78
2019-04-12T01:14:05.687Z,5.33
2019-04-12T01:16:35.870Z,5.67
2019-04-12T01:19:05.425Z,4.85
2019-04-12T01:21:37.432Z,4.85
2019-04-12T01:24:08.150Z,5.72
2019-04-12T01:26:38.229Z,5.12
2019-04-12T01:29:07.765Z,6.47
2019-04-12T01:31:37.200Z,5.42
2019-04-12T01:34:06.816Z,5.65
2019-04-12T01:36:36.241Z,4.40
2019-04-12T01:39:07.746Z,5.15
2019-04-12T01:41:37.225Z,5.00
2019-04-12T01:44:06.742Z,5.30
2019-04-12T01:46:36.254Z,5.75
2019-04-12T01:49:05.752Z,4.58
2019-04-12T01:51:35.295Z,5.65
2019-04-12T01:54:04.850Z,5.95
2019-04-12T01:56:34.346Z,4.80
2019-04-12T01:59:03.894Z,5.80
2019-04-12T02:01:33.379Z,4.53
2019-04-12T02:04:02.946Z,5.62
2019-04-12T02:06:32.441Z,5.65
2019-04-12T02:09:01.935Z,5.00
2019-04-12T02:11:31.559Z,5.15
2019-04-12T02:14:01.158Z,5.53
2019-04-12T02:16:30.666Z,5.28
2019-04-12T02:19:00.140Z,4.37
2019-04-12T02:21:29.793Z,5.25
2019-04-12T02:23:59.359Z,4.83
2019-04-12T02:26:28.834Z,4.85
2019-04-12T02:28:58.340Z,4.72
2019-04-12T02:31:38.878Z,4.70
2019-04-12T02:34:08.545Z,4.40
2019-04-12T02:36:38.188Z,5.03
2019-04-12T02:39:08.725Z,3.50
2019-04-12T02:41:40.449Z,3.58
2019-04-12T02:44:12.609Z,4.22
2019-04-12T02:46:59.938Z,4.92
2019-04-12T02:49:31.814Z,3.85
2019-04-12T02:52:07.806Z,3.85
2019-04-12T02:54:44.839Z,3.85
2019-04-12T02:57:23.659Z,3.83
2019-04-12T02:59:54.691Z,4.30
2019-04-12T03:02:26.488Z,4.28
2019-04-12T03:04:56.072Z,3.58
2019-04-12T03:07:25.714Z,3.42
2019-04-12T03:09:57.486Z,4.10
2019-04-12T03:12:30.472Z,3.52
2019-04-12T03:15:02.358Z,3.83
2019-04-12T03:17:32.745Z,4.12
2019-04-12T03:20:02.569Z,3.30
2019-04-12T03:22:32.409Z,3.60
2019-04-12T03:25:02.130Z,3.27
2019-04-12T03:27:31.951Z,3.52
2019-04-12T03:30:02.683Z,3.37
2019-04-12T03:32:32.590Z,3.30
2019-04-12T03:35:02.346Z,3.22
2019-04-12T03:37:31.949Z,3.02
2019-04-12T03:40:01.665Z,3.05
2019-04-12T03:42:31.571Z,2.98
2019-04-12T03:45:01.219Z,3.62
2019-04-12T03:47:30.825Z,3.22
2019-04-12T03:50:00.453Z,3.45
2019-04-12T03:52:30.034Z,3.10
2019-04-12T03:54:59.580Z,2.98
2019-04-12T03:57:29.381Z,3.15
2019-04-12T04:00:00.471Z,3.17
2019-04-12T04:02:30.206Z,2.95
2019-04-12T04:04:59.745Z,3.65
2019-04-12T04:07:29.385Z,3.25
2019-04-12T04:09:59.145Z,3.30
2019-04-12T04:12:29.004Z,3.45
2019-04-12T04:14:59.160Z,2.55
2019-04-12T04:17:36.418Z,2.83
2019-04-12T04:20:27.370Z,3.08
2019-04-12T04:23:05.337Z,3.35
2019-04-12T04:25:45.859Z,2.85
2019-04-12T04:28:31.710Z,2.92
2019-04-12T04:31:03.679Z,3.15
2019-04-12T04:33:33.389Z,3.52
2019-04-12T04:36:03.823Z,3.02
2019-04-12T04:38:33.570Z,2.70
2019-04-12T04:41:03.389Z,3.05
2019-04-12T04:43:33.112Z,3.10
2019-04-12T04:46:03.557Z,2.55
2019-04-12T04:48:33.568Z,2.67
2019-04-12T04:51:03.454Z,2.60
2019-04-12T04:53:33.443Z,2.80
2019-04-12T04:56:03.525Z,2.77
2019-04-12T04:58:33.230Z,2.27
2019-04-12T05:01:02.974Z,3.52
2019-04-12T05:03:33.502Z,2.90
2019-04-12T05:06:03.508Z,2.45
2019-04-12T05:08:33.224Z,3.20
2019-04-12T05:11:03.156Z,2.80
2019-04-12T05:13:32.927Z,3.02
2019-04-12T05:16:02.708Z,2.45
2019-04-12T05:18:32.514Z,2.75
2019-04-12T05:21:02.181Z,2.37
2019-04-12T05:23:31.842Z,3.20
2019-04-12T05:26:01.454Z,2.37
2019-04-12T05:28:31.292Z,2.60
2019-04-12T05:31:00.854Z,2.72
2019-04-12T05:33:30.530Z,2.77
2019-04-12T05:36:00.139Z,2.80
2019-04-12T05:38:29.811Z,2.92
2019-04-12T05:40:59.505Z,2.65
2019-04-12T05:43:31.699Z,2.80
2019-04-12T05:46:11.937Z,2.95
2019-04-12T05:48:49.758Z,2.90
2019-04-12T05:51:22.728Z,2.83
2019-04-12T05:53:50.652Z,3.45
2019-04-12T05:56:20.127Z,3.10
2019-04-12T05:58:53.947Z,2.55
2019-04-12T06:01:28.139Z,2.80
2019-04-12T06:03:58.921Z,2.50
2019-04-12T06:06:32.170Z,2.90
2019-04-12T06:08:59.881Z,2.58
2019-04-12T06:11:29.763Z,2.30
2019-04-12T06:14:00.037Z,2.58
2019-04-12T06:16:29.661Z,3.95
2019-04-12T06:19:02.507Z,2.90
2019-04-12T06:21:49.964Z,2.60
2019-04-12T06:24:19.437Z,2.42
2019-04-12T06:27:09.397Z,2.50
2019-04-12T06:29:30.658Z,3.00
2019-04-12T06:32:00.378Z,2.65
2019-04-12T06:34:30.041Z,2.80
2019-04-12T06:36:59.554Z,3.40
2019-04-12T06:39:29.060Z,2.70
2019-04-12T06:41:58.964Z,2.75
2019-04-12T06:44:28.602Z,2.80
2019-04-12T06:46:58.223Z,2.55
2019-04-12T06:49:27.825Z,3.12
2019-04-12T06:51:57.364Z,2.40
2019-04-12T06:54:26.852Z,2.75
2019-04-12T06:56:57.988Z,2.35
2019-04-12T06:59:27.470Z,2.85
2019-04-12T07:01:58.691Z,2.40
2019-04-12T07:04:32.812Z,2.10
2019-04-12T07:07:02.895Z,2.70
2019-04-12T07:09:32.462Z,2.92
2019-04-12T07:12:02.077Z,3.00
2019-04-12T07:14:31.538Z,2.75
2019-04-12T07:17:01.106Z,3.42
2019-04-12T07:19:30.656Z,3.37
2019-04-12T07:22:00.137Z,3.33
2019-04-12T07:24:29.651Z,2.80
2019-04-12T07:26:59.386Z,2.37
2019-04-12T07:29:29.127Z,2.08
2019-04-12T07:31:58.627Z,2.52
2019-04-12T07:34:28.099Z,2.60
2019-04-12T07:36:57.604Z,2.67
2019-04-12T07:39:27.099Z,2.90
2019-04-12T07:41:56.569Z,2.30
2019-04-12T07:44:26.069Z,3.30
2019-04-12T07:46:55.638Z,2.83
2019-04-12T07:49:25.187Z,3.15
2019-04-12T07:52:12.251Z,1.95
2019-04-12T07:54:56.457Z,2.60
2019-04-12T07:57:30.650Z,2.67
2019-04-12T08:00:02.296Z,2.12
2019-04-12T08:02:51.386Z,2.60
2019-04-12T08:05:25.097Z,2.20
2019-04-12T08:07:56.302Z,2.33
2019-04-12T08:10:25.812Z,2.63
2019-04-12T08:12:55.297Z,2.80
2019-04-12T08:15:24.864Z,1.90
2019-04-12T08:17:54.347Z,2.25
2019-04-12T08:20:23.920Z,2.52
2019-04-12T08:22:54.692Z,3.00
2019-04-12T08:25:24.321Z,3.10
2019-04-12T08:27:58.693Z,2.80
2019-04-12T08:30:25.492Z,3.02
2019-04-12T08:32:55.062Z,3.02
2019-04-12T08:35:24.564Z,2.67
2019-04-12T08:38:04.338Z,2.92
2019-04-12T08:40:25.514Z,3.20
2019-04-12T08:42:55.044Z,4.05
2019-04-12T08:45:24.709Z,3.62
2019-04-12T08:47:54.182Z,4.08
2019-04-12T08:50:23.676Z,3.20
2019-04-12T08:52:53.191Z,3.83
2019-04-12T08:55:22.734Z,4.00
2019-04-12T08:57:52.228Z,4.67
2019-04-12T09:00:21.935Z,3.92
2019-04-12T09:02:58.804Z,3.75
2019-04-12T09:05:32.190Z,4.00
2019-04-12T09:07:53.944Z,4.30
2019-04-12T09:10:23.466Z,4.40
2019-04-12T09:12:53.009Z,3.55
2019-04-12T09:15:22.673Z,4.20
2019-04-12T09:17:52.399Z,4.00
2019-04-12T09:20:32.649Z,4.15
2019-04-12T09:23:13.821Z,4.80
2019-04-12T09:25:44.930Z,4.40
2019-04-12T09:28:24.565Z,3.35
2019-04-12T09:30:45.692Z,4.45
2019-04-12T09:33:15.211Z,6.12
2019-04-12T09:35:47.072Z,6.75
2019-04-12T09:38:16.160Z,3.50
2019-04-12T09:40:45.755Z,3.27
2019-04-12T09:43:15.263Z,3.58
2019-04-12T09:45:44.799Z,4.45
2019-04-12T09:48:14.287Z,4.20
2019-04-12T09:50:43.863Z,4.05
2019-04-12T09:53:13.385Z,4.37
2019-04-12T09:55:42.917Z,4.22
2019-04-12T09:58:12.366Z,3.62
2019-04-12T10:00:41.975Z,3.92
2019-04-12T10:03:11.456Z,3.55
2019-04-12T10:05:40.952Z,3.77
2019-04-12T10:08:10.448Z,3.33
2019-04-12T10:10:39.951Z,3.67
2019-04-12T10:13:09.459Z,2.92
2019-04-12T10:15:38.951Z,3.55
2019-04-12T10:18:08.521Z,3.90
2019-04-12T10:20:38.008Z,3.70
2019-04-12T10:23:07.581Z,4.00
2019-04-12T10:25:37.084Z,4.37
2019-04-12T10:28:06.568Z,3.70
2019-04-12T10:30:36.164Z,4.20
2019-04-12T10:33:05.769Z,3.30
2019-04-12T10:35:35.273Z,3.15
2019-04-12T10:38:04.846Z,3.45
2019-04-12T10:40:34.717Z,3.92
2019-04-12T10:43:04.285Z,2.75
2019-04-12T10:45:33.549Z,2.80
2019-04-12T10:48:07.317Z,3.37
2019-04-12T10:50:42.643Z,3.45
2019-04-12T10:53:14.853Z,3.10
2019-04-12T10:55:48.726Z,3.80
2019-04-12T10:58:18.227Z,3.00
2019-04-12T11:00:52.242Z,2.20
2019-04-12T11:03:21.726Z,3.30
2019-04-12T11:05:51.246Z,2.70
2019-04-12T11:08:20.819Z,2.80
2019-04-12T11:10:50.404Z,2.70
2019-04-12T11:13:19.988Z,3.20
2019-04-12T11:15:49.557Z,2.65
2019-04-12T11:18:19.066Z,2.52
2019-04-12T11:20:48.549Z,2.58
2019-04-12T11:23:18.044Z,2.55
2019-04-12T11:25:47.593Z,2.70
2019-04-12T11:28:17.100Z,2.72
2019-04-12T11:30:46.607Z,2.52
2019-04-12T11:33:16.123Z,2.87
2019-04-12T11:35:45.669Z,2.72
2019-04-12T11:38:15.187Z,3.10
2019-04-12T11:40:44.687Z,3.07
2019-04-12T11:43:14.200Z,6.53
2019-04-12T11:45:46.182Z,6.33
2019-04-12T11:48:14.986Z,3.33
2019-04-12T11:50:44.586Z,3.72
2019-04-12T11:53:14.060Z,3.42
2019-04-12T11:55:43.646Z,3.62
2019-04-12T11:58:13.904Z,3.67
2019-04-12T12:00:45.105Z,3.75
2019-04-12T12:03:23.346Z,4.45
2019-04-12T12:06:00.567Z,3.70
2019-04-12T12:08:34.526Z,4.20
2019-04-12T12:11:05.745Z,4.17
2019-04-12T12:13:39.612Z,3.85
2019-04-12T12:16:10.743Z,4.15
2019-04-12T12:18:48.837Z,3.65
2019-04-12T12:21:18.358Z,3.50
2019-04-12T12:23:47.832Z,3.17
2019-04-12T12:26:17.479Z,3.70
2019-04-12T12:28:46.966Z,4.20
2019-04-12T12:31:16.584Z,4.20
2019-04-12T12:33:46.151Z,3.10
2019-04-12T12:36:15.721Z,3.30
2019-04-12T12:38:45.213Z,3.30
2019-04-12T12:41:14.779Z,3.50
2019-04-12T12:43:44.299Z,3.72
2019-04-12T12:46:13.956Z,3.55
2019-04-12T12:48:43.513Z,3.72
2019-04-12T12:51:13.041Z,3.50
2019-04-12T12:53:42.475Z,3.60
2019-04-12T12:56:11.989Z,2.95
2019-04-12T12:58:41.470Z,3.87
2019-04-12T13:01:11.052Z,3.60
2019-04-12T13:03:40.619Z,3.40
2019-04-12T13:06:10.244Z,3.55
2019-04-12T13:08:39.790Z,4.17
2019-04-12T13:11:09.382Z,4.15
2019-04-12T13:13:38.916Z,3.17
2019-04-12T13:16:08.408Z,3.42
2019-04-12T13:18:37.947Z,4.75
2019-04-12T13:21:07.514Z,3.45
2019-04-12T13:23:37.035Z,4.53
2019-04-12T13:26:06.779Z,3.72
2019-04-12T13:28:37.138Z,4.37
2019-04-12T13:31:14.187Z,3.83
2019-04-12T13:33:58.250Z,3.20
2019-04-12T13:36:27.598Z,3.70
2019-04-12T13:38:58.727Z,4.03
2019-04-12T13:41:28.282Z,5.72
2019-04-12T13:43:57.833Z,4.72
2019-04-12T13:46:27.308Z,4.65
2019-04-12T13:48:56.841Z,4.25
2019-04-12T13:51:26.400Z,3.67
2019-04-12T13:53:56.114Z,3.62
2019-04-12T13:56:25.602Z,3.87
2019-04-12T13:58:56.752Z,3.62
2019-04-12T14:01:26.500Z,3.77
2019-04-12T14:04:15.731Z,3.90
2019-04-12T14:06:45.574Z,3.40
2019-04-12T14:09:15.137Z,3.95
2019-04-12T14:11:44.652Z,4.20
2019-04-12T14:14:14.187Z,3.95
2019-04-12T14:16:43.777Z,3.00
2019-04-12T14:19:13.379Z,3.52
2019-04-12T14:21:42.938Z,4.45
2019-04-12T14:24:12.447Z,5.15
2019-04-12T14:26:42.005Z,5.35
2019-04-12T14:29:11.591Z,3.62
2019-04-12T14:31:42.773Z,3.50
2019-04-12T14:34:14.002Z,4.28
2019-04-12T14:36:46.082Z,3.87
2019-04-12T14:39:19.728Z,3.45
2019-04-12T14:41:49.438Z,4.12
2019-04-12T14:44:20.697Z,3.62
2019-04-12T14:46:54.742Z,3.50
2019-04-12T14:49:24.263Z,3.92
2019-04-12T14:51:53.744Z,3.37
2019-04-12T14:54:23.810Z,4.35
2019-04-12T14:56:53.676Z,2.80
2019-04-12T14:59:23.341Z,4.35
2019-04-12T15:01:52.998Z,4.00
2019-04-12T15:04:22.492Z,3.33
2019-04-12T15:06:52.055Z,3.30
2019-04-12T15:09:24.588Z,3.22
2019-04-12T15:11:54.184Z,3.60
2019-04-12T15:14:23.739Z,3.30
2019-04-12T15:16:53.425Z,3.20
2019-04-12T15:19:22.908Z,2.77
2019-04-12T15:21:52.488Z,3.52
2019-04-12T15:24:22.032Z,3.00
2019-04-12T15:26:51.532Z,2.60
2019-04-12T15:29:21.089Z,3.10
2019-04-12T15:31:50.573Z,2.65
2019-04-12T15:34:20.054Z,4.03
2019-04-12T15:36:50.499Z,3.40
2019-04-12T15:39:21.517Z,3.52
2019-04-12T15:41:51.102Z,3.37
2019-04-12T15:44:20.609Z,2.95
2019-04-12T15:46:50.080Z,3.60
2019-04-12T15:49:19.585Z,3.80
2019-04-12T15:51:49.052Z,3.40
2019-04-12T15:54:18.664Z,4.22
2019-04-12T15:56:48.304Z,3.67
2019-04-12T15:59:18.209Z,4.20
2019-04-12T16:01:48.106Z,3.55
2019-04-12T16:04:17.900Z,4.25
2019-04-12T16:06:47.542Z,3.75
2019-04-12T16:09:21.947Z,4.22
2019-04-12T16:12:10.295Z,3.70
2019-04-12T16:15:11.432Z,4.42
2019-04-12T16:18:06.844Z,5.12
2019-04-12T16:20:36.984Z,4.67
2019-04-12T16:23:06.605Z,3.70
2019-04-12T16:25:36.701Z,3.42
2019-04-12T16:28:11.267Z,4.28
2019-04-12T16:30:44.402Z,4.10
2019-04-12T16:33:16.724Z,4.22
2019-04-12T16:36:05.717Z,4.53
2019-04-12T16:38:36.443Z,3.55
2019-04-12T16:41:06.270Z,3.90
2019-04-12T16:43:35.776Z,3.62
2019-04-12T16:46:05.388Z,4.40
2019-04-12T16:48:34.944Z,4.50
2019-04-12T16:51:04.502Z,4.47
2019-04-12T16:53:34.001Z,4.25
2019-04-12T16:56:03.649Z,4.35
2019-04-12T16:58:33.217Z,5.42
2019-04-12T17:01:02.780Z,6.72
2019-04-12T17:03:32.278Z,3.90
2019-04-12T17:06:01.909Z,3.90
2019-04-12T17:08:31.382Z,5.05
2019-04-12T17:11:01.110Z,4.35
2019-04-12T17:13:30.633Z,5.08
2019-04-12T17:16:00.118Z,3.58
2019-04-12T17:18:29.605Z,4.50
2019-04-12T17:20:59.133Z,3.75
2019-04-12T17:23:28.612Z,5.30
2019-04-12T17:25:58.151Z,4.33
2019-04-12T17:28:27.647Z,3.95
2019-04-12T17:30:57.225Z,3.30
2019-04-12T17:33:26.810Z,4.30
2019-04-12T17:35:57.203Z,4.00
2019-04-12T17:38:26.861Z,3.85
2019-04-12T17:40:56.436Z,4.10
2019-04-12T17:43:25.918Z,3.70
2019-04-12T17:45:55.421Z,3.47
2019-04-12T17:48:29.337Z,3.30
2019-04-12T17:51:00.201Z,3.35
2019-04-12T17:53:47.614Z,4.25
2019-04-12T17:56:27.166Z,3.45
2019-04-12T17:58:50.128Z,4.72
2019-04-12T18:01:21.357Z,4.95
2019-04-12T18:03:52.477Z,4.22
2019-04-12T18:06:22.047Z,3.62
2019-04-12T18:08:51.614Z,4.08
2019-04-12T18:11:25.521Z,3.37
2019-04-12T18:13:55.040Z,4.78
2019-04-12T18:16:24.598Z,4.67
2019-04-12T18:18:54.075Z,4.12
2019-04-12T18:21:23.579Z,4.00
2019-04-12T18:23:53.041Z,4.28
2019-04-12T18:26:22.577Z,5.03
2019-04-12T18:28:52.149Z,4.05
2019-04-12T18:31:21.648Z,4.40
2019-04-12T18:33:51.164Z,3.65
2019-04-12T18:36:20.624Z,4.83
2019-04-12T18:38:50.269Z,4.53
2019-04-12T18:41:19.824Z,4.20
2019-04-12T18:43:49.320Z,4.10
2019-04-12T18:46:19.112Z,4.03
2019-04-12T18:48:48.806Z,3.95
2019-04-12T18:51:18.380Z,4.58
2019-04-12T18:53:47.869Z,5.17
2019-04-12T18:56:17.368Z,5.05
2019-04-12T18:58:46.836Z,4.80
2019-04-12T19:01:16.498Z,5.50
2019-04-12T19:03:45.976Z,5.80
2019-04-12T19:06:15.481Z,5.30
2019-04-12T19:08:45.057Z,5.15
2019-04-12T19:11:14.560Z,5.20
2019-04-12T19:13:44.063Z,5.05
2019-04-12T19:16:13.682Z,5.35
2019-04-12T19:18:43.249Z,6.05
2019-04-12T19:21:12.753Z,4.90
2019-04-12T19:23:42.349Z,5.60
2019-04-12T19:26:11.988Z,4.90
2019-04-12T19:28:41.620Z,4.22
2019-04-12T19:31:12.857Z,5.87
2019-04-12T19:33:50.969Z,5.70
2019-04-12T19:36:22.130Z,5.05
2019-04-12T19:38:56.307Z,6.42
2019-04-12T19:41:27.213Z,4.85
2019-04-12T19:43:57.557Z,6.50
2019-04-12T19:46:27.119Z,5.08
2019-04-12T19:48:56.774Z,5.25
2019-04-12T19:51:26.275Z,4.33
2019-04-12T19:53:55.836Z,4.60
2019-04-12T19:56:25.410Z,3.30
2019-04-12T19:58:55.036Z,3.85
2019-04-12T20:01:24.595Z,4.20
2019-04-12T20:03:54.092Z,4.35
2019-04-12T20:06:23.622Z,4.53
2019-04-12T20:08:53.157Z,5.22
2019-04-12T20:11:22.710Z,4.55
2019-04-12T20:13:52.232Z,3.95
2019-04-12T20:16:21.732Z,3.60
2019-04-12T20:18:51.332Z,4.50
2019-04-12T20:21:20.824Z,4.28
2019-04-12T20:23:50.315Z,4.55
2019-04-12T20:26:19.804Z,4.97
2019-04-12T20:28:49.399Z,5.22
2019-04-12T20:31:18.904Z,4.40
2019-04-12T20:33:48.407Z,4.65
2019-04-12T20:36:17.968Z,4.25
2019-04-12T20:38:47.528Z,4.10
2019-04-12T20:41:17.107Z,4.30
2019-04-12T20:43:46.671Z,3.67
2019-04-12T20:46:16.190Z,4.30
2019-04-12T20:48:45.993Z,4.45
2019-04-12T20:51:15.480Z,4.20
2019-04-12T20:53:44.979Z,4.85
2019-04-12T20:56:15.830Z,4.15
2019-04-12T20:58:45.604Z,3.80
2019-04-12T21:01:15.119Z,5.45
2019-04-12T21:03:44.687Z,4.55
2019-04-12T21:06:14.180Z,3.55
2019-04-12T21:08:43.705Z,4.83
2019-04-12T21:11:13.330Z,4.40
2019-04-12T21:13:42.883Z,4.10
2019-04-12T21:16:12.484Z,3.58
2019-04-12T21:18:42.048Z,3.75
2019-04-12T21:21:11.528Z,4.33
2019-04-12T21:23:41.031Z,3.45
2019-04-12T21:26:10.522Z,3.80
2019-04-12T21:28:40.025Z,3.67
2019-04-12T21:31:09.512Z,4.45
2019-04-12T21:33:39.058Z,3.75
2019-04-12T21:36:08.646Z,4.03
2019-04-12T21:38:40.304Z,4.17
2019-04-12T21:44:10.903Z,4.15
2019-04-12T21:46:31.357Z,4.25
2019-04-12T21:49:00.867Z,4.70
2019-04-12T21:51:30.428Z,5.37
2019-04-12T21:53:59.886Z,5.15
2019-04-12T21:56:29.387Z,3.80
2019-04-12T21:58:58.885Z,5.12
2019-04-12T22:01:28.989Z,4.55
2019-04-12T22:03:58.865Z,3.58
2019-04-12T22:06:28.517Z,5.20
2019-04-12T22:08:58.074Z,4.12
2019-04-12T22:11:27.577Z,4.58
2019-04-12T22:13:57.083Z,4.90
2019-04-12T22:16:26.578Z,3.80
2019-04-12T22:18:56.119Z,3.65
2019-04-12T22:21:25.626Z,4.30
2019-04-12T22:23:55.134Z,5.10
2019-04-12T22:26:24.693Z,4.53
2019-04-12T22:28:54.262Z,4.62
2019-04-12T22:31:25.507Z,4.30
2019-04-12T22:33:55.223Z,4.35
2019-04-12T22:36:25.053Z,4.87
2019-04-12T22:38:54.547Z,5.75
2019-04-12T22:41:24.037Z,5.22
2019-04-12T22:43:53.526Z,5.08
2019-04-12T22:46:23.551Z,5.92
2019-04-12T22:48:53.035Z,4.70
2019-04-12T22:51:22.510Z,4.67
2019-04-12T22:53:52.013Z,4.20
2019-04-12T22:56:21.585Z,5.90
2019-04-12T22:58:51.077Z,4.35
2019-04-12T23:01:20.543Z,5.12
2019-04-12T23:03:50.057Z,4.50
2019-04-12T23:06:19.543Z,5.10
2019-04-12T23:08:49.025Z,4.85
2019-04-12T23:11:18.580Z,4.10
2019-04-12T23:13:48.052Z,4.78
2019-04-12T23:16:17.575Z,4.42
2019-04-12T23:18:47.071Z,5.08
2019-04-12T23:21:16.571Z,5.03
2019-04-12T23:23:46.199Z,5.75
2019-04-12T23:26:15.760Z,5.65
2019-04-12T23:28:45.271Z,4.97
2019-04-12T23:31:34.716Z,5.53
2019-04-12T23:34:16.500Z,5.12
2019-04-12T23:36:37.084Z,6.10
2019-04-12T23:39:07.787Z,6.00
2019-04-12T23:41:37.279Z,5.65
2019-04-12T23:44:06.796Z,6.50
2019-04-12T23:46:36.297Z,6.03
2019-04-12T23:49:05.919Z,7.00
2019-04-12T23:51:35.420Z,5.53
2019-04-12T23:54:05.000Z,7.37
2019-04-12T23:56:34.480Z,7.00
2019-04-12T23:59:04.052Z,7.10
