createdAt,value
2019-01-06T00:00:28.883Z,10.00
2019-01-06T00:03:04.537Z,10.00
2019-01-06T00:05:43.457Z,10.00
2019-01-06T00:08:25.466Z,10.00
2019-01-06T00:10:57.989Z,10.00
2019-01-06T00:13:43.909Z,10.00
2019-01-06T00:16:13.789Z,10.00
2019-01-06T00:18:49.597Z,10.00
2019-01-06T00:21:25.311Z,10.00
2019-01-06T00:24:10.004Z,10.00
2019-01-06T00:26:42.476Z,10.00
2019-01-06T00:29:12.353Z,9.90
2019-01-06T00:31:42.222Z,9.90
2019-01-06T00:34:15.033Z,9.90
2019-01-06T00:36:44.947Z,9.90
2019-01-06T00:39:23.784Z,9.90
2019-01-06T00:42:09.661Z,9.90
2019-01-06T00:44:39.532Z,9.90
2019-01-06T00:47:09.413Z,9.90
2019-01-06T00:49:42.306Z,9.90
2019-01-06T00:52:24.399Z,9.90
2019-01-06T00:54:56.983Z,9.90
2019-01-06T00:57:26.837Z,9.90
2019-01-06T00:59:59.401Z,9.90
2019-01-06T01:02:31.902Z,9.90
2019-01-06T01:05:04.739Z,9.90
2019-01-06T01:07:49.428Z,9.90
2019-01-06T01:10:31.200Z,9.90
2019-01-06T01:13:01.059Z,9.90
2019-01-06T01:15:36.625Z,9.90
2019-01-06T01:18:06.485Z,9.90
2019-01-06T01:20:36.372Z,9.90
2019-01-06T01:23:18.002Z,9.90
2019-01-06T01:25:47.869Z,9.90
2019-01-06T01:28:20.696Z,9.90
2019-01-06T01:31:02.607Z,9.80
2019-01-06T01:33:32.534Z,9.80
2019-01-06T01:36:08.092Z,9.80
2019-01-06T01:38:40.900Z,9.90
2019-01-06T01:41:19.626Z,9.80
2019-01-06T01:43:49.494Z,9.80
2019-01-06T01:46:19.366Z,9.90
2019-01-06T01:49:07.374Z,9.90
2019-01-06T01:51:52.090Z,9.90
2019-01-06T01:54:21.965Z,9.90
2019-01-06T01:57:00.622Z,9.90
2019-01-06T01:59:36.117Z,9.90
2019-01-06T02:02:11.781Z,9.90
2019-01-06T02:04:59.752Z,9.90
2019-01-06T02:07:32.417Z,9.90
2019-01-06T02:10:11.368Z,9.90
2019-01-06T02:12:47.042Z,9.90
2019-01-06T02:15:19.697Z,9.90
2019-01-06T02:18:05.523Z,9.90
2019-01-06T02:20:41.377Z,9.90
2019-01-06T02:23:13.957Z,9.90
2019-01-06T02:25:46.666Z,9.90
2019-01-06T02:28:32.229Z,9.90
2019-01-06T02:31:02.086Z,9.90
2019-01-06T02:33:37.819Z,9.90
2019-01-06T02:36:10.424Z,9.90
2019-01-06T02:38:40.289Z,9.90
2019-01-06T02:41:12.817Z,9.90
2019-01-06T02:43:51.497Z,9.90
2019-01-06T02:46:37.418Z,10.00
2019-01-06T02:49:07.301Z,10.00
2019-01-06T02:51:52.848Z,10.00
2019-01-06T02:54:25.198Z,10.00
2019-01-06T02:57:07.182Z,10.00
2019-01-06T02:59:49.024Z,10.00
2019-01-06T03:02:35.156Z,10.00
2019-01-06T03:05:23.033Z,10.00
2019-01-06T03:07:53.217Z,10.00
2019-01-06T03:10:32.167Z,10.00
2019-01-06T03:13:08.033Z,10.00
2019-01-06T03:15:49.711Z,10.00
2019-01-06T03:18:25.695Z,10.00
2019-01-06T03:20:58.258Z,10.00
2019-01-06T03:23:33.903Z,10.00
2019-01-06T03:26:03.776Z,10.00
2019-01-06T03:28:33.641Z,10.00
2019-01-06T03:31:19.655Z,10.00
2019-01-06T03:33:55.557Z,10.00
2019-01-06T03:36:41.761Z,10.00
2019-01-06T03:39:20.622Z,10.00
2019-01-06T03:41:50.557Z,10.00
2019-01-06T03:44:20.463Z,10.00
2019-01-06T03:46:50.378Z,10.00
2019-01-06T03:49:35.982Z,10.00
2019-01-06T03:52:11.274Z,10.00
2019-01-06T03:54:55.977Z,10.00
2019-01-06T03:57:40.829Z,10.00
2019-01-06T04:00:26.706Z,10.00
2019-01-06T04:03:11.608Z,10.00
2019-01-06T04:05:59.679Z,10.00
2019-01-06T04:08:29.585Z,10.00
2019-01-06T04:11:15.615Z,10.00
2019-01-06T04:14:01.596Z,10.00
2019-01-06T04:16:47.749Z,10.00
2019-01-06T04:19:17.641Z,10.00
2019-01-06T04:21:50.214Z,10.00
2019-01-06T04:24:20.074Z,10.00
2019-01-06T04:26:50.029Z,10.00
2019-01-06T04:29:35.891Z,9.90
2019-01-06T04:32:20.857Z,10.00
2019-01-06T04:35:08.407Z,9.90
2019-01-06T04:37:40.988Z,9.90
2019-01-06T04:40:26.939Z,9.90
2019-01-06T04:42:59.977Z,9.90
2019-01-06T04:45:46.155Z,9.90
2019-01-06T04:48:31.741Z,9.90
2019-01-06T04:51:07.665Z,9.90
2019-01-06T04:53:43.654Z,9.90
2019-01-06T04:56:25.318Z,9.90
2019-01-06T04:59:11.177Z,9.90
2019-01-06T05:01:53.137Z,9.90
2019-01-06T05:04:25.418Z,9.90
2019-01-06T05:07:01.029Z,9.90
2019-01-06T05:09:33.935Z,9.90
2019-01-06T05:12:09.510Z,9.90
2019-01-06T05:14:42.113Z,9.90
2019-01-06T05:17:17.907Z,9.90
2019-01-06T05:19:50.481Z,9.90
2019-01-06T05:22:36.405Z,9.90
2019-01-06T05:25:24.833Z,9.90
2019-01-06T05:27:54.690Z,9.90
2019-01-06T05:30:39.502Z,9.90
2019-01-06T05:33:12.241Z,9.90
2019-01-06T05:35:58.085Z,9.90
2019-01-06T05:38:27.958Z,9.90
2019-01-06T05:40:57.809Z,9.90
2019-01-06T05:43:36.105Z,9.90
2019-01-06T05:46:05.959Z,9.90
2019-01-06T05:48:38.976Z,9.90
2019-01-06T05:51:11.769Z,9.90
2019-01-06T05:53:53.492Z,9.90
2019-01-06T05:56:32.397Z,9.90
2019-01-06T05:59:14.023Z,9.90
2019-01-06T06:01:46.633Z,9.90
2019-01-06T06:04:16.516Z,9.90
2019-01-06T06:06:58.186Z,9.90
2019-01-06T06:09:28.057Z,9.90
2019-01-06T06:12:00.649Z,9.90
2019-01-06T06:14:36.170Z,9.90
2019-01-06T06:17:20.839Z,9.90
2019-01-06T06:20:06.856Z,9.90
2019-01-06T06:22:39.660Z,9.90
2019-01-06T06:25:09.647Z,9.90
2019-01-06T06:27:45.384Z,9.90
2019-01-06T06:30:15.573Z,9.90
2019-01-06T06:33:03.525Z,9.90
2019-01-06T06:35:45.527Z,9.90
2019-01-06T06:38:21.393Z,9.90
2019-01-06T06:40:51.273Z,9.90
2019-01-06T06:43:29.811Z,9.90
2019-01-06T06:46:02.343Z,9.90
2019-01-06T06:48:43.889Z,9.90
2019-01-06T06:51:28.513Z,9.90
2019-01-06T06:54:01.133Z,9.90
2019-01-06T06:56:31.172Z,9.90
2019-01-06T06:59:10.138Z,9.90
2019-01-06T07:01:46.148Z,9.90
2019-01-06T07:04:25.114Z,9.90
2019-01-06T07:07:09.774Z,9.90
2019-01-06T07:09:39.629Z,9.90
2019-01-06T07:12:09.481Z,9.90
2019-01-06T07:14:39.350Z,9.90
2019-01-06T07:17:47.561Z,9.90
2019-01-06T07:20:20.232Z,9.90
2019-01-06T07:23:01.730Z,9.90
2019-01-06T07:25:31.593Z,9.90
2019-01-06T07:28:01.525Z,9.90
2019-01-06T07:30:31.690Z,9.90
2019-01-06T07:33:04.458Z,9.90
2019-01-06T07:35:40.338Z,9.90
2019-01-06T07:38:28.134Z,9.90
2019-01-06T07:41:03.938Z,9.90
2019-01-06T07:43:51.731Z,9.90
2019-01-06T07:46:30.332Z,9.90
2019-01-06T07:49:15.056Z,9.90
2019-01-06T07:51:47.673Z,9.90
2019-01-06T07:54:20.490Z,9.90
2019-01-06T07:57:02.165Z,10.00
2019-01-06T07:59:37.877Z,9.90
2019-01-06T08:02:10.760Z,10.00
2019-01-06T08:04:55.697Z,10.00
2019-01-06T08:07:41.413Z,9.90
2019-01-06T08:10:27.385Z,9.90
2019-01-06T08:13:09.362Z,9.90
2019-01-06T08:15:45.301Z,9.90
2019-01-06T08:18:15.184Z,9.90
2019-01-06T08:20:50.774Z,9.90
2019-01-06T08:23:20.688Z,9.90
2019-01-06T08:26:06.777Z,10.00
2019-01-06T08:28:45.420Z,9.90
2019-01-06T08:31:24.168Z,9.90
2019-01-06T08:34:06.098Z,10.00
2019-01-06T08:36:52.290Z,10.00
2019-01-06T08:39:38.489Z,10.00
2019-01-06T08:42:17.420Z,10.10
2019-01-06T08:45:03.338Z,10.10
2019-01-06T08:47:33.210Z,10.10
2019-01-06T08:50:19.458Z,10.20
2019-01-06T08:53:07.461Z,10.20
2019-01-06T08:55:37.408Z,10.20
2019-01-06T08:58:07.287Z,10.30
2019-01-06T09:00:46.230Z,10.30
2019-01-06T09:03:24.621Z,10.30
2019-01-06T09:06:00.376Z,10.30
2019-01-06T09:08:32.932Z,10.30
2019-01-06T09:11:18.832Z,10.30
2019-01-06T09:14:04.970Z,10.30
2019-01-06T09:16:51.166Z,10.30
2019-01-06T09:19:24.048Z,10.30
2019-01-06T09:21:54.012Z,10.30
2019-01-06T09:24:23.871Z,10.30
2019-01-06T09:26:53.755Z,10.30
2019-01-06T09:29:39.846Z,10.30
2019-01-06T09:32:25.966Z,10.30
2019-01-06T09:34:55.842Z,10.30
2019-01-06T09:37:31.918Z,10.30
2019-01-06T09:40:10.715Z,10.30
2019-01-06T09:42:55.484Z,10.30
2019-01-06T09:45:25.348Z,10.30
2019-01-06T09:48:10.026Z,10.30
2019-01-06T09:50:55.719Z,10.30
2019-01-06T09:53:34.371Z,10.30
2019-01-06T09:56:13.212Z,10.30
2019-01-06T09:58:52.037Z,10.30
2019-01-06T10:01:21.902Z,10.30
2019-01-06T10:04:00.724Z,10.30
2019-01-06T10:06:46.565Z,10.30
2019-01-06T10:09:34.610Z,10.30
2019-01-06T10:12:07.565Z,10.20
2019-01-06T10:14:46.738Z,10.20
2019-01-06T10:17:25.705Z,10.20
2019-01-06T10:20:04.449Z,10.20
2019-01-06T10:22:34.351Z,10.20
2019-01-06T10:25:20.457Z,10.20
2019-01-06T10:27:59.147Z,10.20
2019-01-06T10:30:34.747Z,10.20
2019-01-06T10:33:07.319Z,10.30
2019-01-06T10:35:49.386Z,10.30
2019-01-06T10:38:25.180Z,10.30
2019-01-06T10:40:55.067Z,10.30
2019-01-06T10:43:30.947Z,10.30
2019-01-06T10:46:06.592Z,10.30
2019-01-06T10:48:45.294Z,10.30
2019-01-06T10:51:23.905Z,10.30
2019-01-06T10:53:56.543Z,10.30
2019-01-06T10:56:41.506Z,10.30
2019-01-06T10:59:11.389Z,10.30
2019-01-06T11:01:44.198Z,10.30
2019-01-06T11:04:30.086Z,10.30
2019-01-06T11:07:09.058Z,10.30
2019-01-06T11:09:38.960Z,10.30
2019-01-06T11:12:14.501Z,10.30
2019-01-06T11:14:44.473Z,10.30
2019-01-06T11:17:32.211Z,10.30
2019-01-06T11:20:18.508Z,10.30
2019-01-06T11:22:54.280Z,10.30
2019-01-06T11:25:26.855Z,10.30
2019-01-06T11:28:08.144Z,10.30
2019-01-06T11:30:54.096Z,10.30
2019-01-06T11:33:26.996Z,10.30
2019-01-06T11:36:02.918Z,10.30
2019-01-06T11:38:32.788Z,10.30
2019-01-06T11:41:07.886Z,10.30
2019-01-06T11:43:37.455Z,10.40
2019-01-06T11:46:10.093Z,10.40
2019-01-06T11:48:39.998Z,10.40
2019-01-06T11:51:09.894Z,10.30
2019-01-06T11:53:39.777Z,10.30
2019-01-06T11:56:09.757Z,10.30
2019-01-06T11:58:50.690Z,10.30
2019-01-06T12:01:36.562Z,10.30
2019-01-06T12:04:27.515Z,10.30
2019-01-06T12:06:57.574Z,10.30
2019-01-06T12:09:39.295Z,10.30
2019-01-06T12:12:09.244Z,10.30
2019-01-06T12:14:44.050Z,10.30
2019-01-06T12:17:30.093Z,10.30
2019-01-06T12:20:06.039Z,10.30
2019-01-06T12:22:50.938Z,10.30
2019-01-06T12:25:38.497Z,10.30
2019-01-06T12:28:08.446Z,10.30
2019-01-06T12:30:41.283Z,10.30
2019-01-06T12:33:26.041Z,10.40
2019-01-06T12:36:04.679Z,10.40
2019-01-06T12:38:34.566Z,10.40
2019-01-06T12:41:16.440Z,10.40
2019-01-06T12:43:46.482Z,10.40
2019-01-06T12:46:22.253Z,10.40
2019-01-06T12:48:52.177Z,10.40
2019-01-06T12:51:43.396Z,10.40
2019-01-06T12:54:12.947Z,10.40
2019-01-06T12:56:46.032Z,10.30
2019-01-06T12:59:32.139Z,10.30
2019-01-06T13:02:20.256Z,10.30
2019-01-06T13:05:06.385Z,10.30
2019-01-06T13:07:36.265Z,10.30
2019-01-06T13:10:27.319Z,10.30
2019-01-06T13:12:57.287Z,10.40
2019-01-06T13:15:41.972Z,10.40
2019-01-06T13:18:18.374Z,10.40
2019-01-06T13:20:48.234Z,10.40
2019-01-06T13:23:26.805Z,10.40
2019-01-06T13:25:56.747Z,10.40
2019-01-06T13:28:41.718Z,10.40
2019-01-06T13:31:27.959Z,10.40
2019-01-06T13:33:57.978Z,10.40
2019-01-06T13:36:30.766Z,10.40
2019-01-06T13:39:06.451Z,10.40
2019-01-06T13:41:45.361Z,10.40
2019-01-06T13:44:24.439Z,10.40
2019-01-06T13:47:09.273Z,10.40
2019-01-06T13:49:44.887Z,10.40
2019-01-06T13:52:20.630Z,10.40
2019-01-06T13:55:06.760Z,10.40
2019-01-06T13:57:57.706Z,10.40
2019-01-06T14:00:36.831Z,10.40
2019-01-06T14:03:15.893Z,10.40
2019-01-06T14:06:01.896Z,10.40
2019-01-06T14:08:43.672Z,10.40
2019-01-06T14:11:16.322Z,10.30
2019-01-06T14:13:49.052Z,10.40
2019-01-06T14:16:35.279Z,10.30
2019-01-06T14:19:05.276Z,10.40
2019-01-06T14:21:41.105Z,10.40
2019-01-06T14:24:22.381Z,10.40
2019-01-06T14:26:54.947Z,10.40
2019-01-06T14:29:33.549Z,10.40
2019-01-06T14:32:14.969Z,10.40
2019-01-06T14:34:44.947Z,10.40
2019-01-06T14:37:29.881Z,10.40
2019-01-06T14:40:02.411Z,10.40
2019-01-06T14:42:32.357Z,10.40
2019-01-06T14:45:04.993Z,10.40
2019-01-06T14:47:34.869Z,10.40
2019-01-06T14:50:16.873Z,10.40
2019-01-06T14:52:46.755Z,10.40
2019-01-06T14:55:19.330Z,10.30
2019-01-06T14:57:49.198Z,10.30
2019-01-06T15:00:19.072Z,10.30
2019-01-06T15:03:06.982Z,10.30
2019-01-06T15:05:51.404Z,10.30
2019-01-06T15:08:30.236Z,10.30
2019-01-06T15:11:02.919Z,10.30
2019-01-06T15:13:44.588Z,10.20
2019-01-06T15:16:17.262Z,10.20
2019-01-06T15:19:05.257Z,10.30
2019-01-06T15:21:35.137Z,10.20
2019-01-06T15:24:04.989Z,10.20
2019-01-06T15:26:43.734Z,10.20
2019-01-06T15:29:19.219Z,10.20
2019-01-06T15:32:03.964Z,10.20
2019-01-06T15:34:39.514Z,10.20
2019-01-06T15:37:09.383Z,10.20
2019-01-06T15:39:39.237Z,10.20
2019-01-06T15:42:25.395Z,10.20
2019-01-06T15:45:04.325Z,10.20
2019-01-06T15:47:34.192Z,10.20
2019-01-06T15:50:13.123Z,10.20
2019-01-06T15:52:43.026Z,10.20
2019-01-06T15:55:18.945Z,10.20
2019-01-06T15:57:51.253Z,10.20
2019-01-06T16:00:37.350Z,10.10
2019-01-06T16:03:22.215Z,10.20
2019-01-06T16:06:03.732Z,10.10
2019-01-06T16:08:54.613Z,10.20
2019-01-06T16:11:24.017Z,10.20
2019-01-06T16:14:02.625Z,10.10
2019-01-06T16:16:32.511Z,10.10
2019-01-06T16:19:08.343Z,10.10
2019-01-06T16:21:54.537Z,10.10
2019-01-06T16:24:26.878Z,10.10
2019-01-06T16:27:11.857Z,10.10
2019-01-06T16:29:41.797Z,10.10
2019-01-06T16:32:23.594Z,10.10
2019-01-06T16:34:57.002Z,10.10
2019-01-06T16:37:44.774Z,10.10
2019-01-06T16:40:30.524Z,10.00
2019-01-06T16:43:16.412Z,10.10
2019-01-06T16:45:49.000Z,10.10
2019-01-06T16:48:24.830Z,10.10
2019-01-06T16:51:12.509Z,10.00
2019-01-06T16:53:48.797Z,10.00
2019-01-06T16:56:18.672Z,10.00
2019-01-06T16:58:54.329Z,10.00
2019-01-06T17:01:33.105Z,10.00
2019-01-06T17:04:09.018Z,10.00
2019-01-06T17:06:38.913Z,10.00
2019-01-06T17:09:25.157Z,10.00
2019-01-06T17:11:55.017Z,10.00
2019-01-06T17:14:24.906Z,9.90
2019-01-06T17:17:00.499Z,9.90
2019-01-06T17:19:35.869Z,9.90
2019-01-06T17:22:21.757Z,9.90
2019-01-06T17:25:08.061Z,9.80
2019-01-06T17:27:54.257Z,9.80
2019-01-06T17:30:36.156Z,9.80
2019-01-06T17:33:21.958Z,9.80
2019-01-06T17:36:09.916Z,9.70
2019-01-06T17:38:40.783Z,9.80
2019-01-06T17:41:13.276Z,9.80
2019-01-06T17:43:55.141Z,9.70
2019-01-06T17:46:41.072Z,9.70
2019-01-06T17:49:16.910Z,9.70
2019-01-06T17:51:55.517Z,9.70
2019-01-06T17:54:25.359Z,9.80
2019-01-06T17:56:55.242Z,9.70
2019-01-06T17:59:41.131Z,9.70
2019-01-06T18:02:13.894Z,9.70
2019-01-06T18:05:00.166Z,9.80
2019-01-06T18:07:48.218Z,9.70
2019-01-06T18:10:34.299Z,9.70
2019-01-06T18:13:04.217Z,9.70
2019-01-06T18:15:39.903Z,9.70
2019-01-06T18:18:12.487Z,9.70
2019-01-06T18:20:45.320Z,9.70
2019-01-06T18:23:23.904Z,9.70
2019-01-06T18:26:11.717Z,9.70
2019-01-06T18:28:41.591Z,9.70
2019-01-06T18:31:17.465Z,9.70
2019-01-06T18:33:47.388Z,9.70
2019-01-06T18:36:17.274Z,9.70
2019-01-06T18:39:03.775Z,9.70
2019-01-06T18:41:39.341Z,9.70
2019-01-06T18:44:14.907Z,9.70
2019-01-06T18:46:44.775Z,9.70
2019-01-06T18:49:23.482Z,9.70
2019-01-06T18:52:11.445Z,9.70
2019-01-06T18:54:50.123Z,9.60
2019-01-06T18:57:22.757Z,9.60
2019-01-06T19:00:08.640Z,9.70
2019-01-06T19:02:54.830Z,9.60
2019-01-06T19:05:27.723Z,9.60
2019-01-06T19:07:57.626Z,9.60
2019-01-06T19:10:42.587Z,9.60
2019-01-06T19:13:12.483Z,9.60
2019-01-06T19:15:42.419Z,9.60
2019-01-06T19:18:24.281Z,9.60
2019-01-06T19:21:10.171Z,9.60
2019-01-06T19:23:40.114Z,9.60
2019-01-06T19:26:26.277Z,9.60
2019-01-06T19:28:56.145Z,9.60
2019-01-06T19:31:42.407Z,9.60
2019-01-06T19:34:27.347Z,9.60
2019-01-06T19:37:00.072Z,9.60
2019-01-06T19:39:30.052Z,9.50
2019-01-06T19:42:08.741Z,9.50
2019-01-06T19:44:54.544Z,9.60
2019-01-06T19:47:30.479Z,9.50
2019-01-06T19:50:06.079Z,9.50
2019-01-06T19:52:38.598Z,9.50
2019-01-06T19:55:08.469Z,9.50
2019-01-06T19:57:47.044Z,9.50
2019-01-06T20:00:18.075Z,9.50
2019-01-06T20:03:05.895Z,9.50
2019-01-06T20:05:52.254Z,9.50
2019-01-06T20:08:24.987Z,9.50
2019-01-06T20:10:57.591Z,9.50
2019-01-06T20:13:39.545Z,9.50
2019-01-06T20:16:25.454Z,9.50
2019-01-06T20:19:01.100Z,9.50
2019-01-06T20:21:49.120Z,9.50
2019-01-06T20:24:35.208Z,9.50
2019-01-06T20:27:07.781Z,9.50
2019-01-06T20:29:49.396Z,9.50
2019-01-06T20:32:25.319Z,9.50
2019-01-06T20:35:13.174Z,9.50
2019-01-06T20:37:48.763Z,9.50
2019-01-06T20:40:27.447Z,9.50
2019-01-06T20:43:06.149Z,9.40
2019-01-06T20:45:38.418Z,9.40
2019-01-06T20:48:25.007Z,9.40
2019-01-06T20:50:54.905Z,9.40
2019-01-06T20:53:40.774Z,9.40
2019-01-06T20:56:22.720Z,9.40
2019-01-06T20:58:52.638Z,9.40
2019-01-06T21:01:22.517Z,9.30
2019-01-06T21:04:01.445Z,9.30
2019-01-06T21:06:47.366Z,9.30
2019-01-06T21:09:23.238Z,9.30
2019-01-06T21:11:53.109Z,9.30
2019-01-06T21:14:39.269Z,9.30
2019-01-06T21:17:18.262Z,9.30
2019-01-06T21:20:05.131Z,9.30
2019-01-06T21:22:38.049Z,9.30
2019-01-06T21:25:10.871Z,9.30
2019-01-06T21:27:43.401Z,9.30
2019-01-06T21:30:15.918Z,9.30
2019-01-06T21:33:01.896Z,9.30
2019-01-06T21:35:48.033Z,9.30
2019-01-06T21:38:26.929Z,9.30
2019-01-06T21:41:13.140Z,9.20
2019-01-06T21:43:43.056Z,9.20
2019-01-06T21:46:28.690Z,9.20
2019-01-06T21:49:14.935Z,9.20
2019-01-06T21:51:47.813Z,9.20
2019-01-06T21:54:17.655Z,9.20
2019-01-06T21:57:03.624Z,9.20
2019-01-06T21:59:49.852Z,9.20
2019-01-06T22:02:25.671Z,9.20
2019-01-06T22:05:11.572Z,9.20
2019-01-06T22:07:57.722Z,9.20
2019-01-06T22:10:43.895Z,9.20
2019-01-06T22:13:30.034Z,9.20
2019-01-06T22:16:16.335Z,9.20
2019-01-06T22:18:55.342Z,9.20
2019-01-06T22:21:40.908Z,9.10
2019-01-06T22:24:10.852Z,9.10
2019-01-06T22:26:43.157Z,9.10
2019-01-06T22:29:19.122Z,9.20
2019-01-06T22:32:01.103Z,9.20
2019-01-06T22:34:45.774Z,9.20
2019-01-06T22:37:31.749Z,9.20
2019-01-06T22:40:10.341Z,9.20
2019-01-06T22:42:55.313Z,9.20
2019-01-06T22:45:40.173Z,9.20
2019-01-06T22:48:24.788Z,9.20
2019-01-06T22:51:03.231Z,9.10
2019-01-06T22:53:48.020Z,9.10
2019-01-06T22:56:17.877Z,9.10
2019-01-06T22:58:47.883Z,9.20
2019-01-06T23:01:20.561Z,9.20
2019-01-06T23:03:50.428Z,9.10
2019-01-06T23:06:32.406Z,9.10
2019-01-06T23:09:18.289Z,9.20
2019-01-06T23:11:48.157Z,9.20
2019-01-06T23:14:34.397Z,9.20
2019-01-06T23:17:04.334Z,9.20
2019-01-06T23:19:37.203Z,9.20
2019-01-06T23:22:22.889Z,9.10
2019-01-06T23:24:52.813Z,9.20
2019-01-06T23:27:25.442Z,9.10
2019-01-06T23:30:11.688Z,9.10
2019-01-06T23:32:44.481Z,9.20
2019-01-06T23:35:14.364Z,9.10
2019-01-06T23:37:44.528Z,9.10
2019-01-06T23:40:30.581Z,9.10
2019-01-06T23:43:06.455Z,9.10
2019-01-06T23:45:39.065Z,9.10
2019-01-06T23:48:11.704Z,9.10
2019-01-06T23:50:41.706Z,9.10
2019-01-06T23:53:27.573Z,9.10
2019-01-06T23:56:00.485Z,9.10
2019-01-06T23:58:30.338Z,9.00
