createdAt,value
2018-06-10T00:02:09.078Z,89.96
2018-06-10T00:04:38.338Z,90.42
2018-06-10T00:07:07.728Z,91.03
2018-06-10T00:09:36.976Z,90.66
2018-06-10T00:12:06.221Z,91.18
2018-06-10T00:14:35.485Z,90.62
2018-06-10T00:17:04.839Z,90.57
2018-06-10T00:19:34.060Z,90.20
2018-06-10T00:22:03.294Z,90.26
2018-06-10T00:24:32.525Z,90.43
2018-06-10T00:27:02.007Z,90.59
2018-06-10T00:29:31.259Z,90.03
2018-06-10T00:32:00.436Z,90.53
2018-06-10T00:34:29.629Z,90.25
2018-06-10T00:36:58.831Z,90.40
2018-06-10T00:39:28.048Z,90.95
2018-06-10T00:41:57.293Z,90.97
2018-06-10T00:44:26.616Z,90.70
2018-06-10T00:46:55.868Z,90.31
2018-06-10T00:49:25.059Z,90.64
2018-06-10T00:51:54.340Z,90.80
2018-06-10T00:54:23.627Z,90.26
2018-06-10T00:56:53.734Z,90.46
2018-06-10T00:59:23.194Z,90.42
2018-06-10T01:01:52.413Z,90.40
2018-06-10T01:04:21.878Z,90.97
2018-06-10T01:06:51.117Z,91.50
2018-06-10T01:09:20.352Z,91.10
2018-06-10T01:11:49.597Z,91.29
2018-06-10T01:14:19.262Z,91.79
2018-06-10T01:16:49.308Z,91.62
2018-06-10T01:19:18.505Z,92.17
2018-06-10T01:21:47.841Z,91.94
2018-06-10T01:24:17.070Z,91.74
2018-06-10T01:26:52.584Z,92.37
2018-06-10T01:29:21.770Z,91.71
2018-06-10T01:31:51.049Z,92.04
2018-06-10T01:34:20.326Z,91.38
2018-06-10T01:36:49.799Z,92.19
2018-06-10T01:39:19.039Z,92.14
2018-06-10T01:41:48.564Z,91.47
2018-06-10T01:44:19.412Z,92.09
2018-06-10T01:46:48.599Z,91.84
2018-06-10T01:49:17.831Z,92.07
2018-06-10T01:51:47.190Z,92.78
2018-06-10T01:54:16.426Z,92.86
2018-06-10T01:56:45.740Z,92.55
2018-06-10T01:59:14.963Z,92.65
2018-06-10T02:01:44.153Z,93.19
2018-06-10T02:04:13.657Z,93.04
2018-06-10T02:06:42.890Z,93.88
2018-06-10T02:09:12.132Z,94.50
2018-06-10T02:11:41.374Z,94.83
2018-06-10T02:14:10.879Z,94.94
2018-06-10T02:16:40.642Z,94.59
2018-06-10T02:19:09.946Z,95.08
2018-06-10T02:21:39.134Z,94.73
2018-06-10T02:24:08.335Z,95.12
2018-06-10T02:26:37.611Z,95.30
2018-06-10T02:29:07.017Z,94.96
2018-06-10T02:31:36.250Z,95.13
2018-06-10T02:34:05.511Z,95.30
2018-06-10T02:36:34.731Z,95.06
2018-06-10T02:39:04.175Z,95.78
2018-06-10T02:41:33.515Z,95.87
2018-06-10T02:44:02.734Z,95.73
2018-06-10T02:46:31.983Z,95.19
2018-06-10T02:49:01.238Z,95.13
2018-06-10T02:51:30.475Z,95.57
2018-06-10T02:54:00.248Z,95.55
2018-06-10T02:56:29.475Z,95.96
2018-06-10T02:58:58.751Z,95.67
2018-06-10T03:01:27.991Z,95.45
2018-06-10T03:03:57.238Z,95.17
2018-06-10T03:06:26.518Z,95.00
2018-06-10T03:08:56.051Z,95.55
2018-06-10T03:11:25.515Z,95.28
2018-06-10T03:13:54.741Z,95.23
2018-06-10T03:16:24.055Z,95.45
2018-06-10T03:18:53.307Z,95.18
2018-06-10T03:21:23.022Z,94.85
2018-06-10T03:23:52.245Z,94.85
2018-06-10T03:26:22.464Z,94.96
2018-06-10T03:28:51.732Z,95.43
2018-06-10T03:31:20.939Z,94.90
2018-06-10T03:33:50.169Z,95.20
2018-06-10T03:36:19.365Z,95.51
2018-06-10T03:38:48.617Z,94.89
2018-06-10T03:41:17.894Z,95.24
2018-06-10T03:43:47.128Z,94.92
2018-06-10T03:46:16.366Z,94.67
2018-06-10T03:48:45.658Z,94.48
2018-06-10T03:51:14.959Z,94.38
2018-06-10T03:53:44.612Z,94.03
2018-06-10T03:56:14.104Z,94.12
2018-06-10T03:58:43.344Z,93.80
2018-06-10T04:01:12.617Z,93.58
2018-06-10T04:03:41.839Z,93.39
2018-06-10T04:06:11.252Z,92.83
2018-06-10T04:08:40.482Z,92.81
2018-06-10T04:11:09.814Z,92.43
2018-06-10T04:13:39.067Z,91.55
2018-06-10T04:16:08.303Z,91.71
2018-06-10T04:18:37.549Z,91.57
2018-06-10T04:21:06.887Z,91.30
2018-06-10T04:23:36.179Z,90.99
2018-06-10T04:26:05.448Z,90.61
2018-06-10T04:28:34.659Z,90.02
2018-06-10T04:31:04.080Z,89.59
2018-06-10T04:33:33.652Z,89.34
2018-06-10T04:36:02.839Z,89.37
2018-06-10T04:38:32.049Z,88.91
2018-06-10T04:41:01.336Z,87.93
2018-06-10T04:43:30.603Z,87.45
2018-06-10T04:45:59.842Z,85.90
2018-06-10T04:48:29.052Z,85.89
2018-06-10T04:50:58.282Z,85.92
2018-06-10T04:53:27.493Z,85.15
2018-06-10T04:55:56.797Z,83.27
2018-06-10T04:58:27.864Z,81.32
2018-06-10T05:00:57.134Z,80.54
2018-06-10T05:03:26.327Z,80.57
2018-06-10T05:05:55.569Z,78.86
2018-06-10T05:08:25.469Z,77.75
2018-06-10T05:10:54.756Z,78.11
2018-06-10T05:13:24.060Z,78.26
2018-06-10T05:15:53.389Z,78.44
2018-06-10T05:18:22.668Z,77.72
2018-06-10T05:20:52.086Z,78.16
2018-06-10T05:23:21.444Z,80.01
2018-06-10T05:25:51.680Z,79.40
2018-06-10T05:28:21.309Z,80.11
2018-06-10T05:30:51.036Z,78.95
2018-06-10T05:33:20.222Z,79.80
2018-06-10T05:35:49.450Z,80.22
2018-06-10T05:38:18.707Z,81.20
2018-06-10T05:40:47.920Z,81.54
2018-06-10T05:43:17.141Z,82.07
2018-06-10T05:45:46.369Z,82.45
2018-06-10T05:48:15.652Z,81.93
2018-06-10T05:50:44.905Z,79.81
2018-06-10T05:53:14.139Z,81.26
2018-06-10T05:55:43.378Z,81.22
2018-06-10T05:58:12.634Z,81.09
2018-06-10T06:00:41.863Z,82.53
2018-06-10T06:03:11.074Z,82.34
2018-06-10T06:05:40.323Z,82.08
2018-06-10T06:08:09.522Z,83.55
2018-06-10T06:10:38.846Z,82.74
2018-06-10T06:13:08.248Z,82.61
2018-06-10T06:15:37.485Z,82.82
2018-06-10T06:18:06.777Z,82.62
2018-06-10T06:20:35.956Z,81.94
2018-06-10T06:23:05.242Z,82.07
2018-06-10T06:25:34.507Z,82.41
2018-06-10T06:28:04.219Z,80.90
2018-06-10T06:30:45.539Z,80.92
2018-06-10T06:33:14.843Z,82.01
2018-06-10T06:35:44.200Z,80.84
2018-06-10T06:38:13.422Z,81.94
2018-06-10T06:40:42.657Z,81.72
2018-06-10T06:43:11.950Z,81.02
2018-06-10T06:45:41.195Z,81.11
2018-06-10T06:48:10.508Z,81.12
2018-06-10T06:50:39.833Z,79.61
2018-06-10T06:53:09.210Z,79.93
2018-06-10T06:55:38.434Z,78.75
2018-06-10T06:58:07.797Z,78.37
2018-06-10T07:00:37.069Z,78.16
2018-06-10T07:03:06.378Z,78.28
2018-06-10T07:05:35.578Z,77.97
2018-06-10T07:08:05.153Z,78.41
2018-06-10T07:10:34.380Z,77.98
2018-06-10T07:13:03.657Z,79.75
2018-06-10T07:15:33.146Z,76.90
2018-06-10T07:18:02.394Z,77.21
2018-06-10T07:20:31.679Z,76.85
2018-06-10T07:23:00.889Z,77.88
2018-06-10T07:25:38.344Z,75.64
2018-06-10T07:28:07.649Z,75.32
2018-06-10T07:30:36.890Z,75.95
2018-06-10T07:33:06.291Z,74.55
2018-06-10T07:35:35.530Z,73.25
2018-06-10T07:38:04.803Z,71.09
2018-06-10T07:40:34.251Z,69.38
2018-06-10T07:43:04.163Z,70.17
2018-06-10T07:45:33.400Z,72.03
2018-06-10T07:48:02.729Z,71.12
2018-06-10T07:50:31.930Z,70.32
2018-06-10T07:53:01.099Z,69.51
2018-06-10T07:55:30.357Z,68.23
2018-06-10T07:57:59.688Z,69.35
2018-06-10T08:00:28.909Z,69.69
2018-06-10T08:02:58.721Z,69.51
2018-06-10T08:05:28.331Z,69.31
2018-06-10T08:07:57.489Z,68.16
2018-06-10T08:10:26.702Z,67.58
2018-06-10T08:12:55.916Z,66.83
2018-06-10T08:15:25.126Z,67.43
2018-06-10T08:17:55.346Z,65.73
2018-06-10T08:20:24.729Z,65.71
2018-06-10T08:22:53.970Z,65.98
2018-06-10T08:25:23.214Z,64.79
2018-06-10T08:27:52.397Z,65.64
2018-06-10T08:30:21.595Z,65.47
2018-06-10T08:32:50.793Z,65.80
2018-06-10T08:35:20.068Z,67.24
2018-06-10T08:37:49.227Z,67.58
2018-06-10T08:40:18.467Z,67.67
2018-06-10T08:42:47.693Z,68.32
2018-06-10T08:45:16.921Z,68.24
2018-06-10T08:47:46.138Z,69.00
2018-06-10T08:50:15.401Z,70.59
2018-06-10T08:52:45.158Z,69.77
2018-06-10T08:55:14.378Z,68.84
2018-06-10T08:57:43.634Z,69.56
2018-06-10T09:00:12.893Z,70.96
2018-06-10T09:02:42.095Z,68.73
2018-06-10T09:05:11.382Z,68.93
2018-06-10T09:07:40.588Z,68.98
2018-06-10T09:10:09.818Z,69.18
2018-06-10T09:12:40.899Z,69.22
2018-06-10T09:15:10.261Z,69.69
2018-06-10T09:17:39.475Z,67.91
2018-06-10T09:20:08.697Z,67.57
2018-06-10T09:22:38.804Z,69.37
2018-06-10T09:25:08.280Z,69.24
2018-06-10T09:27:37.467Z,69.92
2018-06-10T09:30:06.703Z,68.92
2018-06-10T09:32:35.965Z,67.98
2018-06-10T09:35:05.228Z,67.92
2018-06-10T09:37:34.360Z,66.31
2018-06-10T09:40:03.605Z,65.84
2018-06-10T09:42:32.754Z,65.57
2018-06-10T09:45:02.019Z,65.24
2018-06-10T09:47:34.644Z,65.02
2018-06-10T09:50:03.959Z,63.56
2018-06-10T09:52:33.157Z,63.44
2018-06-10T09:55:02.460Z,62.04
2018-06-10T09:57:31.722Z,63.53
2018-06-10T10:00:00.877Z,59.65
2018-06-10T10:02:30.097Z,59.27
2018-06-10T10:04:59.237Z,57.76
2018-06-10T10:07:28.429Z,59.52
2018-06-10T10:09:57.664Z,57.49
2018-06-10T10:12:26.874Z,56.18
2018-06-10T10:14:56.127Z,55.83
2018-06-10T10:17:25.369Z,56.22
2018-06-10T10:19:54.563Z,55.50
2018-06-10T10:22:23.762Z,54.12
2018-06-10T10:24:52.962Z,53.81
2018-06-10T10:27:22.097Z,51.97
2018-06-10T10:29:51.310Z,51.54
2018-06-10T10:32:20.592Z,52.66
2018-06-10T10:34:49.759Z,52.64
2018-06-10T10:37:19.100Z,51.55
2018-06-10T10:39:48.279Z,51.72
2018-06-10T10:42:17.447Z,49.80
2018-06-10T10:44:46.601Z,49.84
2018-06-10T10:47:15.782Z,49.80
2018-06-10T10:49:45.450Z,50.76
2018-06-10T10:52:14.648Z,50.76
2018-06-10T10:54:44.314Z,49.09
2018-06-10T10:57:13.509Z,48.77
2018-06-10T10:59:42.661Z,49.24
2018-06-10T11:02:11.812Z,49.23
2018-06-10T11:04:40.984Z,48.13
2018-06-10T11:07:10.166Z,49.67
2018-06-10T11:09:39.329Z,50.26
2018-06-10T11:12:08.500Z,47.57
2018-06-10T11:14:37.805Z,47.26
2018-06-10T11:17:07.181Z,47.26
2018-06-10T11:19:36.418Z,47.43
2018-06-10T11:22:05.563Z,45.02
2018-06-10T11:24:34.737Z,46.13
2018-06-10T11:27:03.879Z,46.30
2018-06-10T11:29:33.006Z,46.96
2018-06-10T11:32:02.170Z,46.73
2018-06-10T11:34:31.347Z,48.35
2018-06-10T11:37:00.615Z,47.39
2018-06-10T11:39:29.779Z,45.94
2018-06-10T11:41:58.955Z,48.22
2018-06-10T11:44:28.088Z,43.95
2018-06-10T11:46:57.221Z,45.96
