createdAt,value
2023-02-05T00:04:23.748Z,4.23
2023-02-05T00:09:28.409Z,4.10
2023-02-05T00:14:31.995Z,3.53
2023-02-05T00:19:37.079Z,4.53
2023-02-05T00:24:40.660Z,4.60
2023-02-05T00:29:44.248Z,4.37
2023-02-05T00:34:49.670Z,3.20
2023-02-05T00:39:53.250Z,2.77
2023-02-05T00:44:56.964Z,3.67
2023-02-05T00:50:03.527Z,2.57
2023-02-05T00:55:08.272Z,2.93
2023-02-05T01:00:12.820Z,2.30
2023-02-05T01:05:18.193Z,3.07
2023-02-05T01:10:22.302Z,3.37
2023-02-05T01:15:25.996Z,3.97
2023-02-05T01:20:31.382Z,3.20
2023-02-05T01:25:35.588Z,3.33
2023-02-05T01:30:39.560Z,3.00
2023-02-05T01:35:44.979Z,2.70
2023-02-05T01:40:49.077Z,3.17
2023-02-05T01:46:28.844Z,3.77
2023-02-05T01:51:36.901Z,3.07
2023-02-05T01:56:46.383Z,3.60
2023-02-05T02:01:50.378Z,2.73
2023-02-05T02:06:55.433Z,3.00
2023-02-05T02:11:59.827Z,2.60
2023-02-05T02:17:05.483Z,2.77
2023-02-05T02:22:42.111Z,2.77
2023-02-05T02:27:50.736Z,3.10
2023-02-05T02:33:05.511Z,2.37
2023-02-05T02:38:13.632Z,3.70
2023-02-05T02:43:24.773Z,2.93
2023-02-05T02:48:30.555Z,4.30
2023-02-05T02:53:37.579Z,4.07
2023-02-05T02:58:46.995Z,3.43
2023-02-05T03:03:55.312Z,2.87
2023-02-05T03:09:02.618Z,2.80
2023-02-05T03:14:07.730Z,3.00
2023-02-05T03:19:14.573Z,2.27
2023-02-05T03:24:19.049Z,2.07
2023-02-05T03:29:28.188Z,2.20
2023-02-05T03:34:46.826Z,2.27
2023-02-05T03:40:02.217Z,2.10
2023-02-05T03:45:22.950Z,2.00
2023-02-05T03:50:33.341Z,2.17
2023-02-05T03:55:42.350Z,2.57
2023-02-05T04:00:48.146Z,2.07
2023-02-05T04:05:52.607Z,2.07
2023-02-05T04:10:56.667Z,1.97
2023-02-05T04:16:02.769Z,2.27
2023-02-05T04:21:06.965Z,2.33
2023-02-05T04:26:14.156Z,2.20
2023-02-05T04:31:30.838Z,2.60
2023-02-05T04:36:34.574Z,2.50
2023-02-05T04:41:39.927Z,3.00
2023-02-05T04:46:44.957Z,3.23
2023-02-05T04:51:48.516Z,3.67
2023-02-05T04:56:52.195Z,3.00
2023-02-05T05:01:57.214Z,3.67
2023-02-05T05:07:00.728Z,4.00
2023-02-05T05:12:04.615Z,3.57
2023-02-05T05:17:09.675Z,2.90
2023-02-05T05:22:13.318Z,3.77
2023-02-05T05:27:18.647Z,2.37
2023-02-05T05:32:23.653Z,3.70
2023-02-05T05:37:27.292Z,3.10
2023-02-05T05:42:48.152Z,2.47
2023-02-05T05:47:53.128Z,2.17
2023-02-05T05:52:56.711Z,1.80
2023-02-05T05:58:00.427Z,2.30
2023-02-05T06:03:05.521Z,2.40
2023-02-05T06:08:09.238Z,2.00
2023-02-05T06:13:12.817Z,2.00
2023-02-05T06:18:18.188Z,2.37
2023-02-05T06:23:21.787Z,2.03
2023-02-05T06:28:25.477Z,1.93
2023-02-05T06:33:31.571Z,2.03
2023-02-05T06:38:35.166Z,2.03
2023-02-05T06:43:38.872Z,1.77
2023-02-05T06:48:43.898Z,2.30
2023-02-05T06:53:47.550Z,2.57
2023-02-05T06:58:51.863Z,2.37
2023-02-05T07:03:56.904Z,2.57
2023-02-05T07:09:00.499Z,2.30
2023-02-05T07:14:04.755Z,2.30
2023-02-05T07:19:09.785Z,3.20
2023-02-05T07:24:13.366Z,3.00
2023-02-05T07:29:17.035Z,2.60
2023-02-05T07:34:22.014Z,2.70
2023-02-05T07:39:27.956Z,4.03
2023-02-05T07:44:31.819Z,3.60
2023-02-05T07:49:37.366Z,3.50
2023-02-05T07:54:41.100Z,3.70
2023-02-05T07:59:44.719Z,3.70
2023-02-05T08:04:49.676Z,3.93
2023-02-05T08:09:53.298Z,3.60
2023-02-05T08:14:56.973Z,5.50
2023-02-05T08:20:07.106Z,6.07
2023-02-05T08:25:13.309Z,5.37
2023-02-05T08:30:21.632Z,5.00
2023-02-05T08:35:26.611Z,3.87
2023-02-05T08:40:30.350Z,6.50
2023-02-05T08:45:34.191Z,4.53
2023-02-05T08:50:39.379Z,4.10
2023-02-05T08:55:42.887Z,3.40
2023-02-05T09:00:46.592Z,2.47
2023-02-05T09:05:51.720Z,2.90
2023-02-05T09:10:55.572Z,2.70
2023-02-05T09:15:59.211Z,2.53
2023-02-05T09:21:08.407Z,3.47
2023-02-05T09:26:12.016Z,3.27
2023-02-05T09:31:18.258Z,3.10
2023-02-05T09:36:24.368Z,3.10
2023-02-05T09:41:33.743Z,3.00
2023-02-05T09:46:45.774Z,2.10
2023-02-05T09:51:52.998Z,1.40
2023-02-05T09:57:01.850Z,1.20
2023-02-05T10:02:23.451Z,0.70
2023-02-05T10:07:38.846Z,0.50
2023-02-05T10:12:54.723Z,0.50
2023-02-05T10:18:06.969Z,0.50
2023-02-05T10:23:16.971Z,0.50
2023-02-05T10:34:59.801Z,0.30
2023-02-05T10:40:14.139Z,0.60
2023-02-05T10:45:22.598Z,0.40
2023-02-05T10:50:29.964Z,0.40
2023-02-05T10:55:35.402Z,0.50
2023-02-05T11:00:41.213Z,0.60
2023-02-05T11:05:47.066Z,0.53
2023-02-05T11:10:54.590Z,0.70
2023-02-05T11:16:00.646Z,0.80
2023-02-05T11:21:08.669Z,1.07
2023-02-05T11:26:20.041Z,0.83
2023-02-05T11:31:27.003Z,0.80
2023-02-05T11:36:31.372Z,0.60
2023-02-05T11:41:48.191Z,0.60
2023-02-05T11:46:56.802Z,0.63
2023-02-05T11:52:01.681Z,0.77
2023-02-05T11:57:25.107Z,0.80
2023-02-05T12:02:33.521Z,0.70
2023-02-05T12:07:42.251Z,0.50
2023-02-05T12:12:59.086Z,0.70
2023-02-05T12:18:13.698Z,0.50
2023-02-05T12:23:46.154Z,0.60
2023-02-05T12:29:02.613Z,1.00
2023-02-05T12:34:27.759Z,0.70
2023-02-05T12:39:39.712Z,0.60
2023-02-05T12:45:00.556Z,0.60
2023-02-05T12:50:19.949Z,0.40
2023-02-05T12:55:36.698Z,0.60
2023-02-05T13:00:49.280Z,0.73
2023-02-05T13:05:56.552Z,0.57
2023-02-05T13:11:07.065Z,0.50
2023-02-05T13:16:15.855Z,0.27
2023-02-05T13:21:38.890Z,0.50
2023-02-05T13:27:04.294Z,0.57
2023-02-05T13:32:16.445Z,0.47
2023-02-05T13:37:45.681Z,0.80
2023-02-05T13:43:12.617Z,0.80
2023-02-05T13:48:45.176Z,1.00
2023-02-05T13:54:10.164Z,0.67
2023-02-05T13:59:20.347Z,1.00
2023-02-05T14:04:29.507Z,1.00
2023-02-05T14:09:41.561Z,0.60
2023-02-05T14:15:36.573Z,0.63
2023-02-05T14:20:44.545Z,0.53
2023-02-05T14:26:07.037Z,0.50
2023-02-05T14:31:31.189Z,0.47
2023-02-05T14:36:42.740Z,0.33
2023-02-05T14:41:53.412Z,0.50
2023-02-05T14:47:01.692Z,0.40
2023-02-05T14:52:09.267Z,0.50
2023-02-05T14:57:22.513Z,0.47
2023-02-05T15:03:04.246Z,0.57
2023-02-05T15:08:16.861Z,0.50
2023-02-05T15:13:21.900Z,0.57
2023-02-05T15:18:27.986Z,0.60
2023-02-05T15:23:36.678Z,0.60
2023-02-05T15:28:46.623Z,0.43
2023-02-05T15:33:59.916Z,0.60
2023-02-05T15:39:19.617Z,0.60
2023-02-05T15:44:30.117Z,0.43
2023-02-05T15:49:37.747Z,0.50
2023-02-05T15:54:42.822Z,0.60
2023-02-05T15:59:46.587Z,0.87
2023-02-05T16:04:56.817Z,0.50
2023-02-05T16:10:04.224Z,0.60
2023-02-05T16:15:14.701Z,0.77
2023-02-05T16:20:26.621Z,0.67
2023-02-05T16:25:37.411Z,0.70
2023-02-05T16:30:43.180Z,0.97
2023-02-05T16:35:49.292Z,0.57
2023-02-05T16:40:57.102Z,0.60
2023-02-05T16:46:23.439Z,0.40
2023-02-05T16:51:39.209Z,0.40
2023-02-05T16:56:51.708Z,0.63
2023-02-05T17:01:56.021Z,0.57
2023-02-05T17:07:02.306Z,0.47
2023-02-05T17:12:27.938Z,0.57
2023-02-05T17:17:33.032Z,0.60
2023-02-05T17:22:37.036Z,0.70
2023-02-05T17:27:42.090Z,0.70
2023-02-05T17:32:46.894Z,0.83
2023-02-05T17:37:50.648Z,0.90
2023-02-05T17:42:55.606Z,0.70
2023-02-05T17:47:59.521Z,0.70
2023-02-05T17:53:03.429Z,0.70
2023-02-05T17:58:08.356Z,0.80
2023-02-05T18:03:12.032Z,0.60
2023-02-05T18:08:16.188Z,0.50
2023-02-05T18:13:22.185Z,0.80
2023-02-05T18:18:25.727Z,0.80
2023-02-05T18:23:30.149Z,0.90
2023-02-05T18:28:35.518Z,0.70
2023-02-05T18:33:39.158Z,0.60
2023-02-05T18:38:43.958Z,0.93
2023-02-05T18:43:49.241Z,0.60
2023-02-05T18:48:53.233Z,1.00
2023-02-05T18:53:58.549Z,1.03
2023-02-05T18:59:06.067Z,1.10
2023-02-05T19:04:12.959Z,1.00
2023-02-05T19:09:16.621Z,0.90
2023-02-05T19:14:23.919Z,1.00
2023-02-05T19:19:27.641Z,1.00
2023-02-05T19:24:32.265Z,1.13
2023-02-05T19:29:39.854Z,1.10
2023-02-05T19:34:44.989Z,0.90
2023-02-05T19:39:48.662Z,1.00
2023-02-05T19:44:53.575Z,1.17
2023-02-05T19:49:57.186Z,0.83
2023-02-05T19:55:00.837Z,1.00
2023-02-05T20:00:06.689Z,1.00
2023-02-05T20:05:15.662Z,1.00
2023-02-05T20:10:19.774Z,1.17
2023-02-05T20:15:24.740Z,0.80
2023-02-05T20:20:44.501Z,1.10
2023-02-05T20:25:54.308Z,1.13
2023-02-05T20:31:17.229Z,0.93
2023-02-05T20:36:20.836Z,1.00
2023-02-05T20:41:24.663Z,0.90
2023-02-05T20:46:30.004Z,0.80
2023-02-05T20:51:33.588Z,1.10
2023-02-05T20:56:37.711Z,0.90
2023-02-05T21:01:43.321Z,0.70
2023-02-05T21:06:46.917Z,0.70
2023-02-05T21:11:55.143Z,0.77
2023-02-05T21:17:01.058Z,0.53
2023-02-05T21:22:04.640Z,0.80
2023-02-05T21:27:08.310Z,1.00
2023-02-05T21:32:13.261Z,0.70
2023-02-05T21:37:16.851Z,0.60
2023-02-05T21:42:20.487Z,0.33
2023-02-05T21:47:25.419Z,0.67
2023-02-05T21:52:29.017Z,0.83
2023-02-05T21:57:32.643Z,0.70
2023-02-05T22:02:38.157Z,0.57
2023-02-05T22:07:41.833Z,0.70
2023-02-05T22:12:45.456Z,0.53
2023-02-05T22:17:50.616Z,0.67
2023-02-05T22:22:54.204Z,0.60
2023-02-05T22:27:58.443Z,0.70
2023-02-05T22:33:03.430Z,0.53
2023-02-05T22:38:07.023Z,0.70
2023-02-05T22:43:10.644Z,0.70
2023-02-05T22:48:15.651Z,1.13
2023-02-05T22:53:19.223Z,0.80
2023-02-05T22:58:22.857Z,0.70
2023-02-05T23:03:27.907Z,1.10
2023-02-05T23:08:31.577Z,0.80
2023-02-05T23:13:35.492Z,0.87
2023-02-05T23:18:41.734Z,0.90
2023-02-05T23:23:45.846Z,0.83
2023-02-05T23:28:50.001Z,0.70
2023-02-05T23:33:55.043Z,0.60
2023-02-05T23:38:58.962Z,0.70
2023-02-05T23:44:04.350Z,0.80
2023-02-05T23:49:09.606Z,0.67
2023-02-05T23:54:13.284Z,0.67
2023-02-05T23:59:17.375Z,0.60
