createdAt,value
2018-05-26T00:00:35.771Z,0
2018-05-26T00:01:37.143Z,0
2018-05-26T00:02:38.531Z,0
2018-05-26T00:03:39.911Z,0
2018-05-26T00:04:41.301Z,0
2018-05-26T00:05:42.683Z,0
2018-05-26T00:06:44.076Z,0
2018-05-26T00:07:45.461Z,0
2018-05-26T00:08:46.851Z,0
2018-05-26T00:09:48.223Z,0
2018-05-26T00:10:49.604Z,0
2018-05-26T00:11:51.000Z,0
2018-05-26T00:12:52.379Z,0
2018-05-26T00:13:53.765Z,0
2018-05-26T00:14:55.155Z,0
2018-05-26T00:15:56.536Z,0
2018-05-26T00:16:57.913Z,0
2018-05-26T00:17:59.302Z,0
2018-05-26T00:19:00.702Z,0
2018-05-26T00:20:02.080Z,0
2018-05-26T00:21:03.470Z,0
2018-05-26T00:22:04.853Z,0
2018-05-26T00:23:06.242Z,0
2018-05-26T00:24:07.620Z,0
2018-05-26T00:25:09.010Z,0
2018-05-26T00:26:10.396Z,0
2018-05-26T00:27:11.784Z,0
2018-05-26T00:28:13.167Z,0
2018-05-26T00:29:14.557Z,0
2018-05-26T00:30:15.944Z,0
2018-05-26T00:31:17.331Z,0
2018-05-26T00:32:18.723Z,0
2018-05-26T00:33:20.099Z,0
2018-05-26T00:34:21.487Z,0
2018-05-26T00:35:22.866Z,0
2018-05-26T00:36:24.275Z,0
2018-05-26T00:37:25.649Z,0
2018-05-26T00:38:27.033Z,0
2018-05-26T00:39:28.423Z,0
2018-05-26T00:40:29.801Z,0
2018-05-26T00:41:31.183Z,0
2018-05-26T00:42:32.565Z,0
2018-05-26T00:43:33.954Z,0
2018-05-26T00:44:35.352Z,0
2018-05-26T00:45:36.728Z,0
2018-05-26T00:46:38.107Z,0
2018-05-26T00:47:39.495Z,0
2018-05-26T00:48:40.884Z,0
2018-05-26T00:49:42.256Z,0
2018-05-26T00:50:43.638Z,0
2018-05-26T00:51:45.026Z,0
2018-05-26T00:52:46.404Z,0
2018-05-26T00:53:47.788Z,0
2018-05-26T00:54:49.172Z,0
2018-05-26T00:55:50.548Z,0
2018-05-26T00:56:51.930Z,0
2018-05-26T00:57:53.308Z,0
2018-05-26T00:58:54.696Z,0
2018-05-26T00:59:56.084Z,0
2018-05-26T01:00:57.472Z,0
2018-05-26T01:01:58.859Z,0
2018-05-26T01:03:00.250Z,0
2018-05-26T01:04:01.637Z,0
2018-05-26T01:05:03.017Z,0
2018-05-26T01:06:04.403Z,0
2018-05-26T01:07:05.775Z,0
2018-05-26T01:08:07.159Z,0
2018-05-26T01:09:08.557Z,0
2018-05-26T01:10:09.939Z,0
2018-05-26T01:11:11.321Z,0
2018-05-26T01:12:12.705Z,0
2018-05-26T01:13:14.093Z,0
2018-05-26T01:14:15.481Z,0
2018-05-26T01:15:16.861Z,0
2018-05-26T01:16:18.253Z,0
2018-05-26T01:17:19.641Z,0
2018-05-26T01:18:21.019Z,0
2018-05-26T01:19:22.402Z,0
2018-05-26T01:20:23.798Z,0
2018-05-26T01:21:25.182Z,0
2018-05-26T01:22:26.554Z,0
2018-05-26T01:23:27.949Z,0
2018-05-26T01:24:29.325Z,0
2018-05-26T01:25:30.712Z,0
2018-05-26T01:26:32.097Z,0
2018-05-26T01:27:33.473Z,0
2018-05-26T01:28:34.855Z,0
2018-05-26T01:29:36.233Z,0
2018-05-26T01:30:37.616Z,0
2018-05-26T01:31:38.998Z,0
2018-05-26T01:32:40.393Z,0
2018-05-26T01:33:41.763Z,0
2018-05-26T01:34:43.163Z,0
2018-05-26T01:35:44.536Z,0
2018-05-26T01:36:45.920Z,0
2018-05-26T01:37:47.305Z,0
2018-05-26T01:38:48.689Z,0
2018-05-26T01:39:50.067Z,0
2018-05-26T01:40:51.453Z,0
2018-05-26T01:41:52.875Z,0
2018-05-26T01:42:54.262Z,0
2018-05-26T01:43:55.644Z,0
2018-05-26T01:44:57.023Z,0
2018-05-26T01:45:58.408Z,0
2018-05-26T01:46:59.800Z,0
2018-05-26T01:48:01.186Z,0
2018-05-26T01:49:02.564Z,0
2018-05-26T01:50:03.956Z,0
2018-05-26T01:51:05.339Z,0
2018-05-26T01:52:06.724Z,0
2018-05-26T01:53:08.108Z,0
2018-05-26T01:54:09.500Z,0
2018-05-26T01:55:10.878Z,0
2018-05-26T01:56:12.264Z,0
2018-05-26T01:57:13.648Z,0
2018-05-26T01:58:15.029Z,0
2018-05-26T01:59:16.411Z,0
2018-05-26T02:00:17.806Z,0
2018-05-26T02:01:19.211Z,0
2018-05-26T02:02:20.589Z,0
2018-05-26T02:03:21.971Z,0
2018-05-26T02:04:23.361Z,0
2018-05-26T02:05:24.749Z,0
2018-05-26T02:06:26.132Z,0
2018-05-26T02:07:27.515Z,0
2018-05-26T02:08:28.889Z,0
2018-05-26T02:09:30.283Z,0
2018-05-26T02:10:31.671Z,0
2018-05-26T02:11:33.062Z,0
2018-05-26T02:12:34.433Z,0
2018-05-26T02:13:35.827Z,0
2018-05-26T02:14:37.209Z,0
2018-05-26T02:15:38.593Z,0
2018-05-26T02:16:39.978Z,0
2018-05-26T02:17:41.352Z,4
2018-05-26T02:18:42.739Z,4
2018-05-26T02:19:44.123Z,4
2018-05-26T02:20:45.502Z,0
2018-05-26T02:21:46.899Z,4
2018-05-26T02:22:48.278Z,4
2018-05-26T02:23:49.668Z,4
2018-05-26T02:24:51.048Z,4
2018-05-26T02:25:52.430Z,4
2018-05-26T02:26:53.827Z,4
2018-05-26T02:27:55.222Z,4
2018-05-26T02:28:56.600Z,4
2018-05-26T02:29:57.988Z,8
2018-05-26T02:30:59.378Z,8
2018-05-26T02:32:01.681Z,12
2018-05-26T02:33:03.069Z,12
2018-05-26T02:34:04.457Z,12
2018-05-26T02:35:05.880Z,12
2018-05-26T02:36:07.257Z,16
2018-05-26T02:37:08.647Z,16
2018-05-26T02:38:10.024Z,16
2018-05-26T02:39:11.419Z,16
2018-05-26T02:40:12.800Z,20
2018-05-26T02:41:14.185Z,20
2018-05-26T02:42:15.560Z,24
2018-05-26T02:43:16.948Z,28
2018-05-26T02:44:18.336Z,28
2018-05-26T02:45:19.724Z,28
2018-05-26T02:46:21.133Z,32
2018-05-26T02:47:22.526Z,36
2018-05-26T02:48:23.906Z,40
2018-05-26T02:49:25.313Z,44
2018-05-26T02:50:26.700Z,48
2018-05-26T02:51:28.078Z,48
2018-05-26T02:52:30.300Z,52
2018-05-26T02:53:31.693Z,56
2018-05-26T02:54:33.080Z,64
2018-05-26T02:55:34.461Z,68
2018-05-26T02:56:35.839Z,68
2018-05-26T02:57:37.221Z,76
2018-05-26T02:58:38.601Z,80
2018-05-26T02:59:39.999Z,88
2018-05-26T03:00:41.385Z,92
2018-05-26T03:01:42.763Z,96
2018-05-26T03:02:44.165Z,104
2018-05-26T03:03:45.557Z,108
2018-05-26T03:04:46.924Z,116
2018-05-26T03:05:48.315Z,120
2018-05-26T03:06:49.701Z,128
2018-05-26T03:07:51.088Z,136
2018-05-26T03:08:52.480Z,144
2018-05-26T03:09:53.859Z,148
2018-05-26T03:10:55.243Z,156
2018-05-26T03:11:56.627Z,164
2018-05-26T03:12:58.019Z,172
2018-05-26T03:13:59.398Z,176
2018-05-26T03:15:00.784Z,188
2018-05-26T03:16:02.166Z,196
2018-05-26T03:17:03.550Z,204
2018-05-26T03:18:04.942Z,216
2018-05-26T03:19:06.328Z,232
2018-05-26T03:20:07.718Z,244
2018-05-26T03:21:09.103Z,256
2018-05-26T03:22:10.485Z,276
2018-05-26T03:23:11.874Z,288
2018-05-26T03:24:13.266Z,304
2018-05-26T03:25:14.653Z,324
2018-05-26T03:26:16.041Z,340
2018-05-26T03:27:17.425Z,356
2018-05-26T03:28:18.806Z,368
2018-05-26T03:29:20.197Z,384
2018-05-26T03:30:21.591Z,396
2018-05-26T03:31:22.982Z,408
2018-05-26T03:32:24.369Z,424
2018-05-26T03:33:25.761Z,436
2018-05-26T03:34:27.144Z,456
2018-05-26T03:35:28.535Z,476
2018-05-26T03:36:29.933Z,492
2018-05-26T03:37:31.320Z,508
2018-05-26T03:38:32.709Z,524
2018-05-26T03:39:34.099Z,536
2018-05-26T03:40:35.483Z,560
2018-05-26T03:41:36.881Z,572
2018-05-26T03:42:38.272Z,592
2018-05-26T03:43:39.665Z,616
2018-05-26T03:44:41.041Z,644
2018-05-26T03:45:42.434Z,704
2018-05-26T03:46:43.824Z,696
2018-05-26T03:47:45.209Z,716
2018-05-26T03:48:46.595Z,776
2018-05-26T03:49:47.984Z,816
2018-05-26T03:50:49.374Z,844
2018-05-26T03:51:50.768Z,904
2018-05-26T03:52:52.146Z,872
2018-05-26T03:53:53.535Z,920
2018-05-26T03:54:54.924Z,968
2018-05-26T03:55:56.323Z,996
2018-05-26T03:56:57.701Z,1024
2018-05-26T03:57:59.109Z,1024
2018-05-26T03:59:00.491Z,1064
2018-05-26T04:00:01.877Z,1116
2018-05-26T04:01:03.271Z,1172
2018-05-26T04:02:04.665Z,1200
2018-05-26T04:03:06.051Z,1216
2018-05-26T04:04:07.433Z,1220
2018-05-26T04:05:08.821Z,1252
2018-05-26T04:06:10.205Z,1288
2018-05-26T04:07:11.597Z,1320
2018-05-26T04:08:12.977Z,1340
2018-05-26T04:09:14.372Z,1368
2018-05-26T04:10:15.757Z,1388
2018-05-26T04:11:17.184Z,1424
2018-05-26T04:12:18.539Z,1456
2018-05-26T04:13:19.919Z,1496
2018-05-26T04:14:21.317Z,1532
2018-05-26T04:15:22.707Z,1564
2018-05-26T04:16:24.098Z,1588
2018-05-26T04:17:25.492Z,1616
2018-05-26T04:18:26.880Z,1652
2018-05-26T04:19:28.266Z,1684
2018-05-26T04:20:29.646Z,1724
2018-05-26T04:21:31.032Z,1752
2018-05-26T04:22:32.428Z,1788
2018-05-26T04:23:33.810Z,1808
2018-05-26T04:24:35.206Z,1828
2018-05-26T04:25:36.600Z,1848
2018-05-26T04:26:38.006Z,1872
2018-05-26T04:27:39.372Z,1896
2018-05-26T04:28:40.771Z,1904
2018-05-26T04:29:42.149Z,1916
2018-05-26T04:30:43.552Z,1936
2018-05-26T04:31:44.962Z,1988
2018-05-26T04:32:46.347Z,2060
2018-05-26T04:33:47.768Z,2120
2018-05-26T04:34:49.155Z,2188
2018-05-26T04:35:50.546Z,2244
2018-05-26T04:36:51.935Z,2300
2018-05-26T04:37:53.317Z,2372
2018-05-26T04:38:54.706Z,2460
2018-05-26T04:39:56.101Z,2572
2018-05-26T04:40:57.491Z,2692
2018-05-26T04:41:58.885Z,2836
2018-05-26T04:43:00.271Z,2940
2018-05-26T04:44:01.657Z,3096
2018-05-26T04:45:03.046Z,3276
2018-05-26T04:46:04.438Z,3344
2018-05-26T04:47:05.836Z,3532
2018-05-26T04:48:07.223Z,3832
2018-05-26T04:49:08.622Z,4140
2018-05-26T04:50:09.998Z,4396
2018-05-26T04:51:11.394Z,4568
2018-05-26T04:52:12.786Z,4824
2018-05-26T04:53:14.187Z,5560
2018-05-26T04:54:15.577Z,6572
2018-05-26T04:55:16.973Z,6288
2018-05-26T04:56:18.373Z,4964
2018-05-26T04:57:19.783Z,5252
2018-05-26T04:58:21.156Z,5772
2018-05-26T04:59:22.552Z,5276
2018-05-26T05:00:23.942Z,5392
2018-05-26T05:01:25.333Z,6900
2018-05-26T05:02:26.729Z,8064
2018-05-26T05:03:28.119Z,6716
2018-05-26T05:04:29.520Z,4668
2018-05-26T05:05:30.921Z,4124
2018-05-26T05:06:32.309Z,4076
2018-05-26T05:07:33.753Z,4160
2018-05-26T05:08:35.155Z,4276
2018-05-26T05:09:36.545Z,4360
2018-05-26T05:10:37.951Z,4472
2018-05-26T05:11:39.342Z,4600
2018-05-26T05:12:40.739Z,4636
2018-05-26T05:13:42.129Z,4604
2018-05-26T05:14:43.527Z,4576
2018-05-26T05:15:44.913Z,4452
2018-05-26T05:16:46.318Z,4268
2018-05-26T05:17:47.711Z,4132
2018-05-26T05:18:49.128Z,4040
2018-05-26T05:19:50.530Z,3916
2018-05-26T05:20:51.918Z,3844
2018-05-26T05:21:53.358Z,3828
2018-05-26T05:22:54.757Z,3816
2018-05-26T05:23:56.142Z,3872
2018-05-26T05:24:57.535Z,4068
2018-05-26T05:25:58.935Z,4572
2018-05-26T05:27:00.327Z,8120
2018-05-26T05:28:01.725Z,13472
2018-05-26T05:29:03.133Z,16288
2018-05-26T05:30:04.531Z,16864
2018-05-26T05:31:05.921Z,17472
2018-05-26T05:32:07.311Z,17632
2018-05-26T05:33:08.714Z,17280
2018-05-26T05:34:10.104Z,18784
2018-05-26T05:35:11.490Z,19104
2018-05-26T05:36:12.879Z,18560
2018-05-26T05:37:14.287Z,17792
2018-05-26T05:38:15.676Z,19104
2018-05-26T05:39:17.074Z,14976
2018-05-26T05:40:18.468Z,8932
2018-05-26T05:41:19.866Z,7368
2018-05-26T05:42:21.264Z,7644
2018-05-26T05:43:22.666Z,7796
2018-05-26T05:44:24.060Z,7924
2018-05-26T05:45:25.447Z,8044
2018-05-26T05:46:26.849Z,8120
2018-05-26T05:47:28.245Z,8124
2018-05-26T05:48:29.642Z,8152
2018-05-26T05:49:31.053Z,8208
2018-05-26T05:50:32.449Z,8224
2018-05-26T05:51:33.852Z,8224
2018-05-26T05:52:35.248Z,8292
2018-05-26T05:53:36.652Z,8388
2018-05-26T05:54:38.041Z,8524
2018-05-26T05:55:39.468Z,8444
2018-05-26T05:56:40.866Z,8452
2018-05-26T05:57:42.269Z,8452
2018-05-26T05:58:43.662Z,8380
2018-05-26T05:59:45.067Z,8356
2018-05-26T06:00:46.469Z,8416
2018-05-26T06:01:47.863Z,8284
2018-05-26T06:02:49.264Z,5708
2018-05-26T06:03:50.685Z,5644
2018-05-26T06:04:52.088Z,5532
2018-05-26T06:05:53.496Z,5484
2018-05-26T06:06:54.905Z,5440
2018-05-26T06:07:57.251Z,5348
2018-05-26T06:08:58.651Z,5312
2018-05-26T06:10:00.049Z,5248
2018-05-26T06:11:01.453Z,5192
2018-05-26T06:12:02.847Z,5116
2018-05-26T06:13:04.251Z,5092
2018-05-26T06:14:05.650Z,5072
2018-05-26T06:15:07.093Z,5108
2018-05-26T06:16:08.447Z,5000
2018-05-26T06:17:09.841Z,5072
2018-05-26T06:18:11.245Z,4608
2018-05-26T06:19:12.643Z,4176
2018-05-26T06:20:14.039Z,4856
2018-05-26T06:21:15.429Z,4500
2018-05-26T06:22:16.823Z,4792
2018-05-26T06:23:18.212Z,10372
2018-05-26T06:24:19.622Z,10400
2018-05-26T06:25:21.010Z,10324
2018-05-26T06:26:22.424Z,10092
2018-05-26T06:27:23.805Z,9796
2018-05-26T06:28:25.202Z,9604
2018-05-26T06:29:26.614Z,9548
2018-05-26T06:30:28.001Z,9828
2018-05-26T06:31:29.395Z,9664
2018-05-26T06:32:30.790Z,9396
2018-05-26T06:33:32.192Z,9140
2018-05-26T06:34:33.588Z,9200
2018-05-26T06:35:34.988Z,9152
2018-05-26T06:36:36.387Z,8880
2018-05-26T06:37:37.778Z,8476
2018-05-26T06:38:39.172Z,8656
2018-05-26T06:39:40.574Z,9080
2018-05-26T06:40:41.974Z,9364
2018-05-26T06:41:43.391Z,9528
2018-05-26T06:42:44.796Z,9260
2018-05-26T06:43:46.193Z,8884
2018-05-26T06:44:47.597Z,8732
2018-05-26T06:45:48.987Z,8372
2018-05-26T06:46:50.385Z,8440
2018-05-26T06:47:51.789Z,8920
2018-05-26T06:48:53.189Z,9212
2018-05-26T06:49:54.605Z,8940
2018-05-26T06:50:56.015Z,9200
2018-05-26T06:51:57.410Z,9132
2018-05-26T06:52:58.806Z,8696
2018-05-26T06:54:00.211Z,8404
2018-05-26T06:55:01.606Z,8392
2018-05-26T06:56:03.004Z,8648
2018-05-26T06:57:04.398Z,7840
2018-05-26T06:58:05.800Z,7896
2018-05-26T06:59:07.194Z,7680
2018-05-26T07:00:08.590Z,7720
2018-05-26T07:01:09.994Z,6808
2018-05-26T07:02:11.918Z,6404
2018-05-26T07:03:13.318Z,6680
2018-05-26T07:04:14.719Z,6768
2018-05-26T07:05:16.104Z,6828
2018-05-26T07:06:17.519Z,6408
2018-05-26T07:07:18.909Z,7476
2018-05-26T07:08:20.314Z,7120
2018-05-26T07:09:21.707Z,7616
2018-05-26T07:10:23.120Z,5544
2018-05-26T07:11:24.515Z,4924
2018-05-26T07:12:25.919Z,5040
2018-05-26T07:13:27.310Z,6004
2018-05-26T07:14:28.721Z,4936
2018-05-26T07:15:30.118Z,4992
2018-05-26T07:16:31.509Z,4972
2018-05-26T07:17:32.913Z,4816
2018-05-26T07:18:34.319Z,5052
2018-05-26T07:19:35.714Z,5028
2018-05-26T07:20:37.115Z,4956
2018-05-26T07:21:38.503Z,4964
2018-05-26T07:22:39.902Z,4860
2018-05-26T07:23:41.306Z,4940
2018-05-26T07:24:42.746Z,5004
2018-05-26T07:25:44.123Z,5096
2018-05-26T07:26:45.516Z,5132
2018-05-26T07:27:46.954Z,5244
2018-05-26T07:28:48.319Z,5304
2018-05-26T07:29:49.726Z,5444
2018-05-26T07:30:51.129Z,5448
2018-05-26T07:31:52.522Z,4408
2018-05-26T07:32:53.925Z,4916
2018-05-26T07:33:55.316Z,4932
2018-05-26T07:34:56.730Z,5740
2018-05-26T07:35:58.127Z,6224
2018-05-26T07:36:59.527Z,6604
2018-05-26T07:38:00.921Z,6440
2018-05-26T07:39:02.329Z,7000
2018-05-26T07:40:03.727Z,7320
2018-05-26T07:41:05.126Z,7364
2018-05-26T07:42:06.526Z,7352
2018-05-26T07:43:07.923Z,7184
2018-05-26T07:44:09.321Z,7016
2018-05-26T07:45:10.728Z,6900
2018-05-26T07:46:12.129Z,6868
2018-05-26T07:47:13.566Z,6856
2018-05-26T07:48:14.933Z,6880
2018-05-26T07:49:16.327Z,6864
2018-05-26T07:50:17.733Z,6976
2018-05-26T07:51:19.126Z,6872
2018-05-26T07:52:20.527Z,6720
2018-05-26T07:53:21.934Z,6636
2018-05-26T07:54:23.321Z,6500
2018-05-26T07:55:24.730Z,5952
2018-05-26T07:56:26.148Z,5812
2018-05-26T07:57:27.528Z,4780
2018-05-26T07:58:28.954Z,4972
2018-05-26T07:59:30.326Z,4644
2018-05-26T08:00:31.724Z,5448
2018-05-26T08:01:33.130Z,5968
2018-05-26T08:02:34.530Z,6320
2018-05-26T08:03:35.933Z,6692
2018-05-26T08:04:37.347Z,6520
2018-05-26T08:05:38.728Z,6840
2018-05-26T08:06:40.138Z,6336
2018-05-26T08:07:41.541Z,6244
2018-05-26T08:08:42.939Z,6172
2018-05-26T08:09:44.341Z,6108
2018-05-26T08:10:45.751Z,6088
2018-05-26T08:11:47.139Z,6300
2018-05-26T08:12:48.545Z,6260
2018-05-26T08:13:49.951Z,5712
2018-05-26T08:14:51.356Z,5844
2018-05-26T08:15:52.749Z,5976
2018-05-26T08:16:54.160Z,5720
2018-05-26T08:17:55.552Z,5672
2018-05-26T08:18:56.963Z,4924
2018-05-26T08:19:58.355Z,5132
2018-05-26T08:20:59.770Z,5416
2018-05-26T08:22:01.166Z,5376
2018-05-26T08:23:02.564Z,5348
2018-05-26T08:24:03.979Z,4892
2018-05-26T08:25:05.378Z,4952
2018-05-26T08:26:06.782Z,5064
2018-05-26T08:27:08.189Z,5136
2018-05-26T08:28:09.592Z,5192
2018-05-26T08:29:11.546Z,5200
2018-05-26T08:30:12.928Z,5180
2018-05-26T08:31:14.331Z,5084
2018-05-26T08:32:15.737Z,5020
2018-05-26T08:33:17.144Z,4972
2018-05-26T08:34:18.547Z,4884
2018-05-26T08:35:20.660Z,4900
2018-05-26T08:36:21.279Z,4876
2018-05-26T08:37:22.681Z,4920
2018-05-26T08:38:24.071Z,4940
2018-05-26T08:39:25.506Z,4952
2018-05-26T08:40:26.871Z,4984
2018-05-26T08:41:28.299Z,5004
2018-05-26T08:42:29.688Z,4968
2018-05-26T08:43:31.092Z,4856
2018-05-26T08:44:32.491Z,4896
2018-05-26T08:45:33.926Z,5036
2018-05-26T08:46:35.282Z,5312
2018-05-26T08:47:36.694Z,5828
2018-05-26T08:48:38.083Z,5704
2018-05-26T08:49:39.493Z,5444
2018-05-26T08:50:40.894Z,6832
2018-05-26T08:51:42.294Z,6660
2018-05-26T08:52:43.683Z,5924
2018-05-26T08:53:45.090Z,5856
2018-05-26T08:54:47.196Z,6240
2018-05-26T08:55:48.569Z,6244
2018-05-26T08:56:49.976Z,7168
2018-05-26T08:57:51.371Z,7176
2018-05-26T08:58:52.774Z,6816
2018-05-26T08:59:54.173Z,7660
2018-05-26T09:00:55.579Z,8312
2018-05-26T09:01:56.992Z,8104
2018-05-26T09:02:58.383Z,6884
2018-05-26T09:03:59.777Z,6816
2018-05-26T09:05:01.908Z,7036
2018-05-26T09:06:03.321Z,6528
2018-05-26T09:07:04.721Z,6944
2018-05-26T09:08:06.120Z,6736
2018-05-26T09:09:07.515Z,7544
2018-05-26T09:10:08.925Z,7136
2018-05-26T09:11:10.331Z,7892
2018-05-26T09:12:11.734Z,7632
2018-05-26T09:13:13.160Z,7788
2018-05-26T09:14:14.560Z,8500
2018-05-26T09:15:15.962Z,7988
2018-05-26T09:16:17.378Z,7728
2018-05-26T09:17:18.775Z,7628
2018-05-26T09:18:20.171Z,6956
2018-05-26T09:19:21.566Z,7632
2018-05-26T09:20:22.962Z,7956
2018-05-26T09:21:24.355Z,8604
2018-05-26T09:22:25.845Z,7124
2018-05-26T09:23:27.250Z,7652
2018-05-26T09:24:28.652Z,8880
2018-05-26T09:25:30.096Z,8432
2018-05-26T09:26:31.476Z,8020
2018-05-26T09:27:32.865Z,7048
2018-05-26T09:28:34.274Z,6796
2018-05-26T09:29:35.681Z,5516
2018-05-26T09:30:37.073Z,5296
2018-05-26T09:31:38.492Z,4696
2018-05-26T09:32:39.898Z,4716
2018-05-26T09:33:41.285Z,4636
2018-05-26T09:34:42.689Z,4380
2018-05-26T09:35:44.093Z,3984
2018-05-26T09:36:45.512Z,3592
2018-05-26T09:37:46.916Z,3236
2018-05-26T09:38:48.326Z,2876
2018-05-26T09:39:49.734Z,2700
2018-05-26T09:40:51.132Z,2532
2018-05-26T09:41:52.548Z,2400
2018-05-26T09:42:53.940Z,2228
2018-05-26T09:43:55.343Z,2040
2018-05-26T09:44:56.739Z,1912
2018-05-26T09:45:58.138Z,1824
2018-05-26T09:46:59.531Z,1800
2018-05-26T09:48:00.944Z,1812
2018-05-26T09:49:02.356Z,1880
2018-05-26T09:50:03.753Z,1940
2018-05-26T09:51:05.165Z,1932
2018-05-26T09:52:06.568Z,1820
2018-05-26T09:53:07.950Z,1748
2018-05-26T09:54:09.351Z,1764
2018-05-26T09:55:10.755Z,1904
2018-05-26T09:56:12.155Z,2004
2018-05-26T09:57:13.555Z,2048
2018-05-26T09:58:14.957Z,2104
2018-05-26T09:59:16.365Z,2100
2018-05-26T10:00:17.760Z,2084
2018-05-26T10:01:19.159Z,2028
2018-05-26T10:02:20.565Z,1988
2018-05-26T10:03:21.976Z,1992
2018-05-26T10:04:23.381Z,2076
2018-05-26T10:05:24.790Z,2136
2018-05-26T10:06:26.187Z,2252
2018-05-26T10:07:27.599Z,2500
2018-05-26T10:08:28.986Z,2812
2018-05-26T10:09:30.392Z,2800
2018-05-26T10:10:31.780Z,3140
2018-05-26T10:11:33.196Z,3832
2018-05-26T10:12:34.592Z,5224
2018-05-26T10:13:36.059Z,7008
2018-05-26T10:14:37.392Z,6868
2018-05-26T10:15:38.796Z,6336
2018-05-26T10:16:40.195Z,7016
2018-05-26T10:17:41.589Z,7232
2018-05-26T10:18:43.002Z,7752
2018-05-26T10:19:44.408Z,6924
2018-05-26T10:20:45.809Z,6760
2018-05-26T10:21:47.201Z,6464
2018-05-26T10:22:48.600Z,6344
2018-05-26T10:23:50.002Z,6368
2018-05-26T10:24:51.389Z,6876
2018-05-26T10:25:52.796Z,7552
2018-05-26T10:26:54.187Z,7524
2018-05-26T10:27:55.583Z,6976
2018-05-26T10:28:56.985Z,6796
2018-05-26T10:29:58.388Z,6304
2018-05-26T10:30:59.793Z,6000
2018-05-26T10:32:01.198Z,6928
2018-05-26T10:33:02.586Z,7216
2018-05-26T10:34:03.984Z,7128
2018-05-26T10:35:05.381Z,7064
2018-05-26T10:36:06.794Z,7576
2018-05-26T10:37:08.173Z,6400
2018-05-26T10:38:09.576Z,5984
2018-05-26T10:39:10.980Z,6020
2018-05-26T10:40:12.373Z,6460
2018-05-26T10:41:13.774Z,6464
2018-05-26T10:42:15.170Z,6524
2018-05-26T10:43:16.566Z,6476
2018-05-26T10:44:17.962Z,6544
2018-05-26T10:45:19.366Z,6240
2018-05-26T10:46:20.768Z,6176
2018-05-26T10:47:22.170Z,6084
2018-05-26T10:48:23.564Z,6116
2018-05-26T10:49:24.961Z,6140
2018-05-26T10:50:26.365Z,5852
2018-05-26T10:51:27.763Z,5652
2018-05-26T10:52:29.188Z,5516
2018-05-26T10:53:30.583Z,5444
2018-05-26T10:54:31.981Z,5420
2018-05-26T10:55:33.377Z,5456
2018-05-26T10:56:34.790Z,5492
2018-05-26T10:57:36.185Z,5552
2018-05-26T10:58:37.606Z,5656
2018-05-26T10:59:38.996Z,5768
2018-05-26T11:00:40.420Z,5824
2018-05-26T11:01:41.820Z,5744
2018-05-26T11:02:43.225Z,5724
2018-05-26T11:03:44.634Z,5768
2018-05-26T11:04:46.047Z,6032
2018-05-26T11:05:47.452Z,7484
2018-05-26T11:06:48.853Z,7916
2018-05-26T11:07:50.252Z,7416
2018-05-26T11:08:51.648Z,8460
2018-05-26T11:09:53.054Z,9540
2018-05-26T11:10:54.471Z,11104
2018-05-26T11:11:55.881Z,11320
2018-05-26T11:12:57.288Z,11476
2018-05-26T11:13:58.700Z,11824
2018-05-26T11:15:00.090Z,11480
2018-05-26T11:16:01.481Z,11992
2018-05-26T11:17:02.889Z,13108
2018-05-26T11:18:04.264Z,12764
2018-05-26T11:19:05.683Z,11512
2018-05-26T11:20:07.027Z,12264
2018-05-26T11:21:08.936Z,13428
2018-05-26T11:22:10.950Z,12476
2018-05-26T11:23:12.349Z,23072
2018-05-26T11:24:13.789Z,40288
2018-05-26T11:25:15.153Z,7976
2018-05-26T11:26:16.570Z,7072
2018-05-26T11:27:17.974Z,24992
2018-05-26T11:28:19.385Z,48864
2018-05-26T11:29:20.767Z,50624
2018-05-26T11:30:22.181Z,40992
2018-05-26T11:31:23.577Z,13152
2018-05-26T11:32:24.973Z,30592
2018-05-26T11:33:26.379Z,38368
2018-05-26T11:34:27.774Z,66368
2018-05-26T11:35:29.185Z,50688
2018-05-26T11:36:30.584Z,36800
2018-05-26T11:37:31.977Z,56224
2018-05-26T11:38:33.402Z,84000
2018-05-26T11:39:34.812Z,85536
2018-05-26T11:40:36.216Z,70272
2018-05-26T11:41:37.639Z,75520
2018-05-26T11:42:39.036Z,100192
2018-05-26T11:43:40.451Z,68640
2018-05-26T11:44:41.810Z,105920
2018-05-26T11:45:43.220Z,99872
2018-05-26T11:46:45.147Z,7824
2018-05-26T11:47:46.558Z,19200
2018-05-26T11:48:47.952Z,28992
2018-05-26T11:49:49.342Z,17248
2018-05-26T11:50:50.755Z,44608
2018-05-26T11:51:52.155Z,72896
2018-05-26T11:52:53.583Z,20320
2018-05-26T11:53:54.975Z,14676
2018-05-26T11:54:56.377Z,11992
2018-05-26T11:55:57.771Z,17760
2018-05-26T11:56:59.180Z,12288
2018-05-26T11:58:00.580Z,10456
2018-05-26T11:59:01.984Z,24480
2018-05-26T12:00:03.388Z,40704
2018-05-26T12:01:04.778Z,10768
2018-05-26T12:02:06.244Z,41504
2018-05-26T12:03:07.550Z,84384
2018-05-26T12:04:08.968Z,66240
2018-05-26T12:05:10.373Z,91424
2018-05-26T12:06:11.770Z,38752
2018-05-26T12:07:13.192Z,88160
2018-05-26T12:08:14.593Z,82464
2018-05-26T12:09:15.993Z,104640
2018-05-26T12:10:17.399Z,92608
2018-05-26T12:11:18.792Z,90368
2018-05-26T12:12:20.189Z,91424
2018-05-26T12:13:21.592Z,94400
2018-05-26T12:14:22.996Z,67360
2018-05-26T12:15:24.396Z,63808
2018-05-26T12:16:25.806Z,87264
2018-05-26T12:17:27.205Z,94240
2018-05-26T12:18:28.595Z,98592
2018-05-26T12:19:29.996Z,86528
2018-05-26T12:20:31.401Z,56736
2018-05-26T12:21:32.811Z,32064
2018-05-26T12:22:34.214Z,16224
2018-05-26T12:23:35.615Z,6464
2018-05-26T12:24:37.027Z,5088
2018-05-26T12:25:38.419Z,5052
2018-05-26T12:26:39.812Z,8152
2018-05-26T12:27:41.231Z,103232
2018-05-26T12:28:42.641Z,104256
2018-05-26T12:29:44.052Z,101184
2018-05-26T12:30:45.468Z,96224
2018-05-26T12:31:46.869Z,96288
2018-05-26T12:32:48.268Z,86528
2018-05-26T12:33:49.673Z,86240
2018-05-26T12:34:51.064Z,67968
2018-05-26T12:35:52.470Z,41024
2018-05-26T12:36:53.878Z,17088
2018-05-26T12:37:55.272Z,4856
2018-05-26T12:38:56.678Z,4828
2018-05-26T12:39:58.091Z,4684
2018-05-26T12:40:59.478Z,4824
2018-05-26T12:42:00.892Z,6360
2018-05-26T12:43:02.278Z,7312
2018-05-26T12:44:03.679Z,6564
2018-05-26T12:45:05.074Z,6504
2018-05-26T12:46:06.490Z,6252
2018-05-26T12:47:07.880Z,5248
2018-05-26T12:48:09.283Z,3972
2018-05-26T12:49:10.676Z,3000
2018-05-26T12:50:12.097Z,2764
2018-05-26T12:51:13.494Z,2452
2018-05-26T12:52:14.898Z,2360
2018-05-26T12:53:16.291Z,2360
2018-05-26T12:54:17.693Z,2408
2018-05-26T12:55:19.087Z,2536
2018-05-26T12:56:20.487Z,2680
2018-05-26T12:57:21.892Z,3344
2018-05-26T12:58:23.291Z,3624
2018-05-26T12:59:24.683Z,3940
2018-05-26T13:00:26.083Z,5880
2018-05-26T13:01:27.491Z,5140
2018-05-26T13:02:28.889Z,5756
2018-05-26T13:03:30.285Z,5584
2018-05-26T13:04:32.589Z,5972
2018-05-26T13:05:33.987Z,5276
2018-05-26T13:06:35.388Z,4972
2018-05-26T13:07:36.798Z,4400
2018-05-26T13:08:38.196Z,3936
2018-05-26T13:09:39.602Z,3608
2018-05-26T13:10:41.005Z,3404
2018-05-26T13:11:42.390Z,3208
2018-05-26T13:12:43.782Z,3080
2018-05-26T13:13:45.194Z,3012
2018-05-26T13:14:46.594Z,2956
2018-05-26T13:15:47.999Z,2892
2018-05-26T13:16:49.385Z,2832
2018-05-26T13:17:50.791Z,2852
2018-05-26T13:18:52.195Z,2828
2018-05-26T13:19:53.601Z,2792
2018-05-26T13:20:55.005Z,2784
2018-05-26T13:21:56.405Z,2644
2018-05-26T13:22:57.811Z,2536
2018-05-26T13:23:59.197Z,2396
2018-05-26T13:25:00.604Z,2316
2018-05-26T13:26:01.995Z,2320
2018-05-26T13:27:03.406Z,2388
2018-05-26T13:28:04.794Z,2508
2018-05-26T13:29:06.196Z,2320
2018-05-26T13:30:08.123Z,2232
2018-05-26T13:31:09.509Z,2352
2018-05-26T13:32:10.912Z,2336
2018-05-26T13:33:12.313Z,2392
2018-05-26T13:34:13.716Z,2556
2018-05-26T13:35:15.135Z,2852
2018-05-26T13:36:16.515Z,2972
2018-05-26T13:37:17.910Z,2932
2018-05-26T13:38:19.298Z,3240
2018-05-26T13:39:20.698Z,2868
2018-05-26T13:40:22.119Z,2932
2018-05-26T13:41:23.520Z,3236
2018-05-26T13:42:24.924Z,3288
2018-05-26T13:43:26.327Z,3248
2018-05-26T13:44:27.723Z,3116
2018-05-26T13:45:29.135Z,2968
2018-05-26T13:46:30.520Z,2640
2018-05-26T13:47:31.920Z,2348
2018-05-26T13:48:33.315Z,2136
2018-05-26T13:49:34.725Z,2096
2018-05-26T13:50:36.130Z,2212
2018-05-26T13:51:37.627Z,2252
2018-05-26T13:52:38.898Z,2548