createdAt,value
2023-11-13T00:00:20.912Z,5.55
2023-11-13T00:02:47.954Z,5.45
2023-11-13T00:05:14.974Z,5.28
2023-11-13T00:07:41.985Z,5.38
2023-11-13T00:10:09.521Z,5.40
2023-11-13T00:12:36.945Z,5.28
2023-11-13T00:15:05.357Z,6.13
2023-11-13T00:17:32.443Z,5.38
2023-11-13T00:19:59.331Z,6.32
2023-11-13T00:22:26.418Z,5.72
2023-11-13T00:24:53.367Z,5.03
2023-11-13T00:27:20.478Z,5.13
2023-11-13T00:29:47.294Z,5.50
2023-11-13T00:32:14.252Z,5.25
2023-11-13T00:34:41.341Z,5.15
2023-11-13T00:37:08.385Z,5.25
2023-11-13T00:39:36.099Z,5.28
2023-11-13T00:42:03.078Z,5.25
2023-11-13T00:44:29.965Z,4.65
2023-11-13T00:46:57.173Z,5.45
2023-11-13T00:49:24.218Z,5.70
2023-11-13T00:51:51.475Z,5.05
2023-11-13T00:54:18.545Z,5.03
2023-11-13T00:56:45.658Z,4.97
2023-11-13T00:59:12.542Z,5.30
2023-11-13T01:01:39.486Z,4.68
2023-11-13T01:04:07.719Z,5.38
2023-11-13T01:06:34.613Z,5.53
2023-11-13T01:09:01.624Z,5.68
2023-11-13T01:11:28.425Z,5.70
2023-11-13T01:13:55.400Z,7.00
2023-11-13T01:16:22.559Z,6.45
2023-11-13T01:18:54.609Z,6.25
2023-11-13T01:21:23.409Z,6.80
2023-11-13T01:23:50.978Z,6.07
2023-11-13T01:26:18.109Z,5.47
2023-11-13T01:28:45.138Z,6.63
2023-11-13T01:31:16.322Z,6.55
2023-11-13T01:33:43.344Z,5.95
2023-11-13T01:36:13.501Z,6.70
2023-11-13T01:38:40.468Z,7.80
2023-11-13T01:41:07.334Z,6.90
2023-11-13T01:43:34.307Z,7.10
2023-11-13T01:46:01.873Z,6.55
2023-11-13T01:48:29.877Z,7.95
2023-11-13T01:50:56.820Z,7.88
2023-11-13T01:53:25.162Z,8.15
2023-11-13T01:55:54.349Z,7.72
2023-11-13T01:58:21.315Z,7.47
2023-11-13T02:00:48.674Z,8.50
2023-11-13T02:03:16.517Z,8.77
2023-11-13T02:05:45.134Z,8.55
2023-11-13T02:08:12.322Z,9.15
2023-11-13T02:10:40.416Z,7.82
2023-11-13T02:13:11.896Z,8.55
2023-11-13T02:15:39.465Z,10.05
2023-11-13T02:18:06.976Z,10.98
2023-11-13T02:20:34.569Z,10.93
2023-11-13T02:23:01.802Z,9.15
2023-11-13T02:25:30.039Z,10.38
2023-11-13T02:28:02.586Z,9.60
2023-11-13T02:30:29.611Z,10.10
2023-11-13T02:32:56.646Z,9.23
2023-11-13T02:35:23.485Z,10.50
2023-11-13T02:37:51.610Z,9.23
2023-11-13T02:40:18.517Z,9.98
2023-11-13T02:42:48.096Z,8.82
2023-11-13T02:45:15.191Z,10.00
2023-11-13T02:47:45.013Z,12.18
2023-11-13T02:50:12.875Z,10.98
2023-11-13T02:52:39.860Z,11.82
2023-11-13T02:55:08.603Z,11.95
2023-11-13T02:57:35.515Z,12.23
2023-11-13T03:00:02.320Z,12.23
2023-11-13T03:02:29.247Z,12.20
2023-11-13T03:04:56.081Z,12.00
2023-11-13T03:07:23.870Z,12.27
2023-11-13T03:09:50.704Z,11.60
2023-11-13T03:12:17.714Z,11.57
2023-11-13T03:14:44.829Z,12.27
2023-11-13T03:17:11.905Z,12.75
2023-11-13T03:19:39.806Z,11.48
2023-11-13T03:22:07.311Z,12.98
2023-11-13T03:24:34.389Z,12.43
2023-11-13T03:27:01.297Z,12.48
2023-11-13T03:29:29.447Z,11.38
2023-11-13T03:31:56.786Z,12.85
2023-11-13T03:34:23.811Z,11.88
2023-11-13T03:36:51.263Z,11.95
2023-11-13T03:39:19.108Z,12.02
2023-11-13T03:41:46.051Z,11.77
2023-11-13T03:44:12.861Z,11.52
2023-11-13T03:46:39.941Z,11.73
2023-11-13T03:49:07.017Z,10.43
2023-11-13T03:51:33.925Z,11.18
2023-11-13T03:54:00.722Z,10.00
2023-11-13T03:56:27.743Z,10.55
2023-11-13T03:58:54.595Z,11.93
2023-11-13T04:01:22.310Z,9.50
2023-11-13T04:03:49.397Z,11.05
2023-11-13T04:06:16.377Z,11.55
2023-11-13T04:08:43.312Z,10.65
2023-11-13T04:11:12.734Z,10.13
2023-11-13T04:13:39.917Z,10.00
2023-11-13T04:16:09.126Z,10.85
2023-11-13T04:18:36.228Z,11.07
2023-11-13T04:21:03.365Z,10.50
2023-11-13T04:23:30.402Z,11.00
2023-11-13T04:25:57.732Z,10.65
2023-11-13T04:28:30.090Z,10.73
2023-11-13T04:30:57.290Z,10.88
2023-11-13T04:33:24.321Z,10.52
2023-11-13T04:35:51.349Z,10.68
2023-11-13T04:38:18.234Z,10.90
2023-11-13T04:40:46.687Z,10.57
2023-11-13T04:43:14.092Z,10.57
2023-11-13T04:45:42.265Z,10.98
2023-11-13T04:48:09.420Z,10.13
2023-11-13T04:50:36.438Z,11.50
2023-11-13T04:53:04.174Z,11.05
2023-11-13T04:55:32.173Z,10.95
2023-11-13T04:57:59.229Z,10.48
2023-11-13T05:00:27.016Z,11.90
2023-11-13T05:02:53.887Z,12.23
2023-11-13T05:05:20.904Z,12.02
2023-11-13T05:07:47.873Z,11.90
2023-11-13T05:10:14.873Z,11.07
2023-11-13T05:12:41.763Z,10.75
2023-11-13T05:15:09.520Z,10.63
2023-11-13T05:17:39.533Z,10.43
2023-11-13T05:20:10.960Z,11.40
2023-11-13T05:22:38.068Z,11.55
2023-11-13T05:25:05.385Z,10.88
2023-11-13T05:27:32.841Z,10.70
2023-11-13T05:29:59.967Z,11.38
2023-11-13T05:32:26.980Z,10.18
2023-11-13T05:34:53.926Z,11.00
2023-11-13T05:37:21.029Z,10.38
2023-11-13T05:39:48.089Z,10.45
2023-11-13T05:42:15.064Z,10.55
2023-11-13T05:44:42.056Z,9.45
2023-11-13T05:47:09.511Z,10.32
2023-11-13T05:49:36.669Z,10.80
2023-11-13T05:52:03.700Z,8.23
2023-11-13T05:54:30.636Z,9.80
2023-11-13T05:56:57.718Z,10.07
2023-11-13T05:59:24.532Z,10.82
2023-11-13T06:01:51.422Z,11.40
2023-11-13T06:04:19.319Z,12.05
2023-11-13T06:06:47.228Z,11.23
2023-11-13T06:09:14.594Z,11.73
2023-11-13T06:11:41.520Z,11.90
2023-11-13T06:14:09.371Z,11.60
2023-11-13T06:16:36.506Z,10.60
2023-11-13T06:19:08.321Z,10.73
2023-11-13T06:21:35.586Z,10.63
2023-11-13T06:24:02.610Z,11.27
2023-11-13T06:26:29.609Z,11.27
2023-11-13T06:28:56.462Z,11.68
2023-11-13T06:31:26.827Z,10.18
2023-11-13T06:33:54.565Z,11.20
2023-11-13T06:36:21.546Z,10.80
2023-11-13T06:38:49.211Z,11.00
2023-11-13T06:41:16.176Z,10.70
2023-11-13T06:43:43.249Z,9.77
2023-11-13T06:46:10.199Z,10.52
2023-11-13T06:48:38.492Z,9.98
2023-11-13T06:51:10.314Z,9.98
2023-11-13T06:53:38.149Z,10.10
2023-11-13T06:56:07.780Z,9.30
2023-11-13T06:58:35.682Z,9.60
2023-11-13T07:01:02.486Z,8.98
2023-11-13T07:03:30.107Z,9.82
2023-11-13T07:05:56.975Z,9.38
2023-11-13T07:08:24.831Z,9.52
2023-11-13T07:10:52.284Z,9.10
2023-11-13T07:13:19.762Z,9.30
2023-11-13T07:15:46.832Z,9.80
2023-11-13T07:18:20.098Z,9.57
2023-11-13T07:20:47.140Z,9.60
2023-11-13T07:23:18.870Z,8.85
2023-11-13T07:25:49.727Z,8.18
2023-11-13T07:28:17.430Z,9.85
2023-11-13T07:30:45.421Z,9.10
2023-11-13T07:33:12.523Z,9.30
2023-11-13T07:35:41.681Z,9.15
2023-11-13T07:38:10.607Z,8.98
2023-11-13T07:40:37.931Z,7.38
2023-11-13T07:43:07.059Z,8.10
2023-11-13T07:45:33.946Z,8.30
2023-11-13T07:48:01.101Z,7.45
2023-11-13T07:50:31.122Z,7.38
2023-11-13T07:52:58.109Z,8.63
2023-11-13T07:55:25.073Z,7.25
2023-11-13T07:57:53.538Z,6.85
2023-11-13T08:00:25.521Z,7.82
2023-11-13T08:02:52.933Z,8.30
2023-11-13T08:05:23.151Z,8.30
2023-11-13T08:07:51.359Z,8.18
2023-11-13T08:10:18.497Z,8.52
2023-11-13T08:12:47.783Z,8.35
2023-11-13T08:15:15.416Z,7.72
2023-11-13T08:17:44.208Z,8.10
2023-11-13T08:20:14.918Z,8.40
2023-11-13T08:22:43.118Z,7.78
2023-11-13T08:25:13.586Z,7.95
2023-11-13T08:27:44.310Z,6.57
2023-11-13T08:30:15.189Z,8.30
2023-11-13T08:32:43.110Z,7.35
2023-11-13T08:35:14.615Z,7.55
2023-11-13T08:37:47.324Z,8.18
2023-11-13T08:40:20.573Z,7.57
2023-11-13T08:42:48.648Z,6.65
2023-11-13T08:45:18.642Z,6.15
2023-11-13T08:47:47.001Z,6.97
2023-11-13T08:50:14.275Z,6.30
2023-11-13T08:52:42.519Z,7.63
2023-11-13T08:55:14.245Z,8.13
2023-11-13T08:57:44.427Z,8.80
2023-11-13T09:00:20.289Z,8.70
2023-11-13T09:03:00.613Z,7.72
2023-11-13T09:05:28.620Z,8.23
2023-11-13T09:07:57.467Z,7.63
2023-11-13T09:10:28.707Z,7.85
2023-11-13T09:13:00.065Z,8.05
2023-11-13T09:15:28.763Z,9.35
2023-11-13T09:17:59.379Z,7.25
2023-11-13T09:20:26.379Z,8.85
2023-11-13T09:22:54.926Z,7.40
2023-11-13T09:25:23.273Z,7.40
2023-11-13T09:27:55.110Z,7.00
2023-11-13T09:30:22.311Z,7.00
2023-11-13T09:32:51.810Z,7.30
2023-11-13T09:35:24.402Z,7.43
2023-11-13T09:37:59.185Z,8.65
2023-11-13T09:40:30.486Z,8.13
2023-11-13T09:43:17.184Z,8.15
2023-11-13T09:45:53.709Z,7.93
2023-11-13T09:48:29.761Z,8.20
2023-11-13T09:50:59.743Z,7.55
2023-11-13T09:53:28.688Z,7.95
2023-11-13T09:55:56.109Z,6.93
2023-11-13T09:58:23.426Z,6.50
2023-11-13T10:00:53.821Z,6.20
2023-11-13T10:03:20.990Z,6.70
2023-11-13T10:05:48.145Z,6.43
2023-11-13T10:08:16.481Z,6.40
2023-11-13T10:10:44.709Z,5.85
2023-11-13T10:13:13.952Z,6.93
2023-11-13T10:15:44.211Z,5.55
2023-11-13T10:18:14.584Z,6.20
2023-11-13T10:20:44.751Z,6.45
2023-11-13T10:23:14.500Z,5.82
2023-11-13T10:25:47.616Z,4.53
2023-11-13T10:28:16.077Z,5.20
2023-11-13T10:30:52.638Z,5.30
2023-11-13T10:33:21.583Z,4.28
2023-11-13T10:35:52.275Z,5.63
2023-11-13T10:38:22.121Z,5.05
2023-11-13T10:40:56.708Z,5.75
2023-11-13T10:43:34.410Z,5.20
2023-11-13T10:46:02.465Z,5.03
2023-11-13T10:48:42.978Z,4.20
2023-11-13T10:51:12.291Z,5.18
2023-11-13T10:53:44.481Z,5.40
2023-11-13T10:56:12.291Z,4.70
2023-11-13T10:58:39.965Z,5.28
2023-11-13T11:01:16.484Z,4.90
2023-11-13T11:03:48.930Z,5.00
2023-11-13T11:06:24.004Z,5.75
2023-11-13T11:08:55.155Z,5.38
2023-11-13T11:11:26.322Z,6.50
2023-11-13T11:13:58.089Z,4.78
2023-11-13T11:16:40.759Z,5.18
2023-11-13T11:19:22.157Z,5.78
2023-11-13T11:22:02.714Z,6.95
2023-11-13T11:25:18.067Z,6.47
2023-11-13T11:27:46.902Z,5.55
2023-11-13T11:30:20.067Z,5.90
2023-11-13T11:32:56.595Z,6.15
2023-11-13T11:35:25.182Z,6.63
2023-11-13T11:38:21.117Z,6.32
2023-11-13T11:40:49.597Z,7.03
2023-11-13T11:43:24.895Z,5.90
2023-11-13T11:45:54.225Z,6.43
2023-11-13T11:48:25.793Z,6.90
2023-11-13T11:50:56.634Z,6.20
2023-11-13T11:53:24.724Z,6.57
2023-11-13T11:55:51.851Z,5.72
2023-11-13T11:58:19.693Z,6.30
2023-11-13T12:00:46.624Z,7.00
2023-11-13T12:03:13.686Z,5.82
2023-11-13T12:05:42.276Z,5.97
2023-11-13T12:08:12.849Z,5.40
2023-11-13T12:10:42.970Z,6.40
2023-11-13T12:13:10.746Z,5.93
2023-11-13T12:15:37.705Z,5.35
2023-11-13T12:18:04.860Z,5.53
2023-11-13T12:20:32.563Z,5.10
2023-11-13T12:22:59.711Z,4.88
2023-11-13T12:25:26.784Z,5.47
2023-11-13T12:27:58.410Z,5.57
2023-11-13T12:30:28.175Z,4.53
2023-11-13T12:32:56.035Z,5.38
2023-11-13T12:35:23.624Z,5.00
2023-11-13T12:37:51.592Z,5.20
2023-11-13T12:40:19.866Z,5.53
2023-11-13T12:42:48.105Z,5.10
2023-11-13T12:45:18.786Z,5.00
2023-11-13T12:47:52.364Z,4.80
2023-11-13T12:50:21.439Z,5.00
2023-11-13T12:52:54.929Z,5.20
2023-11-13T12:55:24.014Z,4.90
2023-11-13T12:57:52.343Z,4.05
2023-11-13T13:00:21.653Z,4.28
2023-11-13T13:02:51.358Z,3.90
2023-11-13T13:05:26.610Z,4.20
2023-11-13T13:07:59.431Z,4.60
2023-11-13T13:10:26.767Z,4.80
2023-11-13T13:12:55.034Z,4.07
2023-11-13T13:15:22.706Z,4.45
2023-11-13T13:17:51.073Z,4.20
2023-11-13T13:20:31.141Z,5.47
2023-11-13T13:22:59.799Z,5.07
2023-11-13T13:25:31.243Z,5.22
2023-11-13T13:28:04.451Z,4.22
2023-11-13T13:30:34.699Z,4.90
2023-11-13T13:33:11.296Z,4.70
2023-11-13T13:35:39.903Z,5.38
2023-11-13T13:38:07.434Z,4.68
2023-11-13T13:40:35.269Z,4.88
2023-11-13T13:43:02.379Z,4.03
2023-11-13T13:45:29.810Z,4.43
2023-11-13T13:47:58.328Z,4.70
2023-11-13T13:50:26.246Z,4.88
2023-11-13T13:52:57.631Z,4.78
2023-11-13T13:55:29.464Z,5.30
2023-11-13T13:58:04.500Z,3.97
2023-11-13T14:00:38.159Z,3.97
2023-11-13T14:03:12.396Z,4.80
2023-11-13T14:05:47.557Z,3.53
2023-11-13T14:08:21.719Z,4.75
2023-11-13T14:10:53.935Z,3.90
2023-11-13T14:13:26.807Z,3.83
2023-11-13T14:16:04.679Z,4.50
2023-11-13T14:18:38.789Z,4.38
2023-11-13T14:21:10.153Z,3.40
2023-11-13T14:23:38.286Z,3.92
2023-11-13T14:26:05.993Z,3.70
2023-11-13T14:28:33.043Z,4.03
2023-11-13T14:31:00.298Z,4.15
2023-11-13T14:33:27.517Z,3.72
2023-11-13T14:35:54.545Z,3.65
2023-11-13T14:38:21.299Z,4.10
2023-11-13T14:40:48.302Z,4.07
2023-11-13T14:43:15.535Z,4.30
2023-11-13T14:45:45.771Z,3.97
2023-11-13T14:48:13.103Z,4.15
2023-11-13T14:50:42.872Z,4.70
2023-11-13T14:53:10.023Z,4.65
2023-11-13T14:55:37.250Z,4.10
2023-11-13T14:58:04.430Z,4.43
2023-11-13T15:00:31.393Z,4.97
2023-11-13T15:02:58.441Z,4.50
2023-11-13T15:05:25.552Z,4.45
2023-11-13T15:07:52.561Z,5.18
2023-11-13T15:10:20.733Z,5.70
2023-11-13T15:12:48.378Z,7.63
2023-11-13T15:15:17.809Z,8.98
2023-11-13T15:17:47.210Z,8.38
2023-11-13T15:20:18.459Z,7.65
2023-11-13T15:25:21.621Z,6.72
2023-11-13T15:27:49.020Z,6.30
2023-11-13T15:30:19.439Z,5.97
2023-11-13T15:32:46.922Z,5.18
2023-11-13T15:35:16.676Z,5.13
2023-11-13T15:37:43.653Z,5.20
2023-11-13T15:40:13.634Z,3.90
2023-11-13T15:42:40.525Z,4.70
2023-11-13T15:45:08.636Z,4.65
2023-11-13T15:47:35.793Z,4.60
2023-11-13T15:50:02.796Z,4.55
2023-11-13T15:52:29.594Z,3.70
2023-11-13T15:54:56.364Z,3.00
2023-11-13T15:57:23.316Z,2.53
2023-11-13T15:59:50.087Z,2.42
2023-11-13T16:02:16.876Z,2.80
2023-11-13T16:04:43.847Z,2.40
2023-11-13T16:07:11.587Z,2.00
2023-11-13T16:09:38.636Z,2.40
2023-11-13T16:12:06.507Z,2.65
2023-11-13T16:14:33.759Z,2.13
2023-11-13T16:17:01.604Z,2.40
2023-11-13T16:19:29.095Z,2.50
2023-11-13T16:21:56.212Z,2.35
2023-11-13T16:24:23.293Z,2.88
2023-11-13T16:26:53.875Z,2.70
2023-11-13T16:29:24.252Z,2.38
2023-11-13T16:31:51.700Z,2.08
2023-11-13T16:34:22.147Z,2.50
2023-11-13T16:36:49.757Z,2.00
2023-11-13T16:39:17.422Z,2.30
2023-11-13T16:41:44.310Z,2.35
2023-11-13T16:44:11.142Z,2.33
2023-11-13T16:46:38.277Z,3.22
2023-11-13T16:49:07.154Z,3.10
2023-11-13T16:51:34.204Z,3.13
2023-11-13T16:54:01.145Z,5.97
2023-11-13T16:56:29.295Z,5.85
2023-11-13T16:58:56.468Z,5.15
2023-11-13T17:01:23.680Z,5.68
2023-11-13T17:03:50.553Z,5.30
2023-11-13T17:06:17.539Z,5.55
2023-11-13T17:08:44.329Z,5.20
2023-11-13T17:11:11.318Z,6.10
2023-11-13T17:13:38.746Z,5.80
2023-11-13T17:16:09.491Z,5.78
2023-11-13T17:18:36.649Z,5.75
2023-11-13T17:21:04.751Z,6.05
2023-11-13T17:23:31.798Z,6.95
2023-11-13T17:26:02.829Z,7.25
2023-11-13T17:28:30.957Z,7.15
2023-11-13T17:30:59.167Z,8.30
2023-11-13T17:33:26.042Z,9.02
2023-11-13T17:35:52.938Z,8.73
2023-11-13T17:38:20.124Z,9.32
2023-11-13T17:40:46.993Z,9.40
2023-11-13T17:43:13.791Z,10.60
2023-11-13T17:45:43.412Z,12.07
2023-11-13T17:48:14.024Z,9.80
2023-11-13T17:50:41.688Z,10.65
2023-11-13T17:53:08.813Z,10.25
2023-11-13T17:55:35.794Z,13.45
2023-11-13T17:58:02.911Z,10.30
2023-11-13T18:00:29.728Z,10.13
2023-11-13T18:02:57.679Z,10.35
2023-11-13T18:05:24.625Z,10.45
2023-11-13T18:07:51.422Z,9.73
2023-11-13T18:10:18.269Z,11.00
2023-11-13T18:12:45.835Z,10.48
2023-11-13T18:15:13.970Z,9.57
2023-11-13T18:17:44.157Z,9.93
2023-11-13T18:20:16.462Z,9.90
2023-11-13T18:22:45.390Z,8.20
2023-11-13T18:25:12.354Z,8.40
2023-11-13T18:27:39.615Z,7.05
2023-11-13T18:30:11.532Z,7.20
2023-11-13T18:32:40.092Z,6.82
2023-11-13T18:35:08.067Z,6.85
2023-11-13T18:37:40.315Z,5.88
2023-11-13T18:40:11.001Z,5.60
2023-11-13T18:42:39.962Z,5.00
2023-11-13T18:45:08.128Z,4.88
2023-11-13T18:47:35.267Z,5.57
2023-11-13T18:50:02.551Z,4.80
2023-11-13T18:52:30.718Z,5.05
2023-11-13T18:54:59.816Z,5.70
2023-11-13T18:57:30.133Z,5.07
2023-11-13T18:59:56.974Z,6.15
2023-11-13T19:02:23.930Z,6.25
2023-11-13T19:04:50.944Z,5.20
2023-11-13T19:07:17.797Z,6.25
2023-11-13T19:09:46.081Z,5.50
2023-11-13T19:12:12.970Z,5.10
2023-11-13T19:14:40.026Z,4.30
2023-11-13T19:17:07.432Z,4.88
2023-11-13T19:19:34.511Z,5.00
2023-11-13T19:22:02.505Z,5.18
2023-11-13T19:24:31.009Z,5.45
2023-11-13T19:26:58.049Z,4.63
2023-11-13T19:29:25.217Z,5.07
2023-11-13T19:31:53.025Z,4.65
2023-11-13T19:34:20.321Z,5.07
2023-11-13T19:36:48.342Z,6.53
2023-11-13T19:39:15.811Z,6.28
2023-11-13T19:41:44.585Z,6.10
2023-11-13T19:44:12.603Z,5.18
2023-11-13T19:46:40.023Z,4.63
2023-11-13T19:49:08.944Z,5.30
2023-11-13T19:51:39.066Z,4.90
2023-11-13T19:54:07.178Z,4.47
2023-11-13T19:56:43.073Z,5.32
2023-11-13T19:59:13.299Z,4.97
2023-11-13T20:01:44.301Z,4.78
2023-11-13T20:04:11.368Z,4.30
2023-11-13T20:06:38.494Z,4.53
2023-11-13T20:09:09.963Z,5.05
2023-11-13T20:11:36.908Z,4.93
2023-11-13T20:14:03.930Z,4.28
2023-11-13T20:16:34.079Z,4.18
2023-11-13T20:19:01.237Z,4.40
2023-11-13T20:21:28.206Z,4.47
2023-11-13T20:23:55.111Z,4.65
2023-11-13T20:26:22.935Z,4.30
2023-11-13T20:28:50.072Z,5.18
2023-11-13T20:31:17.072Z,4.93
2023-11-13T20:33:43.976Z,5.25
2023-11-13T20:36:11.847Z,5.57
2023-11-13T20:38:39.128Z,5.50
2023-11-13T20:41:07.573Z,6.32
2023-11-13T20:43:37.571Z,6.75
2023-11-13T20:46:04.888Z,7.43
2023-11-13T20:48:31.641Z,7.68
2023-11-13T20:50:59.379Z,7.00
2023-11-13T20:53:26.228Z,7.90
2023-11-13T20:55:53.566Z,6.80
2023-11-13T20:58:20.504Z,7.30
2023-11-13T21:00:50.212Z,7.05
2023-11-13T21:03:17.830Z,6.47
2023-11-13T21:05:44.717Z,5.85
2023-11-13T21:08:11.995Z,7.40
2023-11-13T21:10:38.913Z,6.65
2023-11-13T21:13:05.822Z,6.93
2023-11-13T21:15:32.675Z,6.43
2023-11-13T21:18:00.548Z,6.25
2023-11-13T21:20:27.512Z,6.50
2023-11-13T21:22:54.665Z,6.40
2023-11-13T21:25:22.043Z,5.40
2023-11-13T21:27:48.880Z,6.40
2023-11-13T21:30:16.205Z,5.30
2023-11-13T21:32:44.198Z,5.38
2023-11-13T21:35:11.873Z,6.03
2023-11-13T21:37:43.352Z,4.93
2023-11-13T21:40:14.996Z,6.20
2023-11-13T21:42:44.991Z,7.78
2023-11-13T21:45:18.239Z,7.00
2023-11-13T21:47:45.753Z,8.48
2023-11-13T21:50:13.997Z,8.55
2023-11-13T21:52:47.837Z,8.20
2023-11-13T21:55:14.944Z,8.25
2023-11-13T21:57:43.274Z,6.75
2023-11-13T22:00:12.079Z,5.45
2023-11-13T22:02:39.740Z,4.90
2023-11-13T22:05:10.251Z,5.05
2023-11-13T22:07:40.746Z,5.10
2023-11-13T22:10:09.087Z,4.97
2023-11-13T22:12:37.592Z,4.40
2023-11-13T22:15:10.400Z,5.18
2023-11-13T22:17:39.044Z,4.82
2023-11-13T22:20:06.597Z,5.28
2023-11-13T22:22:33.797Z,5.55
2023-11-13T22:25:00.712Z,6.10
2023-11-13T22:27:27.558Z,5.88
2023-11-13T22:29:55.471Z,6.07
2023-11-13T22:32:22.498Z,5.95
2023-11-13T22:34:49.518Z,5.65
2023-11-13T22:37:16.574Z,5.45
2023-11-13T22:39:43.739Z,6.53
2023-11-13T22:42:27.264Z,5.38
2023-11-13T22:44:54.484Z,5.15
2023-11-13T22:47:21.384Z,6.65
2023-11-13T22:49:48.427Z,5.53
2023-11-13T22:52:15.672Z,6.05
2023-11-13T22:54:42.509Z,5.70
2023-11-13T22:57:09.395Z,6.05
2023-11-13T22:59:36.242Z,5.25
2023-11-13T23:02:03.043Z,5.30
2023-11-13T23:04:30.081Z,4.63
2023-11-13T23:06:56.965Z,4.72
2023-11-13T23:09:23.855Z,5.38
2023-11-13T23:11:50.726Z,5.30
2023-11-13T23:14:17.500Z,4.82
2023-11-13T23:16:44.504Z,5.20
2023-11-13T23:19:11.747Z,5.75
2023-11-13T23:21:41.346Z,6.28
2023-11-13T23:24:11.322Z,5.90
2023-11-13T23:26:38.187Z,6.30
2023-11-13T23:29:05.171Z,6.20
2023-11-13T23:31:32.387Z,7.57
2023-11-13T23:33:59.220Z,7.15
2023-11-13T23:36:26.314Z,6.63
2023-11-13T23:38:53.187Z,6.28
2023-11-13T23:41:20.125Z,6.43
2023-11-13T23:43:47.095Z,6.05
2023-11-13T23:46:13.979Z,5.82
2023-11-13T23:48:41.077Z,6.57
2023-11-13T23:51:07.994Z,6.10
2023-11-13T23:53:34.817Z,6.45
2023-11-13T23:56:01.933Z,5.88
2023-11-13T23:58:28.853Z,5.68
