createdAt,value
2023-01-08T00:01:21.405Z,99218.91
2023-01-08T00:03:48.942Z,99210.94
2023-01-08T00:06:19.455Z,99211.09
2023-01-08T00:08:46.713Z,99207.00
2023-01-08T00:11:14.597Z,99203.72
2023-01-08T00:13:41.767Z,99196.34
2023-01-08T00:16:15.217Z,99194.25
2023-01-08T00:18:42.688Z,99192.22
2023-01-08T00:21:09.842Z,99181.13
2023-01-08T00:23:37.269Z,99172.75
2023-01-08T00:26:07.652Z,99154.09
2023-01-08T00:28:36.002Z,99148.78
2023-01-08T00:31:07.630Z,99163.09
2023-01-08T00:33:35.743Z,99160.63
2023-01-08T00:36:13.542Z,99148.13
2023-01-08T00:38:40.728Z,99146.50
2023-01-08T00:41:08.078Z,99137.09
2023-01-08T00:43:35.644Z,99135.00
2023-01-08T00:46:03.307Z,99137.66
2023-01-08T00:48:31.226Z,99128.81
2023-01-08T00:50:58.162Z,99136.78
2023-01-08T00:53:25.069Z,99131.88
2023-01-08T00:56:04.844Z,99120.00
2023-01-08T00:58:32.163Z,99109.38
2023-01-08T01:00:59.496Z,99106.53
2023-01-08T01:03:26.579Z,99103.06
2023-01-08T01:06:07.495Z,99104.09
2023-01-08T01:08:34.967Z,99107.38
2023-01-08T01:11:11.207Z,99104.94
2023-01-08T01:13:38.230Z,99107.00
2023-01-08T01:16:05.613Z,99115.19
2023-01-08T01:18:32.520Z,99101.69
2023-01-08T01:20:59.430Z,99110.88
2023-01-08T01:23:26.486Z,99105.16
2023-01-08T01:25:54.420Z,99105.34
2023-01-08T01:28:21.345Z,99112.34
2023-01-08T01:30:55.572Z,99117.25
2023-01-08T01:33:22.921Z,99104.97
2023-01-08T01:35:58.529Z,99111.31
2023-01-08T01:38:25.432Z,99123.59
2023-01-08T01:40:52.344Z,99110.50
2023-01-08T01:43:42.800Z,99115.19
2023-01-08T01:46:37.256Z,99116.84
2023-01-08T01:49:20.874Z,99117.47
2023-01-08T01:51:56.472Z,99109.25
2023-01-08T01:54:24.101Z,99111.31
2023-01-08T01:56:51.375Z,99104.75
2023-01-08T01:59:18.384Z,99111.53
2023-01-08T02:01:46.382Z,99106.00
2023-01-08T02:04:14.313Z,99113.78
2023-01-08T02:06:54.563Z,99105.56
2023-01-08T02:10:07.808Z,99104.75
2023-01-08T02:12:44.543Z,99111.94
2023-01-08T02:15:28.768Z,99109.47
2023-01-08T02:18:20.916Z,99104.53
2023-01-08T02:20:57.032Z,99104.53
2023-01-08T02:24:10.337Z,99089.78
2023-01-08T02:26:37.713Z,99075.06
2023-01-08T02:29:19.845Z,99075.06
2023-01-08T02:31:47.675Z,99066.44
2023-01-08T02:34:14.638Z,99067.25
2023-01-08T02:36:52.586Z,99064.19
2023-01-08T02:39:56.944Z,99071.75
2023-01-08T02:42:40.606Z,99068.91
2023-01-08T02:45:16.271Z,99063.13
2023-01-08T02:47:49.638Z,99062.69
2023-01-08T02:50:47.569Z,99057.97
2023-01-08T02:53:23.250Z,99043.63
2023-01-08T02:55:55.688Z,99030.72
2023-01-08T02:58:25.897Z,99013.06
2023-01-08T03:00:54.534Z,99020.22
2023-01-08T03:03:28.433Z,99039.25
2023-01-08T03:06:12.919Z,99038.16
2023-01-08T03:08:43.819Z,99042.06
2023-01-08T03:11:15.135Z,99043.47
2023-01-08T03:14:05.147Z,99034.22
2023-01-08T03:16:47.568Z,99031.97
2023-01-08T03:19:37.870Z,99022.75
2023-01-08T03:22:11.389Z,99014.16
2023-01-08T03:24:41.495Z,99022.53
2023-01-08T03:27:16.492Z,99016.59
2023-01-08T03:29:46.145Z,99014.94
2023-01-08T03:32:17.399Z,98994.28
2023-01-08T03:34:48.090Z,99005.56
2023-01-08T03:37:19.919Z,98996.97
2023-01-08T03:40:03.372Z,98996.19
2023-01-08T03:42:32.352Z,98997.88
2023-01-08T03:45:00.576Z,98991.94
2023-01-08T03:47:31.345Z,98996.91
2023-01-08T03:50:03.229Z,98994.63
2023-01-08T03:52:32.869Z,98998.94
2023-01-08T03:54:59.819Z,98994.03
2023-01-08T03:57:27.047Z,98981.09
2023-01-08T03:59:54.106Z,98983.13
2023-01-08T04:02:21.130Z,98988.88
2023-01-08T04:04:48.436Z,98982.28
2023-01-08T04:07:15.375Z,98980.22
2023-01-08T04:09:42.265Z,98983.91
2023-01-08T04:12:09.211Z,98988.81
2023-01-08T04:14:36.131Z,98980.19
2023-01-08T04:17:03.056Z,98980.63
2023-01-08T04:19:30.028Z,98982.66
2023-01-08T04:21:57.009Z,98990.81
2023-01-08T04:24:24.937Z,98982.00
2023-01-08T04:26:51.887Z,98986.31
2023-01-08T04:29:18.785Z,98996.94
2023-01-08T04:31:45.703Z,99012.09
2023-01-08T04:34:12.790Z,99007.59
2023-01-08T04:36:39.818Z,98995.75
2023-01-08T04:39:08.271Z,99003.53
2023-01-08T04:41:35.195Z,98999.47
2023-01-08T04:44:02.088Z,99007.03
2023-01-08T04:46:29.151Z,99004.78
2023-01-08T04:48:56.260Z,99002.97
2023-01-08T04:51:23.807Z,99002.13
2023-01-08T04:53:50.718Z,99007.63
2023-01-08T04:56:17.612Z,99006.00
2023-01-08T04:58:44.621Z,99004.38
2023-01-08T05:01:20.046Z,99005.38
2023-01-08T05:03:47.418Z,99005.38
2023-01-08T05:06:14.426Z,99006.19
2023-01-08T05:08:41.375Z,99004.56
2023-01-08T05:11:08.473Z,99004.56
2023-01-08T05:13:35.414Z,99002.72
2023-01-08T05:16:02.514Z,99003.97
2023-01-08T05:18:30.608Z,99010.28
2023-01-08T05:21:05.098Z,99011.28
2023-01-08T05:23:33.285Z,99001.88
2023-01-08T05:26:01.872Z,99013.75
2023-01-08T05:28:29.691Z,99014.94
2023-01-08T05:30:57.493Z,99010.03
2023-01-08T05:33:25.056Z,99012.88
2023-01-08T05:35:52.028Z,99021.06
2023-01-08T05:38:18.939Z,99010.81
2023-01-08T05:40:45.855Z,99013.50
2023-01-08T05:43:12.942Z,99017.16
2023-01-08T05:45:39.943Z,99018.16
2023-01-08T05:48:08.048Z,99020.81
2023-01-08T05:50:35.527Z,99018.16
2023-01-08T05:53:06.509Z,99017.53
2023-01-08T05:55:33.444Z,99018.78
2023-01-08T05:58:05.198Z,99015.28
2023-01-08T06:00:34.501Z,99015.28
2023-01-08T06:03:01.581Z,98989.53
2023-01-08T06:05:29.876Z,98992.19
2023-01-08T06:07:57.973Z,98991.16
2023-01-08T06:10:25.462Z,98991.97
2023-01-08T06:12:52.362Z,98994.66
2023-01-08T06:15:19.428Z,98996.91
2023-01-08T06:17:46.357Z,98991.56
2023-01-08T06:20:13.370Z,98977.28
2023-01-08T06:22:40.420Z,98979.75
2023-01-08T06:25:07.721Z,98971.56
2023-01-08T06:27:34.646Z,98980.34
2023-01-08T06:30:01.595Z,98979.34
2023-01-08T06:32:28.509Z,98978.50
2023-01-08T06:34:55.405Z,98979.34
2023-01-08T06:37:22.299Z,98984.66
2023-01-08T06:39:49.218Z,98987.13
2023-01-08T06:42:16.175Z,98978.13
2023-01-08T06:44:43.078Z,98982.63
2023-01-08T06:47:10.013Z,98984.06
2023-01-08T06:49:36.915Z,98973.44
2023-01-08T06:52:03.904Z,98980.38
2023-01-08T06:54:30.799Z,98974.03
2023-01-08T06:56:57.725Z,98986.31
2023-01-08T06:59:24.641Z,98986.31
2023-01-08T07:01:51.753Z,98979.34
2023-01-08T07:04:19.539Z,98982.84
2023-01-08T07:06:47.209Z,98986.31
2023-01-08T07:09:15.825Z,98981.00
2023-01-08T07:11:43.084Z,98983.66
2023-01-08T07:14:10.121Z,98982.84
2023-01-08T07:16:37.251Z,98981.00
2023-01-08T07:19:04.471Z,98971.38
2023-01-08T07:21:31.709Z,98976.09
2023-01-08T07:23:59.585Z,98976.91
2023-01-08T07:26:26.669Z,98984.88
2023-01-08T07:28:53.996Z,98973.63
2023-01-08T07:31:21.085Z,98978.13
2023-01-08T07:33:48.127Z,98986.13
2023-01-08T07:36:15.715Z,98988.78
2023-01-08T07:38:43.120Z,98987.75
2023-01-08T07:41:10.071Z,99006.34
2023-01-08T07:43:36.994Z,98992.03
2023-01-08T07:46:04.717Z,99002.69
2023-01-08T07:48:32.293Z,99009.63
2023-01-08T07:51:07.077Z,98996.94
2023-01-08T07:53:35.847Z,98991.63
2023-01-08T07:56:05.828Z,98992.28
2023-01-08T07:58:33.720Z,98989.63
2023-01-08T08:01:01.340Z,98987.34
2023-01-08T08:03:28.413Z,98996.16
2023-01-08T08:05:55.403Z,98993.31
2023-01-08T08:08:22.320Z,98988.81
2023-01-08T08:10:49.253Z,98992.09
2023-01-08T08:13:16.209Z,98994.97
2023-01-08T08:15:43.180Z,98986.78
2023-01-08T08:18:10.533Z,98994.75
2023-01-08T08:20:38.068Z,98994.75
2023-01-08T08:23:10.176Z,98991.06
2023-01-08T08:25:37.521Z,98996.19
2023-01-08T08:28:07.618Z,98987.22
2023-01-08T08:30:36.064Z,98988.84
2023-01-08T08:33:05.704Z,98982.72
2023-01-08T08:35:34.211Z,98984.53
2023-01-08T08:38:01.300Z,98989.00
2023-01-08T08:40:28.436Z,98982.28
2023-01-08T08:42:57.854Z,98981.00
2023-01-08T08:45:25.632Z,98984.53
2023-01-08T08:47:52.733Z,98977.53
2023-01-08T08:50:20.816Z,98981.22
2023-01-08T08:52:48.852Z,98976.31
2023-01-08T08:55:17.290Z,98977.94
2023-01-08T08:57:46.521Z,98968.56
2023-01-08T09:00:14.884Z,98966.72
2023-01-08T09:02:41.944Z,98981.00
2023-01-08T09:05:09.150Z,98984.50
2023-01-08T09:07:36.110Z,98982.84
2023-01-08T09:10:04.679Z,98973.22
2023-01-08T09:12:31.674Z,98986.31
2023-01-08T09:14:58.623Z,98981.00
2023-01-08T09:17:25.876Z,98985.50
2023-01-08T09:19:53.110Z,98986.53
2023-01-08T09:22:20.393Z,98979.34
2023-01-08T09:24:47.373Z,98987.16
2023-01-08T09:27:14.750Z,98981.84
2023-01-08T09:29:41.732Z,98977.34
2023-01-08T09:32:09.333Z,98972.84
2023-01-08T09:34:36.402Z,98973.44
2023-01-08T09:37:04.633Z,98971.00
2023-01-08T09:39:32.077Z,98978.97
2023-01-08T09:42:03.406Z,98981.44
2023-01-08T09:44:38.572Z,98976.13
2023-01-08T09:47:14.215Z,98970.38
2023-01-08T09:49:45.652Z,98970.38
2023-01-08T09:52:14.945Z,98967.53
2023-01-08T09:54:42.224Z,98968.38
2023-01-08T09:57:19.619Z,98977.78
2023-01-08T09:59:48.423Z,98967.94
2023-01-08T10:02:22.788Z,98969.41
2023-01-08T10:05:00.635Z,98964.50
2023-01-08T10:07:30.425Z,98961.63
2023-01-08T10:09:57.385Z,98967.59
2023-01-08T10:12:33.404Z,98961.84
2023-01-08T10:15:08.745Z,98968.81
2023-01-08T10:17:45.350Z,98966.81
2023-01-08T10:20:20.382Z,98961.28
2023-01-08T10:22:48.856Z,98961.69
2023-01-08T10:25:21.777Z,98961.50
2023-01-08T10:28:00.032Z,98951.47
2023-01-08T10:30:37.738Z,98959.47
2023-01-08T10:33:15.493Z,98954.94
2023-01-08T10:35:43.085Z,98946.75
2023-01-08T10:38:33.237Z,98938.56
2023-01-08T10:41:05.544Z,98939.81
2023-01-08T10:44:02.989Z,98927.13
2023-01-08T10:46:41.364Z,98929.38
2023-01-08T10:49:33.331Z,98925.69
2023-01-08T10:52:01.137Z,98927.34
2023-01-08T10:54:40.624Z,98925.91
2023-01-08T10:57:25.570Z,98924.88
2023-01-08T10:59:53.369Z,98912.19
2023-01-08T11:02:39.822Z,98901.16
2023-01-08T11:05:10.849Z,98899.69
2023-01-08T11:07:40.098Z,98897.25
2023-01-08T11:10:20.189Z,98902.13
2023-01-08T11:12:47.149Z,98899.69
2023-01-08T11:15:19.595Z,98891.91
2023-01-08T11:17:46.976Z,98890.28
2023-01-08T11:20:29.610Z,98891.47
2023-01-08T11:23:22.311Z,98875.91
2023-01-08T11:26:20.371Z,98870.16
2023-01-08T11:29:08.005Z,98869.16
2023-01-08T11:32:07.460Z,98875.44
2023-01-08T11:34:42.219Z,98860.25
2023-01-08T11:37:19.566Z,98852.06
2023-01-08T11:39:47.971Z,98849.97
2023-01-08T11:42:37.861Z,98837.84
2023-01-08T11:45:45.129Z,98834.09
2023-01-08T11:48:42.875Z,98834.59
2023-01-08T11:51:43.442Z,98826.75
2023-01-08T11:54:34.135Z,98816.63
2023-01-08T11:57:38.004Z,98816.34
2023-01-08T12:00:28.932Z,98810.13
2023-01-08T12:03:02.990Z,98815.47
2023-01-08T12:05:53.082Z,98811.34
2023-01-08T12:09:22.614Z,98800.28
2023-01-08T12:12:07.761Z,98792.50
2023-01-08T12:15:01.723Z,98795.16
2023-01-08T12:17:52.138Z,98785.31
2023-01-08T12:20:34.444Z,98778.34
2023-01-08T12:23:42.311Z,98781.44
2023-01-08T12:26:32.322Z,98779.75
2023-01-08T12:29:40.275Z,98780.22
2023-01-08T12:32:39.707Z,98779.81
2023-01-08T12:35:18.918Z,98776.78
2023-01-08T12:37:57.814Z,98777.19
2023-01-08T12:40:35.668Z,98779.72
2023-01-08T12:43:11.031Z,98780.16
2023-01-08T12:45:45.064Z,98776.06
2023-01-08T12:48:24.834Z,98769.13
2023-01-08T12:51:32.016Z,98773.81
2023-01-08T12:54:40.153Z,98775.69
2023-01-08T12:57:29.464Z,98768.13
2023-01-08T13:00:22.363Z,98749.28
2023-01-08T13:02:55.896Z,98739.66
2023-01-08T13:05:22.688Z,98739.06
2023-01-08T13:07:54.387Z,98739.88
2023-01-08T13:10:39.057Z,98738.84
2023-01-08T13:13:24.318Z,98733.09
2023-01-08T13:15:51.291Z,98737.03
2023-01-08T13:18:21.246Z,98736.22
2023-01-08T13:21:00.217Z,98725.56
2023-01-08T13:23:30.666Z,98730.25
2023-01-08T13:26:00.366Z,98724.34
2023-01-08T13:28:34.889Z,98725.38
2023-01-08T13:31:40.159Z,98710.44
2023-01-08T13:34:38.708Z,98710.44
2023-01-08T13:37:11.430Z,98699.75
2023-01-08T13:39:43.464Z,98707.16
2023-01-08T13:42:29.336Z,98698.31
2023-01-08T13:45:03.800Z,98696.50
2023-01-08T13:47:43.086Z,98696.50
2023-01-08T13:50:30.428Z,98697.31
2023-01-08T13:53:00.027Z,98699.38
2023-01-08T13:55:40.407Z,98699.16
2023-01-08T13:58:25.254Z,98701.22
2023-01-08T14:00:55.093Z,98700.19
2023-01-08T14:03:39.656Z,98700.19
2023-01-08T14:06:28.138Z,98692.41
2023-01-08T14:09:01.419Z,98688.34
2023-01-08T14:11:41.617Z,98681.97
2023-01-08T14:14:18.972Z,98670.50
2023-01-08T14:16:48.602Z,98673.97
2023-01-08T14:19:20.319Z,98667.59
2023-01-08T14:22:01.649Z,98667.59
2023-01-08T14:24:28.809Z,98664.94
2023-01-08T14:26:59.311Z,98651.84
2023-01-08T14:29:30.722Z,98660.63
2023-01-08T14:32:00.534Z,98663.09
2023-01-08T14:34:31.626Z,98662.84
2023-01-08T14:36:58.497Z,98670.66
2023-01-08T14:39:39.337Z,98649.13
2023-01-08T14:42:42.138Z,98666.91
2023-01-08T14:45:32.110Z,98657.41
2023-01-08T14:48:22.413Z,98657.81
2023-01-08T14:51:06.458Z,98663.50
2023-01-08T14:53:57.131Z,98673.75
2023-01-08T14:56:29.821Z,98670.28
2023-01-08T14:58:58.199Z,98673.16
2023-01-08T15:01:33.306Z,98663.50
2023-01-08T15:04:19.277Z,98659.84
2023-01-08T15:06:46.903Z,98651.22
2023-01-08T15:09:43.174Z,98643.03
2023-01-08T15:12:28.982Z,98641.53
2023-01-08T15:14:56.033Z,98638.84
2023-01-08T15:17:27.776Z,98634.34
2023-01-08T15:19:59.580Z,98637.00
2023-01-08T15:22:32.885Z,98623.91
2023-01-08T15:25:04.962Z,98627.59
2023-01-08T15:27:34.279Z,98616.56
2023-01-08T15:30:03.446Z,98620.25
2023-01-08T15:32:37.162Z,98613.53
2023-01-08T15:35:16.317Z,98613.13
2023-01-08T15:37:43.333Z,98599.22
2023-01-08T15:40:12.438Z,98608.25
2023-01-08T15:42:57.658Z,98601.28
2023-01-08T15:45:32.241Z,98585.72
2023-01-08T15:47:59.461Z,98592.09
2023-01-08T15:50:28.285Z,98588.03
2023-01-08T15:52:57.384Z,98585.38
2023-01-08T15:55:25.264Z,98587.41
2023-01-08T15:57:52.468Z,98574.91
2023-01-08T16:00:22.431Z,98573.28
2023-01-08T16:02:51.943Z,98566.75
2023-01-08T16:05:21.741Z,98569.63
2023-01-08T16:07:48.815Z,98564.53
2023-01-08T16:10:17.158Z,98563.34
2023-01-08T16:12:44.468Z,98549.41
2023-01-08T16:15:13.249Z,98542.44
2023-01-08T16:17:40.597Z,98554.97
2023-01-08T16:20:09.628Z,98561.09
2023-01-08T16:22:36.640Z,98557.03
2023-01-08T16:25:04.363Z,98542.09
2023-01-08T16:27:32.599Z,98544.75
2023-01-08T16:29:59.907Z,98553.75
2023-01-08T16:32:26.832Z,98546.56
2023-01-08T16:34:54.822Z,98543.09
2023-01-08T16:37:22.437Z,98535.34
2023-01-08T16:39:49.749Z,98529.19
2023-01-08T16:42:16.757Z,98515.06
2023-01-08T16:44:44.994Z,98518.75
2023-01-08T16:47:12.013Z,98509.34
2023-01-08T16:49:41.457Z,98506.47
2023-01-08T16:52:09.462Z,98499.53
2023-01-08T16:54:37.217Z,98508.31
2023-01-08T16:57:04.191Z,98492.53
2023-01-08T16:59:32.856Z,98499.53
2023-01-08T17:02:00.409Z,98503.00
2023-01-08T17:04:29.620Z,98500.34
2023-01-08T17:06:57.100Z,98493.34
2023-01-08T17:09:25.652Z,98494.19
2023-01-08T17:11:52.667Z,98487.22
2023-01-08T17:14:19.596Z,98485.34
2023-01-08T17:16:47.491Z,98481.88
2023-01-08T17:19:15.171Z,98468.78
2023-01-08T17:21:42.121Z,98473.06
2023-01-08T17:24:09.517Z,98458.94
2023-01-08T17:26:36.506Z,98452.00
2023-01-08T17:29:03.721Z,98446.66
2023-01-08T17:31:30.702Z,98451.41
2023-01-08T17:33:57.679Z,98447.69
2023-01-08T17:36:26.684Z,98444.22
2023-01-08T17:38:54.346Z,98440.97
2023-01-08T17:41:40.808Z,98439.31
2023-01-08T17:44:12.086Z,98436.88
2023-01-08T17:46:42.341Z,98426.47
2023-01-08T17:49:11.894Z,98422.16
2023-01-08T17:51:40.869Z,98421.34
2023-01-08T17:54:15.020Z,98419.72
2023-01-08T17:56:42.671Z,98420.53
2023-01-08T17:59:14.986Z,98428.72
2023-01-08T18:01:42.068Z,98431.41
2023-01-08T18:04:09.045Z,98431.63
2023-01-08T18:06:36.107Z,98435.31
2023-01-08T18:09:03.731Z,98430.81
2023-01-08T18:11:30.901Z,98430.81
2023-01-08T18:14:00.627Z,98430.00
2023-01-08T18:16:29.117Z,98429.19
2023-01-08T18:18:58.024Z,98425.94
2023-01-08T18:21:26.234Z,98423.28
2023-01-08T18:23:53.461Z,98412.81
2023-01-08T18:26:22.258Z,98423.47
2023-01-08T18:28:51.510Z,98408.75
2023-01-08T18:31:18.616Z,98401.81
2023-01-08T18:33:45.551Z,98399.38
2023-01-08T18:36:13.090Z,98399.38
2023-01-08T18:38:43.331Z,98391.59
2023-01-08T18:41:33.520Z,98388.09
2023-01-08T18:44:01.996Z,98387.53
2023-01-08T18:46:28.916Z,98372.34
2023-01-08T18:48:56.082Z,98369.69
2023-01-08T18:51:23.147Z,98360.09
2023-01-08T18:53:50.311Z,98353.13
2023-01-08T18:56:30.174Z,98357.66
2023-01-08T18:58:57.936Z,98353.38
2023-01-08T19:01:25.628Z,98352.56
2023-01-08T19:03:52.676Z,98344.75
2023-01-08T19:06:19.683Z,98341.28
2023-01-08T19:08:46.950Z,98342.09
2023-01-08T19:11:14.923Z,98330.63
2023-01-08T19:13:42.293Z,98340.25
2023-01-08T19:16:13.226Z,98335.97
2023-01-08T19:18:40.316Z,98335.97
2023-01-08T19:21:09.616Z,98330.06
2023-01-08T19:23:36.629Z,98324.72
2023-01-08T19:26:07.980Z,98311.41
2023-01-08T19:28:35.799Z,98295.44
2023-01-08T19:31:03.382Z,98300.75
2023-01-08T19:33:30.493Z,98298.91
2023-01-08T19:36:05.572Z,98290.13
2023-01-08T19:38:32.541Z,98291.72
2023-01-08T19:41:00.275Z,98297.06
2023-01-08T19:43:42.074Z,98281.91
2023-01-08T19:46:11.944Z,98287.44
2023-01-08T19:48:40.161Z,98283.16
2023-01-08T19:51:09.442Z,98283.16
2023-01-08T19:53:36.720Z,98282.56
2023-01-08T19:56:10.462Z,98279.88
2023-01-08T19:58:37.780Z,98271.91
2023-01-08T20:01:20.892Z,98270.50
2023-01-08T20:03:48.438Z,98264.38
2023-01-08T20:06:21.070Z,98261.72
2023-01-08T20:08:54.053Z,98256.63
2023-01-08T20:11:22.434Z,98250.47
2023-01-08T20:13:51.332Z,98252.09
2023-01-08T20:16:20.616Z,98245.16
2023-01-08T20:18:48.275Z,98237.19
2023-01-08T20:21:23.866Z,98235.31
2023-01-08T20:24:03.987Z,98230.00
2023-01-08T20:26:34.003Z,98230.81
2023-01-08T20:29:00.967Z,98230.81
2023-01-08T20:31:30.616Z,98229.78
2023-01-08T20:34:01.583Z,98223.63
2023-01-08T20:36:30.999Z,98213.22
2023-01-08T20:39:02.020Z,98222.00
2023-01-08T20:41:29.418Z,98220.38
2023-01-08T20:43:56.479Z,98216.06
2023-01-08T20:46:29.510Z,98206.28
2023-01-08T20:49:04.835Z,98207.06
2023-01-08T20:51:37.199Z,98185.97
2023-01-08T20:54:08.451Z,98194.78
2023-01-08T20:56:35.428Z,98192.13
2023-01-08T20:59:02.903Z,98192.13
2023-01-08T21:01:33.714Z,98198.47
2023-01-08T21:04:02.008Z,98189.91
2023-01-08T21:06:31.846Z,98183.78
2023-01-08T21:09:03.099Z,98180.09
2023-01-08T21:11:30.639Z,98178.47
2023-01-08T21:13:57.586Z,98175.78
2023-01-08T21:16:28.355Z,98166.19
2023-01-08T21:18:55.623Z,98168.25
2023-01-08T21:21:31.930Z,98156.59
2023-01-08T21:24:04.963Z,98161.09
2023-01-08T21:26:33.847Z,98171.13
2023-01-08T21:29:05.955Z,98171.38
2023-01-08T21:31:33.917Z,98162.34
2023-01-08T21:34:03.041Z,98159.69
2023-01-08T21:36:31.737Z,98146.59
2023-01-08T21:39:00.728Z,98149.25
2023-01-08T21:41:48.336Z,98152.38
2023-01-08T21:44:37.750Z,98150.75
2023-01-08T21:47:09.377Z,98145.66
2023-01-08T21:49:36.562Z,98130.16
2023-01-08T21:52:23.444Z,98125.88
2023-01-08T21:54:50.827Z,98114.59
2023-01-08T21:57:18.081Z,98120.16
2023-01-08T21:59:45.016Z,98111.38
2023-01-08T22:02:20.680Z,98113.44
2023-01-08T22:04:48.281Z,98105.66
2023-01-08T22:07:15.466Z,98101.63
2023-01-08T22:09:42.379Z,98094.69
2023-01-08T22:12:09.362Z,98094.91
2023-01-08T22:14:36.563Z,98096.97
2023-01-08T22:17:04.077Z,98100.66
2023-01-08T22:19:31.193Z,98088.63
2023-01-08T22:21:58.129Z,98090.69
2023-01-08T22:24:25.217Z,98084.56
2023-01-08T22:26:52.146Z,98079.47
2023-01-08T22:29:19.063Z,98076.22
2023-01-08T22:31:46.043Z,98074.63
2023-01-08T22:34:17.006Z,98067.66
2023-01-08T22:36:45.254Z,98068.09
2023-01-08T22:39:12.698Z,98066.50
2023-01-08T22:41:39.591Z,98069.38
2023-01-08T22:44:06.806Z,98067.75
2023-01-08T22:46:33.877Z,98065.31
2023-01-08T22:49:00.789Z,98063.69
2023-01-08T22:51:27.908Z,98064.72
2023-01-08T22:53:59.228Z,98058.81
2023-01-08T22:56:27.073Z,98055.56
2023-01-08T22:58:54.901Z,98056.78
2023-01-08T23:01:25.153Z,98050.09
2023-01-08T23:03:55.228Z,98054.78
2023-01-08T23:06:24.270Z,98043.59
2023-01-08T23:08:51.843Z,98041.38
2023-01-08T23:11:20.842Z,98050.38
2023-01-08T23:13:49.054Z,98048.75
2023-01-08T23:16:17.907Z,98050.81
2023-01-08T23:18:45.691Z,98055.09
2023-01-08T23:21:19.027Z,98060.41
2023-01-08T23:23:46.333Z,98058.81
2023-01-08T23:26:26.885Z,98061.47
2023-01-08T23:28:56.628Z,98055.56
2023-01-08T23:31:30.751Z,98060.66
2023-01-08T23:33:58.132Z,98065.97
2023-01-08T23:36:25.881Z,98057.41
2023-01-08T23:38:55.588Z,98060.28
2023-01-08T23:41:33.800Z,98064.59
2023-01-08T23:44:05.632Z,98060.28
2023-01-08T23:46:32.721Z,98062.34
2023-01-08T23:48:59.666Z,98066.84
2023-01-08T23:51:26.667Z,98061.75
2023-01-08T23:53:53.581Z,98055.84
2023-01-08T23:56:21.271Z,98052.59
2023-01-08T23:58:49.083Z,98054.44
