createdAt,value
2022-12-31T00:02:00.924Z,45.83
2022-12-31T00:04:30.691Z,49.17
2022-12-31T00:07:00.384Z,65.05
2022-12-31T00:09:30.089Z,56.35
2022-12-31T00:11:59.709Z,59.38
2022-12-31T00:14:29.380Z,50.33
2022-12-31T00:16:59.152Z,51.33
2022-12-31T00:19:28.779Z,64.45
2022-12-31T00:21:58.974Z,57.95
2022-12-31T00:24:32.642Z,58.95
2022-12-31T00:27:02.135Z,48.60
2022-12-31T00:29:31.580Z,46.08
2022-12-31T00:32:01.422Z,40.47
2022-12-31T00:34:31.055Z,39.60
2022-12-31T00:37:00.630Z,34.65
2022-12-31T00:39:30.394Z,32.35
2022-12-31T00:41:59.988Z,29.85
2022-12-31T00:44:29.586Z,33.00
2022-12-31T00:46:59.187Z,31.45
2022-12-31T00:49:28.687Z,31.45
2022-12-31T00:51:58.269Z,29.00
2022-12-31T00:54:27.926Z,34.08
2022-12-31T00:56:57.647Z,30.65
2022-12-31T00:59:27.379Z,25.77
2022-12-31T01:01:57.169Z,29.00
2022-12-31T01:04:26.933Z,28.58
2022-12-31T01:06:56.619Z,31.38
2022-12-31T01:09:26.325Z,27.27
2022-12-31T01:11:55.993Z,32.25
2022-12-31T01:14:25.707Z,32.47
2022-12-31T01:16:56.263Z,39.95
2022-12-31T01:19:29.699Z,29.67
2022-12-31T01:21:59.829Z,28.63
2022-12-31T01:24:29.429Z,27.25
2022-12-31T01:26:59.449Z,32.95
2022-12-31T01:29:29.315Z,26.05
2022-12-31T01:31:59.002Z,28.70
2022-12-31T01:34:28.918Z,25.48
2022-12-31T01:36:58.574Z,37.47
2022-12-31T01:39:28.221Z,29.85
2022-12-31T01:41:57.800Z,23.50
2022-12-31T01:44:49.949Z,18.45
2022-12-31T01:47:35.340Z,18.63
2022-12-31T01:50:14.647Z,17.60
2022-12-31T01:52:49.229Z,19.60
2022-12-31T01:55:32.336Z,21.55
2022-12-31T01:58:27.106Z,19.48
2022-12-31T02:00:59.612Z,26.92
2022-12-31T02:03:30.973Z,18.33
2022-12-31T02:06:24.828Z,18.15
2022-12-31T02:08:54.468Z,16.35
2022-12-31T02:11:34.689Z,17.75
2022-12-31T02:14:10.305Z,13.23
2022-12-31T02:17:19.148Z,15.25
2022-12-31T02:20:21.942Z,17.10
2022-12-31T02:23:27.224Z,16.85
2022-12-31T02:26:27.630Z,14.00
2022-12-31T02:29:26.122Z,10.57
2022-12-31T02:32:23.292Z,19.38
2022-12-31T02:35:03.299Z,13.17
2022-12-31T02:37:34.829Z,15.90
2022-12-31T02:40:06.125Z,13.85
2022-12-31T02:42:35.692Z,17.52
2022-12-31T02:45:05.333Z,11.50
2022-12-31T02:48:14.151Z,12.13
2022-12-31T02:51:17.387Z,19.33
2022-12-31T02:54:26.122Z,11.73
2022-12-31T02:57:34.839Z,14.20
2022-12-31T03:00:30.930Z,17.10
2022-12-31T03:03:01.666Z,12.82
2022-12-31T03:05:34.419Z,12.75
2022-12-31T03:08:04.254Z,15.25
2022-12-31T03:10:33.917Z,10.98
2022-12-31T03:13:03.774Z,13.52
2022-12-31T03:15:35.952Z,11.52
2022-12-31T03:18:13.486Z,15.05
2022-12-31T03:21:08.865Z,17.33
2022-12-31T03:23:42.127Z,13.60
2022-12-31T03:26:14.249Z,12.63
2022-12-31T03:28:49.302Z,14.98
2022-12-31T03:31:19.256Z,11.32
2022-12-31T03:33:49.028Z,13.35
2022-12-31T03:36:18.941Z,12.40
2022-12-31T03:38:52.570Z,9.82
2022-12-31T03:41:22.558Z,9.57
2022-12-31T03:43:52.258Z,13.00
2022-12-31T03:46:22.025Z,10.02
2022-12-31T03:48:51.793Z,10.20
2022-12-31T03:51:21.407Z,14.27
2022-12-31T03:53:50.999Z,17.67
2022-12-31T03:56:20.642Z,11.80
2022-12-31T03:58:50.242Z,9.90
2022-12-31T04:01:19.837Z,18.77
2022-12-31T04:03:49.629Z,9.77
2022-12-31T04:06:19.200Z,9.63
2022-12-31T04:08:48.786Z,16.88
2022-12-31T04:11:21.050Z,9.00
2022-12-31T04:13:50.809Z,9.73
2022-12-31T04:16:20.455Z,9.15
2022-12-31T04:18:50.074Z,7.45
2022-12-31T04:21:20.219Z,8.90
2022-12-31T04:23:50.469Z,11.35
2022-12-31T04:26:20.036Z,9.43
2022-12-31T04:28:49.672Z,11.70
2022-12-31T04:31:19.475Z,10.80
2022-12-31T04:33:49.097Z,12.00
2022-12-31T04:36:18.654Z,9.10
2022-12-31T04:38:48.525Z,8.60
2022-12-31T04:41:22.476Z,9.80
2022-12-31T04:43:58.139Z,9.25
2022-12-31T04:46:30.874Z,8.85
2022-12-31T04:49:01.030Z,8.95
2022-12-31T04:51:32.318Z,8.93
2022-12-31T04:54:02.055Z,11.68
2022-12-31T04:56:32.148Z,11.93
2022-12-31T04:59:01.792Z,10.75
2022-12-31T05:01:31.516Z,13.90
2022-12-31T05:04:01.283Z,9.35
2022-12-31T05:06:30.859Z,7.90
2022-12-31T05:09:00.881Z,8.88
2022-12-31T05:11:30.671Z,7.28
2022-12-31T05:14:00.266Z,5.93
2022-12-31T05:16:29.837Z,10.80
2022-12-31T05:18:59.468Z,6.32
2022-12-31T05:21:29.008Z,7.97
2022-12-31T05:23:59.418Z,6.78
2022-12-31T05:26:29.104Z,10.88
2022-12-31T05:28:58.699Z,9.07
2022-12-31T05:31:28.541Z,6.80
2022-12-31T05:33:58.443Z,7.55
2022-12-31T05:36:28.035Z,6.95
2022-12-31T05:38:58.692Z,6.82
2022-12-31T05:41:28.360Z,7.43
2022-12-31T05:43:57.928Z,8.85
2022-12-31T05:46:27.553Z,10.25
2022-12-31T05:48:57.196Z,8.27
2022-12-31T05:51:26.735Z,7.50
2022-12-31T05:53:56.237Z,6.07
2022-12-31T05:56:25.906Z,10.07
2022-12-31T05:58:55.518Z,8.48
2022-12-31T06:01:25.137Z,6.15
2022-12-31T06:03:54.809Z,6.75
2022-12-31T06:06:24.576Z,6.57
2022-12-31T06:08:54.870Z,7.72
2022-12-31T06:11:24.656Z,6.18
2022-12-31T06:13:54.197Z,6.28
2022-12-31T06:16:23.877Z,6.43
2022-12-31T06:18:53.947Z,19.20
2022-12-31T06:21:24.082Z,5.60
2022-12-31T06:23:53.686Z,5.85
2022-12-31T06:26:24.001Z,10.93
2022-12-31T06:28:53.774Z,12.38
2022-12-31T06:31:23.503Z,7.70
2022-12-31T06:33:53.179Z,25.58
2022-12-31T06:36:23.992Z,46.33
2022-12-31T06:38:53.697Z,86.18
2022-12-31T06:41:23.845Z,45.17
2022-12-31T06:43:53.534Z,7.18
2022-12-31T06:46:23.229Z,6.45
2022-12-31T06:48:52.948Z,4.90
2022-12-31T06:51:24.031Z,5.97
2022-12-31T06:53:54.128Z,6.65
2022-12-31T06:56:34.407Z,9.73
2022-12-31T06:59:06.757Z,19.25
2022-12-31T07:02:15.649Z,8.05
2022-12-31T07:05:09.811Z,6.80
2022-12-31T07:08:03.309Z,5.85
2022-12-31T07:10:57.967Z,6.45
2022-12-31T07:13:57.928Z,6.05
2022-12-31T07:17:06.608Z,4.90
2022-12-31T07:20:05.008Z,5.72
2022-12-31T07:22:34.945Z,6.15
2022-12-31T07:25:05.541Z,5.63
2022-12-31T07:28:05.024Z,6.03
2022-12-31T07:31:13.826Z,5.45
2022-12-31T07:34:01.682Z,14.68
2022-12-31T07:37:01.221Z,6.53
2022-12-31T07:40:09.885Z,5.07
2022-12-31T07:43:07.007Z,4.88
2022-12-31T07:46:00.132Z,7.75
2022-12-31T07:48:31.218Z,7.32
2022-12-31T07:51:01.137Z,6.50
2022-12-31T07:53:31.540Z,5.82
2022-12-31T07:56:03.845Z,5.43
2022-12-31T07:59:00.903Z,8.05
2022-12-31T08:01:49.512Z,6.47
2022-12-31T08:04:45.506Z,6.72
2022-12-31T08:07:38.795Z,5.78
2022-12-31T08:10:47.580Z,7.38
2022-12-31T08:13:18.644Z,7.95
2022-12-31T08:15:48.546Z,5.63
2022-12-31T08:18:18.394Z,6.60
2022-12-31T08:21:21.990Z,6.32
2022-12-31T08:24:24.937Z,5.47
2022-12-31T08:27:24.774Z,7.60
2022-12-31T08:30:16.365Z,6.57
2022-12-31T08:33:05.171Z,6.03
2022-12-31T08:36:02.130Z,7.60
2022-12-31T08:38:46.241Z,9.57
2022-12-31T08:41:42.613Z,7.88
2022-12-31T08:44:52.016Z,6.75
2022-12-31T08:47:59.677Z,5.30
2022-12-31T08:50:30.381Z,9.35
2022-12-31T08:53:00.325Z,7.82
2022-12-31T08:55:30.251Z,13.30
2022-12-31T08:58:39.059Z,8.57
2022-12-31T09:01:10.408Z,8.88
2022-12-31T09:04:08.148Z,6.05
2022-12-31T09:09:39.959Z,7.07
2022-12-31T09:12:22.487Z,19.90
2022-12-31T09:15:31.378Z,28.48
2022-12-31T09:18:01.218Z,52.50
2022-12-31T09:20:44.981Z,7.40
2022-12-31T09:23:15.682Z,6.53
2022-12-31T09:26:01.622Z,7.78
2022-12-31T09:28:56.988Z,5.63
2022-12-31T09:31:47.008Z,6.15
2022-12-31T09:34:37.978Z,9.10
2022-12-31T09:37:33.676Z,6.38
2022-12-31T09:40:27.521Z,6.22
2022-12-31T09:43:35.667Z,6.50
2022-12-31T09:46:35.560Z,7.72
2022-12-31T09:49:44.355Z,7.35
2022-12-31T09:52:53.088Z,7.60
2022-12-31T09:55:47.953Z,6.88
2022-12-31T09:58:53.810Z,7.63
2022-12-31T10:01:54.596Z,8.18
2022-12-31T10:05:03.381Z,8.40
2022-12-31T10:08:06.437Z,6.40
2022-12-31T10:10:57.769Z,7.18
2022-12-31T10:14:06.522Z,5.78
2022-12-31T10:17:15.206Z,5.70
2022-12-31T10:20:09.676Z,8.07
2022-12-31T10:23:06.900Z,6.57
2022-12-31T10:26:03.556Z,4.97
2022-12-31T10:28:51.948Z,6.35
2022-12-31T10:31:46.015Z,6.05
2022-12-31T10:34:34.252Z,7.82
2022-12-31T10:37:18.367Z,6.10
2022-12-31T10:40:26.701Z,9.43
2022-12-31T10:43:30.598Z,7.47
2022-12-31T10:46:39.658Z,6.38
2022-12-31T10:49:51.451Z,6.97
2022-12-31T10:52:54.688Z,6.75
2022-12-31T10:56:03.586Z,9.00
2022-12-31T10:59:01.971Z,9.40
2022-12-31T11:01:49.855Z,6.45
2022-12-31T11:07:46.237Z,7.50
2022-12-31T11:10:54.905Z,7.22
2022-12-31T11:14:03.712Z,9.63
2022-12-31T11:17:12.398Z,8.93
2022-12-31T11:19:59.700Z,10.43
2022-12-31T11:22:58.734Z,12.88
2022-12-31T11:25:54.014Z,9.60
2022-12-31T11:28:47.365Z,11.68
2022-12-31T11:31:39.812Z,11.98
2022-12-31T11:34:49.211Z,12.88
2022-12-31T11:37:35.805Z,14.80
2022-12-31T11:40:44.536Z,11.75
2022-12-31T11:43:53.368Z,10.38
2022-12-31T11:46:54.078Z,10.63
2022-12-31T11:49:50.381Z,10.18
2022-12-31T11:52:59.058Z,10.98
2022-12-31T11:55:58.463Z,12.68
2022-12-31T11:58:30.218Z,9.65
2022-12-31T12:01:12.921Z,15.18
2022-12-31T12:03:45.308Z,14.05
2022-12-31T12:06:18.651Z,16.42
2022-12-31T12:08:48.680Z,10.98
2022-12-31T12:11:28.092Z,14.27
2022-12-31T12:13:58.475Z,11.98
2022-12-31T12:16:30.097Z,14.70
2022-12-31T12:19:18.997Z,13.25
2022-12-31T12:21:51.115Z,12.05
2022-12-31T12:24:28.646Z,13.10
2022-12-31T12:26:59.249Z,14.18
2022-12-31T12:29:38.626Z,11.07
2022-12-31T12:32:16.938Z,20.13
2022-12-31T12:34:49.823Z,27.25
2022-12-31T12:37:39.352Z,25.70
2022-12-31T12:40:33.773Z,23.35
2022-12-31T12:43:04.641Z,29.35
2022-12-31T12:45:51.818Z,46.75
2022-12-31T12:48:30.456Z,44.60
2022-12-31T12:51:01.386Z,48.72
2022-12-31T12:54:13.021Z,35.90
2022-12-31T12:57:16.617Z,37.83
2022-12-31T13:00:04.389Z,30.92
2022-12-31T13:03:13.196Z,42.70
2022-12-31T13:06:21.953Z,35.70
2022-12-31T13:09:23.841Z,29.45
2022-12-31T13:12:25.323Z,38.97
2022-12-31T13:15:22.119Z,42.15
2022-12-31T13:18:19.667Z,35.78
2022-12-31T13:21:28.469Z,43.53
2022-12-31T13:24:29.103Z,38.58
2022-12-31T13:27:38.901Z,45.83
2022-12-31T13:30:34.655Z,37.25
2022-12-31T13:33:16.434Z,47.60
2022-12-31T13:35:58.384Z,38.45
2022-12-31T13:38:51.388Z,38.10
2022-12-31T13:41:36.721Z,36.38
2022-12-31T13:44:45.520Z,37.40
2022-12-31T13:47:23.773Z,45.33
2022-12-31T13:53:07.504Z,52.42
2022-12-31T13:55:47.457Z,51.05
2022-12-31T13:58:45.768Z,53.28
2022-12-31T14:01:46.884Z,52.45
2022-12-31T14:04:38.558Z,45.67
2022-12-31T14:07:38.911Z,49.60
2022-12-31T14:10:17.836Z,43.40
2022-12-31T14:13:10.578Z,47.45
2022-12-31T14:15:48.816Z,52.72
2022-12-31T14:21:28.885Z,48.33
2022-12-31T14:24:15.850Z,39.28
2022-12-31T14:26:57.207Z,35.70
2022-12-31T14:29:46.614Z,38.15
2022-12-31T14:32:41.985Z,37.25
2022-12-31T14:35:49.402Z,45.17
2022-12-31T14:38:49.106Z,36.95
2022-12-31T14:41:57.860Z,36.45
2022-12-31T14:45:06.762Z,32.67
2022-12-31T14:48:04.265Z,39.60
2022-12-31T14:50:36.374Z,44.63
2022-12-31T14:53:20.328Z,44.08
2022-12-31T14:56:04.241Z,38.92
2022-12-31T14:58:40.073Z,46.65
2022-12-31T15:01:23.997Z,43.67
2022-12-31T15:03:54.655Z,47.58
2022-12-31T15:06:55.849Z,40.80
2022-12-31T15:09:56.242Z,39.03
2022-12-31T15:12:50.764Z,45.42
2022-12-31T15:15:48.436Z,49.75
2022-12-31T15:18:44.442Z,55.38
2022-12-31T15:21:42.559Z,47.00
2022-12-31T15:24:24.412Z,42.90
2022-12-31T15:27:04.800Z,40.50
2022-12-31T15:29:45.872Z,38.08
2022-12-31T15:32:41.260Z,43.42
2022-12-31T15:35:45.297Z,37.28
2022-12-31T15:38:38.754Z,37.80
2022-12-31T15:41:30.074Z,35.95
2022-12-31T15:44:08.631Z,37.40
2022-12-31T15:46:43.054Z,37.40
2022-12-31T15:49:20.184Z,35.33
2022-12-31T15:52:05.909Z,29.10
2022-12-31T15:54:50.429Z,27.42
2022-12-31T15:57:41.386Z,29.30
2022-12-31T16:00:19.834Z,34.75
2022-12-31T16:02:52.955Z,29.75
2022-12-31T16:05:26.698Z,31.55
2022-12-31T16:08:01.382Z,32.13
2022-12-31T16:10:33.391Z,33.08
2022-12-31T16:13:03.177Z,32.83
2022-12-31T16:15:34.857Z,27.25
2022-12-31T16:18:14.698Z,29.00
2022-12-31T16:20:50.196Z,29.15
2022-12-31T16:23:27.076Z,35.85
2022-12-31T16:26:00.360Z,52.33
2022-12-31T16:28:35.140Z,47.15
2022-12-31T16:31:19.243Z,56.03
2022-12-31T16:33:49.855Z,44.47
2022-12-31T16:36:25.690Z,48.28
2022-12-31T16:39:01.213Z,67.30
2022-12-31T16:41:44.230Z,158.60
2022-12-31T16:44:29.513Z,156.50
2022-12-31T16:47:01.893Z,93.03
2022-12-31T16:49:34.460Z,64.32
2022-12-31T16:52:08.027Z,55.40
2022-12-31T16:54:42.352Z,82.63
2022-12-31T16:57:23.976Z,67.78
2022-12-31T17:00:01.457Z,78.65
2022-12-31T17:02:42.604Z,75.03
2022-12-31T17:05:27.246Z,62.95
2022-12-31T17:07:57.540Z,53.65
2022-12-31T17:10:35.889Z,46.38
2022-12-31T17:15:59.859Z,44.20
2022-12-31T17:18:37.825Z,40.30
2022-12-31T17:21:11.652Z,41.72
2022-12-31T17:23:42.408Z,65.28
2022-12-31T17:26:15.097Z,39.75
2022-12-31T17:28:50.952Z,35.00
2022-12-31T17:31:41.676Z,33.55
2022-12-31T17:34:24.198Z,37.00
2022-12-31T17:37:18.245Z,39.92
2022-12-31T17:40:10.866Z,38.22
2022-12-31T17:42:48.944Z,38.45
2022-12-31T17:45:22.702Z,36.97
2022-12-31T17:47:55.340Z,34.72
2022-12-31T17:50:27.636Z,34.17
2022-12-31T17:53:17.520Z,31.67
2022-12-31T17:55:50.979Z,35.03
2022-12-31T17:58:29.695Z,36.72
2022-12-31T18:01:00.727Z,37.05
2022-12-31T18:03:30.360Z,31.70
2022-12-31T18:06:00.115Z,33.75
2022-12-31T18:08:29.751Z,33.60
2022-12-31T18:10:59.501Z,39.05
2022-12-31T18:13:29.964Z,32.72
2022-12-31T18:15:59.668Z,29.70
2022-12-31T18:18:31.831Z,35.28
2022-12-31T18:21:05.600Z,39.63
2022-12-31T18:23:44.855Z,32.03
2022-12-31T18:26:19.656Z,34.95
2022-12-31T18:28:50.795Z,41.75
2022-12-31T18:31:29.766Z,37.83
2022-12-31T18:34:01.212Z,35.85
2022-12-31T18:36:31.273Z,40.95
2022-12-31T18:39:00.870Z,33.63
2022-12-31T18:41:41.510Z,32.03
2022-12-31T18:44:16.727Z,37.28
2022-12-31T18:46:46.365Z,33.92
2022-12-31T18:49:15.974Z,33.88
2022-12-31T18:51:45.584Z,34.78
2022-12-31T18:54:16.694Z,44.47
2022-12-31T18:56:49.282Z,41.15
2022-12-31T18:59:20.888Z,36.22
2022-12-31T19:01:50.708Z,35.13
2022-12-31T19:04:27.594Z,39.30
2022-12-31T19:06:58.389Z,36.97
2022-12-31T19:12:17.924Z,36.38
2022-12-31T19:14:47.541Z,34.60
2022-12-31T19:17:17.112Z,39.40
2022-12-31T19:19:46.676Z,34.22
2022-12-31T19:22:18.274Z,32.00
2022-12-31T19:24:47.853Z,31.75
2022-12-31T19:27:18.691Z,31.83
2022-12-31T19:29:48.295Z,30.55
2022-12-31T19:32:17.896Z,34.60
2022-12-31T19:34:47.465Z,34.58
2022-12-31T19:37:18.012Z,35.30
2022-12-31T19:39:48.465Z,36.78
2022-12-31T19:42:21.976Z,35.13
2022-12-31T19:44:51.504Z,30.05
2022-12-31T19:47:21.142Z,35.22
2022-12-31T19:49:50.733Z,30.45
2022-12-31T19:52:20.379Z,35.17
2022-12-31T19:54:50.324Z,29.85
2022-12-31T19:57:19.959Z,30.48
2022-12-31T19:59:49.687Z,31.67
2022-12-31T20:02:19.463Z,29.23
2022-12-31T20:04:49.194Z,33.40
2022-12-31T20:07:23.619Z,32.60
2022-12-31T20:09:56.412Z,37.35
2022-12-31T20:12:25.988Z,36.67
2022-12-31T20:14:55.644Z,29.95
2022-12-31T20:17:25.403Z,40.15
2022-12-31T20:19:55.209Z,32.55
2022-12-31T20:22:24.931Z,29.33
2022-12-31T20:24:54.522Z,30.77
2022-12-31T20:27:24.191Z,28.42
2022-12-31T20:29:53.836Z,30.10
2022-12-31T20:32:23.559Z,35.05
2022-12-31T20:34:53.233Z,30.45
2022-12-31T20:37:22.827Z,32.50
2022-12-31T20:39:52.423Z,32.78
2022-12-31T20:42:22.756Z,30.63
2022-12-31T20:44:52.413Z,30.38
2022-12-31T20:47:22.019Z,32.28
2022-12-31T20:50:11.180Z,28.75
2022-12-31T20:52:41.443Z,27.33
2022-12-31T20:55:12.482Z,28.00
2022-12-31T20:57:42.883Z,27.40
2022-12-31T21:00:14.110Z,34.95
2022-12-31T21:02:45.038Z,26.00
2022-12-31T21:05:17.663Z,29.00
2022-12-31T21:07:47.488Z,30.00
2022-12-31T21:10:18.710Z,30.63
2022-12-31T21:12:54.833Z,30.25
2022-12-31T21:15:24.405Z,28.90
2022-12-31T21:17:53.963Z,29.85
2022-12-31T21:20:23.706Z,28.95
2022-12-31T21:22:53.272Z,28.58
2022-12-31T21:25:22.778Z,27.95
2022-12-31T21:27:52.355Z,32.85
2022-12-31T21:30:21.943Z,30.10
2022-12-31T21:32:51.568Z,33.63
2022-12-31T21:38:11.355Z,34.83
2022-12-31T21:40:41.053Z,28.00
2022-12-31T21:43:11.464Z,31.90
2022-12-31T21:45:41.499Z,30.00
2022-12-31T21:48:25.129Z,26.55
2022-12-31T21:50:58.252Z,25.25
2022-12-31T21:53:35.967Z,27.48
2022-12-31T21:56:10.314Z,26.13
2022-12-31T21:58:45.177Z,26.00
2022-12-31T22:01:40.369Z,29.20
2022-12-31T22:04:28.239Z,27.70
2022-12-31T22:06:59.801Z,25.63
2022-12-31T22:09:29.423Z,29.00
2022-12-31T22:11:59.016Z,34.47
2022-12-31T22:14:28.626Z,27.05
2022-12-31T22:16:58.216Z,30.83
2022-12-31T22:19:28.125Z,25.17
2022-12-31T22:21:57.578Z,35.42
2022-12-31T22:24:27.212Z,42.22
2022-12-31T22:26:58.317Z,62.78
2022-12-31T22:29:47.841Z,48.03
2022-12-31T22:32:17.423Z,40.00
2022-12-31T22:34:47.022Z,43.03
2022-12-31T22:37:46.417Z,36.80
2022-12-31T22:40:06.601Z,39.33
2022-12-31T22:42:36.333Z,39.42
2022-12-31T22:45:08.590Z,35.00
2022-12-31T22:47:38.277Z,38.25
2022-12-31T22:50:08.469Z,34.60
2022-12-31T22:52:38.023Z,34.50
2022-12-31T22:55:09.087Z,33.65
2022-12-31T22:57:39.067Z,37.38
2022-12-31T23:00:14.024Z,31.42
2022-12-31T23:02:44.956Z,34.03
2022-12-31T23:05:15.232Z,31.75
2022-12-31T23:07:46.241Z,32.80
2022-12-31T23:10:35.426Z,30.77
2022-12-31T23:13:24.734Z,31.90
2022-12-31T23:16:13.984Z,30.95
2022-12-31T23:19:05.572Z,34.53
2022-12-31T23:21:54.987Z,31.67
2022-12-31T23:24:26.503Z,35.03
2022-12-31T23:26:59.875Z,35.92
2022-12-31T23:29:29.547Z,38.17
2022-12-31T23:31:59.265Z,37.45
2022-12-31T23:34:28.954Z,41.58
2022-12-31T23:36:58.667Z,39.40
2022-12-31T23:39:28.322Z,41.13
2022-12-31T23:42:01.840Z,35.78
2022-12-31T23:44:31.738Z,38.33
2022-12-31T23:47:02.048Z,40.08
2022-12-31T23:49:31.920Z,38.97
2022-12-31T23:52:01.493Z,39.50
2022-12-31T23:54:31.116Z,41.33
2022-12-31T23:57:01.040Z,44.15
2022-12-31T23:59:30.922Z,39.55
