createdAt,value
2022-09-10T08:02:22.753Z,0.00
2022-09-10T08:03:01.335Z,0.00
2022-09-10T08:04:03.042Z,0.00
2022-09-10T08:05:01.155Z,0.00
2022-09-10T08:06:02.626Z,0.00
2022-09-10T08:07:01.105Z,0.00
2022-09-10T08:08:01.893Z,0.00
2022-09-10T08:09:01.480Z,0.00
2022-09-10T08:10:01.193Z,0.00
2022-09-10T08:11:01.125Z,0.00
2022-09-10T08:12:01.249Z,0.00
2022-09-10T08:13:01.120Z,0.00
2022-09-10T08:14:01.830Z,0.00
2022-09-10T08:15:01.211Z,0.00
2022-09-10T08:16:02.502Z,0.00
2022-09-10T08:17:01.799Z,0.00
2022-09-10T08:18:00.997Z,0.00
2022-09-10T08:19:01.030Z,0.00
2022-09-10T08:20:00.960Z,0.00
2022-09-10T08:21:00.987Z,0.00
2022-09-10T08:22:01.831Z,0.00
2022-09-10T08:23:00.985Z,0.00
2022-09-10T08:24:00.939Z,0.00
2022-09-10T08:25:01.803Z,0.00
2022-09-10T08:26:01.033Z,0.00
2022-09-10T08:27:00.839Z,0.00
2022-09-10T08:28:00.880Z,0.00
2022-09-10T08:29:00.852Z,0.00
2022-09-10T08:30:01.573Z,0.00
2022-09-10T08:31:00.921Z,0.00
2022-09-10T08:32:00.933Z,0.00
2022-09-10T08:33:00.773Z,0.00
2022-09-10T08:34:00.831Z,0.00
2022-09-10T08:35:00.755Z,0.00
2022-09-10T08:36:00.833Z,0.00
2022-09-10T08:37:00.748Z,0.00
2022-09-10T08:38:01.584Z,0.00
2022-09-10T08:39:04.017Z,0.00
2022-09-10T08:40:02.471Z,0.00
2022-09-10T08:41:00.624Z,0.00
2022-09-10T08:42:01.246Z,0.00
2022-09-10T08:43:00.727Z,0.00
2022-09-10T08:44:00.808Z,0.00
2022-09-10T08:45:00.737Z,0.00
2022-09-10T08:46:00.821Z,0.00
2022-09-10T08:47:00.659Z,0.00
2022-09-10T08:48:00.578Z,0.00
2022-09-10T08:49:00.580Z,0.00
2022-09-10T08:50:00.579Z,0.00
2022-09-10T08:51:00.479Z,0.00
2022-09-10T08:52:00.698Z,0.00
2022-09-10T08:53:00.989Z,0.00
2022-09-10T08:54:00.503Z,0.00
2022-09-10T08:55:00.439Z,0.00
2022-09-10T08:56:00.669Z,0.00
2022-09-10T08:57:00.641Z,0.00
2022-09-10T08:58:00.667Z,0.00
2022-09-10T08:59:00.484Z,0.00
2022-09-10T09:00:00.465Z,0.00
2022-09-10T09:01:00.403Z,0.00
2022-09-10T09:02:00.513Z,0.00
2022-09-10T09:03:00.509Z,0.00
2022-09-10T09:04:06.046Z,0.00
2022-09-10T09:05:00.337Z,0.00
2022-09-10T09:06:00.308Z,0.00
2022-09-10T09:07:00.434Z,0.00
2022-09-10T09:08:01.027Z,0.00
2022-09-10T09:09:00.277Z,0.00
2022-09-10T09:10:00.448Z,0.00
2022-09-10T09:11:00.215Z,0.00
2022-09-10T09:12:00.201Z,0.00
2022-09-10T09:13:01.028Z,0.00
2022-09-10T09:14:00.241Z,0.00
2022-09-10T09:15:00.179Z,0.00
2022-09-10T09:16:00.225Z,0.00
2022-09-10T09:17:00.127Z,0.00
2022-09-10T09:18:00.099Z,0.00
2022-09-10T09:19:00.108Z,0.00
2022-09-10T09:20:00.872Z,0.00
2022-09-10T09:21:00.101Z,0.00
2022-09-10T09:22:00.151Z,0.00
2022-09-10T09:23:00.051Z,0.00
2022-09-10T09:24:13.303Z,0.00
2022-09-10T09:25:01.061Z,0.00
2022-09-10T09:26:00.022Z,0.00
2022-09-10T09:26:59.992Z,0.00
2022-09-10T09:28:00.034Z,0.00
2022-09-10T09:28:59.973Z,0.00
2022-09-10T09:30:00.059Z,0.00
2022-09-10T09:31:00.152Z,0.00
2022-09-10T09:32:00.487Z,0.00
2022-09-10T09:33:00.941Z,0.00
2022-09-10T09:34:00.808Z,0.00
2022-09-10T09:35:00.707Z,0.00
2022-09-10T09:35:59.868Z,0.00
2022-09-10T09:36:59.926Z,0.00
2022-09-10T09:38:00.718Z,0.00
2022-09-10T09:38:59.863Z,0.00
2022-09-10T09:40:00.625Z,0.00
2022-09-10T09:40:59.893Z,0.00
2022-09-10T09:41:59.799Z,0.00
2022-09-10T09:42:59.801Z,0.00
2022-09-10T09:43:59.829Z,0.00
2022-09-10T09:45:00.517Z,0.00
2022-09-10T09:46:00.023Z,0.00
2022-09-10T09:46:59.691Z,0.00
2022-09-10T09:47:59.742Z,0.00
2022-09-10T09:48:59.914Z,0.00
2022-09-10T09:50:00.561Z,0.00
2022-09-10T09:50:59.670Z,0.00
2022-09-10T09:52:00.613Z,0.00
2022-09-10T09:52:59.605Z,0.00
2022-09-10T09:54:34.604Z,0.00
2022-09-10T09:55:14.178Z,0.00
2022-09-10T09:56:00.774Z,0.00
2022-09-10T09:56:59.660Z,0.00
2022-09-10T09:57:59.564Z,0.00
2022-09-10T09:58:59.586Z,0.00
2022-09-10T09:59:59.660Z,0.00
2022-09-10T10:01:00.012Z,0.00
2022-09-10T10:01:59.646Z,0.00
2022-09-10T10:02:59.586Z,0.00
2022-09-10T10:03:59.532Z,0.00
2022-09-10T10:04:59.506Z,0.00
2022-09-10T10:05:59.469Z,0.00
2022-09-10T10:06:59.427Z,0.00
2022-09-10T10:07:59.409Z,0.00
2022-09-10T10:08:59.491Z,0.00
2022-09-10T10:09:59.653Z,0.00
2022-09-10T10:10:59.380Z,0.00
2022-09-10T10:12:00.260Z,0.00
2022-09-10T10:13:00.434Z,0.00
2022-09-10T10:14:00.348Z,0.00
2022-09-10T10:15:01.126Z,0.00
2022-09-10T10:15:59.487Z,0.00
2022-09-10T10:17:00.885Z,0.00
2022-09-10T10:17:59.275Z,0.00
2022-09-10T10:18:59.273Z,0.00
2022-09-10T10:19:59.272Z,0.00
2022-09-10T10:20:59.274Z,0.00
2022-09-10T10:21:59.274Z,0.00
2022-09-10T10:22:59.234Z,0.00
2022-09-10T10:23:59.195Z,0.00
2022-09-10T10:25:00.007Z,0.00
2022-09-10T10:25:59.268Z,0.00
2022-09-10T10:26:59.574Z,0.00
2022-09-10T10:27:59.977Z,0.00
2022-09-10T10:28:59.174Z,0.00
2022-09-10T10:30:00.037Z,0.00
2022-09-10T10:30:59.217Z,0.00
2022-09-10T10:32:01.585Z,0.00
2022-09-10T10:33:00.374Z,0.00
2022-09-10T10:33:59.158Z,0.00
2022-09-10T10:34:59.155Z,0.00
2022-09-10T10:35:59.244Z,0.00
2022-09-10T10:36:59.217Z,0.00
2022-09-10T10:37:59.115Z,0.00
2022-09-10T10:38:59.101Z,0.00
2022-09-10T10:39:59.883Z,0.00
2022-09-10T10:40:59.752Z,0.00
2022-09-10T10:41:59.940Z,0.00
2022-09-10T10:42:59.875Z,0.00
2022-09-10T10:43:59.483Z,0.00
2022-09-10T10:44:59.012Z,0.00
2022-09-10T10:45:58.912Z,0.00
2022-09-10T10:46:59.738Z,0.00
2022-09-10T10:47:58.914Z,0.00
2022-09-10T10:49:03.702Z,0.00
2022-09-10T10:49:59.661Z,0.00
2022-09-10T10:50:59.816Z,0.00
2022-09-10T10:51:59.718Z,0.00
2022-09-10T10:52:59.624Z,0.00
2022-09-10T10:53:59.528Z,0.00
2022-09-10T10:54:58.807Z,0.00
2022-09-10T10:55:59.291Z,0.00
2022-09-10T10:56:59.514Z,0.00
2022-09-10T10:57:59.650Z,0.00
2022-09-10T10:58:59.440Z,0.00
2022-09-10T10:59:58.690Z,0.00
2022-09-10T11:00:59.641Z,0.00
2022-09-10T11:01:59.076Z,0.00
2022-09-10T11:02:59.431Z,0.00
2022-09-10T11:03:58.632Z,0.00
2022-09-10T11:04:58.713Z,0.00
2022-09-10T11:05:59.451Z,0.00
2022-09-10T11:06:58.701Z,0.00
2022-09-10T11:07:59.480Z,0.00
2022-09-10T11:08:59.841Z,0.00
2022-09-10T11:09:59.601Z,0.00
2022-09-10T11:10:59.436Z,0.00
2022-09-10T11:11:59.104Z,0.00
2022-09-10T11:12:59.616Z,0.00
2022-09-10T11:13:59.458Z,0.00
2022-09-10T11:14:59.348Z,0.00
2022-09-10T11:15:59.652Z,0.00
2022-09-10T11:16:59.096Z,0.00
2022-09-10T11:17:58.560Z,0.00
2022-09-10T11:18:58.429Z,0.00
2022-09-10T11:20:17.659Z,0.00
2022-09-10T11:20:59.419Z,0.00
2022-09-10T11:21:58.371Z,0.00
2022-09-10T11:22:59.304Z,0.00
2022-09-10T11:23:58.366Z,0.00
2022-09-10T11:24:59.114Z,0.00
2022-09-10T11:25:59.277Z,0.00
2022-09-10T11:26:59.172Z,0.00
2022-09-10T11:27:58.911Z,0.00
2022-09-10T11:28:59.249Z,0.00
2022-09-10T11:29:59.169Z,0.00
2022-09-10T11:30:58.307Z,0.00
2022-09-10T11:31:59.206Z,0.00
2022-09-10T11:32:59.117Z,0.00
2022-09-10T11:33:58.218Z,0.00
2022-09-10T11:34:59.179Z,0.00
2022-09-10T11:35:59.081Z,0.00
2022-09-10T11:36:58.176Z,0.00
2022-09-10T11:37:59.145Z,0.00
2022-09-10T11:38:59.048Z,0.00
2022-09-10T11:39:58.168Z,0.00
2022-09-10T11:40:58.147Z,0.00
2022-09-10T11:41:59.060Z,0.00
2022-09-10T11:42:58.918Z,0.00
2022-09-10T11:43:58.099Z,0.00
2022-09-10T11:44:58.985Z,0.00
2022-09-10T11:45:58.096Z,0.00
2022-09-10T11:46:58.795Z,0.00
2022-09-10T11:47:58.960Z,0.00
2022-09-10T11:48:58.850Z,0.00
2022-09-10T11:49:58.762Z,0.00
2022-09-10T11:50:57.980Z,0.00
2022-09-10T11:51:58.825Z,0.00
2022-09-10T11:52:57.998Z,0.00
2022-09-10T11:53:58.885Z,0.00
2022-09-10T11:54:58.785Z,0.00
2022-09-10T11:55:58.694Z,0.00
2022-09-10T11:56:57.971Z,0.00
2022-09-10T11:57:58.758Z,0.00
2022-09-10T11:58:57.914Z,0.00
2022-09-10T11:59:58.379Z,0.00
2022-09-10T12:00:57.893Z,0.00
2022-09-10T12:01:57.862Z,0.00
2022-09-10T12:02:58.798Z,0.00
2022-09-10T12:03:58.002Z,0.00
2022-09-10T12:04:58.624Z,0.00
2022-09-10T12:05:57.889Z,0.00
2022-09-10T12:06:57.888Z,0.00
2022-09-10T12:07:57.755Z,0.00
2022-09-10T12:08:58.729Z,0.00
2022-09-10T12:09:57.742Z,0.00
2022-09-10T12:10:58.533Z,0.00
2022-09-10T12:11:58.733Z,0.00
2022-09-10T12:12:57.734Z,0.00
2022-09-10T12:13:57.691Z,0.00
2022-09-10T12:14:57.783Z,0.00
2022-09-10T12:15:57.882Z,0.00
2022-09-10T12:16:57.624Z,0.00
2022-09-10T12:17:57.891Z,0.00
2022-09-10T12:18:57.742Z,0.00
2022-09-10T12:19:57.621Z,0.00
2022-09-10T12:20:57.586Z,0.00
2022-09-10T12:21:57.556Z,0.00
2022-09-10T12:22:57.559Z,0.00
2022-09-10T12:23:58.310Z,0.00
2022-09-10T12:24:58.468Z,0.00
2022-09-10T12:25:57.547Z,0.00
2022-09-10T12:26:57.508Z,0.00
2022-09-10T12:27:57.490Z,0.00
2022-09-10T12:28:57.529Z,0.00
2022-09-10T12:29:58.930Z,0.00
2022-09-10T12:30:57.624Z,0.00
2022-09-10T12:31:57.433Z,0.00
2022-09-10T12:32:58.213Z,0.00
2022-09-10T12:33:58.376Z,0.00
2022-09-10T12:34:58.316Z,0.00
2022-09-10T12:35:57.414Z,0.00
2022-09-10T12:36:57.397Z,0.00
2022-09-10T12:37:57.364Z,0.00
2022-09-10T12:38:58.146Z,0.00
2022-09-10T12:39:58.332Z,0.00
2022-09-10T12:40:57.761Z,0.00
2022-09-10T12:41:58.118Z,0.00
2022-09-10T12:42:58.275Z,0.00
2022-09-10T12:43:58.197Z,0.00
2022-09-10T12:44:58.089Z,0.00
2022-09-10T12:45:58.262Z,0.00
2022-09-10T12:46:57.489Z,0.00
2022-09-10T12:47:57.502Z,0.00
2022-09-10T12:48:57.499Z,0.00
2022-09-10T12:49:57.460Z,0.00
2022-09-10T12:50:57.422Z,0.00
2022-09-10T12:51:58.179Z,0.00
2022-09-10T12:52:58.086Z,0.00
2022-09-10T12:53:57.990Z,0.00
2022-09-10T12:54:57.892Z,0.00
2022-09-10T12:55:57.111Z,0.00
2022-09-10T12:56:57.962Z,0.00
2022-09-10T12:57:57.865Z,0.00
2022-09-10T12:58:57.090Z,0.00
2022-09-10T12:59:57.925Z,0.00
2022-09-10T13:00:57.528Z,0.00
2022-09-10T13:01:58.060Z,0.00
2022-09-10T13:02:57.895Z,0.00
2022-09-10T13:03:57.810Z,0.00
2022-09-10T13:04:57.965Z,0.00
2022-09-10T13:05:57.878Z,0.00
2022-09-10T13:06:57.767Z,0.00
2022-09-10T13:07:57.018Z,0.00
2022-09-10T13:08:57.829Z,0.00
2022-09-10T13:09:56.920Z,0.00
2022-09-10T13:10:57.121Z,0.00
2022-09-10T13:11:56.910Z,0.00
2022-09-10T13:12:57.700Z,0.00
2022-09-10T13:14:00.313Z,0.00
2022-09-10T13:14:56.852Z,0.00
2022-09-10T13:15:56.867Z,0.00
2022-09-10T13:16:56.863Z,0.00
2022-09-10T13:17:57.734Z,0.00
2022-09-10T13:18:57.200Z,0.00
2022-09-10T13:19:57.605Z,0.00
2022-09-10T13:20:57.474Z,0.00
2022-09-10T13:21:56.833Z,0.00
2022-09-10T13:22:57.529Z,0.00
2022-09-10T13:23:57.480Z,0.00
2022-09-10T13:24:56.715Z,0.00
2022-09-10T13:25:56.699Z,0.00
2022-09-10T13:26:57.668Z,0.00
2022-09-10T13:27:57.546Z,0.00
2022-09-10T13:28:57.448Z,0.00
2022-09-10T13:29:56.648Z,0.00
2022-09-10T13:30:57.557Z,0.00
2022-09-10T13:31:57.008Z,0.00
2022-09-10T13:32:57.605Z,0.00
2022-09-10T13:33:56.650Z,0.00
2022-09-10T13:34:57.383Z,0.00
2022-09-10T13:35:56.560Z,0.00
2022-09-10T13:36:57.461Z,0.00
2022-09-10T13:37:57.353Z,0.00
2022-09-10T13:39:00.856Z,0.00
2022-09-10T13:39:58.467Z,0.00
2022-09-10T13:40:56.493Z,0.00
2022-09-10T13:41:57.484Z,0.00
2022-09-10T13:42:56.466Z,0.00
2022-09-10T13:44:00.584Z,0.00
2022-09-10T13:44:56.458Z,0.00
2022-09-10T13:45:56.449Z,0.00
2022-09-10T13:46:56.424Z,0.00
2022-09-10T13:47:56.386Z,0.00
2022-09-10T13:48:57.316Z,0.00
2022-09-10T13:49:56.401Z,0.00
2022-09-10T13:50:56.358Z,0.00
2022-09-10T13:51:56.357Z,0.00
2022-09-10T13:52:57.219Z,0.00
2022-09-10T13:53:57.098Z,0.00
2022-09-10T13:54:57.288Z,0.00
2022-09-10T13:55:57.198Z,0.00
2022-09-10T13:56:57.058Z,0.00
2022-09-10T13:57:56.269Z,0.00
2022-09-10T13:58:57.156Z,0.00
2022-09-10T13:59:56.229Z,0.00
2022-09-10T14:00:57.190Z,0.00
2022-09-10T14:01:56.249Z,0.00
2022-09-10T14:02:56.247Z,0.00
2022-09-10T14:03:57.161Z,0.00
2022-09-10T14:04:56.201Z,0.00
2022-09-10T14:05:56.972Z,0.00
2022-09-10T14:06:57.125Z,0.00
2022-09-10T14:07:56.133Z,0.00
2022-09-10T14:08:56.120Z,0.00
2022-09-10T14:09:56.084Z,0.00
2022-09-10T14:10:56.995Z,0.00
2022-09-10T14:11:58.037Z,0.00
2022-09-10T14:12:56.804Z,0.00
2022-09-10T14:13:56.964Z,0.00
2022-09-10T14:14:56.875Z,0.00
2022-09-10T14:15:56.847Z,0.00
2022-09-10T14:16:56.936Z,0.00
2022-09-10T14:17:56.838Z,0.00
2022-09-10T14:18:57.442Z,0.00
2022-09-10T14:19:56.897Z,0.00
2022-09-10T14:20:55.950Z,0.00
2022-09-10T14:21:56.447Z,0.00
2022-09-10T14:22:55.939Z,0.00
2022-09-10T14:23:57.410Z,0.00
2022-09-10T14:24:56.682Z,0.00
2022-09-10T14:25:56.840Z,0.00
2022-09-10T14:26:55.862Z,0.00
2022-09-10T14:27:56.641Z,0.00
2022-09-10T14:28:56.817Z,0.00
2022-09-10T14:29:55.953Z,0.00
2022-09-10T14:30:56.651Z,0.00
2022-09-10T14:31:56.773Z,0.00
2022-09-10T14:32:56.675Z,0.00
2022-09-10T14:33:56.583Z,0.00
2022-09-10T14:34:56.191Z,0.00
2022-09-10T14:35:56.644Z,0.00
2022-09-10T14:36:56.551Z,0.00
2022-09-10T14:37:56.727Z,0.00
2022-09-10T14:38:55.678Z,0.00
2022-09-10T14:39:55.687Z,0.00
2022-09-10T14:40:55.675Z,0.00
2022-09-10T14:41:56.585Z,0.00
2022-09-10T14:42:56.517Z,0.00
2022-09-10T14:43:55.607Z,0.00
2022-09-10T14:44:55.596Z,0.00
2022-09-10T14:45:56.486Z,0.00
2022-09-10T14:46:55.576Z,0.00
2022-09-10T14:47:55.585Z,0.00
2022-09-10T14:48:55.538Z,0.00
2022-09-10T14:49:56.328Z,0.00
2022-09-10T14:50:56.488Z,0.00
2022-09-10T14:51:56.390Z,0.00
2022-09-10T14:52:56.290Z,0.00
2022-09-10T14:53:56.423Z,0.00
2022-09-10T14:54:55.471Z,0.00
2022-09-10T14:55:55.450Z,0.00
2022-09-10T14:56:56.431Z,0.00
2022-09-10T14:57:56.331Z,0.00
2022-09-10T14:58:56.232Z,0.00
2022-09-10T14:59:57.301Z,0.00
2022-09-10T15:00:55.383Z,0.00
2022-09-10T15:01:56.201Z,0.00
2022-09-10T15:02:55.374Z,0.00
2022-09-10T15:03:56.264Z,0.00
2022-09-10T15:04:55.375Z,0.00
2022-09-10T15:05:55.691Z,0.00
2022-09-10T15:06:55.288Z,0.00
2022-09-10T15:07:55.295Z,0.00
2022-09-10T15:08:55.252Z,0.00
2022-09-10T15:09:55.256Z,0.00
2022-09-10T15:10:55.236Z,0.00
2022-09-10T15:11:56.009Z,0.00
2022-09-10T15:12:56.170Z,0.00
2022-09-10T15:13:55.234Z,0.00
2022-09-10T15:14:55.189Z,0.00
2022-09-10T15:15:55.209Z,0.00
2022-09-10T15:16:55.139Z,0.00
2022-09-10T15:17:55.130Z,0.00
2022-09-10T15:18:56.100Z,0.00
2022-09-10T15:19:55.153Z,0.00
2022-09-10T15:20:55.910Z,0.00
2022-09-10T15:21:55.070Z,0.00
2022-09-10T15:22:55.082Z,0.00
2022-09-10T15:23:55.203Z,0.00
2022-09-10T15:25:11.466Z,0.00
2022-09-10T15:25:56.034Z,0.00
2022-09-10T15:26:55.197Z,0.00
2022-09-10T15:27:55.014Z,0.00
2022-09-10T15:28:55.135Z,0.00
2022-09-10T15:29:55.816Z,0.00
2022-09-10T15:30:55.839Z,0.00
2022-09-10T15:31:54.976Z,0.00
2022-09-10T15:32:54.936Z,0.00
2022-09-10T15:33:55.688Z,0.00
2022-09-10T15:34:54.916Z,0.00
2022-09-10T15:35:55.758Z,0.00
2022-09-10T15:36:54.928Z,0.00
2022-09-10T15:37:54.949Z,0.00
2022-09-10T15:38:54.919Z,0.00
2022-09-10T15:39:55.672Z,0.00
2022-09-10T15:40:55.779Z,0.00
2022-09-10T15:41:54.822Z,0.00
2022-09-10T15:42:55.596Z,0.00
2022-09-10T15:43:55.754Z,0.00
2022-09-10T15:44:55.654Z,0.00
2022-09-10T15:45:55.555Z,0.00
2022-09-10T15:46:54.807Z,0.00
2022-09-10T15:47:55.713Z,0.00
2022-09-10T15:48:54.695Z,0.60
2022-09-10T15:49:54.694Z,0.00
2022-09-10T15:50:55.588Z,0.00
2022-09-10T15:51:55.494Z,0.00
2022-09-10T15:52:54.864Z,0.00
2022-09-10T15:53:54.646Z,0.00
2022-09-10T15:54:54.695Z,0.00
2022-09-10T15:55:54.683Z,0.00
2022-09-10T15:56:54.629Z,0.10
2022-09-10T15:57:54.617Z,0.00
2022-09-10T15:58:54.658Z,0.00
2022-09-10T15:59:54.570Z,0.00
2022-09-10T16:00:55.399Z,0.00
2022-09-10T16:01:54.611Z,0.00
2022-09-10T16:02:54.559Z,0.00
2022-09-10T16:03:54.539Z,0.00
2022-09-10T16:04:55.279Z,0.00
2022-09-10T16:05:54.481Z,0.00
2022-09-10T16:06:54.451Z,0.00
2022-09-10T16:07:55.245Z,0.00
2022-09-10T16:08:54.495Z,0.00
2022-09-10T16:09:55.412Z,0.00
2022-09-10T16:10:54.411Z,0.00
2022-09-10T16:11:54.398Z,0.00
2022-09-10T16:12:54.383Z,0.00
2022-09-10T16:13:55.175Z,0.00
2022-09-10T16:14:55.334Z,0.00
2022-09-10T16:15:54.368Z,0.00
2022-09-10T16:16:54.343Z,0.00
2022-09-10T16:17:54.323Z,0.00
2022-09-10T16:18:55.726Z,0.00
2022-09-10T16:19:54.275Z,0.00
2022-09-10T16:20:55.277Z,0.00
2022-09-10T16:21:54.256Z,0.00
2022-09-10T16:22:55.079Z,0.00
2022-09-10T16:23:55.236Z,0.00
2022-09-10T16:24:54.556Z,0.00
2022-09-10T16:25:54.509Z,0.00
2022-09-10T16:26:54.166Z,0.00
2022-09-10T16:27:55.108Z,0.00
2022-09-10T16:28:54.520Z,0.00
2022-09-10T16:29:54.173Z,0.00
2022-09-10T16:30:54.244Z,0.00
2022-09-10T16:31:54.981Z,0.00
2022-09-10T16:32:54.880Z,0.00
2022-09-10T16:33:55.369Z,0.00
2022-09-10T16:34:54.061Z,0.00
2022-09-10T16:35:54.085Z,0.00
2022-09-10T16:36:54.217Z,0.00
2022-09-10T16:37:54.012Z,0.00
2022-09-10T16:38:54.275Z,0.00
2022-09-10T16:39:54.065Z,0.00
2022-09-10T16:40:54.884Z,0.00
2022-09-10T16:41:54.504Z,0.00
2022-09-10T16:42:54.953Z,0.00
2022-09-10T16:43:54.856Z,0.00
2022-09-10T16:44:53.922Z,0.00
2022-09-10T16:45:53.893Z,0.00
2022-09-10T16:46:54.825Z,0.00
2022-09-10T16:47:54.727Z,0.00
2022-09-10T16:48:53.869Z,0.00
2022-09-10T16:49:53.858Z,0.00
2022-09-10T16:50:53.839Z,0.00
2022-09-10T16:51:53.829Z,0.00
2022-09-10T16:52:53.807Z,0.00
2022-09-10T16:53:54.660Z,0.00
2022-09-10T16:54:53.789Z,0.00
2022-09-10T16:55:53.785Z,1.10
2022-09-10T16:56:54.527Z,2.10
2022-09-10T16:57:54.550Z,1.50
2022-09-10T16:58:54.551Z,1.00
2022-09-10T16:59:54.521Z,1.80
2022-09-10T17:00:54.493Z,2.10
2022-09-10T17:01:54.613Z,2.40
2022-09-10T17:02:54.602Z,1.60
2022-09-10T17:03:54.058Z,1.80
2022-09-10T17:05:03.045Z,1.90
2022-09-10T17:05:53.735Z,3.10
2022-09-10T17:06:54.870Z,1.70
2022-09-10T17:07:57.994Z,2.90
2022-09-10T17:08:54.284Z,0.80
2022-09-10T17:09:58.718Z,1.00
2022-09-10T17:10:54.783Z,1.30
2022-09-10T17:12:24.847Z,1.50
2022-09-10T17:12:57.897Z,0.80
2022-09-10T17:13:56.520Z,1.40
2022-09-10T17:14:54.324Z,1.10
2022-09-10T17:15:58.128Z,0.90
2022-09-10T17:16:56.708Z,1.20
2022-09-10T17:18:03.609Z,1.10
2022-09-10T17:32:19.221Z,1.80
2022-09-10T17:32:38.858Z,1.10
2022-09-10T17:33:37.144Z,1.90
2022-09-10T17:34:38.892Z,1.40
2022-09-10T17:35:31.191Z,1.50
2022-09-10T17:36:32.103Z,2.20
2022-09-10T17:37:31.203Z,1.20
2022-09-10T17:38:32.190Z,1.60
2022-09-10T17:39:31.215Z,0.90
2022-09-10T17:40:32.641Z,2.30
2022-09-10T17:41:31.881Z,1.40
2022-09-10T17:42:32.042Z,1.60
2022-09-10T17:43:31.129Z,2.00
2022-09-10T17:44:31.284Z,2.00
2022-09-10T17:45:32.015Z,1.80
2022-09-10T17:46:31.931Z,1.80
2022-09-10T17:47:31.829Z,1.60
2022-09-10T17:48:31.975Z,1.70
2022-09-10T17:49:32.976Z,2.10
2022-09-10T17:50:31.008Z,2.00
2022-09-10T17:51:30.998Z,1.80
2022-09-10T17:52:31.847Z,2.10
2022-09-10T17:53:31.847Z,2.60
2022-09-10T17:54:31.917Z,2.90
2022-09-10T17:55:33.745Z,1.70
2022-09-10T17:56:31.046Z,2.70
2022-09-10T17:57:31.878Z,2.50
2022-09-10T17:58:30.912Z,1.80
2022-09-10T17:59:30.949Z,2.00
2022-09-10T18:00:30.951Z,1.30
2022-09-10T18:01:31.044Z,1.20
2022-09-10T18:02:30.980Z,1.90
2022-09-10T18:03:31.835Z,2.10
2022-09-10T18:04:30.931Z,2.00
2022-09-10T18:05:30.853Z,1.50
2022-09-10T18:06:30.806Z,2.40
2022-09-10T18:07:31.687Z,2.40
2022-09-10T18:08:30.837Z,2.00
2022-09-10T18:09:30.802Z,2.30
2022-09-10T18:10:30.773Z,2.40
2022-09-10T18:11:30.820Z,1.80
2022-09-10T18:12:30.864Z,1.50
2022-09-10T18:13:31.689Z,1.90
2022-09-10T18:14:30.785Z,2.50
2022-09-10T18:15:31.433Z,2.60
2022-09-10T18:16:31.593Z,2.90
2022-09-10T18:17:30.730Z,1.90
2022-09-10T18:18:30.695Z,2.10
2022-09-10T18:19:31.636Z,2.00
2022-09-10T18:20:30.634Z,2.20
2022-09-10T18:21:30.628Z,3.50
2022-09-10T18:22:30.566Z,1.90
2022-09-10T18:23:30.628Z,2.00
2022-09-10T18:24:31.336Z,1.80
2022-09-10T18:25:31.585Z,4.30
2022-09-10T18:26:31.405Z,2.70
2022-09-10T18:27:30.548Z,2.50
2022-09-10T18:28:31.927Z,2.40
2022-09-10T18:29:30.523Z,2.70
2022-09-10T18:30:31.268Z,3.40
2022-09-10T18:31:30.668Z,3.10
2022-09-10T18:32:30.458Z,2.60
2022-09-10T18:33:30.555Z,3.00
2022-09-10T18:34:30.558Z,2.90
2022-09-10T18:35:30.438Z,2.30
2022-09-10T18:36:30.523Z,2.80
2022-09-10T18:37:30.415Z,3.40
2022-09-10T18:38:30.420Z,3.00
2022-09-10T18:39:31.202Z,4.40
2022-09-10T18:40:31.081Z,3.00
2022-09-10T18:41:30.315Z,2.50
2022-09-10T18:42:30.307Z,2.00
2022-09-10T18:43:30.302Z,2.70
2022-09-10T18:44:30.331Z,1.90
2022-09-10T18:45:30.533Z,2.80
2022-09-10T18:46:30.356Z,2.40
2022-09-10T18:47:43.966Z,2.80
2022-09-10T18:48:31.219Z,2.80
2022-09-10T18:49:30.250Z,2.50
2022-09-10T18:50:30.202Z,4.30
2022-09-10T18:51:31.042Z,2.80
2022-09-10T18:52:30.202Z,2.80
2022-09-10T18:53:31.113Z,5.00
2022-09-10T18:54:30.512Z,4.70
2022-09-10T18:55:31.005Z,2.90
2022-09-10T18:56:30.126Z,4.40
2022-09-10T18:57:30.117Z,3.90
2022-09-10T18:58:30.147Z,3.80
2022-09-10T18:59:31.058Z,4.70
2022-09-10T19:00:30.082Z,4.40
2022-09-10T19:01:30.158Z,4.20
2022-09-10T19:02:30.134Z,4.60
2022-09-10T19:03:30.000Z,3.60
2022-09-10T19:04:30.016Z,4.10
2022-09-10T19:05:30.587Z,4.30
2022-09-10T19:06:30.056Z,3.90
2022-09-10T19:07:30.505Z,4.80
2022-09-10T19:08:29.935Z,7.20
2022-09-10T19:09:30.925Z,5.40
2022-09-10T19:10:29.923Z,4.70
2022-09-10T19:11:29.881Z,4.80
2022-09-10T19:12:29.870Z,5.60
2022-09-10T19:13:29.831Z,5.20
2022-09-10T19:14:30.700Z,5.90
2022-09-10T19:15:29.798Z,7.20
2022-09-10T19:16:29.807Z,6.90
2022-09-10T19:17:29.935Z,6.90
2022-09-10T19:18:29.802Z,6.40
2022-09-10T19:19:30.673Z,5.90
2022-09-10T19:20:29.733Z,6.90
2022-09-10T19:21:30.473Z,7.00
2022-09-10T19:22:30.643Z,8.10
2022-09-10T19:23:29.686Z,7.90
2022-09-10T19:24:50.851Z,11.80
2022-09-10T19:25:31.706Z,10.60
2022-09-10T19:26:30.232Z,9.60
2022-09-10T19:27:29.605Z,10.20
2022-09-10T19:28:30.569Z,9.90
2022-09-10T19:29:29.597Z,11.40
2022-09-10T19:30:33.762Z,10.80
2022-09-10T19:31:30.627Z,16.00
2022-09-10T19:32:30.041Z,11.30
2022-09-10T19:33:29.676Z,13.80
2022-09-10T19:34:29.738Z,12.80
2022-09-10T19:35:30.448Z,13.00
2022-09-10T19:36:30.332Z,12.60
2022-09-10T19:37:30.486Z,15.30
2022-09-10T19:38:37.475Z,15.90
2022-09-10T19:39:30.491Z,15.90
2022-09-10T19:40:30.212Z,13.00
2022-09-10T19:41:30.341Z,14.90
2022-09-10T19:42:30.259Z,13.30
2022-09-10T19:43:29.376Z,13.90
2022-09-10T19:44:29.493Z,14.60
2022-09-10T19:45:30.213Z,14.60
2022-09-10T19:46:30.156Z,14.70
2022-09-10T19:47:30.283Z,14.40
2022-09-10T19:48:30.182Z,16.50
2022-09-10T19:49:30.082Z,17.20
2022-09-10T19:50:30.252Z,15.20
2022-09-10T19:51:30.144Z,16.30
2022-09-10T19:52:30.054Z,14.40
2022-09-10T19:53:29.239Z,18.90
2022-09-10T19:54:30.115Z,18.40
2022-09-10T19:55:30.035Z,16.10
2022-09-10T19:56:30.186Z,16.20
2022-09-10T19:57:29.197Z,17.40
2022-09-10T19:58:29.259Z,16.00
2022-09-10T19:59:30.154Z,16.70
2022-09-10T20:00:46.401Z,14.50
2022-09-10T20:01:31.019Z,16.80
2022-09-10T20:02:30.156Z,16.40
2022-09-10T20:03:29.087Z,21.70
2022-09-10T20:04:29.145Z,18.40
2022-09-10T20:05:29.868Z,17.90
2022-09-10T20:06:29.988Z,16.50
2022-09-10T20:07:29.375Z,21.10
2022-09-10T20:08:29.119Z,22.90
2022-09-10T20:09:29.960Z,19.70
2022-09-10T20:10:29.012Z,17.60
2022-09-10T20:11:29.252Z,19.70
2022-09-10T20:12:29.936Z,18.40
2022-09-10T20:13:28.991Z,18.10
2022-09-10T20:14:29.732Z,17.40
2022-09-10T20:15:29.099Z,23.60
2022-09-10T20:16:29.148Z,22.00
2022-09-10T20:17:29.700Z,26.40
2022-09-10T20:18:29.215Z,21.60
2022-09-10T20:19:29.775Z,23.10
2022-09-10T20:20:28.903Z,28.40
2022-09-10T20:21:29.837Z,27.20
2022-09-10T20:22:28.852Z,24.10
2022-09-10T20:23:28.824Z,25.00
2022-09-10T20:24:29.543Z,28.50
2022-09-10T20:25:29.703Z,25.10
2022-09-10T20:26:29.604Z,27.30
2022-09-10T20:27:29.547Z,26.60
2022-09-10T20:28:29.024Z,24.90
2022-09-10T20:29:29.575Z,24.20
2022-09-10T20:30:29.756Z,24.90
2022-09-10T20:31:28.788Z,29.00
2022-09-10T20:32:29.543Z,24.40
2022-09-10T20:33:29.705Z,31.50
2022-09-10T20:34:29.607Z,30.40
2022-09-10T20:35:29.513Z,26.70
2022-09-10T20:36:29.415Z,26.30
2022-09-10T20:37:28.824Z,37.20
2022-09-10T20:38:29.506Z,26.30
2022-09-10T20:39:28.557Z,24.00
2022-09-10T20:40:29.542Z,24.90
2022-09-10T20:41:30.760Z,28.80
2022-09-10T20:42:29.346Z,20.90
2022-09-10T20:43:28.607Z,23.00
2022-09-10T20:44:29.411Z,21.50
2022-09-10T20:45:28.539Z,22.70
2022-09-10T20:46:28.588Z,23.30
2022-09-10T20:47:28.482Z,22.30
2022-09-10T20:48:29.287Z,21.80
2022-09-10T20:49:29.448Z,22.50
2022-09-10T20:50:28.445Z,24.30
2022-09-10T20:51:28.501Z,25.30
2022-09-10T20:52:29.158Z,22.10
2022-09-10T20:53:28.436Z,23.40
2022-09-10T20:54:28.369Z,24.00
2022-09-10T20:55:28.360Z,25.30
2022-09-10T20:56:29.166Z,27.60
2022-09-10T20:57:29.226Z,26.30
2022-09-10T20:58:29.095Z,27.80
2022-09-10T20:59:29.274Z,27.90
2022-09-10T21:00:29.163Z,25.00
2022-09-10T21:01:28.633Z,27.80
2022-09-10T21:02:28.352Z,33.40
2022-09-10T21:03:28.235Z,28.80
2022-09-10T21:04:28.327Z,39.10
2022-09-10T21:05:28.487Z,25.10
2022-09-10T21:06:28.257Z,27.20
2022-09-10T21:07:28.209Z,27.20
2022-09-10T21:08:28.601Z,24.20
2022-09-10T21:09:29.078Z,25.60
2022-09-10T21:10:28.830Z,33.60
2022-09-10T21:11:29.123Z,27.50
2022-09-10T21:12:28.408Z,24.70
2022-09-10T21:13:28.176Z,24.70
2022-09-10T21:14:28.260Z,26.80
2022-09-10T21:15:28.185Z,33.00
2022-09-10T21:16:28.901Z,27.20
2022-09-10T21:17:28.295Z,26.00
2022-09-10T21:18:28.062Z,34.10
2022-09-10T21:19:28.872Z,39.80
2022-09-10T21:20:28.013Z,50.20
2022-09-10T21:21:28.385Z,29.30
2022-09-10T21:22:28.034Z,26.40
2022-09-10T21:23:28.424Z,32.20
2022-09-10T21:24:27.958Z,30.40
2022-09-10T21:25:28.117Z,25.10
2022-09-10T21:26:28.003Z,25.60
2022-09-10T21:27:27.966Z,33.60
2022-09-10T21:28:27.989Z,27.40