createdAt,value
2024-05-09T00:00:47.910Z,4.75
2024-05-09T00:03:36.030Z,4.50
2024-05-09T00:06:05.016Z,4.70
2024-05-09T00:08:33.310Z,4.28
2024-05-09T00:11:02.172Z,4.28
2024-05-09T00:13:30.224Z,4.60
2024-05-09T00:15:59.289Z,4.43
2024-05-09T00:18:27.486Z,4.88
2024-05-09T00:20:56.067Z,4.60
2024-05-09T00:23:24.094Z,4.75
2024-05-09T00:25:52.578Z,4.90
2024-05-09T00:28:20.646Z,4.45
2024-05-09T00:30:49.475Z,4.45
2024-05-09T00:33:17.711Z,4.38
2024-05-09T00:35:47.149Z,4.63
2024-05-09T00:38:15.222Z,4.55
2024-05-09T00:40:43.914Z,5.13
2024-05-09T00:43:14.170Z,4.70
2024-05-09T00:45:44.253Z,4.70
2024-05-09T00:48:17.531Z,4.68
2024-05-09T00:50:48.491Z,4.60
2024-05-09T00:53:18.847Z,5.38
2024-05-09T00:55:48.271Z,4.80
2024-05-09T00:58:19.444Z,4.80
2024-05-09T01:00:52.717Z,4.82
2024-05-09T01:03:21.473Z,4.90
2024-05-09T01:05:50.771Z,4.72
2024-05-09T01:08:18.944Z,4.32
2024-05-09T01:10:48.624Z,4.63
2024-05-09T01:13:16.920Z,5.07
2024-05-09T01:15:45.522Z,4.82
2024-05-09T01:18:14.366Z,4.50
2024-05-09T01:20:44.877Z,4.90
2024-05-09T01:23:15.941Z,4.93
2024-05-09T01:25:46.673Z,4.97
2024-05-09T01:28:16.514Z,5.35
2024-05-09T01:30:45.097Z,5.22
2024-05-09T01:33:13.566Z,5.55
2024-05-09T01:35:43.205Z,4.88
2024-05-09T01:38:14.006Z,5.07
2024-05-09T01:40:44.219Z,5.30
2024-05-09T01:43:12.484Z,5.07
2024-05-09T01:45:41.551Z,4.95
2024-05-09T01:48:11.100Z,5.10
2024-05-09T01:50:42.499Z,5.10
2024-05-09T01:53:14.067Z,5.32
2024-05-09T01:55:44.309Z,5.32
2024-05-09T01:58:12.733Z,5.28
2024-05-09T02:00:42.688Z,5.38
2024-05-09T02:03:15.950Z,4.68
2024-05-09T02:05:47.781Z,5.30
2024-05-09T02:08:19.046Z,4.78
2024-05-09T02:10:49.369Z,5.28
2024-05-09T02:13:18.685Z,5.38
2024-05-09T02:15:46.867Z,5.40
2024-05-09T02:18:15.358Z,5.20
2024-05-09T02:20:44.139Z,5.30
2024-05-09T02:23:13.910Z,5.75
2024-05-09T02:25:42.382Z,4.90
2024-05-09T02:28:10.799Z,4.85
2024-05-09T02:30:41.388Z,5.40
2024-05-09T02:33:12.863Z,5.43
2024-05-09T02:35:44.040Z,5.72
2024-05-09T02:38:13.072Z,5.32
2024-05-09T02:40:41.925Z,5.72
2024-05-09T02:43:13.465Z,5.40
2024-05-09T02:45:41.941Z,5.03
2024-05-09T02:48:14.131Z,6.05
2024-05-09T02:50:44.536Z,5.35
2024-05-09T02:53:13.322Z,5.28
2024-05-09T02:55:43.507Z,5.05
2024-05-09T02:58:12.256Z,5.30
2024-05-09T03:00:42.529Z,5.68
2024-05-09T03:03:14.048Z,5.75
2024-05-09T03:05:45.553Z,5.20
2024-05-09T03:08:14.474Z,5.53
2024-05-09T03:10:43.221Z,5.43
2024-05-09T03:13:15.186Z,5.50
2024-05-09T03:15:45.870Z,5.63
2024-05-09T03:18:15.451Z,5.88
2024-05-09T03:20:44.682Z,5.18
2024-05-09T03:23:12.978Z,5.70
2024-05-09T03:25:41.426Z,5.40
2024-05-09T03:28:09.400Z,5.57
2024-05-09T03:30:41.985Z,5.85
2024-05-09T03:33:17.958Z,6.10
2024-05-09T03:35:48.838Z,5.88
2024-05-09T03:38:17.804Z,5.28
2024-05-09T03:40:50.838Z,5.45
2024-05-09T03:43:20.152Z,6.03
2024-05-09T03:45:50.516Z,5.63
2024-05-09T03:48:18.740Z,5.90
2024-05-09T03:50:47.443Z,5.47
2024-05-09T03:53:15.990Z,5.40
2024-05-09T03:55:44.529Z,5.65
2024-05-09T03:58:14.632Z,5.40
2024-05-09T04:00:43.902Z,5.63
2024-05-09T04:03:13.252Z,5.00
2024-05-09T04:05:44.192Z,5.35
2024-05-09T04:08:14.720Z,4.95
2024-05-09T04:10:43.503Z,5.22
2024-05-09T04:13:11.625Z,5.20
2024-05-09T04:15:40.244Z,5.18
2024-05-09T04:18:08.634Z,5.63
2024-05-09T04:20:39.869Z,4.95
2024-05-09T04:23:13.817Z,5.55
2024-05-09T04:28:13.878Z,5.30
2024-05-09T04:30:42.849Z,4.80
2024-05-09T04:33:13.591Z,5.20
2024-05-09T04:35:46.062Z,5.45
2024-05-09T04:38:15.219Z,5.05
2024-05-09T04:40:44.248Z,4.45
2024-05-09T04:43:16.413Z,4.47
2024-05-09T04:45:45.166Z,4.65
2024-05-09T04:48:13.342Z,4.63
2024-05-09T04:50:42.145Z,4.00
2024-05-09T04:53:15.091Z,4.68
2024-05-09T04:55:43.617Z,4.53
2024-05-09T04:58:12.072Z,4.18
2024-05-09T05:00:41.265Z,4.10
2024-05-09T05:03:14.485Z,4.63
2024-05-09T05:05:46.083Z,4.82
2024-05-09T05:08:15.674Z,4.75
2024-05-09T05:10:45.337Z,4.35
2024-05-09T05:13:18.514Z,4.75
2024-05-09T05:15:48.542Z,4.47
2024-05-09T05:18:16.883Z,4.40
2024-05-09T05:20:45.533Z,4.25
2024-05-09T05:23:15.726Z,4.80
2024-05-09T05:25:45.105Z,4.15
2024-05-09T05:28:13.241Z,4.63
2024-05-09T05:30:42.020Z,4.82
2024-05-09T05:33:15.470Z,4.05
2024-05-09T05:38:12.130Z,4.10
2024-05-09T05:40:41.152Z,4.43
2024-05-09T05:43:16.473Z,4.10
2024-05-09T05:45:45.632Z,4.03
2024-05-09T05:48:16.724Z,3.65
2024-05-09T05:50:45.934Z,4.20
2024-05-09T05:53:14.404Z,4.07
2024-05-09T05:55:43.022Z,4.22
2024-05-09T05:58:11.972Z,4.13
2024-05-09T06:00:41.914Z,3.95
2024-05-09T06:03:14.411Z,4.25
2024-05-09T06:05:44.345Z,4.10
2024-05-09T06:08:12.871Z,4.03
2024-05-09T06:10:42.097Z,3.90
2024-05-09T06:13:11.773Z,3.83
2024-05-09T06:15:41.592Z,3.70
2024-05-09T06:18:11.697Z,3.80
2024-05-09T06:20:43.496Z,3.60
2024-05-09T06:23:13.118Z,3.78
2024-05-09T06:25:42.710Z,3.88
2024-05-09T06:28:11.546Z,3.63
2024-05-09T06:30:42.489Z,3.90
2024-05-09T06:33:14.433Z,3.50
2024-05-09T06:35:46.146Z,3.97
2024-05-09T06:38:14.538Z,3.55
2024-05-09T06:40:44.209Z,3.55
2024-05-09T06:43:13.925Z,3.67
2024-05-09T06:45:42.642Z,3.42
2024-05-09T06:48:10.795Z,3.67
2024-05-09T06:50:40.434Z,3.75
2024-05-09T06:53:09.509Z,3.47
2024-05-09T06:55:38.377Z,3.30
2024-05-09T06:58:12.050Z,3.65
2024-05-09T07:03:12.770Z,3.22
2024-05-09T07:05:43.390Z,2.97
2024-05-09T07:08:11.791Z,2.90
2024-05-09T07:10:40.319Z,3.03
2024-05-09T07:13:12.463Z,2.85
2024-05-09T07:15:41.949Z,3.10
2024-05-09T07:18:18.008Z,3.03
2024-05-09T07:20:49.564Z,3.30
2024-05-09T07:23:19.016Z,3.38
2024-05-09T07:25:48.176Z,3.28
2024-05-09T07:28:21.187Z,2.30
2024-05-09T07:30:49.635Z,2.25
2024-05-09T07:33:23.402Z,2.67
2024-05-09T07:35:53.259Z,2.47
2024-05-09T07:38:21.587Z,2.50
2024-05-09T07:40:50.548Z,2.10
2024-05-09T07:43:24.910Z,2.00
2024-05-09T07:45:57.882Z,2.10
2024-05-09T07:54:01.311Z,1.90
2024-05-09T07:56:30.833Z,2.28
2024-05-09T07:58:59.492Z,2.40
2024-05-09T08:01:28.088Z,2.28
2024-05-09T08:03:56.687Z,2.35
2024-05-09T08:06:28.607Z,1.88
2024-05-09T08:09:05.171Z,2.38
2024-05-09T08:11:36.526Z,2.33
2024-05-09T08:14:07.508Z,2.28
2024-05-09T08:16:36.069Z,1.90
2024-05-09T08:19:15.341Z,1.77
2024-05-09T08:21:51.380Z,1.77
2024-05-09T08:24:26.267Z,1.95
2024-05-09T08:27:15.196Z,2.90
2024-05-09T08:29:46.608Z,2.20
2024-05-09T08:32:20.617Z,2.03
2024-05-09T08:34:54.059Z,2.10
2024-05-09T08:37:29.451Z,1.85
2024-05-09T08:40:00.812Z,2.90
2024-05-09T08:42:32.185Z,2.60
2024-05-09T08:45:00.193Z,2.40
2024-05-09T08:47:33.160Z,2.05
2024-05-09T08:50:05.104Z,1.85
2024-05-09T08:52:34.620Z,1.73
2024-05-09T08:55:03.001Z,1.88
2024-05-09T08:57:32.220Z,4.25
2024-05-09T09:00:06.432Z,2.25
2024-05-09T09:02:38.786Z,1.90
2024-05-09T09:05:11.291Z,2.00
2024-05-09T09:07:40.567Z,1.80
2024-05-09T09:10:12.902Z,1.98
2024-05-09T09:12:43.765Z,3.72
2024-05-09T09:15:11.873Z,4.03
2024-05-09T09:17:40.480Z,2.10
2024-05-09T09:20:13.994Z,2.05
2024-05-09T09:22:44.788Z,2.17
2024-05-09T09:25:13.028Z,2.00
2024-05-09T09:27:41.472Z,2.40
2024-05-09T09:30:22.870Z,1.80
2024-05-09T09:32:58.034Z,2.10
2024-05-09T09:35:27.512Z,1.88
2024-05-09T09:38:02.022Z,1.60
2024-05-09T09:40:36.184Z,1.80
2024-05-09T09:43:14.411Z,1.88
2024-05-09T09:45:44.405Z,2.00
2024-05-09T09:48:14.753Z,1.92
2024-05-09T09:50:43.774Z,1.73
2024-05-09T09:53:12.972Z,1.98
2024-05-09T09:55:41.885Z,1.95
2024-05-09T09:58:14.258Z,2.13
2024-05-09T10:00:43.067Z,1.95
2024-05-09T10:03:11.667Z,2.05
2024-05-09T10:05:43.041Z,1.83
2024-05-09T10:08:15.076Z,1.98
2024-05-09T10:10:47.977Z,1.88
2024-05-09T10:13:16.858Z,1.83
2024-05-09T10:15:46.085Z,2.03
2024-05-09T10:18:15.460Z,1.90
2024-05-09T10:20:44.508Z,2.28
2024-05-09T10:23:29.022Z,2.03
2024-05-09T10:28:33.245Z,2.28
2024-05-09T10:31:08.066Z,2.03
2024-05-09T10:33:45.826Z,2.00
2024-05-09T10:36:26.755Z,1.75
2024-05-09T10:38:55.630Z,2.05
2024-05-09T10:41:24.548Z,2.20
2024-05-09T10:43:53.188Z,2.17
2024-05-09T10:46:21.483Z,2.40
2024-05-09T10:48:51.696Z,2.13
2024-05-09T10:51:20.241Z,1.92
2024-05-09T10:53:49.129Z,2.13
2024-05-09T10:56:17.540Z,2.33
2024-05-09T10:58:45.980Z,2.10
2024-05-09T11:01:14.421Z,2.03
2024-05-09T11:03:47.010Z,1.95
2024-05-09T11:06:19.113Z,2.20
2024-05-09T11:08:48.196Z,2.08
2024-05-09T11:11:16.885Z,2.28
2024-05-09T11:13:45.284Z,2.17
2024-05-09T11:16:21.040Z,2.30
2024-05-09T11:18:57.670Z,2.20
2024-05-09T11:21:26.152Z,2.10
2024-05-09T11:23:54.686Z,2.08
2024-05-09T11:26:25.406Z,2.40
2024-05-09T11:28:53.939Z,2.05
2024-05-09T11:31:22.137Z,2.10
2024-05-09T11:33:53.733Z,2.10
2024-05-09T11:36:21.739Z,2.45
2024-05-09T11:38:50.094Z,2.38
2024-05-09T11:41:19.249Z,2.33
2024-05-09T11:43:47.638Z,2.20
2024-05-09T11:46:17.491Z,2.22
2024-05-09T11:48:46.113Z,2.25
2024-05-09T11:51:14.171Z,2.28
2024-05-09T11:53:42.672Z,2.40
2024-05-09T11:56:12.079Z,1.98
2024-05-09T11:58:41.642Z,2.10
2024-05-09T12:01:09.699Z,1.98
2024-05-09T12:03:38.341Z,2.25
2024-05-09T12:06:06.926Z,2.10
2024-05-09T12:08:35.398Z,2.20
2024-05-09T12:11:03.684Z,2.08
2024-05-09T12:13:32.194Z,2.13
2024-05-09T12:16:00.318Z,2.20
2024-05-09T12:18:28.920Z,1.85
2024-05-09T12:20:57.084Z,1.95
2024-05-09T12:23:25.402Z,2.20
2024-05-09T12:25:53.956Z,2.05
2024-05-09T12:28:22.422Z,1.85
2024-05-09T12:30:50.868Z,2.53
2024-05-09T12:33:21.052Z,2.22
2024-05-09T12:35:50.974Z,2.20
2024-05-09T12:38:19.724Z,1.95
2024-05-09T12:40:47.982Z,1.80
2024-05-09T12:43:17.531Z,2.08
2024-05-09T12:45:45.609Z,2.05
2024-05-09T12:48:14.488Z,1.92
2024-05-09T12:50:42.790Z,1.70
2024-05-09T12:53:11.257Z,1.90
2024-05-09T12:55:45.150Z,2.05
2024-05-09T12:58:22.757Z,1.80
2024-05-09T13:00:52.455Z,2.10
2024-05-09T13:03:21.532Z,1.80
2024-05-09T13:05:51.673Z,1.60
2024-05-09T13:08:20.854Z,1.90
2024-05-09T13:10:50.360Z,2.13
2024-05-09T13:13:18.828Z,2.25
2024-05-09T13:15:47.081Z,2.08
2024-05-09T13:18:15.603Z,1.70
2024-05-09T13:20:44.351Z,2.10
2024-05-09T13:23:12.782Z,1.98
2024-05-09T13:25:40.882Z,1.70
2024-05-09T13:28:09.442Z,1.90
2024-05-09T13:30:40.792Z,1.50
2024-05-09T13:33:12.229Z,1.70
2024-05-09T13:35:47.035Z,2.00
2024-05-09T13:38:20.755Z,1.90
2024-05-09T13:40:50.321Z,1.80
2024-05-09T13:43:21.004Z,1.92
2024-05-09T13:45:49.359Z,1.80
2024-05-09T13:48:18.028Z,1.95
2024-05-09T13:50:46.162Z,2.03
2024-05-09T13:53:14.530Z,1.77
2024-05-09T13:55:42.457Z,2.30
2024-05-09T13:58:11.102Z,1.95
2024-05-09T14:00:46.300Z,2.03
2024-05-09T14:03:19.489Z,1.90
2024-05-09T14:05:50.995Z,1.73
2024-05-09T14:08:22.510Z,1.60
2024-05-09T14:10:51.057Z,1.92
2024-05-09T14:13:20.269Z,1.63
2024-05-09T14:15:48.828Z,2.05
2024-05-09T14:18:18.022Z,1.70
2024-05-09T14:20:46.092Z,2.00
2024-05-09T14:23:15.178Z,2.03
2024-05-09T14:25:44.137Z,2.47
2024-05-09T14:28:13.739Z,1.75
2024-05-09T14:30:42.925Z,1.95
2024-05-09T14:33:11.793Z,2.10
2024-05-09T14:35:40.025Z,1.70
2024-05-09T14:38:10.105Z,2.05
2024-05-09T14:40:42.726Z,1.85
2024-05-09T14:43:13.963Z,1.90
2024-05-09T14:45:43.711Z,1.95
2024-05-09T14:48:15.006Z,1.90
2024-05-09T14:50:43.356Z,1.85
2024-05-09T14:53:13.617Z,1.88
2024-05-09T14:55:43.551Z,1.60
2024-05-09T14:58:13.417Z,2.20
2024-05-09T15:00:46.575Z,2.00
2024-05-09T15:03:22.504Z,2.20
2024-05-09T15:05:51.684Z,1.92
2024-05-09T15:08:21.044Z,1.52
2024-05-09T15:10:52.266Z,1.88
2024-05-09T15:13:21.523Z,1.75
2024-05-09T15:15:49.713Z,1.60
2024-05-09T15:18:18.682Z,1.60
2024-05-09T15:20:47.168Z,2.17
2024-05-09T15:23:15.891Z,1.80
2024-05-09T15:25:44.907Z,1.90
2024-05-09T15:28:13.418Z,2.13
2024-05-09T15:30:45.458Z,2.20
2024-05-09T15:33:15.549Z,1.67
2024-05-09T15:35:45.829Z,1.90
2024-05-09T15:38:15.879Z,1.73
2024-05-09T15:40:43.960Z,1.70
2024-05-09T15:43:12.878Z,1.90
2024-05-09T15:45:41.699Z,2.13
2024-05-09T15:48:11.305Z,1.48
2024-05-09T15:50:42.035Z,1.88
2024-05-09T15:53:13.247Z,1.95
2024-05-09T15:55:43.040Z,1.90
2024-05-09T15:58:12.759Z,1.60
2024-05-09T16:00:43.620Z,1.88
2024-05-09T16:03:14.825Z,1.92
2024-05-09T16:05:46.364Z,1.90
2024-05-09T16:08:16.044Z,1.60
2024-05-09T16:10:46.268Z,1.50
2024-05-09T16:13:17.308Z,1.80
2024-05-09T16:15:46.002Z,1.70
2024-05-09T16:18:14.755Z,1.70
2024-05-09T16:20:44.865Z,1.95
2024-05-09T16:23:14.927Z,1.98
2024-05-09T16:25:45.501Z,2.30
2024-05-09T16:28:14.274Z,2.88
2024-05-09T16:30:42.604Z,2.05
2024-05-09T16:33:12.102Z,1.50
2024-05-09T16:35:40.543Z,1.67
2024-05-09T16:38:09.104Z,1.83
2024-05-09T16:40:40.429Z,2.15
2024-05-09T16:43:11.040Z,2.10
2024-05-09T16:45:41.236Z,1.60
2024-05-09T16:48:10.164Z,1.75
2024-05-09T16:50:39.143Z,1.98
2024-05-09T16:53:07.940Z,2.10
2024-05-09T16:55:36.548Z,1.90
2024-05-09T16:58:08.328Z,1.90
2024-05-09T17:00:41.729Z,1.80
2024-05-09T17:03:16.314Z,2.10
2024-05-09T17:05:47.230Z,1.90
2024-05-09T17:08:20.608Z,1.85
2024-05-09T17:10:49.703Z,1.42
2024-05-09T17:13:19.535Z,1.75
2024-05-09T17:15:48.898Z,1.90
2024-05-09T17:18:18.102Z,1.90
2024-05-09T17:20:46.450Z,1.90
2024-05-09T17:23:14.973Z,2.17
2024-05-09T17:25:43.831Z,2.10
2024-05-09T17:28:12.796Z,2.58
2024-05-09T17:30:42.257Z,2.35
2024-05-09T17:33:12.635Z,1.90
2024-05-09T17:35:41.583Z,2.20
2024-05-09T17:38:10.195Z,2.17
2024-05-09T17:40:39.206Z,2.50
2024-05-09T17:43:10.069Z,2.63
2024-05-09T17:45:41.065Z,2.50
2024-05-09T17:48:11.638Z,2.55
2024-05-09T17:50:41.706Z,2.40
2024-05-09T17:53:11.080Z,2.45
2024-05-09T17:55:40.562Z,2.70
2024-05-09T17:58:09.935Z,2.75
2024-05-09T18:00:41.182Z,2.72
2024-05-09T18:03:13.042Z,2.90
2024-05-09T18:05:44.431Z,2.85
2024-05-09T18:08:13.957Z,2.95
2024-05-09T18:10:42.766Z,3.30
2024-05-09T18:13:13.245Z,3.63
2024-05-09T18:15:41.964Z,2.78
2024-05-09T18:18:11.662Z,2.78
2024-05-09T18:20:44.262Z,2.80
2024-05-09T18:23:18.653Z,2.65
2024-05-09T18:25:48.740Z,3.38
2024-05-09T18:28:17.821Z,3.00
2024-05-09T18:30:46.620Z,3.05
2024-05-09T18:33:15.177Z,3.13
2024-05-09T18:35:44.814Z,3.38
2024-05-09T18:38:12.928Z,2.97
2024-05-09T18:40:43.773Z,3.50
2024-05-09T18:43:14.669Z,3.90
2024-05-09T18:45:43.058Z,4.03
2024-05-09T18:48:11.583Z,4.20
2024-05-09T18:50:41.367Z,4.22
2024-05-09T18:53:12.382Z,3.60
2024-05-09T18:55:44.923Z,4.22
2024-05-09T18:58:13.074Z,4.20
2024-05-09T19:00:44.156Z,4.53
2024-05-09T19:03:15.382Z,4.70
2024-05-09T19:05:46.248Z,4.78
2024-05-09T19:08:15.349Z,5.82
2024-05-09T19:10:45.994Z,5.68
2024-05-09T19:13:15.012Z,5.70
2024-05-09T19:15:44.500Z,5.13
2024-05-09T19:18:14.269Z,5.18
2024-05-09T19:20:44.177Z,4.88
2024-05-09T19:23:12.503Z,5.03
2024-05-09T19:25:40.912Z,6.30
2024-05-09T19:28:09.273Z,5.68
2024-05-09T19:30:41.328Z,5.97
2024-05-09T19:33:13.274Z,7.55
2024-05-09T19:35:43.186Z,8.85
2024-05-09T19:38:12.168Z,7.90
2024-05-09T19:40:40.775Z,7.35
2024-05-09T19:43:09.087Z,7.90
2024-05-09T19:45:37.869Z,8.18
2024-05-09T19:48:07.134Z,8.27
2024-05-09T19:50:41.769Z,8.57
2024-05-09T19:53:13.620Z,9.02
2024-05-09T19:55:43.303Z,9.63
2024-05-09T19:58:12.458Z,9.02
2024-05-09T20:00:43.530Z,8.90
2024-05-09T20:03:14.687Z,8.95
2024-05-09T20:05:47.626Z,9.95
2024-05-09T20:08:16.424Z,11.10
2024-05-09T20:10:45.051Z,9.88
2024-05-09T20:13:13.579Z,9.93
2024-05-09T20:15:42.173Z,9.52
2024-05-09T20:18:10.675Z,10.20
2024-05-09T20:20:42.482Z,10.20
2024-05-09T20:23:13.797Z,9.18
2024-05-09T20:25:43.003Z,9.50
2024-05-09T20:28:11.422Z,9.63
2024-05-09T20:30:40.153Z,10.00
2024-05-09T20:33:09.488Z,10.02
2024-05-09T20:35:38.607Z,9.82
2024-05-09T20:38:06.645Z,10.40
2024-05-09T20:40:38.127Z,10.50
2024-05-09T20:43:10.154Z,10.70
2024-05-09T20:45:39.958Z,11.05
2024-05-09T20:48:09.316Z,12.23
2024-05-09T20:50:41.094Z,12.13
2024-05-09T20:53:14.752Z,12.48
2024-05-09T20:55:45.017Z,10.05
2024-05-09T20:58:13.733Z,9.90
2024-05-09T21:00:45.371Z,9.48
2024-05-09T21:03:16.887Z,8.80
2024-05-09T21:05:47.688Z,9.95
2024-05-09T21:08:16.329Z,9.10
2024-05-09T21:10:44.863Z,9.63
2024-05-09T21:13:13.269Z,9.38
2024-05-09T21:15:41.831Z,9.65
2024-05-09T21:18:09.959Z,9.25
2024-05-09T21:20:38.487Z,9.38
2024-05-09T21:23:06.666Z,9.43
2024-05-09T21:25:35.322Z,9.15
2024-05-09T21:28:04.115Z,9.93
2024-05-09T21:30:41.014Z,9.63
2024-05-09T21:33:13.634Z,9.82
2024-05-09T21:35:44.519Z,9.27
2024-05-09T21:38:14.717Z,9.05
2024-05-09T21:40:44.645Z,9.32
2024-05-09T21:43:13.254Z,10.32
2024-05-09T21:45:41.703Z,9.60
2024-05-09T21:48:12.528Z,9.95
2024-05-09T21:50:42.451Z,10.43
2024-05-09T21:53:12.694Z,11.30
2024-05-09T21:55:42.761Z,12.00
2024-05-09T21:58:14.338Z,12.25
2024-05-09T22:00:45.924Z,13.48
2024-05-09T22:03:15.127Z,13.38
2024-05-09T22:05:45.144Z,13.23
2024-05-09T22:08:13.621Z,13.32
2024-05-09T22:10:42.086Z,13.00
2024-05-09T22:13:10.281Z,13.45
2024-05-09T22:15:40.396Z,13.00
2024-05-09T22:18:10.632Z,13.25
2024-05-09T22:20:45.438Z,13.07
2024-05-09T22:23:15.866Z,13.90
2024-05-09T22:25:44.594Z,12.63
2024-05-09T22:28:17.408Z,12.73
2024-05-09T22:30:47.400Z,12.77
2024-05-09T22:33:16.299Z,12.40
2024-05-09T22:35:45.131Z,10.93
2024-05-09T22:38:13.423Z,10.43
2024-05-09T22:40:47.552Z,10.25
2024-05-09T22:43:19.665Z,10.75
2024-05-09T22:45:48.712Z,10.40
2024-05-09T22:48:16.762Z,11.32
2024-05-09T22:50:45.194Z,11.30
2024-05-09T22:53:13.185Z,11.45
2024-05-09T22:55:41.764Z,12.02
2024-05-09T22:58:09.864Z,10.85
2024-05-09T23:00:38.473Z,11.43
2024-05-09T23:03:06.653Z,11.52
2024-05-09T23:05:35.331Z,10.30
2024-05-09T23:08:03.810Z,10.23
2024-05-09T23:10:36.555Z,10.57
2024-05-09T23:13:07.727Z,9.98
2024-05-09T23:15:40.222Z,10.05
2024-05-09T23:18:08.856Z,9.98
2024-05-09T23:20:39.663Z,9.73
2024-05-09T23:23:11.061Z,10.70
2024-05-09T23:25:41.927Z,10.15
2024-05-09T23:28:11.319Z,9.88
2024-05-09T23:30:41.310Z,10.25
2024-05-09T23:33:14.243Z,10.40
2024-05-09T23:35:44.505Z,9.50
2024-05-09T23:38:13.666Z,10.68
2024-05-09T23:40:43.066Z,10.95
2024-05-09T23:43:12.683Z,11.43
2024-05-09T23:45:42.895Z,11.90
2024-05-09T23:48:11.750Z,10.70
2024-05-09T23:50:41.351Z,11.52
2024-05-09T23:53:10.770Z,11.63
2024-05-09T23:55:40.005Z,11.80
2024-05-09T23:58:09.561Z,11.05
