createdAt,value
2023-02-01T00:00:52.662Z,13.2
2023-02-01T00:02:00.183Z,12.6
2023-02-01T00:03:07.503Z,14.8
2023-02-01T00:04:14.915Z,11.9
2023-02-01T00:05:22.540Z,11.9
2023-02-01T00:06:31.441Z,11.1
2023-02-01T00:07:39.774Z,10.3
2023-02-01T00:08:47.806Z,10
2023-02-01T00:10:01.407Z,11.6
2023-02-01T00:11:10.728Z,11.7
2023-02-01T00:12:17.816Z,11.8
2023-02-01T00:13:25.069Z,12.1
2023-02-01T00:14:35.368Z,10.7
2023-02-01T00:15:43.393Z,12.9
2023-02-01T00:16:50.695Z,12.3
2023-02-01T00:17:57.941Z,10
2023-02-01T00:19:07.536Z,10.6
2023-02-01T00:20:14.907Z,8.4
2023-02-01T00:21:23.199Z,9.3
2023-02-01T00:22:32.622Z,8.6
2023-02-01T00:23:40.359Z,9.3
2023-02-01T00:24:47.896Z,11.1
2023-02-01T00:25:56.901Z,8.4
2023-02-01T00:27:04.321Z,9.5
2023-02-01T00:28:11.323Z,10
2023-02-01T00:29:18.556Z,11.6
2023-02-01T00:30:26.207Z,8.7
2023-02-01T00:31:34.590Z,9.6
2023-02-01T00:32:41.712Z,9.1
2023-02-01T00:33:49.984Z,7.8
2023-02-01T00:34:57.304Z,7.8
2023-02-01T00:36:05.304Z,7.2
2023-02-01T00:37:12.548Z,7.6
2023-02-01T00:38:20.655Z,8.6
2023-02-01T00:39:29.966Z,7.5
2023-02-01T00:40:38.043Z,8.5
2023-02-01T00:41:46.456Z,7.3
2023-02-01T00:42:53.991Z,7.3
2023-02-01T00:44:01.531Z,8
2023-02-01T00:45:08.568Z,7.3
2023-02-01T00:46:17.799Z,8.1
2023-02-01T00:47:24.711Z,7.1
2023-02-01T00:48:32.138Z,8
2023-02-01T00:49:41.046Z,7
2023-02-01T00:50:48.175Z,7.5
2023-02-01T00:51:55.717Z,9
2023-02-01T00:53:02.995Z,10.8
2023-02-01T00:54:12.301Z,6.8
2023-02-01T00:55:20.603Z,7
2023-02-01T00:56:28.925Z,7
2023-02-01T00:57:37.280Z,7
2023-02-01T00:58:45.968Z,7.8
2023-02-01T00:59:52.643Z,7.9
2023-02-01T01:01:01.103Z,8.1
2023-02-01T01:02:09.492Z,8.1
2023-02-01T01:03:16.909Z,7.6
2023-02-01T01:04:25.682Z,7.5
2023-02-01T01:05:33.178Z,8.6
2023-02-01T01:06:40.342Z,7.5
2023-02-01T01:07:48.321Z,5.5
2023-02-01T01:08:55.564Z,5.8
2023-02-01T01:10:05.532Z,5.5
2023-02-01T01:11:14.999Z,7.8
2023-02-01T01:12:22.512Z,5.3
2023-02-01T01:13:29.542Z,6.8
2023-02-01T01:14:38.449Z,6.2
2023-02-01T01:15:46.764Z,5.6
2023-02-01T01:16:54.139Z,7
2023-02-01T01:18:01.872Z,6.5
2023-02-01T01:19:10.102Z,5.7
2023-02-01T01:20:17.604Z,7.5
2023-02-01T01:21:26.318Z,6.8
2023-02-01T01:22:34.731Z,7.4
2023-02-01T01:23:42.461Z,5.7
2023-02-01T01:24:49.833Z,7.4
2023-02-01T01:25:56.971Z,6.2
2023-02-01T01:27:04.507Z,6
2023-02-01T01:28:12.049Z,6.1
2023-02-01T01:29:21.418Z,6.1
2023-02-01T01:30:29.707Z,6.3
2023-02-01T01:31:40.699Z,6.6
2023-02-01T01:32:49.461Z,7.3
2023-02-01T01:33:57.535Z,6.2
2023-02-01T01:35:05.033Z,4.8
2023-02-01T01:36:13.359Z,4.3
2023-02-01T01:37:20.716Z,4.8
2023-02-01T01:38:29.254Z,3
2023-02-01T01:39:36.385Z,3.3
2023-02-01T01:40:45.720Z,3.4
2023-02-01T01:41:53.764Z,2.2
2023-02-01T01:43:02.106Z,2.8
2023-02-01T01:44:19.387Z,2.5
2023-02-01T01:45:38.248Z,4
2023-02-01T01:46:45.509Z,4
2023-02-01T01:47:53.049Z,4
2023-02-01T01:49:00.291Z,2.4
2023-02-01T01:50:14.393Z,1.6
2023-02-01T01:51:21.652Z,2.2
2023-02-01T01:52:29.427Z,1.9
2023-02-01T01:53:36.971Z,2.9
2023-02-01T01:54:52.011Z,2.2
2023-02-01T01:55:59.267Z,1.8
2023-02-01T01:57:10.591Z,1.6
2023-02-01T01:58:24.645Z,2.2
2023-02-01T01:59:31.975Z,2
2023-02-01T02:00:39.177Z,2.4
2023-02-01T02:01:47.691Z,1.9
2023-02-01T02:02:55.914Z,2.5
2023-02-01T02:04:04.333Z,2.4
2023-02-01T02:05:11.893Z,2.6
2023-02-01T02:06:19.565Z,2.3
2023-02-01T02:07:31.764Z,2.4
2023-02-01T02:08:41.416Z,2.8
2023-02-01T02:09:59.815Z,1.9
2023-02-01T02:10:59.679Z,2.4
2023-02-01T02:12:08.964Z,2.1
2023-02-01T02:13:17.425Z,2.3
2023-02-01T02:14:25.877Z,2.8
2023-02-01T02:15:34.098Z,3.3
2023-02-01T02:16:41.386Z,3.5
2023-02-01T02:17:57.341Z,3.2
2023-02-01T02:19:10.043Z,3.5
2023-02-01T02:20:28.787Z,3.5
2023-02-01T02:21:40.259Z,3.1
2023-02-01T02:22:52.624Z,3.2
2023-02-01T02:24:09.814Z,1.8
2023-02-01T02:25:25.454Z,1.7
2023-02-01T02:26:43.128Z,1.9
2023-02-01T02:28:00.039Z,1.8
2023-02-01T02:29:18.042Z,1.9
2023-02-01T02:30:31.231Z,2.3
2023-02-01T02:31:50.361Z,2.7
2023-02-01T02:33:04.658Z,2.1
2023-02-01T02:34:23.189Z,2.9
2023-02-01T02:35:32.452Z,3
2023-02-01T02:36:51.032Z,3
2023-02-01T02:38:08.870Z,3
2023-02-01T02:39:27.662Z,2.3
2023-02-01T02:40:38.052Z,2.5
2023-02-01T02:41:50.333Z,2.9
2023-02-01T02:43:06.027Z,2.5
2023-02-01T02:44:27.502Z,2.8
2023-02-01T02:45:41.648Z,3
2023-02-01T02:46:55.793Z,3.3
2023-02-01T02:48:10.181Z,3.4
2023-02-01T02:49:17.655Z,4.1
2023-02-01T02:50:25.497Z,3.4
2023-02-01T02:51:41.705Z,3.6
2023-02-01T02:52:54.462Z,3.2
2023-02-01T02:54:14.433Z,3.2
2023-02-01T02:55:27.683Z,4.2
2023-02-01T02:56:34.744Z,3.5
2023-02-01T02:57:48.170Z,3.4
2023-02-01T02:59:00.911Z,4.1
2023-02-01T03:00:14.282Z,3.1
2023-02-01T03:01:27.117Z,3.4
2023-02-01T03:02:39.695Z,3.7
2023-02-01T03:03:53.122Z,3.3
2023-02-01T03:05:06.073Z,3.7
2023-02-01T03:06:13.497Z,4.2
2023-02-01T03:07:21.917Z,3
2023-02-01T03:08:42.926Z,3.4
2023-02-01T03:09:50.419Z,3.4
2023-02-01T03:10:57.602Z,3.6
2023-02-01T03:12:07.968Z,3.5
2023-02-01T03:13:20.646Z,4
2023-02-01T03:14:38.260Z,3.9
2023-02-01T03:15:46.209Z,3.8
2023-02-01T03:16:59.707Z,4.1
2023-02-01T03:18:12.908Z,4.1
2023-02-01T03:19:28.378Z,4.4
2023-02-01T03:20:44.495Z,4.8
2023-02-01T03:23:01.037Z,5.2
2023-02-01T03:24:08.094Z,5.6
2023-02-01T03:25:22.291Z,4.7
2023-02-01T03:26:32.993Z,4.5
2023-02-01T03:27:41.403Z,5
2023-02-01T03:28:57.310Z,5.1
2023-02-01T03:30:05.799Z,5.4
2023-02-01T03:31:21.011Z,5.3
2023-02-01T03:32:28.981Z,6.6
2023-02-01T03:33:36.225Z,6.2
2023-02-01T03:34:44.414Z,6.2
2023-02-01T03:35:52.479Z,6
2023-02-01T03:36:59.551Z,6.9
2023-02-01T03:38:06.801Z,5.4
2023-02-01T03:39:18.028Z,5.3
2023-02-01T03:40:26.376Z,4.8
2023-02-01T03:41:34.649Z,6
2023-02-01T03:42:42.166Z,6.8
2023-02-01T03:43:49.705Z,7.2
2023-02-01T03:44:58.037Z,8.3
2023-02-01T03:46:07.853Z,8.7
2023-02-01T03:47:15.245Z,8.3
2023-02-01T03:48:24.413Z,8.5
2023-02-01T03:49:33.022Z,8.1
2023-02-01T03:50:41.209Z,9.4
2023-02-01T03:51:49.120Z,9.1
2023-02-01T03:52:56.413Z,8.7
2023-02-01T03:54:06.837Z,8.6
2023-02-01T03:55:15.193Z,8.9
2023-02-01T03:56:23.365Z,11.5
2023-02-01T03:57:30.682Z,8
2023-02-01T03:58:40.636Z,9.4
2023-02-01T03:59:47.973Z,9.1
2023-02-01T04:00:55.320Z,9.2
2023-02-01T04:02:03.677Z,10
2023-02-01T04:03:11.005Z,10
2023-02-01T04:04:19.091Z,9
2023-02-01T04:05:28.609Z,9.2
2023-02-01T04:06:37.399Z,9.9
2023-02-01T04:07:45.077Z,9
2023-02-01T04:08:54.321Z,11.2
2023-02-01T04:10:01.575Z,12.1
2023-02-01T04:11:08.904Z,11.3
2023-02-01T04:12:15.954Z,11.3
2023-02-01T04:13:23.220Z,11
2023-02-01T04:14:30.749Z,12.4
2023-02-01T04:15:38.226Z,10.6
2023-02-01T04:16:46.432Z,11.2
2023-02-01T04:17:55.726Z,11.2
2023-02-01T04:19:04.698Z,11.2
2023-02-01T04:20:14.095Z,11.4
2023-02-01T04:21:22.230Z,10.7
2023-02-01T04:22:30.665Z,10.7
2023-02-01T04:23:38.802Z,11.9
2023-02-01T04:24:48.322Z,10.5
2023-02-01T04:25:56.009Z,12
2023-02-01T04:27:03.729Z,9.7
2023-02-01T04:28:11.431Z,12.8
2023-02-01T04:29:20.347Z,9.4
2023-02-01T04:30:29.362Z,10.9
2023-02-01T04:31:38.127Z,9.2
2023-02-01T04:32:46.154Z,9.5
2023-02-01T04:33:54.923Z,9.7
2023-02-01T04:35:03.761Z,8.7
2023-02-01T04:36:11.226Z,10.1
2023-02-01T04:37:19.288Z,10.1
2023-02-01T04:38:26.593Z,11.9
2023-02-01T04:39:34.228Z,13.4
2023-02-01T04:40:42.760Z,15
2023-02-01T04:41:51.180Z,11.2
2023-02-01T04:42:58.416Z,12.2
2023-02-01T04:44:05.818Z,13.8
2023-02-01T04:45:20.245Z,15
2023-02-01T04:46:28.057Z,15.1
2023-02-01T04:47:35.222Z,13.4
2023-02-01T04:48:42.906Z,17.5
2023-02-01T04:49:50.101Z,16.9
2023-02-01T04:50:57.770Z,15.4
2023-02-01T04:52:05.695Z,14.2
2023-02-01T04:53:12.956Z,10.7
2023-02-01T04:54:21.268Z,10.7
2023-02-01T04:55:29.634Z,14.2
2023-02-01T04:56:38.133Z,13.4
2023-02-01T04:57:46.967Z,14.3
2023-02-01T04:58:55.122Z,14.5
2023-02-01T05:00:03.453Z,14.2
2023-02-01T05:01:13.577Z,13.1
2023-02-01T05:02:20.845Z,12
2023-02-01T05:03:28.329Z,13.3
2023-02-01T05:04:40.187Z,16
2023-02-01T05:05:50.360Z,17.7
2023-02-01T05:06:57.815Z,13.9
2023-02-01T05:08:05.186Z,12.7
2023-02-01T05:09:12.113Z,14.7
2023-02-01T05:10:20.621Z,14
2023-02-01T05:11:28.580Z,14.5
2023-02-01T05:12:41.213Z,13.2
2023-02-01T05:13:55.399Z,12.7
2023-02-01T05:15:02.594Z,11.8
2023-02-01T05:16:10.938Z,12.4
2023-02-01T05:17:19.087Z,14.1
2023-02-01T05:18:28.350Z,13.7
2023-02-01T05:19:36.392Z,15.1
2023-02-01T05:20:44.801Z,16
2023-02-01T05:21:52.267Z,19
2023-02-01T05:22:59.223Z,20.4
2023-02-01T05:24:07.331Z,20.5
2023-02-01T05:25:14.838Z,23.1
2023-02-01T05:26:23.223Z,19.3
2023-02-01T05:27:31.576Z,22.2
2023-02-01T05:28:38.486Z,21.9
2023-02-01T05:29:47.069Z,21.1
2023-02-01T05:30:54.222Z,20.9
2023-02-01T05:32:19.681Z,23.6
2023-02-01T05:33:12.167Z,24.6
2023-02-01T05:34:19.322Z,21.5
2023-02-01T05:35:27.383Z,21.8
2023-02-01T05:36:36.458Z,23.6
2023-02-01T05:37:43.694Z,28.5
2023-02-01T05:38:52.085Z,46.2
2023-02-01T05:39:59.697Z,28.7
2023-02-01T05:41:07.194Z,31.4
2023-02-01T05:42:14.686Z,70.9
2023-02-01T05:43:24.006Z,92.1
2023-02-01T05:44:31.873Z,110.9
2023-02-01T05:45:39.129Z,67
2023-02-01T05:46:49.848Z,61.9
2023-02-01T05:47:55.195Z,112.7
2023-02-01T05:49:03.738Z,125.2
2023-02-01T05:50:11.615Z,145.9
2023-02-01T05:51:18.674Z,164.6
2023-02-01T05:52:25.879Z,202.6
2023-02-01T05:53:33.716Z,211.3
2023-02-01T05:54:41.162Z,219.6
2023-02-01T05:55:49.014Z,113.7
2023-02-01T05:56:58.937Z,21.7
2023-02-01T05:58:08.623Z,17.3
2023-02-01T05:59:20.943Z,15.9
2023-02-01T06:00:28.139Z,17.2
2023-02-01T06:01:35.447Z,19
2023-02-01T06:02:45.925Z,18.5
2023-02-01T06:03:54.466Z,18.9
2023-02-01T06:05:02.528Z,25.9
2023-02-01T06:06:11.294Z,21.9
2023-02-01T06:07:19.923Z,21.4
2023-02-01T06:08:26.944Z,25
2023-02-01T06:09:35.056Z,27.8
2023-02-01T06:10:42.133Z,24.6
2023-02-01T06:11:51.458Z,18.5
2023-02-01T06:13:00.036Z,18.3
2023-02-01T06:14:09.425Z,17.3
2023-02-01T06:15:17.871Z,18
2023-02-01T06:16:25.015Z,18.9
2023-02-01T06:17:32.084Z,16.4
2023-02-01T06:18:40.412Z,17.7
2023-02-01T06:19:48.574Z,27.7
2023-02-01T06:20:55.916Z,27.7
2023-02-01T06:22:04.017Z,21.8
2023-02-01T06:23:12.741Z,15.7
2023-02-01T06:24:22.536Z,15.2
2023-02-01T06:25:31.096Z,16.7
2023-02-01T06:26:40.746Z,16.2
2023-02-01T06:27:49.470Z,18.3
2023-02-01T06:28:57.882Z,15.6
2023-02-01T06:30:05.778Z,14.8
2023-02-01T06:31:14.026Z,15.3
2023-02-01T06:32:23.136Z,16.3
2023-02-01T06:33:31.455Z,16.3
2023-02-01T06:34:39.633Z,16.9
2023-02-01T06:35:48.840Z,16.2
2023-02-01T06:37:01.810Z,19.1
2023-02-01T06:38:09.247Z,16.7
2023-02-01T06:39:17.061Z,16.4
2023-02-01T06:40:26.424Z,16.3
2023-02-01T06:41:35.009Z,16.7
2023-02-01T06:42:42.943Z,17.1
2023-02-01T06:43:56.747Z,15.2
2023-02-01T06:45:04.513Z,17.8
2023-02-01T06:46:12.384Z,19.5
2023-02-01T06:47:21.161Z,18.1
2023-02-01T06:48:29.629Z,17.9
2023-02-01T06:49:36.688Z,18.4
2023-02-01T06:50:43.953Z,17.6
2023-02-01T06:51:50.849Z,16.9
2023-02-01T06:52:58.747Z,16.1
2023-02-01T06:54:08.592Z,15.6
2023-02-01T06:55:16.176Z,14.8
2023-02-01T06:56:25.498Z,17
2023-02-01T06:57:32.702Z,17.1
2023-02-01T06:58:39.617Z,18.8
2023-02-01T06:59:46.725Z,19.2
2023-02-01T07:00:53.853Z,17.5
2023-02-01T07:02:01.286Z,18.5
2023-02-01T07:03:10.240Z,18.4
2023-02-01T07:04:18.084Z,17.6
2023-02-01T07:05:25.410Z,19.3
2023-02-01T07:06:32.755Z,18.8
2023-02-01T07:07:39.708Z,18.5
2023-02-01T07:08:47.186Z,21.7
2023-02-01T07:09:54.361Z,18.6
2023-02-01T07:11:02.685Z,20.5
2023-02-01T07:12:10.250Z,18.3
2023-02-01T07:13:17.755Z,19.5
2023-02-01T07:14:24.851Z,20.1
2023-02-01T07:15:32.071Z,23.6
2023-02-01T07:16:39.345Z,27.5
2023-02-01T07:17:46.232Z,21.3
2023-02-01T07:18:53.283Z,20.7
2023-02-01T07:20:00.696Z,18.8
2023-02-01T07:21:08.111Z,22.2
2023-02-01T07:22:15.573Z,19.6
2023-02-01T07:23:23.904Z,21.7
2023-02-01T07:24:32.036Z,23.3
2023-02-01T07:25:40.222Z,25.9
2023-02-01T07:26:47.583Z,21
2023-02-01T07:27:54.869Z,22.6
2023-02-01T07:29:01.995Z,22.6
2023-02-01T07:30:09.240Z,24.7
2023-02-01T07:31:17.859Z,24.9
2023-02-01T07:32:25.011Z,24.6
2023-02-01T07:33:33.908Z,20.8
2023-02-01T07:34:41.531Z,21
2023-02-01T07:35:49.162Z,24.5
2023-02-01T07:36:56.281Z,21.7
2023-02-01T07:38:04.684Z,24.3
2023-02-01T07:39:11.996Z,23.9
2023-02-01T07:40:19.296Z,24
2023-02-01T07:41:26.443Z,23.1
2023-02-01T07:42:34.496Z,26.4
2023-02-01T07:43:43.540Z,23.9
2023-02-01T07:44:50.424Z,21.3
2023-02-01T07:45:57.917Z,21.1
2023-02-01T07:47:05.269Z,23
2023-02-01T07:48:12.221Z,22
2023-02-01T07:49:19.595Z,19
2023-02-01T07:50:28.121Z,21.1
2023-02-01T07:51:35.139Z,20.8
2023-02-01T07:52:43.191Z,21.1
2023-02-01T07:53:51.334Z,23.4
2023-02-01T07:54:58.640Z,23.2
2023-02-01T07:56:05.838Z,21.6
2023-02-01T07:57:18.311Z,25.9
2023-02-01T07:58:25.481Z,25.1
2023-02-01T07:59:33.703Z,24.9
2023-02-01T08:00:41.652Z,25.3
2023-02-01T08:01:53.934Z,23.9
2023-02-01T08:03:02.135Z,25.8
2023-02-01T08:04:09.224Z,26.5
2023-02-01T08:05:16.300Z,24.6
2023-02-01T08:06:23.621Z,24.5
2023-02-01T08:07:30.634Z,25.5
2023-02-01T08:08:38.536Z,24.6
2023-02-01T08:09:46.135Z,22.6
2023-02-01T08:10:53.380Z,23.4
2023-02-01T08:12:03.203Z,25.1
2023-02-01T08:13:10.671Z,23.6
2023-02-01T08:14:17.935Z,21.8
2023-02-01T08:15:25.850Z,22.4
2023-02-01T08:16:33.396Z,22.6
2023-02-01T08:17:40.362Z,22.4
2023-02-01T08:18:52.897Z,21.8
2023-02-01T08:20:00.397Z,21.1
2023-02-01T08:21:07.746Z,22.9
2023-02-01T08:22:15.740Z,21
2023-02-01T08:23:22.995Z,23
2023-02-01T08:24:30.978Z,22.3
2023-02-01T08:25:38.376Z,22.5
2023-02-01T08:26:46.567Z,23.2
2023-02-01T08:27:54.426Z,20.9
2023-02-01T08:29:01.618Z,20.1
2023-02-01T08:30:09.923Z,21
2023-02-01T08:31:17.566Z,20.4
2023-02-01T08:32:26.486Z,21.9
2023-02-01T08:33:33.699Z,18.7
2023-02-01T08:34:44.107Z,21.7
2023-02-01T08:35:51.026Z,19.1
2023-02-01T08:36:58.914Z,21.7
2023-02-01T08:38:06.231Z,23.4
2023-02-01T08:39:14.170Z,19.5
2023-02-01T08:40:21.861Z,18.8
2023-02-01T08:41:28.599Z,20
2023-02-01T08:42:36.639Z,19.6
2023-02-01T08:43:49.129Z,21.5
2023-02-01T08:44:56.446Z,20.2
2023-02-01T08:46:04.478Z,17.7
2023-02-01T08:47:11.843Z,19.7
2023-02-01T08:48:18.981Z,22.4
2023-02-01T08:49:26.885Z,17.3
2023-02-01T08:50:34.231Z,19.4
2023-02-01T08:51:42.247Z,18.6
2023-02-01T08:52:50.492Z,19.8
2023-02-01T08:53:57.822Z,18.8
2023-02-01T08:55:06.339Z,20.1
2023-02-01T08:56:13.443Z,20.6
2023-02-01T08:57:20.463Z,21.8
2023-02-01T08:58:27.804Z,21
2023-02-01T08:59:35.634Z,23.4
2023-02-01T09:00:43.007Z,24.4
2023-02-01T09:01:51.106Z,22.2
2023-02-01T09:02:58.188Z,21.2
2023-02-01T09:04:05.704Z,19.2
2023-02-01T09:05:13.069Z,18.7
2023-02-01T09:06:21.061Z,21.4
2023-02-01T09:07:31.426Z,18.9
2023-02-01T09:08:40.100Z,21.7
2023-02-01T09:09:47.083Z,23
2023-02-01T09:10:54.159Z,24.6
2023-02-01T09:12:05.226Z,24.2
2023-02-01T09:13:13.562Z,26.2
2023-02-01T09:14:20.892Z,25.2
2023-02-01T09:15:27.926Z,24.5
2023-02-01T09:16:35.789Z,21.6
2023-02-01T09:17:43.169Z,25.3
2023-02-01T09:18:55.686Z,25
2023-02-01T09:19:59.648Z,26.1
2023-02-01T09:21:07.023Z,28
2023-02-01T09:22:15.315Z,34.1
2023-02-01T09:23:22.403Z,35.4
2023-02-01T09:24:30.429Z,34.7
2023-02-01T09:25:37.650Z,36
2023-02-01T09:26:46.522Z,31.2
2023-02-01T09:27:53.785Z,28.6
2023-02-01T09:29:01.173Z,27.5
2023-02-01T09:30:09.594Z,27.4
2023-02-01T09:31:16.750Z,23.3
2023-02-01T09:32:24.350Z,23.2
2023-02-01T09:33:32.360Z,27
2023-02-01T09:34:39.718Z,24.9
2023-02-01T09:35:46.898Z,24.1
2023-02-01T09:36:54.854Z,26.7
2023-02-01T09:38:02.183Z,22.2
2023-02-01T09:39:10.038Z,26.9
2023-02-01T09:40:17.373Z,26.2
2023-02-01T09:41:24.500Z,22.1
2023-02-01T09:42:34.146Z,20.9
2023-02-01T09:43:46.349Z,22.7
2023-02-01T09:44:59.778Z,22.5
2023-02-01T09:46:17.371Z,22.7
2023-02-01T09:47:29.121Z,21.1
2023-02-01T09:48:36.172Z,21.1
2023-02-01T09:49:43.394Z,22.5
2023-02-01T09:50:59.478Z,19
2023-02-01T09:52:06.803Z,24.7
2023-02-01T09:53:16.428Z,24.3
2023-02-01T09:54:30.954Z,21.6
2023-02-01T09:55:46.673Z,22.3
2023-02-01T09:56:53.950Z,20.5
2023-02-01T09:58:07.262Z,22.2
2023-02-01T09:59:22.603Z,21.1
2023-02-01T10:00:36.841Z,17.2
2023-02-01T10:01:44.156Z,18.2
2023-02-01T10:02:51.813Z,20.9
2023-02-01T10:03:59.026Z,18.4
2023-02-01T10:05:06.889Z,20.8
2023-02-01T10:06:18.073Z,20.8
2023-02-01T10:07:33.646Z,20.2
2023-02-01T10:08:48.980Z,21.1
2023-02-01T10:10:06.671Z,21.4
2023-02-01T10:11:19.825Z,20.9
2023-02-01T10:12:35.831Z,18
2023-02-01T10:13:52.592Z,19.3
2023-02-01T10:15:07.936Z,19
2023-02-01T10:16:25.700Z,21.5
2023-02-01T10:17:38.521Z,23.7
2023-02-01T10:18:54.561Z,19.6
2023-02-01T10:20:10.284Z,21.5
2023-02-01T10:21:25.968Z,23.6
2023-02-01T10:23:00.262Z,22.4
2023-02-01T10:23:46.635Z,19.9
2023-02-01T10:25:02.083Z,21.7
2023-02-01T10:26:10.679Z,25.5
2023-02-01T10:27:23.611Z,23.1
2023-02-01T10:28:36.553Z,20.5
2023-02-01T10:29:44.595Z,24
2023-02-01T10:30:52.985Z,23.2
2023-02-01T10:32:01.508Z,22.8
2023-02-01T10:33:09.709Z,21.9
2023-02-01T10:34:29.751Z,21.5
2023-02-01T10:35:38.850Z,24.9
2023-02-01T10:36:50.071Z,25.8
2023-02-01T10:38:03.635Z,24.3
2023-02-01T10:39:11.071Z,24.1
2023-02-01T10:40:19.699Z,22.5
2023-02-01T10:41:29.116Z,22.1
2023-02-01T10:42:39.703Z,26.3
2023-02-01T10:43:47.753Z,21.2
2023-02-01T10:44:56.187Z,21.3
2023-02-01T10:46:03.782Z,21.6
2023-02-01T10:47:17.238Z,22.8
2023-02-01T10:48:26.079Z,22.3
2023-02-01T10:49:34.517Z,23.3
2023-02-01T10:50:48.583Z,21.6
2023-02-01T10:51:57.451Z,23.9
2023-02-01T10:53:09.839Z,23.2
2023-02-01T10:54:30.108Z,20
2023-02-01T10:55:41.090Z,20
2023-02-01T10:56:50.892Z,20.4
2023-02-01T10:57:59.837Z,18.4
2023-02-01T10:59:11.777Z,19.6
2023-02-01T11:00:23.346Z,18.2
2023-02-01T11:01:32.531Z,21.2
2023-02-01T11:02:45.295Z,18.1
2023-02-01T11:03:52.984Z,17.1
2023-02-01T11:05:03.777Z,18.8
2023-02-01T11:06:15.783Z,16.3
2023-02-01T11:07:31.280Z,15.2
2023-02-01T11:08:40.854Z,17.2
2023-02-01T11:09:54.172Z,16.1
2023-02-01T11:11:02.387Z,14.5
2023-02-01T11:12:09.990Z,15.9
2023-02-01T11:13:30.488Z,16.3
2023-02-01T11:14:38.529Z,17
2023-02-01T11:15:48.217Z,16.5
2023-02-01T11:16:57.469Z,15.4
2023-02-01T11:18:05.267Z,12.9
2023-02-01T11:19:12.362Z,13
2023-02-01T11:20:22.339Z,13.1
2023-02-01T11:21:40.557Z,14
2023-02-01T11:22:48.401Z,18.1
2023-02-01T11:24:00.531Z,14.7
2023-02-01T11:25:09.877Z,10.8
2023-02-01T11:26:18.961Z,9.6
2023-02-01T11:27:29.963Z,11.9
2023-02-01T11:28:38.910Z,11.1
2023-02-01T11:29:48.797Z,11.1
2023-02-01T11:30:57.602Z,8.7
2023-02-01T11:32:05.748Z,10.4
2023-02-01T11:33:15.345Z,11.4
2023-02-01T11:34:24.213Z,11.1
2023-02-01T11:35:40.015Z,12
2023-02-01T11:36:49.149Z,12.8
2023-02-01T11:37:57.339Z,12.9
2023-02-01T11:39:05.876Z,11.6
2023-02-01T11:40:13.326Z,11.7
2023-02-01T11:41:23.443Z,11.4
2023-02-01T11:42:32.101Z,11.5
2023-02-01T11:43:39.722Z,10.1
2023-02-01T11:44:57.799Z,11.2
2023-02-01T11:46:16.087Z,12.4
2023-02-01T11:47:23.324Z,11.9
2023-02-01T11:48:34.682Z,12.1
2023-02-01T11:49:43.926Z,12.6
2023-02-01T11:50:58.148Z,13.2
2023-02-01T11:52:15.854Z,13
2023-02-01T11:53:27.265Z,14.3
2023-02-01T11:54:44.772Z,13.6
2023-02-01T11:56:00.794Z,14.3
2023-02-01T11:57:15.764Z,12.9
2023-02-01T11:58:26.584Z,13.8
2023-02-01T11:59:39.004Z,13.8
2023-02-01T12:00:47.705Z,13.8
2023-02-01T12:02:03.067Z,17
2023-02-01T12:03:14.394Z,15.6
2023-02-01T12:04:29.007Z,15.6
2023-02-01T12:05:44.601Z,13.2
2023-02-01T12:06:58.796Z,12.2
2023-02-01T12:08:17.140Z,12.6
2023-02-01T12:09:27.951Z,12.3
2023-02-01T12:10:46.069Z,13.5
2023-02-01T12:12:03.550Z,11.4
2023-02-01T12:13:17.319Z,9.7
2023-02-01T12:14:26.718Z,11.1
2023-02-01T12:15:42.829Z,10.4
2023-02-01T12:16:54.360Z,10.7
2023-02-01T12:18:11.704Z,11
2023-02-01T12:19:22.878Z,11.1
2023-02-01T12:20:36.876Z,11.5
2023-02-01T12:21:47.759Z,12.6
2023-02-01T12:22:58.267Z,10.1
2023-02-01T12:24:12.469Z,10.8
2023-02-01T12:25:27.502Z,12.3
2023-02-01T12:26:36.564Z,11.8
2023-02-01T12:27:47.080Z,13.1
2023-02-01T12:29:05.595Z,12
2023-02-01T12:30:18.541Z,14.5
2023-02-01T12:31:32.256Z,12.9
2023-02-01T12:32:49.008Z,11
2023-02-01T12:34:09.160Z,15.2
2023-02-01T12:35:25.259Z,13.7
2023-02-01T12:36:36.303Z,13.8
2023-02-01T12:37:48.864Z,13
2023-02-01T12:39:01.948Z,13.4
2023-02-01T12:40:18.339Z,13.1
2023-02-01T12:41:33.934Z,12.8
2023-02-01T12:42:48.572Z,16
2023-02-01T12:44:04.763Z,13.9
2023-02-01T12:45:17.271Z,14.6
2023-02-01T12:46:30.246Z,14.6
2023-02-01T12:47:43.251Z,13.2
2023-02-01T12:48:55.689Z,12.8
2023-02-01T12:50:12.847Z,13
2023-02-01T12:51:25.527Z,10.4
2023-02-01T12:52:41.727Z,12.2
2023-02-01T12:53:50.044Z,10.7
2023-02-01T12:54:57.331Z,11.1
2023-02-01T12:56:09.878Z,11.3
2023-02-01T12:57:17.830Z,14.2
2023-02-01T12:58:27.905Z,12
2023-02-01T12:59:43.130Z,13.6
2023-02-01T13:00:54.197Z,14
2023-02-01T13:02:04.056Z,14.9
2023-02-01T13:03:16.509Z,17.7
2023-02-01T13:04:25.426Z,17.1
2023-02-01T13:05:33.197Z,17
2023-02-01T13:06:46.332Z,14.8
2023-02-01T13:07:56.851Z,16.2
2023-02-01T13:09:06.895Z,15.9
2023-02-01T13:10:14.367Z,15.3
2023-02-01T13:11:32.018Z,17.2
2023-02-01T13:12:42.144Z,13.6
2023-02-01T13:13:54.312Z,15
2023-02-01T13:15:10.932Z,13.7
2023-02-01T13:16:23.396Z,12.9
2023-02-01T13:17:41.686Z,15.2
2023-02-01T13:18:48.821Z,14.2
2023-02-01T13:19:56.915Z,13.8
2023-02-01T13:21:08.261Z,13.4
2023-02-01T13:22:21.172Z,17.2
2023-02-01T13:23:34.454Z,15
2023-02-01T13:24:41.898Z,13
2023-02-01T13:25:54.676Z,12.1
2023-02-01T13:27:02.209Z,14.9
2023-02-01T13:28:09.598Z,14.5
2023-02-01T13:29:17.713Z,11.3
2023-02-01T13:30:24.948Z,11
2023-02-01T13:31:32.906Z,11.2
2023-02-01T13:32:53.009Z,10.7
2023-02-01T13:34:02.275Z,11.4
2023-02-01T13:35:22.020Z,11.6
2023-02-01T13:36:34.478Z,10.9
2023-02-01T13:37:44.822Z,9.7
2023-02-01T13:38:51.972Z,10.6
2023-02-01T13:40:09.999Z,11.6
2023-02-01T13:41:23.419Z,13.2
2023-02-01T13:42:40.922Z,12.8
2023-02-01T13:43:54.475Z,10.4
2023-02-01T13:45:10.555Z,9.7
2023-02-01T13:46:21.443Z,11.2
2023-02-01T13:47:29.499Z,9.5
2023-02-01T13:48:39.744Z,9.1
2023-02-01T13:49:57.603Z,10
2023-02-01T13:51:04.800Z,16
2023-02-01T13:52:12.127Z,12.8
2023-02-01T13:53:29.598Z,11.5
2023-02-01T13:54:36.858Z,11.5
2023-02-01T13:55:44.445Z,12.8
2023-02-01T13:56:57.179Z,12.2
2023-02-01T13:58:04.238Z,13.2
2023-02-01T13:59:16.071Z,13.3
2023-02-01T14:00:32.264Z,13.7
2023-02-01T14:01:39.960Z,15.3
2023-02-01T14:02:47.399Z,13.4
2023-02-01T14:04:01.987Z,10.7
2023-02-01T14:05:09.217Z,11.8
2023-02-01T14:06:21.940Z,10.6
2023-02-01T14:07:32.239Z,11.8
2023-02-01T14:08:39.713Z,11
2023-02-01T14:09:47.307Z,11.5
2023-02-01T14:10:56.513Z,13.3
2023-02-01T14:12:05.151Z,13.3
2023-02-01T14:13:22.677Z,13.3
2023-02-01T14:14:32.939Z,17
2023-02-01T14:15:40.128Z,15.2
2023-02-01T14:16:48.804Z,10.3
2023-02-01T14:17:59.349Z,10.3
2023-02-01T14:19:06.766Z,12.3
2023-02-01T14:20:24.490Z,13
2023-02-01T14:21:38.931Z,10.7
2023-02-01T14:22:51.140Z,11.1
2023-02-01T14:24:03.579Z,12.9
2023-02-01T14:25:14.978Z,12.9
2023-02-01T14:26:23.425Z,13.8
2023-02-01T14:27:38.446Z,12.8
2023-02-01T14:28:46.169Z,13.5
2023-02-01T14:29:54.885Z,13.9
2023-02-01T14:31:02.329Z,13.9
2023-02-01T14:32:09.505Z,14.3
2023-02-01T14:33:21.751Z,15.6
2023-02-01T14:34:28.758Z,14.9
2023-02-01T14:35:42.344Z,15
2023-02-01T14:36:49.638Z,13
2023-02-01T14:38:02.600Z,12.5
2023-02-01T14:39:12.023Z,13.9
2023-02-01T14:40:29.689Z,13.4
2023-02-01T14:41:36.945Z,15.5
2023-02-01T14:42:44.121Z,14
2023-02-01T14:43:52.231Z,15.5
2023-02-01T14:45:07.457Z,15.8
2023-02-01T14:46:26.025Z,15.5
2023-02-01T14:47:45.356Z,14.3
2023-02-01T14:48:55.387Z,14.8
2023-02-01T14:50:03.442Z,15.8
2023-02-01T14:51:11.547Z,17.2
2023-02-01T14:52:19.037Z,19.2
2023-02-01T14:53:27.262Z,19.7
2023-02-01T14:54:34.439Z,21.3
2023-02-01T14:55:42.900Z,17.8
2023-02-01T14:56:58.614Z,19.2
2023-02-01T14:58:07.970Z,19.5
2023-02-01T14:59:21.075Z,20.1
2023-02-01T15:00:28.349Z,19.2
2023-02-01T15:01:35.592Z,18.1
2023-02-01T15:02:42.736Z,20.2
2023-02-01T15:03:50.701Z,18.8
2023-02-01T15:05:03.317Z,23.1
2023-02-01T15:06:15.618Z,22.6
2023-02-01T15:07:33.116Z,23
2023-02-01T15:08:41.084Z,22.9
2023-02-01T15:09:50.521Z,23
2023-02-01T15:10:58.704Z,21.5
2023-02-01T15:12:08.014Z,23
2023-02-01T15:13:15.158Z,22.5
2023-02-01T15:14:25.717Z,24.4
2023-02-01T15:15:36.989Z,24.3
2023-02-01T15:16:44.394Z,25.2
2023-02-01T15:17:52.863Z,23.6
2023-02-01T15:19:03.642Z,21.4
2023-02-01T15:20:10.663Z,23.8
2023-02-01T15:21:27.217Z,24.8
2023-02-01T15:22:26.015Z,24.3
2023-02-01T15:23:33.257Z,29.9
2023-02-01T15:24:41.106Z,28.1
2023-02-01T15:25:52.817Z,25.5
2023-02-01T15:26:59.123Z,25.5
2023-02-01T15:28:07.403Z,31.7
2023-02-01T15:29:15.792Z,29.8
2023-02-01T15:30:23.136Z,23.5
2023-02-01T15:31:30.608Z,28
2023-02-01T15:32:37.638Z,27.7
2023-02-01T15:33:45.791Z,27.4
2023-02-01T15:35:01.018Z,26.4
2023-02-01T15:36:09.017Z,28.3
2023-02-01T15:37:21.873Z,28.3
2023-02-01T15:38:30.700Z,28
2023-02-01T15:39:39.066Z,27.1
2023-02-01T15:40:57.214Z,27.2
2023-02-01T15:42:08.225Z,25.2
2023-02-01T15:43:19.156Z,25.2
2023-02-01T15:44:27.577Z,25.2
2023-02-01T15:45:38.039Z,22.1