createdAt,value
2023-11-25T00:00:53.825Z,0
2023-11-25T00:05:59.905Z,0
2023-11-25T00:11:06.007Z,0
2023-11-25T00:16:12.090Z,0
2023-11-25T00:21:18.222Z,0
2023-11-25T00:26:24.265Z,0
2023-11-25T00:31:30.357Z,0
2023-11-25T00:36:36.454Z,0
2023-11-25T00:41:42.538Z,0
2023-11-25T00:46:48.637Z,0
2023-11-25T00:51:53.732Z,0
2023-11-25T00:56:59.825Z,0
2023-11-25T01:02:05.928Z,0
2023-11-25T01:07:11.999Z,0
2023-11-25T01:12:18.093Z,0
2023-11-25T01:17:24.174Z,0
2023-11-25T01:22:30.256Z,0
2023-11-25T01:27:36.364Z,0
2023-11-25T01:32:42.464Z,0
2023-11-25T01:37:48.538Z,0
2023-11-25T01:42:54.627Z,0
2023-11-25T01:48:00.724Z,0
2023-11-25T01:53:06.801Z,0
2023-11-25T01:58:11.914Z,0
2023-11-25T02:03:18.008Z,0
2023-11-25T02:08:24.092Z,0
2023-11-25T02:13:30.180Z,0
2023-11-25T02:18:36.278Z,0
2023-11-25T02:23:42.363Z,0
2023-11-25T02:28:48.442Z,0
2023-11-25T02:33:54.549Z,0
2023-11-25T02:39:00.632Z,0
2023-11-25T02:44:06.731Z,0
2023-11-25T02:49:12.807Z,0
2023-11-25T02:54:18.910Z,0
2023-11-25T02:59:24.981Z,0
2023-11-25T03:04:30.093Z,0
2023-11-25T03:09:36.189Z,0
2023-11-25T03:14:42.285Z,0
2023-11-25T03:19:48.359Z,0
2023-11-25T03:24:54.444Z,0
2023-11-25T03:30:00.546Z,0
2023-11-25T03:35:06.631Z,0
2023-11-25T03:40:12.717Z,0
2023-11-25T03:45:18.805Z,0
2023-11-25T03:50:24.905Z,0
2023-11-25T03:55:30.992Z,0
2023-11-25T04:00:37.077Z,0
2023-11-25T04:05:43.171Z,0
2023-11-25T04:10:48.272Z,0
2023-11-25T04:15:54.350Z,0
2023-11-25T04:21:00.470Z,0
2023-11-25T04:26:06.537Z,0
2023-11-25T04:31:12.625Z,0
2023-11-25T04:36:18.718Z,0
2023-11-25T04:41:24.802Z,0
2023-11-25T04:46:30.897Z,0
2023-11-25T04:51:36.994Z,0
2023-11-25T04:56:43.086Z,0
2023-11-25T05:01:49.160Z,0
2023-11-25T05:06:55.251Z,0
2023-11-25T05:12:01.347Z,0
2023-11-25T05:17:06.443Z,0
2023-11-25T05:22:12.548Z,0
2023-11-25T05:27:18.628Z,0
2023-11-25T05:32:24.721Z,0
2023-11-25T05:37:30.896Z,0
2023-11-25T05:42:36.892Z,0
2023-11-25T05:47:42.985Z,0
2023-11-25T05:52:49.065Z,0
2023-11-25T05:57:55.163Z,0
2023-11-25T06:03:01.330Z,0
2023-11-25T06:08:07.338Z,0
2023-11-25T06:13:13.427Z,0
2023-11-25T06:18:19.521Z,0
2023-11-25T06:23:24.629Z,0
2023-11-25T06:28:30.699Z,0
2023-11-25T06:33:36.802Z,0
2023-11-25T06:38:43.136Z,0
2023-11-25T06:43:48.979Z,4
2023-11-25T06:48:55.062Z,4
2023-11-25T06:54:01.163Z,4
2023-11-25T06:59:07.258Z,4
2023-11-25T07:04:13.394Z,8
2023-11-25T07:09:19.440Z,8
2023-11-25T07:14:25.517Z,12
2023-11-25T07:19:31.608Z,16
2023-11-25T07:24:37.701Z,20
2023-11-25T07:29:42.798Z,20
2023-11-25T07:34:48.887Z,24
2023-11-25T07:39:54.980Z,24
2023-11-25T07:45:01.078Z,24
2023-11-25T07:50:07.164Z,24
2023-11-25T07:55:13.258Z,32
2023-11-25T08:00:18.358Z,32
2023-11-25T08:05:24.446Z,28
2023-11-25T08:10:30.541Z,32
2023-11-25T08:15:36.644Z,44
2023-11-25T08:20:42.715Z,44
2023-11-25T08:25:48.800Z,36
2023-11-25T08:30:54.948Z,44
2023-11-25T08:36:00.979Z,48
2023-11-25T08:41:07.077Z,52
2023-11-25T08:46:13.165Z,56
2023-11-25T08:51:19.248Z,56
2023-11-25T08:56:25.341Z,60
2023-11-25T09:01:31.426Z,68
2023-11-25T09:06:36.538Z,72
2023-11-25T09:11:42.637Z,84
2023-11-25T09:16:48.719Z,84
2023-11-25T09:21:54.801Z,64
2023-11-25T09:27:00.904Z,68
2023-11-25T09:32:06.985Z,84
2023-11-25T09:37:13.077Z,80
2023-11-25T09:42:19.191Z,72
2023-11-25T09:47:25.256Z,68
2023-11-25T09:52:31.340Z,72
2023-11-25T09:57:37.438Z,64
2023-11-25T10:02:43.523Z,60
2023-11-25T10:07:49.619Z,68
2023-11-25T10:12:54.724Z,52
2023-11-25T10:18:00.809Z,52
2023-11-25T10:23:06.899Z,60
2023-11-25T10:28:12.977Z,64
2023-11-25T10:33:19.087Z,80
2023-11-25T10:38:25.163Z,80
2023-11-25T10:43:31.254Z,84
2023-11-25T10:48:37.391Z,108
2023-11-25T10:53:43.433Z,84
2023-11-25T10:58:49.521Z,76
2023-11-25T11:03:55.599Z,80
2023-11-25T11:09:01.715Z,68
2023-11-25T11:14:07.787Z,60
2023-11-25T11:19:12.888Z,48
2023-11-25T11:24:19.006Z,52
2023-11-25T11:29:25.077Z,40
2023-11-25T11:34:31.169Z,44
2023-11-25T11:39:37.255Z,68
2023-11-25T11:44:43.350Z,56
2023-11-25T11:49:49.426Z,52
2023-11-25T11:54:55.522Z,52
2023-11-25T12:00:01.608Z,52
2023-11-25T12:05:07.707Z,40
2023-11-25T12:10:13.789Z,36
2023-11-25T12:15:19.886Z,40
2023-11-25T12:20:25.975Z,32
2023-11-25T12:25:31.082Z,32
2023-11-25T12:30:37.166Z,44
2023-11-25T12:35:43.257Z,32
2023-11-25T12:40:49.346Z,32
2023-11-25T12:45:55.506Z,36
2023-11-25T12:51:01.581Z,24
2023-11-25T12:56:07.691Z,20
2023-11-25T13:01:13.800Z,28
2023-11-25T13:06:19.791Z,28
2023-11-25T13:11:25.887Z,32
2023-11-25T13:16:31.970Z,28
2023-11-25T13:21:38.055Z,28
2023-11-25T13:26:44.151Z,24
2023-11-25T13:31:49.257Z,16
2023-11-25T13:36:55.354Z,16
2023-11-25T13:42:01.437Z,12
2023-11-25T13:47:07.522Z,16
2023-11-25T13:52:13.622Z,12
2023-11-25T13:57:19.704Z,12
2023-11-25T14:02:25.794Z,12
2023-11-25T14:07:31.886Z,8
2023-11-25T14:12:37.970Z,8
2023-11-25T14:17:44.070Z,4
2023-11-25T14:22:50.149Z,4
2023-11-25T14:27:56.240Z,4
2023-11-25T14:33:02.337Z,0
2023-11-25T14:38:07.425Z,0
2023-11-25T14:43:13.516Z,0
2023-11-25T14:48:19.626Z,0
2023-11-25T14:53:25.740Z,0
2023-11-25T14:58:31.848Z,0
2023-11-25T15:03:37.872Z,0
2023-11-25T15:08:43.970Z,0
2023-11-25T15:13:50.059Z,0
2023-11-25T15:18:56.149Z,0
2023-11-25T15:24:02.233Z,0
2023-11-25T15:29:08.336Z,0
2023-11-25T15:34:14.435Z,0
2023-11-25T15:39:20.507Z,0
2023-11-25T15:44:25.682Z,0
2023-11-25T15:49:31.707Z,0
2023-11-25T15:54:37.796Z,0
2023-11-25T15:59:43.885Z,0
2023-11-25T16:04:49.959Z,0
2023-11-25T16:09:56.061Z,0
2023-11-25T16:15:02.149Z,0
2023-11-25T16:20:08.307Z,0
2023-11-25T16:25:14.322Z,0
2023-11-25T16:30:20.413Z,0
2023-11-25T16:35:26.510Z,0
2023-11-25T16:40:32.602Z,0
2023-11-25T16:45:38.701Z,0
2023-11-25T16:50:43.801Z,0
2023-11-25T16:55:49.981Z,0
2023-11-25T17:00:55.966Z,0
2023-11-25T17:06:02.065Z,0
2023-11-25T17:11:08.154Z,0
2023-11-25T17:16:14.238Z,0
2023-11-25T17:21:20.330Z,0
2023-11-25T17:26:26.427Z,0
2023-11-25T17:31:32.612Z,0
2023-11-25T17:36:38.599Z,0
2023-11-25T17:41:44.684Z,0
2023-11-25T17:46:50.773Z,0
2023-11-25T17:51:56.877Z,0
2023-11-25T17:57:01.970Z,0
2023-11-25T18:02:08.062Z,0
2023-11-25T18:07:14.151Z,0
2023-11-25T18:12:20.240Z,0
2023-11-25T18:17:26.333Z,0
2023-11-25T18:22:32.470Z,0
2023-11-25T18:27:38.508Z,0
2023-11-25T18:32:44.598Z,0
2023-11-25T18:37:50.688Z,0
2023-11-25T18:42:56.770Z,0
2023-11-25T18:48:02.881Z,0
2023-11-25T18:53:08.956Z,0
2023-11-25T18:58:15.046Z,0
2023-11-25T19:03:20.176Z,0
2023-11-25T19:08:26.242Z,0
2023-11-25T19:13:32.329Z,0
2023-11-25T19:18:38.417Z,0
2023-11-25T19:23:44.508Z,0
2023-11-25T19:28:50.600Z,0
2023-11-25T19:33:56.678Z,0
2023-11-25T19:39:02.829Z,0
2023-11-25T19:44:08.865Z,0
2023-11-25T19:49:14.954Z,0
2023-11-25T19:54:21.043Z,0
2023-11-25T19:59:27.133Z,0
2023-11-25T20:04:33.232Z,0
2023-11-25T20:09:38.322Z,0
2023-11-25T20:14:44.440Z,0
2023-11-25T20:19:50.509Z,0
2023-11-25T20:24:56.598Z,0
2023-11-25T20:30:02.667Z,0
2023-11-25T20:35:08.766Z,0
2023-11-25T20:40:14.863Z,0
2023-11-25T20:45:20.952Z,0
2023-11-25T20:50:27.050Z,0
2023-11-25T20:55:33.158Z,0
2023-11-25T21:00:39.213Z,0
2023-11-25T21:05:45.317Z,0
2023-11-25T21:10:51.427Z,0
2023-11-25T21:15:56.506Z,0
2023-11-25T21:21:02.586Z,0
2023-11-25T21:26:08.673Z,0
2023-11-25T21:31:14.784Z,0
2023-11-25T21:36:20.859Z,0
2023-11-25T21:41:26.955Z,0
2023-11-25T21:46:33.036Z,0
2023-11-25T21:51:39.132Z,0
2023-11-25T21:56:45.216Z,0
2023-11-25T22:01:51.320Z,0
2023-11-25T22:06:57.397Z,0
2023-11-25T22:12:03.488Z,0
2023-11-25T22:17:09.575Z,0
2023-11-25T22:22:14.767Z,0
2023-11-25T22:27:20.898Z,0
2023-11-25T22:32:27.090Z,0
2023-11-25T22:37:33.185Z,0
2023-11-25T22:42:39.294Z,0
2023-11-25T22:47:45.291Z,0
2023-11-25T22:52:51.435Z,0
2023-11-25T22:57:57.536Z,0
2023-11-25T23:03:03.607Z,0
2023-11-25T23:08:09.783Z,0
2023-11-25T23:13:15.567Z,0
2023-11-25T23:18:21.750Z,0
2023-11-25T23:23:27.881Z,0
2023-11-25T23:28:33.054Z,0
2023-11-25T23:33:39.305Z,0
2023-11-25T23:38:45.362Z,0
2023-11-25T23:43:51.262Z,0
2023-11-25T23:48:57.590Z,0
2023-11-25T23:54:03.712Z,0
2023-11-25T23:59:09.658Z,0
