createdAt,value
2019-02-16T00:02:16.684Z,3.50
2019-02-16T00:04:42.930Z,3.33
2019-02-16T00:07:09.173Z,4.05
2019-02-16T00:09:35.525Z,3.65
2019-02-16T00:12:01.793Z,3.72
2019-02-16T00:14:28.033Z,4.25
2019-02-16T00:16:54.584Z,3.75
2019-02-16T00:19:21.098Z,4.30
2019-02-16T00:21:47.349Z,4.10
2019-02-16T00:24:13.693Z,4.25
2019-02-16T00:26:40.140Z,4.30
2019-02-16T00:29:06.476Z,3.40
2019-02-16T00:31:32.721Z,4.17
2019-02-16T00:33:59.304Z,4.80
2019-02-16T00:36:25.751Z,4.53
2019-02-16T00:38:54.120Z,4.70
2019-02-16T00:41:20.258Z,5.12
2019-02-16T00:43:46.549Z,5.30
2019-02-16T00:46:12.789Z,5.75
2019-02-16T00:48:39.226Z,5.47
2019-02-16T00:51:13.321Z,5.50
2019-02-16T00:53:33.605Z,5.05
2019-02-16T00:56:00.072Z,5.62
2019-02-16T00:58:26.396Z,5.85
2019-02-16T01:00:52.734Z,5.50
2019-02-16T01:03:19.188Z,5.97
2019-02-16T01:05:45.613Z,6.50
2019-02-16T01:08:11.991Z,5.85
2019-02-16T01:10:38.196Z,6.33
2019-02-16T01:13:04.541Z,6.50
2019-02-16T01:15:30.977Z,6.85
2019-02-16T01:17:57.326Z,6.55
2019-02-16T01:20:23.672Z,5.65
2019-02-16T01:22:49.910Z,6.15
2019-02-16T01:25:16.481Z,7.62
2019-02-16T01:27:42.698Z,6.45
2019-02-16T01:30:09.270Z,7.33
2019-02-16T01:32:35.527Z,5.50
2019-02-16T01:35:01.961Z,6.55
2019-02-16T01:37:28.307Z,6.92
2019-02-16T01:39:54.559Z,6.60
2019-02-16T01:42:21.001Z,6.62
2019-02-16T01:44:48.077Z,6.78
2019-02-16T01:47:14.633Z,6.58
2019-02-16T01:49:41.056Z,6.25
2019-02-16T01:52:07.393Z,6.30
2019-02-16T01:54:33.968Z,6.65
2019-02-16T01:57:00.288Z,6.22
2019-02-16T01:59:26.529Z,5.80
2019-02-16T02:01:52.922Z,6.45
2019-02-16T02:04:19.251Z,6.90
2019-02-16T02:06:45.590Z,4.83
2019-02-16T02:09:12.341Z,7.30
2019-02-16T02:11:38.701Z,6.85
2019-02-16T02:14:05.054Z,6.35
2019-02-16T02:16:31.525Z,6.65
2019-02-16T02:18:57.761Z,6.80
2019-02-16T02:21:24.098Z,6.20
2019-02-16T02:23:50.545Z,6.83
2019-02-16T02:26:17.077Z,6.47
2019-02-16T02:28:43.320Z,6.95
2019-02-16T02:31:09.914Z,6.60
2019-02-16T02:33:36.127Z,7.30
2019-02-16T02:36:02.371Z,7.08
2019-02-16T02:38:28.801Z,7.17
2019-02-16T02:40:55.225Z,7.20
2019-02-16T02:43:21.468Z,7.58
2019-02-16T02:45:47.632Z,7.53
2019-02-16T02:48:13.973Z,6.85
2019-02-16T02:50:40.206Z,7.80
2019-02-16T02:53:06.477Z,7.22
2019-02-16T02:55:32.920Z,8.13
2019-02-16T02:57:59.386Z,6.92
2019-02-16T03:00:25.745Z,8.23
2019-02-16T03:02:52.060Z,7.87
2019-02-16T03:05:18.301Z,7.62
2019-02-16T03:07:44.737Z,8.43
2019-02-16T03:10:11.101Z,8.10
2019-02-16T03:12:37.335Z,7.55
2019-02-16T03:15:04.286Z,7.42
2019-02-16T03:17:30.517Z,8.68
2019-02-16T03:19:56.853Z,7.70
2019-02-16T03:22:25.630Z,7.22
2019-02-16T03:24:51.952Z,8.13
2019-02-16T03:27:34.337Z,7.70
2019-02-16T03:30:19.549Z,8.18
2019-02-16T03:32:52.601Z,7.35
2019-02-16T03:35:25.536Z,8.03
2019-02-16T03:38:01.591Z,8.45
2019-02-16T03:40:27.946Z,7.87
2019-02-16T03:42:54.157Z,7.92
2019-02-16T03:45:20.976Z,6.92
2019-02-16T03:47:47.209Z,8.00
2019-02-16T03:50:13.453Z,7.12
2019-02-16T03:52:39.729Z,7.08
2019-02-16T03:55:06.170Z,7.78
2019-02-16T03:57:32.415Z,7.17
2019-02-16T03:59:58.788Z,7.12
2019-02-16T04:02:25.017Z,7.97
2019-02-16T04:04:51.262Z,8.25
2019-02-16T04:07:17.696Z,7.58
2019-02-16T04:09:44.028Z,7.75
2019-02-16T04:12:10.266Z,7.45
2019-02-16T04:14:36.729Z,7.80
2019-02-16T04:17:03.153Z,7.50
2019-02-16T04:19:29.404Z,7.55
2019-02-16T04:21:55.857Z,7.28
2019-02-16T04:24:22.185Z,6.83
2019-02-16T04:26:48.433Z,8.00
2019-02-16T04:29:14.682Z,7.20
2019-02-16T04:31:41.021Z,6.40
2019-02-16T04:34:07.264Z,6.67
2019-02-16T04:36:34.512Z,7.25
2019-02-16T04:39:00.754Z,7.00
2019-02-16T04:41:27.096Z,6.90
2019-02-16T04:43:53.644Z,7.50
2019-02-16T04:46:19.878Z,7.12
2019-02-16T04:48:46.465Z,6.50
2019-02-16T04:51:12.935Z,6.40
2019-02-16T04:53:39.359Z,6.95
2019-02-16T04:56:05.696Z,7.47
2019-02-16T04:58:32.045Z,6.03
2019-02-16T05:00:58.300Z,7.20
2019-02-16T05:03:24.741Z,7.03
2019-02-16T05:05:51.116Z,6.28
2019-02-16T05:08:17.468Z,7.17
2019-02-16T05:10:43.710Z,6.58
2019-02-16T05:13:10.234Z,7.20
2019-02-16T05:15:36.473Z,6.10
2019-02-16T05:18:02.815Z,6.15
2019-02-16T05:20:29.348Z,7.22
2019-02-16T05:22:55.573Z,6.70
2019-02-16T05:25:21.816Z,6.30
2019-02-16T05:27:48.063Z,7.00
2019-02-16T05:30:14.303Z,6.70
2019-02-16T05:32:40.641Z,6.95
2019-02-16T05:35:07.283Z,6.53
2019-02-16T05:37:33.523Z,6.47
2019-02-16T05:39:59.764Z,7.05
2019-02-16T05:42:26.422Z,5.85
2019-02-16T05:44:52.638Z,6.72
2019-02-16T05:47:18.873Z,6.97
2019-02-16T05:49:45.232Z,6.90
2019-02-16T05:52:11.666Z,6.03
2019-02-16T05:54:37.904Z,7.40
2019-02-16T05:57:04.306Z,5.60
2019-02-16T05:59:30.738Z,6.25
2019-02-16T06:01:56.978Z,6.60
2019-02-16T06:04:23.431Z,6.78
2019-02-16T06:06:49.669Z,6.25
2019-02-16T06:09:15.907Z,6.15
2019-02-16T06:11:42.547Z,6.70
2019-02-16T06:14:08.776Z,6.50
2019-02-16T06:16:35.028Z,6.45
2019-02-16T06:19:01.549Z,6.78
2019-02-16T06:21:27.772Z,6.80
2019-02-16T06:23:54.216Z,6.45
2019-02-16T06:26:22.299Z,6.40
2019-02-16T06:28:50.445Z,6.25
2019-02-16T06:31:16.688Z,7.00
2019-02-16T06:33:42.938Z,6.45
2019-02-16T06:36:11.176Z,7.30
2019-02-16T06:38:37.321Z,6.25
2019-02-16T06:41:03.677Z,6.35
2019-02-16T06:43:30.673Z,6.72
2019-02-16T06:45:57.008Z,7.00
2019-02-16T06:48:23.376Z,6.20
2019-02-16T06:50:49.728Z,6.37
2019-02-16T06:53:15.972Z,6.45
2019-02-16T06:55:44.269Z,6.28
2019-02-16T06:58:10.513Z,6.40
2019-02-16T07:00:36.854Z,6.70
2019-02-16T07:03:03.377Z,5.40
2019-02-16T07:05:29.607Z,7.20
2019-02-16T07:07:55.838Z,6.50
2019-02-16T07:10:22.176Z,6.72
2019-02-16T07:12:48.424Z,6.08
2019-02-16T07:15:14.663Z,6.72
2019-02-16T07:17:43.130Z,6.12
2019-02-16T07:20:09.776Z,6.80
2019-02-16T07:22:38.022Z,6.00
2019-02-16T07:25:05.932Z,6.60
2019-02-16T07:27:32.146Z,5.83
2019-02-16T07:29:58.390Z,6.53
2019-02-16T07:32:24.729Z,6.50
2019-02-16T07:34:50.969Z,6.03
2019-02-16T07:37:17.319Z,6.35
2019-02-16T07:39:43.705Z,5.83
2019-02-16T07:42:10.154Z,5.60
2019-02-16T07:44:44.366Z,6.20
2019-02-16T07:47:18.391Z,5.87
2019-02-16T07:49:52.308Z,5.87
2019-02-16T07:52:35.497Z,5.62
2019-02-16T07:55:06.438Z,5.65
2019-02-16T07:57:34.672Z,6.53
2019-02-16T08:00:03.058Z,5.75
2019-02-16T08:02:47.809Z,5.62
2019-02-16T08:05:15.975Z,5.95
2019-02-16T08:07:49.949Z,5.65
2019-02-16T08:10:18.088Z,5.37
2019-02-16T08:12:55.185Z,5.65
2019-02-16T08:15:29.108Z,5.00
2019-02-16T08:18:15.416Z,5.80
2019-02-16T08:20:43.664Z,5.30
2019-02-16T08:23:20.837Z,5.10
2019-02-16T08:25:49.097Z,5.95
2019-02-16T08:28:20.176Z,5.65
2019-02-16T08:31:00.335Z,5.58
2019-02-16T08:33:28.458Z,6.53
2019-02-16T08:36:05.573Z,5.97
2019-02-16T08:38:33.788Z,5.53
2019-02-16T08:41:18.388Z,5.55
2019-02-16T08:43:46.533Z,5.50
2019-02-16T08:46:19.680Z,5.92
2019-02-16T08:48:53.574Z,5.47
2019-02-16T08:51:27.483Z,5.60
2019-02-16T08:54:08.345Z,4.90
2019-02-16T08:56:39.578Z,5.28
2019-02-16T08:59:07.812Z,5.67
2019-02-16T09:01:38.932Z,5.35
2019-02-16T09:04:09.984Z,6.05
2019-02-16T09:06:54.933Z,5.45
2019-02-16T09:09:23.273Z,4.95
2019-02-16T09:12:07.887Z,4.90
2019-02-16T09:14:44.932Z,5.37
2019-02-16T09:17:13.486Z,5.22
2019-02-16T09:19:41.740Z,4.90
2019-02-16T09:22:09.985Z,4.83
2019-02-16T09:24:38.360Z,4.90
2019-02-16T09:27:10.665Z,5.03
2019-02-16T09:29:38.900Z,4.90
2019-02-16T09:32:15.984Z,5.37
2019-02-16T09:34:52.996Z,5.25
2019-02-16T09:37:21.269Z,4.70
2019-02-16T09:39:52.140Z,4.87
2019-02-16T09:42:20.471Z,4.55
2019-02-16T09:44:48.633Z,5.30
2019-02-16T09:47:20.309Z,4.97
2019-02-16T09:49:48.650Z,4.92
2019-02-16T09:52:16.805Z,4.90
2019-02-16T09:55:01.729Z,4.90
2019-02-16T09:57:38.889Z,5.20
2019-02-16T10:00:09.944Z,4.45
2019-02-16T10:02:53.005Z,4.78
2019-02-16T10:05:37.909Z,5.17
2019-02-16T10:08:08.873Z,4.83
2019-02-16T10:10:49.245Z,4.28
2019-02-16T10:13:26.291Z,4.65
2019-02-16T10:16:12.440Z,4.50
2019-02-16T10:18:55.657Z,3.98
2019-02-16T10:21:30.077Z,4.53
2019-02-16T10:24:04.400Z,4.40
2019-02-16T10:26:49.116Z,4.37
2019-02-16T10:29:26.553Z,4.47
2019-02-16T10:31:55.033Z,4.80
2019-02-16T10:34:38.360Z,4.30
2019-02-16T10:37:09.399Z,4.00
2019-02-16T10:39:37.647Z,4.50
2019-02-16T10:42:08.798Z,4.10
2019-02-16T10:44:37.128Z,3.85
2019-02-16T10:47:05.540Z,4.40
2019-02-16T10:49:33.809Z,4.45
2019-02-16T10:52:14.077Z,4.70
2019-02-16T10:54:59.030Z,4.12
2019-02-16T10:57:43.750Z,4.25
2019-02-16T11:00:21.013Z,4.92
2019-02-16T11:02:55.438Z,4.72
2019-02-16T11:05:23.585Z,4.37
2019-02-16T11:07:54.440Z,5.15
2019-02-16T11:10:25.496Z,4.50
2019-02-16T11:13:10.185Z,4.65
2019-02-16T11:15:47.196Z,4.78
2019-02-16T11:18:30.183Z,4.78
2019-02-16T11:21:04.296Z,4.70
2019-02-16T11:23:32.433Z,5.35
2019-02-16T11:26:17.246Z,4.80
2019-02-16T11:28:48.112Z,4.67
2019-02-16T11:31:19.340Z,4.80
2019-02-16T11:33:47.565Z,5.37
2019-02-16T11:36:18.699Z,5.65
2019-02-16T11:38:47.152Z,5.95
2019-02-16T11:41:21.181Z,5.28
2019-02-16T11:44:01.398Z,4.70
2019-02-16T11:46:29.536Z,5.20
2019-02-16T11:48:57.885Z,5.08
2019-02-16T11:51:35.144Z,5.92
2019-02-16T11:54:19.719Z,6.05
2019-02-16T11:56:48.037Z,5.85
2019-02-16T11:59:16.176Z,6.20
2019-02-16T12:01:47.317Z,6.17
2019-02-16T12:04:17.166Z,6.28
2019-02-16T12:06:45.629Z,5.90
2019-02-16T12:09:25.929Z,6.17
2019-02-16T12:11:57.066Z,5.78
2019-02-16T12:14:25.201Z,6.28
2019-02-16T12:16:56.541Z,6.42
2019-02-16T12:19:27.396Z,6.25
2019-02-16T12:22:01.781Z,6.72
2019-02-16T12:24:30.013Z,6.45
2019-02-16T12:26:58.264Z,6.60
2019-02-16T12:29:29.238Z,6.92
2019-02-16T12:31:57.606Z,7.40
2019-02-16T12:34:25.937Z,6.47
2019-02-16T12:37:02.949Z,6.33
2019-02-16T12:39:43.445Z,7.40
2019-02-16T12:42:23.984Z,7.28
2019-02-16T12:45:10.295Z,7.65
2019-02-16T12:47:41.469Z,6.90
2019-02-16T12:50:27.741Z,7.03
2019-02-16T12:52:59.081Z,7.50
2019-02-16T12:55:27.316Z,8.20
2019-02-16T12:57:55.566Z,7.33
2019-02-16T13:00:40.237Z,6.75
2019-02-16T13:03:25.094Z,8.43
2019-02-16T13:06:09.591Z,7.67
2019-02-16T13:08:40.476Z,7.65
2019-02-16T13:11:08.697Z,8.30
2019-02-16T13:13:48.793Z,8.00
2019-02-16T13:16:29.070Z,8.40
2019-02-16T13:18:57.481Z,7.83
2019-02-16T13:21:25.617Z,7.95
2019-02-16T13:23:53.752Z,8.48
2019-02-16T13:26:31.041Z,8.08
2019-02-16T13:28:59.260Z,7.50
2019-02-16T13:31:39.408Z,7.53
2019-02-16T13:34:23.917Z,7.60
2019-02-16T13:37:10.125Z,7.83
2019-02-16T13:39:40.983Z,7.20
2019-02-16T13:42:18.266Z,8.13
2019-02-16T13:44:46.433Z,8.58
2019-02-16T13:47:14.678Z,8.08
2019-02-16T13:49:43.075Z,7.97
2019-02-16T13:52:20.586Z,8.10
2019-02-16T13:55:06.925Z,7.87
2019-02-16T13:57:40.835Z,8.03
2019-02-16T14:00:11.748Z,7.70
2019-02-16T14:02:52.125Z,7.60
2019-02-16T14:05:29.189Z,7.00
2019-02-16T14:07:57.334Z,8.15
2019-02-16T14:10:25.593Z,7.95
2019-02-16T14:12:59.873Z,6.92
2019-02-16T14:15:31.146Z,7.62
2019-02-16T14:17:57.388Z,6.60
2019-02-16T14:20:23.855Z,7.62
2019-02-16T14:22:50.284Z,7.42
2019-02-16T14:25:18.525Z,7.35
2019-02-16T14:27:44.989Z,6.95
2019-02-16T14:30:11.413Z,7.03
2019-02-16T14:32:37.780Z,7.45
2019-02-16T14:35:06.266Z,7.50
2019-02-16T14:37:51.076Z,7.53
2019-02-16T14:40:17.429Z,7.95
2019-02-16T14:42:43.768Z,7.55
2019-02-16T14:45:14.218Z,7.50
2019-02-16T14:47:40.676Z,7.15
2019-02-16T14:50:08.531Z,7.12
2019-02-16T14:52:35.099Z,7.53
2019-02-16T14:55:01.557Z,7.10
2019-02-16T14:57:27.781Z,7.40
2019-02-16T14:59:54.257Z,7.58
2019-02-16T15:02:20.885Z,6.62
2019-02-16T15:04:47.236Z,7.08
2019-02-16T15:07:13.888Z,7.10
2019-02-16T15:09:40.337Z,7.05
2019-02-16T15:12:06.691Z,7.75
2019-02-16T15:14:33.090Z,7.15
2019-02-16T15:16:59.325Z,7.35
2019-02-16T15:19:25.814Z,8.25
2019-02-16T15:21:52.160Z,7.58
2019-02-16T15:24:18.428Z,7.47
2019-02-16T15:26:44.781Z,7.55
2019-02-16T15:29:11.121Z,7.78
2019-02-16T15:31:37.748Z,6.87
2019-02-16T15:34:04.179Z,7.60
2019-02-16T15:36:30.589Z,7.25
2019-02-16T15:38:57.057Z,6.90
2019-02-16T15:41:23.290Z,6.78
2019-02-16T15:43:49.769Z,6.47
2019-02-16T15:46:16.012Z,6.42
2019-02-16T15:48:42.449Z,7.28
2019-02-16T15:51:08.795Z,7.53
2019-02-16T15:53:35.059Z,7.83
2019-02-16T15:56:09.795Z,9.33
2019-02-16T15:58:29.648Z,11.00
2019-02-16T16:00:56.108Z,11.35
2019-02-16T16:03:22.593Z,11.68
2019-02-16T16:05:48.928Z,13.35
2019-02-16T16:08:26.161Z,14.68
2019-02-16T16:11:03.244Z,14.93
2019-02-16T16:13:31.421Z,14.85
2019-02-16T16:15:59.683Z,16.50
2019-02-16T16:18:27.953Z,16.37
2019-02-16T16:21:01.977Z,15.58
2019-02-16T16:23:48.010Z,16.35
2019-02-16T16:26:28.182Z,16.85
2019-02-16T16:29:00.842Z,16.32
2019-02-16T16:31:31.725Z,16.57
2019-02-16T16:34:00.185Z,17.15
2019-02-16T16:36:31.029Z,17.98
2019-02-16T16:38:59.169Z,17.02
2019-02-16T16:41:27.789Z,15.90
2019-02-16T16:44:04.813Z,16.62
2019-02-16T16:46:39.144Z,17.12
2019-02-16T16:49:25.240Z,17.55
2019-02-16T16:52:08.257Z,16.17
2019-02-16T16:54:36.530Z,16.90
2019-02-16T16:57:16.957Z,17.98
2019-02-16T16:59:48.103Z,17.32
2019-02-16T17:02:16.457Z,17.50
2019-02-16T17:04:50.664Z,17.30
2019-02-16T17:07:21.545Z,17.55
2019-02-16T17:09:52.512Z,17.45
2019-02-16T17:12:34.777Z,17.25
2019-02-16T17:15:02.350Z,17.52
2019-02-16T17:17:30.501Z,17.07
2019-02-16T17:19:58.756Z,17.62
2019-02-16T17:22:27.005Z,17.17
2019-02-16T17:24:55.143Z,18.05
2019-02-16T17:27:23.377Z,18.23
2019-02-16T17:29:51.747Z,19.00
2019-02-16T17:32:36.414Z,19.62
2019-02-16T17:35:05.058Z,17.82
2019-02-16T17:37:42.317Z,18.57
2019-02-16T17:40:13.670Z,18.62
2019-02-16T17:42:50.901Z,18.85
2019-02-16T17:45:19.044Z,18.17
2019-02-16T17:47:47.672Z,18.17
2019-02-16T17:50:15.906Z,18.07
2019-02-16T17:52:46.883Z,17.87
2019-02-16T17:55:23.932Z,18.27
2019-02-16T17:58:11.294Z,19.57
2019-02-16T18:00:51.608Z,17.98
2019-02-16T18:03:34.852Z,18.75
2019-02-16T18:06:15.094Z,18.32
2019-02-16T18:08:55.374Z,17.85
2019-02-16T18:11:23.516Z,17.75
2019-02-16T18:13:51.654Z,17.85
2019-02-16T18:16:32.397Z,17.15
2019-02-16T18:19:17.167Z,18.35
2019-02-16T18:21:51.255Z,16.85
2019-02-16T18:24:19.417Z,17.62
2019-02-16T18:27:02.770Z,18.42
2019-02-16T18:29:33.878Z,17.67
2019-02-16T18:32:08.233Z,17.00
2019-02-16T18:34:48.398Z,18.75
2019-02-16T18:37:16.873Z,17.67
2019-02-16T18:40:01.385Z,18.62
2019-02-16T18:42:29.476Z,17.30
2019-02-16T18:45:00.675Z,17.80
2019-02-16T18:47:31.645Z,19.23
2019-02-16T18:49:59.823Z,17.85
2019-02-16T18:52:27.928Z,18.73
2019-02-16T18:55:12.562Z,18.25
2019-02-16T18:57:43.437Z,17.95
2019-02-16T19:00:15.025Z,18.10
2019-02-16T19:02:46.238Z,17.55
2019-02-16T19:05:17.371Z,17.82
2019-02-16T19:07:54.216Z,17.62
2019-02-16T19:10:40.780Z,19.15
2019-02-16T19:13:17.899Z,18.27
2019-02-16T19:15:49.225Z,17.50
2019-02-16T19:18:33.985Z,18.80
2019-02-16T19:21:02.458Z,18.92
2019-02-16T19:23:45.827Z,18.45
2019-02-16T19:26:17.294Z,17.85
2019-02-16T19:28:51.605Z,16.87
2019-02-16T19:31:22.597Z,18.12
2019-02-16T19:33:50.941Z,17.82
2019-02-16T19:36:25.350Z,18.52
2019-02-16T19:39:11.485Z,18.87
2019-02-16T19:41:39.756Z,18.42
2019-02-16T19:44:25.894Z,18.85
2019-02-16T19:47:10.614Z,18.10
2019-02-16T19:49:55.361Z,19.15
2019-02-16T19:52:32.600Z,18.42
2019-02-16T19:55:00.933Z,19.55
2019-02-16T19:57:35.239Z,18.92
2019-02-16T20:00:06.360Z,18.95
2019-02-16T20:02:34.592Z,18.02
2019-02-16T20:05:03.043Z,19.48
2019-02-16T20:07:34.232Z,18.30
2019-02-16T20:10:11.688Z,18.30
2019-02-16T20:12:45.538Z,18.90
2019-02-16T20:15:16.996Z,18.30
2019-02-16T20:17:51.124Z,17.45
2019-02-16T20:20:25.560Z,18.87
2019-02-16T20:22:56.758Z,18.37
2019-02-16T20:25:36.922Z,19.60
2019-02-16T20:28:05.152Z,17.55
2019-02-16T20:30:48.381Z,18.10
2019-02-16T20:33:19.501Z,18.57
2019-02-16T20:35:47.640Z,17.55
2019-02-16T20:38:15.902Z,17.07
2019-02-16T20:40:44.157Z,18.00
2019-02-16T20:43:18.542Z,19.12
2019-02-16T20:45:47.052Z,18.95
2019-02-16T20:48:24.274Z,17.62
2019-02-16T20:51:08.725Z,18.77
2019-02-16T20:53:37.109Z,18.52
2019-02-16T20:56:17.293Z,18.65
2019-02-16T20:58:48.628Z,18.95
2019-02-16T21:01:19.513Z,18.95
2019-02-16T21:04:02.641Z,18.73
2019-02-16T21:06:39.745Z,18.57
2019-02-16T21:09:11.077Z,18.65
2019-02-16T21:11:44.976Z,18.60
2019-02-16T21:14:13.413Z,18.15
2019-02-16T21:16:53.654Z,17.42
2019-02-16T21:19:24.911Z,17.42
2019-02-16T21:21:53.058Z,16.73
2019-02-16T21:24:27.361Z,17.00
2019-02-16T21:26:58.457Z,16.42
2019-02-16T21:29:29.533Z,17.07
2019-02-16T21:32:03.597Z,17.07
2019-02-16T21:34:32.127Z,17.17
2019-02-16T21:37:00.261Z,16.60
2019-02-16T21:39:28.398Z,17.55
2019-02-16T21:42:11.709Z,16.93
2019-02-16T21:44:45.757Z,18.07
2019-02-16T21:47:14.126Z,16.50
2019-02-16T21:49:58.652Z,15.72
2019-02-16T21:52:29.691Z,15.95
2019-02-16T21:54:58.193Z,17.00
2019-02-16T21:57:38.318Z,16.57
2019-02-16T22:00:17.968Z,16.23
2019-02-16T22:02:51.825Z,17.30
2019-02-16T22:05:20.065Z,15.43
2019-02-16T22:08:00.164Z,15.93
2019-02-16T22:10:28.405Z,16.17
2019-02-16T22:13:02.542Z,14.90
2019-02-16T22:15:29.669Z,16.35
2019-02-16T22:17:55.959Z,16.60
2019-02-16T22:20:22.382Z,17.23
2019-02-16T22:22:48.917Z,16.35
2019-02-16T22:25:15.260Z,16.48
2019-02-16T22:27:41.704Z,15.95
2019-02-16T22:30:09.220Z,16.15
2019-02-16T22:32:35.665Z,16.20
2019-02-16T22:35:02.173Z,15.68
2019-02-16T22:37:28.716Z,15.63
2019-02-16T22:39:54.962Z,17.65
2019-02-16T22:42:21.304Z,15.05
2019-02-16T22:44:47.551Z,15.48
2019-02-16T22:47:13.784Z,16.32
2019-02-16T22:49:40.041Z,15.08
2019-02-16T22:52:06.449Z,15.88
2019-02-16T22:54:32.733Z,16.12
2019-02-16T22:56:59.636Z,16.45
2019-02-16T22:59:25.865Z,15.13
2019-02-16T23:01:52.205Z,16.37
2019-02-16T23:04:18.720Z,15.70
2019-02-16T23:06:45.057Z,16.62
2019-02-16T23:09:13.212Z,16.93
2019-02-16T23:11:39.594Z,16.27
2019-02-16T23:14:06.133Z,16.75
2019-02-16T23:16:32.549Z,16.45
2019-02-16T23:18:58.950Z,15.23
2019-02-16T23:21:25.380Z,15.68
2019-02-16T23:23:51.630Z,16.25
2019-02-16T23:26:18.119Z,15.75
2019-02-16T23:28:44.356Z,15.35
2019-02-16T23:31:10.694Z,15.75
2019-02-16T23:33:37.169Z,15.55
2019-02-16T23:36:03.614Z,15.83
2019-02-16T23:38:29.930Z,15.05
2019-02-16T23:40:56.283Z,16.15
2019-02-16T23:43:22.617Z,14.35
2019-02-16T23:45:49.839Z,15.15
2019-02-16T23:48:16.121Z,15.53
2019-02-16T23:50:42.461Z,15.63
2019-02-16T23:53:08.898Z,15.43
2019-02-16T23:55:35.154Z,15.83
2019-02-16T23:58:01.580Z,14.90
