createdAt,value
2019-01-09T00:04:23.501Z,0.60
2019-01-09T00:14:43.363Z,0.60
2019-01-09T00:19:37.122Z,0.60
2019-01-09T00:29:43.735Z,0.60
2019-01-09T00:34:46.761Z,0.60
2019-01-09T00:39:37.192Z,0.60
2019-01-09T00:44:24.775Z,0.60
2019-01-09T00:49:20.481Z,0.60
2019-01-09T00:54:44.778Z,0.60
2019-01-09T00:59:17.154Z,0.60
2019-01-09T01:04:33.059Z,0.50
2019-01-09T01:10:17.609Z,0.50
2019-01-09T01:16:06.401Z,0.50
2019-01-09T01:21:19.270Z,0.50
2019-01-09T01:26:43.202Z,0.50
2019-01-09T01:32:12.925Z,0.50
2019-01-09T01:37:46.193Z,0.50
2019-01-09T01:43:13.318Z,0.40
2019-01-09T01:48:49.869Z,0.40
2019-01-09T01:54:06.434Z,0.40
2019-01-09T01:59:19.915Z,0.40
2019-01-09T02:04:40.810Z,0.40
2019-01-09T02:09:56.321Z,0.40
2019-01-09T02:15:26.588Z,0.40
2019-01-09T02:20:22.222Z,0.40
2019-01-09T02:25:41.556Z,0.30
2019-01-09T02:30:51.782Z,0.30
2019-01-09T02:35:36.643Z,0.30
2019-01-09T02:40:23.378Z,0.30
2019-01-09T02:45:08.701Z,0.30
2019-01-09T02:49:53.733Z,0.30
2019-01-09T02:54:38.865Z,0.30
2019-01-09T02:59:24.653Z,0.20
2019-01-09T03:04:09.757Z,0.20
2019-01-09T03:08:59.041Z,0.20
2019-01-09T03:13:43.703Z,0.20
2019-01-09T03:18:39.034Z,0.20
2019-01-09T03:23:29.068Z,0.20
2019-01-09T03:28:30.799Z,0.10
2019-01-09T03:33:20.438Z,0.20
2019-01-09T03:38:15.595Z,0.20
2019-01-09T03:43:06.911Z,0.20
2019-01-09T03:47:56.021Z,0.20
2019-01-09T03:52:47.113Z,0.20
2019-01-09T03:57:40.659Z,0.20
2019-01-09T04:02:30.107Z,0.10
2019-01-09T04:07:18.484Z,0.10
2019-01-09T04:12:12.315Z,0.30
2019-01-09T04:17:00.254Z,0.10
2019-01-09T04:21:45.384Z,0.10
2019-01-09T04:26:31.415Z,0.20
2019-01-09T04:31:16.255Z,0.10
2019-01-09T04:36:00.906Z,0.10
2019-01-09T04:40:47.650Z,0.10
2019-01-09T04:45:33.178Z,0.10
2019-01-09T04:50:17.910Z,0.10
2019-01-09T04:55:10.169Z,0.10
2019-01-09T04:59:57.142Z,0.10
2019-01-09T05:04:42.021Z,0.10
2019-01-09T05:09:27.131Z,0.10
2019-01-09T05:14:16.058Z,0.00
2019-01-09T05:19:04.196Z,0.10
2019-01-09T05:23:52.862Z,0.10
2019-01-09T05:28:37.663Z,0.10
2019-01-09T05:33:22.274Z,0.10
2019-01-09T05:38:11.843Z,0.00
2019-01-09T05:42:56.544Z,0.00
2019-01-09T05:47:41.361Z,0.00
2019-01-09T05:52:26.050Z,0.00
2019-01-09T05:57:10.774Z,0.00
2019-01-09T06:01:55.528Z,0.00
2019-01-09T06:06:40.466Z,0.00
2019-01-09T06:11:25.206Z,0.00
2019-01-09T06:16:11.655Z,0.00
2019-01-09T06:20:56.387Z,-0.10
2019-01-09T06:25:43.216Z,-0.10
2019-01-09T06:30:28.061Z,0.00
2019-01-09T06:35:12.617Z,0.00
2019-01-09T06:39:57.466Z,0.00
2019-01-09T06:44:42.205Z,0.00
2019-01-09T06:49:26.963Z,0.00
2019-01-09T06:54:11.814Z,-0.10
2019-01-09T06:58:56.559Z,-0.10
2019-01-09T07:03:41.311Z,-0.10
2019-01-09T07:08:26.147Z,-0.10
2019-01-09T07:13:10.813Z,-0.10
2019-01-09T07:17:55.543Z,-0.10
2019-01-09T07:22:40.363Z,-0.10
2019-01-09T07:27:25.039Z,-0.10
2019-01-09T07:32:09.671Z,-0.10
2019-01-09T07:36:54.690Z,-0.10
2019-01-09T07:41:42.423Z,0.00
2019-01-09T07:46:27.003Z,0.00
2019-01-09T07:51:11.612Z,0.00
2019-01-09T07:55:56.405Z,0.00
2019-01-09T08:00:41.151Z,0.00
2019-01-09T08:05:25.970Z,0.00
2019-01-09T08:10:11.237Z,0.00
2019-01-09T08:14:56.057Z,0.10
2019-01-09T08:19:40.866Z,0.10
2019-01-09T08:24:25.436Z,0.10
2019-01-09T08:29:10.226Z,0.10
2019-01-09T08:33:55.108Z,0.20
2019-01-09T08:38:42.063Z,0.20
2019-01-09T08:43:26.921Z,0.20
2019-01-09T08:48:13.497Z,0.20
2019-01-09T08:53:01.319Z,0.20
2019-01-09T08:57:46.220Z,0.20
2019-01-09T09:02:31.043Z,0.30
2019-01-09T09:07:18.017Z,0.20
2019-01-09T09:12:02.773Z,0.20
2019-01-09T09:16:47.613Z,0.20
2019-01-09T09:21:32.450Z,0.20
2019-01-09T09:26:17.101Z,0.20
2019-01-09T09:31:08.036Z,0.20
2019-01-09T09:35:55.407Z,0.10
2019-01-09T09:40:39.738Z,0.20
2019-01-09T09:45:26.411Z,0.30
2019-01-09T09:50:17.281Z,0.40
2019-01-09T09:55:01.997Z,0.50
2019-01-09T09:59:49.776Z,0.50
2019-01-09T10:04:35.909Z,0.40
2019-01-09T10:09:22.535Z,0.30
2019-01-09T10:14:07.385Z,0.40
2019-01-09T10:18:53.373Z,0.50
2019-01-09T10:23:39.951Z,0.50
2019-01-09T10:28:38.280Z,0.70
2019-01-09T10:33:32.682Z,0.60
2019-01-09T10:38:20.445Z,0.70
2019-01-09T10:43:06.256Z,0.50
2019-01-09T10:48:01.883Z,0.50
2019-01-09T10:52:45.117Z,0.30
2019-01-09T10:57:50.730Z,0.50
2019-01-09T11:02:46.818Z,0.60
2019-01-09T11:07:33.625Z,0.70
2019-01-09T11:12:36.892Z,0.70
2019-01-09T11:17:34.449Z,0.80
2019-01-09T11:23:17.493Z,0.70
2019-01-09T11:28:48.649Z,0.60
2019-01-09T11:51:17.465Z,0.60
2019-01-09T12:06:48.139Z,0.30
2019-01-09T12:16:52.275Z,0.20
2019-01-09T12:21:49.511Z,0.20
2019-01-09T12:26:51.969Z,0.20
2019-01-09T12:31:45.640Z,0.10
2019-01-09T12:41:51.137Z,0.10
2019-01-09T12:46:42.103Z,0.30
2019-01-09T12:51:26.997Z,0.30
2019-01-09T12:56:22.831Z,0.30
2019-01-09T13:01:25.406Z,0.20
2019-01-09T13:06:18.105Z,0.30
2019-01-09T13:11:16.374Z,0.20
2019-01-09T13:16:01.236Z,0.20
2019-01-09T13:20:46.217Z,0.20
2019-01-09T13:25:32.356Z,0.20
2019-01-09T13:30:21.939Z,0.20
2019-01-09T13:35:17.120Z,0.20
2019-01-09T13:40:02.199Z,0.20
2019-01-09T13:44:58.255Z,0.20
2019-01-09T13:49:43.144Z,0.20
2019-01-09T13:54:29.391Z,0.30
2019-01-09T13:59:16.669Z,0.20
2019-01-09T14:04:01.603Z,0.20
2019-01-09T14:08:46.418Z,0.20
2019-01-09T14:13:33.428Z,0.20
2019-01-09T14:18:18.159Z,0.20
2019-01-09T14:23:02.921Z,0.20
2019-01-09T14:27:50.511Z,0.30
2019-01-09T14:32:44.082Z,0.20
2019-01-09T14:37:28.794Z,0.20
2019-01-09T14:42:22.951Z,0.30
2019-01-09T14:47:09.413Z,0.30
2019-01-09T14:52:05.027Z,0.30
2019-01-09T14:56:50.421Z,0.20
2019-01-09T15:01:35.293Z,0.20
2019-01-09T15:06:27.279Z,0.30
2019-01-09T15:11:12.097Z,0.20
2019-01-09T15:16:02.677Z,0.20
2019-01-09T15:20:48.773Z,0.20
2019-01-09T15:25:37.737Z,0.30
2019-01-09T15:30:27.087Z,0.20
2019-01-09T15:35:25.731Z,0.30
2019-01-09T15:40:14.556Z,0.30
2019-01-09T15:45:11.354Z,0.30
2019-01-09T15:49:56.408Z,0.30
2019-01-09T15:54:41.551Z,0.30
2019-01-09T15:59:40.691Z,0.30
2019-01-09T16:04:38.896Z,0.30
2019-01-09T16:09:22.863Z,0.30
2019-01-09T16:14:07.524Z,0.30
2019-01-09T16:18:52.110Z,0.30
2019-01-09T16:23:36.849Z,0.30
2019-01-09T16:28:21.444Z,0.30
2019-01-09T16:33:06.056Z,0.30
2019-01-09T16:37:50.756Z,0.30
2019-01-09T16:42:36.371Z,0.30
2019-01-09T16:47:21.569Z,0.20
2019-01-09T16:52:07.753Z,0.30
2019-01-09T16:56:56.020Z,0.30
2019-01-09T17:01:40.752Z,0.30
2019-01-09T17:06:31.486Z,0.30
2019-01-09T17:11:18.960Z,0.30
2019-01-09T17:16:06.492Z,0.30
2019-01-09T17:20:51.427Z,0.20
2019-01-09T17:25:37.117Z,0.20
2019-01-09T17:30:23.938Z,0.20
2019-01-09T17:35:10.457Z,0.30
2019-01-09T17:39:57.063Z,0.20
2019-01-09T17:44:41.693Z,0.20
2019-01-09T17:49:28.414Z,0.20
2019-01-09T17:54:19.595Z,0.20
2019-01-09T17:59:08.617Z,0.20
2019-01-09T18:04:13.958Z,0.20
2019-01-09T18:08:53.894Z,0.10
2019-01-09T18:13:40.609Z,0.20
2019-01-09T18:18:27.605Z,0.20
2019-01-09T18:23:12.208Z,0.20
2019-01-09T18:27:57.116Z,0.10
2019-01-09T18:33:04.574Z,0.20
2019-01-09T18:38:16.526Z,0.10
2019-01-09T18:43:25.367Z,0.10
2019-01-09T18:48:59.547Z,0.20
2019-01-09T18:54:00.548Z,0.10
2019-01-09T19:04:41.894Z,0.10
2019-01-09T19:10:10.093Z,0.10
2019-01-09T19:15:04.307Z,0.10
2019-01-09T19:20:11.671Z,0.10
2019-01-09T19:25:02.865Z,0.20
2019-01-09T19:30:16.788Z,0.20
2019-01-09T19:35:12.693Z,0.10
2019-01-09T19:39:52.839Z,0.20
2019-01-09T19:44:43.276Z,0.20
2019-01-09T19:49:34.792Z,0.30
2019-01-09T19:54:31.696Z,0.20
2019-01-09T19:59:22.756Z,0.20
2019-01-09T20:04:13.742Z,0.30
2019-01-09T20:08:56.104Z,0.30
2019-01-09T20:13:51.901Z,0.30
2019-01-09T20:18:53.303Z,0.30
2019-01-09T20:24:08.901Z,0.30
2019-01-09T20:28:43.136Z,0.20
2019-01-09T20:39:15.337Z,0.30
2019-01-09T23:40:50.151Z,0.50
2019-01-09T23:46:10.386Z,0.50
2019-01-09T23:51:07.575Z,0.40
2019-01-09T23:55:52.731Z,0.40
