createdAt,value
2023-01-08T00:02:25.911Z,-8.82
2023-01-08T00:04:52.678Z,-9.03
2023-01-08T00:07:19.349Z,-9.04
2023-01-08T00:09:47.909Z,-9.06
2023-01-08T00:12:14.501Z,-9.05
2023-01-08T00:14:41.127Z,-9.05
2023-01-08T00:17:08.678Z,-9.07
2023-01-08T00:19:35.289Z,-9.06
2023-01-08T00:22:01.949Z,-8.98
2023-01-08T00:24:28.635Z,-8.97
2023-01-08T00:26:55.301Z,-8.99
2023-01-08T00:29:21.898Z,-9.00
2023-01-08T00:31:48.657Z,-8.95
2023-01-08T00:34:15.795Z,-9.04
2023-01-08T00:36:44.737Z,-8.93
2023-01-08T00:39:11.383Z,-8.94
2023-01-08T00:41:38.097Z,-8.99
2023-01-08T00:44:04.810Z,-8.94
2023-01-08T00:46:31.386Z,-8.96
2023-01-08T00:48:57.953Z,-9.02
2023-01-08T00:51:26.273Z,-8.95
2023-01-08T00:53:52.888Z,-9.04
2023-01-08T00:56:19.492Z,-8.95
2023-01-08T00:58:46.136Z,-9.01
2023-01-08T01:01:14.964Z,-9.03
2023-01-08T01:03:42.653Z,-9.04
2023-01-08T01:06:14.038Z,-9.14
2023-01-08T01:08:41.141Z,-9.27
2023-01-08T01:11:16.929Z,-9.20
2023-01-08T01:13:43.575Z,-9.10
2023-01-08T01:16:10.231Z,-9.27
2023-01-08T01:18:36.851Z,-9.28
2023-01-08T01:21:29.649Z,-9.39
2023-01-08T01:23:58.731Z,-9.44
2023-01-08T01:26:26.561Z,-9.44
2023-01-08T01:28:54.968Z,-9.37
2023-01-08T01:31:22.325Z,-9.37
2023-01-08T01:33:50.087Z,-9.37
2023-01-08T01:36:18.228Z,-9.48
2023-01-08T01:38:49.284Z,-9.58
2023-01-08T01:41:30.469Z,-9.56
2023-01-08T01:44:01.560Z,-9.54
2023-01-08T01:46:39.598Z,-9.58
2023-01-08T01:49:16.321Z,-9.53
2023-01-08T01:51:48.495Z,-9.56
2023-01-08T01:54:15.535Z,-9.50
2023-01-08T01:56:43.535Z,-9.57
2023-01-08T01:59:11.632Z,-9.42
2023-01-08T02:01:39.083Z,-9.59
2023-01-08T02:04:06.273Z,-9.61
2023-01-08T02:06:39.273Z,-9.63
2023-01-08T02:09:26.200Z,-9.64
2023-01-08T02:12:17.059Z,-9.61
2023-01-08T02:15:01.900Z,-9.63
2023-01-08T02:17:50.515Z,-9.62
2023-01-08T02:20:23.216Z,-9.65
2023-01-08T02:23:00.608Z,-9.72
2023-01-08T02:25:38.226Z,-9.70
2023-01-08T02:28:13.074Z,-9.63
2023-01-08T02:30:39.903Z,-9.61
2023-01-08T02:33:06.604Z,-9.64
2023-01-08T02:36:15.065Z,-9.59
2023-01-08T02:38:49.229Z,-9.62
2023-01-08T02:41:16.821Z,-9.62
2023-01-08T02:43:47.931Z,-9.63
2023-01-08T02:46:25.885Z,-9.66
2023-01-08T02:49:03.076Z,-9.57
2023-01-08T02:51:50.559Z,-9.49
2023-01-08T02:54:20.703Z,-9.53
2023-01-08T02:56:50.278Z,-9.54
2023-01-08T02:59:17.652Z,-9.68
2023-01-08T03:01:45.814Z,-9.64
2023-01-08T03:04:17.239Z,-9.69
2023-01-08T03:06:44.761Z,-9.80
2023-01-08T03:09:12.176Z,-9.68
2023-01-08T03:11:46.907Z,-9.66
2023-01-08T03:14:26.030Z,-9.66
2023-01-08T03:17:04.951Z,-9.63
2023-01-08T03:19:45.243Z,-9.60
2023-01-08T03:22:16.178Z,-9.48
2023-01-08T03:24:44.414Z,-9.52
2023-01-08T03:27:14.170Z,-9.44
2023-01-08T03:29:40.952Z,-9.46
2023-01-08T03:32:12.594Z,-9.65
2023-01-08T03:34:41.174Z,-9.42
2023-01-08T03:37:09.530Z,-9.38
2023-01-08T03:39:54.271Z,-9.38
2023-01-08T03:42:21.692Z,-9.31
2023-01-08T03:44:48.413Z,-9.45
2023-01-08T03:47:15.512Z,-9.42
2023-01-08T03:49:43.738Z,-9.41
2023-01-08T03:52:21.565Z,-9.29
2023-01-08T03:54:48.209Z,-9.38
2023-01-08T03:57:14.893Z,-9.34
2023-01-08T03:59:41.582Z,-9.39
2023-01-08T04:02:08.774Z,-9.36
2023-01-08T04:04:35.707Z,-9.29
2023-01-08T04:07:02.435Z,-9.29
2023-01-08T04:09:29.074Z,-9.34
2023-01-08T04:11:55.703Z,-9.32
2023-01-08T04:14:22.324Z,-9.33
2023-01-08T04:16:49.005Z,-9.35
2023-01-08T04:19:15.685Z,-9.28
2023-01-08T04:21:42.289Z,-9.26
2023-01-08T04:24:09.346Z,-9.28
2023-01-08T04:26:35.961Z,-9.24
2023-01-08T04:29:04.147Z,-9.23
2023-01-08T04:31:31.611Z,-9.17
2023-01-08T04:33:58.290Z,-9.12
2023-01-08T04:36:24.944Z,-9.30
2023-01-08T04:38:51.583Z,-9.21
2023-01-08T04:41:18.633Z,-9.14
2023-01-08T04:43:45.287Z,-9.12
2023-01-08T04:46:12.234Z,-9.11
2023-01-08T04:48:39.092Z,-9.03
2023-01-08T04:51:06.017Z,-9.00
2023-01-08T04:53:35.526Z,-8.98
2023-01-08T04:56:06.774Z,-8.94
2023-01-08T04:58:34.501Z,-8.88
2023-01-08T05:01:01.190Z,-8.81
2023-01-08T05:03:27.984Z,-8.88
2023-01-08T05:05:54.654Z,-8.85
2023-01-08T05:08:21.328Z,-8.89
2023-01-08T05:10:48.007Z,-8.83
2023-01-08T05:13:14.614Z,-8.96
2023-01-08T05:15:41.327Z,-8.94
2023-01-08T05:18:08.003Z,-8.92
2023-01-08T05:20:34.902Z,-8.92
2023-01-08T05:23:02.016Z,-9.04
2023-01-08T05:25:28.652Z,-8.95
2023-01-08T05:27:55.370Z,-8.99
2023-01-08T05:30:22.024Z,-8.98
2023-01-08T05:32:48.660Z,-8.99
2023-01-08T05:35:15.348Z,-9.04
2023-01-08T05:37:41.962Z,-8.97
2023-01-08T05:40:09.026Z,-8.79
2023-01-08T05:42:36.668Z,-8.83
2023-01-08T05:45:04.989Z,-8.85
2023-01-08T05:47:32.826Z,-8.93
2023-01-08T05:49:59.561Z,-8.89
2023-01-08T05:52:26.691Z,-8.82
2023-01-08T05:54:53.305Z,-8.90
2023-01-08T05:57:19.897Z,-8.81
2023-01-08T05:59:46.494Z,-8.89
2023-01-08T06:02:13.309Z,-8.81
2023-01-08T06:04:40.071Z,-8.82
2023-01-08T06:07:06.726Z,-8.84
2023-01-08T06:09:34.007Z,-8.84
2023-01-08T06:12:00.663Z,-8.92
2023-01-08T06:14:27.326Z,-8.93
2023-01-08T06:16:54.182Z,-8.84
2023-01-08T06:19:20.978Z,-8.94
2023-01-08T06:21:47.649Z,-8.77
2023-01-08T06:24:14.356Z,-8.76
2023-01-08T06:26:41.016Z,-8.80
2023-01-08T06:29:07.747Z,-8.73
2023-01-08T06:31:34.818Z,-8.80
2023-01-08T06:34:01.552Z,-8.75
2023-01-08T06:36:28.137Z,-8.66
2023-01-08T06:38:55.877Z,-8.54
2023-01-08T06:41:22.647Z,-8.57
2023-01-08T06:43:49.497Z,-8.75
2023-01-08T06:46:16.211Z,-8.63
2023-01-08T06:48:42.866Z,-8.62
2023-01-08T06:51:09.556Z,-8.44
2023-01-08T06:53:36.197Z,-8.48
2023-01-08T06:56:03.978Z,-8.46
2023-01-08T06:58:30.799Z,-8.40
2023-01-08T07:00:59.130Z,-8.44
2023-01-08T07:03:26.118Z,-8.38
2023-01-08T07:05:53.035Z,-8.30
2023-01-08T07:08:20.391Z,-8.17
2023-01-08T07:10:47.104Z,-8.45
2023-01-08T07:13:13.781Z,-8.34
2023-01-08T07:15:41.481Z,-8.46
2023-01-08T07:18:09.646Z,-8.43
2023-01-08T07:20:36.475Z,-8.43
2023-01-08T07:23:04.601Z,-8.17
2023-01-08T07:25:31.968Z,-8.18
2023-01-08T07:27:58.947Z,-8.22
2023-01-08T07:30:30.058Z,-8.30
2023-01-08T07:33:01.198Z,-8.17
2023-01-08T07:35:28.208Z,-8.10
2023-01-08T07:37:54.962Z,-8.07
2023-01-08T07:40:21.771Z,-8.19
2023-01-08T07:42:48.440Z,-8.11
2023-01-08T07:45:15.245Z,-8.00
2023-01-08T07:47:41.842Z,-8.09
2023-01-08T07:50:08.839Z,-8.15
2023-01-08T07:52:35.423Z,-8.06
2023-01-08T07:55:02.061Z,-8.09
2023-01-08T07:57:29.778Z,-7.94
2023-01-08T07:59:56.431Z,-7.81
2023-01-08T08:02:23.233Z,-8.16
2023-01-08T08:04:50.059Z,-8.01
2023-01-08T08:07:16.735Z,-8.01
2023-01-08T08:09:43.348Z,-8.23
2023-01-08T08:12:10.029Z,-8.17
2023-01-08T08:14:36.679Z,-8.28
2023-01-08T08:17:03.311Z,-8.15
2023-01-08T08:19:29.941Z,-7.95
2023-01-08T08:21:56.537Z,-7.96
2023-01-08T08:24:23.245Z,-7.97
2023-01-08T08:26:51.124Z,-7.87
2023-01-08T08:29:17.880Z,-7.74
2023-01-08T08:31:44.612Z,-7.80
2023-01-08T08:34:11.208Z,-7.61
2023-01-08T08:36:37.809Z,-7.43
2023-01-08T08:39:04.598Z,-7.19
2023-01-08T08:41:31.294Z,-7.21
2023-01-08T08:43:57.997Z,-7.14
2023-01-08T08:46:26.991Z,-6.89
2023-01-08T08:48:53.677Z,-7.34
2023-01-08T08:51:20.349Z,-7.09
2023-01-08T08:53:46.939Z,-7.18
2023-01-08T08:56:13.644Z,-7.07
2023-01-08T08:58:42.167Z,-6.90
2023-01-08T09:01:08.840Z,-7.00
2023-01-08T09:03:35.682Z,-6.93
2023-01-08T09:06:02.427Z,-7.10
2023-01-08T09:08:29.043Z,-7.23
2023-01-08T09:10:55.657Z,-6.88
2023-01-08T09:13:22.404Z,-6.96
2023-01-08T09:15:49.459Z,-6.68
2023-01-08T09:18:16.209Z,-7.02
2023-01-08T09:20:42.876Z,-6.62
2023-01-08T09:23:09.847Z,-6.67
2023-01-08T09:25:36.551Z,-6.95
2023-01-08T09:28:06.326Z,-6.80
2023-01-08T09:30:33.340Z,-6.57
2023-01-08T09:33:02.651Z,-6.70
2023-01-08T09:35:30.417Z,-6.57
2023-01-08T09:37:57.200Z,-6.33
2023-01-08T09:40:26.888Z,-6.40
2023-01-08T09:42:58.066Z,-6.53
2023-01-08T09:45:29.139Z,-6.29
2023-01-08T09:47:57.524Z,-6.43
2023-01-08T09:50:27.073Z,-6.42
2023-01-08T09:52:54.209Z,-6.43
2023-01-08T09:55:21.286Z,-6.48
2023-01-08T09:57:48.263Z,-6.42
2023-01-08T10:00:17.579Z,-6.51
2023-01-08T10:02:45.876Z,-6.75
2023-01-08T10:05:15.675Z,-6.46
2023-01-08T10:07:42.528Z,-6.60
2023-01-08T10:10:21.549Z,-6.54
2023-01-08T10:12:49.631Z,-6.43
2023-01-08T10:15:18.696Z,-6.39
2023-01-08T10:18:11.669Z,-6.33
2023-01-08T10:20:39.453Z,-6.16
2023-01-08T10:23:24.351Z,-5.95
2023-01-08T10:25:55.759Z,-5.99
2023-01-08T10:28:31.379Z,-5.95
2023-01-08T10:31:08.262Z,-6.12
2023-01-08T10:33:37.894Z,-6.11
2023-01-08T10:36:07.778Z,-6.15
2023-01-08T10:38:37.290Z,-6.26
2023-01-08T10:41:05.916Z,-6.10
2023-01-08T10:44:00.241Z,-6.46
2023-01-08T10:46:48.367Z,-6.61
2023-01-08T10:49:27.969Z,-6.52
2023-01-08T10:51:55.751Z,-6.48
2023-01-08T10:54:33.928Z,-6.30
2023-01-08T10:57:02.539Z,-6.30
2023-01-08T10:59:29.646Z,-6.77
2023-01-08T11:01:57.840Z,-6.35
2023-01-08T11:04:32.743Z,-6.01
2023-01-08T11:07:05.245Z,-5.73
2023-01-08T11:09:34.930Z,-5.94
2023-01-08T11:12:01.914Z,-5.78
2023-01-08T11:14:38.267Z,-5.78
2023-01-08T11:17:11.872Z,-6.02
2023-01-08T11:19:40.054Z,-5.92
2023-01-08T11:22:19.434Z,-5.53
2023-01-08T11:24:47.064Z,-5.86
2023-01-08T11:27:19.016Z,-5.78
2023-01-08T11:30:00.003Z,-5.95
2023-01-08T11:32:32.714Z,-5.81
2023-01-08T11:35:20.174Z,-5.77
2023-01-08T11:37:50.882Z,-5.87
2023-01-08T11:40:50.520Z,-5.86
2023-01-08T11:43:41.570Z,-5.93
2023-01-08T11:46:36.026Z,-5.97
2023-01-08T11:49:10.184Z,-5.69
2023-01-08T11:51:43.358Z,-5.79
2023-01-08T11:54:33.397Z,-6.09
2023-01-08T11:57:37.626Z,-6.35
2023-01-08T12:00:31.294Z,-6.20
2023-01-08T12:03:08.692Z,-6.09
2023-01-08T12:05:38.221Z,-6.18
2023-01-08T12:08:26.777Z,-6.52
2023-01-08T12:11:04.492Z,-6.45
2023-01-08T12:13:50.921Z,-6.39
2023-01-08T12:16:49.053Z,-6.44
2023-01-08T12:19:30.712Z,-6.40
2023-01-08T12:22:32.458Z,-6.40
2023-01-08T12:25:28.840Z,-6.57
2023-01-08T12:28:14.989Z,-6.51
2023-01-08T12:31:09.209Z,-6.08
2023-01-08T12:33:38.545Z,-6.14
2023-01-08T12:36:18.545Z,-6.34
2023-01-08T12:38:53.419Z,-6.43
2023-01-08T12:41:20.186Z,-6.19
2023-01-08T12:44:10.260Z,-6.42
2023-01-08T12:46:39.553Z,-6.32
2023-01-08T12:49:07.122Z,-6.39
2023-01-08T12:51:49.047Z,-6.53
2023-01-08T12:54:24.609Z,-6.41
2023-01-08T12:56:57.469Z,-6.38
2023-01-08T12:59:50.346Z,-6.15
2023-01-08T13:02:45.005Z,-6.09
2023-01-08T13:05:32.885Z,-6.44
2023-01-08T13:08:22.889Z,-6.36
2023-01-08T13:10:51.558Z,-6.41
2023-01-08T13:13:28.429Z,-6.43
2023-01-08T13:16:26.048Z,-6.46
2023-01-08T13:18:58.234Z,-6.39
2023-01-08T13:21:39.651Z,-6.38
2023-01-08T13:24:29.580Z,-6.36
2023-01-08T13:26:57.538Z,-6.25
2023-01-08T13:29:39.065Z,-6.30
2023-01-08T13:32:23.377Z,-6.43
2023-01-08T13:35:21.686Z,-6.47
2023-01-08T13:37:51.544Z,-6.41
2023-01-08T13:40:49.034Z,-6.34
2023-01-08T13:43:23.101Z,-6.43
2023-01-08T13:46:01.893Z,-6.47
2023-01-08T13:48:31.141Z,-6.62
2023-01-08T13:50:57.915Z,-6.79
2023-01-08T13:53:24.935Z,-6.88
2023-01-08T13:56:03.551Z,-6.85
2023-01-08T13:58:35.502Z,-6.93
2023-01-08T14:01:03.411Z,-6.97
2023-01-08T14:03:36.114Z,-7.01
2023-01-08T14:06:28.313Z,-7.12
2023-01-08T14:08:56.847Z,-7.05
2023-01-08T14:11:28.430Z,-7.05
2023-01-08T14:13:55.332Z,-7.07
2023-01-08T14:16:22.477Z,-7.23
2023-01-08T14:18:50.216Z,-7.19
2023-01-08T14:21:21.983Z,-7.15
2023-01-08T14:23:49.965Z,-7.26
2023-01-08T14:26:29.649Z,-7.27
2023-01-08T14:28:56.746Z,-7.38
2023-01-08T14:31:26.643Z,-7.37
2023-01-08T14:33:54.662Z,-7.43
2023-01-08T14:36:21.555Z,-7.45
2023-01-08T14:38:52.378Z,-7.48
2023-01-08T14:41:56.943Z,-7.58
2023-01-08T14:44:36.321Z,-7.65
2023-01-08T14:47:05.311Z,-7.65
2023-01-08T14:49:34.509Z,-7.59
2023-01-08T14:52:02.400Z,-7.69
2023-01-08T14:54:34.822Z,-7.72
2023-01-08T14:57:01.840Z,-7.73
2023-01-08T14:59:32.084Z,-7.73
2023-01-08T15:02:01.215Z,-7.77
2023-01-08T15:04:29.240Z,-7.82
2023-01-08T15:07:16.720Z,-7.78
2023-01-08T15:09:43.417Z,-7.79
2023-01-08T15:12:27.456Z,-7.77
2023-01-08T15:14:55.325Z,-7.82
2023-01-08T15:17:24.308Z,-7.89
2023-01-08T15:19:53.647Z,-7.83
2023-01-08T15:22:23.044Z,-7.79
2023-01-08T15:24:58.720Z,-7.80
2023-01-08T15:27:25.671Z,-7.92
2023-01-08T15:30:01.122Z,-7.99
2023-01-08T15:32:28.877Z,-8.01
2023-01-08T15:34:55.561Z,-8.00
2023-01-08T15:37:22.283Z,-8.01
2023-01-08T15:39:49.016Z,-8.13
2023-01-08T15:42:37.290Z,-8.09
2023-01-08T15:45:06.749Z,-8.15
2023-01-08T15:47:33.537Z,-8.26
2023-01-08T15:50:00.231Z,-8.19
2023-01-08T15:52:29.833Z,-8.16
2023-01-08T15:55:00.265Z,-8.23
2023-01-08T15:57:30.643Z,-8.24
2023-01-08T15:59:57.504Z,-8.23
2023-01-08T16:02:24.616Z,-8.22
2023-01-08T16:04:52.925Z,-8.26
2023-01-08T16:07:19.594Z,-8.21
2023-01-08T16:09:46.253Z,-8.30
2023-01-08T16:12:13.148Z,-8.27
2023-01-08T16:14:40.063Z,-8.34
2023-01-08T16:17:07.585Z,-8.36
2023-01-08T16:19:34.254Z,-8.42
2023-01-08T16:22:00.947Z,-8.31
2023-01-08T16:24:27.637Z,-8.37
2023-01-08T16:26:54.308Z,-8.31
2023-01-08T16:29:21.133Z,-8.38
2023-01-08T16:31:49.235Z,-8.44
2023-01-08T16:34:16.294Z,-8.54
2023-01-08T16:36:44.149Z,-8.50
2023-01-08T16:39:11.126Z,-8.67
2023-01-08T16:41:37.932Z,-8.52
2023-01-08T16:44:04.886Z,-8.50
2023-01-08T16:46:31.558Z,-8.44
2023-01-08T16:48:58.361Z,-8.53
2023-01-08T16:51:26.805Z,-8.48
2023-01-08T16:54:02.862Z,-8.60
2023-01-08T16:56:29.505Z,-8.47
2023-01-08T16:58:56.655Z,-8.62
2023-01-08T17:01:23.575Z,-8.58
2023-01-08T17:03:51.824Z,-8.62
2023-01-08T17:06:18.480Z,-8.65
2023-01-08T17:08:45.512Z,-8.72
2023-01-08T17:11:18.189Z,-8.72
2023-01-08T17:13:45.526Z,-8.59
2023-01-08T17:16:14.322Z,-8.63
2023-01-08T17:18:41.064Z,-8.59
2023-01-08T17:21:09.223Z,-8.61
2023-01-08T17:23:37.022Z,-8.60
2023-01-08T17:26:08.073Z,-8.65
2023-01-08T17:28:35.429Z,-8.59
2023-01-08T17:31:03.587Z,-8.63
2023-01-08T17:33:31.461Z,-8.72
2023-01-08T17:35:58.430Z,-8.70
2023-01-08T17:38:30.434Z,-8.73
2023-01-08T17:41:01.399Z,-8.68
2023-01-08T17:43:28.531Z,-8.81
2023-01-08T17:45:56.528Z,-8.67
2023-01-08T17:48:23.358Z,-8.73
2023-01-08T17:50:50.785Z,-8.72
2023-01-08T17:53:17.881Z,-8.69
2023-01-08T17:55:44.801Z,-8.71
2023-01-08T17:58:11.456Z,-8.73
2023-01-08T18:00:38.789Z,-8.74
2023-01-08T18:03:07.532Z,-8.71
2023-01-08T18:05:34.526Z,-8.83
2023-01-08T18:08:01.191Z,-8.77
2023-01-08T18:10:28.191Z,-8.87
2023-01-08T18:12:54.982Z,-8.84
2023-01-08T18:15:21.681Z,-8.78
2023-01-08T18:17:49.980Z,-8.85
2023-01-08T18:20:17.318Z,-8.79
2023-01-08T18:22:47.056Z,-8.90
2023-01-08T18:25:14.608Z,-8.84
2023-01-08T18:27:41.388Z,-8.82
2023-01-08T18:30:09.361Z,-8.85
2023-01-08T18:32:36.144Z,-8.95
2023-01-08T18:35:03.925Z,-8.84
2023-01-08T18:37:32.768Z,-8.86
2023-01-08T18:39:59.698Z,-8.79
2023-01-08T18:42:26.518Z,-8.86
2023-01-08T18:44:57.073Z,-8.82
2023-01-08T18:47:25.942Z,-8.94
2023-01-08T18:49:59.119Z,-8.86
2023-01-08T18:52:26.188Z,-8.80
2023-01-08T18:54:53.813Z,-8.74
2023-01-08T18:57:20.815Z,-8.85
2023-01-08T18:59:50.342Z,-8.79
2023-01-08T19:02:21.404Z,-8.76
2023-01-08T19:04:48.949Z,-8.83
2023-01-08T19:07:16.814Z,-8.92
2023-01-08T19:09:43.847Z,-8.89
2023-01-08T19:12:11.077Z,-8.97
2023-01-08T19:14:38.010Z,-8.96
2023-01-08T19:17:05.529Z,-9.04
2023-01-08T19:19:32.471Z,-8.98
2023-01-08T19:21:59.172Z,-8.90
2023-01-08T19:24:26.057Z,-8.89
2023-01-08T19:26:52.873Z,-8.96
2023-01-08T19:29:19.778Z,-8.84
2023-01-08T19:31:47.373Z,-8.79
2023-01-08T19:34:14.108Z,-8.65
2023-01-08T19:36:43.754Z,-8.53
2023-01-08T19:39:11.592Z,-8.48
2023-01-08T19:41:58.008Z,-8.47
2023-01-08T19:44:24.742Z,-8.38
2023-01-08T19:46:51.915Z,-8.34
2023-01-08T19:49:18.805Z,-8.30
2023-01-08T19:51:45.482Z,-8.33
2023-01-08T19:54:13.374Z,-8.36
2023-01-08T19:56:40.572Z,-8.31
2023-01-08T19:59:07.336Z,-8.24
2023-01-08T20:01:34.305Z,-8.30
2023-01-08T20:04:01.223Z,-8.18
2023-01-08T20:06:28.162Z,-8.28
2023-01-08T20:08:57.686Z,-8.17
2023-01-08T20:11:25.571Z,-8.25
2023-01-08T20:13:52.939Z,-8.18
2023-01-08T20:16:20.992Z,-8.17
2023-01-08T20:18:47.799Z,-8.34
2023-01-08T20:21:21.098Z,-8.43
2023-01-08T20:23:48.318Z,-8.35
2023-01-08T20:26:18.408Z,-8.21
2023-01-08T20:28:46.883Z,-8.27
2023-01-08T20:31:16.963Z,-8.15
2023-01-08T20:33:44.175Z,-8.19
2023-01-08T20:36:12.926Z,-8.21
2023-01-08T20:38:40.477Z,-8.05
2023-01-08T20:41:07.408Z,-8.13
2023-01-08T20:43:35.267Z,-8.09
2023-01-08T20:46:02.420Z,-8.16
2023-01-08T20:48:34.377Z,-8.29
2023-01-08T20:51:05.352Z,-8.27
2023-01-08T20:53:34.931Z,-8.18
2023-01-08T20:56:07.314Z,-8.26
2023-01-08T20:58:36.064Z,-8.22
2023-01-08T21:01:08.334Z,-8.28
2023-01-08T21:03:37.226Z,-8.29
2023-01-08T21:06:12.518Z,-8.26
2023-01-08T21:08:40.897Z,-8.22
2023-01-08T21:11:08.652Z,-8.34
2023-01-08T21:13:36.107Z,-8.19
2023-01-08T21:16:07.953Z,-8.28
2023-01-08T21:18:35.429Z,-8.40
2023-01-08T21:21:04.067Z,-8.33
2023-01-08T21:23:32.194Z,-8.24
2023-01-08T21:26:01.313Z,-8.35
2023-01-08T21:28:28.122Z,-8.18
2023-01-08T21:30:55.626Z,-8.31
2023-01-08T21:33:22.479Z,-8.23
2023-01-08T21:35:49.405Z,-8.31
2023-01-08T21:38:16.442Z,-8.28
2023-01-08T21:40:43.692Z,-8.39
2023-01-08T21:43:30.499Z,-8.20
2023-01-08T21:46:06.358Z,-8.25
2023-01-08T21:48:33.142Z,-8.26
2023-01-08T21:50:59.957Z,-8.18
2023-01-08T21:53:34.757Z,-8.00
2023-01-08T21:56:04.796Z,-8.04
2023-01-08T21:58:32.416Z,-8.01
2023-01-08T22:00:59.185Z,-8.20
2023-01-08T22:03:26.493Z,-8.19
2023-01-08T22:06:00.211Z,-8.27
2023-01-08T22:08:28.446Z,-8.17
2023-01-08T22:10:55.444Z,-8.04
2023-01-08T22:13:22.987Z,-8.24
2023-01-08T22:15:49.939Z,-8.23
2023-01-08T22:18:16.686Z,-8.12
2023-01-08T22:20:43.642Z,-8.29
2023-01-08T22:23:10.350Z,-8.19
2023-01-08T22:25:41.514Z,-8.16
2023-01-08T22:28:09.465Z,-8.00
2023-01-08T22:30:38.277Z,-8.15
2023-01-08T22:33:05.479Z,-8.04
2023-01-08T22:35:37.621Z,-8.17
2023-01-08T22:38:04.835Z,-8.27
2023-01-08T22:40:31.624Z,-8.06
2023-01-08T22:42:59.030Z,-8.03
2023-01-08T22:45:26.274Z,-8.19
2023-01-08T22:47:53.828Z,-8.20
2023-01-08T22:50:21.459Z,-8.11
2023-01-08T22:52:49.011Z,-7.97
2023-01-08T22:55:15.875Z,-8.31
2023-01-08T22:57:42.956Z,-8.19
2023-01-08T23:00:11.179Z,-8.10
2023-01-08T23:02:38.331Z,-8.01
2023-01-08T23:05:05.592Z,-7.84
2023-01-08T23:07:32.395Z,-7.81
2023-01-08T23:09:59.692Z,-7.82
2023-01-08T23:12:26.882Z,-7.83
2023-01-08T23:14:53.779Z,-7.87
2023-01-08T23:17:21.045Z,-7.84
2023-01-08T23:19:48.301Z,-7.85
2023-01-08T23:22:21.635Z,-7.71
2023-01-08T23:24:49.076Z,-7.89
2023-01-08T23:27:25.607Z,-7.84
2023-01-08T23:29:56.387Z,-7.76
2023-01-08T23:32:24.037Z,-7.91
2023-01-08T23:34:51.081Z,-7.97
2023-01-08T23:37:18.092Z,-7.87
2023-01-08T23:39:45.103Z,-7.68
2023-01-08T23:42:13.352Z,-7.89
2023-01-08T23:44:40.108Z,-8.08
2023-01-08T23:47:07.147Z,-7.76
2023-01-08T23:49:35.108Z,-7.94
2023-01-08T23:52:02.780Z,-7.83
2023-01-08T23:54:29.556Z,-7.73
2023-01-08T23:56:56.237Z,-7.79
2023-01-08T23:59:23.060Z,-7.68
