createdAt,value
2022-10-12T00:01:21.420Z,98.85
2022-10-12T00:16:23.794Z,100.00
2022-10-12T00:31:25.508Z,93.67
2022-10-12T00:46:41.456Z,97.02
2022-10-12T01:01:42.973Z,100.00
2022-10-12T01:16:50.854Z,100.00
2022-10-12T01:31:59.703Z,96.82
2022-10-12T01:47:01.883Z,96.08
2022-10-12T02:02:08.349Z,97.46
2022-10-12T02:17:12.058Z,100.00
2022-10-12T02:32:13.510Z,100.00
2022-10-12T02:47:16.521Z,100.00
2022-10-12T03:02:18.052Z,99.63
2022-10-12T03:17:19.533Z,100.00
2022-10-12T03:32:21.113Z,95.89
2022-10-12T03:47:22.606Z,93.02
2022-10-12T04:02:24.056Z,95.74
2022-10-12T04:17:25.689Z,100.00
2022-10-12T04:32:27.214Z,100.00
2022-10-12T04:47:28.773Z,93.29
2022-10-12T05:02:30.375Z,94.79
2022-10-12T05:17:31.940Z,100.00
2022-10-12T05:32:33.879Z,100.00
2022-10-12T05:47:35.645Z,100.00
2022-10-12T06:02:37.856Z,100.00
2022-10-12T06:17:39.546Z,100.00
2022-10-12T06:32:41.153Z,100.00
2022-10-12T06:47:42.866Z,100.00
2022-10-12T07:02:44.335Z,100.00
2022-10-12T07:17:45.878Z,100.00
2022-10-12T07:32:47.649Z,98.51
2022-10-12T07:47:49.164Z,98.03
2022-10-12T08:02:50.649Z,95.52
2022-10-12T08:17:52.173Z,94.28
2022-10-12T08:32:53.802Z,94.68
2022-10-12T08:48:16.421Z,90.79
2022-10-12T09:03:20.849Z,91.85
2022-10-12T09:18:30.038Z,90.29
2022-10-12T09:33:40.967Z,88.20
2022-10-12T09:48:58.822Z,88.58
2022-10-12T10:04:06.234Z,86.43
2022-10-12T10:19:16.567Z,85.53
2022-10-12T10:34:18.006Z,84.59
2022-10-12T10:49:28.995Z,84.24
2022-10-12T11:04:34.921Z,83.61
2022-10-12T11:19:47.872Z,83.31
2022-10-12T11:34:52.424Z,81.06
2022-10-12T11:49:56.748Z,77.86
2022-10-12T12:04:59.229Z,78.18
2022-10-12T12:20:02.100Z,80.61
2022-10-12T12:35:03.763Z,79.09
2022-10-12T12:50:24.012Z,77.79
2022-10-12T13:05:34.343Z,77.87
2022-10-12T13:20:37.869Z,78.64
2022-10-12T13:35:43.526Z,78.24
2022-10-12T13:51:11.297Z,78.55
2022-10-12T14:06:27.517Z,77.63
2022-10-12T14:21:33.305Z,80.05
2022-10-12T14:36:37.593Z,82.06
2022-10-12T14:51:39.044Z,81.19
2022-10-12T15:06:41.164Z,84.15
2022-10-12T15:21:43.164Z,86.38
2022-10-12T15:36:44.639Z,86.67
2022-10-12T15:51:47.247Z,89.05
2022-10-12T16:06:48.691Z,92.07
2022-10-12T16:21:50.146Z,93.18
2022-10-12T16:36:52.610Z,96.46
2022-10-12T16:51:54.290Z,82.57
2022-10-12T17:06:55.924Z,54.68
2022-10-12T17:21:59.455Z,44.30
2022-10-12T17:37:01.470Z,51.24
2022-10-12T17:52:02.989Z,54.95
2022-10-12T18:07:04.549Z,53.95
2022-10-12T18:22:06.034Z,53.41
2022-10-12T18:37:07.519Z,46.66
2022-10-12T18:52:09.007Z,38.72
2022-10-12T19:07:10.452Z,40.52
2022-10-12T19:22:11.964Z,43.51
2022-10-12T19:37:13.436Z,44.36
2022-10-12T19:52:15.095Z,39.86
2022-10-12T20:07:16.745Z,52.41
2022-10-12T20:22:18.681Z,55.57
2022-10-12T20:37:21.570Z,58.74
2022-10-12T20:52:23.038Z,56.93
2022-10-12T21:07:24.520Z,65.94
2022-10-12T21:22:26.026Z,65.93
2022-10-12T21:37:28.857Z,58.84
2022-10-12T21:52:31.535Z,62.42
2022-10-12T22:16:09.642Z,67.66
2022-10-12T22:31:11.903Z,69.95
2022-10-12T22:46:13.743Z,69.40
2022-10-12T23:01:16.147Z,72.24
2022-10-12T23:16:19.303Z,86.31
2022-10-12T23:31:22.031Z,85.11
2022-10-12T23:46:23.478Z,86.97
