createdAt,value
2018-02-15T00:00:00.044Z,-4.42
2018-02-15T00:00:04.308Z,-4.42
2018-02-15T00:00:08.101Z,-4.43
2018-02-15T00:00:12.106Z,-4.42
2018-02-15T00:00:16.003Z,-4.43
2018-02-15T00:00:20.116Z,-4.43
2018-02-15T00:00:24.012Z,-4.42
2018-02-15T00:00:27.915Z,-4.43
2018-02-15T00:00:31.816Z,-4.43
2018-02-15T00:00:35.813Z,-4.43
2018-02-15T00:00:39.708Z,-4.43
2018-02-15T00:00:43.393Z,-4.42
2018-02-15T00:00:47.293Z,-4.43
2018-02-15T00:00:50.978Z,-4.42
2018-02-15T00:00:54.658Z,-4.43
2018-02-15T00:00:58.442Z,-4.42
2018-02-15T00:01:02.705Z,-4.42
2018-02-15T00:01:06.706Z,-4.42
2018-02-15T00:01:10.717Z,-4.43
2018-02-15T00:01:14.504Z,-4.42
2018-02-15T00:01:18.620Z,-4.43
2018-02-15T00:01:22.303Z,-4.43
2018-02-15T00:01:26.095Z,-4.43
2018-02-15T00:01:29.986Z,-4.43
2018-02-15T00:01:33.885Z,-4.43
2018-02-15T00:01:37.890Z,-4.43
2018-02-15T00:01:41.788Z,-4.43
2018-02-15T00:01:45.898Z,-4.43
2018-02-15T00:01:49.899Z,-4.44
2018-02-15T00:01:53.793Z,-4.44
2018-02-15T00:01:57.686Z,-4.44
2018-02-15T00:02:01.700Z,-4.44
2018-02-15T00:02:05.534Z,-4.44
2018-02-15T00:02:09.328Z,-4.43
2018-02-15T00:02:13.225Z,-4.44
2018-02-15T00:02:17.116Z,-4.44
2018-02-15T00:02:21.113Z,-4.43
2018-02-15T00:02:25.015Z,-4.44
2018-02-15T00:02:28.810Z,-4.44
2018-02-15T00:02:32.599Z,-4.45
2018-02-15T00:02:36.599Z,-4.44
2018-02-15T00:02:40.501Z,-4.44
2018-02-15T00:02:44.294Z,-4.45
2018-02-15T00:02:48.187Z,-4.45
2018-02-15T00:02:52.087Z,-4.45
2018-02-15T00:02:55.773Z,-4.44
2018-02-15T00:02:59.666Z,-4.44
2018-02-15T00:03:04.125Z,-4.45
2018-02-15T00:03:07.924Z,-4.45
2018-02-15T00:03:11.723Z,-4.44
2018-02-15T00:03:15.729Z,-4.45
2018-02-15T00:03:19.733Z,-4.45
2018-02-15T00:03:23.522Z,-4.45
2018-02-15T00:03:27.313Z,-4.44
2018-02-15T00:03:31.107Z,-4.44
2018-02-15T00:03:35.103Z,-4.45
2018-02-15T00:03:39.108Z,-4.45
2018-02-15T00:03:43.215Z,-4.45
2018-02-15T00:03:47.111Z,-4.46
2018-02-15T00:03:51.007Z,-4.47
2018-02-15T00:03:54.798Z,-4.45
2018-02-15T00:03:58.799Z,-4.46
2018-02-15T00:04:02.735Z,-4.46
2018-02-15T00:04:06.623Z,-4.47
2018-02-15T00:04:10.309Z,-4.46
2018-02-15T00:04:14.312Z,-4.46
2018-02-15T00:04:18.525Z,-4.47
2018-02-15T00:04:22.529Z,-4.46
2018-02-15T00:04:26.634Z,-4.46
2018-02-15T00:04:30.531Z,-4.47
2018-02-15T00:04:34.425Z,-4.47
2018-02-15T00:04:38.109Z,-4.47
2018-02-15T00:04:41.795Z,-4.48
2018-02-15T00:04:45.585Z,-4.46
2018-02-15T00:04:49.700Z,-4.47
2018-02-15T00:04:53.706Z,-4.49
2018-02-15T00:04:57.603Z,-4.47
2018-02-15T00:05:01.398Z,-4.47
2018-02-15T00:05:05.297Z,-4.48
2018-02-15T00:05:09.085Z,-4.49
2018-02-15T00:05:13.085Z,-4.49
2018-02-15T00:05:17.129Z,-4.48
2018-02-15T00:05:21.024Z,-4.49
2018-02-15T00:05:25.024Z,-4.48
2018-02-15T00:05:28.920Z,-4.49
2018-02-15T00:05:32.605Z,-4.49
2018-02-15T00:05:36.400Z,-4.49
2018-02-15T00:05:40.294Z,-4.49
2018-02-15T00:05:44.295Z,-4.49
2018-02-15T00:05:48.192Z,-4.49
2018-02-15T00:05:51.980Z,-4.49
2018-02-15T00:05:55.876Z,-4.5
2018-02-15T00:05:59.773Z,-4.5
2018-02-15T00:06:03.714Z,-4.5
2018-02-15T00:06:07.725Z,-4.51
2018-02-15T00:06:11.511Z,-4.5
2018-02-15T00:06:15.409Z,-4.5
2018-02-15T00:06:19.403Z,-4.5
2018-02-15T00:06:23.299Z,-4.5
2018-02-15T00:06:27.303Z,-4.51
2018-02-15T00:06:31.307Z,-4.51
2018-02-15T00:06:35.319Z,-4.49
2018-02-15T00:06:39.107Z,-4.51
2018-02-15T00:06:42.896Z,-4.51
2018-02-15T00:06:46.901Z,-4.51
2018-02-15T00:06:50.912Z,-4.51
2018-02-15T00:06:54.814Z,-4.52
2018-02-15T00:06:58.606Z,-4.51
2018-02-15T00:07:02.661Z,-4.51
2018-02-15T00:07:06.778Z,-4.52
2018-02-15T00:07:10.678Z,-4.51
2018-02-15T00:07:14.789Z,-4.51
2018-02-15T00:07:18.899Z,-4.52
2018-02-15T00:07:22.690Z,-4.51
2018-02-15T00:07:26.477Z,-4.52
2018-02-15T00:07:30.371Z,-4.52
2018-02-15T00:07:34.271Z,-4.52
2018-02-15T00:07:38.069Z,-4.53
2018-02-15T00:07:42.068Z,-4.52
2018-02-15T00:07:45.961Z,-4.52
2018-02-15T00:07:49.750Z,-4.53
2018-02-15T00:07:53.538Z,-4.52
2018-02-15T00:07:57.548Z,-4.53
2018-02-15T00:08:01.554Z,-4.53
2018-02-15T00:08:05.699Z,-4.53
2018-02-15T00:08:09.595Z,-4.53
2018-02-15T00:08:13.493Z,-4.53
2018-02-15T00:08:17.604Z,-4.54
2018-02-15T00:08:21.394Z,-4.53
2018-02-15T00:08:25.398Z,-4.54
2018-02-15T00:08:29.294Z,-4.54
2018-02-15T00:08:33.299Z,-4.54
2018-02-15T00:08:37.092Z,-4.54
2018-02-15T00:08:40.992Z,-4.54
2018-02-15T00:08:44.995Z,-4.54
2018-02-15T00:08:48.997Z,-4.55
2018-02-15T00:08:53.000Z,-4.55
2018-02-15T00:08:56.785Z,-4.54
2018-02-15T00:09:00.795Z,-4.54
2018-02-15T00:09:04.588Z,-4.55
2018-02-15T00:09:08.388Z,-4.55
2018-02-15T00:09:12.070Z,-4.55
2018-02-15T00:09:16.287Z,-4.56
2018-02-15T00:09:20.076Z,-4.56
2018-02-15T00:09:24.092Z,-4.56
2018-02-15T00:09:28.199Z,-4.55
2018-02-15T00:09:32.099Z,-4.56
2018-02-15T00:09:35.887Z,-4.56
2018-02-15T00:09:39.933Z,-4.56
2018-02-15T00:09:44.236Z,-4.56
2018-02-15T00:09:48.540Z,-4.56
2018-02-15T00:09:52.741Z,-4.56
2018-02-15T00:09:56.532Z,-4.56
2018-02-15T00:10:00.433Z,-4.56
2018-02-15T00:10:04.336Z,-4.56
2018-02-15T00:10:08.335Z,-4.57
2018-02-15T00:10:12.234Z,-4.56
2018-02-15T00:10:16.024Z,-4.57
2018-02-15T00:10:19.921Z,-4.58
2018-02-15T00:10:24.033Z,-4.57
2018-02-15T00:10:27.930Z,-4.57
2018-02-15T00:10:31.945Z,-4.58
2018-02-15T00:10:35.846Z,-4.57
2018-02-15T00:10:39.854Z,-4.58
2018-02-15T00:10:43.756Z,-4.57
2018-02-15T00:10:47.759Z,-4.57
2018-02-15T00:10:51.874Z,-4.59
2018-02-15T00:10:55.768Z,-4.58
2018-02-15T00:10:59.666Z,-4.58
2018-02-15T00:11:03.459Z,-4.59
2018-02-15T00:11:07.246Z,-4.58
2018-02-15T00:11:11.251Z,-4.59
2018-02-15T00:11:15.053Z,-4.58
2018-02-15T00:11:19.057Z,-4.58
2018-02-15T00:11:23.166Z,-4.58
2018-02-15T00:11:27.060Z,-4.59
2018-02-15T00:11:30.951Z,-4.59
2018-02-15T00:11:34.742Z,-4.59
2018-02-15T00:11:38.424Z,-4.6
2018-02-15T00:11:42.326Z,-4.59
2018-02-15T00:11:46.222Z,-4.58
2018-02-15T00:11:50.222Z,-4.6
2018-02-15T00:11:53.907Z,-4.59
2018-02-15T00:11:57.591Z,-4.59
2018-02-15T00:12:01.499Z,-4.59
2018-02-15T00:12:05.398Z,-4.59
2018-02-15T00:12:09.186Z,-4.61
2018-02-15T00:12:13.088Z,-4.61
2018-02-15T00:12:16.879Z,-4.6
2018-02-15T00:12:20.778Z,-4.6
2018-02-15T00:12:24.782Z,-4.6
2018-02-15T00:12:28.569Z,-4.61
2018-02-15T00:12:32.251Z,-4.6
2018-02-15T00:12:35.934Z,-4.61
2018-02-15T00:12:39.618Z,-4.61
2018-02-15T00:12:43.306Z,-4.6
2018-02-15T00:12:47.202Z,-4.61
2018-02-15T00:12:50.997Z,-4.61
2018-02-15T00:12:54.678Z,-4.61
2018-02-15T00:12:58.579Z,-4.61
2018-02-15T00:13:02.585Z,-4.62
2018-02-15T00:13:06.378Z,-4.62
2018-02-15T00:13:10.276Z,-4.61
2018-02-15T00:13:14.066Z,-4.61
2018-02-15T00:13:17.857Z,-4.62
2018-02-15T00:13:21.858Z,-4.62
2018-02-15T00:13:25.688Z,-4.62
2018-02-15T00:13:29.692Z,-4.62
2018-02-15T00:13:33.695Z,-4.63
2018-02-15T00:13:37.589Z,-4.63
2018-02-15T00:13:41.376Z,-4.62
2018-02-15T00:13:45.063Z,-4.63
2018-02-15T00:13:48.852Z,-4.63
2018-02-15T00:13:52.536Z,-4.62
2018-02-15T00:13:56.436Z,-4.63
2018-02-15T00:14:00.229Z,-4.63
2018-02-15T00:14:04.024Z,-4.63
2018-02-15T00:14:07.921Z,-4.63
2018-02-15T00:14:11.601Z,-4.64
2018-02-15T00:14:15.395Z,-4.64
2018-02-15T00:14:19.190Z,-4.63
2018-02-15T00:14:23.192Z,-4.64
2018-02-15T00:14:26.984Z,-4.64
2018-02-15T00:14:30.989Z,-4.64
2018-02-15T00:14:34.784Z,-4.64
2018-02-15T00:14:38.569Z,-4.63
2018-02-15T00:14:42.799Z,-4.64
2018-02-15T00:14:46.586Z,-4.64
2018-02-15T00:14:50.479Z,-4.65
2018-02-15T00:14:54.471Z,-4.64
2018-02-15T00:14:58.374Z,-4.65
2018-02-15T00:15:02.683Z,-4.65
2018-02-15T00:15:06.693Z,-4.66
2018-02-15T00:15:10.374Z,-4.64
2018-02-15T00:15:14.589Z,-4.65
2018-02-15T00:15:18.699Z,-4.66
2018-02-15T00:15:22.491Z,-4.66
2018-02-15T00:15:26.490Z,-4.65
2018-02-15T00:15:30.173Z,-4.65
2018-02-15T00:15:33.965Z,-4.66
2018-02-15T00:15:37.859Z,-4.66
2018-02-15T00:15:41.539Z,-4.66
2018-02-15T00:15:45.325Z,-4.66
2018-02-15T00:15:49.328Z,-4.67
2018-02-15T00:15:53.012Z,-4.66
2018-02-15T00:15:56.803Z,-4.66
2018-02-15T00:16:00.701Z,-4.66
2018-02-15T00:16:04.594Z,-4.67
2018-02-15T00:16:08.277Z,-4.66
2018-02-15T00:16:12.283Z,-4.67
2018-02-15T00:16:16.277Z,-4.67
2018-02-15T00:16:20.178Z,-4.67
2018-02-15T00:16:24.077Z,-4.67
2018-02-15T00:16:27.861Z,-4.68
2018-02-15T00:16:31.857Z,-4.67
2018-02-15T00:16:35.645Z,-4.67
2018-02-15T00:16:39.434Z,-4.68
2018-02-15T00:16:43.330Z,-4.68
2018-02-15T00:16:47.224Z,-4.67
2018-02-15T00:16:51.119Z,-4.68
2018-02-15T00:16:55.018Z,-4.67
2018-02-15T00:16:59.022Z,-4.68
2018-02-15T00:17:03.121Z,-4.68
2018-02-15T00:17:07.014Z,-4.69
2018-02-15T00:17:10.907Z,-4.68
2018-02-15T00:17:15.011Z,-4.68
2018-02-15T00:17:18.910Z,-4.69
2018-02-15T00:17:22.911Z,-4.68
2018-02-15T00:17:26.805Z,-4.69
2018-02-15T00:17:30.698Z,-4.68
2018-02-15T00:17:34.695Z,-4.69
2018-02-15T00:17:38.596Z,-4.68
2018-02-15T00:17:42.712Z,-4.69
2018-02-15T00:17:46.607Z,-4.69
2018-02-15T00:17:50.498Z,-4.69
2018-02-15T00:17:54.181Z,-4.68
2018-02-15T00:17:57.978Z,-4.68
2018-02-15T00:18:02.015Z,-4.69
2018-02-15T00:18:06.014Z,-4.68
2018-02-15T00:18:10.237Z,-4.7
2018-02-15T00:18:14.238Z,-4.69
2018-02-15T00:18:18.351Z,-4.69
2018-02-15T00:18:22.348Z,-4.7
2018-02-15T00:18:26.244Z,-4.7
2018-02-15T00:18:30.138Z,-4.7
2018-02-15T00:18:34.261Z,-4.7
2018-02-15T00:18:38.158Z,-4.7
2018-02-15T00:18:42.048Z,-4.71
2018-02-15T00:18:45.839Z,-4.71
2018-02-15T00:18:49.630Z,-4.7
2018-02-15T00:18:53.308Z,-4.71
2018-02-15T00:18:57.098Z,-4.71
2018-02-15T00:19:00.780Z,-4.71
2018-02-15T00:19:04.994Z,-4.7
2018-02-15T00:19:08.890Z,-4.72
2018-02-15T00:19:12.891Z,-4.71
2018-02-15T00:19:16.786Z,-4.71
2018-02-15T00:19:20.682Z,-4.72
2018-02-15T00:19:24.366Z,-4.72
2018-02-15T00:19:28.362Z,-4.71
2018-02-15T00:19:32.364Z,-4.71
2018-02-15T00:19:36.369Z,-4.71
2018-02-15T00:19:40.262Z,-4.71
2018-02-15T00:19:44.155Z,-4.72
2018-02-15T00:19:48.054Z,-4.7
2018-02-15T00:19:52.163Z,-4.71
2018-02-15T00:19:56.171Z,-4.71
2018-02-15T00:19:59.963Z,-4.71
2018-02-15T00:20:03.861Z,-4.71
2018-02-15T00:20:07.869Z,-4.72
2018-02-15T00:20:11.869Z,-4.71
2018-02-15T00:20:15.976Z,-4.72
2018-02-15T00:20:19.977Z,-4.72
2018-02-15T00:20:23.870Z,-4.72
2018-02-15T00:20:27.549Z,-4.72
2018-02-15T00:20:31.440Z,-4.71
2018-02-15T00:20:35.444Z,-4.73
2018-02-15T00:20:39.230Z,-4.72
2018-02-15T00:20:43.019Z,-4.73
2018-02-15T00:20:46.920Z,-4.72
2018-02-15T00:20:50.706Z,-4.73
2018-02-15T00:20:54.604Z,-4.73
2018-02-15T00:20:58.495Z,-4.73
2018-02-15T00:21:02.698Z,-4.73
2018-02-15T00:21:06.489Z,-4.73
2018-02-15T00:21:10.488Z,-4.74
2018-02-15T00:21:14.274Z,-4.73
2018-02-15T00:21:18.171Z,-4.73
2018-02-15T00:21:22.073Z,-4.74
2018-02-15T00:21:25.968Z,-4.75
2018-02-15T00:21:29.862Z,-4.73
2018-02-15T00:21:33.867Z,-4.74
2018-02-15T00:21:37.863Z,-4.74
2018-02-15T00:21:41.757Z,-4.74
2018-02-15T00:21:45.554Z,-4.74
2018-02-15T00:21:49.341Z,-4.74
2018-02-15T00:21:53.552Z,-4.75
2018-02-15T00:21:57.559Z,-4.74
2018-02-15T00:22:01.349Z,-4.75
2018-02-15T00:22:05.441Z,-4.74
2018-02-15T00:22:09.233Z,-4.75
2018-02-15T00:22:13.334Z,-4.75
2018-02-15T00:22:17.230Z,-4.75
2018-02-15T00:22:21.128Z,-4.75
2018-02-15T00:22:24.915Z,-4.75
2018-02-15T00:22:28.707Z,-4.76
2018-02-15T00:22:32.714Z,-4.76
2018-02-15T00:22:36.609Z,-4.75
2018-02-15T00:22:40.716Z,-4.76
2018-02-15T00:22:44.618Z,-4.75
2018-02-15T00:22:48.509Z,-4.75
2018-02-15T00:22:52.302Z,-4.76
2018-02-15T00:22:56.306Z,-4.76
2018-02-15T00:23:00.306Z,-4.76
2018-02-15T00:23:04.355Z,-4.76
2018-02-15T00:23:08.144Z,-4.78
2018-02-15T00:23:11.936Z,-4.76
2018-02-15T00:23:15.826Z,-4.76
2018-02-15T00:23:19.506Z,-4.77
2018-02-15T00:23:23.192Z,-4.77
2018-02-15T00:23:26.885Z,-4.77
2018-02-15T00:23:30.780Z,-4.78
2018-02-15T00:23:34.779Z,-4.77
2018-02-15T00:23:38.778Z,-4.78
2018-02-15T00:23:42.564Z,-4.77
2018-02-15T00:23:46.459Z,-4.77
2018-02-15T00:23:50.366Z,-4.78
2018-02-15T00:23:54.155Z,-4.78
2018-02-15T00:23:58.157Z,-4.78
2018-02-15T00:24:01.888Z,-4.79
2018-02-15T00:24:05.893Z,-4.78
2018-02-15T00:24:09.786Z,-4.78
2018-02-15T00:24:13.683Z,-4.78
2018-02-15T00:24:17.581Z,-4.79
2018-02-15T00:24:21.263Z,-4.79
2018-02-15T00:24:25.063Z,-4.8
2018-02-15T00:24:28.848Z,-4.8
2018-02-15T00:24:32.782Z,-4.79
2018-02-15T00:24:36.671Z,-4.8
2018-02-15T00:24:40.787Z,-4.8
2018-02-15T00:24:44.572Z,-4.8
2018-02-15T00:24:48.469Z,-4.8
2018-02-15T00:24:52.364Z,-4.8
2018-02-15T00:24:56.264Z,-4.8
2018-02-15T00:25:00.167Z,-4.81
2018-02-15T00:25:04.276Z,-4.81
2018-02-15T00:25:08.067Z,-4.81
2018-02-15T00:25:11.960Z,-4.81
2018-02-15T00:25:15.860Z,-4.81
2018-02-15T00:25:20.075Z,-4.82
2018-02-15T00:25:24.180Z,-4.81
2018-02-15T00:25:27.972Z,-4.81
2018-02-15T00:25:31.870Z,-4.81
2018-02-15T00:25:35.866Z,-4.82
2018-02-15T00:25:39.759Z,-4.82
2018-02-15T00:25:43.548Z,-4.81
2018-02-15T00:25:47.437Z,-4.82
2018-02-15T00:25:51.225Z,-4.82
2018-02-15T00:25:55.225Z,-4.82
2018-02-15T00:25:59.015Z,-4.82
2018-02-15T00:26:02.805Z,-4.82
2018-02-15T00:26:06.595Z,-4.83
2018-02-15T00:26:10.911Z,-4.83
2018-02-15T00:26:14.592Z,-4.83
2018-02-15T00:26:18.694Z,-4.83
2018-02-15T00:26:22.591Z,-4.84
2018-02-15T00:26:26.606Z,-4.83
2018-02-15T00:26:30.392Z,-4.83
2018-02-15T00:26:34.289Z,-4.84
2018-02-15T00:26:38.187Z,-4.84
2018-02-15T00:26:42.088Z,-4.84
2018-02-15T00:26:46.089Z,-4.83
2018-02-15T00:26:49.877Z,-4.84
2018-02-15T00:26:54.182Z,-4.84
2018-02-15T00:26:57.974Z,-4.85
2018-02-15T00:27:02.021Z,-4.85
2018-02-15T00:27:05.916Z,-4.84
2018-02-15T00:27:09.916Z,-4.85
2018-02-15T00:27:13.815Z,-4.84
2018-02-15T00:27:17.712Z,-4.86
2018-02-15T00:27:21.604Z,-4.84
2018-02-15T00:27:25.503Z,-4.86
2018-02-15T00:27:29.399Z,-4.86
2018-02-15T00:27:33.300Z,-4.85
2018-02-15T00:27:36.985Z,-4.86
2018-02-15T00:27:40.885Z,-4.86
2018-02-15T00:27:44.672Z,-4.85
2018-02-15T00:27:48.565Z,-4.85
2018-02-15T00:27:52.457Z,-4.86
2018-02-15T00:27:56.254Z,-4.85
2018-02-15T00:28:00.047Z,-4.85
2018-02-15T00:28:03.836Z,-4.86
2018-02-15T00:28:07.733Z,-4.87
2018-02-15T00:28:11.523Z,-4.87
2018-02-15T00:28:15.415Z,-4.86
2018-02-15T00:28:19.418Z,-4.87
2018-02-15T00:28:23.419Z,-4.87
2018-02-15T00:28:27.523Z,-4.87
2018-02-15T00:28:31.625Z,-4.87
2018-02-15T00:28:35.627Z,-4.86
2018-02-15T00:28:39.520Z,-4.86
2018-02-15T00:28:43.414Z,-4.87
2018-02-15T00:28:47.307Z,-4.87
2018-02-15T00:28:51.197Z,-4.87
2018-02-15T00:28:54.989Z,-4.88
2018-02-15T00:28:58.784Z,-4.87
2018-02-15T00:29:02.768Z,-4.88
2018-02-15T00:29:06.419Z,-4.88
2018-02-15T00:29:10.208Z,-4.87
2018-02-15T00:29:14.317Z,-4.87
2018-02-15T00:29:18.328Z,-4.87
2018-02-15T00:29:22.325Z,-4.88
2018-02-15T00:29:26.218Z,-4.88
2018-02-15T00:29:29.904Z,-4.88
2018-02-15T00:29:33.909Z,-4.87
2018-02-15T00:29:37.802Z,-4.88
2018-02-15T00:29:41.734Z,-4.88
2018-02-15T00:29:45.420Z,-4.88
2018-02-15T00:29:49.212Z,-4.88
2018-02-15T00:29:53.111Z,-4.88
2018-02-15T00:29:56.899Z,-4.88
2018-02-15T00:30:00.691Z,-4.88
2018-02-15T00:30:04.378Z,-4.88
2018-02-15T00:30:08.378Z,-4.88
2018-02-15T00:30:12.383Z,-4.88
2018-02-15T00:30:16.281Z,-4.88
2018-02-15T00:30:20.281Z,-4.88
2018-02-15T00:30:24.180Z,-4.88
2018-02-15T00:30:28.075Z,-4.88
2018-02-15T00:30:32.199Z,-4.89
2018-02-15T00:30:36.197Z,-4.9
2018-02-15T00:30:40.094Z,-4.89
2018-02-15T00:30:44.101Z,-4.88
2018-02-15T00:30:48.098Z,-4.89
2018-02-15T00:30:51.994Z,-4.89
2018-02-15T00:30:55.891Z,-4.89
2018-02-15T00:30:59.577Z,-4.89
2018-02-15T00:31:03.473Z,-4.89
2018-02-15T00:31:07.263Z,-4.89
2018-02-15T00:31:11.057Z,-4.89
2018-02-15T00:31:15.175Z,-4.89
2018-02-15T00:31:19.072Z,-4.89
2018-02-15T00:31:22.758Z,-4.89
2018-02-15T00:31:26.758Z,-4.9
2018-02-15T00:31:30.550Z,-4.9
2018-02-15T00:31:34.555Z,-4.89
2018-02-15T00:31:38.349Z,-4.9
2018-02-15T00:31:42.143Z,-4.9
2018-02-15T00:31:45.932Z,-4.9
2018-02-15T00:31:49.826Z,-4.88
2018-02-15T00:31:53.614Z,-4.89
2018-02-15T00:31:57.403Z,-4.9
2018-02-15T00:32:01.515Z,-4.9
2018-02-15T00:32:05.613Z,-4.89
2018-02-15T00:32:09.507Z,-4.89
2018-02-15T00:32:13.193Z,-4.9
2018-02-15T00:32:17.237Z,-4.89
2018-02-15T00:32:21.132Z,-4.9
2018-02-15T00:32:25.025Z,-4.91
2018-02-15T00:32:28.916Z,-4.91
2018-02-15T00:32:32.705Z,-4.91
2018-02-15T00:32:36.494Z,-4.9
2018-02-15T00:32:40.392Z,-4.9
2018-02-15T00:32:44.070Z,-4.9
2018-02-15T00:32:47.968Z,-4.9
2018-02-15T00:32:51.973Z,-4.9
2018-02-15T00:32:55.659Z,-4.91
2018-02-15T00:32:59.664Z,-4.91
2018-02-15T00:33:03.448Z,-4.91
2018-02-15T00:33:07.445Z,-4.9
2018-02-15T00:33:11.342Z,-4.92
2018-02-15T00:33:15.238Z,-4.91
2018-02-15T00:33:19.243Z,-4.92
2018-02-15T00:33:23.035Z,-4.91
2018-02-15T00:33:26.925Z,-4.91
2018-02-15T00:33:30.924Z,-4.91
2018-02-15T00:33:34.716Z,-4.91
2018-02-15T00:33:38.618Z,-4.91
2018-02-15T00:33:42.723Z,-4.92
2018-02-15T00:33:46.407Z,-4.91
2018-02-15T00:33:50.298Z,-4.91
2018-02-15T00:33:54.305Z,-4.9
2018-02-15T00:33:58.198Z,-4.91
2018-02-15T00:34:02.098Z,-4.91
2018-02-15T00:34:05.995Z,-4.91
2018-02-15T00:34:09.888Z,-4.91
2018-02-15T00:34:13.679Z,-4.91
2018-02-15T00:34:17.577Z,-4.91
2018-02-15T00:34:21.478Z,-4.9
2018-02-15T00:34:25.268Z,-4.91
2018-02-15T00:34:29.059Z,-4.91
2018-02-15T00:34:32.955Z,-4.91
2018-02-15T00:34:36.749Z,-4.92
2018-02-15T00:34:40.536Z,-4.92
2018-02-15T00:34:44.432Z,-4.91
2018-02-15T00:34:48.325Z,-4.91
2018-02-15T00:34:52.220Z,-4.91
2018-02-15T00:34:56.321Z,-4.92
2018-02-15T00:35:00.009Z,-4.92
2018-02-15T00:35:03.949Z,-4.91
2018-02-15T00:35:08.159Z,-4.91
2018-02-15T00:35:12.164Z,-4.91
2018-02-15T00:35:16.167Z,-4.91
2018-02-15T00:35:20.164Z,-4.91
2018-02-15T00:35:23.950Z,-4.92
2018-02-15T00:35:27.845Z,-4.92
2018-02-15T00:35:31.848Z,-4.92
2018-02-15T00:35:35.648Z,-4.92
2018-02-15T00:35:39.550Z,-4.92
2018-02-15T00:35:43.340Z,-4.93
2018-02-15T00:35:47.342Z,-4.91
2018-02-15T00:35:51.019Z,-4.92
2018-02-15T00:35:54.807Z,-4.92
2018-02-15T00:35:58.715Z,-4.92
2018-02-15T00:36:02.716Z,-4.92
2018-02-15T00:36:06.502Z,-4.92
2018-02-15T00:36:10.289Z,-4.92
2018-02-15T00:36:14.294Z,-4.91
2018-02-15T00:36:18.181Z,-4.91
2018-02-15T00:36:21.975Z,-4.91
2018-02-15T00:36:25.757Z,-4.92
2018-02-15T00:36:29.544Z,-4.92
2018-02-15T00:36:33.333Z,-4.92
2018-02-15T00:36:37.333Z,-4.92
2018-02-15T00:36:41.120Z,-4.92
2018-02-15T00:36:44.804Z,-4.92
2018-02-15T00:36:48.696Z,-4.92
2018-02-15T00:36:52.697Z,-4.92
2018-02-15T00:36:56.485Z,-4.92
2018-02-15T00:37:00.171Z,-4.92
2018-02-15T00:37:04.110Z,-4.92
2018-02-15T00:37:07.791Z,-4.92
2018-02-15T00:37:11.793Z,-4.92
2018-02-15T00:37:16.015Z,-4.92
2018-02-15T00:37:19.910Z,-4.93
2018-02-15T00:37:23.704Z,-4.93
2018-02-15T00:37:27.493Z,-4.93
2018-02-15T00:37:31.508Z,-4.92
2018-02-15T00:37:35.723Z,-4.92
2018-02-15T00:37:39.619Z,-4.93
2018-02-15T00:37:43.514Z,-4.93
2018-02-15T00:37:47.413Z,-4.93
2018-02-15T00:37:51.425Z,-4.93
2018-02-15T00:37:55.319Z,-4.93
2018-02-15T00:37:59.326Z,-4.93
2018-02-15T00:38:03.165Z,-4.93
2018-02-15T00:38:07.170Z,-4.92
2018-02-15T00:38:10.962Z,-4.93
2018-02-15T00:38:14.968Z,-4.93
2018-02-15T00:38:18.757Z,-4.94
2018-02-15T00:38:22.860Z,-4.94
2018-02-15T00:38:26.756Z,-4.94
2018-02-15T00:38:30.766Z,-4.94
2018-02-15T00:38:34.665Z,-4.94
2018-02-15T00:38:38.564Z,-4.94
2018-02-15T00:38:42.354Z,-4.94
2018-02-15T00:38:46.360Z,-4.93
2018-02-15T00:38:50.363Z,-4.94
2018-02-15T00:38:54.265Z,-4.94
2018-02-15T00:38:58.050Z,-4.94
2018-02-15T00:39:01.838Z,-4.93
2018-02-15T00:39:05.839Z,-4.93
2018-02-15T00:39:09.953Z,-4.94
2018-02-15T00:39:13.843Z,-4.94
2018-02-15T00:39:17.854Z,-4.94
2018-02-15T00:39:21.756Z,-4.94
2018-02-15T00:39:25.543Z,-4.94
2018-02-15T00:39:29.547Z,-4.94
2018-02-15T00:39:33.654Z,-4.93
2018-02-15T00:39:37.546Z,-4.94
2018-02-15T00:39:41.438Z,-4.94
2018-02-15T00:39:45.237Z,-4.94
2018-02-15T00:39:49.135Z,-4.95
2018-02-15T00:39:53.025Z,-4.93
2018-02-15T00:39:57.025Z,-4.94
2018-02-15T00:40:00.713Z,-4.93
2018-02-15T00:40:04.514Z,-4.94
2018-02-15T00:40:08.189Z,-4.94
2018-02-15T00:40:12.088Z,-4.94
2018-02-15T00:40:16.089Z,-4.95
2018-02-15T00:40:19.993Z,-4.95
2018-02-15T00:40:23.677Z,-4.95
2018-02-15T00:40:27.574Z,-4.94
2018-02-15T00:40:31.466Z,-4.95
2018-02-15T00:40:35.363Z,-4.95
2018-02-15T00:40:39.363Z,-4.94
2018-02-15T00:40:43.577Z,-4.95
2018-02-15T00:40:47.685Z,-4.95
2018-02-15T00:40:51.588Z,-4.95
2018-02-15T00:40:55.374Z,-4.95
2018-02-15T00:40:59.168Z,-4.95
2018-02-15T00:41:03.073Z,-4.95
2018-02-15T00:41:06.864Z,-4.95
2018-02-15T00:41:10.877Z,-4.96
2018-02-15T00:41:14.883Z,-4.95
2018-02-15T00:41:18.988Z,-4.96
2018-02-15T00:41:22.881Z,-4.96
2018-02-15T00:41:26.882Z,-4.97
2018-02-15T00:41:30.987Z,-4.97
2018-02-15T00:41:34.902Z,-4.96
2018-02-15T00:41:38.800Z,-4.96
2018-02-15T00:41:43.002Z,-4.96
2018-02-15T00:41:47.248Z,-4.96
2018-02-15T00:41:51.146Z,-4.96
2018-02-15T00:41:54.941Z,-4.96
2018-02-15T00:41:58.729Z,-4.97
2018-02-15T00:42:02.625Z,-4.96
2018-02-15T00:42:06.520Z,-4.97
2018-02-15T00:42:10.204Z,-4.96
2018-02-15T00:42:14.208Z,-4.97
2018-02-15T00:42:18.433Z,-4.97
2018-02-15T00:42:22.220Z,-4.97
2018-02-15T00:42:26.222Z,-4.97
2018-02-15T00:42:30.329Z,-4.97
2018-02-15T00:42:34.434Z,-4.97
2018-02-15T00:42:38.443Z,-4.98
2018-02-15T00:42:42.440Z,-4.98
2018-02-15T00:42:46.334Z,-4.98
2018-02-15T00:42:50.124Z,-4.98
2018-02-15T00:42:54.121Z,-4.97
2018-02-15T00:42:57.906Z,-4.98
2018-02-15T00:43:01.844Z,-4.98
2018-02-15T00:43:05.741Z,-4.98
2018-02-15T00:43:09.532Z,-4.98
2018-02-15T00:43:13.441Z,-4.99
2018-02-15T00:43:17.441Z,-4.98
2018-02-15T00:43:21.229Z,-4.99
2018-02-15T00:43:25.014Z,-4.99
2018-02-15T00:43:28.908Z,-4.99
2018-02-15T00:43:32.811Z,-4.99
2018-02-15T00:43:36.705Z,-4.99
2018-02-15T00:43:40.708Z,-4.99
2018-02-15T00:43:44.600Z,-4.99
2018-02-15T00:43:48.703Z,-4.99
2018-02-15T00:43:52.710Z,-4.99
2018-02-15T00:43:56.713Z,-4.99
2018-02-15T00:44:00.730Z,-5
2018-02-15T00:44:04.410Z,-4.99
2018-02-15T00:44:08.300Z,-4.99
2018-02-15T00:44:12.198Z,-5
2018-02-15T00:44:16.100Z,-5.01
2018-02-15T00:44:19.996Z,-5
2018-02-15T00:44:23.889Z,-5
2018-02-15T00:44:27.681Z,-5.01
2018-02-15T00:44:31.681Z,-5
2018-02-15T00:44:35.474Z,-5
2018-02-15T00:44:39.366Z,-5
2018-02-15T00:44:43.154Z,-5
2018-02-15T00:44:46.942Z,-5
2018-02-15T00:44:50.837Z,-5
2018-02-15T00:44:54.746Z,-5.01
2018-02-15T00:44:58.852Z,-5
2018-02-15T00:45:02.539Z,-5.01
2018-02-15T00:45:06.436Z,-5.01
2018-02-15T00:45:10.439Z,-5.01
2018-02-15T00:45:14.232Z,-5.01
2018-02-15T00:45:18.345Z,-5.01
2018-02-15T00:45:22.345Z,-5.02
2018-02-15T00:45:26.140Z,-5.01
2018-02-15T00:45:30.032Z,-5.01
2018-02-15T00:45:33.926Z,-5.02
2018-02-15T00:45:37.933Z,-5.03
2018-02-15T00:45:41.930Z,-5.02
2018-02-15T00:45:45.934Z,-5.02
2018-02-15T00:45:49.939Z,-5.02
2018-02-15T00:45:53.835Z,-5.02
2018-02-15T00:45:57.736Z,-5.02
2018-02-15T00:46:01.846Z,-5.01
2018-02-15T00:46:05.687Z,-5.02
2018-02-15T00:46:09.480Z,-5.03
2018-02-15T00:46:13.380Z,-5.03
2018-02-15T00:46:17.271Z,-5.02
2018-02-15T00:46:21.170Z,-5.03
2018-02-15T00:46:24.958Z,-5.02
2018-02-15T00:46:28.957Z,-5.02
2018-02-15T00:46:32.956Z,-5.02
2018-02-15T00:46:36.849Z,-5.02
2018-02-15T00:46:40.644Z,-5.02
2018-02-15T00:46:44.434Z,-5.03
2018-02-15T00:46:48.426Z,-5.04
2018-02-15T00:46:52.319Z,-5.03
2018-02-15T00:46:56.210Z,-5.04
2018-02-15T00:47:00.205Z,-5.03
2018-02-15T00:47:04.342Z,-5.04
2018-02-15T00:47:08.022Z,-5.04
2018-02-15T00:47:11.922Z,-5.04
2018-02-15T00:47:16.027Z,-5.03
2018-02-15T00:47:19.818Z,-5.04
2018-02-15T00:47:23.715Z,-5.04
2018-02-15T00:47:27.400Z,-5.04
2018-02-15T00:47:31.503Z,-5.05
2018-02-15T00:47:35.179Z,-5.04
2018-02-15T00:47:38.970Z,-5.05
2018-02-15T00:47:42.863Z,-5.03
2018-02-15T00:47:46.650Z,-5.04
2018-02-15T00:47:50.545Z,-5.05
2018-02-15T00:47:54.438Z,-5.05
2018-02-15T00:47:58.120Z,-5.05
2018-02-15T00:48:02.025Z,-5.04
2018-02-15T00:48:06.139Z,-5.05
2018-02-15T00:48:09.929Z,-5.04
2018-02-15T00:48:13.866Z,-5.05
2018-02-15T00:48:17.868Z,-5.05
2018-02-15T00:48:21.765Z,-5.06
2018-02-15T00:48:25.658Z,-5.05
2018-02-15T00:48:29.564Z,-5.05
2018-02-15T00:48:33.672Z,-5.06
2018-02-15T00:48:37.684Z,-5.06
2018-02-15T00:48:41.370Z,-5.06
2018-02-15T00:48:45.372Z,-5.07
2018-02-15T00:48:49.308Z,-5.06
2018-02-15T00:48:53.310Z,-5.06
2018-02-15T00:48:57.100Z,-5.06
2018-02-15T00:49:01.101Z,-5.06
2018-02-15T00:49:05.244Z,-5.07
2018-02-15T00:49:09.140Z,-5.06
2018-02-15T00:49:13.034Z,-5.07
2018-02-15T00:49:16.723Z,-5.06
2018-02-15T00:49:20.835Z,-5.07
2018-02-15T00:49:24.952Z,-5.07
2018-02-15T00:49:28.855Z,-5.07
2018-02-15T00:49:33.069Z,-5.07
2018-02-15T00:49:37.072Z,-5.07
2018-02-15T00:49:40.963Z,-5.07
2018-02-15T00:49:44.962Z,-5.08
2018-02-15T00:49:48.748Z,-5.08
2018-02-15T00:49:52.757Z,-5.08
2018-02-15T00:49:56.548Z,-5.08
2018-02-15T00:50:00.230Z,-5.08
2018-02-15T00:50:04.026Z,-5.08
2018-02-15T00:50:07.710Z,-5.08
2018-02-15T00:50:11.716Z,-5.07
2018-02-15T00:50:15.612Z,-5.08
2018-02-15T00:50:19.505Z,-5.08
2018-02-15T00:50:23.505Z,-5.08
2018-02-15T00:50:27.188Z,-5.07