createdAt,value
2018-05-31T00:00:07.630Z,99.90
2018-05-31T00:02:35.134Z,99.90
2018-05-31T00:05:03.401Z,99.90
2018-05-31T00:07:31.669Z,99.90
2018-05-31T00:09:59.153Z,99.90
2018-05-31T00:12:26.662Z,99.90
2018-05-31T00:14:54.153Z,99.90
2018-05-31T00:17:22.421Z,99.90
2018-05-31T00:19:49.897Z,99.90
2018-05-31T00:22:17.409Z,99.90
2018-05-31T00:24:44.885Z,99.90
2018-05-31T00:27:12.373Z,99.90
2018-05-31T00:29:39.873Z,99.90
2018-05-31T00:32:07.361Z,99.90
2018-05-31T00:34:35.936Z,99.90
2018-05-31T00:37:03.417Z,99.90
2018-05-31T00:39:30.911Z,99.90
2018-05-31T00:41:58.406Z,99.90
2018-05-31T00:44:25.902Z,99.90
2018-05-31T00:46:53.736Z,99.90
2018-05-31T00:49:21.985Z,99.90
2018-05-31T00:51:49.474Z,99.90
2018-05-31T00:54:17.741Z,99.90
2018-05-31T00:56:45.995Z,99.90
2018-05-31T00:59:13.501Z,99.90
2018-05-31T01:01:40.995Z,99.90
2018-05-31T01:04:08.481Z,99.90
2018-05-31T01:06:36.753Z,99.90
2018-05-31T01:09:05.019Z,99.90
2018-05-31T01:11:32.521Z,99.90
2018-05-31T01:14:00.005Z,99.90
2018-05-31T01:16:27.517Z,99.90
2018-05-31T01:18:55.006Z,99.90
2018-05-31T01:21:22.502Z,99.90
2018-05-31T01:23:49.977Z,99.90
2018-05-31T01:26:18.234Z,99.90
2018-05-31T01:28:45.716Z,99.90
2018-05-31T01:31:13.471Z,99.90
2018-05-31T01:33:41.720Z,99.90
2018-05-31T01:36:09.201Z,99.90
2018-05-31T01:38:37.476Z,99.90
2018-05-31T01:41:05.721Z,99.90
2018-05-31T01:43:33.217Z,99.90
2018-05-31T01:46:00.742Z,99.90
2018-05-31T01:48:28.254Z,99.90
2018-05-31T01:50:55.732Z,99.90
2018-05-31T01:53:23.216Z,99.90
2018-05-31T01:55:51.477Z,99.90
2018-05-31T01:58:18.969Z,99.90
2018-05-31T02:00:46.477Z,99.90
2018-05-31T02:03:13.965Z,99.90
2018-05-31T02:05:42.235Z,99.90
2018-05-31T02:08:09.712Z,99.90
2018-05-31T02:10:37.215Z,99.90
2018-05-31T02:13:04.697Z,99.90
2018-05-31T02:15:32.193Z,99.90
2018-05-31T02:17:59.676Z,99.90
2018-05-31T02:20:27.498Z,99.90
2018-05-31T02:22:55.741Z,99.90
2018-05-31T02:25:23.498Z,99.90
2018-05-31T02:27:50.992Z,99.90
2018-05-31T02:30:18.476Z,99.90
2018-05-31T02:32:45.978Z,99.90
2018-05-31T02:35:13.456Z,99.90
2018-05-31T02:37:41.702Z,99.90
2018-05-31T02:40:09.205Z,99.90
2018-05-31T02:42:36.693Z,99.90
2018-05-31T02:45:04.196Z,99.90
2018-05-31T02:47:32.437Z,99.90
2018-05-31T02:50:00.229Z,99.90
2018-05-31T02:52:28.476Z,99.90
2018-05-31T02:54:55.956Z,99.90
2018-05-31T02:57:24.217Z,99.90
2018-05-31T02:59:51.702Z,99.90
2018-05-31T03:02:19.202Z,99.90
2018-05-31T03:04:46.681Z,99.90
2018-05-31T03:07:14.177Z,99.90
2018-05-31T03:09:41.660Z,99.90
2018-05-31T03:12:09.145Z,99.90
2018-05-31T03:14:36.642Z,99.90
2018-05-31T03:17:04.125Z,99.90
2018-05-31T03:19:31.618Z,99.90
2018-05-31T03:21:59.104Z,99.90
2018-05-31T03:24:27.358Z,99.90
2018-05-31T03:26:54.837Z,99.90
2018-05-31T03:29:22.337Z,99.90
2018-05-31T03:31:49.813Z,99.90
2018-05-31T03:34:17.294Z,99.90
2018-05-31T03:36:45.553Z,99.90
2018-05-31T03:39:13.033Z,99.90
2018-05-31T03:41:41.298Z,99.90
2018-05-31T03:44:09.541Z,99.90
2018-05-31T03:46:37.047Z,99.90
2018-05-31T03:49:04.526Z,99.90
2018-05-31T03:51:32.053Z,99.90
2018-05-31T03:53:59.556Z,99.90
2018-05-31T03:56:27.041Z,99.90
2018-05-31T03:58:54.536Z,99.90
2018-05-31T04:01:22.013Z,99.90
2018-05-31T04:03:49.508Z,99.90
2018-05-31T04:06:16.988Z,99.90
2018-05-31T04:08:44.470Z,99.90
2018-05-31T04:11:11.965Z,99.90
2018-05-31T04:13:39.440Z,99.90
2018-05-31T04:16:07.701Z,99.90
2018-05-31T04:18:35.180Z,99.90
2018-05-31T04:21:03.453Z,99.90
2018-05-31T04:23:31.769Z,99.90
2018-05-31T04:25:59.250Z,99.90
2018-05-31T04:28:26.741Z,99.90
2018-05-31T04:30:55.057Z,99.90
2018-05-31T04:33:22.539Z,99.90
2018-05-31T04:35:50.033Z,99.90
2018-05-31T04:38:18.274Z,99.90
2018-05-31T04:40:45.778Z,99.90
2018-05-31T04:43:13.271Z,99.90
2018-05-31T04:45:40.752Z,99.90
2018-05-31T04:48:08.253Z,99.90
2018-05-31T04:50:35.733Z,99.90
2018-05-31T04:53:03.233Z,99.90
2018-05-31T04:55:31.491Z,99.90
2018-05-31T04:57:58.969Z,99.90
2018-05-31T05:00:27.224Z,99.90
2018-05-31T05:02:54.725Z,99.90
2018-05-31T05:05:22.974Z,99.90
2018-05-31T05:07:51.221Z,99.90
2018-05-31T05:10:18.701Z,99.90
2018-05-31T05:12:46.961Z,99.90
2018-05-31T05:15:14.446Z,99.90
2018-05-31T05:17:41.952Z,99.90
2018-05-31T05:20:09.429Z,99.90
2018-05-31T05:22:36.913Z,99.90
2018-05-31T05:25:04.409Z,99.90
2018-05-31T05:27:31.894Z,99.90
2018-05-31T05:29:59.394Z,99.90
2018-05-31T05:32:26.889Z,99.90
2018-05-31T05:34:54.384Z,99.90
2018-05-31T05:37:22.701Z,96.40
2018-05-31T05:39:50.181Z,95.70
2018-05-31T05:42:17.677Z,97.30
2018-05-31T05:44:45.927Z,97.30
2018-05-31T05:47:13.437Z,96.60
2018-05-31T05:49:40.921Z,96.40
2018-05-31T05:52:08.393Z,95.10
2018-05-31T05:54:35.889Z,94.00
2018-05-31T05:57:03.367Z,93.20
2018-05-31T05:59:30.864Z,92.20
2018-05-31T06:01:58.346Z,92.00
2018-05-31T06:04:26.593Z,91.00
2018-05-31T06:06:54.081Z,90.70
2018-05-31T06:09:21.565Z,89.40
2018-05-31T06:11:49.065Z,90.90
2018-05-31T06:14:16.549Z,91.30
2018-05-31T06:16:44.865Z,91.90
2018-05-31T06:19:12.381Z,91.70
2018-05-31T06:21:40.617Z,90.80
2018-05-31T06:24:08.113Z,90.50
2018-05-31T06:26:35.700Z,91.10
2018-05-31T06:29:04.054Z,90.50
2018-05-31T06:31:31.536Z,90.50
2018-05-31T06:33:59.029Z,91.70
2018-05-31T06:36:26.513Z,92.50
2018-05-31T06:38:54.762Z,91.60
2018-05-31T06:41:23.085Z,91.40
2018-05-31T06:43:50.569Z,90.50
2018-05-31T06:46:18.041Z,90.40
2018-05-31T06:48:45.529Z,90.00
2018-05-31T06:51:13.763Z,90.60
2018-05-31T06:53:41.254Z,90.30
2018-05-31T06:56:09.503Z,90.10
2018-05-31T06:58:36.978Z,89.90
2018-05-31T07:01:04.464Z,90.00
2018-05-31T07:03:31.941Z,89.90
2018-05-31T07:05:59.426Z,88.50
2018-05-31T07:08:26.897Z,88.50
2018-05-31T07:10:54.382Z,88.30
2018-05-31T07:13:21.845Z,87.50
2018-05-31T07:15:49.375Z,86.30
2018-05-31T07:18:16.815Z,86.40
2018-05-31T07:20:44.310Z,86.60
2018-05-31T07:23:11.786Z,87.20
2018-05-31T07:25:39.279Z,88.30
2018-05-31T07:28:06.749Z,86.30
2018-05-31T07:30:34.237Z,86.50
2018-05-31T07:33:01.707Z,88.50
2018-05-31T07:35:29.219Z,90.40
2018-05-31T07:37:56.682Z,90.70
2018-05-31T07:40:24.918Z,90.50
2018-05-31T07:42:52.410Z,90.30
2018-05-31T07:45:20.646Z,89.60
2018-05-31T07:47:48.146Z,89.30
2018-05-31T07:50:16.377Z,90.50
2018-05-31T07:52:44.691Z,89.50
2018-05-31T07:55:12.933Z,89.50
2018-05-31T07:57:40.417Z,89.20
2018-05-31T08:00:07.885Z,89.50
2018-05-31T08:02:36.133Z,88.90
2018-05-31T08:05:03.613Z,88.50
2018-05-31T08:07:31.873Z,88.30
2018-05-31T08:09:59.350Z,88.00
2018-05-31T08:12:27.598Z,89.70
2018-05-31T08:14:55.076Z,89.30
2018-05-31T08:17:23.351Z,88.70
2018-05-31T08:19:51.588Z,87.50
2018-05-31T08:22:19.078Z,87.10
2018-05-31T08:24:47.312Z,87.70
2018-05-31T08:27:14.809Z,87.40
2018-05-31T08:29:43.041Z,89.30
2018-05-31T08:32:11.283Z,89.80
2018-05-31T08:34:38.767Z,89.50
2018-05-31T08:37:06.234Z,89.60
2018-05-31T08:39:33.726Z,89.80
2018-05-31T08:42:01.962Z,90.50
2018-05-31T08:44:29.445Z,90.30
2018-05-31T08:46:57.682Z,88.30
2018-05-31T08:49:25.181Z,88.00
2018-05-31T08:51:53.418Z,87.50
2018-05-31T08:54:20.901Z,87.20
2018-05-31T08:56:48.373Z,86.40
2018-05-31T08:59:16.625Z,83.20
2018-05-31T09:01:44.089Z,83.10
2018-05-31T09:04:12.346Z,80.80
2018-05-31T09:06:39.817Z,80.70
2018-05-31T09:09:07.290Z,79.90
2018-05-31T09:11:35.555Z,79.90
2018-05-31T09:14:03.790Z,81.30
2018-05-31T09:16:31.686Z,81.10
2018-05-31T09:19:00.002Z,81.30
2018-05-31T09:21:28.383Z,80.80
2018-05-31T09:23:55.868Z,80.70
2018-05-31T09:26:23.346Z,82.20
2018-05-31T09:28:50.909Z,82.50
2018-05-31T09:31:18.425Z,83.00
2018-05-31T09:33:45.908Z,84.00
2018-05-31T09:36:13.393Z,82.60
2018-05-31T09:38:41.628Z,79.60
2018-05-31T09:41:09.161Z,79.40
2018-05-31T09:43:36.596Z,77.90
2018-05-31T09:46:04.088Z,74.70
2018-05-31T09:48:31.566Z,72.20
2018-05-31T09:50:59.033Z,69.40
2018-05-31T09:53:27.289Z,73.80
2018-05-31T09:55:54.761Z,73.70
2018-05-31T09:58:23.015Z,73.80
2018-05-31T10:00:50.500Z,73.70
2018-05-31T10:03:18.749Z,70.50
2018-05-31T10:05:46.217Z,70.30
2018-05-31T10:08:13.705Z,68.70
2018-05-31T10:10:41.174Z,67.50
2018-05-31T10:13:08.669Z,68.50
2018-05-31T10:15:36.148Z,70.50
2018-05-31T10:18:04.405Z,65.70
2018-05-31T10:20:31.873Z,65.60
2018-05-31T10:22:59.364Z,63.70
2018-05-31T10:25:26.839Z,61.10
2018-05-31T10:27:54.344Z,60.90
2018-05-31T10:30:22.591Z,59.60
2018-05-31T10:32:50.061Z,58.90
2018-05-31T10:35:17.554Z,57.00
2018-05-31T10:37:45.023Z,55.20
2018-05-31T10:40:12.517Z,54.60
2018-05-31T10:42:39.999Z,53.80
2018-05-31T10:45:08.316Z,51.30
2018-05-31T10:47:35.802Z,51.20
2018-05-31T10:50:03.287Z,52.00
2018-05-31T10:52:31.521Z,51.60
2018-05-31T10:54:59.009Z,51.40
2018-05-31T10:57:26.517Z,48.40
2018-05-31T10:59:54.005Z,43.70
2018-05-31T11:02:21.473Z,42.40
2018-05-31T11:04:48.965Z,42.60
2018-05-31T11:07:16.434Z,40.50
2018-05-31T11:09:43.906Z,38.40
2018-05-31T11:12:11.389Z,39.50
2018-05-31T11:14:38.856Z,39.60
2018-05-31T11:17:06.337Z,38.60
2018-05-31T11:19:33.811Z,40.40
2018-05-31T11:22:01.829Z,42.10
2018-05-31T11:24:29.301Z,43.80
2018-05-31T11:26:57.546Z,46.70
2018-05-31T11:29:25.019Z,46.70
2018-05-31T11:31:52.509Z,52.30
2018-05-31T11:34:19.980Z,54.20
2018-05-31T11:36:47.462Z,51.70
2018-05-31T11:39:14.928Z,48.90
2018-05-31T11:41:42.439Z,48.00
2018-05-31T11:44:10.660Z,51.30
2018-05-31T11:46:38.150Z,51.20
2018-05-31T11:49:06.390Z,50.80
2018-05-31T11:51:33.861Z,50.60
2018-05-31T11:54:01.351Z,55.10
2018-05-31T11:56:28.866Z,57.10
2018-05-31T11:58:56.326Z,59.40
2018-05-31T12:01:23.795Z,60.80
2018-05-31T12:03:52.045Z,60.30
2018-05-31T12:06:19.513Z,60.30
2018-05-31T12:08:47.001Z,59.30
2018-05-31T12:11:14.471Z,58.20
2018-05-31T12:13:41.961Z,57.90
2018-05-31T12:16:09.432Z,55.90
2018-05-31T12:18:36.913Z,52.20
2018-05-31T12:21:05.153Z,46.40
2018-05-31T12:23:32.642Z,46.30
2018-05-31T12:26:00.877Z,47.70
2018-05-31T12:28:28.381Z,47.50
2018-05-31T12:30:55.850Z,46.40
2018-05-31T12:33:23.322Z,48.10
2018-05-31T12:35:50.825Z,46.60
2018-05-31T12:38:18.294Z,47.50
2018-05-31T12:40:46.542Z,45.40
2018-05-31T12:43:14.061Z,45.50
2018-05-31T12:45:41.547Z,44.10
2018-05-31T12:48:09.301Z,45.30
2018-05-31T12:50:36.788Z,44.70
2018-05-31T12:53:05.039Z,46.40
2018-05-31T12:55:32.532Z,46.40
2018-05-31T12:58:00.834Z,47.50
2018-05-31T13:00:28.325Z,47.50
2018-05-31T13:02:55.805Z,47.40
2018-05-31T13:05:23.289Z,47.00
2018-05-31T13:07:50.757Z,45.10
2018-05-31T13:10:18.257Z,46.00
2018-05-31T13:12:45.751Z,46.80
2018-05-31T13:15:13.232Z,47.70
2018-05-31T13:17:40.716Z,49.00
2018-05-31T13:20:08.189Z,45.00
2018-05-31T13:22:35.669Z,43.80
2018-05-31T13:25:03.909Z,42.80
2018-05-31T13:27:31.393Z,42.70
2018-05-31T13:29:59.617Z,44.40
2018-05-31T13:32:27.101Z,44.40
2018-05-31T13:34:54.578Z,46.70
2018-05-31T13:37:22.830Z,46.90
2018-05-31T13:39:50.309Z,46.60
2018-05-31T13:42:18.558Z,46.40
2018-05-31T13:44:46.033Z,46.30
2018-05-31T13:47:14.288Z,49.40
2018-05-31T13:49:41.769Z,49.30
2018-05-31T13:52:10.035Z,48.30
2018-05-31T13:54:38.277Z,46.40
2018-05-31T13:57:05.749Z,46.30
2018-05-31T13:59:33.237Z,47.80
2018-05-31T14:02:01.483Z,46.50
2018-05-31T14:04:28.968Z,46.50
2018-05-31T14:06:57.558Z,49.80
2018-05-31T14:09:25.059Z,49.30
2018-05-31T14:11:52.998Z,48.30
2018-05-31T14:14:20.486Z,47.20
2018-05-31T14:16:47.953Z,51.60
2018-05-31T14:19:15.437Z,50.90
2018-05-31T14:21:43.672Z,45.70
2018-05-31T14:24:11.164Z,45.70
2018-05-31T14:26:39.393Z,46.90
2018-05-31T14:29:06.873Z,46.80
2018-05-31T14:31:34.341Z,48.40
2018-05-31T14:34:02.599Z,48.10
2018-05-31T14:36:30.061Z,48.20
2018-05-31T14:38:57.564Z,46.20
2018-05-31T14:41:25.038Z,49.30
2018-05-31T14:43:52.504Z,48.50
2018-05-31T14:46:19.985Z,44.30
2018-05-31T14:48:47.466Z,45.50
2018-05-31T14:51:15.713Z,43.30
2018-05-31T14:53:43.220Z,43.20
2018-05-31T14:56:10.705Z,42.70
2018-05-31T14:58:38.169Z,44.90
2018-05-31T15:01:05.656Z,43.40
2018-05-31T15:03:33.909Z,38.00
2018-05-31T15:06:01.393Z,38.00
2018-05-31T15:08:29.635Z,40.00
2018-05-31T15:10:57.121Z,40.00
2018-05-31T15:13:25.354Z,42.60
2018-05-31T15:15:52.838Z,42.60
2018-05-31T15:18:21.074Z,44.90
2018-05-31T15:20:48.565Z,44.90
2018-05-31T15:23:16.033Z,46.70
2018-05-31T15:25:44.270Z,45.70
2018-05-31T15:28:11.753Z,45.60
2018-05-31T15:30:39.218Z,46.50
2018-05-31T15:33:07.468Z,45.70
2018-05-31T15:35:34.972Z,45.70
2018-05-31T15:38:03.197Z,49.80
2018-05-31T15:40:30.674Z,49.80
2018-05-31T15:42:58.925Z,53.10
2018-05-31T15:45:26.440Z,53.10
2018-05-31T15:47:53.929Z,55.20
2018-05-31T15:50:21.396Z,55.00
2018-05-31T15:52:48.882Z,53.00
2018-05-31T15:55:17.118Z,52.40
2018-05-31T15:57:44.615Z,52.30
2018-05-31T16:00:12.102Z,52.30
2018-05-31T16:02:39.593Z,52.80
2018-05-31T16:05:07.063Z,53.00
2018-05-31T16:07:35.301Z,52.70
2018-05-31T16:10:02.792Z,52.60
2018-05-31T16:12:30.257Z,52.70
2018-05-31T16:14:58.509Z,55.20
2018-05-31T16:17:25.975Z,55.20
2018-05-31T16:19:53.462Z,55.60
2018-05-31T16:22:22.073Z,56.00
2018-05-31T16:24:49.555Z,56.60
2018-05-31T16:27:17.025Z,58.10
2018-05-31T16:29:44.512Z,58.20
2018-05-31T16:32:11.982Z,59.00
2018-05-31T16:34:39.466Z,59.10
2018-05-31T16:37:06.996Z,59.00
2018-05-31T16:39:34.486Z,58.80
2018-05-31T16:42:01.965Z,58.30
2018-05-31T16:44:29.459Z,59.00
2018-05-31T16:46:56.929Z,60.50
2018-05-31T16:49:24.399Z,62.30
2018-05-31T16:51:51.889Z,62.60
2018-05-31T16:54:19.398Z,61.80
2018-05-31T16:56:46.881Z,61.80
2018-05-31T16:59:14.348Z,63.10
2018-05-31T17:01:41.833Z,62.00
2018-05-31T17:04:10.072Z,63.60
2018-05-31T17:06:37.558Z,63.60
2018-05-31T17:09:05.803Z,65.00
2018-05-31T17:11:33.557Z,64.90
2018-05-31T17:14:01.025Z,64.00
2018-05-31T17:16:28.529Z,64.30
2018-05-31T17:18:55.999Z,65.90
2018-05-31T17:21:23.961Z,67.40
2018-05-31T17:23:51.439Z,66.90
2018-05-31T17:26:18.937Z,67.70
2018-05-31T17:28:47.170Z,69.00
2018-05-31T17:31:15.401Z,68.60
2018-05-31T17:33:42.890Z,68.50
2018-05-31T17:36:10.357Z,67.60
2018-05-31T17:38:37.844Z,66.00
2018-05-31T17:41:05.314Z,66.40
2018-05-31T17:43:33.562Z,69.30
2018-05-31T17:46:01.035Z,68.70
2018-05-31T17:48:29.289Z,70.00
2018-05-31T17:50:56.757Z,70.00
2018-05-31T17:53:24.241Z,70.80
2018-05-31T17:55:51.790Z,70.10
2018-05-31T17:58:20.037Z,69.90
2018-05-31T18:00:47.509Z,69.90
2018-05-31T18:03:15.785Z,70.70
2018-05-31T18:05:44.017Z,70.30
2018-05-31T18:08:11.498Z,70.20
2018-05-31T18:10:39.881Z,69.90
2018-05-31T18:13:07.369Z,70.10
2018-05-31T18:15:34.841Z,70.60
2018-05-31T18:18:02.317Z,70.70
2018-05-31T18:20:29.811Z,70.70
2018-05-31T18:22:58.057Z,71.60
2018-05-31T18:25:25.538Z,71.60
2018-05-31T18:27:53.776Z,72.80
2018-05-31T18:30:21.263Z,72.80
2018-05-31T18:32:48.765Z,73.30
2018-05-31T18:35:16.254Z,73.80
2018-05-31T18:37:43.729Z,73.30
2018-05-31T18:40:11.233Z,73.70
2018-05-31T18:42:38.701Z,73.90
2018-05-31T18:45:06.181Z,74.70
2018-05-31T18:47:33.664Z,75.10
2018-05-31T18:50:01.927Z,76.80
2018-05-31T18:52:29.405Z,76.70
2018-05-31T18:54:57.676Z,77.50
2018-05-31T18:57:25.910Z,77.80
2018-05-31T18:59:53.378Z,77.80
2018-05-31T19:02:20.868Z,77.80
2018-05-31T19:04:49.110Z,78.40
2018-05-31T19:07:16.853Z,78.30
2018-05-31T19:09:44.325Z,78.70
2018-05-31T19:12:11.817Z,80.10
2018-05-31T19:14:40.069Z,80.60
2018-05-31T19:17:07.557Z,80.50
2018-05-31T19:19:40.621Z,80.20
2018-05-31T19:22:08.876Z,80.30
2018-05-31T19:24:42.163Z,80.20
2018-05-31T19:27:09.650Z,79.70
2018-05-31T19:29:37.889Z,80.40
2018-05-31T19:32:05.382Z,80.30
2018-05-31T19:34:33.640Z,81.30
2018-05-31T19:37:06.921Z,81.10
2018-05-31T19:39:34.432Z,81.40
2018-05-31T19:42:01.911Z,81.40
2018-05-31T19:44:35.109Z,81.70
2018-05-31T19:47:02.577Z,82.40
2018-05-31T19:49:30.118Z,82.40
2018-05-31T19:52:03.334Z,83.20
2018-05-31T19:54:30.828Z,82.80
2018-05-31T19:56:58.305Z,84.20
2018-05-31T20:02:34.497Z,85.60
2018-05-31T20:05:01.988Z,85.80
2018-05-31T20:07:30.292Z,86.80
2018-05-31T20:09:57.745Z,86.70
2018-05-31T20:12:25.221Z,86.40
2018-05-31T20:14:52.710Z,88.50
2018-05-31T20:17:20.189Z,89.00
2018-05-31T20:19:48.455Z,89.70
2018-05-31T20:22:15.934Z,89.40
2018-05-31T20:24:44.199Z,89.30
2018-05-31T20:27:12.455Z,89.80
2018-05-31T20:29:39.958Z,89.60
2018-05-31T20:32:07.443Z,90.10
2018-05-31T20:34:34.917Z,90.40
2018-05-31T20:37:02.419Z,90.30
2018-05-31T20:39:29.894Z,90.80
2018-05-31T20:41:57.394Z,90.90
2018-05-31T20:44:24.870Z,91.40
2018-05-31T20:46:53.125Z,91.60
2018-05-31T20:49:20.597Z,91.50
2018-05-31T20:51:48.872Z,91.90
2018-05-31T20:54:17.169Z,92.00
2018-05-31T20:56:44.657Z,91.90
2018-05-31T20:59:12.130Z,92.40
2018-05-31T21:01:39.615Z,92.80
2018-05-31T21:04:07.862Z,93.60
2018-05-31T21:06:35.353Z,93.40
2018-05-31T21:09:03.941Z,94.10
2018-05-31T21:11:31.434Z,93.90
2018-05-31T21:13:58.905Z,94.30
2018-05-31T21:16:26.386Z,94.70
2018-05-31T21:18:54.646Z,95.50
2018-05-31T21:21:22.137Z,95.20
2018-05-31T21:23:49.637Z,95.50
2018-05-31T21:26:17.109Z,95.70
2018-05-31T21:28:44.600Z,96.30
2018-05-31T21:31:12.846Z,96.50
2018-05-31T21:33:40.335Z,96.20
2018-05-31T21:36:08.569Z,97.00
2018-05-31T21:38:36.121Z,96.70
2018-05-31T21:41:03.609Z,96.70
2018-05-31T21:43:31.878Z,96.80
2018-05-31T21:46:00.117Z,96.30
2018-05-31T21:48:27.616Z,95.90
2018-05-31T21:50:55.857Z,97.00
2018-05-31T21:53:23.734Z,96.70
2018-05-31T21:55:51.206Z,96.70
2018-05-31T21:58:19.445Z,97.30
2018-05-31T22:00:58.439Z,96.90
2018-05-31T22:03:25.914Z,97.90
2018-05-31T22:05:53.405Z,97.80
2018-05-31T22:08:20.895Z,98.50
2018-05-31T22:10:48.385Z,98.40
2018-05-31T22:13:15.858Z,98.40
2018-05-31T22:15:43.341Z,99.10
2018-05-31T22:18:11.585Z,99.90
2018-05-31T22:20:39.431Z,99.30
2018-05-31T22:23:06.913Z,99.90
2018-05-31T22:25:34.401Z,99.90
2018-05-31T22:28:02.642Z,99.90
2018-05-31T22:30:30.138Z,99.80
2018-05-31T22:32:57.618Z,99.90
2018-05-31T22:35:25.115Z,99.90
2018-05-31T22:37:52.609Z,99.90
2018-05-31T22:40:20.095Z,99.90
2018-05-31T22:42:47.569Z,99.90
2018-05-31T22:45:15.065Z,99.90
2018-05-31T22:47:43.306Z,99.90
2018-05-31T22:50:11.542Z,99.90
2018-05-31T22:52:39.433Z,99.90
2018-05-31T22:55:06.907Z,99.90
2018-05-31T22:57:34.409Z,99.90
2018-05-31T23:00:01.885Z,99.90
2018-05-31T23:02:29.372Z,99.90
2018-05-31T23:04:56.849Z,99.90
2018-05-31T23:07:24.333Z,99.90
2018-05-31T23:09:51.805Z,99.90
2018-05-31T23:12:19.297Z,99.90
2018-05-31T23:14:46.777Z,99.90
2018-05-31T23:17:15.010Z,99.90
2018-05-31T23:19:42.502Z,99.90
2018-05-31T23:22:09.973Z,99.90
2018-05-31T23:24:38.230Z,99.90
2018-05-31T23:27:05.702Z,99.90
2018-05-31T23:29:33.959Z,99.90
2018-05-31T23:32:01.433Z,99.90
2018-05-31T23:34:29.699Z,99.90
2018-05-31T23:36:57.929Z,99.90
2018-05-31T23:39:25.423Z,99.90
2018-05-31T23:41:53.668Z,99.90
2018-05-31T23:44:21.137Z,99.90
2018-05-31T23:46:48.623Z,99.90
2018-05-31T23:49:16.860Z,99.90
2018-05-31T23:51:44.349Z,99.90
2018-05-31T23:54:12.590Z,99.90
2018-05-31T23:56:40.077Z,99.90
2018-05-31T23:59:08.309Z,99.90
