createdAt,value
2019-03-13T00:02:16.237Z,2.57
2019-03-13T00:04:46.182Z,2.47
2019-03-13T00:07:15.578Z,2.37
2019-03-13T00:09:44.857Z,2.50
2019-03-13T00:12:14.200Z,2.63
2019-03-13T00:14:43.554Z,2.43
2019-03-13T00:17:12.854Z,2.37
2019-03-13T00:19:42.201Z,2.53
2019-03-13T00:22:13.188Z,2.47
2019-03-13T00:24:43.117Z,2.27
2019-03-13T00:27:12.457Z,2.67
2019-03-13T00:29:42.193Z,2.40
2019-03-13T00:32:13.229Z,2.30
2019-03-13T00:34:42.648Z,4.80
2019-03-13T00:37:11.922Z,6.60
2019-03-13T00:39:41.198Z,7.67
2019-03-13T00:42:10.521Z,8.93
2019-03-13T00:44:39.961Z,9.20
2019-03-13T00:47:09.274Z,9.13
2019-03-13T00:49:38.569Z,9.03
2019-03-13T00:52:08.021Z,10.27
2019-03-13T00:54:37.298Z,9.73
2019-03-13T00:57:06.653Z,9.23
2019-03-13T00:59:36.013Z,9.33
2019-03-13T01:02:23.205Z,9.67
2019-03-13T01:05:01.593Z,9.73
2019-03-13T01:07:30.937Z,8.93
2019-03-13T01:10:00.285Z,9.93
2019-03-13T01:12:29.605Z,9.57
2019-03-13T01:14:58.997Z,8.90
2019-03-13T01:17:28.980Z,9.17
2019-03-13T01:19:58.309Z,9.33
2019-03-13T01:22:27.673Z,9.50
2019-03-13T01:24:57.045Z,9.13
2019-03-13T01:27:26.333Z,9.53
2019-03-13T01:29:56.051Z,8.80
2019-03-13T01:32:42.998Z,8.10
2019-03-13T01:35:37.564Z,9.30
2019-03-13T01:38:06.909Z,8.17
2019-03-13T01:40:36.233Z,8.27
2019-03-13T01:43:05.537Z,8.90
2019-03-13T01:45:34.929Z,8.10
2019-03-13T01:48:04.601Z,8.13
2019-03-13T01:50:33.929Z,8.00
2019-03-13T01:53:03.221Z,7.43
2019-03-13T01:55:32.553Z,7.47
2019-03-13T01:58:02.902Z,7.57
2019-03-13T02:00:32.616Z,7.83
2019-03-13T02:03:01.923Z,7.53
2019-03-13T02:05:31.304Z,7.13
2019-03-13T02:08:00.579Z,8.10
2019-03-13T02:10:29.906Z,7.33
2019-03-13T02:12:59.462Z,7.67
2019-03-13T02:15:28.773Z,6.93
2019-03-13T02:17:58.105Z,7.00
2019-03-13T02:20:27.506Z,7.90
2019-03-13T02:22:56.879Z,7.23
2019-03-13T02:25:26.194Z,6.63
2019-03-13T02:27:55.466Z,7.10
2019-03-13T02:30:26.113Z,7.67
2019-03-13T02:32:55.438Z,7.30
2019-03-13T02:35:24.805Z,6.50
2019-03-13T02:37:54.225Z,7.47
2019-03-13T02:40:23.557Z,6.30
2019-03-13T02:42:52.902Z,6.30
2019-03-13T02:45:22.259Z,6.90
2019-03-13T02:47:51.602Z,7.10
2019-03-13T02:50:21.005Z,7.70
2019-03-13T02:52:50.282Z,7.20
2019-03-13T02:55:19.690Z,7.63
2019-03-13T02:57:48.974Z,6.77
2019-03-13T03:00:21.019Z,7.63
2019-03-13T03:02:53.654Z,7.57
2019-03-13T03:05:23.054Z,8.87
2019-03-13T03:07:52.552Z,8.13
2019-03-13T03:10:22.494Z,7.33
2019-03-13T03:12:51.858Z,7.33
2019-03-13T03:15:21.153Z,7.40
2019-03-13T03:17:50.498Z,6.50
2019-03-13T03:20:20.748Z,7.27
2019-03-13T03:22:50.166Z,6.80
2019-03-13T03:25:19.577Z,7.00
2019-03-13T03:27:48.898Z,6.50
2019-03-13T03:30:20.945Z,6.00
2019-03-13T03:32:50.309Z,6.93
2019-03-13T03:35:19.762Z,6.87
2019-03-13T03:37:49.125Z,7.73
2019-03-13T03:40:22.662Z,7.10
2019-03-13T03:42:49.904Z,6.97
2019-03-13T03:45:19.249Z,6.73
2019-03-13T03:47:48.569Z,7.03
2019-03-13T03:50:18.708Z,7.00
2019-03-13T03:52:48.152Z,6.80
2019-03-13T03:55:17.472Z,6.33
2019-03-13T03:57:46.837Z,6.70
2019-03-13T04:00:16.198Z,7.00
2019-03-13T04:02:45.692Z,6.97
2019-03-13T04:05:15.599Z,6.70
2019-03-13T04:07:45.313Z,6.37
2019-03-13T04:10:15.061Z,6.37
2019-03-13T04:12:44.460Z,6.63
2019-03-13T04:15:14.480Z,6.40
2019-03-13T04:17:43.799Z,6.53
2019-03-13T04:20:13.619Z,6.43
2019-03-13T04:22:43.516Z,6.10
2019-03-13T04:25:33.659Z,6.03
2019-03-13T04:28:03.525Z,6.67
2019-03-13T04:30:32.843Z,6.53
2019-03-13T04:33:02.173Z,6.30
2019-03-13T04:35:31.506Z,6.63
2019-03-13T04:38:01.882Z,6.63
2019-03-13T04:40:31.217Z,7.70
2019-03-13T04:43:00.540Z,7.07
2019-03-13T04:45:29.825Z,6.93
2019-03-13T04:47:59.100Z,7.13
2019-03-13T04:50:28.429Z,7.00
2019-03-13T04:52:57.761Z,7.60
2019-03-13T04:55:27.123Z,6.57
2019-03-13T04:57:56.432Z,6.13
2019-03-13T05:00:26.016Z,5.70
2019-03-13T05:02:55.391Z,5.03
2019-03-13T05:06:19.087Z,5.73
2019-03-13T05:08:55.402Z,5.13
2019-03-13T05:11:24.747Z,5.73
2019-03-13T05:13:54.093Z,5.77
2019-03-13T05:16:23.369Z,5.20
2019-03-13T05:18:52.715Z,5.33
2019-03-13T05:21:22.067Z,5.37
2019-03-13T05:23:51.481Z,5.43
2019-03-13T05:26:20.799Z,4.77
2019-03-13T05:28:50.085Z,5.00
2019-03-13T05:31:19.417Z,6.03
2019-03-13T05:33:48.712Z,5.03
2019-03-13T05:36:18.125Z,5.30
2019-03-13T05:38:47.441Z,6.27
2019-03-13T05:41:16.795Z,6.53
2019-03-13T05:43:46.073Z,5.73
2019-03-13T05:46:16.461Z,6.47
2019-03-13T05:48:45.801Z,5.10
2019-03-13T05:51:15.205Z,5.33
2019-03-13T05:53:44.570Z,4.73
2019-03-13T05:56:13.860Z,5.03
2019-03-13T05:58:43.254Z,5.50
2019-03-13T06:01:12.546Z,5.70
2019-03-13T06:03:42.057Z,6.47
2019-03-13T06:06:11.391Z,8.73
2019-03-13T06:08:40.675Z,5.50
2019-03-13T06:11:10.008Z,6.00
2019-03-13T06:13:39.373Z,7.90
2019-03-13T06:16:08.658Z,5.23
2019-03-13T06:18:38.001Z,4.73
2019-03-13T06:21:07.310Z,5.20
2019-03-13T06:23:36.649Z,5.57
2019-03-13T06:26:05.967Z,5.27
2019-03-13T06:28:35.459Z,5.17
2019-03-13T06:31:04.730Z,5.40
2019-03-13T06:33:34.008Z,6.17
2019-03-13T06:36:03.430Z,6.27
2019-03-13T06:38:33.927Z,6.50
2019-03-13T06:41:05.234Z,6.60
2019-03-13T06:43:34.408Z,3.90
2019-03-13T06:46:04.938Z,4.03
2019-03-13T06:48:34.352Z,3.57
2019-03-13T06:51:04.731Z,3.83
2019-03-13T06:53:34.090Z,4.10
2019-03-13T06:56:03.432Z,4.37
2019-03-13T06:59:00.929Z,4.43
2019-03-13T07:01:49.197Z,3.80
2019-03-13T07:04:24.395Z,4.00
2019-03-13T07:07:25.050Z,2.80
2019-03-13T07:10:02.945Z,2.10
2019-03-13T07:12:51.234Z,3.53
2019-03-13T07:15:26.906Z,4.03
2019-03-13T07:18:10.839Z,3.63
2019-03-13T07:21:17.538Z,3.37
2019-03-13T07:24:04.457Z,3.10
2019-03-13T07:26:40.601Z,6.13
2019-03-13T07:29:38.878Z,3.60
2019-03-13T07:32:20.082Z,2.40
2019-03-13T07:35:05.442Z,3.50
2019-03-13T07:37:44.613Z,5.47
2019-03-13T07:40:27.263Z,5.37
2019-03-13T07:43:14.635Z,4.20
2019-03-13T07:45:58.785Z,5.43
2019-03-13T07:48:47.073Z,2.77
2019-03-13T07:51:23.305Z,3.20
2019-03-13T07:54:11.580Z,3.30
2019-03-13T07:57:06.237Z,3.40
2019-03-13T07:59:49.493Z,3.13
2019-03-13T08:02:23.729Z,2.60
2019-03-13T08:05:12.855Z,2.80
2019-03-13T08:07:55.425Z,3.23
2019-03-13T08:10:50.550Z,3.10
2019-03-13T08:13:37.531Z,2.90
2019-03-13T08:16:25.899Z,3.43
2019-03-13T08:19:12.853Z,3.03
2019-03-13T08:22:16.349Z,2.90
2019-03-13T08:24:53.542Z,3.87
2019-03-13T08:27:41.691Z,4.03
2019-03-13T08:30:34.437Z,3.53
2019-03-13T08:33:10.858Z,2.70
2019-03-13T08:35:53.498Z,4.00
2019-03-13T08:38:44.821Z,2.10
2019-03-13T08:41:35.343Z,2.40
2019-03-13T08:44:13.893Z,2.27
2019-03-13T08:46:50.897Z,2.30
2019-03-13T08:49:37.593Z,2.20
2019-03-13T08:52:38.133Z,2.00
2019-03-13T08:55:38.379Z,2.10
2019-03-13T08:58:30.359Z,2.10
2019-03-13T09:01:21.396Z,2.10
2019-03-13T09:04:02.394Z,1.77
2019-03-13T09:06:43.520Z,1.83
2019-03-13T09:09:50.461Z,1.90
2019-03-13T09:12:54.416Z,1.90
2019-03-13T09:15:40.362Z,1.90
2019-03-13T09:18:24.630Z,1.90
2019-03-13T09:21:22.996Z,2.40
2019-03-13T09:23:59.965Z,1.80
2019-03-13T09:26:58.660Z,1.97
2019-03-13T09:29:53.486Z,1.80
2019-03-13T09:33:01.962Z,1.93
2019-03-13T09:35:41.714Z,1.97
2019-03-13T09:38:42.847Z,1.90
2019-03-13T09:41:21.874Z,1.90
2019-03-13T09:44:25.424Z,1.90
2019-03-13T09:47:13.869Z,1.73
2019-03-13T09:50:05.005Z,1.50
2019-03-13T09:52:48.054Z,1.70
2019-03-13T09:55:27.481Z,1.30
2019-03-13T09:58:19.897Z,1.77
2019-03-13T10:01:06.879Z,1.90
2019-03-13T10:04:04.148Z,1.40
2019-03-13T10:06:40.347Z,1.70
2019-03-13T10:09:23.086Z,1.60
2019-03-13T10:12:10.629Z,1.43
2019-03-13T10:15:08.873Z,1.40
2019-03-13T10:17:45.919Z,1.00
2019-03-13T10:20:37.518Z,2.27
2019-03-13T10:23:29.063Z,1.90
2019-03-13T10:26:16.589Z,1.63
2019-03-13T10:29:07.684Z,1.50
2019-03-13T10:32:11.616Z,2.47
2019-03-13T10:35:05.629Z,1.40
2019-03-13T10:37:48.676Z,1.60
2019-03-13T10:40:36.821Z,1.20
2019-03-13T10:43:37.410Z,1.40
2019-03-13T10:46:14.561Z,1.60
2019-03-13T10:48:59.010Z,1.40
2019-03-13T10:51:47.438Z,1.63
2019-03-13T10:54:23.817Z,1.00
2019-03-13T10:57:04.430Z,0.90
2019-03-13T11:00:08.106Z,1.07
2019-03-13T11:02:53.289Z,0.90
2019-03-13T11:05:44.962Z,0.90
2019-03-13T11:08:38.073Z,1.00
2019-03-13T11:11:19.153Z,1.40
2019-03-13T11:13:55.284Z,1.00
2019-03-13T11:16:53.975Z,0.87
2019-03-13T11:19:42.262Z,1.27
2019-03-13T11:22:29.777Z,1.10
2019-03-13T11:25:09.509Z,1.30
2019-03-13T11:28:11.051Z,1.07
2019-03-13T11:30:59.363Z,2.13
2019-03-13T11:33:46.501Z,2.67
2019-03-13T11:36:27.909Z,0.87
2019-03-13T11:39:05.593Z,0.70
2019-03-13T11:41:54.454Z,1.10
2019-03-13T11:44:32.845Z,1.00
2019-03-13T11:47:26.596Z,0.70
2019-03-13T11:50:17.642Z,1.40
2019-03-13T11:53:04.945Z,1.10
2019-03-13T11:55:54.281Z,0.77
2019-03-13T11:58:32.243Z,0.50
2019-03-13T12:01:17.544Z,1.47
2019-03-13T12:04:12.426Z,0.80
2019-03-13T12:07:00.263Z,1.33
2019-03-13T12:10:04.508Z,1.30
2019-03-13T12:13:04.877Z,1.20
2019-03-13T12:15:51.993Z,0.77
2019-03-13T12:18:49.308Z,1.00
2019-03-13T12:21:36.516Z,0.80
2019-03-13T12:24:31.058Z,0.63
2019-03-13T12:27:28.422Z,0.87
2019-03-13T12:30:16.698Z,0.60
2019-03-13T12:33:11.200Z,0.90
2019-03-13T12:36:03.786Z,0.80
2019-03-13T12:38:39.101Z,0.40
2019-03-13T12:41:26.354Z,0.60
2019-03-13T12:44:17.613Z,0.60
2019-03-13T12:47:00.313Z,0.57
2019-03-13T12:49:48.625Z,0.90
2019-03-13T12:52:33.865Z,1.10
2019-03-13T12:55:25.175Z,0.80
2019-03-13T12:58:12.385Z,1.13
2019-03-13T13:00:59.356Z,0.83
2019-03-13T13:03:46.406Z,1.00
2019-03-13T13:06:27.913Z,1.00
2019-03-13T13:09:25.867Z,1.00
2019-03-13T13:12:14.674Z,1.27
2019-03-13T13:15:01.657Z,1.03
2019-03-13T13:17:57.248Z,0.70
2019-03-13T13:20:26.590Z,1.03
2019-03-13T13:22:55.978Z,1.50
2019-03-13T13:25:25.314Z,1.00
2019-03-13T13:27:54.663Z,1.40
2019-03-13T13:30:23.956Z,1.20
2019-03-13T13:32:53.313Z,1.10
2019-03-13T13:35:22.610Z,1.33
2019-03-13T13:37:51.952Z,1.10
2019-03-13T13:40:21.391Z,1.17
2019-03-13T13:42:50.722Z,0.90
2019-03-13T13:45:44.079Z,1.20
2019-03-13T13:48:13.418Z,1.30
2019-03-13T13:50:42.762Z,0.93
2019-03-13T13:53:12.085Z,0.90
2019-03-13T13:55:41.377Z,1.10
2019-03-13T13:58:12.444Z,1.30
2019-03-13T14:00:41.774Z,1.10
2019-03-13T14:03:11.094Z,1.20
2019-03-13T14:05:41.018Z,1.20
2019-03-13T14:08:11.167Z,1.23
2019-03-13T14:10:40.587Z,1.10
2019-03-13T14:13:09.881Z,1.47
2019-03-13T14:15:39.213Z,1.33
2019-03-13T14:18:08.550Z,1.20
2019-03-13T14:20:37.829Z,1.23
2019-03-13T14:23:07.175Z,1.60
2019-03-13T14:25:36.469Z,1.03
2019-03-13T14:28:05.810Z,1.27
2019-03-13T14:30:35.098Z,2.00
2019-03-13T14:33:04.820Z,4.50
2019-03-13T14:35:34.163Z,2.37
2019-03-13T14:38:03.441Z,1.40
2019-03-13T14:40:32.864Z,1.00
2019-03-13T14:43:02.189Z,1.50
2019-03-13T14:45:31.552Z,4.50
2019-03-13T14:48:00.917Z,2.50
2019-03-13T14:50:30.251Z,2.63
2019-03-13T14:52:59.537Z,4.00
2019-03-13T14:55:28.933Z,2.20
2019-03-13T14:57:58.290Z,4.37
2019-03-13T15:00:27.701Z,1.67
2019-03-13T15:02:57.058Z,1.53
2019-03-13T15:05:26.485Z,1.60
2019-03-13T15:07:55.999Z,1.50
2019-03-13T15:10:26.116Z,2.67
2019-03-13T15:12:55.570Z,2.33
2019-03-13T15:15:24.873Z,1.70
2019-03-13T15:17:54.218Z,1.73
2019-03-13T15:20:23.632Z,1.60
2019-03-13T15:22:53.434Z,1.60
2019-03-13T15:25:22.741Z,1.60
2019-03-13T15:27:52.113Z,2.30
2019-03-13T15:30:22.183Z,1.47
2019-03-13T15:32:51.534Z,1.20
2019-03-13T15:35:21.402Z,1.53
2019-03-13T15:37:51.004Z,1.40
2019-03-13T15:40:21.183Z,1.50
2019-03-13T15:42:50.538Z,1.30
2019-03-13T15:45:20.421Z,1.10
2019-03-13T15:47:49.781Z,1.60
2019-03-13T15:50:19.373Z,2.87
2019-03-13T15:52:49.729Z,6.17
2019-03-13T15:55:19.936Z,19.20
2019-03-13T15:57:49.701Z,1.50
2019-03-13T16:00:21.089Z,1.70
2019-03-13T16:02:50.862Z,1.30
2019-03-13T16:05:20.150Z,1.20
2019-03-13T16:07:49.553Z,1.30
2019-03-13T16:10:19.374Z,1.33
2019-03-13T16:12:49.821Z,2.50
2019-03-13T16:15:20.217Z,4.13
2019-03-13T16:17:49.822Z,6.00
2019-03-13T16:20:20.066Z,6.33
2019-03-13T16:22:54.244Z,5.30
2019-03-13T16:25:23.997Z,4.07
2019-03-13T16:27:53.369Z,3.13
2019-03-13T16:30:24.009Z,1.90
2019-03-13T16:32:53.429Z,2.60
2019-03-13T16:35:22.774Z,4.03
2019-03-13T16:37:52.119Z,2.30
2019-03-13T16:40:21.502Z,2.03
2019-03-13T16:42:50.930Z,2.50
2019-03-13T16:45:21.721Z,1.90
2019-03-13T16:47:51.081Z,1.70
2019-03-13T16:50:21.661Z,2.50
2019-03-13T16:52:51.073Z,2.33
2019-03-13T16:55:21.430Z,2.53
2019-03-13T16:57:50.717Z,2.63
2019-03-13T17:00:21.937Z,2.93
2019-03-13T17:02:51.223Z,2.70
2019-03-13T17:05:20.585Z,2.60
2019-03-13T17:07:50.383Z,2.50
2019-03-13T17:10:21.217Z,2.50
2019-03-13T17:12:50.546Z,3.23
2019-03-13T17:15:21.284Z,2.70
2019-03-13T17:17:51.083Z,2.60
2019-03-13T17:20:25.985Z,3.23
2019-03-13T17:22:53.906Z,2.70
2019-03-13T17:25:23.208Z,2.80
2019-03-13T17:27:52.917Z,2.93
2019-03-13T17:30:24.456Z,2.63
2019-03-13T17:32:53.737Z,2.33
2019-03-13T17:35:23.061Z,2.53
2019-03-13T17:37:53.367Z,2.17
2019-03-13T17:40:23.741Z,2.80
2019-03-13T17:42:53.194Z,5.60
2019-03-13T17:45:23.118Z,5.37
2019-03-13T17:47:52.526Z,3.30
2019-03-13T17:50:21.869Z,2.50
2019-03-13T17:52:53.660Z,2.40
2019-03-13T17:55:36.302Z,2.33
2019-03-13T17:58:06.633Z,2.43
2019-03-13T18:00:42.082Z,2.40
2019-03-13T18:03:11.423Z,2.83
2019-03-13T18:05:41.265Z,2.30
2019-03-13T18:08:10.563Z,2.57
2019-03-13T18:10:39.974Z,2.80
2019-03-13T18:13:09.305Z,7.53
2019-03-13T18:15:38.667Z,12.20
2019-03-13T18:18:09.062Z,18.40
2019-03-13T18:20:38.469Z,6.60
2019-03-13T18:23:08.889Z,8.23
2019-03-13T18:25:48.370Z,17.83
2019-03-13T18:28:18.350Z,9.63
2019-03-13T18:30:48.792Z,7.97
2019-03-13T18:33:21.197Z,8.53
2019-03-13T18:35:58.509Z,8.30
2019-03-13T18:38:27.886Z,7.87
2019-03-13T18:40:59.226Z,5.17
2019-03-13T18:43:31.865Z,5.37
2019-03-13T18:46:05.245Z,3.90
2019-03-13T18:48:41.670Z,3.20
2019-03-13T18:51:14.205Z,3.77
2019-03-13T18:53:44.523Z,3.77
2019-03-13T18:56:13.918Z,3.00
2019-03-13T18:58:48.237Z,3.73
2019-03-13T19:01:19.581Z,2.23
2019-03-13T19:03:48.942Z,2.40
2019-03-13T19:06:24.174Z,1.93
2019-03-13T19:09:00.489Z,1.70
2019-03-13T19:11:30.868Z,2.00
2019-03-13T19:14:00.269Z,2.00
2019-03-13T19:16:39.753Z,1.80
2019-03-13T19:19:09.286Z,1.77
2019-03-13T19:21:38.691Z,1.53
2019-03-13T19:24:08.280Z,1.70
2019-03-13T19:26:37.659Z,2.33
2019-03-13T19:29:07.083Z,2.83
2019-03-13T19:31:36.690Z,3.07
2019-03-13T19:34:06.058Z,4.47
2019-03-13T19:36:35.456Z,3.73
2019-03-13T19:39:08.635Z,4.00
2019-03-13T19:41:39.090Z,4.83
2019-03-13T19:44:08.542Z,3.80
2019-03-13T19:46:38.021Z,2.90
2019-03-13T19:49:07.368Z,3.00
2019-03-13T19:51:37.860Z,2.93
2019-03-13T19:54:07.284Z,3.10
2019-03-13T19:56:36.729Z,3.70
2019-03-13T19:59:06.142Z,3.00
2019-03-13T20:01:35.582Z,2.70
2019-03-13T20:04:05.901Z,2.90
2019-03-13T20:06:42.019Z,4.40
2019-03-13T20:09:08.129Z,3.40
2019-03-13T20:11:37.566Z,3.13
2019-03-13T20:14:07.625Z,3.27
2019-03-13T20:16:37.074Z,3.73
2019-03-13T20:19:06.429Z,3.20
2019-03-13T20:21:35.916Z,3.07
2019-03-13T20:24:05.451Z,2.90
2019-03-13T20:26:34.991Z,2.40
2019-03-13T20:29:04.434Z,2.70
2019-03-13T20:31:33.924Z,2.37
2019-03-13T20:34:03.374Z,2.57
2019-03-13T20:36:32.905Z,2.33
2019-03-13T20:39:02.617Z,3.10
2019-03-13T20:41:32.131Z,3.47
2019-03-13T20:44:01.602Z,3.00
2019-03-13T20:46:31.202Z,2.37
2019-03-13T20:49:00.651Z,2.33
2019-03-13T20:51:30.133Z,1.97
2019-03-13T20:53:59.619Z,2.27
2019-03-13T20:56:29.315Z,2.00
2019-03-13T20:58:58.827Z,2.10
2019-03-13T21:01:28.189Z,1.70
2019-03-13T21:03:57.577Z,2.20
2019-03-13T21:06:26.936Z,1.80
2019-03-13T21:08:56.221Z,2.33
2019-03-13T21:11:25.565Z,2.10
2019-03-13T21:13:54.857Z,2.10
2019-03-13T21:16:24.249Z,2.40
2019-03-13T21:18:53.600Z,2.67
2019-03-13T21:21:22.968Z,2.40
2019-03-13T21:23:52.305Z,2.60
2019-03-13T21:26:21.636Z,2.67
2019-03-13T21:28:51.091Z,2.57
2019-03-13T21:31:20.669Z,2.87
2019-03-13T21:33:50.441Z,2.80
2019-03-13T21:36:19.940Z,3.10
2019-03-13T21:38:49.428Z,2.43
2019-03-13T21:41:18.940Z,2.27
2019-03-13T21:43:50.864Z,2.30
2019-03-13T21:46:19.834Z,2.50
2019-03-13T21:48:49.445Z,2.33
2019-03-13T21:51:18.890Z,2.07
2019-03-13T21:53:48.222Z,2.10
2019-03-13T21:56:17.762Z,2.37
2019-03-13T21:58:47.185Z,2.60
2019-03-13T22:01:20.117Z,2.70
2019-03-13T22:03:47.564Z,2.30
2019-03-13T22:06:28.159Z,2.60
2019-03-13T22:08:48.081Z,2.63
2019-03-13T22:11:17.490Z,2.50
2019-03-13T22:13:46.787Z,2.40
2019-03-13T22:16:16.818Z,2.20
2019-03-13T22:18:46.194Z,2.13
2019-03-13T22:21:15.528Z,2.10
2019-03-13T22:23:44.942Z,2.20
2019-03-13T22:26:14.221Z,2.30
2019-03-13T22:28:43.583Z,1.57
2019-03-13T22:31:12.965Z,1.83
2019-03-13T22:33:42.302Z,1.73
2019-03-13T22:36:11.575Z,2.20
2019-03-13T22:38:40.909Z,1.70
2019-03-13T22:41:10.347Z,1.77
2019-03-13T22:43:40.718Z,1.70
2019-03-13T22:46:10.046Z,1.70
2019-03-13T22:48:39.409Z,1.60
2019-03-13T22:51:08.865Z,1.93
2019-03-13T22:53:38.183Z,1.40
2019-03-13T22:56:07.609Z,1.80
2019-03-13T22:58:36.979Z,1.70
2019-03-13T23:01:09.828Z,1.70
2019-03-13T23:03:40.485Z,1.43
2019-03-13T23:06:10.261Z,1.63
2019-03-13T23:08:39.656Z,1.47
2019-03-13T23:11:09.025Z,1.50
2019-03-13T23:13:38.380Z,1.63
2019-03-13T23:16:07.732Z,1.73
2019-03-13T23:18:37.053Z,1.40
2019-03-13T23:21:06.374Z,1.27
2019-03-13T23:23:35.713Z,1.30
2019-03-13T23:26:05.087Z,1.63
2019-03-13T23:28:34.413Z,1.37
2019-03-13T23:31:03.707Z,1.40
2019-03-13T23:33:33.038Z,1.53
2019-03-13T23:36:02.379Z,1.40
2019-03-13T23:38:32.646Z,1.70
2019-03-13T23:41:01.993Z,1.77
2019-03-13T23:43:31.264Z,1.23
2019-03-13T23:46:00.600Z,1.73
2019-03-13T23:48:30.483Z,1.80
2019-03-13T23:50:59.849Z,1.80
2019-03-13T23:53:29.173Z,1.90
2019-03-13T23:55:58.456Z,1.70
2019-03-13T23:58:27.805Z,1.80
