createdAt,value
2022-11-21T00:00:07.000Z,-2.3
2022-11-21T00:01:23.921Z,-2.2
2022-11-21T00:02:40.064Z,-2.2
2022-11-21T00:03:55.000Z,-2.1
2022-11-21T00:05:11.000Z,-2.2
2022-11-21T00:06:27.000Z,-2.1
2022-11-21T00:07:43.000Z,-2.1
2022-11-21T00:08:59.000Z,-2.1
2022-11-21T00:10:15.000Z,-2.1
2022-11-21T00:11:31.000Z,-2
2022-11-21T00:12:48.258Z,-2
2022-11-21T00:14:04.000Z,-2
2022-11-21T00:15:20.000Z,-2
2022-11-21T00:16:36.690Z,-1.9
2022-11-21T00:17:52.851Z,-2
2022-11-21T00:19:08.999Z,-1.9
2022-11-21T00:20:25.132Z,-1.8
2022-11-21T00:21:40.000Z,-1.8
2022-11-21T00:22:56.000Z,-1.7
2022-11-21T00:24:12.000Z,-1.7
2022-11-21T00:25:28.000Z,-1.7
2022-11-21T00:26:44.000Z,-1.6
2022-11-21T00:28:01.026Z,-1.6
2022-11-21T00:29:16.000Z,-1.6
2022-11-21T00:30:33.357Z,-1.6
2022-11-21T00:31:49.000Z,-1.5
2022-11-21T00:33:05.614Z,-1.5
2022-11-21T00:34:21.821Z,-1.5
2022-11-21T00:35:37.899Z,-1.5
2022-11-21T00:36:54.055Z,-1.4
2022-11-21T00:38:08.000Z,-1.4
2022-11-21T00:39:25.000Z,-1.4
2022-11-21T00:40:41.000Z,-1.4
2022-11-21T00:41:57.647Z,-1.4
2022-11-21T00:43:13.000Z,-1.4
2022-11-21T00:44:29.948Z,-1.4
2022-11-21T00:45:45.000Z,-1.4
2022-11-21T00:47:02.000Z,-1.4
2022-11-21T00:48:18.379Z,-1.3
2022-11-21T00:49:34.000Z,-1.3
2022-11-21T00:50:50.000Z,-1.3
2022-11-21T00:52:06.000Z,-1.3
2022-11-21T00:53:22.962Z,-1.2
2022-11-21T00:54:37.000Z,-1.2
2022-11-21T00:55:54.267Z,-1.2
2022-11-21T00:57:10.000Z,-1.1
2022-11-21T00:58:26.556Z,-1.1
2022-11-21T00:59:42.712Z,-1.1
2022-11-21T01:00:58.000Z,-1.1
2022-11-21T01:02:13.000Z,-1.1
2022-11-21T01:03:30.168Z,-1.1
2022-11-21T01:04:46.318Z,-1.1
2022-11-21T01:06:02.000Z,-1
2022-11-21T01:07:18.605Z,-1
2022-11-21T01:08:34.751Z,-1
2022-11-21T01:09:50.000Z,-1
2022-11-21T01:11:07.046Z,-1
2022-11-21T01:12:22.000Z,-1
2022-11-21T01:13:39.000Z,-1
2022-11-21T01:14:55.000Z,-1
2022-11-21T01:16:11.000Z,-1
2022-11-21T01:17:27.000Z,-0.9
2022-11-21T01:18:42.000Z,-0.9
2022-11-21T01:19:58.000Z,-0.9
2022-11-21T01:21:14.000Z,-0.9
2022-11-21T01:22:31.369Z,-0.9
2022-11-21T01:23:47.000Z,-0.9
2022-11-21T01:25:03.730Z,-0.9
2022-11-21T01:26:19.000Z,-0.9
2022-11-21T01:27:35.000Z,-0.9
2022-11-21T01:28:51.000Z,-0.9
2022-11-21T01:30:08.000Z,-0.9
2022-11-21T01:31:24.000Z,-0.9
2022-11-21T01:32:40.544Z,-0.9
2022-11-21T01:33:56.686Z,-0.9
2022-11-21T01:35:11.000Z,-0.9
2022-11-21T01:36:27.999Z,-0.9
2022-11-21T01:37:43.000Z,-0.9
2022-11-21T01:39:00.000Z,-0.9
2022-11-21T01:40:16.000Z,-0.9
2022-11-21T01:41:32.000Z,-0.9
2022-11-21T01:42:48.000Z,-0.9
2022-11-21T01:44:05.051Z,-0.9
2022-11-21T01:45:21.032Z,-0.9
2022-11-21T01:46:37.161Z,-0.9
2022-11-21T01:47:53.305Z,-1
2022-11-21T01:49:09.469Z,-1
2022-11-21T01:50:25.000Z,-1
2022-11-21T01:51:40.000Z,-1
2022-11-21T01:52:56.000Z,-1
2022-11-21T01:54:12.000Z,-1
2022-11-21T01:55:29.209Z,-1.1
2022-11-21T01:56:45.000Z,-1.1
2022-11-21T01:58:01.500Z,-1.1
2022-11-21T01:59:17.000Z,-1.1
2022-11-21T02:00:33.786Z,-1.2
2022-11-21T02:01:49.000Z,-1.2
2022-11-21T02:03:05.000Z,-1.2
2022-11-21T02:04:22.000Z,-1.2
2022-11-21T02:05:38.371Z,-1.2
2022-11-21T02:06:54.000Z,-1.2
2022-11-21T02:08:09.895Z,-1.2
2022-11-21T02:09:25.000Z,-1.2
2022-11-21T02:10:41.985Z,-1.3
2022-11-21T02:11:57.000Z,-1.3
2022-11-21T02:13:14.000Z,-1.3
2022-11-21T02:14:30.000Z,-1.3
2022-11-21T02:15:46.000Z,-1.3
2022-11-21T02:17:02.708Z,-1.3
2022-11-21T02:18:18.855Z,-1.3
2022-11-21T02:19:34.996Z,-1.3
2022-11-21T02:20:50.000Z,-1.4
2022-11-21T02:22:07.000Z,-1.4
2022-11-21T02:23:23.000Z,-1.4
2022-11-21T02:24:38.000Z,-1.4
2022-11-21T02:25:54.747Z,-1.4
2022-11-21T02:27:10.000Z,-1.4
2022-11-21T02:28:26.000Z,-1.4
2022-11-21T02:29:42.000Z,-1.4
2022-11-21T02:30:59.000Z,-1.4
2022-11-21T02:32:15.000Z,-1.4
2022-11-21T02:33:31.000Z,-1.3
2022-11-21T02:34:47.783Z,-1.3
2022-11-21T02:37:20.060Z,-1.3
2022-11-21T02:38:35.000Z,-1.3
2022-11-21T02:39:52.000Z,-1.3
2022-11-21T02:41:07.000Z,-1.3
2022-11-21T02:42:23.000Z,-1.3
2022-11-21T02:43:39.000Z,-1.3
2022-11-21T02:44:55.000Z,-1.3
2022-11-21T02:46:11.000Z,-1.3
2022-11-21T02:47:28.000Z,-1.3
2022-11-21T02:48:44.000Z,-1.3
2022-11-21T02:50:00.549Z,-1.3
2022-11-21T02:51:16.000Z,-1.3
2022-11-21T02:52:32.836Z,-1.3
2022-11-21T02:53:48.000Z,-1.3
2022-11-21T02:55:05.123Z,-1.2
2022-11-21T02:56:21.282Z,-1.2
2022-11-21T02:57:36.432Z,-1.2
2022-11-21T02:58:52.000Z,-1.2
2022-11-21T03:00:08.000Z,-1.2
2022-11-21T03:01:24.000Z,-1.2
2022-11-21T03:02:40.000Z,-1.2
2022-11-21T03:03:56.000Z,-1.2
2022-11-21T03:05:13.000Z,-1.2
2022-11-21T03:06:29.000Z,-1.2
2022-11-21T03:07:45.601Z,-1.2
2022-11-21T03:09:01.000Z,-1.2
2022-11-21T03:10:17.000Z,-1.2
2022-11-21T03:11:34.047Z,-1.2
2022-11-21T03:12:49.000Z,-1.2
2022-11-21T03:14:05.000Z,-1.2
2022-11-21T03:15:21.000Z,-1.2
2022-11-21T03:16:37.000Z,-1.2
2022-11-21T03:17:53.000Z,-1.2
2022-11-21T03:19:09.943Z,-1.2
2022-11-21T03:20:26.111Z,-1.2
2022-11-21T03:21:41.000Z,-1.2
2022-11-21T03:22:58.000Z,-1.1
2022-11-21T03:24:14.000Z,-1.1
2022-11-21T03:25:30.654Z,-1.1
2022-11-21T03:26:46.000Z,-1.1
2022-11-21T03:28:02.000Z,-1.1
2022-11-21T03:29:18.000Z,-1.1
2022-11-21T03:30:34.000Z,-1.1
2022-11-21T03:31:50.000Z,-1.1
2022-11-21T03:33:06.000Z,-1
2022-11-21T03:34:22.000Z,-1
2022-11-21T03:35:38.000Z,-1
2022-11-21T03:36:54.000Z,-1
2022-11-21T03:38:11.136Z,-1
2022-11-21T03:39:27.000Z,-1
2022-11-21T03:40:43.000Z,-1
2022-11-21T03:43:15.000Z,-1
2022-11-21T03:44:31.866Z,-1
2022-11-21T03:45:47.000Z,-1
2022-11-21T03:47:02.000Z,-1
2022-11-21T03:48:19.000Z,-1
2022-11-21T03:49:35.000Z,-1
2022-11-21T03:50:51.000Z,-1
2022-11-21T03:52:07.000Z,-1
2022-11-21T03:53:23.901Z,-1
2022-11-21T03:54:39.000Z,-1
2022-11-21T03:55:55.000Z,-1
2022-11-21T03:57:12.348Z,-1
2022-11-21T03:58:28.000Z,-1
2022-11-21T03:59:44.632Z,-1
2022-11-21T04:01:00.786Z,-1
2022-11-21T04:02:16.000Z,-1
2022-11-21T04:03:32.104Z,-1
2022-11-21T04:04:48.000Z,-1
2022-11-21T04:06:04.381Z,-1
2022-11-21T04:07:20.534Z,-1
2022-11-21T04:08:36.000Z,-1
2022-11-21T04:09:52.000Z,-1
2022-11-21T04:11:08.000Z,-1
2022-11-21T04:12:25.109Z,-1
2022-11-21T04:13:41.000Z,-0.9
2022-11-21T04:14:57.000Z,-0.9
2022-11-21T04:16:13.000Z,-0.9
2022-11-21T04:17:29.000Z,-0.9
2022-11-21T04:18:45.000Z,-0.9
2022-11-21T04:20:00.999Z,-0.9
2022-11-21T04:21:16.000Z,-0.9
2022-11-21T04:22:33.311Z,-0.9
2022-11-21T04:23:49.445Z,-0.9
2022-11-21T04:25:05.588Z,-0.9
2022-11-21T04:26:21.743Z,-0.9
2022-11-21T04:27:37.000Z,-0.9
2022-11-21T04:28:53.000Z,-0.9
2022-11-21T04:30:09.000Z,-0.9
2022-11-21T04:31:26.000Z,-0.9
2022-11-21T04:32:42.000Z,-0.9
2022-11-21T04:33:58.000Z,-0.9
2022-11-21T04:35:14.000Z,-0.9
2022-11-21T04:36:29.000Z,-0.9
2022-11-21T04:37:45.000Z,-0.8
2022-11-21T04:39:02.208Z,-0.8
2022-11-21T04:40:18.000Z,-0.8
2022-11-21T04:41:34.000Z,-0.8
2022-11-21T04:42:50.000Z,-0.8
2022-11-21T04:44:06.000Z,-0.8
2022-11-21T04:45:22.000Z,-0.8
2022-11-21T04:46:38.000Z,-0.8
2022-11-21T04:47:55.000Z,-0.8
2022-11-21T04:49:11.000Z,-0.9
2022-11-21T04:50:27.000Z,-0.8
2022-11-21T04:51:43.671Z,-0.8
2022-11-21T04:52:58.845Z,-0.8
2022-11-21T04:54:15.001Z,-0.8
2022-11-21T04:55:30.000Z,-0.8
2022-11-21T04:56:47.000Z,-0.8
2022-11-21T04:58:03.000Z,-0.8
2022-11-21T04:59:19.564Z,-0.8
2022-11-21T05:00:35.000Z,-0.8
2022-11-21T05:01:51.000Z,-0.8
2022-11-21T05:03:07.000Z,-0.8
2022-11-21T05:04:23.000Z,-0.8
2022-11-21T05:05:40.313Z,-0.8
2022-11-21T05:06:56.000Z,-0.8
2022-11-21T05:08:12.594Z,-0.8
2022-11-21T05:09:27.908Z,-0.8
2022-11-21T05:10:43.899Z,-0.8
2022-11-21T05:12:00.050Z,-0.7
2022-11-21T05:13:16.205Z,-0.7
2022-11-21T05:14:32.000Z,-0.7
2022-11-21T05:15:48.000Z,-0.7
2022-11-21T05:17:03.647Z,-0.7
2022-11-21T05:18:19.801Z,-0.6
2022-11-21T05:19:35.000Z,-0.6
2022-11-21T05:20:51.000Z,-0.6
2022-11-21T05:22:08.000Z,-0.6
2022-11-21T05:23:24.000Z,-0.6
2022-11-21T05:24:40.000Z,-0.6
2022-11-21T05:25:56.000Z,-0.6
2022-11-21T05:27:12.822Z,-0.6
2022-11-21T05:28:28.000Z,-0.6
2022-11-21T05:29:44.000Z,-0.5
2022-11-21T05:31:01.260Z,-0.5
2022-11-21T05:32:17.000Z,-0.5
2022-11-21T05:33:32.000Z,-0.5
2022-11-21T05:34:48.000Z,-0.5
2022-11-21T05:36:04.860Z,-0.5
2022-11-21T05:37:20.000Z,-0.5
2022-11-21T05:38:36.000Z,-0.5
2022-11-21T05:39:53.298Z,-0.5
2022-11-21T05:41:09.452Z,-0.5
2022-11-21T05:42:25.000Z,-0.5
2022-11-21T05:43:41.000Z,-0.5
2022-11-21T05:44:57.000Z,-0.5
2022-11-21T05:46:13.000Z,-0.5
2022-11-21T05:47:30.170Z,-0.5
2022-11-21T05:48:46.000Z,-0.5
2022-11-21T05:50:01.477Z,-0.5
2022-11-21T05:51:17.000Z,-0.5
2022-11-21T05:52:33.783Z,-0.5
2022-11-21T05:53:49.919Z,-0.5
2022-11-21T05:55:05.000Z,-0.4
2022-11-21T05:56:22.209Z,-0.4
2022-11-21T05:57:38.362Z,-0.4
2022-11-21T05:58:54.000Z,-0.4
2022-11-21T06:00:10.000Z,-0.4
2022-11-21T06:01:26.000Z,-0.4
2022-11-21T06:02:42.000Z,-0.4
2022-11-21T06:03:58.000Z,-0.4
2022-11-21T06:05:15.000Z,-0.4
2022-11-21T06:06:30.000Z,-0.4
2022-11-21T06:07:46.552Z,-0.4
2022-11-21T06:09:02.000Z,-0.3
2022-11-21T06:10:18.000Z,-0.3
2022-11-21T06:11:34.973Z,-0.3
2022-11-21T06:12:50.000Z,-0.3
2022-11-21T06:14:07.000Z,-0.3
2022-11-21T06:15:23.000Z,-0.3
2022-11-21T06:16:39.559Z,-0.3
2022-11-21T06:17:55.712Z,-0.3
2022-11-21T06:19:11.000Z,-0.3
2022-11-21T06:20:27.997Z,-0.2
2022-11-21T06:21:43.000Z,-0.2
2022-11-21T06:22:59.000Z,-0.2
2022-11-21T06:24:15.000Z,-0.2
2022-11-21T06:25:31.000Z,-0.2
2022-11-21T06:26:47.000Z,-0.2
2022-11-21T06:28:03.000Z,-0.2
2022-11-21T06:29:19.000Z,-0.2
2022-11-21T06:30:35.000Z,-0.2
2022-11-21T06:31:52.000Z,-0.2
2022-11-21T06:33:08.000Z,-0.1
2022-11-21T06:34:24.000Z,-0.2
2022-11-21T06:35:40.835Z,-0.1
2022-11-21T06:36:56.909Z,-0.1
2022-11-21T06:38:12.000Z,-0.1
2022-11-21T06:39:28.215Z,-0.1
2022-11-21T06:40:44.364Z,-0.1
2022-11-21T06:42:00.000Z,-0.1
2022-11-21T06:43:16.000Z,-0.1
2022-11-21T06:44:32.000Z,-0.1
2022-11-21T06:45:48.000Z,0
2022-11-21T06:47:04.000Z,0
2022-11-21T06:48:21.000Z,0
2022-11-21T06:49:37.398Z,0
2022-11-21T06:50:53.000Z,0
2022-11-21T06:52:09.000Z,0
2022-11-21T06:53:25.000Z,0
2022-11-21T06:54:41.000Z,0
2022-11-21T06:55:57.130Z,0
2022-11-21T06:57:13.000Z,0
2022-11-21T06:58:29.000Z,0
2022-11-21T06:59:45.000Z,0
2022-11-21T07:01:01.000Z,0
2022-11-21T07:02:17.000Z,0
2022-11-21T07:03:34.293Z,0
2022-11-21T07:04:50.159Z,0
2022-11-21T07:06:06.000Z,0.1
2022-11-21T07:07:22.446Z,0.1
2022-11-21T07:08:38.000Z,0.1
2022-11-21T07:09:54.000Z,0.1
2022-11-21T07:11:10.000Z,0.1
2022-11-21T07:12:25.000Z,0.1
2022-11-21T07:13:41.000Z,0.1
2022-11-21T07:14:58.000Z,0.1
2022-11-21T07:16:14.000Z,0.1
2022-11-21T07:17:30.000Z,0.1
2022-11-21T07:18:46.000Z,0.2
2022-11-21T07:20:02.923Z,0.2
2022-11-21T07:21:18.000Z,0.2
2022-11-21T07:22:34.000Z,0.2
2022-11-21T07:23:51.354Z,0.2
2022-11-21T07:25:07.000Z,0.2
2022-11-21T07:26:23.000Z,0.2
2022-11-21T07:27:39.000Z,0.3
2022-11-21T07:28:54.000Z,0.3
2022-11-21T07:30:10.000Z,0.3
2022-11-21T07:31:27.000Z,0.3
2022-11-21T07:32:43.392Z,0.3
2022-11-21T07:33:59.000Z,0.3
2022-11-21T07:35:15.000Z,0.4
2022-11-21T07:36:31.000Z,0.4
2022-11-21T07:37:47.000Z,0.4
2022-11-21T07:39:03.000Z,0.4
2022-11-21T07:40:20.000Z,0.4
2022-11-21T07:41:36.409Z,0.5
2022-11-21T07:42:52.562Z,0.5
2022-11-21T07:44:08.000Z,0.5
2022-11-21T07:45:23.000Z,0.5
2022-11-21T07:46:39.000Z,0.6
2022-11-21T07:47:55.000Z,0.6
2022-11-21T07:49:12.000Z,0.6
2022-11-21T07:50:28.444Z,0.6
2022-11-21T07:51:44.000Z,0.6
2022-11-21T07:53:00.000Z,0.7
2022-11-21T07:54:16.000Z,0.7
2022-11-21T07:55:33.030Z,0.7
2022-11-21T07:56:49.175Z,0.7
2022-11-21T07:58:05.000Z,0.8
2022-11-21T07:59:21.000Z,0.8
2022-11-21T08:00:37.615Z,0.8
2022-11-21T08:01:52.000Z,0.8
2022-11-21T08:03:08.000Z,0.9
2022-11-21T08:04:24.000Z,0.9
2022-11-21T08:05:41.220Z,0.9
2022-11-21T08:06:57.000Z,0.9
2022-11-21T08:08:13.000Z,1
2022-11-21T08:09:29.653Z,1
2022-11-21T08:10:45.000Z,1
2022-11-21T08:12:01.000Z,1
2022-11-21T08:13:18.083Z,1
2022-11-21T08:14:34.000Z,1
2022-11-21T08:15:50.000Z,1.1
2022-11-21T08:17:06.000Z,1.1
2022-11-21T08:18:21.000Z,1.1
2022-11-21T08:19:37.000Z,1.1
2022-11-21T08:20:53.000Z,1.1
2022-11-21T08:22:10.122Z,1.1
2022-11-21T08:23:26.000Z,1.2
2022-11-21T08:24:42.000Z,1.2
2022-11-21T08:25:58.564Z,1.2
2022-11-21T08:27:14.719Z,1.2
2022-11-21T08:28:30.000Z,1.2
2022-11-21T08:29:46.000Z,1.2
2022-11-21T08:31:03.148Z,1.2
2022-11-21T08:32:19.000Z,1.3
2022-11-21T08:33:35.000Z,1.3
2022-11-21T08:34:50.000Z,1.3
2022-11-21T08:36:06.743Z,1.3
2022-11-21T08:37:22.000Z,1.3
2022-11-21T08:38:38.000Z,1.3
2022-11-21T08:39:54.000Z,1.3
2022-11-21T08:41:11.000Z,1.3
2022-11-21T08:42:27.483Z,1.3
2022-11-21T08:43:43.000Z,1.3
2022-11-21T08:44:59.000Z,1.3
2022-11-21T08:46:15.000Z,1.4
2022-11-21T08:47:32.068Z,1.4
2022-11-21T08:48:47.000Z,1.4
2022-11-21T08:50:04.353Z,1.4
2022-11-21T08:51:19.524Z,1.4
2022-11-21T08:52:35.664Z,1.4
2022-11-21T08:53:51.000Z,1.4
2022-11-21T08:55:07.952Z,1.5
2022-11-21T08:56:23.000Z,1.5
2022-11-21T08:57:40.240Z,1.5
2022-11-21T08:58:56.392Z,1.5
2022-11-21T09:00:12.000Z,1.5
2022-11-21T09:01:28.000Z,1.5
2022-11-21T09:02:44.000Z,1.5
2022-11-21T09:04:00.000Z,1.5
2022-11-21T09:05:17.111Z,1.6
2022-11-21T09:06:33.000Z,1.6
2022-11-21T09:07:48.421Z,1.6
2022-11-21T09:09:04.000Z,1.6
2022-11-21T09:10:20.000Z,1.6
2022-11-21T09:11:36.000Z,1.6
2022-11-21T09:12:52.000Z,1.7
2022-11-21T09:14:08.000Z,1.7
2022-11-21T09:15:25.000Z,1.7
2022-11-21T09:16:41.000Z,1.7
2022-11-21T09:17:57.602Z,1.7
2022-11-21T09:19:13.000Z,1.8
2022-11-21T09:20:29.888Z,1.8
2022-11-21T09:21:45.000Z,1.8
2022-11-21T09:23:01.000Z,1.8
2022-11-21T09:24:17.000Z,1.8
2022-11-21T09:25:33.000Z,1.8
2022-11-21T09:26:49.000Z,1.8
2022-11-21T09:28:05.000Z,1.8
2022-11-21T09:29:21.000Z,1.8
2022-11-21T09:30:37.000Z,1.9
2022-11-21T09:31:53.000Z,1.9
2022-11-21T09:33:09.000Z,1.9
2022-11-21T09:34:25.000Z,1.9
2022-11-21T09:35:41.000Z,1.9
2022-11-21T09:36:57.000Z,1.9
2022-11-21T09:38:13.000Z,1.9
2022-11-21T09:39:29.000Z,1.9
2022-11-21T09:40:46.000Z,1.9
2022-11-21T09:42:02.000Z,1.9
2022-11-21T09:43:18.000Z,1.9
2022-11-21T09:44:34.720Z,1.9
2022-11-21T09:45:50.000Z,1.9
2022-11-21T09:47:06.000Z,2
2022-11-21T09:48:21.000Z,2
2022-11-21T09:49:38.000Z,2
2022-11-21T09:50:54.000Z,2
2022-11-21T09:52:10.000Z,2
2022-11-21T09:53:26.000Z,2.1
2022-11-21T09:54:42.000Z,2.1
2022-11-21T09:55:58.000Z,2.2
2022-11-21T09:57:14.000Z,2.2
2022-11-21T09:58:31.000Z,2.2
2022-11-21T09:59:47.000Z,2.3
2022-11-21T10:01:03.848Z,2.3
2022-11-21T10:02:19.795Z,2.3
2022-11-21T10:03:35.000Z,2.3
2022-11-21T10:04:51.102Z,2.3
2022-11-21T10:06:07.255Z,2.4
2022-11-21T10:07:23.000Z,2.4
2022-11-21T10:08:39.000Z,2.5
2022-11-21T10:09:55.000Z,2.6
2022-11-21T10:11:11.000Z,2.6
2022-11-21T10:12:27.985Z,2.7
2022-11-21T10:13:43.000Z,2.8
2022-11-21T10:15:00.000Z,2.8
2022-11-21T10:16:16.000Z,2.9
2022-11-21T10:17:32.000Z,3.1
2022-11-21T10:18:48.000Z,3.2
2022-11-21T10:20:04.000Z,3.3
2022-11-21T10:21:19.000Z,3.3
2022-11-21T10:22:35.000Z,3.4
2022-11-21T10:23:52.000Z,3.4
2022-11-21T10:25:08.473Z,3.4
2022-11-21T10:26:24.000Z,3.4
2022-11-21T10:27:40.000Z,3.4
2022-11-21T10:28:56.919Z,3.4
2022-11-21T10:30:12.000Z,3.4
2022-11-21T10:31:28.000Z,3.4
2022-11-21T10:32:45.000Z,3.4
2022-11-21T10:34:01.000Z,3.3
2022-11-21T10:35:17.000Z,3.3
2022-11-21T10:36:33.000Z,3.3
2022-11-21T10:37:48.000Z,3.3
2022-11-21T10:39:04.000Z,3.3
2022-11-21T10:40:21.000Z,3.2
2022-11-21T10:41:37.000Z,3.2
2022-11-21T10:42:53.000Z,3.2
2022-11-21T10:44:09.000Z,3.2
2022-11-21T10:45:25.000Z,3.2
2022-11-21T10:46:41.000Z,3.2
2022-11-21T10:47:57.000Z,3.2
2022-11-21T10:49:14.000Z,3.2
2022-11-21T10:50:30.000Z,3.2
2022-11-21T10:51:46.575Z,3.2
2022-11-21T10:53:02.000Z,3.2
2022-11-21T10:54:17.000Z,3.2
2022-11-21T10:55:34.037Z,3.2
2022-11-21T10:56:49.000Z,3.2
2022-11-21T10:58:06.000Z,3.2
2022-11-21T10:59:22.000Z,3.2
2022-11-21T11:00:38.000Z,3.2
2022-11-21T11:01:54.000Z,3.2
2022-11-21T11:03:10.000Z,3.2
2022-11-21T11:04:26.000Z,3.2
2022-11-21T11:05:42.000Z,3.3
2022-11-21T11:06:59.000Z,3.3
2022-11-21T11:08:15.000Z,3.3
2022-11-21T11:09:31.000Z,3.3
2022-11-21T11:10:46.831Z,3.3
2022-11-21T11:12:02.000Z,3.3
2022-11-21T11:13:18.000Z,3.3
2022-11-21T11:14:35.000Z,3.3
2022-11-21T11:15:51.000Z,3.3
2022-11-21T11:17:07.000Z,3.3
2022-11-21T11:18:23.000Z,3.3
2022-11-21T11:19:39.000Z,3.4
2022-11-21T11:20:55.000Z,3.4
2022-11-21T11:22:11.000Z,3.4
2022-11-21T11:23:28.000Z,3.5
2022-11-21T11:24:44.433Z,3.5
2022-11-21T11:26:00.000Z,3.6
2022-11-21T11:27:15.738Z,3.7
2022-11-21T11:28:31.000Z,3.7
2022-11-21T11:29:47.000Z,3.8
2022-11-21T11:31:04.178Z,3.8
2022-11-21T11:32:20.000Z,3.9
2022-11-21T11:33:36.000Z,3.9
2022-11-21T11:34:52.000Z,4
2022-11-21T11:36:08.000Z,4
2022-11-21T11:37:24.000Z,4
2022-11-21T11:38:40.000Z,4
2022-11-21T11:39:56.000Z,4.1
2022-11-21T11:41:13.000Z,4.1
2022-11-21T11:42:29.000Z,4.2
2022-11-21T11:43:44.000Z,4.2
2022-11-21T11:45:00.000Z,4.2
2022-11-21T11:46:16.000Z,4.2
2022-11-21T11:47:32.000Z,4.3
2022-11-21T11:48:49.000Z,4.3
2022-11-21T11:50:05.000Z,4.3
2022-11-21T11:51:21.000Z,4.3
2022-11-21T11:52:37.696Z,4.3
2022-11-21T11:53:53.000Z,4.3
2022-11-21T11:55:09.995Z,4.3
2022-11-21T11:56:25.000Z,4.3
2022-11-21T11:57:42.000Z,4.2
2022-11-21T11:58:58.000Z,4.2
2022-11-21T12:00:13.605Z,4.2
2022-11-21T12:01:29.000Z,4.2
2022-11-21T12:02:45.000Z,4.2
2022-11-21T12:04:02.042Z,4.2
2022-11-21T12:05:17.000Z,4.2
2022-11-21T12:06:34.000Z,4.2
2022-11-21T12:07:50.000Z,4.1
2022-11-21T12:09:06.633Z,4.1
2022-11-21T12:10:22.000Z,4.1
2022-11-21T12:11:38.919Z,4.1
2022-11-21T12:12:55.065Z,4.1
2022-11-21T12:14:10.000Z,4.1
2022-11-21T12:15:27.000Z,4.1
2022-11-21T12:16:42.000Z,4.1
2022-11-21T12:17:58.685Z,4.1
2022-11-21T12:19:14.000Z,4.1
2022-11-21T12:20:30.000Z,4.1
2022-11-21T12:21:46.000Z,4.1
2022-11-21T12:23:03.000Z,4.1
2022-11-21T12:24:19.000Z,4.1
2022-11-21T12:25:35.000Z,4.1
2022-11-21T12:26:51.000Z,4.1
2022-11-21T12:28:07.000Z,4.1
2022-11-21T12:29:23.000Z,4.1
2022-11-21T12:30:39.000Z,4
2022-11-21T12:31:56.000Z,4
2022-11-21T12:33:11.000Z,4
2022-11-21T12:34:27.619Z,4
2022-11-21T12:35:43.000Z,4
2022-11-21T12:36:59.905Z,4
2022-11-21T12:38:15.000Z,4
2022-11-21T12:39:31.000Z,4
2022-11-21T12:40:48.338Z,4
2022-11-21T12:42:04.000Z,4
2022-11-21T12:43:20.000Z,4
2022-11-21T12:44:36.000Z,4.1
2022-11-21T12:45:52.000Z,4.1
2022-11-21T12:47:08.000Z,4.1
2022-11-21T12:48:24.000Z,4.1
2022-11-21T12:49:40.000Z,4.1
2022-11-21T12:50:56.000Z,4.1
2022-11-21T12:52:12.000Z,4.1
2022-11-21T12:53:28.000Z,4.1
2022-11-21T12:54:44.000Z,4.1
2022-11-21T12:56:00.000Z,4.1
2022-11-21T12:57:17.000Z,4.1
2022-11-21T12:58:33.000Z,4.2
2022-11-21T12:59:49.577Z,4.2
2022-11-21T13:01:05.000Z,4.2
2022-11-21T13:02:21.000Z,4.2
2022-11-21T13:03:37.000Z,4.2
2022-11-21T13:04:53.000Z,4.2
2022-11-21T13:06:09.000Z,4.2
2022-11-21T13:07:25.000Z,4.2
2022-11-21T13:08:41.000Z,4.2
2022-11-21T13:09:57.000Z,4.2
2022-11-21T13:11:13.000Z,4.2
2022-11-21T13:12:29.000Z,4.2
2022-11-21T13:13:45.000Z,4.2
2022-11-21T13:15:02.000Z,4.2
2022-11-21T13:16:18.000Z,4.2
2022-11-21T13:17:34.648Z,4.2
2022-11-21T13:18:50.000Z,4.2
2022-11-21T13:20:06.000Z,4.2
2022-11-21T13:21:23.089Z,4.2
2022-11-21T13:22:38.240Z,4.2
2022-11-21T13:23:54.000Z,4.1
2022-11-21T13:25:10.536Z,4.1
2022-11-21T13:26:26.000Z,4.1
2022-11-21T13:27:42.000Z,4.1
2022-11-21T13:28:58.981Z,4.1
2022-11-21T13:30:14.000Z,4.1
2022-11-21T13:31:31.000Z,4
2022-11-21T13:32:47.000Z,4
2022-11-21T13:34:03.000Z,4
2022-11-21T13:35:19.000Z,4
2022-11-21T13:36:35.862Z,4
2022-11-21T13:37:51.000Z,3.9
2022-11-21T13:39:06.000Z,3.9
2022-11-21T13:40:23.331Z,3.9
2022-11-21T13:41:39.000Z,3.9
2022-11-21T13:42:55.624Z,3.8
2022-11-21T13:44:11.000Z,3.8
2022-11-21T13:45:27.000Z,3.8
2022-11-21T13:46:43.078Z,3.8
2022-11-21T13:47:59.244Z,3.7
2022-11-21T13:49:15.389Z,3.7
2022-11-21T13:50:31.000Z,3.7
2022-11-21T13:51:47.000Z,3.7
2022-11-21T13:53:03.000Z,3.6
2022-11-21T13:54:19.000Z,3.6
2022-11-21T13:55:35.000Z,3.6
2022-11-21T13:56:52.000Z,3.6
2022-11-21T13:58:08.000Z,3.6
2022-11-21T13:59:24.000Z,3.5
2022-11-21T14:00:40.000Z,3.5
2022-11-21T14:01:56.000Z,3.5
2022-11-21T14:03:11.000Z,3.5
2022-11-21T14:04:27.000Z,3.5
2022-11-21T14:05:44.321Z,3.5
2022-11-21T14:07:00.000Z,3.5
2022-11-21T14:08:16.615Z,3.5
2022-11-21T14:09:32.000Z,3.5
2022-11-21T14:10:48.000Z,3.5
2022-11-21T14:12:05.051Z,3.5
2022-11-21T14:13:20.000Z,3.5
2022-11-21T14:14:37.000Z,3.4
2022-11-21T14:15:53.000Z,3.4
2022-11-21T14:17:09.000Z,3.4
2022-11-21T14:18:25.000Z,3.4
2022-11-21T14:19:41.000Z,3.4
2022-11-21T14:20:56.000Z,3.4
2022-11-21T14:22:13.000Z,3.4
2022-11-21T14:23:29.000Z,3.3
2022-11-21T14:24:45.524Z,3.3
2022-11-21T14:26:01.000Z,3.3
2022-11-21T14:27:17.825Z,3.2
2022-11-21T14:28:33.977Z,3.2
2022-11-21T14:29:49.000Z,3.2
2022-11-21T14:31:06.274Z,3.2
2022-11-21T14:32:22.000Z,3.1
2022-11-21T14:33:38.560Z,3.1
2022-11-21T14:34:54.000Z,3.1
2022-11-21T14:36:10.000Z,3.1
2022-11-21T14:37:25.000Z,3
2022-11-21T14:38:41.000Z,3
2022-11-21T14:39:58.000Z,3
2022-11-21T14:41:14.453Z,3
2022-11-21T14:42:30.000Z,3
2022-11-21T14:43:46.000Z,2.9
2022-11-21T14:45:02.000Z,2.9
2022-11-21T14:46:18.000Z,2.9
2022-11-21T14:47:34.000Z,2.9
2022-11-21T14:48:51.000Z,2.8
2022-11-21T14:50:07.000Z,2.8
2022-11-21T14:51:23.000Z,2.8
2022-11-21T14:52:39.000Z,2.8
2022-11-21T14:53:54.000Z,2.8
2022-11-21T14:55:10.000Z,2.8
2022-11-21T14:56:27.000Z,2.8
2022-11-21T14:57:43.000Z,2.8
2022-11-21T14:58:59.000Z,2.8
2022-11-21T15:00:15.000Z,2.7
2022-11-21T15:01:31.859Z,2.7
2022-11-21T15:02:47.000Z,2.7
2022-11-21T15:04:03.000Z,2.7
2022-11-21T15:05:20.260Z,2.7
2022-11-21T15:06:36.422Z,2.7
2022-11-21T15:07:52.000Z,2.7
2022-11-21T15:09:08.709Z,2.7
2022-11-21T15:10:23.000Z,2.7
2022-11-21T15:11:40.029Z,2.6
2022-11-21T15:12:55.000Z,2.6
2022-11-21T15:14:12.000Z,2.6
2022-11-21T15:15:28.000Z,2.6
2022-11-21T15:16:44.000Z,2.6
2022-11-21T15:18:00.000Z,2.6
2022-11-21T15:19:16.000Z,2.6
2022-11-21T15:20:32.000Z,2.6
2022-11-21T15:21:49.190Z,2.6
2022-11-21T15:23:05.000Z,2.5
2022-11-21T15:24:21.000Z,2.5
2022-11-21T15:25:37.643Z,2.5
2022-11-21T15:26:52.794Z,2.5
2022-11-21T15:28:08.000Z,2.5
2022-11-21T15:29:24.000Z,2.5
2022-11-21T15:30:41.262Z,2.5
2022-11-21T15:31:57.000Z,2.5
2022-11-21T15:33:13.000Z,2.4
2022-11-21T15:34:29.680Z,2.3
2022-11-21T15:35:45.832Z,2.3
2022-11-21T15:37:01.000Z,2.3
2022-11-21T15:38:17.000Z,2.3
2022-11-21T15:39:34.000Z,2.3
2022-11-21T15:40:50.000Z,2.3
2022-11-21T15:42:06.564Z,2.2
2022-11-21T15:43:21.723Z,2.2
2022-11-21T15:44:37.000Z,2.2
2022-11-21T15:45:53.000Z,2.2
2022-11-21T15:47:10.163Z,2.2
2022-11-21T15:48:26.000Z,2.2
2022-11-21T15:49:42.462Z,2.2
2022-11-21T15:50:58.607Z,2.2
2022-11-21T15:52:14.000Z,2.2
2022-11-21T15:53:30.000Z,2.2
2022-11-21T15:54:47.054Z,2.2
2022-11-21T15:56:02.000Z,2.2
2022-11-21T15:57:19.354Z,2.2
2022-11-21T15:58:35.498Z,2.1
2022-11-21T15:59:50.663Z,2.1
2022-11-21T16:01:06.000Z,2.2
2022-11-21T16:02:22.000Z,2.2
2022-11-21T16:03:38.000Z,2.2
2022-11-21T16:04:55.000Z,2.2
2022-11-21T16:06:11.000Z,2.2
2022-11-21T16:07:27.000Z,2.2
2022-11-21T16:08:43.000Z,2.1
2022-11-21T16:09:59.000Z,2.1
2022-11-21T16:11:15.000Z,2.1
2022-11-21T16:12:31.000Z,2.1
2022-11-21T16:13:48.000Z,2.1
2022-11-21T16:15:04.000Z,2
2022-11-21T16:16:19.000Z,2
2022-11-21T16:17:35.000Z,2
2022-11-21T16:18:51.930Z,1.9
2022-11-21T16:20:07.000Z,1.9
2022-11-21T16:21:23.000Z,1.9
2022-11-21T16:22:40.317Z,1.9
2022-11-21T16:23:56.000Z,1.8
2022-11-21T16:25:12.000Z,1.8
2022-11-21T16:26:28.000Z,1.8
2022-11-21T16:27:44.000Z,1.8
2022-11-21T16:29:00.000Z,1.7
2022-11-21T16:30:17.200Z,1.7
2022-11-21T16:31:33.000Z,1.6
2022-11-21T16:32:48.000Z,1.5
2022-11-21T16:34:04.000Z,1.4
2022-11-21T16:35:20.806Z,1.3
2022-11-21T16:36:36.000Z,1.2
2022-11-21T16:37:53.116Z,1.2
2022-11-21T16:39:09.000Z,1.1
2022-11-21T16:40:25.000Z,1.2
2022-11-21T16:41:41.543Z,1.2
2022-11-21T16:42:57.689Z,1.2
2022-11-21T16:44:13.842Z,1.2
2022-11-21T16:45:29.000Z,1.2
2022-11-21T16:46:46.131Z,1.1
2022-11-21T16:48:02.000Z,1.1
2022-11-21T16:49:17.000Z,1.1
2022-11-21T16:50:33.589Z,1.1
2022-11-21T16:51:49.736Z,1
2022-11-21T16:53:05.000Z,1
2022-11-21T16:54:21.000Z,1
2022-11-21T16:55:38.176Z,0.9
2022-11-21T16:56:54.000Z,0.9
2022-11-21T16:58:10.000Z,0.9
2022-11-21T16:59:26.000Z,0.9
2022-11-21T17:00:42.000Z,0.9
2022-11-21T17:01:58.000Z,0.9
2022-11-21T17:03:15.071Z,0.9
2022-11-21T17:04:30.000Z,0.8
2022-11-21T17:05:46.000Z,0.8
2022-11-21T17:07:02.000Z,0.8
2022-11-21T17:08:18.000Z,0.8
2022-11-21T17:09:34.000Z,0.8
2022-11-21T17:10:50.000Z,0.8
2022-11-21T17:12:06.000Z,0.8
2022-11-21T17:13:23.000Z,0.7
2022-11-21T17:14:39.000Z,0.7
2022-11-21T17:15:55.000Z,0.7
2022-11-21T17:17:11.000Z,0.7
2022-11-21T17:18:27.000Z,0.7
2022-11-21T17:19:43.000Z,0.7
2022-11-21T17:20:59.000Z,0.7
2022-11-21T17:22:15.319Z,0.6
2022-11-21T17:23:31.000Z,0.6
2022-11-21T17:24:47.000Z,0.6