createdAt,value
2023-01-07T00:01:29.708Z,98125.41
2023-01-07T00:03:57.501Z,98119.28
2023-01-07T00:06:35.324Z,98123.06
2023-01-07T00:09:03.020Z,98113.34
2023-01-07T00:11:35.455Z,98124.56
2023-01-07T00:14:03.417Z,98122.41
2023-01-07T00:16:32.038Z,98124.91
2023-01-07T00:19:01.833Z,98118.41
2023-01-07T00:21:29.605Z,98095.94
2023-01-07T00:24:01.361Z,98115.25
2023-01-07T00:26:31.335Z,98101.69
2023-01-07T00:28:58.723Z,98108.09
2023-01-07T00:31:28.051Z,98106.97
2023-01-07T00:33:54.938Z,98101.69
2023-01-07T00:36:23.777Z,98112.38
2023-01-07T00:38:58.734Z,98104.28
2023-01-07T00:41:25.404Z,98109.13
2023-01-07T00:43:51.950Z,98098.81
2023-01-07T00:46:19.224Z,98101.75
2023-01-07T00:48:45.684Z,98102.81
2023-01-07T00:51:15.371Z,98105.59
2023-01-07T00:53:42.774Z,98099.88
2023-01-07T00:56:10.146Z,98103.03
2023-01-07T00:58:36.855Z,98088.84
2023-01-07T01:01:04.280Z,98102.72
2023-01-07T01:03:32.863Z,98091.50
2023-01-07T01:06:04.322Z,98096.09
2023-01-07T01:08:30.743Z,98089.50
2023-01-07T01:11:02.953Z,98091.44
2023-01-07T01:13:29.356Z,98101.28
2023-01-07T01:15:55.827Z,98104.28
2023-01-07T01:18:22.206Z,98107.56
2023-01-07T01:20:48.618Z,98093.09
2023-01-07T01:23:15.041Z,98093.09
2023-01-07T01:25:41.739Z,98089.47
2023-01-07T01:28:08.154Z,98084.44
2023-01-07T01:30:34.986Z,98093.19
2023-01-07T01:33:01.449Z,98079.09
2023-01-07T01:35:28.126Z,98079.84
2023-01-07T01:37:54.528Z,98087.75
2023-01-07T01:40:21.029Z,98094.69
2023-01-07T01:42:47.436Z,98101.78
2023-01-07T01:45:13.919Z,98096.72
2023-01-07T01:47:58.443Z,98100.03
2023-01-07T01:50:31.182Z,98091.97
2023-01-07T01:53:09.809Z,98099.66
2023-01-07T01:55:39.353Z,98097.44
2023-01-07T01:58:10.039Z,98088.31
2023-01-07T02:00:38.034Z,98098.81
2023-01-07T02:03:08.031Z,98100.13
2023-01-07T02:05:40.428Z,98112.66
2023-01-07T02:08:07.820Z,98104.28
2023-01-07T02:10:35.222Z,98120.41
2023-01-07T02:13:18.926Z,98119.63
2023-01-07T02:16:04.964Z,98130.19
2023-01-07T02:18:52.863Z,98123.75
2023-01-07T02:21:38.129Z,98116.19
2023-01-07T02:24:23.156Z,98122.63
2023-01-07T02:27:21.176Z,98119.28
2023-01-07T02:30:16.116Z,98118.00
2023-01-07T02:33:01.044Z,98118.47
2023-01-07T02:36:09.555Z,98115.00
2023-01-07T02:38:47.443Z,98116.28
2023-01-07T02:41:29.114Z,98111.84
2023-01-07T02:44:05.032Z,98114.00
2023-01-07T02:46:47.819Z,98117.47
2023-01-07T02:49:16.503Z,98119.28
2023-01-07T02:51:46.139Z,98113.69
2023-01-07T02:54:17.602Z,98122.28
2023-01-07T02:57:10.361Z,98115.06
2023-01-07T02:59:45.697Z,98117.66
2023-01-07T03:02:33.439Z,98112.38
2023-01-07T03:05:34.961Z,98113.69
2023-01-07T03:08:19.573Z,98121.78
2023-01-07T03:10:49.753Z,98118.31
2023-01-07T03:13:33.514Z,98112.84
2023-01-07T03:16:10.174Z,98113.69
2023-01-07T03:18:42.793Z,98115.66
2023-01-07T03:21:14.885Z,98117.34
2023-01-07T03:23:47.676Z,98117.34
2023-01-07T03:26:18.039Z,98122.94
2023-01-07T03:28:46.723Z,98122.63
2023-01-07T03:31:18.927Z,98131.22
2023-01-07T03:33:55.654Z,98127.44
2023-01-07T03:36:28.982Z,98134.16
2023-01-07T03:38:57.470Z,98129.03
2023-01-07T03:41:43.038Z,98118.66
2023-01-07T03:44:09.779Z,98104.03
2023-01-07T03:46:37.432Z,98124.91
2023-01-07T03:49:04.327Z,98127.53
2023-01-07T03:51:30.925Z,98112.66
2023-01-07T03:53:57.355Z,98118.56
2023-01-07T03:56:24.001Z,98115.44
2023-01-07T03:58:50.431Z,98109.97
2023-01-07T04:01:16.971Z,98117.41
2023-01-07T04:03:43.405Z,98104.69
2023-01-07T04:06:09.918Z,98106.34
2023-01-07T04:08:37.232Z,98104.03
2023-01-07T04:11:04.155Z,98081.19
2023-01-07T04:13:30.572Z,98098.38
2023-01-07T04:15:59.754Z,98097.25
2023-01-07T04:18:26.122Z,98095.38
2023-01-07T04:20:52.835Z,98086.69
2023-01-07T04:23:19.282Z,98086.47
2023-01-07T04:25:49.505Z,98082.84
2023-01-07T04:28:16.057Z,98077.56
2023-01-07T04:30:42.575Z,98081.47
2023-01-07T04:33:08.991Z,98073.06
2023-01-07T04:35:35.429Z,98069.94
2023-01-07T04:38:01.790Z,98074.03
2023-01-07T04:40:29.050Z,98065.94
2023-01-07T04:42:55.478Z,98051.38
2023-01-07T04:45:21.910Z,98057.69
2023-01-07T04:47:48.329Z,98052.09
2023-01-07T04:50:15.349Z,98060.19
2023-01-07T04:52:42.048Z,98056.69
2023-01-07T04:55:09.218Z,98062.94
2023-01-07T04:57:35.593Z,98051.06
2023-01-07T05:00:02.302Z,98049.09
2023-01-07T05:02:29.142Z,98034.94
2023-01-07T05:04:55.567Z,98044.13
2023-01-07T05:07:22.045Z,98030.47
2023-01-07T05:09:48.459Z,98035.53
2023-01-07T05:12:15.111Z,98032.28
2023-01-07T05:14:41.635Z,98013.75
2023-01-07T05:17:08.042Z,98016.88
2023-01-07T05:19:34.805Z,98010.81
2023-01-07T05:22:01.251Z,98012.44
2023-01-07T05:24:27.727Z,98011.94
2023-01-07T05:26:54.134Z,98009.16
2023-01-07T05:29:20.542Z,98002.19
2023-01-07T05:31:47.207Z,98006.34
2023-01-07T05:34:13.604Z,98003.88
2023-01-07T05:36:39.972Z,97990.00
2023-01-07T05:39:06.400Z,97997.91
2023-01-07T05:41:32.818Z,97993.94
2023-01-07T05:43:59.462Z,97982.75
2023-01-07T05:46:25.919Z,97984.06
2023-01-07T05:48:54.426Z,97985.03
2023-01-07T05:51:21.047Z,97984.69
2023-01-07T05:53:47.491Z,97990.94
2023-01-07T05:56:13.863Z,97999.66
2023-01-07T05:58:41.888Z,97989.28
2023-01-07T06:01:08.442Z,97990.44
2023-01-07T06:03:34.909Z,97991.22
2023-01-07T06:06:07.305Z,97995.53
2023-01-07T06:08:37.879Z,97995.19
2023-01-07T06:11:06.088Z,97985.34
2023-01-07T06:13:32.767Z,97987.81
2023-01-07T06:16:04.293Z,97991.44
2023-01-07T06:18:31.036Z,97994.75
2023-01-07T06:20:57.898Z,97992.28
2023-01-07T06:23:24.430Z,98000.88
2023-01-07T06:25:51.158Z,97990.31
2023-01-07T06:28:19.928Z,98007.81
2023-01-07T06:30:47.207Z,98001.16
2023-01-07T06:33:15.369Z,98007.81
2023-01-07T06:35:42.078Z,98015.34
2023-01-07T06:38:08.563Z,98017.13
2023-01-07T06:40:35.036Z,98009.88
2023-01-07T06:43:01.636Z,98019.28
2023-01-07T06:45:28.361Z,98013.78
2023-01-07T06:47:57.273Z,98022.38
2023-01-07T06:50:24.606Z,98017.91
2023-01-07T06:52:51.187Z,98018.25
2023-01-07T06:55:17.613Z,98013.66
2023-01-07T06:57:44.496Z,98009.34
2023-01-07T07:00:11.506Z,98011.91
2023-01-07T07:02:37.929Z,98014.13
2023-01-07T07:05:05.037Z,98015.75
2023-01-07T07:07:31.528Z,98017.72
2023-01-07T07:09:57.933Z,98015.63
2023-01-07T07:12:24.813Z,98016.88
2023-01-07T07:14:51.209Z,98019.81
2023-01-07T07:17:17.735Z,98023.97
2023-01-07T07:19:44.112Z,98023.97
2023-01-07T07:22:10.567Z,98025.09
2023-01-07T07:24:37.017Z,98029.78
2023-01-07T07:27:03.812Z,98027.13
2023-01-07T07:29:30.213Z,98016.88
2023-01-07T07:31:57.848Z,98019.22
2023-01-07T07:34:24.490Z,98022.03
2023-01-07T07:36:50.961Z,98024.88
2023-01-07T07:39:17.347Z,98016.59
2023-01-07T07:41:43.734Z,98019.75
2023-01-07T07:44:11.002Z,98034.16
2023-01-07T07:46:39.584Z,98027.88
2023-01-07T07:49:07.312Z,98024.09
2023-01-07T07:51:33.692Z,98020.38
2023-01-07T07:54:00.121Z,98026.28
2023-01-07T07:56:26.628Z,98024.00
2023-01-07T07:58:53.183Z,98024.66
2023-01-07T08:01:19.649Z,98027.97
2023-01-07T08:03:46.138Z,98029.34
2023-01-07T08:06:13.013Z,98036.56
2023-01-07T08:08:39.519Z,98027.38
2023-01-07T08:11:05.945Z,98026.69
2023-01-07T08:13:32.427Z,98035.66
2023-01-07T08:15:58.837Z,98032.69
2023-01-07T08:18:25.396Z,98034.81
2023-01-07T08:20:51.773Z,98048.88
2023-01-07T08:23:18.372Z,98049.03
2023-01-07T08:25:45.517Z,98050.53
2023-01-07T08:28:12.003Z,98048.06
2023-01-07T08:30:39.139Z,98028.69
2023-01-07T08:33:07.796Z,98046.91
2023-01-07T08:35:34.579Z,98052.41
2023-01-07T08:38:07.748Z,98057.00
2023-01-07T08:40:34.773Z,98060.16
2023-01-07T08:43:03.770Z,98061.53
2023-01-07T08:45:30.911Z,98059.59
2023-01-07T08:47:57.786Z,98063.69
2023-01-07T08:50:33.520Z,98063.56
2023-01-07T08:53:00.526Z,98072.81
2023-01-07T08:55:27.030Z,98058.91
2023-01-07T08:57:53.503Z,98065.50
2023-01-07T09:00:19.951Z,98064.84
2023-01-07T09:02:49.758Z,98058.28
2023-01-07T09:05:16.609Z,98059.50
2023-01-07T09:07:44.064Z,98066.88
2023-01-07T09:10:14.118Z,98066.56
2023-01-07T09:12:40.564Z,98068.22
2023-01-07T09:15:07.612Z,98071.75
2023-01-07T09:17:33.977Z,98072.53
2023-01-07T09:20:03.577Z,98081.78
2023-01-07T09:22:35.140Z,98070.59
2023-01-07T09:25:01.580Z,98077.47
2023-01-07T09:27:27.980Z,98085.25
2023-01-07T09:29:54.794Z,98078.34
2023-01-07T09:32:21.576Z,98086.78
2023-01-07T09:34:50.611Z,98084.66
2023-01-07T09:37:17.279Z,98079.16
2023-01-07T09:39:43.683Z,98082.22
2023-01-07T09:42:20.630Z,98083.09
2023-01-07T09:45:04.817Z,98082.94
2023-01-07T09:47:34.756Z,98089.41
2023-01-07T09:50:33.392Z,98091.50
2023-01-07T09:53:07.260Z,98081.25
2023-01-07T09:55:37.180Z,98086.41
2023-01-07T09:58:04.134Z,98072.22
2023-01-07T10:00:35.168Z,98070.31
2023-01-07T10:03:20.520Z,98070.59
2023-01-07T10:06:10.859Z,98062.72
2023-01-07T10:09:14.004Z,98061.66
2023-01-07T10:11:52.958Z,98049.81
2023-01-07T10:14:31.784Z,98058.56
2023-01-07T10:17:07.493Z,98047.47
2023-01-07T10:20:00.223Z,98037.25
2023-01-07T10:22:39.793Z,98043.53
2023-01-07T10:25:18.292Z,98043.25
2023-01-07T10:27:46.387Z,98040.28
2023-01-07T10:30:20.976Z,98030.28
2023-01-07T10:32:50.477Z,98038.22
2023-01-07T10:35:21.432Z,98034.31
2023-01-07T10:37:47.869Z,98035.28
2023-01-07T10:40:45.431Z,98035.56
2023-01-07T10:43:33.727Z,98014.03
2023-01-07T10:46:25.144Z,98012.47
2023-01-07T10:49:25.381Z,98006.94
2023-01-07T10:52:12.910Z,98006.50
2023-01-07T10:55:04.770Z,97992.78
2023-01-07T10:57:32.689Z,97986.47
2023-01-07T11:00:04.396Z,97988.97
2023-01-07T11:02:33.340Z,97987.69
2023-01-07T11:05:00.341Z,97989.94
2023-01-07T11:07:48.001Z,97977.13
2023-01-07T11:10:17.833Z,97975.81
2023-01-07T11:12:56.319Z,97975.13
2023-01-07T11:15:36.608Z,97960.47
2023-01-07T11:18:12.551Z,97973.28
2023-01-07T11:20:57.487Z,97958.25
2023-01-07T11:23:37.271Z,97962.88
2023-01-07T11:26:22.894Z,97962.28
2023-01-07T11:28:53.333Z,97954.16
2023-01-07T11:31:21.573Z,97963.56
2023-01-07T11:34:02.033Z,97959.91
2023-01-07T11:36:43.373Z,97950.09
2023-01-07T11:39:17.994Z,97949.28
2023-01-07T11:41:55.779Z,97935.13
2023-01-07T11:44:22.677Z,97933.94
2023-01-07T11:46:49.484Z,97940.81
2023-01-07T11:49:25.631Z,97933.13
2023-01-07T11:51:52.685Z,97929.50
2023-01-07T11:54:25.794Z,97918.09
2023-01-07T11:56:54.783Z,97912.13
2023-01-07T11:59:29.751Z,97913.66
2023-01-07T12:01:59.548Z,97904.22
2023-01-07T12:04:30.566Z,97908.03
2023-01-07T12:07:04.143Z,97911.34
2023-01-07T12:09:36.743Z,97902.56
2023-01-07T12:12:31.705Z,97908.16
2023-01-07T12:15:06.412Z,97902.38
2023-01-07T12:17:35.168Z,97905.34
2023-01-07T12:20:29.024Z,97888.56
2023-01-07T12:23:30.773Z,97882.34
2023-01-07T12:26:27.317Z,97881.91
2023-01-07T12:29:03.270Z,97864.03
2023-01-07T12:31:57.826Z,97857.09
2023-01-07T12:34:49.237Z,97831.06
2023-01-07T12:37:38.111Z,97822.44
2023-01-07T12:40:10.554Z,97795.09
2023-01-07T12:42:40.944Z,97798.38
2023-01-07T12:45:18.005Z,97790.78
2023-01-07T12:47:51.356Z,97787.34
2023-01-07T12:50:21.663Z,97781.25
2023-01-07T12:53:05.065Z,97783.19
2023-01-07T12:55:44.809Z,97777.13
2023-01-07T12:58:37.654Z,97774.47
2023-01-07T13:01:26.323Z,97772.50
2023-01-07T13:04:11.084Z,97765.25
2023-01-07T13:06:55.522Z,97767.88
2023-01-07T13:09:42.937Z,97771.19
2023-01-07T13:12:43.402Z,97765.06
2023-01-07T13:15:16.710Z,97777.59
2023-01-07T13:17:43.819Z,97768.06
2023-01-07T13:20:16.181Z,97769.22
2023-01-07T13:22:54.960Z,97769.72
2023-01-07T13:25:48.420Z,97771.72
2023-01-07T13:28:23.715Z,97766.09
2023-01-07T13:31:29.364Z,97771.69
2023-01-07T13:34:04.247Z,97775.31
2023-01-07T13:36:53.590Z,97772.19
2023-01-07T13:39:32.151Z,97774.03
2023-01-07T13:42:22.966Z,97773.34
2023-01-07T13:45:08.660Z,97773.72
2023-01-07T13:47:59.456Z,97779.31
2023-01-07T13:50:40.789Z,97775.97
2023-01-07T13:53:15.222Z,97786.53
2023-01-07T13:55:44.134Z,97794.13
2023-01-07T13:58:35.116Z,97784.41
2023-01-07T14:01:06.816Z,97787.22
2023-01-07T14:03:41.637Z,97784.56
2023-01-07T14:06:20.708Z,97777.63
2023-01-07T14:08:55.648Z,97774.66
2023-01-07T14:12:05.805Z,97775.81
2023-01-07T14:14:48.492Z,97778.28
2023-01-07T14:17:38.747Z,97781.09
2023-01-07T14:20:40.243Z,97784.72
2023-01-07T14:23:52.557Z,97779.13
2023-01-07T14:26:33.931Z,97785.22
2023-01-07T14:29:29.463Z,97775.97
2023-01-07T14:32:36.137Z,97795.97
2023-01-07T14:35:22.092Z,97783.25
2023-01-07T14:37:49.633Z,97784.59
2023-01-07T14:40:32.842Z,97791.16
2023-01-07T14:43:00.751Z,97780.25
2023-01-07T14:45:36.200Z,97777.13
2023-01-07T14:48:08.712Z,97784.91
2023-01-07T14:50:43.782Z,97773.00
2023-01-07T14:53:16.108Z,97777.63
2023-01-07T14:55:51.195Z,97778.28
2023-01-07T14:58:55.728Z,97781.25
2023-01-07T15:01:28.356Z,97776.97
2023-01-07T15:04:18.863Z,97769.38
2023-01-07T15:06:45.761Z,97766.75
2023-01-07T15:09:35.685Z,97767.72
2023-01-07T15:12:29.904Z,97770.03
2023-01-07T15:15:25.591Z,97762.09
2023-01-07T15:17:52.062Z,97761.13
2023-01-07T15:20:18.458Z,97754.50
2023-01-07T15:23:03.127Z,97757.50
2023-01-07T15:25:46.059Z,97758.63
2023-01-07T15:28:36.326Z,97765.75
2023-01-07T15:31:24.501Z,97756.69
2023-01-07T15:34:14.862Z,97768.72
2023-01-07T15:36:52.112Z,97762.94
2023-01-07T15:39:26.560Z,97774.03
2023-01-07T15:42:01.270Z,97774.34
2023-01-07T15:44:40.974Z,97781.09
2023-01-07T15:47:35.193Z,97776.16
2023-01-07T15:50:21.914Z,97772.34
2023-01-07T15:53:03.862Z,97769.72
2023-01-07T15:55:40.101Z,97767.38
2023-01-07T15:58:12.093Z,97769.19
2023-01-07T16:00:40.071Z,97773.34
2023-01-07T16:03:07.167Z,97777.91
2023-01-07T16:05:37.526Z,97775.97
2023-01-07T16:08:04.019Z,97768.38
2023-01-07T16:10:33.232Z,97769.53
2023-01-07T16:13:05.483Z,97766.72
2023-01-07T16:15:35.561Z,97760.13
2023-01-07T16:18:18.923Z,97753.50
2023-01-07T16:21:06.823Z,97748.56
2023-01-07T16:23:35.429Z,97746.94
2023-01-07T16:26:19.415Z,97758.78
2023-01-07T16:28:57.867Z,97749.22
2023-01-07T16:31:27.685Z,97750.53
2023-01-07T16:33:56.850Z,97750.84
2023-01-07T16:36:28.440Z,97753.16
2023-01-07T16:38:58.572Z,97760.72
2023-01-07T16:41:27.755Z,97755.47
2023-01-07T16:43:59.051Z,97760.09
2023-01-07T16:46:30.341Z,97761.72
2023-01-07T16:49:08.906Z,97756.47
2023-01-07T16:51:38.686Z,97750.19
2023-01-07T16:54:26.553Z,97738.94
2023-01-07T16:56:55.977Z,97751.47
2023-01-07T16:59:28.791Z,97752.47
2023-01-07T17:01:56.874Z,97743.06
2023-01-07T17:04:27.917Z,97748.84
2023-01-07T17:06:54.599Z,97747.50
2023-01-07T17:09:31.766Z,97741.25
2023-01-07T17:11:58.154Z,97726.06
2023-01-07T17:14:44.230Z,97722.09
2023-01-07T17:17:16.548Z,97727.38
2023-01-07T17:19:49.694Z,97719.09
2023-01-07T17:22:31.631Z,97724.88
2023-01-07T17:25:04.893Z,97735.91
2023-01-07T17:27:31.869Z,97722.41
2023-01-07T17:30:02.714Z,97724.34
2023-01-07T17:32:31.140Z,97723.72
2023-01-07T17:35:02.806Z,97721.72
2023-01-07T17:37:29.252Z,97719.44
2023-01-07T17:39:55.722Z,97724.69
2023-01-07T17:42:47.176Z,97721.84
2023-01-07T17:45:17.508Z,97715.47
2023-01-07T17:47:44.096Z,97713.50
2023-01-07T17:50:13.595Z,97708.19
2023-01-07T17:52:42.535Z,97726.50
2023-01-07T17:55:14.075Z,97715.78
2023-01-07T17:57:40.569Z,97716.75
2023-01-07T18:00:12.763Z,97703.22
2023-01-07T18:02:39.273Z,97713.78
2023-01-07T18:05:08.527Z,97710.47
2023-01-07T18:07:34.907Z,97717.38
2023-01-07T18:10:01.381Z,97702.19
2023-01-07T18:12:31.732Z,97684.88
2023-01-07T18:14:59.783Z,97691.81
2023-01-07T18:17:26.292Z,97692.66
2023-01-07T18:19:52.841Z,97687.41
2023-01-07T18:22:20.618Z,97683.66
2023-01-07T18:24:48.850Z,97699.00
2023-01-07T18:27:16.626Z,97698.47
2023-01-07T18:29:43.359Z,97700.63
2023-01-07T18:32:10.400Z,97693.41
2023-01-07T18:34:36.829Z,97700.00
2023-01-07T18:37:03.289Z,97693.19
2023-01-07T18:39:30.372Z,97698.34
2023-01-07T18:41:56.816Z,97677.22
2023-01-07T18:44:24.089Z,97698.34
2023-01-07T18:46:50.679Z,97692.03
2023-01-07T18:49:17.125Z,97702.84
2023-01-07T18:51:45.849Z,97700.56
2023-01-07T18:54:12.271Z,97693.97
2023-01-07T18:56:38.694Z,97678.78
2023-01-07T18:59:05.747Z,97693.28
2023-01-07T19:01:32.467Z,97684.06
2023-01-07T19:03:59.939Z,97660.97
2023-01-07T19:06:26.756Z,97670.19
2023-01-07T19:08:54.183Z,97670.88
2023-01-07T19:11:20.551Z,97667.28
2023-01-07T19:13:46.944Z,97661.81
2023-01-07T19:16:13.454Z,97676.63
2023-01-07T19:18:40.431Z,97681.09
2023-01-07T19:21:10.679Z,97679.81
2023-01-07T19:23:37.030Z,97662.34
2023-01-07T19:26:06.080Z,97655.41
2023-01-07T19:28:32.842Z,97651.47
2023-01-07T19:30:59.730Z,97644.72
2023-01-07T19:33:26.214Z,97651.81
2023-01-07T19:36:07.704Z,97639.59
2023-01-07T19:38:38.473Z,97625.75
2023-01-07T19:41:09.475Z,97618.16
2023-01-07T19:43:35.981Z,97622.47
2023-01-07T19:46:02.356Z,97611.09
2023-01-07T19:48:28.790Z,97620.16
2023-01-07T19:51:00.625Z,97609.44
2023-01-07T19:53:28.454Z,97604.84
2023-01-07T19:55:59.711Z,97619.66
2023-01-07T19:58:26.128Z,97605.66
2023-01-07T20:00:52.894Z,97601.38
2023-01-07T20:03:19.398Z,97608.66
2023-01-07T20:05:45.835Z,97603.84
2023-01-07T20:08:12.211Z,97589.47
2023-01-07T20:10:38.659Z,97577.81
2023-01-07T20:13:06.368Z,97580.09
2023-01-07T20:15:33.058Z,97571.25
2023-01-07T20:17:59.439Z,97572.53
2023-01-07T20:20:25.830Z,97560.69
2023-01-07T20:22:52.371Z,97553.94
2023-01-07T20:25:19.088Z,97549.19
2023-01-07T20:27:52.309Z,97537.81
2023-01-07T20:30:18.834Z,97541.41
2023-01-07T20:32:46.447Z,97537.16
2023-01-07T20:35:12.840Z,97540.75
2023-01-07T20:37:39.304Z,97532.84
2023-01-07T20:40:06.367Z,97547.66
2023-01-07T20:42:32.793Z,97546.34
2023-01-07T20:45:00.256Z,97530.19
2023-01-07T20:47:26.847Z,97533.16
2023-01-07T20:49:53.279Z,97527.91
2023-01-07T20:52:19.795Z,97517.19
2023-01-07T20:54:47.416Z,97523.28
2023-01-07T20:57:14.147Z,97517.94
2023-01-07T20:59:40.573Z,97518.34
2023-01-07T21:02:07.260Z,97514.22
2023-01-07T21:04:33.803Z,97507.47
2023-01-07T21:07:00.239Z,97519.34
2023-01-07T21:09:28.274Z,97517.19
2023-01-07T21:11:54.666Z,97524.63
2023-01-07T21:14:21.201Z,97523.28
2023-01-07T21:16:47.697Z,97507.31
2023-01-07T21:19:14.165Z,97512.75
2023-01-07T21:21:40.583Z,97509.78
2023-01-07T21:24:07.381Z,97513.06
2023-01-07T21:26:33.781Z,97525.78
2023-01-07T21:29:00.170Z,97524.28
2023-01-07T21:31:27.377Z,97538.28
2023-01-07T21:33:58.535Z,97537.47
2023-01-07T21:36:26.329Z,97521.66
2023-01-07T21:38:55.509Z,97531.34
2023-01-07T21:41:23.714Z,97518.22
2023-01-07T21:43:50.418Z,97533.53
2023-01-07T21:46:17.272Z,97533.84
2023-01-07T21:48:46.806Z,97532.88
2023-01-07T21:51:19.927Z,97525.78
2023-01-07T21:53:46.743Z,97522.81
2023-01-07T21:56:15.734Z,97523.97
2023-01-07T21:58:43.676Z,97523.47
2023-01-07T22:01:13.410Z,97535.34
2023-01-07T22:03:42.854Z,97525.28
2023-01-07T22:06:17.365Z,97527.91
2023-01-07T22:08:43.741Z,97510.78
2023-01-07T22:11:15.362Z,97517.88
2023-01-07T22:13:42.674Z,97517.69
2023-01-07T22:16:11.564Z,97513.91
2023-01-07T22:18:38.118Z,97512.63
2023-01-07T22:21:04.565Z,97510.44
2023-01-07T22:23:30.983Z,97505.69
2023-01-07T22:26:03.036Z,97508.13
2023-01-07T22:28:32.863Z,97500.22
2023-01-07T22:31:08.831Z,97511.13
2023-01-07T22:33:36.327Z,97512.44
2023-01-07T22:36:03.098Z,97519.50
2023-01-07T22:38:31.292Z,97511.47
2023-01-07T22:40:57.810Z,97513.41
2023-01-07T22:43:25.079Z,97512.09
2023-01-07T22:46:00.265Z,97522.94
2023-01-07T22:48:29.662Z,97518.66
2023-01-07T22:51:05.490Z,97520.31
2023-01-07T22:53:32.867Z,97521.63
2023-01-07T22:56:00.361Z,97517.34
2023-01-07T22:58:26.779Z,97504.50
2023-01-07T23:00:53.218Z,97503.84
2023-01-07T23:03:21.508Z,97493.13
2023-01-07T23:05:48.957Z,97472.88
2023-01-07T23:08:15.679Z,97481.13
2023-01-07T23:10:44.714Z,97471.91
2023-01-07T23:13:16.069Z,97458.69
2023-01-07T23:15:42.487Z,97458.34
2023-01-07T23:18:09.995Z,97459.03
2023-01-07T23:20:41.737Z,97448.78
2023-01-07T23:23:09.303Z,97450.78
2023-01-07T23:25:36.656Z,97444.16
2023-01-07T23:28:04.262Z,97429.69
2023-01-07T23:30:30.637Z,97439.25
2023-01-07T23:32:57.056Z,97440.28
2023-01-07T23:35:23.443Z,97449.16
2023-01-07T23:37:49.842Z,97437.41
2023-01-07T23:40:18.642Z,97431.38
2023-01-07T23:42:45.720Z,97434.69
2023-01-07T23:45:12.118Z,97431.03
2023-01-07T23:47:39.179Z,97431.38
2023-01-07T23:50:05.974Z,97433.03
2023-01-07T23:52:32.367Z,97416.56
2023-01-07T23:54:59.445Z,97411.63
2023-01-07T23:57:25.878Z,97406.66
2023-01-07T23:59:52.401Z,97410.59
