createdAt,value
2022-12-12T04:38:44.571Z,26.70
2022-12-12T04:41:17.072Z,28.10
2022-12-12T04:43:48.976Z,28.83
2022-12-12T04:46:22.628Z,29.60
2022-12-12T04:48:58.991Z,30.10
2022-12-12T06:06:48.752Z,29.63
2022-12-12T06:09:16.223Z,28.20
2022-12-12T06:14:57.613Z,30.37
2022-12-12T06:17:29.706Z,29.80
2022-12-12T06:20:00.830Z,28.90
2022-12-12T06:22:28.267Z,29.70
2022-12-12T06:24:55.592Z,28.07
2022-12-12T06:27:23.330Z,28.23
2022-12-12T06:29:50.629Z,28.43
2022-12-12T06:32:17.936Z,29.30
2022-12-12T06:34:45.524Z,28.73
2022-12-12T06:37:17.235Z,28.97
2022-12-12T06:39:46.056Z,28.63
2022-12-12T06:42:14.524Z,29.70
2022-12-12T06:44:41.973Z,30.77
2022-12-12T06:47:09.344Z,28.70
2022-12-12T06:49:36.990Z,31.07
2022-12-12T06:52:04.522Z,31.50
2022-12-12T06:54:31.806Z,29.57
2022-12-12T06:56:59.172Z,30.20
2022-12-12T06:59:28.910Z,26.57
2022-12-12T07:01:57.312Z,28.20
2022-12-12T07:04:25.773Z,29.60
2022-12-12T07:06:54.805Z,27.73
2022-12-12T07:09:22.432Z,30.47
2022-12-12T07:11:49.853Z,28.83
2022-12-12T07:14:17.250Z,27.93
2022-12-12T07:16:44.856Z,28.57
2022-12-12T07:19:12.243Z,27.53
2022-12-12T07:21:39.592Z,27.40
2022-12-12T07:24:07.164Z,26.73
2022-12-12T07:26:34.534Z,26.73
2022-12-12T07:29:04.277Z,26.20
2022-12-12T07:31:32.260Z,26.80
2022-12-12T07:34:00.155Z,26.73
2022-12-12T07:36:27.474Z,28.27
2022-12-12T07:38:54.993Z,30.07
2022-12-12T07:41:22.617Z,28.97
2022-12-12T07:43:51.073Z,27.13
2022-12-12T07:46:25.190Z,26.90
2022-12-12T07:48:53.913Z,27.47
2022-12-12T07:51:21.765Z,28.90
2022-12-12T07:53:50.202Z,27.77
2022-12-12T07:56:20.102Z,28.83
2022-12-12T07:58:49.562Z,30.17
2022-12-12T08:01:20.598Z,28.07
2022-12-12T08:03:49.578Z,27.40
2022-12-12T08:06:18.056Z,27.80
2022-12-12T08:08:46.920Z,27.10
2022-12-12T08:11:20.288Z,29.30
2022-12-12T08:13:48.425Z,29.23
2022-12-12T08:16:25.246Z,29.50
2022-12-12T08:18:57.617Z,28.57
2022-12-12T08:21:27.061Z,27.90
2022-12-12T08:24:02.464Z,25.90
2022-12-12T08:26:30.928Z,28.20
2022-12-12T08:28:58.930Z,26.57
2022-12-12T08:31:27.314Z,27.03
2022-12-12T08:33:55.279Z,28.43
2022-12-12T08:36:31.571Z,26.47
2022-12-12T08:39:03.751Z,26.57
2022-12-12T08:41:31.525Z,27.37
2022-12-12T08:43:58.892Z,25.07
2022-12-12T08:46:26.300Z,27.57
2022-12-12T08:48:53.831Z,27.77
2022-12-12T08:51:21.469Z,25.90
2022-12-12T08:53:51.350Z,26.37
2022-12-12T08:56:20.935Z,28.27
2022-12-12T08:58:48.962Z,26.43
2022-12-12T09:01:22.992Z,25.47
2022-12-12T09:03:52.296Z,26.27
2022-12-12T09:06:20.783Z,26.43
2022-12-12T09:08:48.642Z,26.00
2022-12-12T09:11:17.244Z,25.57
2022-12-12T09:13:45.417Z,27.37
2022-12-12T09:16:13.453Z,26.50
2022-12-12T09:18:48.208Z,26.27
2022-12-12T09:21:17.575Z,26.20
2022-12-12T09:23:45.326Z,27.80
2022-12-12T09:26:12.707Z,26.27
2022-12-12T09:28:40.403Z,26.53
2022-12-12T09:31:09.479Z,27.30
2022-12-12T09:33:37.061Z,27.63
2022-12-12T09:36:07.881Z,28.53
2022-12-12T09:38:36.183Z,27.43
2022-12-12T09:41:09.826Z,27.87
2022-12-12T09:43:53.389Z,27.67
2022-12-12T09:46:28.008Z,27.43
2022-12-12T09:49:02.778Z,27.00
2022-12-12T09:51:30.476Z,28.40
2022-12-12T09:53:58.001Z,28.50
2022-12-12T09:56:37.144Z,27.33
2022-12-12T09:59:16.915Z,27.20
2022-12-12T10:02:22.038Z,27.73
2022-12-12T10:05:01.639Z,28.80
2022-12-12T10:07:52.854Z,28.10
2022-12-12T10:10:20.339Z,28.23
2022-12-12T10:12:48.704Z,30.07
2022-12-12T10:15:39.504Z,32.47
2022-12-12T10:18:14.907Z,32.73
2022-12-12T10:20:49.972Z,30.47
2022-12-12T10:23:41.920Z,33.70
2022-12-12T10:26:16.973Z,33.17
2022-12-12T10:28:46.204Z,36.17
2022-12-12T10:31:26.270Z,33.47
2022-12-12T10:34:09.411Z,33.83
2022-12-12T10:37:06.989Z,36.57
2022-12-12T10:39:57.291Z,31.57
2022-12-12T10:42:36.098Z,32.43
2022-12-12T10:45:06.268Z,30.93
2022-12-12T10:47:34.973Z,33.23
2022-12-12T10:50:13.519Z,35.33
2022-12-12T10:52:41.294Z,34.17
2022-12-12T10:55:23.787Z,34.73
2022-12-12T10:58:02.194Z,33.90
2022-12-12T11:00:36.230Z,32.67
2022-12-12T11:03:26.579Z,34.47
2022-12-12T11:05:57.961Z,33.87
2022-12-12T11:08:31.227Z,35.17
2022-12-12T11:11:19.579Z,33.83
2022-12-12T11:13:55.258Z,33.03
2022-12-12T11:16:26.230Z,32.73
2022-12-12T11:19:16.519Z,31.97
2022-12-12T11:21:45.665Z,35.77
2022-12-12T11:24:18.844Z,33.53
2022-12-12T11:26:57.978Z,35.43
2022-12-12T11:29:52.835Z,33.17
2022-12-12T11:35:45.553Z,31.93
2022-12-12T11:38:40.088Z,30.60
2022-12-12T11:41:11.327Z,30.33
2022-12-12T11:43:55.065Z,31.73
2022-12-12T11:46:33.527Z,31.40
2022-12-12T11:49:03.594Z,31.23
2022-12-12T11:51:44.103Z,31.80
2022-12-12T11:54:19.507Z,30.43
2022-12-12T11:56:57.714Z,28.67
2022-12-12T11:59:41.640Z,32.20
2022-12-12T12:02:33.160Z,34.77
2022-12-12T12:05:01.418Z,34.40
2022-12-12T12:07:57.081Z,34.13
2022-12-12T12:10:44.239Z,34.70
2022-12-12T12:13:41.762Z,34.23
2022-12-12T12:16:15.938Z,32.13
2022-12-12T12:19:14.367Z,30.37
2022-12-12T12:22:03.765Z,31.50
2022-12-12T12:24:50.673Z,31.83
2022-12-12T12:27:45.139Z,34.93
2022-12-12T12:30:17.588Z,32.53
2022-12-12T12:33:24.223Z,30.70
2022-12-12T12:36:05.808Z,30.70
2022-12-12T12:38:55.024Z,30.33
2022-12-12T12:41:31.141Z,29.87
2022-12-12T12:44:16.791Z,28.83
2022-12-12T12:46:52.677Z,28.37
2022-12-12T12:49:28.729Z,28.47
2022-12-12T12:52:19.740Z,26.90
2022-12-12T12:54:51.579Z,28.03
2022-12-12T12:57:25.191Z,26.50
2022-12-12T12:59:57.791Z,27.20
2022-12-12T13:02:41.227Z,28.23
2022-12-12T13:05:30.620Z,27.30
2022-12-12T13:08:13.615Z,27.73
2022-12-12T13:10:51.020Z,29.10
2022-12-12T13:13:31.215Z,29.70
2022-12-12T13:16:13.192Z,31.70
2022-12-12T13:18:45.506Z,30.43
2022-12-12T13:21:39.452Z,31.77
2022-12-12T13:24:40.178Z,29.57
2022-12-12T13:27:28.939Z,28.97
2022-12-12T13:30:10.060Z,31.40
2022-12-12T13:32:59.416Z,30.60
2022-12-12T13:35:40.146Z,30.73
2022-12-12T13:38:21.922Z,29.60
2022-12-12T13:40:58.522Z,30.93
2022-12-12T13:43:30.327Z,27.60
2022-12-12T13:45:57.821Z,28.40
2022-12-12T13:48:29.141Z,28.47
2022-12-12T13:51:27.817Z,29.07
2022-12-12T13:54:12.814Z,28.93
2022-12-12T13:56:48.275Z,27.80
2022-12-12T13:59:27.640Z,27.03
2022-12-12T14:02:18.570Z,28.03
2022-12-12T14:04:46.794Z,26.90
2022-12-12T14:07:17.777Z,26.53
2022-12-12T14:09:51.190Z,25.90
2022-12-12T14:12:30.713Z,26.40
2022-12-12T14:15:18.259Z,26.27
2022-12-12T14:18:00.749Z,26.67
2022-12-12T14:20:33.527Z,25.57
2022-12-12T14:23:10.778Z,25.27
2022-12-12T14:25:40.333Z,25.00
2022-12-12T14:28:22.719Z,26.00
2022-12-12T14:31:22.348Z,27.07
2022-12-12T14:34:05.406Z,26.23
2022-12-12T14:37:06.394Z,24.63
2022-12-12T14:39:53.656Z,24.73
2022-12-12T14:43:19.208Z,23.90
2022-12-12T14:45:44.044Z,25.17
2022-12-12T14:48:20.360Z,23.07
2022-12-12T14:50:56.216Z,24.13
2022-12-12T14:53:29.030Z,24.17
2022-12-12T14:56:02.949Z,24.23
2022-12-12T14:58:33.882Z,23.80
2022-12-12T15:01:03.677Z,23.67
2022-12-12T15:03:38.434Z,23.53
2022-12-12T15:06:24.953Z,27.20
2022-12-12T15:08:53.517Z,25.67
2022-12-12T15:11:24.691Z,24.57
2022-12-12T15:13:54.676Z,25.80
2022-12-12T15:16:32.331Z,24.97
2022-12-12T15:19:02.094Z,25.37
2022-12-12T15:21:33.217Z,23.67
2022-12-12T15:24:01.099Z,24.07
2022-12-12T15:26:36.849Z,24.47
2022-12-12T15:29:04.681Z,25.03
2022-12-12T15:31:35.481Z,25.87
2022-12-12T15:34:02.928Z,26.43
2022-12-12T15:36:31.783Z,25.87
2022-12-12T15:39:17.691Z,27.13
2022-12-12T15:41:45.968Z,26.80
2022-12-12T15:44:20.023Z,26.57
2022-12-12T15:46:50.586Z,26.10
2022-12-12T15:49:38.323Z,27.33
2022-12-12T15:52:11.479Z,26.80
2022-12-12T15:54:46.077Z,26.33
2022-12-12T15:57:25.530Z,26.67
2022-12-12T16:00:08.585Z,26.83
2022-12-12T16:02:36.102Z,25.63
2022-12-12T16:05:20.548Z,25.83
2022-12-12T16:07:48.016Z,25.70
2022-12-12T16:10:15.671Z,25.13
2022-12-12T16:12:56.427Z,28.10
2022-12-12T16:15:37.078Z,28.70
2022-12-12T16:18:17.653Z,26.53
2022-12-12T16:20:51.970Z,25.23
2022-12-12T16:23:31.686Z,23.57
2022-12-12T16:25:59.888Z,26.43
2022-12-12T16:28:29.714Z,23.60
2022-12-12T16:31:00.524Z,25.90
2022-12-12T16:33:39.589Z,29.50
2022-12-12T16:36:10.130Z,33.13
2022-12-12T16:38:40.090Z,29.57
2022-12-12T16:41:17.044Z,26.67
2022-12-12T16:43:44.915Z,27.60
2022-12-12T16:46:26.564Z,24.77
2022-12-12T16:48:54.546Z,28.90
2022-12-12T16:51:30.540Z,26.37
2022-12-12T16:53:58.199Z,26.03
2022-12-12T16:56:25.965Z,25.20
2022-12-12T16:58:53.498Z,28.50
2022-12-12T17:01:21.185Z,25.17
2022-12-12T17:03:48.726Z,25.37
2022-12-12T17:06:16.935Z,25.57
2022-12-12T17:08:45.164Z,25.77
2022-12-12T17:11:46.048Z,26.90
2022-12-12T17:14:22.098Z,26.27
2022-12-12T17:16:50.694Z,28.63
2022-12-12T17:19:18.023Z,27.97
2022-12-12T17:21:45.599Z,27.00
2022-12-12T17:24:13.230Z,26.77
2022-12-12T17:26:40.896Z,28.53
2022-12-12T17:29:08.491Z,26.80
2022-12-12T17:31:36.556Z,27.50
2022-12-12T17:34:04.526Z,28.63
2022-12-12T17:36:31.956Z,30.73
2022-12-12T17:38:59.396Z,29.60
2022-12-12T17:41:27.096Z,27.87
2022-12-12T17:43:56.155Z,27.50
2022-12-12T17:46:24.983Z,28.40
2022-12-12T17:48:53.023Z,28.57
2022-12-12T17:51:23.820Z,28.60
2022-12-12T17:53:52.529Z,27.33
2022-12-12T17:56:22.915Z,28.40
2022-12-12T17:58:50.517Z,27.43
2022-12-12T18:01:33.780Z,29.00
2022-12-12T18:04:02.776Z,29.53
2022-12-12T18:06:33.299Z,29.13
2022-12-12T18:09:01.092Z,27.90
2022-12-12T18:11:33.468Z,30.60
2022-12-12T18:14:06.051Z,30.33
2022-12-12T18:16:34.549Z,30.47
2022-12-12T18:19:03.034Z,31.87
2022-12-12T18:21:59.913Z,29.10
2022-12-12T18:24:22.289Z,29.13
2022-12-12T18:26:54.571Z,30.20
2022-12-12T18:29:22.577Z,29.90
2022-12-12T18:31:49.939Z,29.53
2022-12-12T18:34:17.840Z,29.90
2022-12-12T18:36:45.291Z,29.80
2022-12-12T18:39:13.068Z,33.63
2022-12-12T18:41:40.408Z,33.50
2022-12-12T18:44:10.604Z,33.23
2022-12-12T18:46:42.748Z,32.60
2022-12-12T18:49:15.870Z,32.17
2022-12-12T18:51:45.180Z,34.70
2022-12-12T18:54:15.553Z,33.03
2022-12-12T18:56:45.944Z,32.63
2022-12-12T18:59:14.020Z,29.30
2022-12-12T19:01:41.750Z,30.33
2022-12-12T19:04:12.593Z,28.53
2022-12-12T19:06:43.089Z,31.37
2022-12-12T19:09:15.721Z,31.77
2022-12-12T19:11:48.171Z,29.40
2022-12-12T19:14:16.894Z,29.47
2022-12-12T19:16:45.160Z,28.47
2022-12-12T19:19:15.057Z,27.37
2022-12-12T19:21:44.050Z,28.00
2022-12-12T19:24:14.109Z,29.00
2022-12-12T19:26:43.914Z,27.33
2022-12-12T19:29:15.476Z,26.73
2022-12-12T19:31:43.469Z,26.23
2022-12-12T19:34:13.005Z,29.50
2022-12-12T19:36:40.544Z,28.97
2022-12-12T19:39:10.462Z,27.60
2022-12-12T19:41:37.879Z,28.23
2022-12-12T19:44:08.593Z,27.80
2022-12-12T19:46:36.121Z,28.70
2022-12-12T19:49:08.337Z,29.90
2022-12-12T19:51:39.014Z,29.30
2022-12-12T19:54:10.077Z,30.87
2022-12-12T19:56:43.832Z,30.33
2022-12-12T19:59:13.133Z,37.17
2022-12-12T20:01:41.475Z,34.67
2022-12-12T20:04:21.844Z,33.80
2022-12-12T20:06:50.662Z,32.47
2022-12-12T20:09:21.341Z,31.73
2022-12-12T20:11:49.790Z,32.10
2022-12-12T20:14:20.303Z,32.23
2022-12-12T20:16:49.776Z,28.83
2022-12-12T20:19:18.631Z,30.10
2022-12-12T20:22:04.040Z,30.67
2022-12-12T20:24:33.299Z,28.13
2022-12-12T20:27:03.423Z,29.97
2022-12-12T20:29:31.242Z,27.97
2022-12-12T20:32:01.695Z,28.67
2022-12-12T20:34:29.662Z,26.73
2022-12-12T20:36:57.541Z,30.33
2022-12-12T20:39:26.281Z,27.40
2022-12-12T20:41:54.483Z,26.83
2022-12-12T20:44:24.110Z,28.53
2022-12-12T20:46:52.536Z,28.47
2022-12-12T20:49:22.345Z,26.70
2022-12-12T20:51:56.315Z,28.53
2022-12-12T20:54:26.025Z,28.87
2022-12-12T20:56:54.901Z,27.67
2022-12-12T20:59:22.909Z,27.33
2022-12-12T21:01:50.567Z,34.63
2022-12-12T21:04:18.459Z,30.00
2022-12-12T21:06:50.918Z,28.27
2022-12-12T21:09:25.052Z,28.57
2022-12-12T21:11:58.363Z,29.00
2022-12-12T21:14:27.750Z,28.27
2022-12-12T21:16:55.347Z,29.43
2022-12-12T21:19:23.488Z,30.67
2022-12-12T21:21:52.147Z,28.43
2022-12-12T21:24:20.345Z,28.43
2022-12-12T21:26:48.630Z,28.60
2022-12-12T21:29:16.513Z,27.77
2022-12-12T21:31:51.147Z,31.37
2022-12-12T21:34:22.240Z,28.93
2022-12-12T21:36:51.694Z,29.50
2022-12-12T21:39:20.179Z,29.97
2022-12-12T21:41:47.920Z,29.53
2022-12-12T21:44:15.481Z,30.27
2022-12-12T21:46:44.266Z,30.77
2022-12-12T21:49:28.125Z,27.67
2022-12-12T21:52:03.681Z,28.13
2022-12-12T21:54:32.133Z,29.13
2022-12-12T21:57:00.293Z,27.20
2022-12-12T21:59:28.360Z,28.30
2022-12-12T22:02:00.754Z,26.80
2022-12-12T22:04:28.567Z,28.83
2022-12-12T22:06:57.980Z,28.10
2022-12-12T22:09:26.421Z,27.90
2022-12-12T22:12:03.621Z,28.73
2022-12-12T22:14:33.261Z,28.63
2022-12-12T22:17:03.219Z,29.60
2022-12-12T22:19:31.082Z,28.53
2022-12-12T22:21:59.076Z,28.87
2022-12-12T22:24:27.131Z,28.90
2022-12-12T22:26:54.655Z,28.90
2022-12-12T22:29:22.885Z,27.10
2022-12-12T22:31:52.296Z,26.83
2022-12-12T22:34:23.638Z,28.77
2022-12-12T22:36:52.446Z,29.80
2022-12-12T22:39:24.655Z,28.17
2022-12-12T22:41:52.837Z,28.43
2022-12-12T22:44:23.352Z,27.37
2022-12-12T22:46:52.867Z,29.50
2022-12-12T22:49:25.869Z,28.53
2022-12-12T22:51:58.816Z,28.67
2022-12-12T22:54:27.277Z,28.80
2022-12-12T22:56:55.163Z,29.57
2022-12-12T22:59:25.191Z,29.00
2022-12-12T23:01:55.775Z,30.60
2022-12-12T23:04:24.130Z,28.53
2022-12-12T23:06:52.420Z,29.97
2022-12-12T23:09:23.453Z,28.33
2022-12-12T23:11:51.525Z,31.27
2022-12-12T23:14:22.606Z,29.03
2022-12-12T23:16:51.231Z,30.03
2022-12-12T23:19:25.859Z,26.47
2022-12-12T23:21:53.526Z,30.50
2022-12-12T23:24:21.019Z,30.27
2022-12-12T23:26:51.275Z,28.53
2022-12-12T23:29:20.279Z,29.83
2022-12-12T23:31:49.112Z,28.63
2022-12-12T23:34:20.910Z,28.17
2022-12-12T23:36:49.992Z,29.07
2022-12-12T23:39:18.972Z,29.00
2022-12-12T23:41:46.551Z,29.90
2022-12-12T23:44:16.523Z,28.80
2022-12-12T23:46:44.186Z,28.73
2022-12-12T23:49:21.338Z,29.17
2022-12-12T23:51:51.508Z,29.27
2022-12-12T23:54:24.742Z,27.53
2022-12-12T23:56:52.907Z,28.33
2022-12-12T23:59:21.976Z,28.90
