createdAt,value
2024-04-17T00:01:08.768Z,100
2024-04-17T00:03:34.827Z,100
2024-04-17T00:06:00.936Z,100
2024-04-17T00:08:27.042Z,100
2024-04-17T00:10:53.141Z,100
2024-04-17T00:13:19.225Z,100
2024-04-17T00:15:45.368Z,100
2024-04-17T00:18:10.487Z,100
2024-04-17T00:20:36.520Z,100
2024-04-17T00:23:02.607Z,100
2024-04-17T00:25:28.697Z,100
2024-04-17T00:27:54.963Z,100
2024-04-17T00:30:20.907Z,100
2024-04-17T00:32:46.994Z,100
2024-04-17T00:35:13.106Z,100
2024-04-17T00:37:39.215Z,100
2024-04-17T00:40:05.278Z,100
2024-04-17T00:42:31.367Z,100
2024-04-17T00:44:57.460Z,100
2024-04-17T00:47:23.577Z,100
2024-04-17T00:49:48.655Z,100
2024-04-17T00:52:14.759Z,100
2024-04-17T00:54:40.859Z,100
2024-04-17T00:57:07.071Z,100
2024-04-17T00:59:33.057Z,100
2024-04-17T01:01:59.149Z,100
2024-04-17T01:04:25.242Z,100
2024-04-17T01:06:51.339Z,100
2024-04-17T01:09:17.430Z,100
2024-04-17T01:11:43.527Z,100
2024-04-17T01:14:09.620Z,100
2024-04-17T01:16:35.705Z,100
2024-04-17T01:19:01.803Z,100
2024-04-17T01:21:26.934Z,100
2024-04-17T01:23:53.029Z,100
2024-04-17T01:26:19.104Z,100
2024-04-17T01:28:45.205Z,100
2024-04-17T01:31:11.300Z,100
2024-04-17T01:33:37.382Z,100
2024-04-17T01:36:03.519Z,100
2024-04-17T01:38:29.597Z,100
2024-04-17T01:40:55.698Z,100
2024-04-17T01:43:21.782Z,100
2024-04-17T01:45:47.868Z,100
2024-04-17T01:48:13.968Z,100
2024-04-17T01:50:40.070Z,100
2024-04-17T01:53:05.172Z,100
2024-04-17T01:55:31.278Z,100
2024-04-17T01:57:57.357Z,100
2024-04-17T02:00:23.461Z,100
2024-04-17T02:02:49.565Z,100
2024-04-17T02:05:15.648Z,100
2024-04-17T02:07:41.779Z,100
2024-04-17T02:10:07.829Z,100
2024-04-17T02:12:33.945Z,100
2024-04-17T02:15:00.024Z,100
2024-04-17T02:17:26.130Z,100
2024-04-17T02:19:52.218Z,100
2024-04-17T02:22:18.364Z,100
2024-04-17T02:24:43.435Z,100
2024-04-17T02:27:09.518Z,100
2024-04-17T02:29:35.619Z,100
2024-04-17T02:32:01.719Z,100
2024-04-17T02:34:27.797Z,100
2024-04-17T02:36:53.904Z,100
2024-04-17T02:39:19.997Z,100
2024-04-17T02:41:46.113Z,100
2024-04-17T02:44:12.183Z,100
2024-04-17T02:46:38.285Z,100
2024-04-17T02:49:04.411Z,100
2024-04-17T02:51:30.468Z,100
2024-04-17T02:53:56.566Z,100
2024-04-17T02:56:21.690Z,100
2024-04-17T02:58:47.776Z,100
2024-04-17T03:01:13.866Z,100
2024-04-17T03:03:39.958Z,100
2024-04-17T03:06:06.089Z,100
2024-04-17T03:08:32.162Z,100
2024-04-17T03:10:58.454Z,100
2024-04-17T03:13:24.350Z,100
2024-04-17T03:15:50.440Z,100
2024-04-17T03:18:16.532Z,100
2024-04-17T03:20:42.621Z,100
2024-04-17T03:23:08.727Z,100
2024-04-17T03:25:34.823Z,100
2024-04-17T03:27:59.921Z,100
2024-04-17T03:30:26.019Z,100
2024-04-17T03:32:52.122Z,100
2024-04-17T03:35:18.208Z,100
2024-04-17T03:37:44.297Z,100
2024-04-17T03:40:10.472Z,100
2024-04-17T03:42:36.500Z,100
2024-04-17T03:45:02.598Z,100
2024-04-17T03:47:28.787Z,100
2024-04-17T03:49:54.772Z,100
2024-04-17T03:52:20.882Z,100
2024-04-17T03:54:47.000Z,100
2024-04-17T03:57:13.066Z,100
2024-04-17T03:59:38.189Z,100
2024-04-17T04:02:04.271Z,100
2024-04-17T04:04:30.407Z,100
2024-04-17T04:06:56.450Z,100
2024-04-17T04:09:22.556Z,100
2024-04-17T04:11:48.643Z,100
2024-04-17T04:14:14.741Z,100
2024-04-17T04:16:40.831Z,100
2024-04-17T04:19:06.923Z,100
2024-04-17T04:21:33.032Z,100
2024-04-17T04:23:59.134Z,100
2024-04-17T04:26:25.204Z,100
2024-04-17T04:28:51.426Z,100
2024-04-17T04:31:16.419Z,100
2024-04-17T04:33:42.508Z,100
2024-04-17T04:36:08.601Z,100
2024-04-17T04:38:34.756Z,100
2024-04-17T04:41:00.794Z,100
2024-04-17T04:43:26.907Z,100
2024-04-17T04:45:53.091Z,100
2024-04-17T04:48:19.121Z,100
2024-04-17T04:50:45.207Z,100
2024-04-17T04:53:11.326Z,100
2024-04-17T04:55:37.453Z,100
2024-04-17T04:58:03.521Z,100
2024-04-17T05:00:29.555Z,100
2024-04-17T05:02:54.674Z,100
2024-04-17T05:05:20.777Z,100
2024-04-17T05:07:46.867Z,100
2024-04-17T05:10:12.950Z,100
2024-04-17T05:12:39.064Z,100
2024-04-17T05:15:05.155Z,100
2024-04-17T05:17:31.236Z,100
2024-04-17T05:19:57.328Z,100
2024-04-17T05:22:23.427Z,100
2024-04-17T05:24:49.521Z,100
2024-04-17T05:27:15.620Z,100
2024-04-17T05:29:41.732Z,100
2024-04-17T05:32:07.811Z,100
2024-04-17T05:34:32.926Z,100
2024-04-17T05:36:59.028Z,100
2024-04-17T05:39:25.114Z,100
2024-04-17T05:41:51.218Z,100
2024-04-17T05:44:17.298Z,100
2024-04-17T05:46:43.469Z,100
2024-04-17T05:49:08.515Z,100
2024-04-17T05:51:34.639Z,100
2024-04-17T05:54:00.707Z,100
2024-04-17T05:56:26.927Z,100
2024-04-17T05:58:52.880Z,100
2024-04-17T06:01:19.018Z,100
2024-04-17T06:03:45.114Z,100
2024-04-17T06:06:11.389Z,100
2024-04-17T06:08:37.293Z,100
2024-04-17T06:11:03.368Z,100
2024-04-17T06:13:29.461Z,100
2024-04-17T06:15:55.557Z,100
2024-04-17T06:18:21.656Z,100
2024-04-17T06:20:46.759Z,100
2024-04-17T06:23:12.855Z,100
2024-04-17T06:25:38.954Z,100
2024-04-17T06:28:05.164Z,100
2024-04-17T06:30:31.148Z,100
2024-04-17T06:32:57.234Z,100
2024-04-17T06:35:23.356Z,100
2024-04-17T06:37:49.436Z,100
2024-04-17T06:40:15.654Z,100
2024-04-17T06:42:41.707Z,100
2024-04-17T06:45:07.768Z,100
2024-04-17T06:47:33.806Z,100
2024-04-17T06:49:59.975Z,100
2024-04-17T06:52:25.046Z,100
2024-04-17T06:54:51.136Z,100
2024-04-17T06:57:17.215Z,100
2024-04-17T06:59:43.383Z,100
2024-04-17T07:02:09.511Z,100
2024-04-17T07:04:35.643Z,100
2024-04-17T07:07:01.636Z,100
2024-04-17T07:09:27.686Z,100
2024-04-17T07:11:53.799Z,100
2024-04-17T07:14:20.145Z,100
2024-04-17T07:16:45.988Z,100
2024-04-17T07:19:12.102Z,100
2024-04-17T07:21:38.170Z,100
2024-04-17T07:24:03.317Z,100
2024-04-17T07:26:29.401Z,100
2024-04-17T07:28:55.499Z,100
2024-04-17T07:31:21.611Z,100
2024-04-17T07:33:47.664Z,100
2024-04-17T07:36:13.955Z,100
2024-04-17T07:38:39.903Z,100
2024-04-17T07:41:05.986Z,100
2024-04-17T07:43:32.040Z,100
2024-04-17T07:45:58.161Z,100
2024-04-17T07:48:24.363Z,100
2024-04-17T07:50:50.324Z,100
2024-04-17T07:53:16.409Z,100
2024-04-17T07:55:41.563Z,100
2024-04-17T07:58:07.622Z,100
2024-04-17T08:00:33.739Z,100
2024-04-17T08:02:59.870Z,100
2024-04-17T08:05:25.971Z,100
2024-04-17T08:07:51.991Z,100
2024-04-17T08:10:18.089Z,100
2024-04-17T08:12:44.204Z,100
2024-04-17T08:15:10.298Z,100
2024-04-17T08:17:36.375Z,100
2024-04-17T08:20:02.492Z,100
2024-04-17T08:22:28.614Z,100
2024-04-17T08:24:54.702Z,100
2024-04-17T08:27:19.796Z,100
2024-04-17T08:29:46.044Z,100
2024-04-17T08:32:11.975Z,100
2024-04-17T08:34:38.063Z,100
2024-04-17T08:37:04.184Z,100
2024-04-17T08:39:30.392Z,100
2024-04-17T08:41:56.563Z,100
2024-04-17T08:44:22.579Z,100
2024-04-17T08:46:48.774Z,100
2024-04-17T08:49:14.712Z,100
2024-04-17T08:51:40.879Z,100
2024-04-17T08:54:06.820Z,100
2024-04-17T08:56:33.025Z,100
2024-04-17T08:58:58.085Z,100
2024-04-17T09:01:24.346Z,100
2024-04-17T09:03:50.218Z,100
2024-04-17T09:06:16.310Z,100
2024-04-17T09:08:42.459Z,100
2024-04-17T09:11:08.518Z,100
2024-04-17T09:13:34.615Z,100
2024-04-17T09:16:00.692Z,100
2024-04-17T09:18:26.795Z,100
2024-04-17T09:20:52.879Z,100
2024-04-17T09:23:18.976Z,100
2024-04-17T09:25:45.201Z,100
2024-04-17T09:28:11.332Z,100
2024-04-17T09:30:36.296Z,100
2024-04-17T09:33:02.375Z,100
2024-04-17T09:35:28.550Z,100
2024-04-17T09:37:54.673Z,100
2024-04-17T09:40:20.674Z,100
2024-04-17T09:42:46.784Z,100
2024-04-17T09:45:12.848Z,100
2024-04-17T09:47:38.961Z,100
2024-04-17T09:50:05.041Z,100
2024-04-17T09:52:31.120Z,100
2024-04-17T09:54:57.294Z,100
2024-04-17T09:57:23.323Z,100
2024-04-17T09:59:49.404Z,100
2024-04-17T10:02:14.540Z,100
2024-04-17T10:04:40.616Z,100
2024-04-17T10:07:06.745Z,100
2024-04-17T10:09:32.936Z,100
2024-04-17T10:11:58.915Z,100
2024-04-17T10:14:25.034Z,100
2024-04-17T10:16:51.102Z,100
2024-04-17T10:19:17.272Z,100
2024-04-17T10:21:43.329Z,100
2024-04-17T10:24:09.411Z,100
2024-04-17T10:26:35.488Z,100
2024-04-17T10:29:01.567Z,100
2024-04-17T10:31:27.774Z,100
2024-04-17T10:33:52.776Z,100
2024-04-17T10:36:19.009Z,100
2024-04-17T10:38:45.068Z,100
2024-04-17T10:41:11.119Z,100
2024-04-17T10:43:37.351Z,100
2024-04-17T10:46:03.252Z,100
2024-04-17T10:48:29.365Z,100
2024-04-17T10:50:55.465Z,100
2024-04-17T10:53:21.680Z,100
2024-04-17T10:55:47.813Z,100
2024-04-17T10:58:13.743Z,100
2024-04-17T11:00:39.879Z,100
2024-04-17T11:03:05.931Z,100
2024-04-17T11:05:31.143Z,100
2024-04-17T11:07:57.195Z,100
2024-04-17T11:10:23.247Z,100
2024-04-17T11:12:49.502Z,100
2024-04-17T11:15:15.640Z,100
2024-04-17T11:17:41.591Z,100
2024-04-17T11:20:07.605Z,100
2024-04-17T11:22:33.861Z,100
2024-04-17T11:24:59.928Z,100
2024-04-17T11:27:26.013Z,100
2024-04-17T11:29:51.971Z,100
2024-04-17T11:32:18.092Z,100
2024-04-17T11:34:44.258Z,100
2024-04-17T11:37:09.313Z,100
2024-04-17T11:39:35.380Z,100
2024-04-17T11:42:01.672Z,99.6
2024-04-17T11:44:27.994Z,100
2024-04-17T11:46:53.676Z,100
2024-04-17T11:49:20.065Z,100
2024-04-17T11:51:46.072Z,98.9
2024-04-17T11:54:12.009Z,100
2024-04-17T11:56:38.091Z,100
2024-04-17T11:59:04.278Z,100
2024-04-17T12:01:30.215Z,100
2024-04-17T12:03:56.606Z,100
2024-04-17T12:06:22.610Z,100
2024-04-17T12:08:47.770Z,100
2024-04-17T12:11:13.861Z,100
2024-04-17T12:13:39.822Z,100
2024-04-17T12:16:06.003Z,100
2024-04-17T12:18:32.167Z,100
2024-04-17T12:20:58.031Z,100
2024-04-17T12:23:24.282Z,100
2024-04-17T12:25:50.193Z,100
2024-04-17T12:28:16.297Z,100
2024-04-17T12:30:42.523Z,100
2024-04-17T12:33:08.481Z,100
2024-04-17T12:35:34.701Z,100
2024-04-17T12:38:00.816Z,100
2024-04-17T12:40:25.769Z,100
2024-04-17T12:42:52.029Z,100
2024-04-17T12:45:17.994Z,100
2024-04-17T12:47:44.205Z,100
2024-04-17T12:50:10.175Z,100
2024-04-17T12:52:36.244Z,100
2024-04-17T12:55:02.501Z,100
2024-04-17T12:57:28.519Z,100
2024-04-17T12:59:54.534Z,100
2024-04-17T13:02:20.633Z,100
2024-04-17T13:04:46.715Z,100
2024-04-17T13:07:12.942Z,100
2024-04-17T13:09:38.931Z,100
2024-04-17T13:12:04.059Z,100
2024-04-17T13:14:30.151Z,100
2024-04-17T13:16:56.265Z,100
2024-04-17T13:19:22.340Z,100
2024-04-17T13:21:48.705Z,100
2024-04-17T13:24:14.913Z,99.4
2024-04-17T13:26:40.847Z,100
2024-04-17T13:29:07.008Z,100
2024-04-17T13:31:32.801Z,100
2024-04-17T13:33:58.883Z,100
2024-04-17T13:36:25.060Z,100
2024-04-17T13:38:51.079Z,100
2024-04-17T13:41:17.283Z,100
2024-04-17T13:43:42.649Z,100
2024-04-17T13:46:08.549Z,91.3
2024-04-17T13:48:34.626Z,91.2
2024-04-17T13:51:00.978Z,84.7
2024-04-17T13:53:26.915Z,85.3
2024-04-17T13:55:52.752Z,80.2
2024-04-17T13:58:18.207Z,86.1
2024-04-17T14:00:44.324Z,84.7
2024-04-17T14:03:10.277Z,87.3
2024-04-17T14:08:02.518Z,89.6
2024-04-17T14:10:28.495Z,91.8
2024-04-17T14:12:54.692Z,83.9
2024-04-17T14:15:20.703Z,81.8
2024-04-17T14:17:46.626Z,82.5
2024-04-17T14:20:12.916Z,71.4
2024-04-17T14:22:39.074Z,70.1
2024-04-17T14:25:04.916Z,72.1
2024-04-17T14:27:31.208Z,73.3
2024-04-17T14:29:56.393Z,73.7
2024-04-17T14:32:22.227Z,72.6
2024-04-17T14:34:48.451Z,77.1
2024-04-17T14:37:14.692Z,76.1
2024-04-17T14:39:40.509Z,76.8
2024-04-17T14:42:06.892Z,74.8
2024-04-17T14:44:33.022Z,73.1
2024-04-17T14:46:58.772Z,73.7
2024-04-17T14:49:24.884Z,69.7
2024-04-17T14:51:50.951Z,66.9
2024-04-17T14:54:17.053Z,64.4
2024-04-17T14:56:43.508Z,62.3
2024-04-17T14:59:09.567Z,61.6
2024-04-17T15:01:34.440Z,65.6
2024-04-17T15:04:00.750Z,61.1
2024-04-17T15:06:26.668Z,63.7
2024-04-17T15:08:52.823Z,68.8
2024-04-17T15:11:18.750Z,73.1
2024-04-17T15:16:11.032Z,71.8
2024-04-17T15:18:37.201Z,73.7
2024-04-17T15:21:03.349Z,74.6
2024-04-17T15:23:29.566Z,76.8
2024-04-17T15:25:55.483Z,74.2
2024-04-17T15:28:21.405Z,76.2
2024-04-17T15:30:47.500Z,78.1
2024-04-17T15:33:12.608Z,76.8
2024-04-17T15:35:39.097Z,81.2
2024-04-17T15:38:04.972Z,81.6
2024-04-17T15:40:30.978Z,82.2
2024-04-17T15:42:57.236Z,83.7
2024-04-17T15:45:23.086Z,85.4
2024-04-17T15:47:49.468Z,86.4
2024-04-17T15:50:15.511Z,87.1
2024-04-17T15:52:41.345Z,87.7
2024-04-17T15:55:07.592Z,86.3
2024-04-17T15:57:33.557Z,85
2024-04-17T15:59:59.880Z,87.7
2024-04-17T16:02:25.894Z,86.1
2024-04-17T16:04:50.905Z,86.5
2024-04-17T16:07:16.928Z,84.5
2024-04-17T16:09:43.266Z,88.6
2024-04-17T16:12:09.131Z,90.3
2024-04-17T16:14:35.239Z,89.9
2024-04-17T16:17:01.446Z,94.1
2024-04-17T16:19:27.805Z,93.7
2024-04-17T16:21:53.781Z,90.2
2024-04-17T16:24:20.012Z,88.6
2024-04-17T16:26:45.994Z,91.3
2024-04-17T16:29:12.161Z,94.2
2024-04-17T16:31:38.246Z,93
2024-04-17T16:34:04.110Z,92
2024-04-17T16:36:29.094Z,94.6
2024-04-17T16:38:55.197Z,94.6
2024-04-17T16:41:21.281Z,92.8
2024-04-17T16:43:47.386Z,93.1
2024-04-17T16:46:13.481Z,92.3
2024-04-17T16:48:39.610Z,94.2
2024-04-17T16:51:05.680Z,93.2
2024-04-17T16:53:31.773Z,93.4
2024-04-17T16:55:57.872Z,95.5
2024-04-17T16:58:23.943Z,100
2024-04-17T17:00:50.043Z,99.8
2024-04-17T17:03:16.141Z,100
2024-04-17T17:05:42.246Z,100
2024-04-17T17:08:07.359Z,100
2024-04-17T17:10:33.447Z,100
2024-04-17T17:12:59.545Z,100
2024-04-17T17:15:25.617Z,100
2024-04-17T17:17:51.754Z,100
2024-04-17T17:20:17.829Z,100
2024-04-17T17:22:43.919Z,100
2024-04-17T17:25:10.024Z,100
2024-04-17T17:27:36.108Z,100
2024-04-17T17:30:02.203Z,100
2024-04-17T17:32:28.301Z,100
2024-04-17T17:34:54.387Z,100
2024-04-17T17:37:20.477Z,100
2024-04-17T17:39:45.595Z,100
2024-04-17T17:42:11.679Z,100
2024-04-17T17:44:37.800Z,100
2024-04-17T17:47:03.887Z,100
2024-04-17T17:49:29.967Z,100
2024-04-17T17:51:56.082Z,100
2024-04-17T17:54:22.181Z,100
2024-04-17T17:56:48.253Z,100
2024-04-17T17:59:14.348Z,100
2024-04-17T18:01:40.494Z,100
2024-04-17T18:04:06.551Z,100
2024-04-17T18:06:32.646Z,100
2024-04-17T18:08:58.739Z,100
2024-04-17T18:11:23.836Z,100
2024-04-17T18:13:49.945Z,100
2024-04-17T18:16:16.078Z,100
2024-04-17T18:18:42.137Z,100
2024-04-17T18:21:08.227Z,100
2024-04-17T18:23:34.332Z,100
2024-04-17T18:26:00.413Z,100
2024-04-17T18:28:26.518Z,100
2024-04-17T18:30:52.603Z,100
2024-04-17T18:33:18.681Z,100
2024-04-17T18:35:44.806Z,100
2024-04-17T18:38:10.893Z,100
2024-04-17T18:40:36.997Z,100
2024-04-17T18:43:02.117Z,100
2024-04-17T18:45:35.167Z,100
2024-04-17T18:47:54.300Z,100
2024-04-17T18:50:20.395Z,100
2024-04-17T18:52:46.495Z,100
2024-04-17T18:55:12.581Z,100
2024-04-17T18:57:38.691Z,100
2024-04-17T19:00:04.792Z,100
2024-04-17T19:02:30.885Z,100
2024-04-17T19:04:57.054Z,100
2024-04-17T19:07:23.063Z,100
2024-04-17T19:09:49.153Z,100
2024-04-17T19:12:15.255Z,100
2024-04-17T19:14:40.373Z,100
2024-04-17T19:17:06.445Z,100
2024-04-17T19:19:32.578Z,100
2024-04-17T19:21:58.663Z,100
2024-04-17T19:24:24.755Z,100
2024-04-17T19:26:50.832Z,100
2024-04-17T19:29:16.936Z,100
2024-04-17T19:31:43.021Z,100
2024-04-17T19:34:09.143Z,100
2024-04-17T19:36:35.207Z,100
2024-04-17T19:39:01.314Z,100
2024-04-17T19:41:27.418Z,100
2024-04-17T19:43:53.515Z,100
2024-04-17T19:46:18.648Z,100
2024-04-17T19:48:44.702Z,100
2024-04-17T19:51:10.812Z,100
2024-04-17T19:53:36.894Z,100
2024-04-17T19:56:03.007Z,100
2024-04-17T19:58:29.091Z,100
2024-04-17T20:00:55.171Z,100
2024-04-17T20:03:21.426Z,100
2024-04-17T20:05:47.404Z,100
2024-04-17T20:08:13.471Z,100
2024-04-17T20:10:39.565Z,100
2024-04-17T20:13:05.674Z,100
2024-04-17T20:15:31.853Z,100
2024-04-17T20:17:56.890Z,100
2024-04-17T20:20:22.962Z,100
2024-04-17T20:22:49.068Z,100
2024-04-17T20:25:15.283Z,100
2024-04-17T20:27:41.595Z,100
2024-04-17T20:30:07.565Z,100
2024-04-17T20:32:33.802Z,100
2024-04-17T20:34:59.654Z,100
2024-04-17T20:37:25.939Z,100
2024-04-17T20:39:51.741Z,100
2024-04-17T20:42:17.840Z,100
2024-04-17T20:44:43.944Z,100
2024-04-17T20:47:10.027Z,100
2024-04-17T20:49:35.132Z,100
2024-04-17T20:52:01.227Z,100
2024-04-17T20:54:27.335Z,100
2024-04-17T20:56:53.433Z,100
2024-04-17T20:59:19.536Z,100
2024-04-17T21:01:45.623Z,100
2024-04-17T21:04:11.716Z,100
2024-04-17T21:06:37.801Z,100
2024-04-17T21:09:03.957Z,100
2024-04-17T21:11:30.010Z,100
2024-04-17T21:13:56.094Z,100
2024-04-17T21:16:22.190Z,100
2024-04-17T21:18:48.278Z,100
2024-04-17T21:21:13.405Z,100
2024-04-17T21:23:39.490Z,100
2024-04-17T21:26:05.596Z,100
2024-04-17T21:28:31.727Z,100
2024-04-17T21:30:57.785Z,100
2024-04-17T21:33:23.873Z,100
2024-04-17T21:35:49.975Z,100
2024-04-17T21:38:16.066Z,100
2024-04-17T21:40:42.163Z,100
2024-04-17T21:43:08.252Z,100
2024-04-17T21:45:34.345Z,100
2024-04-17T21:48:00.459Z,100
2024-04-17T21:50:26.549Z,100
2024-04-17T21:52:51.659Z,100
2024-04-17T21:55:17.781Z,100
2024-04-17T21:57:43.845Z,100
2024-04-17T22:00:09.945Z,100
2024-04-17T22:02:36.039Z,100
2024-04-17T22:05:02.144Z,100
2024-04-17T22:07:27.245Z,100
2024-04-17T22:09:53.355Z,100
2024-04-17T22:12:19.465Z,100
2024-04-17T22:14:45.636Z,100
2024-04-17T22:17:11.644Z,100
2024-04-17T22:19:37.742Z,100
2024-04-17T22:22:03.843Z,100
2024-04-17T22:24:29.936Z,100
2024-04-17T22:26:56.036Z,100
2024-04-17T22:29:22.135Z,100
2024-04-17T22:31:48.219Z,100
2024-04-17T22:34:14.305Z,100
2024-04-17T22:36:40.394Z,100
2024-04-17T22:39:05.522Z,100
2024-04-17T22:41:31.606Z,100
2024-04-17T22:43:57.706Z,100
2024-04-17T22:46:23.796Z,100
2024-04-17T22:48:49.917Z,100
2024-04-17T22:51:16.012Z,100
2024-04-17T22:53:42.082Z,100
2024-04-17T22:56:08.200Z,100
2024-04-17T22:58:34.274Z,100
2024-04-17T23:01:00.393Z,100
2024-04-17T23:03:26.474Z,100
2024-04-17T23:05:52.566Z,100
2024-04-17T23:08:18.670Z,100
2024-04-17T23:10:43.787Z,100
2024-04-17T23:13:09.885Z,100
2024-04-17T23:15:35.958Z,100
2024-04-17T23:18:02.071Z,100
2024-04-17T23:20:28.162Z,100
2024-04-17T23:22:54.247Z,100
2024-04-17T23:25:20.366Z,100
2024-04-17T23:27:46.437Z,100
2024-04-17T23:30:12.540Z,100
2024-04-17T23:32:38.656Z,100
2024-04-17T23:35:04.738Z,100
2024-04-17T23:37:30.824Z,100
2024-04-17T23:39:56.938Z,100
2024-04-17T23:42:22.038Z,100
2024-04-17T23:44:48.133Z,100
2024-04-17T23:47:14.228Z,100
2024-04-17T23:49:40.328Z,100
2024-04-17T23:52:06.432Z,100
2024-04-17T23:54:32.516Z,100
2024-04-17T23:56:58.624Z,100
2024-04-17T23:59:24.728Z,100
