createdAt,value
2018-01-10T05:21:58.189Z,1.93
2018-01-10T05:24:26.792Z,2.70
2018-01-10T05:26:56.203Z,2.20
2018-01-10T05:29:25.514Z,2.23
2018-01-10T05:31:54.715Z,2.30
2018-01-10T05:34:22.494Z,2.50
2018-01-10T05:36:50.321Z,3.07
2018-01-10T05:39:18.156Z,2.03
2018-01-10T05:41:45.970Z,2.33
2018-01-10T05:44:13.769Z,3.57
2018-01-10T05:46:48.895Z,1.90
2018-01-10T05:49:16.690Z,2.20
2018-01-10T05:51:45.815Z,2.00
2018-01-10T05:54:14.425Z,1.93
2018-01-10T05:56:42.292Z,1.80
2018-01-10T05:59:10.162Z,1.70
2018-01-10T06:02:00.044Z,2.67
2018-01-10T06:04:28.771Z,1.90
2018-01-10T06:06:58.026Z,1.80
2018-01-10T06:09:26.583Z,1.93
2018-01-10T06:11:54.412Z,2.03
2018-01-10T06:14:22.306Z,1.80
2018-01-10T06:16:50.077Z,2.17
2018-01-10T06:19:17.874Z,1.97
2018-01-10T06:21:45.669Z,1.77
2018-01-10T06:24:13.488Z,2.37
2018-01-10T06:26:42.025Z,2.33
2018-01-10T06:29:09.812Z,2.80
2018-01-10T06:31:37.710Z,2.60
2018-01-10T06:34:06.275Z,3.50
2018-01-10T06:36:34.876Z,4.50
2018-01-10T06:39:03.565Z,2.70
2018-01-10T06:41:32.207Z,2.60
2018-01-10T06:44:00.008Z,3.20
2018-01-10T06:46:27.899Z,2.80
2018-01-10T06:48:55.693Z,2.20
2018-01-10T06:51:23.523Z,2.23
2018-01-10T06:53:51.352Z,2.10
2018-01-10T06:56:19.991Z,2.23
2018-01-10T06:58:47.855Z,2.13
2018-01-10T07:01:15.654Z,1.87
2018-01-10T07:03:43.540Z,1.73
2018-01-10T07:06:11.356Z,2.00
2018-01-10T07:08:39.120Z,2.50
2018-01-10T07:11:06.959Z,1.67
2018-01-10T07:13:35.585Z,1.90
2018-01-10T07:16:03.482Z,2.30
2018-01-10T07:18:32.089Z,1.97
2018-01-10T07:21:00.636Z,2.20
2018-01-10T07:23:28.473Z,1.97
2018-01-10T07:25:56.269Z,2.20
2018-01-10T07:28:24.100Z,2.03
2018-01-10T07:30:52.042Z,2.83
2018-01-10T07:33:19.872Z,1.73
2018-01-10T07:35:47.661Z,2.17
2018-01-10T07:38:15.454Z,2.23
2018-01-10T07:40:44.002Z,1.87
2018-01-10T07:43:11.803Z,2.13
2018-01-10T07:45:40.700Z,2.20
2018-01-10T07:48:09.266Z,2.20
2018-01-10T07:50:37.149Z,2.20
2018-01-10T07:53:05.789Z,3.77
2018-01-10T07:55:33.589Z,3.60
2018-01-10T07:58:02.160Z,4.10
2018-01-10T08:00:30.016Z,3.13
2018-01-10T08:02:57.930Z,2.83
2018-01-10T08:05:25.795Z,4.47
2018-01-10T08:07:53.643Z,3.80
2018-01-10T08:10:22.230Z,3.10
2018-01-10T08:12:50.845Z,3.23
2018-01-10T08:15:18.644Z,2.80
2018-01-10T08:17:47.078Z,2.93
2018-01-10T08:20:15.764Z,2.20
2018-01-10T08:22:43.589Z,2.20
2018-01-10T08:25:11.346Z,2.40
2018-01-10T08:27:39.127Z,2.10
2018-01-10T08:30:07.728Z,2.10
2018-01-10T08:32:35.562Z,1.90
2018-01-10T08:35:03.359Z,1.80
2018-01-10T08:37:31.121Z,1.83
2018-01-10T08:39:58.940Z,1.37
2018-01-10T08:42:26.791Z,2.00
2018-01-10T08:44:54.552Z,1.90
2018-01-10T08:47:22.423Z,1.77
2018-01-10T08:49:50.277Z,1.33
2018-01-10T08:52:18.048Z,1.70
2018-01-10T08:54:45.877Z,1.40
2018-01-10T08:57:13.727Z,1.87
2018-01-10T08:59:42.303Z,2.33
2018-01-10T09:02:10.174Z,1.87
2018-01-10T09:04:38.723Z,1.80
2018-01-10T09:07:06.541Z,1.80
2018-01-10T09:09:34.382Z,2.20
2018-01-10T09:12:02.200Z,1.50
2018-01-10T09:14:30.059Z,1.60
2018-01-10T09:16:57.896Z,1.70
2018-01-10T09:19:27.629Z,1.70
2018-01-10T09:21:55.504Z,1.60
2018-01-10T09:24:23.345Z,1.30
2018-01-10T09:26:51.178Z,1.90
2018-01-10T09:29:19.030Z,1.43
2018-01-10T09:31:46.930Z,1.37
2018-01-10T09:34:14.703Z,1.33
2018-01-10T09:36:43.338Z,1.17
2018-01-10T09:39:11.198Z,1.20
2018-01-10T09:41:38.998Z,1.30
2018-01-10T09:44:06.762Z,1.40
2018-01-10T09:46:34.615Z,1.77
2018-01-10T09:49:08.365Z,1.30
2018-01-10T09:51:36.178Z,1.40
2018-01-10T09:54:03.999Z,1.30
2018-01-10T09:56:31.873Z,1.40
2018-01-10T09:58:59.683Z,1.07
2018-01-10T10:01:27.544Z,1.50
2018-01-10T10:03:55.358Z,1.50
2018-01-10T10:06:23.139Z,1.43
2018-01-10T10:08:51.028Z,1.30
2018-01-10T10:11:18.813Z,1.47
2018-01-10T10:13:46.647Z,1.40
2018-01-10T10:16:14.436Z,1.37
2018-01-10T10:18:42.981Z,1.60
2018-01-10T10:21:10.807Z,1.07
2018-01-10T10:23:38.586Z,1.40
2018-01-10T10:26:07.232Z,1.33
2018-01-10T10:28:35.092Z,1.00
2018-01-10T10:31:03.656Z,1.37
2018-01-10T10:33:31.528Z,1.20
2018-01-10T10:35:59.322Z,1.13
2018-01-10T10:38:27.124Z,0.80
2018-01-10T10:40:55.702Z,0.80
2018-01-10T10:43:24.254Z,2.43
2018-01-10T10:45:52.037Z,1.25
2018-01-10T10:48:19.899Z,2.53
2018-01-10T10:50:48.529Z,1.70
2018-01-10T10:53:16.380Z,1.60
2018-01-10T10:55:44.268Z,1.27
2018-01-10T10:58:12.148Z,1.00
2018-01-10T11:00:39.920Z,1.20
2018-01-10T11:03:07.758Z,1.37
2018-01-10T11:05:35.585Z,1.20
2018-01-10T11:08:03.325Z,1.20
2018-01-10T11:10:31.178Z,1.10
2018-01-10T11:12:58.998Z,1.07
2018-01-10T11:15:27.526Z,1.20
2018-01-10T11:17:55.345Z,1.27
2018-01-10T11:20:24.000Z,0.80
2018-01-10T11:22:51.853Z,0.60
2018-01-10T11:25:19.641Z,1.33
2018-01-10T11:27:51.186Z,2.60
2018-01-10T11:30:19.011Z,0.67
2018-01-10T11:32:46.812Z,0.80
2018-01-10T11:35:14.598Z,0.93
2018-01-10T11:37:43.120Z,0.80
2018-01-10T11:40:10.966Z,0.60
2018-01-10T11:42:38.751Z,0.70
2018-01-10T11:45:06.584Z,0.80
2018-01-10T11:47:35.190Z,0.60
2018-01-10T11:50:03.009Z,1.00
2018-01-10T11:52:30.829Z,1.10
2018-01-10T11:54:58.661Z,1.00
2018-01-10T11:57:27.266Z,0.90
2018-01-10T11:59:55.093Z,0.77
2018-01-10T12:02:23.633Z,1.10
2018-01-10T12:04:51.475Z,0.60
2018-01-10T12:07:19.224Z,1.10
2018-01-10T12:09:47.784Z,1.20
2018-01-10T12:12:15.626Z,1.20
2018-01-10T12:14:43.467Z,1.37
2018-01-10T12:17:11.325Z,1.27
2018-01-10T12:19:39.113Z,1.33
2018-01-10T12:22:06.944Z,1.10
2018-01-10T12:24:35.511Z,0.80
2018-01-10T12:27:05.564Z,1.57
2018-01-10T12:29:35.092Z,0.80
2018-01-10T12:32:02.994Z,1.00
2018-01-10T12:34:30.780Z,0.70
2018-01-10T12:36:58.563Z,0.80
2018-01-10T12:39:26.425Z,1.17
2018-01-10T12:45:12.497Z,0.90
2018-01-10T12:47:40.336Z,1.30
2018-01-10T12:50:08.139Z,0.90
2018-01-10T12:52:36.772Z,0.87
2018-01-10T12:55:04.624Z,0.80
2018-01-10T12:57:33.843Z,0.77
2018-01-10T13:00:01.604Z,0.60
2018-01-10T13:02:29.522Z,0.87
2018-01-10T13:04:58.176Z,0.80
2018-01-10T13:07:26.014Z,0.83
2018-01-10T13:09:53.867Z,0.90
2018-01-10T13:12:21.624Z,0.77
2018-01-10T13:17:24.321Z,1.30
2018-01-10T13:19:52.187Z,0.80
2018-01-10T13:22:21.053Z,0.60
2018-01-10T13:24:48.913Z,1.40
2018-01-10T13:27:19.249Z,1.40
2018-01-10T13:29:47.771Z,1.00
2018-01-10T13:32:21.360Z,0.80
2018-01-10T13:34:49.242Z,1.00
2018-01-10T13:37:18.546Z,0.97
2018-01-10T13:39:46.414Z,1.77
2018-01-10T13:42:14.342Z,0.67
2018-01-10T13:44:42.140Z,1.17
2018-01-10T13:47:09.944Z,2.60
2018-01-10T13:49:37.806Z,1.47
2018-01-10T13:52:05.726Z,1.17
2018-01-10T13:54:33.730Z,0.90
2018-01-10T13:57:01.603Z,0.97
2018-01-10T13:59:30.852Z,1.17
2018-01-10T14:01:58.687Z,1.43
2018-01-10T14:04:27.969Z,1.10
2018-01-10T14:06:57.815Z,1.20
2018-01-10T14:09:26.406Z,1.00
2018-01-10T14:11:56.008Z,1.27
2018-01-10T14:14:23.906Z,1.10
2018-01-10T14:16:52.891Z,0.93
2018-01-10T14:19:22.164Z,1.37
2018-01-10T14:21:52.093Z,1.40
2018-01-10T14:24:20.780Z,1.03
2018-01-10T14:26:50.333Z,1.53
2018-01-10T14:29:18.173Z,1.63
2018-01-10T14:31:45.962Z,1.53
2018-01-10T14:34:13.756Z,1.67
2018-01-10T14:36:42.463Z,1.50
2018-01-10T14:39:12.043Z,1.00
2018-01-10T14:41:39.886Z,1.50
2018-01-10T14:44:07.779Z,2.80
2018-01-10T14:46:36.318Z,2.40
2018-01-10T14:49:05.868Z,2.37
2018-01-10T14:51:34.542Z,2.27
2018-01-10T14:54:04.609Z,3.30
2018-01-10T14:56:32.850Z,2.90
2018-01-10T14:59:04.857Z,2.30
2018-01-10T15:01:32.696Z,2.00
2018-01-10T15:04:00.479Z,2.60
2018-01-10T15:06:28.317Z,1.80
2018-01-10T15:08:56.857Z,1.70
2018-01-10T15:11:24.746Z,1.87
2018-01-10T15:13:52.575Z,1.63
2018-01-10T15:16:20.406Z,2.00
2018-01-10T15:18:48.207Z,1.90
2018-01-10T15:21:15.968Z,2.50
2018-01-10T15:23:43.808Z,3.07
2018-01-10T15:26:12.494Z,3.30
2018-01-10T15:28:41.052Z,2.97
2018-01-10T15:31:08.840Z,3.37
2018-01-10T15:33:37.423Z,3.40
2018-01-10T15:36:05.567Z,3.40
2018-01-10T15:38:33.408Z,3.40
2018-01-10T15:41:01.242Z,3.60
2018-01-10T15:43:30.056Z,3.83
2018-01-10T15:45:57.869Z,4.00
2018-01-10T15:48:25.751Z,4.33
2018-01-10T15:50:54.300Z,5.27
2018-01-10T15:53:22.069Z,5.13
2018-01-10T15:55:51.026Z,5.07
2018-01-10T15:58:18.857Z,5.63
2018-01-10T16:00:47.457Z,5.95
2018-01-10T16:03:16.041Z,6.87
2018-01-10T16:05:43.976Z,5.33
2018-01-10T16:08:11.770Z,5.37
2018-01-10T16:10:40.390Z,5.47
2018-01-10T16:13:08.181Z,5.70
2018-01-10T16:15:35.967Z,6.07
2018-01-10T16:18:04.549Z,4.87
2018-01-10T16:20:32.429Z,5.60
2018-01-10T16:23:00.948Z,6.50
2018-01-10T16:25:28.682Z,7.47
2018-01-10T16:27:57.375Z,7.60
2018-01-10T16:30:25.172Z,9.27
2018-01-10T16:32:53.071Z,10.33
2018-01-10T16:35:21.676Z,9.23
2018-01-10T16:37:50.954Z,8.60
2018-01-10T16:40:18.744Z,8.63
2018-01-10T16:42:48.009Z,9.10
2018-01-10T16:45:17.562Z,9.43
2018-01-10T16:47:45.987Z,12.13
2018-01-10T16:50:13.830Z,12.63
2018-01-10T16:52:41.650Z,12.20
2018-01-10T16:55:09.774Z,11.13
2018-01-10T16:57:38.381Z,9.70
2018-01-10T17:00:06.196Z,8.10
2018-01-10T17:02:34.047Z,8.83
2018-01-10T17:05:01.892Z,7.00
2018-01-10T17:07:29.718Z,6.73
2018-01-10T17:09:57.556Z,7.93
2018-01-10T17:12:25.382Z,7.03
2018-01-10T17:14:53.170Z,8.07
2018-01-10T17:17:20.973Z,8.80
2018-01-10T17:19:48.862Z,8.93
2018-01-10T17:22:16.783Z,8.50
2018-01-10T17:24:44.641Z,9.80
2018-01-10T17:27:12.620Z,9.23
2018-01-10T17:29:41.402Z,9.83
2018-01-10T17:32:09.268Z,8.63
2018-01-10T17:34:38.886Z,9.97
2018-01-10T17:37:07.558Z,8.27
2018-01-10T17:39:35.635Z,8.30
2018-01-10T17:42:10.253Z,9.30
2018-01-10T17:44:40.394Z,10.80
2018-01-10T17:47:09.163Z,12.30
2018-01-10T17:49:37.130Z,10.50
2018-01-10T17:52:06.093Z,11.60
2018-01-10T17:54:34.705Z,10.73
2018-01-10T17:57:02.578Z,10.53
2018-01-10T17:59:30.438Z,10.43
2018-01-10T18:01:58.868Z,10.00
2018-01-10T18:04:29.858Z,11.10
2018-01-10T18:06:58.770Z,12.53
2018-01-10T18:09:29.258Z,13.03
2018-01-10T18:11:57.111Z,12.27
2018-01-10T18:14:25.011Z,13.43
2018-01-10T18:16:53.111Z,13.67
2018-01-10T18:19:22.232Z,12.40
2018-01-10T18:21:52.603Z,12.10
2018-01-10T18:24:21.962Z,11.20
2018-01-10T18:26:50.770Z,11.97
2018-01-10T18:29:19.206Z,12.57
2018-01-10T18:31:47.184Z,12.23
2018-01-10T18:34:16.270Z,12.53
2018-01-10T18:36:45.025Z,13.93
2018-01-10T18:39:12.883Z,12.97
2018-01-10T18:41:41.016Z,12.47
2018-01-10T18:44:08.908Z,12.30
2018-01-10T18:46:36.714Z,11.27
2018-01-10T18:49:05.062Z,11.80
2018-01-10T18:51:33.201Z,11.00
2018-01-10T18:54:02.691Z,12.67
2018-01-10T18:56:30.960Z,12.50
2018-01-10T18:58:59.202Z,11.43
2018-01-10T19:01:27.816Z,11.77
2018-01-10T19:03:55.633Z,13.70
2018-01-10T19:06:23.930Z,12.53
2018-01-10T19:08:52.274Z,11.40
2018-01-10T19:11:20.138Z,11.80
2018-01-10T19:13:48.119Z,12.77
2018-01-10T19:16:16.788Z,11.50
2018-01-10T19:18:47.139Z,12.30
2018-01-10T19:21:15.354Z,12.00
2018-01-10T19:23:44.696Z,11.73
2018-01-10T19:26:13.629Z,13.03
2018-01-10T19:29:03.352Z,12.10
2018-01-10T19:31:31.463Z,12.97
2018-01-10T19:34:00.155Z,12.97
2018-01-10T19:36:29.694Z,15.20
2018-01-10T19:38:58.512Z,13.37
2018-01-10T19:41:26.434Z,13.60
2018-01-10T19:43:54.318Z,12.83
2018-01-10T19:46:22.107Z,14.00
2018-01-10T19:48:50.310Z,12.97
2018-01-10T19:51:18.900Z,14.80
2018-01-10T19:53:48.072Z,13.77
2018-01-10T19:56:16.042Z,14.53
2018-01-10T19:58:43.905Z,14.20
2018-01-10T20:01:11.975Z,14.97
2018-01-10T20:03:39.991Z,14.03
2018-01-10T20:06:07.913Z,13.60
2018-01-10T20:08:38.417Z,13.47
2018-01-10T20:11:09.022Z,15.67
2018-01-10T20:13:39.090Z,13.30
2018-01-10T20:16:07.778Z,15.07
2018-01-10T20:18:36.871Z,15.07
2018-01-10T20:21:07.071Z,14.50
2018-01-10T20:23:35.366Z,13.70
2018-01-10T20:26:04.159Z,14.17
2018-01-10T20:28:32.278Z,14.33
2018-01-10T20:31:02.370Z,14.90
2018-01-10T20:33:33.662Z,16.33
2018-01-10T20:36:01.660Z,16.23
2018-01-10T20:38:34.458Z,16.00
2018-01-10T20:41:07.514Z,15.67
2018-01-10T20:43:39.569Z,17.57
2018-01-10T20:46:08.083Z,17.20
2018-01-10T20:48:37.961Z,16.63
2018-01-10T20:53:43.375Z,17.27
2018-01-10T20:56:14.149Z,17.40
2018-01-10T20:58:42.056Z,16.77
2018-01-10T21:01:09.917Z,17.07
2018-01-10T21:03:39.958Z,18.20
2018-01-10T21:06:10.592Z,18.80
2018-01-10T21:08:39.251Z,19.00
2018-01-10T21:11:08.083Z,18.50
2018-01-10T21:13:36.596Z,17.80
2018-01-10T21:16:05.188Z,18.10
2018-01-10T21:18:33.052Z,17.13
2018-01-10T21:21:00.855Z,19.17
2018-01-10T21:23:28.717Z,18.20
2018-01-10T21:25:56.588Z,18.60
2018-01-10T21:28:24.412Z,18.40
2018-01-10T21:30:52.253Z,19.30
2018-01-10T21:33:20.100Z,18.87
2018-01-10T21:35:48.705Z,19.83
2018-01-10T21:38:16.512Z,20.17
2018-01-10T21:40:44.311Z,21.50
2018-01-10T21:43:12.855Z,20.63
2018-01-10T21:45:40.653Z,21.50
2018-01-10T21:48:09.255Z,24.23
2018-01-10T21:50:38.006Z,23.00
2018-01-10T21:53:05.816Z,21.63
2018-01-10T21:55:33.653Z,19.07
2018-01-10T21:58:01.507Z,22.00
2018-01-10T22:00:29.497Z,22.67
2018-01-10T22:02:57.424Z,22.93
2018-01-10T22:05:26.596Z,24.60
2018-01-10T22:07:54.432Z,23.20
2018-01-10T22:10:23.037Z,23.20
2018-01-10T22:12:52.619Z,24.43
2018-01-10T22:15:24.315Z,25.37
2018-01-10T22:17:53.913Z,23.97
2018-01-10T22:20:21.759Z,26.77
2018-01-10T22:22:49.690Z,25.47
2018-01-10T22:25:17.557Z,26.13
2018-01-10T22:27:45.383Z,27.77
2018-01-10T22:30:13.248Z,25.60
2018-01-10T22:32:41.149Z,28.60
2018-01-10T22:35:08.923Z,24.53
2018-01-10T22:37:36.725Z,26.87
2018-01-10T22:40:05.002Z,25.07
2018-01-10T22:42:32.832Z,27.77
2018-01-10T22:45:00.633Z,26.90
2018-01-10T22:47:28.491Z,28.87
2018-01-10T22:49:57.056Z,27.43
2018-01-10T22:52:26.970Z,27.90
2018-01-10T22:54:54.874Z,27.20
2018-01-10T22:57:22.808Z,28.30
2018-01-10T22:59:51.386Z,27.70
2018-01-10T23:02:19.981Z,26.30
2018-01-10T23:04:47.843Z,27.83
2018-01-10T23:07:15.662Z,25.83
2018-01-10T23:09:43.501Z,27.73
2018-01-10T23:12:11.328Z,27.90
2018-01-10T23:14:39.144Z,31.07
2018-01-10T23:17:07.251Z,31.00
2018-01-10T23:19:37.137Z,28.90
2018-01-10T23:22:05.174Z,28.90
2018-01-10T23:24:33.920Z,27.80
2018-01-10T23:27:02.063Z,28.17
2018-01-10T23:29:30.052Z,30.90
2018-01-10T23:31:58.019Z,30.23
2018-01-10T23:34:26.056Z,30.67
2018-01-10T23:36:54.005Z,31.97
2018-01-10T23:39:22.755Z,30.47
2018-01-10T23:41:50.775Z,29.97
2018-01-10T23:44:19.593Z,31.80
2018-01-10T23:46:47.679Z,30.93
2018-01-10T23:49:15.660Z,29.30
2018-01-10T23:51:43.781Z,30.70
2018-01-10T23:54:12.471Z,32.77
2018-01-10T23:56:40.489Z,30.40
2018-01-10T23:59:08.513Z,31.13
