createdAt,value
2018-06-22T00:00:57.183Z,54.58
2018-06-22T00:02:04.071Z,54.65
2018-06-22T00:03:10.887Z,54.73
2018-06-22T00:04:17.788Z,54.79
2018-06-22T00:05:24.683Z,54.83
2018-06-22T00:06:31.509Z,54.93
2018-06-22T00:07:38.372Z,54.98
2018-06-22T00:08:45.228Z,55.00
2018-06-22T00:09:52.079Z,55.04
2018-06-22T00:10:58.940Z,55.11
2018-06-22T00:12:05.765Z,55.10
2018-06-22T00:13:12.674Z,55.12
2018-06-22T00:14:19.461Z,55.20
2018-06-22T00:15:26.292Z,55.28
2018-06-22T00:16:33.142Z,55.30
2018-06-22T00:17:39.949Z,55.36
2018-06-22T00:18:46.759Z,55.42
2018-06-22T00:19:53.650Z,55.44
2018-06-22T00:21:00.485Z,55.53
2018-06-22T00:22:07.324Z,55.62
2018-06-22T00:23:14.203Z,55.61
2018-06-22T00:24:20.988Z,55.60
2018-06-22T00:25:27.955Z,55.60
2018-06-22T00:26:34.759Z,55.69
2018-06-22T00:27:41.567Z,55.73
2018-06-22T00:28:48.312Z,55.75
2018-06-22T00:29:55.141Z,55.79
2018-06-22T00:31:01.916Z,55.81
2018-06-22T00:32:08.724Z,55.90
2018-06-22T00:33:15.560Z,55.97
2018-06-22T00:34:22.359Z,56.06
2018-06-22T00:35:29.137Z,56.08
2018-06-22T00:36:35.919Z,56.08
2018-06-22T00:37:42.703Z,56.08
2018-06-22T00:38:49.504Z,56.05
2018-06-22T00:39:56.303Z,56.18
2018-06-22T00:41:03.075Z,56.19
2018-06-22T00:42:09.883Z,56.18
2018-06-22T00:43:16.675Z,56.18
2018-06-22T00:44:23.468Z,56.22
2018-06-22T00:45:30.298Z,56.23
2018-06-22T00:46:37.140Z,56.38
2018-06-22T00:47:43.964Z,56.42
2018-06-22T00:48:50.754Z,56.48
2018-06-22T00:49:57.836Z,56.48
2018-06-22T00:51:04.640Z,56.58
2018-06-22T00:52:11.504Z,56.60
2018-06-22T00:53:18.347Z,56.66
2018-06-22T00:54:25.108Z,56.66
2018-06-22T00:55:32.078Z,56.69
2018-06-22T00:56:38.891Z,56.73
2018-06-22T00:57:45.683Z,56.69
2018-06-22T00:58:52.432Z,56.80
2018-06-22T00:59:59.271Z,56.90
2018-06-22T01:01:06.144Z,56.90
2018-06-22T01:02:12.937Z,56.97
2018-06-22T01:03:19.763Z,57.13
2018-06-22T01:04:26.650Z,57.09
2018-06-22T01:05:33.489Z,57.09
2018-06-22T01:06:40.328Z,57.14
2018-06-22T01:07:47.171Z,57.15
2018-06-22T01:08:54.015Z,57.15
2018-06-22T01:10:00.890Z,57.14
2018-06-22T01:11:07.803Z,57.19
2018-06-22T01:12:15.036Z,57.21
2018-06-22T01:13:21.915Z,57.22
2018-06-22T01:14:28.785Z,57.24
2018-06-22T01:15:35.676Z,57.30
2018-06-22T01:16:42.522Z,57.23
2018-06-22T01:17:49.436Z,57.29
2018-06-22T01:18:56.271Z,57.29
2018-06-22T01:20:03.116Z,57.29
2018-06-22T01:21:09.986Z,57.30
2018-06-22T01:22:16.864Z,57.40
2018-06-22T01:23:23.765Z,57.48
2018-06-22T01:24:30.591Z,57.47
2018-06-22T01:25:37.423Z,57.47
2018-06-22T01:26:44.286Z,57.57
2018-06-22T01:27:51.123Z,57.60
2018-06-22T01:28:57.806Z,57.53
2018-06-22T01:30:04.864Z,57.58
2018-06-22T01:31:11.759Z,57.64
2018-06-22T01:32:18.601Z,57.63
2018-06-22T01:33:25.473Z,57.64
2018-06-22T01:34:32.322Z,57.66
2018-06-22T01:35:39.199Z,57.73
2018-06-22T01:36:46.039Z,57.82
2018-06-22T01:37:52.935Z,57.84
2018-06-22T01:38:59.772Z,57.82
2018-06-22T01:40:06.715Z,57.89
2018-06-22T01:41:13.575Z,57.91
2018-06-22T01:42:20.408Z,57.97
2018-06-22T01:43:27.222Z,57.99
2018-06-22T01:44:34.139Z,58.03
2018-06-22T01:45:41.035Z,57.95
2018-06-22T01:46:47.863Z,57.96
2018-06-22T01:47:54.699Z,58.08
2018-06-22T01:49:01.613Z,58.13
2018-06-22T01:50:08.463Z,58.15
2018-06-22T01:51:15.601Z,58.12
2018-06-22T01:52:22.519Z,58.13
2018-06-22T01:53:29.383Z,58.12
2018-06-22T01:54:36.219Z,58.20
2018-06-22T01:55:43.091Z,58.24
2018-06-22T01:56:50.204Z,58.28
2018-06-22T01:57:57.051Z,58.28
2018-06-22T01:59:03.881Z,58.32
2018-06-22T02:00:10.803Z,58.37
2018-06-22T02:01:17.698Z,58.46
2018-06-22T02:02:24.553Z,58.57
2018-06-22T02:03:31.432Z,58.52
2018-06-22T02:04:38.288Z,58.54
2018-06-22T02:05:45.205Z,58.50
2018-06-22T02:06:52.103Z,58.65
2018-06-22T02:07:58.926Z,58.68
2018-06-22T02:09:05.753Z,58.56
2018-06-22T02:10:12.590Z,58.53
2018-06-22T02:11:19.703Z,58.62
2018-06-22T02:12:26.621Z,58.63
2018-06-22T02:13:33.466Z,58.65
2018-06-22T02:14:40.282Z,58.63
2018-06-22T02:15:47.381Z,58.64
2018-06-22T02:16:54.239Z,58.72
2018-06-22T02:18:01.083Z,58.67
2018-06-22T02:19:07.931Z,58.85
2018-06-22T02:20:15.152Z,58.85
2018-06-22T02:21:22.316Z,58.81
2018-06-22T02:22:28.531Z,58.78
2018-06-22T02:23:35.351Z,58.85
2018-06-22T02:24:42.371Z,58.86
2018-06-22T02:25:49.171Z,58.84
2018-06-22T02:26:56.102Z,58.93
2018-06-22T02:28:02.934Z,58.94
2018-06-22T02:29:09.780Z,58.90
2018-06-22T02:30:16.682Z,58.88
2018-06-22T02:31:23.557Z,58.93
2018-06-22T02:32:30.420Z,59.02
2018-06-22T02:33:37.259Z,58.98
2018-06-22T02:34:44.135Z,58.97
2018-06-22T02:35:50.959Z,59.03
2018-06-22T02:36:57.857Z,59.17
2018-06-22T02:38:05.020Z,59.21
2018-06-22T02:39:11.858Z,59.17
2018-06-22T02:40:18.568Z,59.22
2018-06-22T02:41:25.473Z,59.23
2018-06-22T02:42:32.311Z,59.27
2018-06-22T02:43:39.174Z,59.23
2018-06-22T02:44:46.083Z,59.31
2018-06-22T02:45:52.903Z,59.33
2018-06-22T02:46:59.750Z,59.37
2018-06-22T02:48:06.588Z,59.39
2018-06-22T02:49:13.436Z,59.40
2018-06-22T02:50:20.296Z,59.47
2018-06-22T02:51:27.160Z,59.44
2018-06-22T02:52:34.059Z,59.39
2018-06-22T02:53:40.977Z,59.43
2018-06-22T02:54:47.844Z,59.50
2018-06-22T02:55:54.687Z,59.59
2018-06-22T02:57:01.550Z,59.61
2018-06-22T02:58:08.429Z,59.78
2018-06-22T02:59:15.244Z,59.90
2018-06-22T03:00:22.100Z,59.93
2018-06-22T03:01:28.964Z,59.93
2018-06-22T03:02:35.859Z,59.97
2018-06-22T03:03:42.685Z,60.02
2018-06-22T03:04:49.503Z,60.15
2018-06-22T03:05:56.307Z,60.21
2018-06-22T03:07:03.192Z,60.26
2018-06-22T03:08:10.023Z,60.35
2018-06-22T03:09:17.025Z,60.34
2018-06-22T03:10:23.873Z,60.33
2018-06-22T03:11:30.769Z,60.47
2018-06-22T03:12:37.646Z,60.60
2018-06-22T03:13:44.568Z,60.62
2018-06-22T03:14:51.412Z,60.60
2018-06-22T03:15:58.188Z,60.67
2018-06-22T03:17:05.030Z,60.71
2018-06-22T03:18:11.808Z,60.84
2018-06-22T03:19:18.659Z,60.88
2018-06-22T03:20:25.764Z,60.89
2018-06-22T03:21:32.620Z,60.83
2018-06-22T03:22:39.487Z,60.86
2018-06-22T03:23:46.279Z,60.86
2018-06-22T03:24:53.151Z,60.92
2018-06-22T03:26:00.013Z,60.93
2018-06-22T03:27:06.890Z,61.02
2018-06-22T03:28:13.691Z,61.06
2018-06-22T03:29:20.502Z,61.08
2018-06-22T03:30:27.473Z,61.16
2018-06-22T03:31:34.303Z,61.23
2018-06-22T03:32:41.090Z,61.25
2018-06-22T03:33:47.949Z,61.31
2018-06-22T03:34:54.784Z,61.28
2018-06-22T03:36:01.600Z,61.29
2018-06-22T03:37:08.575Z,61.30
2018-06-22T03:38:15.491Z,61.33
2018-06-22T03:39:22.344Z,61.41
2018-06-22T03:40:29.219Z,61.41
2018-06-22T03:41:36.146Z,61.42
2018-06-22T03:42:42.993Z,61.42
2018-06-22T03:43:49.859Z,61.46
2018-06-22T03:44:56.681Z,61.48
2018-06-22T03:46:03.487Z,61.61
2018-06-22T03:47:10.597Z,61.68
2018-06-22T03:48:17.429Z,61.70
2018-06-22T03:49:24.299Z,61.73
2018-06-22T03:50:31.181Z,61.77
2018-06-22T03:51:38.066Z,61.77
2018-06-22T03:52:44.895Z,61.78
2018-06-22T03:53:51.686Z,61.79
2018-06-22T03:54:58.491Z,61.79
2018-06-22T03:56:05.307Z,61.83
2018-06-22T03:57:12.182Z,61.87
2018-06-22T03:58:19.034Z,61.90
2018-06-22T03:59:25.796Z,61.91
2018-06-22T04:00:32.581Z,61.91
2018-06-22T04:01:39.405Z,62.00
2018-06-22T04:02:46.237Z,62.05
2018-06-22T04:03:53.126Z,62.07
2018-06-22T04:04:59.967Z,62.08
2018-06-22T04:06:06.941Z,62.11
2018-06-22T04:07:13.786Z,62.13
2018-06-22T04:08:20.580Z,62.22
2018-06-22T04:09:27.423Z,62.22
2018-06-22T04:10:34.307Z,62.28
2018-06-22T04:11:41.111Z,62.35
2018-06-22T04:12:47.921Z,62.34
2018-06-22T04:13:54.727Z,62.48
2018-06-22T04:15:01.535Z,62.47
2018-06-22T04:16:08.396Z,62.55
2018-06-22T04:17:15.248Z,62.59
2018-06-22T04:18:22.047Z,62.67
2018-06-22T04:19:28.831Z,62.74
2018-06-22T04:20:35.714Z,62.75
2018-06-22T04:21:42.504Z,62.84
2018-06-22T04:22:49.349Z,62.90
2018-06-22T04:23:56.236Z,62.97
2018-06-22T04:25:03.071Z,63.00
2018-06-22T04:26:09.890Z,63.08
2018-06-22T04:27:16.771Z,63.15
2018-06-22T04:28:23.542Z,63.22
2018-06-22T04:29:30.370Z,63.33
2018-06-22T04:30:37.226Z,63.40
2018-06-22T04:31:44.383Z,63.40
2018-06-22T04:32:51.210Z,63.52
2018-06-22T04:33:58.084Z,63.55
2018-06-22T04:35:04.925Z,63.58
2018-06-22T04:36:11.844Z,63.70
2018-06-22T04:37:18.675Z,63.70
2018-06-22T04:38:25.578Z,63.81
2018-06-22T04:39:32.408Z,63.82
2018-06-22T04:40:39.308Z,63.85
2018-06-22T04:41:46.206Z,63.93
2018-06-22T04:42:53.056Z,63.96
2018-06-22T04:43:59.900Z,64.04
2018-06-22T04:45:06.793Z,64.12
2018-06-22T04:46:13.614Z,64.20
2018-06-22T04:47:20.495Z,64.23
2018-06-22T04:48:27.315Z,64.28
2018-06-22T04:49:34.248Z,64.35
2018-06-22T04:50:41.055Z,64.41
2018-06-22T04:51:47.911Z,64.47
2018-06-22T04:52:54.831Z,64.50
2018-06-22T04:54:01.650Z,64.62
2018-06-22T04:55:08.506Z,64.77
2018-06-22T04:56:15.704Z,64.86
2018-06-22T04:57:22.484Z,64.84
2018-06-22T04:58:29.390Z,64.88
2018-06-22T04:59:36.546Z,64.92
2018-06-22T05:00:42.895Z,65.03
2018-06-22T05:01:49.665Z,65.10
2018-06-22T05:02:56.521Z,65.04
2018-06-22T05:04:03.331Z,65.04
2018-06-22T05:05:10.271Z,65.12
2018-06-22T05:06:17.364Z,65.12
2018-06-22T05:07:24.198Z,65.15
2018-06-22T05:08:31.002Z,65.21
2018-06-22T05:09:37.812Z,65.38
2018-06-22T05:10:44.683Z,65.48
2018-06-22T05:11:51.483Z,65.49
2018-06-22T05:12:58.321Z,65.59
2018-06-22T05:14:05.194Z,65.53
2018-06-22T05:15:12.135Z,65.62
2018-06-22T05:16:18.939Z,65.74
2018-06-22T05:17:25.782Z,65.76
2018-06-22T05:18:32.595Z,65.88
2018-06-22T05:19:39.375Z,65.95
2018-06-22T05:20:46.171Z,66.00
2018-06-22T05:21:52.919Z,66.01
2018-06-22T05:22:59.955Z,66.12
2018-06-22T05:24:06.682Z,66.20
2018-06-22T05:25:13.478Z,66.26
2018-06-22T05:26:20.266Z,66.29
2018-06-22T05:27:27.062Z,66.31
2018-06-22T05:28:33.895Z,66.35
2018-06-22T05:29:40.679Z,66.33
2018-06-22T05:30:47.443Z,66.41
2018-06-22T05:31:54.218Z,66.37
2018-06-22T05:33:01.067Z,66.52
2018-06-22T05:34:07.955Z,66.48
2018-06-22T05:35:14.785Z,66.50
2018-06-22T05:36:21.619Z,66.63
2018-06-22T05:37:28.478Z,66.60
2018-06-22T05:38:35.229Z,66.66
2018-06-22T05:39:42.240Z,66.75
2018-06-22T05:40:49.046Z,66.78
2018-06-22T05:41:55.980Z,66.75
2018-06-22T05:43:02.878Z,66.85
2018-06-22T05:44:09.863Z,66.93
2018-06-22T05:45:16.650Z,66.99
2018-06-22T05:46:23.472Z,66.94
2018-06-22T05:47:30.282Z,66.98
2018-06-22T05:48:37.471Z,67.10
2018-06-22T05:49:44.303Z,67.16
2018-06-22T05:50:51.337Z,67.25
2018-06-22T05:51:58.074Z,67.25
2018-06-22T05:53:04.928Z,67.19
2018-06-22T05:54:11.722Z,67.27
2018-06-22T05:55:18.487Z,67.34
2018-06-22T05:56:25.358Z,67.32
2018-06-22T05:57:32.159Z,67.47
2018-06-22T05:58:39.005Z,67.47
2018-06-22T05:59:45.769Z,67.53
2018-06-22T06:00:52.563Z,67.57
2018-06-22T06:01:59.373Z,67.59
2018-06-22T06:03:06.164Z,67.62
2018-06-22T06:04:13.031Z,67.65
2018-06-22T06:05:19.876Z,67.67
2018-06-22T06:06:26.812Z,67.83
2018-06-22T06:07:33.638Z,67.80
2018-06-22T06:08:40.473Z,67.79
2018-06-22T06:09:47.261Z,67.86
2018-06-22T06:10:54.104Z,67.84
2018-06-22T06:12:00.898Z,67.96
2018-06-22T06:13:08.042Z,68.04
2018-06-22T06:14:14.521Z,68.13
2018-06-22T06:15:21.331Z,68.03
2018-06-22T06:16:28.222Z,68.04
2018-06-22T06:17:35.276Z,68.21
2018-06-22T06:18:42.132Z,68.19
2018-06-22T06:19:49.005Z,68.36
2018-06-22T06:20:55.838Z,68.40
2018-06-22T06:22:02.644Z,68.59
2018-06-22T06:23:09.411Z,68.47
2018-06-22T06:24:16.542Z,68.49
2018-06-22T06:25:22.881Z,68.48
2018-06-22T06:26:29.704Z,68.58
2018-06-22T06:27:36.588Z,68.59
2018-06-22T06:28:43.531Z,68.61
2018-06-22T06:29:50.370Z,68.56
2018-06-22T06:30:57.430Z,68.66
2018-06-22T06:32:04.294Z,68.60
2018-06-22T06:33:11.066Z,68.69
2018-06-22T06:34:17.918Z,68.69
2018-06-22T06:35:24.650Z,68.71
2018-06-22T06:36:31.413Z,68.76
2018-06-22T06:37:38.183Z,68.78
2018-06-22T06:38:44.982Z,68.80
2018-06-22T06:39:51.755Z,68.70
2018-06-22T06:40:58.590Z,68.76
2018-06-22T06:42:05.596Z,68.85
2018-06-22T06:43:12.243Z,68.77
2018-06-22T06:44:19.051Z,68.70
2018-06-22T06:45:25.859Z,68.73
2018-06-22T06:46:32.579Z,68.72
2018-06-22T06:47:39.339Z,68.81
2018-06-22T06:48:46.122Z,68.76
2018-06-22T06:49:53.215Z,68.74
2018-06-22T06:51:00.059Z,68.80
2018-06-22T06:52:06.984Z,68.82
2018-06-22T06:53:13.836Z,68.82
2018-06-22T06:54:20.732Z,68.85
2018-06-22T06:55:27.536Z,69.02
2018-06-22T06:56:34.535Z,69.15
2018-06-22T06:57:41.330Z,69.36
2018-06-22T06:58:48.166Z,69.47
2018-06-22T06:59:54.916Z,69.25
2018-06-22T07:01:01.731Z,69.19
2018-06-22T07:02:08.548Z,69.23
2018-06-22T07:03:15.370Z,69.20
2018-06-22T07:04:22.272Z,69.24
2018-06-22T07:05:29.108Z,69.26
2018-06-22T07:06:35.965Z,69.38
2018-06-22T07:07:42.911Z,69.42
2018-06-22T07:08:49.689Z,69.47
2018-06-22T07:09:56.467Z,69.37
2018-06-22T07:11:03.195Z,69.35
2018-06-22T07:12:09.994Z,69.38
2018-06-22T07:13:17.100Z,69.32
2018-06-22T07:14:24.183Z,69.22
2018-06-22T07:15:30.987Z,69.23
2018-06-22T07:16:37.779Z,69.02
2018-06-22T07:17:44.594Z,69.25
2018-06-22T07:18:51.475Z,69.26
2018-06-22T07:19:58.362Z,69.26
2018-06-22T07:21:05.186Z,69.15
2018-06-22T07:22:12.056Z,69.16
2018-06-22T07:23:19.441Z,69.21
2018-06-22T07:24:26.063Z,69.13
2018-06-22T07:25:32.899Z,69.14
2018-06-22T07:26:39.690Z,69.10
2018-06-22T07:27:46.435Z,69.06
2018-06-22T07:28:53.298Z,68.91
2018-06-22T07:30:00.127Z,68.93
2018-06-22T07:31:06.979Z,68.97
2018-06-22T07:32:13.887Z,68.75
2018-06-22T07:33:20.683Z,68.60
2018-06-22T07:34:27.536Z,68.86
2018-06-22T07:35:34.454Z,68.55
2018-06-22T07:36:41.254Z,68.57
2018-06-22T07:37:48.486Z,68.34
2018-06-22T07:38:54.978Z,68.57
2018-06-22T07:40:01.784Z,68.37
2018-06-22T07:41:08.635Z,68.19
2018-06-22T07:42:15.426Z,68.19
2018-06-22T07:43:22.331Z,68.10
2018-06-22T07:44:29.164Z,67.94
2018-06-22T07:45:36.015Z,67.79
2018-06-22T07:46:43.065Z,67.80
2018-06-22T07:47:49.946Z,67.78
2018-06-22T07:48:59.088Z,67.65
2018-06-22T07:50:03.955Z,67.56
2018-06-22T07:51:10.856Z,67.59
2018-06-22T07:52:17.862Z,67.30
2018-06-22T07:53:26.899Z,67.13
2018-06-22T07:54:31.136Z,66.89
2018-06-22T07:55:37.785Z,66.81
2018-06-22T07:56:46.606Z,66.75
2018-06-22T07:57:51.577Z,66.66
2018-06-22T07:58:58.275Z,66.26
2018-06-22T08:00:05.220Z,66.21
2018-06-22T08:01:12.135Z,66.14
2018-06-22T08:02:19.248Z,65.93
2018-06-22T08:03:26.121Z,65.82
2018-06-22T08:04:32.923Z,65.92
2018-06-22T08:05:39.743Z,65.79
2018-06-22T08:06:46.821Z,65.67
2018-06-22T08:08:02.772Z,65.47
2018-06-22T08:09:00.557Z,65.38
2018-06-22T08:10:07.795Z,65.28
2018-06-22T08:11:14.554Z,65.22
2018-06-22T08:12:22.744Z,65.17
2018-06-22T08:13:28.220Z,65.08
2018-06-22T08:14:34.969Z,64.87
2018-06-22T08:15:41.760Z,64.76
2018-06-22T08:16:49.572Z,64.62
2018-06-22T08:17:58.199Z,64.47
2018-06-22T08:19:02.670Z,64.39
2018-06-22T08:20:09.631Z,64.25
2018-06-22T08:21:17.236Z,64.22
2018-06-22T08:22:23.223Z,64.15
2018-06-22T08:23:32.149Z,63.99
2018-06-22T08:24:36.959Z,63.93
2018-06-22T08:25:43.779Z,63.88
2018-06-22T08:26:50.559Z,63.82
2018-06-22T08:27:57.456Z,63.51
2018-06-22T08:29:13.432Z,63.32
2018-06-22T08:30:11.359Z,63.37
2018-06-22T08:31:20.308Z,63.27
2018-06-22T08:32:25.164Z,63.13
2018-06-22T08:33:32.919Z,63.04
2018-06-22T08:34:38.860Z,62.95
2018-06-22T08:35:45.798Z,62.88
2018-06-22T08:36:52.800Z,62.81
2018-06-22T08:37:59.674Z,62.94
2018-06-22T08:39:06.687Z,62.81
2018-06-22T08:40:13.860Z,62.83
2018-06-22T08:41:20.720Z,62.80
2018-06-22T08:42:27.906Z,62.82
2018-06-22T08:43:34.348Z,62.69
2018-06-22T08:44:41.192Z,62.71
2018-06-22T08:45:48.064Z,62.73
2018-06-22T08:46:55.192Z,62.57
2018-06-22T08:48:01.995Z,62.26
2018-06-22T08:49:08.704Z,62.24
2018-06-22T08:50:15.776Z,62.48
2018-06-22T08:51:22.655Z,62.22
2018-06-22T08:52:29.615Z,62.22
2018-06-22T08:53:36.441Z,62.22
2018-06-22T08:54:46.383Z,62.44
2018-06-22T08:55:50.311Z,62.30
2018-06-22T08:56:57.030Z,62.09
2018-06-22T08:58:04.820Z,61.92
2018-06-22T08:59:10.981Z,61.99
2018-06-22T09:00:17.898Z,61.82
2018-06-22T09:01:24.793Z,61.79
2018-06-22T09:02:31.655Z,61.72
2018-06-22T09:03:39.271Z,61.77
2018-06-22T09:04:46.484Z,61.74
2018-06-22T09:05:52.211Z,61.87
2018-06-22T09:06:59.283Z,61.74
2018-06-22T09:08:07.927Z,61.73
2018-06-22T09:09:13.210Z,61.64
2018-06-22T09:10:20.098Z,61.61
2018-06-22T09:11:27.142Z,61.59
2018-06-22T09:12:34.064Z,61.64
2018-06-22T09:13:42.163Z,61.69
2018-06-22T09:14:48.048Z,61.32
2018-06-22T09:15:59.352Z,61.23
2018-06-22T09:17:02.068Z,61.20
2018-06-22T09:18:08.822Z,61.21
2018-06-22T09:19:16.553Z,61.21
2018-06-22T09:20:24.193Z,61.03
2018-06-22T09:21:30.723Z,61.20
2018-06-22T09:22:38.035Z,60.99
2018-06-22T09:23:43.417Z,61.04
2018-06-22T09:24:50.181Z,60.89
2018-06-22T09:25:57.635Z,60.92
2018-06-22T09:27:03.935Z,60.85
2018-06-22T09:28:11.834Z,60.63
2018-06-22T09:29:17.672Z,60.65
2018-06-22T09:30:24.548Z,60.60
2018-06-22T09:31:31.334Z,60.73
2018-06-22T09:32:38.471Z,60.59
2018-06-22T09:33:45.584Z,60.55
2018-06-22T09:34:51.716Z,60.38
2018-06-22T09:35:59.669Z,60.35
2018-06-22T09:37:05.420Z,60.45
2018-06-22T09:38:12.292Z,60.41
2018-06-22T09:39:19.291Z,60.01
2018-06-22T09:40:26.267Z,59.80
2018-06-22T09:41:36.012Z,59.90
2018-06-22T09:42:40.228Z,59.70
2018-06-22T09:43:47.119Z,59.74
2018-06-22T09:44:54.234Z,59.51
2018-06-22T09:46:04.267Z,59.49
2018-06-22T09:47:08.065Z,59.27
2018-06-22T09:48:15.084Z,59.03
2018-06-22T09:49:22.839Z,59.01
2018-06-22T09:50:28.934Z,59.18
2018-06-22T09:51:36.814Z,58.83
2018-06-22T09:52:42.733Z,58.73
2018-06-22T09:53:50.817Z,58.50
2018-06-22T09:55:00.227Z,58.67
2018-06-22T09:56:03.581Z,58.72
2018-06-22T09:57:11.085Z,58.39
2018-06-22T09:58:17.491Z,58.34
2018-06-22T09:59:24.643Z,58.31
2018-06-22T10:00:31.880Z,58.26
2018-06-22T10:01:38.689Z,58.05
2018-06-22T10:02:45.527Z,58.00
2018-06-22T10:03:52.320Z,58.07
2018-06-22T10:04:59.155Z,57.89
2018-06-22T10:06:06.223Z,57.95
2018-06-22T10:07:13.103Z,58.00
2018-06-22T10:08:20.834Z,57.90
2018-06-22T10:09:27.168Z,57.91
2018-06-22T10:10:34.017Z,57.87
2018-06-22T10:11:40.915Z,57.97
2018-06-22T10:12:48.516Z,57.75
2018-06-22T10:13:54.727Z,57.90
2018-06-22T10:15:02.711Z,57.78
2018-06-22T10:16:08.448Z,57.83
2018-06-22T10:17:15.439Z,57.79
2018-06-22T10:18:28.763Z,57.79
2018-06-22T10:19:29.130Z,57.75
2018-06-22T10:20:36.015Z,57.63
2018-06-22T10:21:43.321Z,57.50
2018-06-22T10:22:50.686Z,57.44
2018-06-22T10:23:56.672Z,57.47
2018-06-22T10:25:03.708Z,57.24
2018-06-22T10:26:10.732Z,57.10
2018-06-22T10:27:17.611Z,56.99
2018-06-22T10:28:24.652Z,57.08
2018-06-22T10:29:33.083Z,57.12
2018-06-22T10:30:40.155Z,57.16
2018-06-22T10:31:49.820Z,57.04
2018-06-22T10:32:54.342Z,56.98
2018-06-22T10:34:01.499Z,56.88
2018-06-22T10:35:06.363Z,56.88
2018-06-22T10:36:16.881Z,56.71
2018-06-22T10:37:19.823Z,56.69
2018-06-22T10:38:26.718Z,56.44
2018-06-22T10:39:33.577Z,56.35
2018-06-22T10:40:40.677Z,56.52
2018-06-22T10:41:47.243Z,56.80
2018-06-22T10:42:54.126Z,56.54
2018-06-22T10:44:07.585Z,56.36
2018-06-22T10:45:07.743Z,56.37
2018-06-22T10:46:14.782Z,56.36
2018-06-22T10:47:22.973Z,56.61
2018-06-22T10:48:28.812Z,56.49
2018-06-22T10:49:35.614Z,56.41
2018-06-22T10:50:42.520Z,56.34
2018-06-22T10:51:49.417Z,56.45
2018-06-22T10:52:56.335Z,56.61
2018-06-22T10:54:03.216Z,56.48
2018-06-22T10:55:10.083Z,56.25
2018-06-22T10:56:17.070Z,56.31
2018-06-22T10:57:24.044Z,56.15
2018-06-22T10:58:31.699Z,56.04
2018-06-22T10:59:37.685Z,56.00
2018-06-22T11:00:44.546Z,55.80
2018-06-22T11:01:51.746Z,56.02
2018-06-22T11:02:58.521Z,56.12
2018-06-22T11:04:05.478Z,55.87
2018-06-22T11:05:12.404Z,55.69
2018-06-22T11:06:19.237Z,55.58
2018-06-22T11:07:26.153Z,55.61
2018-06-22T11:08:33.076Z,55.63
2018-06-22T11:09:40.276Z,55.69
2018-06-22T11:10:46.847Z,55.27
2018-06-22T11:11:54.127Z,55.32
2018-06-22T11:13:01.291Z,55.55
2018-06-22T11:14:07.740Z,55.72
2018-06-22T11:15:14.591Z,55.61
2018-06-22T11:16:24.817Z,55.64
2018-06-22T11:17:28.820Z,55.62
2018-06-22T11:18:35.795Z,55.62
2018-06-22T11:19:44.024Z,55.67
2018-06-22T11:20:49.835Z,55.57
2018-06-22T11:23:04.868Z,55.59
2018-06-22T11:24:10.362Z,55.62
2018-06-22T11:25:17.197Z,56.11
2018-06-22T11:26:24.036Z,55.91
2018-06-22T11:27:30.896Z,56.14
2018-06-22T11:28:40.613Z,56.20
2018-06-22T11:29:44.747Z,56.30
2018-06-22T11:30:51.805Z,56.55
2018-06-22T11:31:58.524Z,56.90
2018-06-22T11:33:05.473Z,56.80
2018-06-22T11:34:12.324Z,56.88
2018-06-22T11:35:20.439Z,56.88
2018-06-22T11:36:26.143Z,57.03
2018-06-22T11:37:33.148Z,56.54
2018-06-22T11:38:41.151Z,56.67
2018-06-22T11:39:46.970Z,56.44
2018-06-22T11:40:53.995Z,56.28
2018-06-22T11:42:00.845Z,56.01
2018-06-22T11:43:07.809Z,56.09
2018-06-22T11:44:14.938Z,55.87
2018-06-22T11:45:21.900Z,55.80
2018-06-22T11:46:28.918Z,56.08
2018-06-22T11:47:35.792Z,56.14
2018-06-22T11:48:42.919Z,56.21
2018-06-22T11:49:56.369Z,56.03
2018-06-22T11:50:56.667Z,55.95
2018-06-22T11:52:03.646Z,56.03
2018-06-22T11:53:10.609Z,55.84
2018-06-22T11:54:17.340Z,55.65
2018-06-22T11:55:25.051Z,55.65
2018-06-22T11:56:31.099Z,55.35
2018-06-22T11:57:37.994Z,55.30
2018-06-22T11:58:44.948Z,55.30
2018-06-22T11:59:51.815Z,55.08
2018-06-22T12:00:58.696Z,55.22
2018-06-22T12:02:05.594Z,55.20
2018-06-22T12:03:12.604Z,55.07
2018-06-22T12:04:19.444Z,55.08
2018-06-22T12:05:27.443Z,55.13
2018-06-22T12:06:33.636Z,55.02
2018-06-22T12:07:40.096Z,55.06
2018-06-22T12:08:46.989Z,55.18
2018-06-22T12:09:53.857Z,55.26
2018-06-22T12:11:00.703Z,55.11
2018-06-22T12:12:07.861Z,55.30
2018-06-22T12:13:14.732Z,55.35
2018-06-22T12:14:21.602Z,55.19
2018-06-22T12:15:28.459Z,55.25
2018-06-22T12:16:35.299Z,55.31
2018-06-22T12:17:42.159Z,55.17
2018-06-22T12:18:49.207Z,55.25
2018-06-22T12:19:56.039Z,55.40
2018-06-22T12:21:02.860Z,55.04
2018-06-22T12:22:09.579Z,55.07
2018-06-22T12:23:16.528Z,55.22
2018-06-22T12:24:23.358Z,55.20
2018-06-22T12:25:30.219Z,55.29
2018-06-22T12:26:37.062Z,55.05
2018-06-22T12:27:44.004Z,54.97
2018-06-22T12:28:50.836Z,55.19
2018-06-22T12:29:58.664Z,55.16
2018-06-22T12:31:04.580Z,55.06
2018-06-22T12:32:11.403Z,55.14
2018-06-22T12:33:18.224Z,55.08
2018-06-22T12:34:25.143Z,55.14
2018-06-22T12:35:32.052Z,55.03
2018-06-22T12:36:39.008Z,55.02
2018-06-22T12:37:45.907Z,55.00
2018-06-22T12:38:52.752Z,55.00
2018-06-22T12:40:00.678Z,55.10
2018-06-22T12:41:06.496Z,55.30
2018-06-22T12:42:13.450Z,55.37
2018-06-22T12:43:20.429Z,55.26
2018-06-22T12:44:27.296Z,55.35
2018-06-22T12:45:36.427Z,55.49
2018-06-22T12:46:41.263Z,55.33
2018-06-22T12:47:48.236Z,55.39
2018-06-22T12:48:55.220Z,55.41
2018-06-22T12:50:02.139Z,55.58
2018-06-22T12:51:11.092Z,55.48
2018-06-22T12:52:15.971Z,55.54
2018-06-22T12:53:22.642Z,55.55
2018-06-22T12:54:29.752Z,55.37
2018-06-22T12:55:36.613Z,55.53
2018-06-22T12:56:43.619Z,55.36
2018-06-22T12:57:50.439Z,55.35
2018-06-22T12:58:57.222Z,55.42
2018-06-22T13:00:04.101Z,55.50
2018-06-22T13:01:10.716Z,55.24
2018-06-22T13:02:17.564Z,55.29
2018-06-22T13:03:24.439Z,55.37
2018-06-22T13:04:31.331Z,55.19
2018-06-22T13:05:38.222Z,55.08
2018-06-22T13:06:45.134Z,55.16
2018-06-22T13:07:51.939Z,55.19
2018-06-22T13:08:58.833Z,54.90
2018-06-22T13:10:05.667Z,54.82
2018-06-22T13:11:12.686Z,54.69
2018-06-22T13:12:19.420Z,54.69
2018-06-22T13:13:26.199Z,54.66
2018-06-22T13:14:33.019Z,54.76
2018-06-22T13:15:39.879Z,54.67
2018-06-22T13:16:46.734Z,54.70
2018-06-22T13:17:53.547Z,54.88
2018-06-22T13:19:00.443Z,54.82
2018-06-22T13:20:07.367Z,54.56
2018-06-22T13:21:14.263Z,54.82
2018-06-22T13:22:21.228Z,54.73
2018-06-22T13:23:28.055Z,54.74
2018-06-22T13:24:34.891Z,54.61
2018-06-22T13:25:41.705Z,54.45
2018-06-22T13:26:48.552Z,54.50
2018-06-22T13:27:56.987Z,54.56
2018-06-22T13:29:02.409Z,54.45
2018-06-22T13:30:09.254Z,54.30
2018-06-22T13:31:16.051Z,54.27
2018-06-22T13:32:22.888Z,54.26
2018-06-22T13:33:29.787Z,54.17
2018-06-22T13:34:36.631Z,54.23
2018-06-22T13:35:43.619Z,54.17
2018-06-22T13:36:50.468Z,54.09
2018-06-22T13:37:57.555Z,53.89
2018-06-22T13:39:04.556Z,53.96
2018-06-22T13:40:11.272Z,53.80
2018-06-22T13:41:18.252Z,53.83
2018-06-22T13:42:25.280Z,53.88
2018-06-22T13:43:32.226Z,53.78
2018-06-22T13:44:40.047Z,53.76
2018-06-22T13:45:45.953Z,53.81
2018-06-22T13:46:52.953Z,53.51
2018-06-22T13:47:59.876Z,53.45
2018-06-22T13:49:06.544Z,53.48
2018-06-22T13:50:13.350Z,53.59
2018-06-22T13:51:20.239Z,53.44
2018-06-22T13:52:27.145Z,53.41
2018-06-22T13:53:34.284Z,53.51
2018-06-22T13:54:41.294Z,53.43
2018-06-22T13:55:48.221Z,53.56
2018-06-22T13:56:55.258Z,53.56
2018-06-22T13:58:01.775Z,53.38
2018-06-22T13:59:10.071Z,53.46
2018-06-22T14:00:15.619Z,53.58
2018-06-22T14:01:22.606Z,53.35
2018-06-22T14:02:29.616Z,53.30
2018-06-22T14:03:36.472Z,53.47
2018-06-22T14:04:43.424Z,53.52
2018-06-22T14:05:50.927Z,53.25
2018-06-22T14:06:57.648Z,53.27
2018-06-22T14:08:04.631Z,53.29
2018-06-22T14:09:11.534Z,53.49
2018-06-22T14:10:18.602Z,53.56
2018-06-22T14:11:25.498Z,53.58
2018-06-22T14:12:32.392Z,53.65
2018-06-22T14:13:39.259Z,53.62
2018-06-22T14:14:46.143Z,53.71
2018-06-22T14:15:52.982Z,53.80
2018-06-22T14:16:59.935Z,53.81
2018-06-22T14:18:06.862Z,53.66
2018-06-22T14:19:13.797Z,53.68
2018-06-22T14:20:20.643Z,53.92
2018-06-22T14:21:28.152Z,53.98
2018-06-22T14:22:34.891Z,54.20