createdAt,value
2022-10-07T00:00:57.508Z,102521.53
2022-10-07T00:03:26.535Z,102521.53
2022-10-07T00:06:05.696Z,102522.09
2022-10-07T00:08:35.840Z,102523.47
2022-10-07T00:11:29.102Z,102519.28
2022-10-07T00:14:01.570Z,102516.91
2022-10-07T00:16:32.270Z,102514.09
2022-10-07T00:19:02.345Z,102507.63
2022-10-07T00:21:33.237Z,102501.03
2022-10-07T00:24:00.450Z,102502.19
2022-10-07T00:26:29.958Z,102497.03
2022-10-07T00:28:58.065Z,102490.78
2022-10-07T00:31:33.614Z,102496.00
2022-10-07T00:34:01.600Z,102492.59
2022-10-07T00:36:32.264Z,102486.91
2022-10-07T00:39:02.114Z,102489.00
2022-10-07T00:41:35.767Z,102484.34
2022-10-07T00:44:40.418Z,102480.56
2022-10-07T00:47:24.259Z,102476.22
2022-10-07T00:50:11.342Z,102472.69
2022-10-07T00:52:42.463Z,102467.03
2022-10-07T00:55:14.039Z,102467.75
2022-10-07T00:57:43.063Z,102465.31
2022-10-07T01:00:11.113Z,102464.47
2022-10-07T01:02:39.384Z,102456.38
2022-10-07T01:05:09.595Z,102461.06
2022-10-07T01:07:38.230Z,102452.13
2022-10-07T01:10:06.882Z,102455.53
2022-10-07T01:12:47.482Z,102446.59
2022-10-07T01:15:20.734Z,102440.16
2022-10-07T01:18:11.833Z,102443.22
2022-10-07T01:21:00.791Z,102440.63
2022-10-07T01:24:20.696Z,102438.03
2022-10-07T01:27:01.828Z,102426.19
2022-10-07T01:29:43.332Z,102422.91
2022-10-07T01:32:19.476Z,102411.69
2022-10-07T01:34:47.432Z,102406.34
2022-10-07T01:37:17.962Z,102410.53
2022-10-07T01:39:52.214Z,102404.69
2022-10-07T01:42:20.863Z,102405.69
2022-10-07T01:44:51.151Z,102399.06
2022-10-07T01:47:18.258Z,102400.78
2022-10-07T01:49:45.617Z,102387.63
2022-10-07T01:52:46.666Z,102378.63
2022-10-07T01:55:16.723Z,102380.91
2022-10-07T01:58:01.989Z,102369.81
2022-10-07T02:00:29.379Z,102372.53
2022-10-07T02:03:02.229Z,102364.91
2022-10-07T02:05:53.590Z,102365.16
2022-10-07T02:08:31.461Z,102358.16
2022-10-07T02:11:11.687Z,102352.72
2022-10-07T02:14:08.324Z,102349.69
2022-10-07T02:16:49.857Z,102343.19
2022-10-07T02:19:22.623Z,102341.63
2022-10-07T02:21:53.181Z,102341.00
2022-10-07T02:24:23.178Z,102338.50
2022-10-07T02:26:53.114Z,102333.63
2022-10-07T02:29:23.246Z,102336.06
2022-10-07T02:31:56.692Z,102330.53
2022-10-07T02:34:26.290Z,102320.75
2022-10-07T02:37:01.407Z,102320.38
2022-10-07T02:39:29.790Z,102320.75
2022-10-07T02:42:41.479Z,102322.66
2022-10-07T02:45:15.810Z,102312.22
2022-10-07T02:47:59.054Z,102311.81
2022-10-07T02:50:31.800Z,102307.69
2022-10-07T02:53:01.723Z,102302.91
2022-10-07T02:55:31.229Z,102306.41
2022-10-07T02:58:01.884Z,102299.03
2022-10-07T03:00:34.720Z,102295.66
2022-10-07T03:03:05.074Z,102292.84
2022-10-07T03:05:49.281Z,102288.56
2022-10-07T03:08:16.654Z,102279.94
2022-10-07T03:10:43.884Z,102277.72
2022-10-07T03:13:15.587Z,102271.41
2022-10-07T03:15:47.180Z,102274.25
2022-10-07T03:18:28.329Z,102267.03
2022-10-07T03:21:16.269Z,102271.91
2022-10-07T03:23:44.537Z,102260.56
2022-10-07T03:26:12.637Z,102260.84
2022-10-07T03:28:39.618Z,102251.41
2022-10-07T03:31:09.913Z,102255.50
2022-10-07T03:33:40.332Z,102262.50
2022-10-07T03:36:09.206Z,102256.03
2022-10-07T03:38:37.863Z,102254.25
2022-10-07T03:41:05.706Z,102257.72
2022-10-07T03:43:33.516Z,102255.13
2022-10-07T03:46:02.511Z,102252.75
2022-10-07T03:48:31.891Z,102248.56
2022-10-07T03:50:59.294Z,102242.44
2022-10-07T03:53:29.714Z,102249.97
2022-10-07T03:55:58.548Z,102242.06
2022-10-07T03:58:25.824Z,102236.78
2022-10-07T04:00:52.846Z,102225.69
2022-10-07T04:03:19.926Z,102228.94
2022-10-07T04:05:59.732Z,102229.06
2022-10-07T04:08:29.755Z,102230.00
2022-10-07T04:10:57.349Z,102223.91
2022-10-07T04:13:24.706Z,102217.09
2022-10-07T04:15:53.074Z,102211.50
2022-10-07T04:18:22.047Z,102218.88
2022-10-07T04:20:49.049Z,102215.13
2022-10-07T04:23:16.788Z,102210.38
2022-10-07T04:25:45.417Z,102204.94
2022-10-07T04:28:21.544Z,102207.66
2022-10-07T04:30:53.892Z,102214.88
2022-10-07T04:33:26.611Z,102204.56
2022-10-07T04:35:55.861Z,102207.63
2022-10-07T04:38:27.570Z,102208.81
2022-10-07T04:40:56.577Z,102199.53
2022-10-07T04:43:23.677Z,102208.94
2022-10-07T04:46:04.808Z,102198.84
2022-10-07T04:48:33.924Z,102192.53
2022-10-07T04:51:07.826Z,102191.38
2022-10-07T04:53:36.851Z,102185.84
2022-10-07T04:56:04.849Z,102193.44
2022-10-07T04:58:32.810Z,102189.31
2022-10-07T05:01:01.965Z,102185.44
2022-10-07T05:03:29.834Z,102192.69
2022-10-07T05:06:06.167Z,102193.84
2022-10-07T05:08:34.660Z,102187.50
2022-10-07T05:11:02.954Z,102184.16
2022-10-07T05:13:38.562Z,102173.81
2022-10-07T05:16:07.671Z,102173.59
2022-10-07T05:18:35.635Z,102173.31
2022-10-07T05:21:08.198Z,102174.47
2022-10-07T05:23:39.252Z,102168.28
2022-10-07T05:26:11.177Z,102172.94
2022-10-07T05:28:42.355Z,102173.72
2022-10-07T05:31:13.539Z,102171.72
2022-10-07T05:33:44.053Z,102176.41
2022-10-07T05:36:12.234Z,102172.78
2022-10-07T05:38:39.994Z,102157.84
2022-10-07T05:41:10.327Z,102174.38
2022-10-07T05:43:43.210Z,102154.88
2022-10-07T05:46:16.071Z,102162.75
2022-10-07T05:48:49.433Z,102153.84
2022-10-07T05:51:19.132Z,102151.38
2022-10-07T05:53:46.922Z,102149.59
2022-10-07T05:56:22.319Z,102147.25
2022-10-07T05:58:52.572Z,102143.91
2022-10-07T06:01:22.562Z,102151.91
2022-10-07T06:03:59.790Z,102140.00
2022-10-07T06:06:30.236Z,102142.41
2022-10-07T06:09:19.970Z,102145.34
2022-10-07T06:12:06.633Z,102150.16
2022-10-07T06:14:35.900Z,102150.06
2022-10-07T06:17:04.799Z,102149.47
2022-10-07T06:19:31.995Z,102145.16
2022-10-07T06:22:01.545Z,102147.09
2022-10-07T06:24:28.363Z,102147.91
2022-10-07T06:26:55.988Z,102147.22
2022-10-07T06:29:24.047Z,102153.59
2022-10-07T06:31:51.115Z,102160.41
2022-10-07T06:34:19.282Z,102158.81
2022-10-07T06:36:46.551Z,102162.66
2022-10-07T06:39:17.774Z,102160.28
2022-10-07T06:41:46.638Z,102156.63
2022-10-07T06:44:43.091Z,102157.84
2022-10-07T06:47:13.569Z,102150.75
2022-10-07T06:49:42.540Z,102160.22
2022-10-07T06:52:09.326Z,102154.72
2022-10-07T06:54:37.134Z,102160.47
2022-10-07T06:57:20.459Z,102156.19
2022-10-07T06:59:51.793Z,102165.00
2022-10-07T07:02:19.613Z,102162.56
2022-10-07T07:04:47.462Z,102158.31
2022-10-07T07:07:15.564Z,102148.06
2022-10-07T07:09:43.365Z,102154.16
2022-10-07T07:12:11.427Z,102155.88
2022-10-07T07:14:45.069Z,102152.81
2022-10-07T07:17:16.631Z,102147.44
2022-10-07T07:19:43.563Z,102132.38
2022-10-07T07:22:10.574Z,102137.66
2022-10-07T07:24:38.993Z,102145.28
2022-10-07T07:27:06.600Z,102142.94
2022-10-07T07:29:33.652Z,102141.66
2022-10-07T07:32:04.442Z,102138.59
2022-10-07T07:34:36.364Z,102132.56
2022-10-07T07:37:03.872Z,102132.50
2022-10-07T07:39:37.045Z,102132.06
2022-10-07T07:42:08.867Z,102136.00
2022-10-07T07:44:37.753Z,102133.31
2022-10-07T07:47:08.898Z,102126.09
2022-10-07T07:49:36.257Z,102126.13
2022-10-07T07:52:05.510Z,102121.63
2022-10-07T07:54:39.749Z,102124.66
2022-10-07T07:57:07.031Z,102126.53
2022-10-07T07:59:37.407Z,102119.69
2022-10-07T08:02:06.051Z,102115.06
2022-10-07T08:04:33.945Z,102110.31
2022-10-07T08:07:01.353Z,102112.09
2022-10-07T08:09:29.121Z,102104.69
2022-10-07T08:11:57.387Z,102102.66
2022-10-07T08:14:24.502Z,102093.31
2022-10-07T08:16:55.586Z,102100.28
2022-10-07T08:19:22.688Z,102111.66
2022-10-07T08:21:49.679Z,102104.78
2022-10-07T08:24:25.889Z,102094.81
2022-10-07T08:26:56.126Z,102104.88
2022-10-07T08:29:24.046Z,102107.75
2022-10-07T08:31:51.460Z,102095.00
2022-10-07T08:34:18.846Z,102110.09
2022-10-07T08:36:47.563Z,102094.50
2022-10-07T08:39:15.140Z,102090.22
2022-10-07T08:42:00.606Z,102089.72
2022-10-07T08:44:36.080Z,102085.06
2022-10-07T08:47:30.542Z,102080.44
2022-10-07T08:50:18.125Z,102078.47
2022-10-07T08:52:48.743Z,102074.16
2022-10-07T08:55:22.226Z,102083.56
2022-10-07T08:58:04.123Z,102065.59
2022-10-07T09:01:15.537Z,102065.69
2022-10-07T09:03:51.833Z,102062.66
2022-10-07T09:06:28.341Z,102057.06
2022-10-07T09:09:04.237Z,102057.97
2022-10-07T09:11:35.692Z,102056.38
2022-10-07T09:14:31.361Z,102054.38
2022-10-07T09:17:06.495Z,102035.66
2022-10-07T09:19:40.825Z,102036.16
2022-10-07T09:22:32.227Z,102036.69
2022-10-07T09:25:21.091Z,102032.84
2022-10-07T09:27:50.392Z,102036.53
2022-10-07T09:30:18.375Z,102034.31
2022-10-07T09:32:48.330Z,102031.56
2022-10-07T09:35:17.877Z,102030.31
2022-10-07T09:38:03.802Z,102025.53
2022-10-07T09:40:35.493Z,102018.69
2022-10-07T09:43:11.424Z,102029.09
2022-10-07T09:45:38.356Z,102023.88
2022-10-07T09:48:08.430Z,102011.84
2022-10-07T09:50:39.679Z,102013.63
2022-10-07T09:53:25.822Z,102019.66
2022-10-07T09:55:54.521Z,102012.66
2022-10-07T09:58:29.040Z,102007.13
2022-10-07T10:00:58.259Z,102002.69
2022-10-07T10:03:34.305Z,101997.84
2022-10-07T10:06:04.502Z,101992.75
2022-10-07T10:08:35.244Z,101991.03
2022-10-07T10:11:04.798Z,101987.28
2022-10-07T10:13:34.454Z,101978.84
2022-10-07T10:16:03.558Z,101992.44
2022-10-07T10:18:55.057Z,101988.06
2022-10-07T10:21:30.668Z,101978.56
2022-10-07T10:24:06.197Z,101977.59
2022-10-07T10:27:10.785Z,101972.88
2022-10-07T10:29:46.909Z,101965.44
2022-10-07T10:32:45.309Z,101966.06
2022-10-07T10:35:34.126Z,101967.72
2022-10-07T10:38:30.374Z,101956.72
2022-10-07T10:41:14.883Z,101959.28
2022-10-07T10:43:55.218Z,101951.63
2022-10-07T10:46:27.659Z,101951.09
2022-10-07T10:49:10.675Z,101953.47
2022-10-07T10:51:49.709Z,101943.84
2022-10-07T10:54:32.015Z,101937.63
2022-10-07T10:57:23.225Z,101936.28
2022-10-07T11:00:07.917Z,101939.72
2022-10-07T11:02:52.418Z,101944.06
2022-10-07T11:05:32.357Z,101933.91
2022-10-07T11:08:16.151Z,101936.22
2022-10-07T11:10:58.301Z,101928.38
2022-10-07T11:13:38.906Z,101925.97
2022-10-07T11:16:19.723Z,101927.25
2022-10-07T11:19:13.134Z,101925.47
2022-10-07T11:21:49.129Z,101914.44
2022-10-07T11:24:50.909Z,101913.72
2022-10-07T11:27:26.807Z,101915.13
2022-10-07T11:30:17.461Z,101911.72
2022-10-07T11:32:44.602Z,101901.94
2022-10-07T11:35:42.726Z,101899.09
2022-10-07T11:38:15.206Z,101899.44
2022-10-07T11:41:17.553Z,101901.63
2022-10-07T11:43:48.325Z,101881.72
2022-10-07T11:46:24.092Z,101880.84
2022-10-07T11:49:11.677Z,101884.63
2022-10-07T11:51:50.592Z,101868.84
2022-10-07T11:54:21.816Z,101869.69
2022-10-07T11:56:54.034Z,101869.44
2022-10-07T11:59:48.018Z,101865.16
2022-10-07T12:02:30.283Z,101874.59
2022-10-07T12:05:02.408Z,101865.56
2022-10-07T12:07:33.745Z,101862.00
2022-10-07T12:10:09.877Z,101856.34
2022-10-07T12:12:43.010Z,101863.06
2022-10-07T12:15:34.976Z,101861.69
2022-10-07T12:18:04.633Z,101851.38
2022-10-07T12:20:37.719Z,101844.09
2022-10-07T12:23:20.301Z,101839.41
2022-10-07T12:26:01.181Z,101843.97
2022-10-07T12:28:40.873Z,101837.50
2022-10-07T12:31:16.880Z,101833.78
2022-10-07T12:33:46.882Z,101827.16
2022-10-07T12:36:23.740Z,101817.13
2022-10-07T12:39:00.104Z,101826.00
2022-10-07T12:41:30.983Z,101816.41
2022-10-07T12:44:22.891Z,101819.53
2022-10-07T12:46:56.557Z,101801.25
2022-10-07T12:49:31.388Z,101800.59
2022-10-07T12:52:00.666Z,101793.53
2022-10-07T12:54:48.428Z,101777.59
2022-10-07T12:57:33.292Z,101785.72
2022-10-07T13:00:08.198Z,101784.50
2022-10-07T13:02:53.821Z,101783.78
2022-10-07T13:05:39.361Z,101779.81
2022-10-07T13:08:42.651Z,101773.03
2022-10-07T13:11:37.384Z,101781.19
2022-10-07T13:14:17.231Z,101782.03
2022-10-07T13:16:55.241Z,101775.94
2022-10-07T13:19:36.898Z,101777.94
2022-10-07T13:22:13.194Z,101761.84
2022-10-07T13:24:43.001Z,101770.09
2022-10-07T13:27:11.238Z,101766.28
2022-10-07T13:29:38.931Z,101761.75
2022-10-07T13:32:07.471Z,101767.03
2022-10-07T13:34:34.713Z,101757.13
2022-10-07T13:37:01.871Z,101755.97
2022-10-07T13:39:30.585Z,101749.25
2022-10-07T13:41:59.475Z,101746.94
2022-10-07T13:44:29.894Z,101746.97
2022-10-07T13:47:01.431Z,101749.66
2022-10-07T13:49:43.663Z,101741.53
2022-10-07T13:52:21.560Z,101742.88
2022-10-07T13:54:52.068Z,101733.19
2022-10-07T13:57:21.521Z,101737.31
2022-10-07T13:59:51.613Z,101718.41
2022-10-07T14:02:20.482Z,101731.06
2022-10-07T14:05:01.136Z,101733.78
2022-10-07T14:07:29.207Z,101737.31
2022-10-07T14:10:02.037Z,101731.41
2022-10-07T14:12:41.098Z,101727.97
2022-10-07T14:15:20.199Z,101716.56
2022-10-07T14:17:58.463Z,101714.03
2022-10-07T14:20:32.455Z,101701.91
2022-10-07T14:23:02.133Z,101708.50
2022-10-07T14:25:31.938Z,101698.78
2022-10-07T14:27:58.968Z,101705.63
2022-10-07T14:30:58.112Z,101689.63
2022-10-07T14:34:21.061Z,101697.44
2022-10-07T14:37:01.404Z,101693.75
2022-10-07T14:39:38.532Z,101686.34
2022-10-07T14:42:10.845Z,101692.56
2022-10-07T14:44:37.863Z,101687.78
2022-10-07T14:47:12.328Z,101690.31
2022-10-07T14:49:42.133Z,101693.38
2022-10-07T14:52:22.529Z,101680.78
2022-10-07T14:54:51.746Z,101678.09
2022-10-07T14:57:18.831Z,101672.94
2022-10-07T14:59:47.683Z,101666.81
2022-10-07T15:02:14.603Z,101668.41
2022-10-07T15:04:42.170Z,101675.56
2022-10-07T15:07:10.378Z,101654.66
2022-10-07T15:09:37.190Z,101669.25
2022-10-07T15:12:04.123Z,101660.59
2022-10-07T15:14:31.027Z,101657.78
2022-10-07T15:16:58.100Z,101654.47
2022-10-07T15:19:26.298Z,101646.06
2022-10-07T15:21:53.672Z,101652.44
2022-10-07T15:24:20.493Z,101652.03
2022-10-07T15:26:47.492Z,101645.91
2022-10-07T15:29:15.230Z,101644.16
2022-10-07T15:31:43.496Z,101643.38
2022-10-07T15:34:11.164Z,101641.56
2022-10-07T15:36:38.139Z,101640.75
2022-10-07T15:39:05.099Z,101636.09
2022-10-07T15:41:40.733Z,101635.16
2022-10-07T15:44:22.274Z,101631.41
2022-10-07T15:46:54.757Z,101626.00
2022-10-07T15:49:22.234Z,101627.75
2022-10-07T15:51:49.130Z,101623.34
2022-10-07T15:54:18.527Z,101618.63
2022-10-07T15:56:46.149Z,101618.00
2022-10-07T15:59:13.049Z,101621.06
2022-10-07T16:01:39.942Z,101629.13
2022-10-07T16:04:11.968Z,101622.38
2022-10-07T16:06:39.400Z,101615.16
2022-10-07T16:09:06.495Z,101612.88
2022-10-07T16:11:34.354Z,101613.31
2022-10-07T16:14:02.165Z,101609.75
2022-10-07T16:16:33.491Z,101599.03
2022-10-07T16:19:00.763Z,101604.69
2022-10-07T16:21:37.031Z,101602.47
2022-10-07T16:24:05.342Z,101605.16
2022-10-07T16:26:34.544Z,101603.03
2022-10-07T16:29:22.030Z,101601.00
2022-10-07T16:31:52.525Z,101596.03
2022-10-07T16:34:23.418Z,101606.97
2022-10-07T16:36:50.732Z,101609.28
2022-10-07T16:39:19.196Z,101606.41
2022-10-07T16:41:47.587Z,101602.34
2022-10-07T16:44:15.517Z,101606.09
2022-10-07T16:46:43.029Z,101599.25
2022-10-07T16:49:17.726Z,101599.84
2022-10-07T16:51:46.004Z,101607.88
2022-10-07T16:54:15.999Z,101602.41
2022-10-07T16:56:47.066Z,101596.13
2022-10-07T16:59:23.242Z,101594.31
2022-10-07T17:01:55.908Z,101597.00
2022-10-07T17:04:24.716Z,101604.97
2022-10-07T17:06:51.839Z,101603.41
2022-10-07T17:09:19.203Z,101598.50
2022-10-07T17:11:46.619Z,101594.69
2022-10-07T17:14:18.677Z,101597.06
2022-10-07T17:16:51.258Z,101589.31
2022-10-07T17:19:20.487Z,101585.75
2022-10-07T17:21:48.849Z,101588.97
2022-10-07T17:24:17.519Z,101581.31
2022-10-07T17:26:45.493Z,101576.28
2022-10-07T17:29:14.769Z,101575.50
2022-10-07T17:31:43.360Z,101567.53
2022-10-07T17:34:11.516Z,101572.66
2022-10-07T17:36:39.571Z,101573.28
2022-10-07T17:39:07.230Z,101576.66
2022-10-07T17:41:36.529Z,101574.22
2022-10-07T17:44:08.236Z,101575.38
2022-10-07T17:46:36.722Z,101574.22
2022-10-07T17:49:03.979Z,101577.34
2022-10-07T17:51:32.518Z,101576.72
2022-10-07T17:54:01.588Z,101574.88
2022-10-07T17:56:30.138Z,101576.44
2022-10-07T17:58:57.267Z,101570.34
2022-10-07T18:01:29.903Z,101573.94
2022-10-07T18:03:58.492Z,101568.72
2022-10-07T18:06:28.111Z,101569.78
2022-10-07T18:08:55.085Z,101569.28
2022-10-07T18:11:22.145Z,101569.59
2022-10-07T18:14:07.492Z,101563.53
2022-10-07T18:16:35.555Z,101553.91
2022-10-07T18:19:03.078Z,101563.63
2022-10-07T18:21:31.430Z,101561.19
2022-10-07T18:23:58.925Z,101557.41
2022-10-07T18:26:25.909Z,101552.13
2022-10-07T18:28:52.890Z,101549.66
2022-10-07T18:31:20.417Z,101549.09
2022-10-07T18:33:47.488Z,101548.78
2022-10-07T18:36:16.638Z,101537.25
2022-10-07T18:38:44.613Z,101543.81
2022-10-07T18:41:14.238Z,101533.34
2022-10-07T18:43:43.893Z,101533.75
2022-10-07T18:46:18.164Z,101533.09
2022-10-07T18:48:48.058Z,101538.63
2022-10-07T18:51:15.994Z,101521.81
2022-10-07T18:53:46.525Z,101523.00
2022-10-07T18:56:19.541Z,101520.88
2022-10-07T18:58:49.617Z,101517.91
2022-10-07T19:01:25.342Z,101508.31
2022-10-07T19:04:01.370Z,101513.41
2022-10-07T19:06:30.327Z,101507.00
2022-10-07T19:08:59.260Z,101507.44
2022-10-07T19:11:27.456Z,101511.84
2022-10-07T19:13:56.270Z,101503.59
2022-10-07T19:16:23.108Z,101499.06
2022-10-07T19:18:54.176Z,101500.34
2022-10-07T19:21:23.596Z,101495.63
2022-10-07T19:23:54.671Z,101487.00
2022-10-07T19:26:24.819Z,101494.50
2022-10-07T19:28:53.225Z,101491.50
2022-10-07T19:31:26.417Z,101487.84
2022-10-07T19:33:59.338Z,101487.94
2022-10-07T19:36:26.168Z,101484.38
2022-10-07T19:38:53.368Z,101483.19
2022-10-07T19:41:25.636Z,101484.63
2022-10-07T19:43:52.569Z,101473.38
2022-10-07T19:46:22.460Z,101476.78
2022-10-07T19:48:49.507Z,101470.09
2022-10-07T19:51:18.296Z,101465.13
2022-10-07T19:53:47.374Z,101461.78
2022-10-07T19:56:20.342Z,101457.59
2022-10-07T19:58:51.448Z,101457.97
2022-10-07T20:01:29.802Z,101444.78
2022-10-07T20:03:59.391Z,101442.97
2022-10-07T20:06:27.041Z,101448.19
2022-10-07T20:08:55.174Z,101438.13
2022-10-07T20:11:22.276Z,101436.53
2022-10-07T20:13:49.446Z,101438.25
2022-10-07T20:16:22.578Z,101420.69
2022-10-07T20:18:51.668Z,101420.53
2022-10-07T20:21:23.813Z,101416.47
2022-10-07T20:23:53.707Z,101410.78
2022-10-07T20:26:24.106Z,101411.19
2022-10-07T20:28:53.192Z,101408.88
2022-10-07T20:31:22.932Z,101400.06
2022-10-07T20:33:52.094Z,101403.03
2022-10-07T20:36:22.256Z,101401.03
2022-10-07T20:39:19.195Z,101393.97
2022-10-07T20:42:08.759Z,101400.59
2022-10-07T20:44:36.721Z,101386.84
2022-10-07T20:47:08.783Z,101375.16
2022-10-07T20:49:38.543Z,101382.13
2022-10-07T20:52:08.175Z,101379.25
2022-10-07T20:54:35.008Z,101380.41
2022-10-07T20:57:01.803Z,101374.63
2022-10-07T20:59:30.790Z,101373.16
2022-10-07T21:01:58.671Z,101377.41
2022-10-07T21:04:28.515Z,101373.25
2022-10-07T21:06:58.614Z,101370.81
2022-10-07T21:09:26.444Z,101377.88
2022-10-07T21:11:54.838Z,101375.94
2022-10-07T21:14:22.631Z,101373.06
2022-10-07T21:16:49.788Z,101373.00
2022-10-07T21:19:17.205Z,101372.81
2022-10-07T21:21:44.606Z,101367.91
2022-10-07T21:24:11.805Z,101379.38
2022-10-07T21:26:38.658Z,101369.94
2022-10-07T21:29:08.212Z,101365.44
2022-10-07T21:31:35.830Z,101355.97
2022-10-07T21:34:10.244Z,101365.72
2022-10-07T21:36:40.673Z,101367.56
2022-10-07T21:39:07.731Z,101357.81
2022-10-07T21:41:35.993Z,101353.78
2022-10-07T21:44:05.877Z,101344.53
2022-10-07T21:46:34.245Z,101344.44
2022-10-07T21:49:01.127Z,101340.94
2022-10-07T21:51:29.570Z,101339.78
2022-10-07T21:54:00.227Z,101332.25
2022-10-07T21:56:29.262Z,101331.59
2022-10-07T21:58:57.243Z,101330.53
2022-10-07T22:01:25.264Z,101328.75
2022-10-07T22:04:02.764Z,101330.41
2022-10-07T22:06:49.611Z,101334.66
2022-10-07T22:09:18.547Z,101333.22
2022-10-07T22:11:45.547Z,101326.47
2022-10-07T22:14:13.192Z,101319.75
2022-10-07T22:16:40.446Z,101322.81
2022-10-07T22:19:07.776Z,101317.34
2022-10-07T22:21:38.292Z,101315.84
2022-10-07T22:24:07.109Z,101315.53
2022-10-07T22:26:39.066Z,101318.97
2022-10-07T22:29:09.483Z,101308.09
2022-10-07T22:31:37.122Z,101298.28
2022-10-07T22:34:04.784Z,101302.03
2022-10-07T22:36:32.352Z,101313.91
2022-10-07T22:38:59.924Z,101324.53
2022-10-07T22:41:27.438Z,101308.56
2022-10-07T22:43:54.539Z,101305.88
2022-10-07T22:46:26.250Z,101312.25
2022-10-07T22:48:58.019Z,101302.91
2022-10-07T22:51:28.530Z,101312.56
2022-10-07T22:53:56.816Z,101308.22
2022-10-07T22:56:26.011Z,101306.31
2022-10-07T22:59:01.827Z,101301.41
2022-10-07T23:01:31.197Z,101306.03
2022-10-07T23:04:03.294Z,101304.41
2022-10-07T23:06:33.005Z,101305.59
2022-10-07T23:09:00.404Z,101316.28
2022-10-07T23:11:28.817Z,101307.56
2022-10-07T23:13:55.817Z,101311.25
2022-10-07T23:16:29.520Z,101306.31
2022-10-07T23:18:56.859Z,101313.53
2022-10-07T23:21:26.039Z,101304.94
2022-10-07T23:24:04.332Z,101319.47
2022-10-07T23:26:34.206Z,101320.97
2022-10-07T23:29:01.393Z,101336.53
2022-10-07T23:31:31.843Z,101308.28
2022-10-07T23:33:59.982Z,101313.59
2022-10-07T23:36:27.751Z,101315.72
2022-10-07T23:38:54.577Z,101320.91
2022-10-07T23:41:24.256Z,101314.09
2022-10-07T23:43:52.304Z,101306.78
2022-10-07T23:46:20.844Z,101301.09
2022-10-07T23:48:48.320Z,101308.72
2022-10-07T23:51:17.720Z,101304.63
2022-10-07T23:53:45.600Z,101307.94
2022-10-07T23:56:12.799Z,101302.66
2022-10-07T23:58:40.004Z,101313.78
