createdAt,value
2018-02-10T00:00:09.526Z,0
2018-02-10T00:01:11.277Z,0
2018-02-10T00:02:12.968Z,0
2018-02-10T00:03:14.546Z,0
2018-02-10T00:04:16.259Z,0
2018-02-10T00:05:18.117Z,0
2018-02-10T00:06:19.880Z,0
2018-02-10T00:07:21.503Z,0
2018-02-10T00:08:23.187Z,0
2018-02-10T00:09:24.937Z,0
2018-02-10T00:10:26.497Z,0
2018-02-10T00:11:28.206Z,0
2018-02-10T00:12:29.795Z,0
2018-02-10T00:13:31.652Z,0
2018-02-10T00:14:33.400Z,0
2018-02-10T00:15:35.101Z,0
2018-02-10T00:16:36.671Z,0
2018-02-10T00:17:38.728Z,0
2018-02-10T00:18:40.393Z,0
2018-02-10T00:19:42.187Z,0
2018-02-10T00:20:43.929Z,0
2018-02-10T00:21:45.430Z,0
2018-02-10T00:22:47.201Z,0
2018-02-10T00:23:48.954Z,0
2018-02-10T00:24:50.687Z,0
2018-02-10T00:25:52.711Z,0
2018-02-10T00:26:54.694Z,0
2018-02-10T00:27:56.612Z,0
2018-02-10T00:28:58.563Z,0
2018-02-10T00:30:00.284Z,0
2018-02-10T00:31:01.881Z,0
2018-02-10T00:32:04.483Z,0
2018-02-10T00:33:06.374Z,0
2018-02-10T00:34:08.243Z,0
2018-02-10T00:35:10.114Z,0
2018-02-10T00:36:12.312Z,0
2018-02-10T00:37:13.994Z,0
2018-02-10T00:38:16.164Z,0
2018-02-10T00:39:17.835Z,0
2018-02-10T00:40:19.772Z,0
2018-02-10T00:41:21.282Z,0
2018-02-10T00:42:23.046Z,0
2018-02-10T00:43:24.838Z,0
2018-02-10T00:44:26.404Z,0
2018-02-10T00:45:28.509Z,0
2018-02-10T00:46:30.502Z,0
2018-02-10T00:47:32.719Z,0
2018-02-10T00:48:34.228Z,0
2018-02-10T00:49:35.916Z,0
2018-02-10T00:50:37.628Z,0
2018-02-10T00:51:39.663Z,0
2018-02-10T00:52:41.346Z,0
2018-02-10T00:53:43.126Z,0
2018-02-10T00:54:44.848Z,0
2018-02-10T00:55:46.557Z,0
2018-02-10T00:56:48.242Z,0
2018-02-10T00:57:50.236Z,0
2018-02-10T00:58:51.933Z,0
2018-02-10T00:59:53.701Z,0
2018-02-10T01:00:55.624Z,0
2018-02-10T01:01:57.599Z,0
2018-02-10T01:02:59.258Z,0
2018-02-10T01:04:00.985Z,0
2018-02-10T01:05:02.743Z,0
2018-02-10T01:06:04.399Z,0
2018-02-10T01:07:06.112Z,0
2018-02-10T01:08:08.192Z,0
2018-02-10T01:09:09.673Z,0
2018-02-10T01:10:11.489Z,0
2018-02-10T01:11:13.772Z,0
2018-02-10T01:12:15.414Z,0
2018-02-10T01:13:18.133Z,0
2018-02-10T01:14:19.569Z,0
2018-02-10T01:15:21.590Z,0
2018-02-10T01:16:23.369Z,0
2018-02-10T01:17:24.789Z,0
2018-02-10T01:18:26.504Z,0
2018-02-10T01:19:27.924Z,0
2018-02-10T01:20:29.774Z,0
2018-02-10T01:21:31.583Z,0
2018-02-10T01:22:33.155Z,0
2018-02-10T01:23:35.011Z,0
2018-02-10T01:24:36.747Z,0
2018-02-10T01:25:38.666Z,0
2018-02-10T01:26:40.503Z,0
2018-02-10T01:27:42.254Z,0
2018-02-10T01:28:43.891Z,0
2018-02-10T01:29:45.526Z,0
2018-02-10T01:30:47.345Z,0
2018-02-10T01:31:49.008Z,0
2018-02-10T01:32:50.767Z,0
2018-02-10T01:33:52.454Z,0
2018-02-10T01:34:54.535Z,0
2018-02-10T01:35:56.274Z,0
2018-02-10T01:36:57.976Z,0
2018-02-10T01:38:00.095Z,0
2018-02-10T01:39:01.815Z,0
2018-02-10T01:40:03.332Z,0
2018-02-10T01:41:05.044Z,0
2018-02-10T01:42:06.763Z,0
2018-02-10T01:43:08.486Z,0
2018-02-10T01:44:10.177Z,0
2018-02-10T01:45:11.995Z,0
2018-02-10T01:46:13.501Z,0
2018-02-10T01:47:15.643Z,0
2018-02-10T01:48:17.312Z,0
2018-02-10T01:49:19.084Z,0
2018-02-10T01:50:20.858Z,0
2018-02-10T01:51:22.630Z,0
2018-02-10T01:52:24.788Z,0
2018-02-10T01:53:26.490Z,0
2018-02-10T01:54:28.149Z,0
2018-02-10T01:55:29.619Z,0
2018-02-10T01:56:31.756Z,0
2018-02-10T01:57:33.378Z,0
2018-02-10T01:58:34.908Z,0
2018-02-10T01:59:36.628Z,0
2018-02-10T02:00:38.401Z,0
2018-02-10T02:01:40.129Z,0
2018-02-10T02:02:42.057Z,0
2018-02-10T02:03:44.197Z,0
2018-02-10T02:04:46.228Z,0
2018-02-10T02:05:47.984Z,0
2018-02-10T02:06:49.763Z,0
2018-02-10T02:07:51.475Z,0
2018-02-10T02:08:53.285Z,0
2018-02-10T02:09:55.013Z,0
2018-02-10T02:10:56.491Z,0
2018-02-10T02:11:58.380Z,0
2018-02-10T02:12:59.961Z,0
2018-02-10T02:14:01.819Z,0
2018-02-10T02:15:03.292Z,0
2018-02-10T02:16:04.917Z,0
2018-02-10T02:17:06.766Z,0
2018-02-10T02:18:08.240Z,0
2018-02-10T02:19:09.932Z,0
2018-02-10T02:20:11.662Z,0
2018-02-10T02:21:13.118Z,0
2018-02-10T02:22:14.835Z,0
2018-02-10T02:23:16.666Z,0
2018-02-10T02:24:18.458Z,0
2018-02-10T02:25:20.186Z,0
2018-02-10T02:26:21.910Z,0
2018-02-10T02:27:23.693Z,0
2018-02-10T02:28:25.503Z,0
2018-02-10T02:29:27.623Z,0
2018-02-10T02:30:29.677Z,0
2018-02-10T02:31:31.985Z,0
2018-02-10T02:32:33.587Z,0
2018-02-10T02:33:35.189Z,0
2018-02-10T02:34:36.972Z,0
2018-02-10T02:35:38.823Z,0
2018-02-10T02:36:40.432Z,0
2018-02-10T02:37:41.894Z,0
2018-02-10T02:38:43.500Z,0
2018-02-10T02:39:45.239Z,0
2018-02-10T02:40:46.907Z,0
2018-02-10T02:41:48.423Z,0
2018-02-10T02:42:50.159Z,0
2018-02-10T02:43:51.705Z,0
2018-02-10T02:44:53.566Z,0
2018-02-10T02:45:55.160Z,0
2018-02-10T02:46:57.153Z,0
2018-02-10T02:47:59.087Z,0
2018-02-10T02:49:01.226Z,0
2018-02-10T02:50:03.246Z,0
2018-02-10T02:51:04.687Z,0
2018-02-10T02:52:06.264Z,0
2018-02-10T02:53:08.016Z,0
2018-02-10T02:54:10.048Z,0
2018-02-10T02:55:11.918Z,0
2018-02-10T02:56:13.769Z,0
2018-02-10T02:57:15.929Z,0
2018-02-10T02:58:17.619Z,0
2018-02-10T02:59:19.309Z,0
2018-02-10T03:00:21.489Z,0
2018-02-10T03:01:23.154Z,0
2018-02-10T03:02:24.951Z,0
2018-02-10T03:03:26.790Z,0
2018-02-10T03:04:28.697Z,0
2018-02-10T03:05:30.367Z,0
2018-02-10T03:06:32.452Z,0
2018-02-10T03:07:34.370Z,0
2018-02-10T03:08:36.216Z,0
2018-02-10T03:09:37.805Z,0
2018-02-10T03:10:39.502Z,0
2018-02-10T03:11:41.318Z,0
2018-02-10T03:12:42.998Z,0
2018-02-10T03:13:45.156Z,0
2018-02-10T03:14:46.878Z,0
2018-02-10T03:15:48.709Z,0
2018-02-10T03:16:50.566Z,0
2018-02-10T03:17:52.332Z,0
2018-02-10T03:18:53.962Z,0
2018-02-10T03:19:55.708Z,0
2018-02-10T03:20:57.664Z,0
2018-02-10T03:21:59.759Z,0
2018-02-10T03:23:01.511Z,0
2018-02-10T03:24:03.218Z,0
2018-02-10T03:25:05.135Z,0
2018-02-10T03:26:07.069Z,0
2018-02-10T03:27:09.193Z,0
2018-02-10T03:28:10.766Z,0
2018-02-10T03:29:12.526Z,0
2018-02-10T03:30:15.475Z,0
2018-02-10T03:31:17.233Z,0
2018-02-10T03:32:19.106Z,0
2018-02-10T03:33:20.564Z,0
2018-02-10T03:34:22.340Z,0
2018-02-10T03:35:24.122Z,0
2018-02-10T03:36:25.864Z,0
2018-02-10T03:37:27.602Z,0
2018-02-10T03:38:29.405Z,0
2018-02-10T03:39:31.131Z,0
2018-02-10T03:40:32.731Z,0
2018-02-10T03:41:34.487Z,0
2018-02-10T03:42:36.029Z,0
2018-02-10T03:43:37.564Z,0
2018-02-10T03:44:39.309Z,0
2018-02-10T03:45:41.611Z,0
2018-02-10T03:46:43.323Z,0
2018-02-10T03:47:45.181Z,0
2018-02-10T03:48:47.832Z,0
2018-02-10T03:49:49.720Z,0
2018-02-10T03:50:52.554Z,0
2018-02-10T03:51:53.983Z,0
2018-02-10T03:52:56.081Z,0
2018-02-10T03:53:57.584Z,0
2018-02-10T03:54:59.194Z,0
2018-02-10T03:56:00.941Z,0
2018-02-10T03:57:02.571Z,0
2018-02-10T03:58:04.131Z,0
2018-02-10T03:59:06.318Z,0
2018-02-10T04:00:07.998Z,0
2018-02-10T04:01:10.166Z,0
2018-02-10T04:02:12.200Z,0
2018-02-10T04:03:14.145Z,0
2018-02-10T04:04:15.712Z,0
2018-02-10T04:05:17.638Z,0
2018-02-10T04:06:19.554Z,0
2018-02-10T04:07:21.545Z,0
2018-02-10T04:08:23.562Z,0
2018-02-10T04:09:25.423Z,0
2018-02-10T04:10:27.179Z,0
2018-02-10T04:11:29.135Z,0
2018-02-10T04:12:30.909Z,0
2018-02-10T04:13:32.743Z,0
2018-02-10T04:14:34.436Z,0
2018-02-10T04:15:36.342Z,0
2018-02-10T04:16:38.200Z,0
2018-02-10T04:17:40.187Z,0
2018-02-10T04:18:41.740Z,0
2018-02-10T04:19:43.632Z,0
2018-02-10T04:20:45.360Z,0
2018-02-10T04:21:47.002Z,0
2018-02-10T04:22:48.487Z,0
2018-02-10T04:23:49.992Z,0
2018-02-10T04:24:51.930Z,0
2018-02-10T04:25:53.851Z,0
2018-02-10T04:26:56.199Z,0
2018-02-10T04:27:58.354Z,0
2018-02-10T04:29:00.354Z,0
2018-02-10T04:30:02.453Z,0
2018-02-10T04:31:04.300Z,0
2018-02-10T04:32:06.569Z,0
2018-02-10T04:33:08.384Z,0
2018-02-10T04:34:10.151Z,0
2018-02-10T04:35:11.708Z,0
2018-02-10T04:36:13.774Z,0
2018-02-10T04:37:15.502Z,0
2018-02-10T04:38:17.365Z,0
2018-02-10T04:39:19.227Z,0
2018-02-10T04:40:20.696Z,0
2018-02-10T04:41:22.287Z,0
2018-02-10T04:42:24.072Z,0
2018-02-10T04:43:25.622Z,0
2018-02-10T04:44:27.967Z,0
2018-02-10T04:45:29.739Z,0
2018-02-10T04:46:31.415Z,0
2018-02-10T04:47:33.250Z,0
2018-02-10T04:48:35.242Z,0
2018-02-10T04:49:36.882Z,0
2018-02-10T04:50:38.817Z,0
2018-02-10T04:51:40.955Z,0
2018-02-10T04:52:43.089Z,0
2018-02-10T04:53:44.683Z,0
2018-02-10T04:54:46.620Z,0
2018-02-10T04:55:49.183Z,0
2018-02-10T04:56:51.476Z,0
2018-02-10T04:57:53.510Z,0
2018-02-10T04:58:55.260Z,0
2018-02-10T04:59:57.006Z,0
2018-02-10T05:00:58.961Z,0
2018-02-10T05:02:00.960Z,0
2018-02-10T05:03:02.901Z,0
2018-02-10T05:04:04.662Z,0
2018-02-10T05:05:06.506Z,0
2018-02-10T05:06:08.221Z,0
2018-02-10T05:07:09.905Z,0
2018-02-10T05:08:12.076Z,0
2018-02-10T05:09:13.459Z,0
2018-02-10T05:10:15.554Z,0
2018-02-10T05:11:17.306Z,0
2018-02-10T05:12:19.163Z,0
2018-02-10T05:13:20.894Z,0
2018-02-10T05:14:22.780Z,0
2018-02-10T05:15:24.420Z,0
2018-02-10T05:16:26.302Z,0
2018-02-10T05:17:28.006Z,0
2018-02-10T05:18:29.861Z,0
2018-02-10T05:19:31.620Z,0
2018-02-10T05:20:33.400Z,0
2018-02-10T05:21:35.097Z,0
2018-02-10T05:22:36.979Z,0
2018-02-10T05:23:38.693Z,0
2018-02-10T05:24:40.549Z,0
2018-02-10T05:25:42.704Z,0
2018-02-10T05:26:44.529Z,0
2018-02-10T05:27:46.442Z,0
2018-02-10T05:28:48.315Z,0
2018-02-10T05:29:50.049Z,0
2018-02-10T05:30:51.909Z,0
2018-02-10T05:31:54.296Z,0
2018-02-10T05:32:56.239Z,0
2018-02-10T05:33:57.753Z,0
2018-02-10T05:34:59.817Z,0
2018-02-10T05:36:01.675Z,0
2018-02-10T05:37:03.508Z,0
2018-02-10T05:38:05.003Z,0
2018-02-10T05:39:06.457Z,0
2018-02-10T05:40:08.286Z,0
2018-02-10T05:41:10.642Z,0
2018-02-10T05:42:12.522Z,0
2018-02-10T05:43:13.994Z,0
2018-02-10T05:44:16.353Z,0
2018-02-10T05:45:18.517Z,0
2018-02-10T05:46:19.991Z,0
2018-02-10T05:47:21.924Z,0
2018-02-10T05:48:23.680Z,0
2018-02-10T05:49:25.775Z,0
2018-02-10T05:50:27.584Z,0
2018-02-10T05:51:29.468Z,0
2018-02-10T05:52:31.323Z,0
2018-02-10T05:53:32.783Z,0
2018-02-10T05:54:34.793Z,0
2018-02-10T05:55:36.700Z,0
2018-02-10T05:56:38.823Z,0
2018-02-10T05:57:40.392Z,0
2018-02-10T05:58:42.881Z,0
2018-02-10T05:59:44.360Z,0
2018-02-10T06:00:46.030Z,0
2018-02-10T06:01:47.927Z,0
2018-02-10T06:02:49.686Z,0
2018-02-10T06:03:51.613Z,0
2018-02-10T06:04:53.437Z,0
2018-02-10T06:05:54.912Z,0
2018-02-10T06:06:56.640Z,0
2018-02-10T06:07:58.829Z,0
2018-02-10T06:09:00.670Z,0
2018-02-10T06:10:02.611Z,0
2018-02-10T06:11:04.605Z,0
2018-02-10T06:12:06.283Z,0
2018-02-10T06:13:07.966Z,0
2018-02-10T06:14:09.636Z,0
2018-02-10T06:15:11.304Z,0
2018-02-10T06:16:13.282Z,0
2018-02-10T06:17:14.922Z,0
2018-02-10T06:18:16.641Z,0
2018-02-10T06:19:18.491Z,0
2018-02-10T06:20:20.398Z,0
2018-02-10T06:21:22.224Z,0
2018-02-10T06:22:23.841Z,0
2018-02-10T06:23:25.558Z,0
2018-02-10T06:24:27.030Z,0
2018-02-10T06:25:28.655Z,0
2018-02-10T06:26:30.503Z,0
2018-02-10T06:27:32.305Z,0
2018-02-10T06:28:33.782Z,0
2018-02-10T06:29:35.846Z,0
2018-02-10T06:30:37.416Z,0
2018-02-10T06:31:39.321Z,0
2018-02-10T06:32:41.177Z,0
2018-02-10T06:33:42.835Z,0
2018-02-10T06:34:44.325Z,0
2018-02-10T06:35:45.833Z,0
2018-02-10T06:36:47.660Z,0
2018-02-10T06:37:49.286Z,0
2018-02-10T06:38:51.793Z,0
2018-02-10T06:39:53.909Z,0
2018-02-10T06:40:55.583Z,0
2018-02-10T06:41:57.895Z,0
2018-02-10T06:42:59.383Z,0
2018-02-10T06:44:00.895Z,0
2018-02-10T06:45:02.947Z,0
2018-02-10T06:46:04.912Z,0
2018-02-10T06:47:06.452Z,0
2018-02-10T06:48:08.108Z,0
2018-02-10T06:49:10.214Z,0
2018-02-10T06:50:11.935Z,0
2018-02-10T06:51:14.080Z,0
2018-02-10T06:52:15.718Z,0
2018-02-10T06:53:17.576Z,5
2018-02-10T06:54:19.049Z,5
2018-02-10T06:55:20.487Z,5
2018-02-10T06:56:22.323Z,5
2018-02-10T06:57:23.875Z,5
2018-02-10T06:58:25.469Z,5
2018-02-10T06:59:26.883Z,5
2018-02-10T07:00:28.283Z,10
2018-02-10T07:01:30.022Z,10
2018-02-10T07:02:31.733Z,10
2018-02-10T07:03:33.559Z,10
2018-02-10T07:04:35.342Z,10
2018-02-10T07:05:37.103Z,10
2018-02-10T07:06:38.603Z,10
2018-02-10T07:07:40.183Z,10
2018-02-10T07:08:42.348Z,15
2018-02-10T07:09:43.937Z,15
2018-02-10T07:10:45.583Z,15
2018-02-10T07:11:47.033Z,15
2018-02-10T07:12:48.799Z,15
2018-02-10T07:13:50.671Z,15
2018-02-10T07:14:52.195Z,20
2018-02-10T07:15:54.156Z,20
2018-02-10T07:16:55.658Z,20
2018-02-10T07:17:57.276Z,20
2018-02-10T07:18:59.594Z,20
2018-02-10T07:20:01.287Z,25
2018-02-10T07:21:03.018Z,25
2018-02-10T07:22:04.466Z,25
2018-02-10T07:23:06.175Z,30
2018-02-10T07:24:07.966Z,30
2018-02-10T07:25:09.700Z,30
2018-02-10T07:26:11.459Z,30
2018-02-10T07:27:12.939Z,35
2018-02-10T07:28:14.301Z,35
2018-02-10T07:29:15.955Z,35
2018-02-10T07:30:17.666Z,40
2018-02-10T07:31:19.159Z,40
2018-02-10T07:32:21.011Z,45
2018-02-10T07:33:22.464Z,45
2018-02-10T07:34:24.669Z,45
2018-02-10T07:35:26.269Z,50
2018-02-10T07:36:27.979Z,55
2018-02-10T07:37:29.432Z,55
2018-02-10T07:38:30.936Z,55
2018-02-10T07:39:32.755Z,60
2018-02-10T07:40:34.277Z,60
2018-02-10T07:41:36.088Z,60
2018-02-10T07:42:37.654Z,60
2018-02-10T07:43:39.367Z,65
2018-02-10T07:44:40.871Z,65
2018-02-10T07:45:42.687Z,65
2018-02-10T07:46:44.554Z,60
2018-02-10T07:47:46.369Z,60
2018-02-10T07:48:47.929Z,65
2018-02-10T07:49:49.655Z,60
2018-02-10T07:50:51.169Z,55
2018-02-10T07:51:52.598Z,55
2018-02-10T07:52:54.047Z,60
2018-02-10T07:53:55.766Z,60
2018-02-10T07:54:57.885Z,60
2018-02-10T07:55:59.374Z,60
2018-02-10T07:57:01.182Z,65
2018-02-10T07:58:02.657Z,60
2018-02-10T07:59:04.057Z,55
2018-02-10T08:00:05.805Z,55
2018-02-10T08:01:08.015Z,60
2018-02-10T08:02:09.622Z,65
2018-02-10T08:03:11.095Z,65
2018-02-10T08:04:12.536Z,70
2018-02-10T08:05:13.974Z,75
2018-02-10T08:06:15.475Z,75
2018-02-10T08:07:17.224Z,65
2018-02-10T08:08:18.706Z,65
2018-02-10T08:09:20.117Z,65
2018-02-10T08:10:21.895Z,70
2018-02-10T08:11:23.335Z,75
2018-02-10T08:12:24.766Z,80
2018-02-10T08:13:26.192Z,80
2018-02-10T08:14:27.935Z,80
2018-02-10T08:15:29.846Z,80
2018-02-10T08:16:31.490Z,85
2018-02-10T08:17:32.956Z,80
2018-02-10T08:18:34.366Z,85
2018-02-10T08:19:36.258Z,85
2018-02-10T08:20:37.859Z,85
2018-02-10T08:21:39.616Z,90
2018-02-10T08:22:41.032Z,85
2018-02-10T08:23:42.895Z,90
2018-02-10T08:24:44.478Z,95
2018-02-10T08:25:46.174Z,90
2018-02-10T08:26:47.914Z,90
2018-02-10T08:27:49.307Z,95
2018-02-10T08:28:50.834Z,100
2018-02-10T08:29:52.546Z,105
2018-02-10T08:30:54.638Z,110
2018-02-10T08:31:56.580Z,105
2018-02-10T08:32:58.495Z,115
2018-02-10T08:33:59.975Z,125
2018-02-10T08:35:01.437Z,125
2018-02-10T08:36:02.964Z,125
2018-02-10T08:37:04.875Z,135
2018-02-10T08:38:06.732Z,135
2018-02-10T08:39:08.482Z,140
2018-02-10T08:40:10.526Z,145
2018-02-10T08:41:12.173Z,155
2018-02-10T08:42:13.727Z,160
2018-02-10T08:43:15.686Z,155
2018-02-10T08:44:17.085Z,160
2018-02-10T08:45:18.628Z,160
2018-02-10T08:46:20.049Z,160
2018-02-10T08:47:21.526Z,160
2018-02-10T08:48:23.341Z,155
2018-02-10T08:49:24.740Z,165
2018-02-10T08:50:26.573Z,175
2018-02-10T08:51:28.028Z,175
2018-02-10T08:52:29.402Z,170
2018-02-10T08:53:30.843Z,175
2018-02-10T08:54:33.349Z,170
2018-02-10T08:55:34.840Z,180
2018-02-10T08:56:36.894Z,190
2018-02-10T08:57:38.709Z,200
2018-02-10T08:58:40.136Z,210
2018-02-10T08:59:42.116Z,215
2018-02-10T09:00:43.978Z,210
2018-02-10T09:01:46.079Z,215
2018-02-10T09:02:48.396Z,220
2018-02-10T09:03:50.619Z,220
2018-02-10T09:04:52.150Z,215
2018-02-10T09:05:53.615Z,205
2018-02-10T09:06:55.140Z,200
2018-02-10T09:07:56.660Z,210
2018-02-10T09:08:58.859Z,220
2018-02-10T09:10:00.831Z,240
2018-02-10T09:11:02.256Z,260
2018-02-10T09:12:03.964Z,280
2018-02-10T09:13:05.397Z,280
2018-02-10T09:14:06.845Z,280
2018-02-10T09:15:08.302Z,290
2018-02-10T09:16:10.495Z,300
2018-02-10T09:17:11.942Z,280
2018-02-10T09:18:13.354Z,275
2018-02-10T09:19:15.643Z,250
2018-02-10T09:20:17.112Z,240
2018-02-10T09:21:19.118Z,235
2018-02-10T09:22:20.595Z,240
2018-02-10T09:23:22.784Z,240
2018-02-10T09:24:24.239Z,245
2018-02-10T09:25:26.041Z,245
2018-02-10T09:26:27.835Z,255
2018-02-10T09:27:29.596Z,250
2018-02-10T09:28:31.123Z,250
2018-02-10T09:29:32.655Z,235
2018-02-10T09:30:34.056Z,230
2018-02-10T09:31:35.757Z,235
2018-02-10T09:32:37.281Z,235
2018-02-10T09:33:38.676Z,240
2018-02-10T09:34:40.080Z,265
2018-02-10T09:35:41.514Z,285
2018-02-10T09:36:42.959Z,280
2018-02-10T09:37:44.365Z,260
2018-02-10T09:38:45.892Z,240
2018-02-10T09:39:47.717Z,230
2018-02-10T09:40:49.137Z,215
2018-02-10T09:41:50.840Z,200
2018-02-10T09:42:52.434Z,195
2018-02-10T09:43:53.891Z,200
2018-02-10T09:44:55.276Z,205
2018-02-10T09:45:56.697Z,210
2018-02-10T09:46:58.180Z,215
2018-02-10T09:48:00.121Z,235
2018-02-10T09:49:02.278Z,255
2018-02-10T09:50:04.304Z,250
2018-02-10T09:51:05.991Z,250
2018-02-10T09:52:07.713Z,290
2018-02-10T09:53:09.147Z,285
2018-02-10T09:54:11.230Z,260
2018-02-10T09:55:13.006Z,255
2018-02-10T09:56:14.658Z,260
2018-02-10T09:57:16.158Z,295
2018-02-10T09:58:17.651Z,335
2018-02-10T09:59:19.067Z,390
2018-02-10T10:00:20.781Z,400
2018-02-10T10:01:22.248Z,430
2018-02-10T10:02:23.675Z,415
2018-02-10T10:03:25.699Z,375
2018-02-10T10:04:27.497Z,360
2018-02-10T10:05:28.979Z,355
2018-02-10T10:06:30.374Z,400
2018-02-10T10:07:32.064Z,445
2018-02-10T10:08:33.897Z,515
2018-02-10T10:09:35.359Z,490
2018-02-10T10:10:37.088Z,415
2018-02-10T10:11:38.480Z,375
2018-02-10T10:12:40.234Z,365
2018-02-10T10:13:42.029Z,365
2018-02-10T10:14:43.541Z,360
2018-02-10T10:15:45.255Z,365
2018-02-10T10:16:47.021Z,385
2018-02-10T10:17:48.430Z,420
2018-02-10T10:18:49.835Z,445
2018-02-10T10:19:51.698Z,470
2018-02-10T10:20:53.484Z,490
2018-02-10T10:21:54.958Z,500
2018-02-10T10:22:56.731Z,455
2018-02-10T10:23:58.410Z,410
2018-02-10T10:24:59.900Z,365
2018-02-10T10:26:01.302Z,350
2018-02-10T10:27:03.030Z,325
2018-02-10T10:28:04.505Z,300
2018-02-10T10:29:06.462Z,285
2018-02-10T10:30:07.938Z,265
2018-02-10T10:31:09.933Z,245
2018-02-10T10:32:11.320Z,250
2018-02-10T10:33:12.797Z,245
2018-02-10T10:34:14.230Z,215
2018-02-10T10:35:15.638Z,195
2018-02-10T10:36:17.393Z,190
2018-02-10T10:37:18.798Z,185
2018-02-10T10:38:20.222Z,185
2018-02-10T10:39:22.009Z,185
2018-02-10T10:40:23.420Z,190
2018-02-10T10:41:24.817Z,195
2018-02-10T10:42:26.544Z,205
2018-02-10T10:43:28.044Z,195
2018-02-10T10:44:29.947Z,185
2018-02-10T10:45:31.709Z,180
2018-02-10T10:46:33.214Z,180
2018-02-10T10:47:34.941Z,190
2018-02-10T10:48:36.632Z,195
2018-02-10T10:49:38.561Z,200
2018-02-10T10:50:39.959Z,210
2018-02-10T10:51:41.431Z,205
2018-02-10T10:52:42.855Z,195
2018-02-10T10:53:44.322Z,185
2018-02-10T10:54:45.801Z,180
2018-02-10T10:55:47.269Z,180
2018-02-10T10:56:48.970Z,180
2018-02-10T10:57:50.994Z,185
2018-02-10T10:58:52.392Z,185
2018-02-10T10:59:54.020Z,180
2018-02-10T11:00:56.026Z,170
2018-02-10T11:01:57.464Z,170
2018-02-10T11:02:59.249Z,170
2018-02-10T11:04:00.932Z,170
2018-02-10T11:05:02.424Z,170
2018-02-10T11:06:04.283Z,155
2018-02-10T11:07:05.764Z,150
2018-02-10T11:08:07.609Z,165
2018-02-10T11:09:09.058Z,175
2018-02-10T11:10:10.447Z,170
2018-02-10T11:11:12.017Z,160
2018-02-10T11:12:13.475Z,155
2018-02-10T11:13:14.883Z,145
2018-02-10T11:14:16.334Z,150
2018-02-10T11:15:17.786Z,150
2018-02-10T11:16:19.537Z,155
2018-02-10T11:17:21.362Z,150
2018-02-10T11:18:22.837Z,140
2018-02-10T11:19:24.636Z,135
2018-02-10T11:20:26.046Z,145
2018-02-10T11:21:27.511Z,150
2018-02-10T11:22:28.992Z,155
2018-02-10T11:23:31.110Z,165
2018-02-10T11:24:32.792Z,170
2018-02-10T11:25:34.169Z,170
2018-02-10T11:26:35.866Z,170
2018-02-10T11:27:37.650Z,175
2018-02-10T11:28:39.065Z,175
2018-02-10T11:29:40.583Z,200
2018-02-10T11:30:42.591Z,220
2018-02-10T11:31:44.200Z,215
2018-02-10T11:32:45.905Z,220
2018-02-10T11:33:47.357Z,220
2018-02-10T11:34:48.773Z,215
2018-02-10T11:35:50.161Z,210
2018-02-10T11:36:51.871Z,210
2018-02-10T11:37:53.305Z,185
2018-02-10T11:38:55.120Z,205
2018-02-10T11:39:56.630Z,230
2018-02-10T11:40:58.048Z,235
2018-02-10T11:41:59.781Z,230
2018-02-10T11:43:01.211Z,250
2018-02-10T11:44:02.977Z,265
2018-02-10T11:45:04.408Z,250
2018-02-10T11:46:05.857Z,240
2018-02-10T11:47:07.275Z,245
2018-02-10T11:48:08.684Z,240
2018-02-10T11:49:10.429Z,210
2018-02-10T11:50:12.271Z,220
2018-02-10T11:51:13.654Z,230
2018-02-10T11:52:15.290Z,220
2018-02-10T11:53:16.930Z,195
2018-02-10T11:54:18.367Z,210
2018-02-10T11:55:20.359Z,220
2018-02-10T11:56:22.139Z,200
2018-02-10T11:57:23.618Z,215
2018-02-10T11:58:25.079Z,200
2018-02-10T11:59:26.546Z,195
2018-02-10T12:00:27.999Z,180
2018-02-10T12:01:29.817Z,165
2018-02-10T12:02:31.543Z,160
2018-02-10T12:03:33.432Z,145
2018-02-10T12:04:35.196Z,150
2018-02-10T12:05:36.660Z,160
2018-02-10T12:06:38.561Z,165
2018-02-10T12:07:40.346Z,165
2018-02-10T12:08:41.814Z,155
2018-02-10T12:09:43.564Z,155
2018-02-10T12:10:45.342Z,155
2018-02-10T12:11:46.792Z,150
2018-02-10T12:12:48.216Z,150
2018-02-10T12:13:50.013Z,145
2018-02-10T12:14:51.477Z,140
2018-02-10T12:15:53.632Z,135
2018-02-10T12:16:55.434Z,130
2018-02-10T12:17:56.817Z,140
2018-02-10T12:18:58.790Z,140
2018-02-10T12:20:00.702Z,140
2018-02-10T12:21:02.404Z,155
2018-02-10T12:22:04.031Z,150
2018-02-10T12:23:05.486Z,150
2018-02-10T12:24:07.268Z,155
2018-02-10T12:25:08.660Z,155
2018-02-10T12:26:10.067Z,145
2018-02-10T12:27:12.169Z,145
2018-02-10T12:28:13.634Z,140
2018-02-10T12:29:15.405Z,150
2018-02-10T12:30:16.850Z,155
2018-02-10T12:31:19.458Z,160
2018-02-10T12:32:20.414Z,160
2018-02-10T12:33:21.901Z,150
2018-02-10T12:34:23.413Z,145
2018-02-10T12:35:25.567Z,145
2018-02-10T12:36:27.635Z,140
2018-02-10T12:37:29.109Z,150
2018-02-10T12:38:30.550Z,150
2018-02-10T12:39:32.049Z,150
2018-02-10T12:40:33.853Z,155
2018-02-10T12:41:35.283Z,170
2018-02-10T12:42:36.761Z,175
2018-02-10T12:43:38.508Z,185
2018-02-10T12:44:40.283Z,180
2018-02-10T12:45:41.683Z,180
2018-02-10T12:46:43.123Z,175
2018-02-10T12:47:44.538Z,180
2018-02-10T12:48:45.977Z,175
2018-02-10T12:49:47.729Z,165
2018-02-10T12:50:49.131Z,155
2018-02-10T12:51:50.543Z,155
2018-02-10T12:52:52.300Z,145
2018-02-10T12:53:53.948Z,155
2018-02-10T12:54:55.372Z,160
2018-02-10T12:55:56.777Z,175
2018-02-10T12:56:58.245Z,175
2018-02-10T12:58:00.029Z,175
2018-02-10T12:59:01.431Z,165
2018-02-10T13:00:02.902Z,150
2018-02-10T13:01:04.641Z,155
2018-02-10T13:02:06.412Z,175
2018-02-10T13:03:08.146Z,155
2018-02-10T13:04:09.988Z,160
2018-02-10T13:05:11.453Z,160
2018-02-10T13:06:12.880Z,170
2018-02-10T13:07:14.280Z,180
2018-02-10T13:08:15.721Z,185
2018-02-10T13:09:17.477Z,175
2018-02-10T13:10:19.216Z,165
2018-02-10T13:11:21.208Z,165
2018-02-10T13:12:22.633Z,175
2018-02-10T13:13:24.051Z,195
2018-02-10T13:14:25.464Z,180
2018-02-10T13:15:26.887Z,170
2018-02-10T13:16:28.724Z,185
2018-02-10T13:17:30.309Z,225
2018-02-10T13:18:32.046Z,215
2018-02-10T13:19:33.572Z,210
2018-02-10T13:20:35.377Z,200
2018-02-10T13:21:36.878Z,240
2018-02-10T13:22:38.696Z,240
2018-02-10T13:23:40.382Z,230
2018-02-10T13:24:41.789Z,190
2018-02-10T13:25:43.491Z,190
2018-02-10T13:26:45.264Z,210
2018-02-10T13:27:46.769Z,260
2018-02-10T13:28:48.180Z,255
2018-02-10T13:29:49.868Z,270
2018-02-10T13:30:51.336Z,325
2018-02-10T13:31:52.928Z,305
2018-02-10T13:32:54.547Z,230
2018-02-10T13:33:56.259Z,190
2018-02-10T13:34:58.034Z,200
2018-02-10T13:35:59.782Z,220
2018-02-10T13:37:01.861Z,275
2018-02-10T13:38:03.861Z,260
2018-02-10T13:39:05.607Z,240
2018-02-10T13:40:07.529Z,240
2018-02-10T13:41:09.302Z,235
2018-02-10T13:42:11.049Z,240
2018-02-10T13:43:12.497Z,255
2018-02-10T13:44:13.973Z,260
2018-02-10T13:45:15.410Z,260
2018-02-10T13:46:17.097Z,235
2018-02-10T13:47:19.111Z,210
2018-02-10T13:48:20.568Z,205
2018-02-10T13:49:21.994Z,205
2018-02-10T13:50:23.790Z,205
2018-02-10T13:51:25.188Z,210
2018-02-10T13:52:26.588Z,205
2018-02-10T13:53:28.116Z,200
2018-02-10T13:54:29.887Z,220
2018-02-10T13:55:31.340Z,240
2018-02-10T13:56:33.319Z,215
2018-02-10T13:57:35.009Z,200
2018-02-10T13:58:36.488Z,195
2018-02-10T13:59:37.928Z,175
2018-02-10T14:00:39.524Z,165
2018-02-10T14:01:41.246Z,150
2018-02-10T14:02:42.756Z,135
2018-02-10T14:03:44.215Z,130
2018-02-10T14:04:45.598Z,135
2018-02-10T14:05:47.289Z,120
2018-02-10T14:06:49.038Z,125
2018-02-10T14:07:51.053Z,140
2018-02-10T14:08:53.255Z,160
2018-02-10T14:09:55.186Z,145
2018-02-10T14:10:57.246Z,130
2018-02-10T14:11:58.718Z,115
2018-02-10T14:13:00.169Z,100
2018-02-10T14:14:01.595Z,115
2018-02-10T14:15:03.050Z,135
2018-02-10T14:16:04.474Z,135
2018-02-10T14:17:06.235Z,130
2018-02-10T14:18:07.748Z,130
2018-02-10T14:19:09.139Z,125
2018-02-10T14:20:10.554Z,110
2018-02-10T14:21:11.965Z,95
2018-02-10T14:22:13.715Z,85
2018-02-10T14:23:15.387Z,90
2018-02-10T14:24:16.861Z,95
2018-02-10T14:25:18.586Z,85
2018-02-10T14:26:20.107Z,85
2018-02-10T14:27:21.665Z,85
2018-02-10T14:28:23.126Z,85
2018-02-10T14:29:24.555Z,85
2018-02-10T14:30:26.283Z,100
2018-02-10T14:31:28.293Z,100
2018-02-10T14:32:30.394Z,95
2018-02-10T14:33:31.827Z,95
2018-02-10T14:34:33.252Z,85
2018-02-10T14:35:35.020Z,85
2018-02-10T14:36:36.497Z,80
2018-02-10T14:37:37.956Z,85
2018-02-10T14:38:39.691Z,80
2018-02-10T14:39:41.446Z,75
2018-02-10T14:40:42.919Z,85
2018-02-10T14:41:44.365Z,75