createdAt,value
2018-05-07T00:00:14.975Z,19.38
2018-05-07T00:02:44.120Z,19.37
2018-05-07T00:05:13.298Z,19.58
2018-05-07T00:07:43.373Z,19.51
2018-05-07T00:10:13.344Z,19.67
2018-05-07T00:12:45.121Z,19.94
2018-05-07T00:15:15.058Z,20.06
2018-05-07T00:17:45.888Z,20.11
2018-05-07T00:20:15.338Z,20.14
2018-05-07T00:22:45.749Z,20.16
2018-05-07T00:25:14.897Z,20.12
2018-05-07T00:27:44.109Z,20.10
2018-05-07T00:30:13.337Z,19.99
2018-05-07T00:32:42.486Z,20.03
2018-05-07T00:35:12.471Z,20.02
2018-05-07T00:37:41.643Z,19.95
2018-05-07T00:40:10.826Z,20.00
2018-05-07T00:42:40.808Z,19.96
2018-05-07T00:45:09.984Z,19.96
2018-05-07T00:47:39.162Z,19.85
2018-05-07T00:50:08.703Z,19.79
2018-05-07T00:52:37.879Z,19.81
2018-05-07T00:55:21.647Z,19.85
2018-05-07T00:57:50.807Z,19.77
2018-05-07T01:00:19.966Z,19.47
2018-05-07T01:02:50.870Z,19.34
2018-05-07T01:05:20.068Z,19.49
2018-05-07T01:07:50.022Z,19.36
2018-05-07T01:10:20.170Z,19.19
2018-05-07T01:12:49.343Z,19.02
2018-05-07T01:15:19.280Z,19.16
2018-05-07T01:17:49.369Z,19.18
2018-05-07T01:20:19.316Z,19.22
2018-05-07T01:22:49.463Z,19.27
2018-05-07T01:25:18.665Z,19.23
2018-05-07T01:27:47.823Z,18.78
2018-05-07T01:30:17.080Z,18.43
2018-05-07T01:32:47.262Z,18.34
2018-05-07T01:35:16.458Z,18.26
2018-05-07T01:37:45.620Z,18.02
2018-05-07T01:40:14.802Z,17.62
2018-05-07T01:42:43.942Z,17.22
2018-05-07T01:45:13.084Z,16.80
2018-05-07T01:47:43.043Z,16.50
2018-05-07T01:50:12.198Z,16.54
2018-05-07T01:52:42.281Z,16.76
2018-05-07T01:55:11.433Z,16.82
2018-05-07T01:57:42.570Z,17.19
2018-05-07T02:00:12.484Z,17.43
2018-05-07T02:02:41.673Z,17.62
2018-05-07T02:05:10.817Z,17.85
2018-05-07T02:07:40.929Z,18.15
2018-05-07T02:10:10.082Z,18.39
2018-05-07T02:12:39.261Z,18.58
2018-05-07T02:15:08.429Z,18.58
2018-05-07T02:17:38.535Z,18.73
2018-05-07T02:20:08.470Z,18.32
2018-05-07T02:22:38.501Z,17.98
2018-05-07T02:25:07.682Z,17.55
2018-05-07T02:27:36.857Z,17.07
2018-05-07T02:30:06.819Z,16.85
2018-05-07T02:32:36.098Z,16.66
2018-05-07T02:35:06.206Z,16.67
2018-05-07T02:37:35.368Z,16.50
2018-05-07T02:40:05.323Z,16.24
2018-05-07T02:42:35.119Z,16.19
2018-05-07T02:45:04.405Z,16.28
2018-05-07T02:47:34.357Z,16.21
2018-05-07T02:50:03.500Z,16.06
2018-05-07T02:52:32.696Z,15.90
2018-05-07T02:55:01.859Z,15.89
2018-05-07T02:57:31.051Z,15.80
2018-05-07T03:00:00.223Z,15.67
2018-05-07T03:02:29.397Z,15.58
2018-05-07T03:05:00.360Z,15.50
2018-05-07T03:07:29.540Z,15.56
2018-05-07T03:09:59.492Z,15.50
2018-05-07T03:12:28.654Z,15.50
2018-05-07T03:14:59.422Z,15.53
2018-05-07T03:17:28.593Z,15.67
2018-05-07T03:19:59.226Z,15.67
2018-05-07T03:22:29.134Z,15.64
2018-05-07T03:24:58.794Z,15.62
2018-05-07T03:27:27.953Z,15.82
2018-05-07T03:30:00.152Z,15.86
2018-05-07T03:32:30.080Z,15.71
2018-05-07T03:34:59.245Z,15.75
2018-05-07T03:37:28.406Z,15.62
2018-05-07T03:39:59.586Z,15.63
2018-05-07T03:42:29.554Z,15.76
2018-05-07T03:44:58.704Z,15.63
2018-05-07T03:47:27.918Z,15.69
2018-05-07T03:49:57.056Z,15.64
2018-05-07T03:52:26.268Z,15.64
2018-05-07T03:54:57.133Z,15.57
2018-05-07T03:57:26.280Z,15.59
2018-05-07T03:59:55.441Z,15.66
2018-05-07T04:02:24.598Z,15.65
2018-05-07T04:04:54.505Z,15.64
2018-05-07T04:07:24.560Z,15.80
2018-05-07T04:09:55.788Z,15.88
2018-05-07T04:12:24.984Z,15.87
2018-05-07T04:14:54.167Z,15.83
2018-05-07T04:17:41.818Z,15.82
2018-05-07T04:20:28.734Z,16.09
2018-05-07T04:23:16.293Z,16.13
2018-05-07T04:25:45.496Z,16.02
2018-05-07T04:28:14.665Z,16.00
2018-05-07T04:30:43.827Z,15.98
2018-05-07T04:33:13.031Z,16.38
2018-05-07T04:35:42.946Z,16.81
2018-05-07T04:38:12.866Z,16.81
2018-05-07T04:40:42.798Z,16.99
2018-05-07T04:43:12.010Z,17.10
2018-05-07T04:45:42.842Z,17.07
2018-05-07T04:48:11.985Z,16.70
2018-05-07T04:50:41.150Z,16.35
2018-05-07T04:53:10.290Z,16.14
2018-05-07T04:55:40.231Z,16.18
2018-05-07T04:58:09.885Z,16.12
2018-05-07T05:00:39.051Z,15.97
2018-05-07T05:15:58.853Z,15.96
2018-05-07T05:18:27.995Z,16.12
2018-05-07T05:20:57.150Z,16.54
2018-05-07T05:23:26.292Z,16.90
2018-05-07T05:25:56.233Z,16.97
2018-05-07T05:28:26.153Z,17.32
2018-05-07T05:30:56.089Z,17.57
2018-05-07T05:33:25.257Z,17.60
2018-05-07T05:35:55.176Z,17.87
2018-05-07T05:38:25.106Z,17.90
2018-05-07T05:40:54.257Z,18.01
2018-05-07T05:43:24.183Z,18.04
2018-05-07T05:45:53.306Z,18.10
2018-05-07T05:48:23.237Z,18.12
2018-05-07T05:50:52.371Z,18.15
2018-05-07T05:53:22.290Z,18.18
2018-05-07T05:55:51.460Z,18.31
2018-05-07T05:58:21.602Z,18.42
2018-05-07T06:00:50.745Z,18.49
2018-05-07T06:03:19.924Z,18.56
2018-05-07T06:05:49.081Z,18.65
2018-05-07T06:08:18.204Z,18.48
2018-05-07T06:10:47.352Z,18.64
2018-05-07T06:13:16.490Z,18.70
2018-05-07T06:15:45.655Z,18.56
2018-05-07T06:18:14.875Z,18.56
2018-05-07T06:20:44.758Z,18.62
2018-05-07T06:23:13.891Z,18.74
2018-05-07T06:25:43.065Z,18.70
2018-05-07T06:28:12.225Z,18.84
2018-05-07T06:30:42.142Z,18.92
2018-05-07T06:33:12.067Z,18.95
2018-05-07T06:35:41.217Z,19.03
2018-05-07T06:38:10.363Z,19.18
2018-05-07T06:40:39.622Z,19.24
2018-05-07T06:43:09.585Z,19.26
2018-05-07T06:45:39.082Z,19.35
2018-05-07T06:48:08.202Z,19.49
2018-05-07T06:50:38.137Z,19.53
2018-05-07T06:53:07.274Z,19.50
2018-05-07T06:55:36.433Z,19.51
2018-05-07T06:58:06.342Z,19.55
2018-05-07T07:00:35.494Z,19.61
2018-05-07T07:03:04.656Z,19.72
2018-05-07T07:05:34.694Z,19.83
2018-05-07T07:08:04.735Z,19.94
2018-05-07T07:10:34.046Z,19.95
2018-05-07T07:13:03.217Z,20.02
2018-05-07T07:15:32.874Z,20.00
2018-05-07T07:18:02.012Z,19.96
2018-05-07T07:20:31.930Z,19.96
2018-05-07T07:23:01.126Z,20.00
2018-05-07T07:25:31.088Z,20.02
2018-05-07T07:28:00.306Z,20.04
2018-05-07T07:30:29.454Z,20.04
2018-05-07T07:32:59.542Z,20.09
2018-05-07T07:35:29.448Z,20.21
2018-05-07T07:37:59.512Z,20.31
2018-05-07T07:40:28.691Z,20.41
2018-05-07T07:42:59.839Z,20.56
2018-05-07T07:45:28.974Z,20.61
2018-05-07T07:47:58.143Z,20.72
2018-05-07T07:50:27.301Z,20.83
2018-05-07T07:52:58.145Z,20.90
2018-05-07T07:55:28.043Z,21.00
2018-05-07T07:57:57.989Z,20.96
2018-05-07T08:00:27.125Z,21.02
2018-05-07T08:02:56.283Z,21.11
2018-05-07T08:05:25.439Z,21.08
2018-05-07T08:07:54.671Z,21.20
2018-05-07T08:10:24.603Z,21.20
2018-05-07T08:12:53.779Z,21.27
2018-05-07T08:15:23.753Z,21.40
2018-05-07T08:17:52.889Z,21.41
2018-05-07T08:20:22.803Z,21.45
2018-05-07T08:22:52.760Z,21.50
2018-05-07T08:25:21.911Z,21.59
2018-05-07T08:27:51.920Z,21.64
2018-05-07T08:30:21.078Z,21.66
2018-05-07T08:32:50.222Z,21.69
2018-05-07T08:35:20.148Z,21.76
2018-05-07T08:37:49.311Z,21.76
2018-05-07T08:40:18.512Z,21.92
2018-05-07T08:42:47.638Z,21.99
2018-05-07T08:45:17.558Z,22.06
2018-05-07T08:47:47.472Z,22.22
2018-05-07T08:50:17.414Z,22.25
2018-05-07T08:52:47.323Z,22.23
2018-05-07T08:55:16.497Z,22.29
2018-05-07T08:57:46.436Z,22.44
2018-05-07T09:00:15.614Z,22.59
2018-05-07T09:02:44.870Z,22.67
2018-05-07T09:05:14.018Z,22.71
2018-05-07T09:07:43.170Z,22.80
2018-05-07T09:10:12.336Z,22.93
2018-05-07T09:12:41.489Z,22.98
2018-05-07T09:15:11.401Z,23.11
2018-05-07T09:17:41.325Z,23.16
2018-05-07T09:20:11.234Z,23.07
2018-05-07T09:22:40.389Z,23.03
2018-05-07T09:25:09.541Z,23.10
2018-05-07T09:27:38.681Z,23.22
2018-05-07T09:30:07.839Z,23.41
2018-05-07T09:32:37.749Z,23.49
2018-05-07T09:35:06.910Z,23.53
2018-05-07T09:37:36.055Z,23.54
2018-05-07T09:40:05.209Z,23.70
2018-05-07T09:42:34.341Z,23.62
2018-05-07T09:45:03.528Z,23.68
2018-05-07T09:47:33.469Z,23.74
2018-05-07T09:50:03.569Z,23.74
2018-05-07T09:52:32.748Z,23.83
2018-05-07T09:55:02.661Z,23.78
2018-05-07T09:57:31.847Z,23.59
2018-05-07T10:00:02.167Z,23.63
2018-05-07T10:02:31.375Z,23.72
2018-05-07T10:05:00.498Z,23.88
2018-05-07T10:07:29.666Z,23.97
2018-05-07T10:09:59.862Z,24.15
2018-05-07T10:12:29.006Z,24.21
2018-05-07T10:15:00.267Z,24.25
2018-05-07T10:17:29.421Z,24.26
2018-05-07T10:19:59.828Z,24.20
2018-05-07T10:22:29.165Z,24.30
2018-05-07T10:25:00.352Z,24.45
2018-05-07T10:27:29.537Z,24.48
2018-05-07T10:29:59.928Z,24.60
2018-05-07T10:32:30.002Z,24.69
2018-05-07T10:34:59.929Z,24.73
2018-05-07T10:37:29.090Z,24.85
2018-05-07T10:39:58.267Z,24.87
2018-05-07T10:42:28.209Z,24.97
2018-05-07T10:44:58.370Z,24.98
2018-05-07T10:47:27.517Z,25.03
2018-05-07T10:49:57.421Z,25.16
2018-05-07T10:52:27.341Z,25.14
2018-05-07T10:54:57.241Z,25.31
2018-05-07T10:57:27.167Z,25.29
2018-05-07T10:59:57.081Z,25.30
2018-05-07T11:02:27.326Z,25.38
2018-05-07T11:04:56.485Z,25.27
2018-05-07T11:07:25.740Z,25.20
2018-05-07T11:09:54.816Z,25.27
2018-05-07T11:12:23.964Z,25.26
2018-05-07T11:14:53.107Z,25.51
2018-05-07T11:17:22.315Z,25.67
2018-05-07T11:19:51.578Z,25.57
2018-05-07T11:22:21.459Z,25.68
2018-05-07T11:24:51.566Z,25.74
2018-05-07T11:27:21.062Z,25.78
2018-05-07T11:29:50.229Z,25.80
2018-05-07T11:32:20.329Z,25.71
2018-05-07T11:34:50.275Z,25.81
2018-05-07T11:37:19.405Z,26.06
2018-05-07T11:39:48.549Z,26.21
2018-05-07T11:42:17.711Z,26.25
2018-05-07T11:44:46.873Z,26.20
2018-05-07T11:47:16.049Z,26.35
2018-05-07T11:49:45.225Z,26.28
2018-05-07T11:52:15.145Z,26.44
2018-05-07T11:54:44.273Z,26.54
2018-05-07T11:57:13.432Z,26.30
2018-05-07T11:59:42.600Z,26.31
2018-05-07T12:02:12.537Z,26.40
2018-05-07T12:04:41.690Z,26.52
2018-05-07T12:07:10.850Z,26.71
2018-05-07T12:09:40.167Z,26.69
2018-05-07T12:12:09.370Z,26.60
2018-05-07T12:14:38.545Z,26.63
2018-05-07T12:17:07.707Z,26.77
2018-05-07T12:19:37.130Z,26.76
2018-05-07T12:22:06.301Z,26.71
2018-05-07T12:24:36.229Z,26.83
2018-05-07T12:27:05.763Z,26.96
2018-05-07T12:29:34.904Z,27.13
2018-05-07T12:32:05.025Z,27.00
2018-05-07T12:34:34.165Z,27.18
2018-05-07T12:37:03.316Z,27.21
2018-05-07T12:39:35.161Z,27.45
2018-05-07T12:42:04.329Z,27.56
2018-05-07T12:44:33.572Z,27.56
2018-05-07T12:47:02.736Z,27.57
2018-05-07T12:49:31.888Z,27.61
2018-05-07T12:52:01.082Z,27.47
2018-05-07T12:54:31.012Z,27.67
2018-05-07T12:57:00.459Z,27.58
2018-05-07T12:59:29.865Z,27.68
2018-05-07T13:02:00.228Z,27.92
2018-05-07T13:04:29.405Z,27.90
2018-05-07T13:06:58.621Z,27.99
2018-05-07T13:09:28.547Z,27.71
2018-05-07T13:11:59.320Z,27.61
2018-05-07T13:14:28.967Z,27.88
2018-05-07T13:16:58.133Z,28.09
2018-05-07T13:19:27.318Z,28.21
2018-05-07T13:21:56.466Z,28.37
2018-05-07T13:24:26.387Z,28.57
2018-05-07T13:26:56.330Z,28.68
2018-05-07T13:29:25.483Z,28.67
2018-05-07T13:31:54.654Z,28.38
2018-05-07T13:34:23.792Z,28.46
2018-05-07T13:36:53.791Z,28.12
2018-05-07T13:39:23.820Z,28.11
2018-05-07T13:41:53.769Z,28.29
2018-05-07T13:44:22.929Z,28.19
2018-05-07T13:46:52.087Z,28.15
2018-05-07T13:49:21.249Z,28.31
2018-05-07T13:51:50.402Z,28.38
2018-05-07T13:54:19.576Z,28.46
2018-05-07T13:56:49.540Z,28.54
2018-05-07T13:59:19.830Z,28.42
2018-05-07T14:01:48.963Z,28.39
2018-05-07T14:04:18.884Z,28.53
2018-05-07T14:06:48.830Z,28.80
2018-05-07T14:09:18.730Z,28.94
2018-05-07T14:11:47.900Z,28.96
2018-05-07T14:14:17.827Z,28.83
2018-05-07T14:16:48.006Z,28.69
2018-05-07T14:19:17.889Z,28.86
2018-05-07T14:21:47.035Z,28.68
2018-05-07T14:24:17.715Z,28.96
2018-05-07T14:26:46.872Z,29.14
2018-05-07T14:29:16.799Z,29.25
2018-05-07T14:31:46.739Z,29.31
2018-05-07T14:34:16.221Z,29.32
2018-05-07T14:36:46.162Z,28.95
2018-05-07T14:39:16.107Z,28.75
2018-05-07T14:41:45.278Z,28.91
2018-05-07T14:44:15.061Z,28.85
2018-05-07T14:46:44.985Z,29.23
2018-05-07T14:49:14.122Z,29.49
2018-05-07T14:51:43.469Z,29.42
2018-05-07T14:54:14.382Z,29.53
2018-05-07T14:56:43.557Z,29.67
2018-05-07T14:59:12.734Z,29.80
2018-05-07T15:01:41.915Z,29.97
2018-05-07T15:04:12.059Z,30.09
2018-05-07T15:06:41.240Z,29.58
2018-05-07T15:09:10.442Z,29.55
2018-05-07T15:11:39.603Z,29.72
2018-05-07T15:14:22.353Z,29.94
2018-05-07T15:16:51.573Z,29.74
2018-05-07T15:19:20.725Z,29.56
2018-05-07T15:21:50.652Z,29.47
2018-05-07T15:24:19.829Z,29.70
2018-05-07T15:26:50.476Z,29.82
2018-05-07T15:29:21.558Z,30.00
2018-05-07T15:31:50.630Z,30.15
2018-05-07T15:34:19.780Z,29.83
2018-05-07T15:36:48.976Z,29.80
2018-05-07T15:39:18.122Z,29.63
2018-05-07T15:41:47.334Z,29.63
2018-05-07T15:44:16.595Z,29.38
2018-05-07T15:46:46.529Z,29.59
2018-05-07T15:49:15.705Z,29.78
2018-05-07T15:51:45.922Z,29.62
2018-05-07T15:54:15.129Z,29.45
2018-05-07T15:56:45.099Z,29.54
2018-05-07T15:59:14.285Z,29.64
2018-05-07T16:01:43.484Z,29.90
2018-05-07T16:04:12.654Z,29.88
2018-05-07T16:06:42.810Z,29.80
2018-05-07T16:09:11.985Z,29.85
2018-05-07T16:11:42.118Z,29.82
2018-05-07T16:14:11.295Z,29.83
2018-05-07T16:16:41.460Z,29.83
2018-05-07T16:19:10.615Z,29.75
2018-05-07T16:21:40.678Z,29.43
2018-05-07T16:24:09.847Z,29.17
2018-05-07T16:26:39.091Z,29.03
2018-05-07T16:29:08.234Z,29.32
2018-05-07T16:31:37.414Z,29.39
2018-05-07T16:34:06.570Z,29.24
2018-05-07T16:36:35.760Z,29.20
2018-05-07T16:39:05.841Z,29.13
2018-05-07T16:41:35.244Z,29.09
2018-05-07T16:44:04.224Z,29.07
2018-05-07T16:46:33.426Z,29.02
2018-05-07T16:49:02.649Z,29.53
2018-05-07T16:51:32.814Z,31.00
2018-05-07T16:54:01.986Z,33.14
2018-05-07T16:56:31.180Z,34.61
2018-05-07T16:59:04.183Z,34.27
2018-05-07T17:01:33.331Z,34.88
2018-05-07T17:04:02.478Z,36.11
2018-05-07T17:06:33.155Z,35.50
2018-05-07T17:09:02.310Z,36.12
2018-05-07T17:11:31.462Z,36.09
2018-05-07T17:14:01.334Z,35.92
2018-05-07T17:16:30.487Z,36.21
2018-05-07T17:18:59.663Z,35.40
2018-05-07T17:21:28.808Z,35.54
2018-05-07T17:23:59.541Z,36.10
2018-05-07T17:26:29.718Z,36.95
2018-05-07T17:28:58.886Z,37.02
2018-05-07T17:31:29.826Z,37.81
2018-05-07T17:33:59.981Z,37.35
2018-05-07T17:36:28.975Z,36.42
2018-05-07T17:38:58.162Z,36.83
2018-05-07T17:41:27.415Z,36.65
2018-05-07T17:43:56.572Z,34.49
2018-05-07T17:46:43.522Z,33.12
2018-05-07T17:49:13.857Z,31.44
2018-05-07T17:51:42.913Z,30.68
2018-05-07T17:54:12.065Z,30.17
2018-05-07T17:56:42.044Z,29.74
2018-05-07T17:59:11.223Z,29.47
2018-05-07T18:01:40.369Z,29.30
2018-05-07T18:04:10.287Z,29.02
2018-05-07T18:06:40.381Z,28.90
2018-05-07T18:09:09.629Z,28.79
2018-05-07T18:11:38.776Z,28.66
2018-05-07T18:14:07.928Z,28.46
2018-05-07T18:16:37.152Z,28.39
2018-05-07T18:19:06.379Z,28.03
2018-05-07T18:21:35.518Z,27.93
2018-05-07T18:24:04.713Z,27.61
2018-05-07T18:26:33.987Z,27.12
2018-05-07T18:29:03.144Z,26.79
2018-05-07T18:31:32.382Z,26.53
2018-05-07T18:34:01.615Z,26.48
2018-05-07T18:36:31.032Z,26.05
2018-05-07T18:38:59.996Z,25.77
2018-05-07T18:41:29.166Z,25.62
2018-05-07T18:43:58.317Z,25.44
2018-05-07T18:46:27.542Z,25.38
2018-05-07T18:48:58.414Z,25.23
2018-05-07T18:51:28.353Z,25.10
2018-05-07T18:53:57.494Z,24.92
2018-05-07T18:56:27.074Z,24.84
2018-05-07T18:58:57.183Z,25.02
2018-05-07T19:01:26.382Z,24.77
2018-05-07T19:03:55.557Z,24.60
2018-05-07T19:06:24.731Z,24.42
2018-05-07T19:08:53.901Z,24.30
2018-05-07T19:11:23.041Z,24.19
2018-05-07T19:13:52.982Z,23.95
2018-05-07T19:16:22.163Z,23.73
2018-05-07T19:18:52.132Z,23.54
2018-05-07T19:21:21.319Z,23.34
2018-05-07T19:23:50.513Z,23.17
2018-05-07T19:26:19.706Z,23.10
2018-05-07T19:28:48.890Z,23.08
2018-05-07T19:31:18.089Z,23.07
2018-05-07T19:33:47.248Z,22.91
2018-05-07T19:36:16.431Z,22.82
2018-05-07T19:38:45.576Z,22.78
2018-05-07T19:41:16.733Z,22.69
2018-05-07T19:43:45.891Z,22.63
2018-05-07T19:46:15.815Z,22.46
2018-05-07T19:48:46.697Z,22.35
2018-05-07T19:51:15.855Z,22.22
2018-05-07T19:53:45.056Z,22.09
2018-05-07T19:56:14.243Z,22.13
2018-05-07T19:58:44.161Z,22.06
2018-05-07T20:01:13.357Z,21.93
2018-05-07T20:03:42.536Z,21.86
2018-05-07T20:06:12.442Z,21.77
2018-05-07T20:08:42.413Z,21.85
2018-05-07T20:11:11.585Z,21.68
2018-05-07T20:13:41.781Z,21.49
2018-05-07T20:16:11.719Z,21.49
2018-05-07T20:18:41.647Z,21.36
2018-05-07T20:21:10.789Z,21.21
2018-05-07T20:23:39.962Z,21.00
2018-05-07T20:26:09.110Z,20.80
2018-05-07T20:28:39.047Z,20.68
2018-05-07T20:31:08.648Z,20.63
2018-05-07T20:33:37.859Z,20.45
2018-05-07T20:36:07.072Z,20.41
2018-05-07T20:38:36.344Z,20.46
2018-05-07T20:41:06.272Z,20.40
2018-05-07T20:43:35.495Z,20.39
2018-05-07T20:46:04.687Z,20.49
2018-05-07T20:48:33.852Z,20.78
2018-05-07T20:51:03.762Z,20.55
2018-05-07T20:53:33.672Z,20.34
2018-05-07T20:56:05.605Z,20.22
2018-05-07T20:58:35.519Z,20.12
2018-05-07T21:01:04.660Z,19.94
2018-05-07T21:03:34.180Z,19.91
2018-05-07T21:06:03.369Z,19.86
2018-05-07T21:08:32.567Z,19.83
2018-05-07T21:11:02.154Z,19.88
2018-05-07T21:13:32.095Z,19.85
2018-05-07T21:16:02.231Z,19.84
2018-05-07T21:18:31.380Z,19.73
2018-05-07T21:21:02.542Z,19.67
2018-05-07T21:23:31.767Z,19.58
2018-05-07T21:26:02.171Z,19.53
2018-05-07T21:28:31.348Z,19.43
2018-05-07T21:31:02.522Z,19.36
2018-05-07T21:33:31.706Z,19.35
2018-05-07T21:36:02.102Z,19.30
2018-05-07T21:38:31.272Z,19.27
2018-05-07T21:41:00.423Z,19.21
2018-05-07T21:43:31.004Z,19.16
2018-05-07T21:46:00.117Z,19.05
2018-05-07T21:48:29.265Z,18.93
2018-05-07T21:50:59.196Z,18.81
2018-05-07T21:53:28.433Z,18.74
2018-05-07T21:55:58.257Z,18.72
2018-05-07T21:58:28.198Z,18.70
2018-05-07T22:00:58.525Z,18.75
2018-05-07T22:03:28.000Z,18.69
2018-05-07T22:05:57.165Z,18.68
2018-05-07T22:08:26.338Z,18.62
2018-05-07T22:10:56.418Z,18.48
2018-05-07T22:13:26.334Z,18.43
2018-05-07T22:15:55.484Z,18.45
2018-05-07T22:18:24.656Z,18.58
2018-05-07T22:20:53.794Z,18.50
2018-05-07T22:23:22.989Z,18.57
2018-05-07T22:25:52.180Z,18.59
2018-05-07T22:28:21.326Z,18.58
2018-05-07T22:30:50.517Z,18.55
2018-05-07T22:33:20.427Z,18.45
2018-05-07T22:35:50.349Z,18.38
2018-05-07T22:38:20.291Z,18.34
2018-05-07T22:40:49.468Z,18.32
2018-05-07T22:43:19.861Z,18.34
2018-05-07T22:45:50.235Z,18.30
2018-05-07T22:48:19.447Z,18.24
2018-05-07T22:50:48.592Z,18.28
2018-05-07T22:53:18.531Z,18.33
2018-05-07T22:55:48.273Z,18.29
2018-05-07T22:58:18.554Z,18.31
2018-05-07T23:00:48.925Z,18.43
2018-05-07T23:03:18.073Z,18.59
2018-05-07T23:05:47.998Z,18.51
2018-05-07T23:08:17.913Z,18.40
2018-05-07T23:10:47.812Z,18.64
2018-05-07T23:13:17.744Z,18.85
2018-05-07T23:15:47.646Z,19.28
2018-05-07T23:18:17.561Z,19.51
2018-05-07T23:20:47.552Z,19.00
2018-05-07T23:23:16.718Z,18.87
2018-05-07T23:25:45.859Z,18.65
2018-05-07T23:28:15.015Z,18.59
2018-05-07T23:30:44.188Z,18.53
2018-05-07T23:33:13.367Z,18.42
2018-05-07T23:35:43.269Z,18.65
2018-05-07T23:38:13.210Z,19.04
2018-05-07T23:40:43.114Z,19.39
2018-05-07T23:43:13.024Z,19.54
2018-05-07T23:45:43.009Z,19.64
2018-05-07T23:48:13.101Z,19.74
2018-05-07T23:50:43.025Z,19.74
2018-05-07T23:53:13.130Z,19.73
2018-05-07T23:55:42.304Z,19.64
2018-05-07T23:58:11.457Z,19.11
