createdAt,value
2022-12-29T00:05:09.279Z,9.23
2022-12-29T00:15:29.359Z,9.27
2022-12-29T00:25:49.257Z,9.37
2022-12-29T00:35:50.512Z,9.75
2022-12-29T00:45:51.847Z,10.28
2022-12-29T00:55:53.119Z,10.35
2022-12-29T01:05:54.409Z,10.39
2022-12-29T01:15:55.783Z,10.49
2022-12-29T01:25:57.154Z,10.62
2022-12-29T01:35:58.429Z,10.64
2022-12-29T01:45:59.742Z,10.91
2022-12-29T01:56:01.063Z,10.83
2022-12-29T02:06:02.436Z,10.91
2022-12-29T02:16:03.795Z,10.91
2022-12-29T02:26:05.104Z,10.97
2022-12-29T02:36:06.377Z,10.85
2022-12-29T02:46:08.786Z,10.65
2022-12-29T02:56:10.105Z,10.75
2022-12-29T03:06:11.384Z,10.81
2022-12-29T03:16:12.705Z,10.92
2022-12-29T03:26:14.229Z,11.00
2022-12-29T03:36:15.756Z,10.84
2022-12-29T03:46:17.119Z,10.77
2022-12-29T03:56:19.751Z,10.78
2022-12-29T04:06:21.027Z,10.74
2022-12-29T04:16:22.290Z,10.83
2022-12-29T04:26:23.610Z,10.89
2022-12-29T04:36:29.696Z,10.84
2022-12-29T04:46:31.483Z,10.95
2022-12-29T04:56:32.797Z,11.05
2022-12-29T05:06:34.057Z,11.07
2022-12-29T05:16:36.035Z,10.89
2022-12-29T05:37:15.443Z,10.66
2022-12-29T05:47:17.520Z,10.72
2022-12-29T05:57:18.844Z,10.73
2022-12-29T06:07:20.131Z,10.88
2022-12-29T06:17:21.365Z,10.81
2022-12-29T06:27:22.577Z,10.86
2022-12-29T06:37:23.819Z,10.87
2022-12-29T06:47:25.044Z,10.86
2022-12-29T06:57:27.516Z,10.73
2022-12-29T07:07:28.739Z,10.73
2022-12-29T07:17:29.973Z,10.67
2022-12-29T07:27:31.244Z,10.58
2022-12-29T07:37:32.568Z,10.66
2022-12-29T07:47:34.045Z,10.62
2022-12-29T07:57:35.289Z,10.72
2022-12-29T08:07:36.523Z,10.96
2022-12-29T08:17:37.787Z,11.08
2022-12-29T08:27:39.095Z,11.16
2022-12-29T08:37:40.711Z,11.54
2022-12-29T08:47:42.057Z,11.58
2022-12-29T08:57:43.338Z,11.48
2022-12-29T09:07:44.607Z,11.74
2022-12-29T09:17:46.360Z,11.68
2022-12-29T09:27:48.889Z,11.50
2022-12-29T09:37:50.206Z,11.43
2022-12-29T09:47:51.481Z,11.41
2022-12-29T09:57:52.720Z,11.49
2022-12-29T10:07:53.943Z,11.86
2022-12-29T10:17:55.173Z,12.09
2022-12-29T10:27:56.397Z,11.99
2022-12-29T10:37:57.750Z,11.82
2022-12-29T10:47:58.951Z,11.49
2022-12-29T10:58:00.183Z,11.61
2022-12-29T11:08:01.451Z,11.84
2022-12-29T11:18:02.682Z,12.13
2022-12-29T11:28:05.052Z,12.44
2022-12-29T11:38:06.504Z,12.52
2022-12-29T11:48:09.022Z,12.70
2022-12-29T11:58:10.293Z,12.82
2022-12-29T12:08:13.940Z,12.89
2022-12-29T12:18:18.860Z,13.00
2022-12-29T12:28:20.078Z,12.89
2022-12-29T12:38:21.320Z,13.03
2022-12-29T12:48:22.588Z,12.93
2022-12-29T12:58:25.388Z,12.68
2022-12-29T13:08:26.768Z,12.59
2022-12-29T13:18:27.984Z,12.61
2022-12-29T13:28:29.229Z,12.61
2022-12-29T13:38:30.513Z,12.53
2022-12-29T13:48:31.747Z,12.33
2022-12-29T13:58:33.346Z,12.13
2022-12-29T14:08:34.558Z,11.86
2022-12-29T14:18:35.779Z,11.41
2022-12-29T14:28:37.002Z,10.98
2022-12-29T14:38:38.386Z,10.90
2022-12-29T14:48:39.626Z,10.65
2022-12-29T14:58:40.842Z,10.60
2022-12-29T15:08:42.103Z,10.45
2022-12-29T15:18:44.393Z,10.33
2022-12-29T15:28:45.637Z,10.00
2022-12-29T15:38:46.879Z,9.74
2022-12-29T15:48:48.168Z,9.59
2022-12-29T15:58:49.800Z,9.52
2022-12-29T16:08:51.060Z,9.51
2022-12-29T16:18:57.349Z,9.49
2022-12-29T16:28:59.399Z,9.48
2022-12-29T16:39:00.789Z,9.45
2022-12-29T16:49:02.050Z,9.51
2022-12-29T16:59:03.281Z,9.51
2022-12-29T17:09:04.510Z,9.44
2022-12-29T17:19:05.769Z,9.41
2022-12-29T17:29:06.983Z,9.34
2022-12-29T17:39:08.332Z,9.35
2022-12-29T17:49:09.559Z,9.36
2022-12-29T17:59:10.778Z,9.31
2022-12-29T18:09:12.085Z,9.20
2022-12-29T18:19:13.322Z,9.18
2022-12-29T18:29:14.540Z,9.08
2022-12-29T18:39:15.832Z,8.92
2022-12-29T18:49:17.056Z,8.88
2022-12-29T18:59:18.277Z,8.92
2022-12-29T19:09:19.528Z,8.90
2022-12-29T19:19:20.965Z,8.84
2022-12-29T19:29:22.298Z,8.73
2022-12-29T19:39:23.651Z,8.74
2022-12-29T19:49:24.958Z,8.77
2022-12-29T19:59:26.195Z,8.69
2022-12-29T20:09:27.461Z,8.68
2022-12-29T20:19:30.426Z,8.64
2022-12-29T20:29:32.306Z,8.62
2022-12-29T20:39:33.665Z,8.62
2022-12-29T20:49:37.916Z,8.54
2022-12-29T20:59:39.138Z,8.51
2022-12-29T21:09:40.381Z,8.57
2022-12-29T21:19:41.810Z,8.53
2022-12-29T21:29:43.057Z,8.52
2022-12-29T21:39:44.321Z,8.50
2022-12-29T21:49:45.548Z,8.45
2022-12-29T22:00:05.703Z,8.44
2022-12-29T22:10:25.557Z,8.43
2022-12-29T22:20:26.802Z,8.34
2022-12-29T22:30:28.106Z,8.37
2022-12-29T22:40:29.375Z,8.54
2022-12-29T22:50:30.651Z,8.44
2022-12-29T23:00:31.948Z,8.43
2022-12-29T23:10:33.202Z,8.38
2022-12-29T23:20:34.436Z,8.31
2022-12-29T23:30:35.739Z,8.22
2022-12-29T23:40:36.973Z,8.16
2022-12-29T23:50:38.197Z,8.01
