createdAt,value
2018-05-12T00:01:51.131Z,99.90
2018-05-12T00:04:57.390Z,99.90
2018-05-12T00:08:02.557Z,99.90
2018-05-12T00:11:08.759Z,99.90
2018-05-12T00:14:13.940Z,99.90
2018-05-12T00:17:20.265Z,99.90
2018-05-12T00:20:27.028Z,99.90
2018-05-12T00:23:32.962Z,99.90
2018-05-12T00:26:39.250Z,99.90
2018-05-12T00:29:46.217Z,99.90
2018-05-12T00:32:52.213Z,99.90
2018-05-12T00:36:07.736Z,99.90
2018-05-12T00:39:13.679Z,99.90
2018-05-12T00:42:19.692Z,99.90
2018-05-12T00:45:25.208Z,99.90
2018-05-12T00:48:32.399Z,99.90
2018-05-12T00:51:37.654Z,99.90
2018-05-12T00:54:44.076Z,99.90
2018-05-12T00:57:51.477Z,99.90
2018-05-12T01:00:57.735Z,99.90
2018-05-12T01:04:03.040Z,99.90
2018-05-12T01:07:09.328Z,99.90
2018-05-12T01:10:15.556Z,99.90
2018-05-12T01:13:26.846Z,99.90
2018-05-12T01:16:33.050Z,99.90
2018-05-12T01:19:39.288Z,99.90
2018-05-12T01:22:46.695Z,99.90
2018-05-12T01:25:52.810Z,99.90
2018-05-12T01:28:58.843Z,99.90
2018-05-12T01:32:05.081Z,99.90
2018-05-12T01:35:11.148Z,99.90
2018-05-12T01:38:17.710Z,99.90
2018-05-12T01:41:23.705Z,99.90
2018-05-12T01:44:31.200Z,99.90
2018-05-12T01:47:37.358Z,99.90
2018-05-12T01:50:43.362Z,99.90
2018-05-12T01:53:51.177Z,99.90
2018-05-12T01:56:56.506Z,99.90
2018-05-12T02:00:02.960Z,99.90
2018-05-12T02:03:08.597Z,99.90
2018-05-12T02:06:14.997Z,99.90
2018-05-12T02:09:22.164Z,99.90
2018-05-12T02:12:28.414Z,99.90
2018-05-12T02:15:34.499Z,99.90
2018-05-12T02:18:40.620Z,99.90
2018-05-12T02:21:47.144Z,99.90
2018-05-12T02:24:52.875Z,99.90
2018-05-12T02:27:58.306Z,99.90
2018-05-12T02:31:04.820Z,99.90
2018-05-12T02:34:11.248Z,99.90
2018-05-12T02:37:17.402Z,99.90
2018-05-12T02:40:23.401Z,99.90
2018-05-12T02:43:28.884Z,99.90
2018-05-12T02:46:35.094Z,99.90
2018-05-12T02:49:41.366Z,99.90
2018-05-12T02:52:47.705Z,99.90
2018-05-12T02:55:53.997Z,99.90
2018-05-12T02:59:00.198Z,99.90
2018-05-12T03:02:06.356Z,99.90
2018-05-12T03:05:12.506Z,99.90
2018-05-12T03:08:18.678Z,99.90
2018-05-12T03:11:25.302Z,99.90
2018-05-12T03:14:32.174Z,99.90
2018-05-12T03:17:38.108Z,99.90
2018-05-12T03:20:44.308Z,99.90
2018-05-12T03:23:50.237Z,99.90
2018-05-12T03:26:56.046Z,99.90
2018-05-12T03:30:02.976Z,99.90
2018-05-12T03:33:08.615Z,99.90
2018-05-12T03:36:14.935Z,99.90
2018-05-12T03:39:21.405Z,99.90
2018-05-12T03:42:27.610Z,99.90
2018-05-12T03:45:33.707Z,99.90
2018-05-12T03:48:39.236Z,99.90
2018-05-12T03:51:44.510Z,99.90
2018-05-12T03:54:50.210Z,99.90
2018-05-12T03:57:57.597Z,99.90
2018-05-12T04:01:04.425Z,99.90
2018-05-12T04:04:10.684Z,99.90
2018-05-12T04:07:29.271Z,99.90
2018-05-12T04:10:41.014Z,99.90
2018-05-12T04:13:47.640Z,99.90
2018-05-12T04:16:53.088Z,99.90
2018-05-12T04:19:59.324Z,99.90
2018-05-12T04:23:04.619Z,99.90
2018-05-12T04:26:09.998Z,99.90
2018-05-12T04:29:16.363Z,99.90
2018-05-12T04:32:22.533Z,99.90
2018-05-12T04:35:28.779Z,99.90
2018-05-12T04:38:34.871Z,99.90
2018-05-12T04:41:40.941Z,99.90
2018-05-12T04:44:46.912Z,99.90
2018-05-12T04:47:53.193Z,99.90
2018-05-12T04:50:58.427Z,99.90
2018-05-12T04:54:04.419Z,99.90
2018-05-12T04:57:10.514Z,99.90
2018-05-12T05:00:16.815Z,99.90
2018-05-12T05:03:24.068Z,99.90
2018-05-12T05:06:30.321Z,99.90
2018-05-12T05:09:35.717Z,99.90
2018-05-12T05:12:42.329Z,99.90
2018-05-12T05:15:48.457Z,99.90
2018-05-12T05:18:54.589Z,99.90
2018-05-12T05:22:00.994Z,99.90
2018-05-12T05:25:08.261Z,99.90
2018-05-12T05:30:57.248Z,99.90
2018-05-12T05:34:03.442Z,99.90
2018-05-12T05:37:09.732Z,99.90
2018-05-12T05:40:15.722Z,99.90
2018-05-12T05:43:21.955Z,99.90
2018-05-12T05:46:28.092Z,99.90
2018-05-12T05:49:34.228Z,99.90
2018-05-12T05:52:40.532Z,99.90
2018-05-12T05:55:45.817Z,99.90
2018-05-12T05:58:51.862Z,99.90
2018-05-12T06:01:57.398Z,99.90
2018-05-12T06:05:03.278Z,99.90
2018-05-12T06:08:09.408Z,99.90
2018-05-12T06:11:15.532Z,99.90
2018-05-12T06:14:21.731Z,99.90
2018-05-12T06:17:28.102Z,99.90
2018-05-12T06:20:34.206Z,99.90
2018-05-12T06:23:41.268Z,99.90
2018-05-12T06:26:50.435Z,99.90
2018-05-12T06:29:56.933Z,99.90
2018-05-12T06:33:02.072Z,99.90
2018-05-12T06:36:08.042Z,99.90
2018-05-12T06:39:14.231Z,99.90
2018-05-12T06:42:20.258Z,99.90
2018-05-12T06:45:27.049Z,99.90
2018-05-12T06:48:33.517Z,99.90
2018-05-12T06:51:39.104Z,99.90
2018-05-12T06:54:46.391Z,99.90
2018-05-12T06:57:52.818Z,99.90
2018-05-12T07:00:59.655Z,99.90
2018-05-12T07:04:05.892Z,99.90
2018-05-12T07:07:12.220Z,99.90
2018-05-12T07:10:17.953Z,99.90
2018-05-12T07:13:23.937Z,99.90
2018-05-12T07:16:30.203Z,99.90
2018-05-12T07:19:36.488Z,99.90
2018-05-12T07:22:42.780Z,99.90
2018-05-12T07:25:48.927Z,99.90
2018-05-12T07:28:56.146Z,99.90
2018-05-12T07:32:02.475Z,99.90
2018-05-12T07:35:09.498Z,99.90
2018-05-12T07:38:15.581Z,99.90
2018-05-12T07:41:21.702Z,99.90
2018-05-12T07:44:27.916Z,99.90
2018-05-12T07:47:33.867Z,99.90
2018-05-12T07:50:39.719Z,99.90
2018-05-12T07:53:46.021Z,99.90
2018-05-12T07:56:53.111Z,99.90
2018-05-12T07:59:59.146Z,99.90
2018-05-12T08:03:05.108Z,99.90
2018-05-12T08:06:11.203Z,99.90
2018-05-12T08:09:17.230Z,99.90
2018-05-12T08:12:23.409Z,99.90
2018-05-12T08:15:29.534Z,99.90
2018-05-12T08:18:35.460Z,99.90
2018-05-12T08:21:41.362Z,99.90
2018-05-12T08:24:48.478Z,99.90
2018-05-12T08:27:55.492Z,99.90
2018-05-12T08:31:01.352Z,99.90
2018-05-12T08:34:07.381Z,99.90
2018-05-12T08:37:13.381Z,99.90
2018-05-12T08:40:19.487Z,99.90
2018-05-12T08:43:25.408Z,99.90
2018-05-12T08:46:31.295Z,99.90
2018-05-12T08:49:37.430Z,99.90
2018-05-12T08:52:43.238Z,99.90
2018-05-12T08:55:49.523Z,99.90
2018-05-12T08:58:57.396Z,99.90
2018-05-12T09:02:03.726Z,99.90
2018-05-12T09:05:09.686Z,99.90
2018-05-12T09:08:15.677Z,99.90
2018-05-12T09:11:21.645Z,99.90
2018-05-12T09:14:27.730Z,99.90
2018-05-12T09:17:33.788Z,99.90
2018-05-12T09:20:40.323Z,99.90
2018-05-12T09:23:46.591Z,99.90
2018-05-12T09:26:52.940Z,99.90
2018-05-12T09:30:00.101Z,99.90
2018-05-12T09:33:06.143Z,99.90
2018-05-12T09:36:12.213Z,99.90
2018-05-12T09:39:18.444Z,99.90
2018-05-12T09:42:24.875Z,99.90
2018-05-12T09:45:31.283Z,99.90
2018-05-12T09:48:38.009Z,99.90
2018-05-12T09:51:44.027Z,99.90
2018-05-12T09:54:50.158Z,99.90
2018-05-12T09:57:57.469Z,99.90
2018-05-12T10:01:04.307Z,98.90
2018-05-12T10:04:10.209Z,98.60
2018-05-12T10:07:16.595Z,98.80
2018-05-12T10:10:22.581Z,99.20
2018-05-12T10:13:29.589Z,98.90
2018-05-12T10:16:35.449Z,97.20
2018-05-12T10:19:41.510Z,97.10
2018-05-12T10:22:47.513Z,98.20
2018-05-12T10:25:53.361Z,99.90
2018-05-12T10:28:59.619Z,99.90
2018-05-12T10:32:05.745Z,97.90
2018-05-12T10:35:12.820Z,96.30
2018-05-12T10:38:18.654Z,96.30
2018-05-12T10:41:25.009Z,95.20
2018-05-12T10:44:31.069Z,92.30
2018-05-12T10:47:37.277Z,92.20
2018-05-12T10:50:43.317Z,86.00
2018-05-12T10:53:50.046Z,91.10
2018-05-12T10:56:57.341Z,91.10
2018-05-12T11:00:03.378Z,85.00
2018-05-12T11:03:10.380Z,86.40
2018-05-12T11:06:16.594Z,87.60
2018-05-12T11:09:23.655Z,86.40
2018-05-12T11:12:30.825Z,84.40
2018-05-12T11:15:36.371Z,84.30
2018-05-12T11:18:42.696Z,86.70
2018-05-12T11:21:49.640Z,86.70
2018-05-12T11:24:55.562Z,86.80
2018-05-12T11:28:02.471Z,84.70
2018-05-12T11:31:08.862Z,84.60
2018-05-12T11:34:15.889Z,80.80
2018-05-12T11:37:22.765Z,81.00
2018-05-12T11:40:28.880Z,79.00
2018-05-12T11:43:35.740Z,78.40
2018-05-12T11:46:43.244Z,73.90
2018-05-12T11:49:50.506Z,75.80
2018-05-12T11:52:56.656Z,73.30
2018-05-12T11:56:04.961Z,72.20
2018-05-12T11:59:15.649Z,77.50
2018-05-12T12:02:21.514Z,83.10
2018-05-12T12:05:29.769Z,75.50
2018-05-12T12:08:36.948Z,72.50
2018-05-12T12:11:43.990Z,68.60
2018-05-12T12:14:51.005Z,68.80
2018-05-12T12:17:58.149Z,70.60
2018-05-12T12:21:07.711Z,65.80
2018-05-12T12:24:14.862Z,62.90
2018-05-12T12:27:20.735Z,62.80
2018-05-12T12:30:27.019Z,62.60
2018-05-12T12:33:34.001Z,60.30
2018-05-12T12:36:42.144Z,59.70
2018-05-12T12:39:48.291Z,59.70
2018-05-12T12:42:56.145Z,56.90
2018-05-12T12:46:03.154Z,57.00
2018-05-12T12:49:10.254Z,56.10
2018-05-12T12:52:16.623Z,56.10
2018-05-12T12:55:24.718Z,58.30
2018-05-12T12:58:30.751Z,58.00
2018-05-12T13:01:36.640Z,58.70
2018-05-12T13:04:43.753Z,56.00
2018-05-12T13:07:49.960Z,57.70
2018-05-12T13:10:56.388Z,59.70
2018-05-12T13:14:04.280Z,59.70
2018-05-12T13:17:10.406Z,62.80
2018-05-12T13:20:18.964Z,60.20
2018-05-12T13:23:26.735Z,60.80
2018-05-12T13:26:33.373Z,61.60
2018-05-12T13:29:40.214Z,61.50
2018-05-12T13:32:45.934Z,61.50
2018-05-12T13:35:52.033Z,61.10
2018-05-12T13:38:57.965Z,60.40
2018-05-12T13:42:04.057Z,60.30
2018-05-12T13:45:10.183Z,62.70
2018-05-12T13:48:17.380Z,61.80
2018-05-12T13:51:24.526Z,58.90
2018-05-12T13:54:31.120Z,57.70
2018-05-12T13:57:37.542Z,54.60
2018-05-12T14:00:43.485Z,57.30
2018-05-12T14:03:49.989Z,57.30
2018-05-12T14:06:56.438Z,57.30
2018-05-12T14:10:02.714Z,57.90
2018-05-12T14:13:09.464Z,56.40
2018-05-12T14:16:16.611Z,56.60
2018-05-12T14:19:22.712Z,56.30
2018-05-12T14:22:28.504Z,58.00
2018-05-12T14:25:35.484Z,54.00
2018-05-12T14:28:41.412Z,54.30
2018-05-12T14:31:48.444Z,56.90
2018-05-12T14:34:54.623Z,56.90
2018-05-12T14:38:00.486Z,59.10
2018-05-12T14:41:05.845Z,59.70
2018-05-12T14:44:14.008Z,57.00
2018-05-12T14:47:22.878Z,57.10
2018-05-12T14:50:30.061Z,54.70
2018-05-12T14:53:36.727Z,54.60
2018-05-12T14:56:45.481Z,54.60
2018-05-12T14:59:51.717Z,53.10
2018-05-12T15:03:00.480Z,51.70
2018-05-12T15:06:07.250Z,51.70
2018-05-12T15:09:14.389Z,51.20
2018-05-12T15:12:20.729Z,51.90
2018-05-12T15:15:27.500Z,51.90
2018-05-12T15:18:32.879Z,53.20
2018-05-12T15:21:40.766Z,53.00
2018-05-12T15:24:47.467Z,52.90
2018-05-12T15:27:53.889Z,51.50
2018-05-12T15:31:01.189Z,51.30
2018-05-12T15:34:08.936Z,51.20
2018-05-12T15:37:14.829Z,50.70
2018-05-12T15:40:25.864Z,50.60
2018-05-12T15:43:33.051Z,51.30
2018-05-12T15:46:41.237Z,51.30
2018-05-12T15:49:48.737Z,53.00
2018-05-12T15:53:01.671Z,55.50
2018-05-12T15:56:13.666Z,53.80
2018-05-12T15:59:21.491Z,53.50
2018-05-12T16:02:27.515Z,53.50
2018-05-12T16:05:34.390Z,54.20
2018-05-12T16:08:40.996Z,55.30
2018-05-12T16:11:47.788Z,54.60
2018-05-12T16:14:54.755Z,54.60
2018-05-12T16:18:00.772Z,54.40
2018-05-12T16:21:06.702Z,53.90
2018-05-12T16:24:13.591Z,53.30
2018-05-12T16:27:19.475Z,53.50
2018-05-12T16:30:25.455Z,55.00
2018-05-12T16:33:31.467Z,56.80
2018-05-12T16:36:37.730Z,60.00
2018-05-12T16:39:43.452Z,60.00
2018-05-12T16:42:57.335Z,62.60
2018-05-12T16:46:04.480Z,62.40
2018-05-12T16:49:11.307Z,63.70
2018-05-12T16:52:17.268Z,64.30
2018-05-12T16:55:22.990Z,64.80
2018-05-12T16:58:29.803Z,66.00
2018-05-12T17:01:35.652Z,66.10
2018-05-12T17:04:41.629Z,66.10
2018-05-12T17:07:47.808Z,67.40
2018-05-12T17:10:53.838Z,67.40
2018-05-12T17:13:59.915Z,68.10
2018-05-12T17:17:06.921Z,68.80
2018-05-12T17:20:12.666Z,68.20
2018-05-12T17:23:18.920Z,68.90
2018-05-12T17:26:25.144Z,69.20
2018-05-12T17:29:31.009Z,70.10
2018-05-12T17:32:37.184Z,70.90
2018-05-12T17:35:43.326Z,70.70
2018-05-12T17:38:50.318Z,72.50
2018-05-12T17:41:57.457Z,73.40
2018-05-12T17:45:03.696Z,73.30
2018-05-12T17:48:11.387Z,74.30
2018-05-12T17:51:18.321Z,74.80
2018-05-12T17:54:24.466Z,74.70
2018-05-12T17:57:31.474Z,75.70
2018-05-12T18:00:38.234Z,76.10
2018-05-12T18:03:44.499Z,77.60
2018-05-12T18:06:51.476Z,79.20
2018-05-12T18:09:57.749Z,79.10
2018-05-12T18:13:04.551Z,79.90
2018-05-12T18:16:10.469Z,80.90
2018-05-12T18:19:16.914Z,82.00
2018-05-12T18:22:25.260Z,82.60
2018-05-12T18:25:31.943Z,84.80
2018-05-12T18:28:39.224Z,84.80
2018-05-12T18:31:45.832Z,87.70
2018-05-12T18:34:51.864Z,87.70
2018-05-12T18:37:57.931Z,90.00
2018-05-12T18:41:03.936Z,91.10
2018-05-12T18:44:10.179Z,92.70
2018-05-12T18:47:16.613Z,96.50
2018-05-12T18:50:25.926Z,99.10
2018-05-12T18:53:31.983Z,99.90
2018-05-12T18:56:37.961Z,99.90
2018-05-12T18:59:43.958Z,99.90
2018-05-12T19:02:50.018Z,99.90
2018-05-12T19:05:56.081Z,99.90
2018-05-12T19:09:01.979Z,99.90
2018-05-12T19:12:08.395Z,99.90
2018-05-12T19:15:14.728Z,99.90
2018-05-12T19:18:20.708Z,99.90
2018-05-12T19:21:26.943Z,99.90
2018-05-12T19:24:33.111Z,99.90
2018-05-12T19:27:39.168Z,99.90
2018-05-12T19:30:45.637Z,99.90
2018-05-12T19:33:52.513Z,99.90
2018-05-12T19:36:59.744Z,99.90
2018-05-12T19:40:05.663Z,99.90
2018-05-12T19:43:15.270Z,99.90
2018-05-12T19:46:21.207Z,99.90
2018-05-12T19:49:27.570Z,99.90
2018-05-12T19:52:33.632Z,99.90
2018-05-12T19:55:40.117Z,99.90
2018-05-12T19:58:46.800Z,99.90
2018-05-12T20:01:54.484Z,99.90
2018-05-12T20:05:01.471Z,99.90
2018-05-12T20:08:12.450Z,99.90
2018-05-12T20:11:18.465Z,99.90
2018-05-12T20:14:24.446Z,99.90
2018-05-12T20:17:37.534Z,99.90
2018-05-12T20:20:45.260Z,99.90
2018-05-12T20:23:54.150Z,99.90
2018-05-12T20:26:59.953Z,99.90
2018-05-12T20:30:07.089Z,99.90
2018-05-12T20:33:14.176Z,99.90
2018-05-12T20:36:20.968Z,99.90
2018-05-12T20:39:27.050Z,99.90
2018-05-12T20:42:33.010Z,99.90
2018-05-12T20:45:38.936Z,99.90
2018-05-12T20:48:45.454Z,99.90
2018-05-12T20:51:52.516Z,99.90
2018-05-12T20:54:59.323Z,99.90
2018-05-12T20:58:05.636Z,99.90
2018-05-12T21:01:11.468Z,99.90
2018-05-12T21:04:17.432Z,99.90
2018-05-12T21:07:23.517Z,99.90
2018-05-12T21:10:30.351Z,99.90
2018-05-12T21:13:36.359Z,99.90
2018-05-12T21:16:41.515Z,99.90
2018-05-12T21:19:47.818Z,99.90
2018-05-12T21:22:53.877Z,99.90
2018-05-12T21:25:59.864Z,99.90
2018-05-12T21:29:06.606Z,99.90
2018-05-12T21:32:15.433Z,99.90
2018-05-12T21:35:41.200Z,99.90
2018-05-12T21:38:47.527Z,99.90
2018-05-12T21:41:53.427Z,99.90
2018-05-12T21:45:01.210Z,99.90
2018-05-12T21:48:08.222Z,99.90
2018-05-12T21:51:14.979Z,99.90
2018-05-12T21:54:20.873Z,99.90
2018-05-12T21:57:27.571Z,99.90
2018-05-12T22:00:33.690Z,99.90
2018-05-12T22:03:39.738Z,99.90
2018-05-12T22:06:45.811Z,99.90
2018-05-12T22:09:52.208Z,99.90
2018-05-12T22:12:58.333Z,99.90
2018-05-12T22:16:04.456Z,99.90
2018-05-12T22:19:10.416Z,99.90
2018-05-12T22:22:16.514Z,99.90
2018-05-12T22:25:22.869Z,99.90
2018-05-12T22:28:29.687Z,99.90
2018-05-12T22:31:38.703Z,99.90
2018-05-12T22:34:44.663Z,99.90
2018-05-12T22:37:50.473Z,99.90
2018-05-12T22:40:56.402Z,99.90
2018-05-12T22:44:02.579Z,99.90
2018-05-12T22:47:08.557Z,99.90
2018-05-12T22:50:14.446Z,99.90
2018-05-12T22:53:20.624Z,99.90
2018-05-12T22:56:26.979Z,99.90
2018-05-12T22:59:34.523Z,99.90
2018-05-12T23:02:40.635Z,99.90
2018-05-12T23:05:46.629Z,99.90
2018-05-12T23:08:52.584Z,99.90
2018-05-12T23:11:58.592Z,99.90
2018-05-12T23:15:04.839Z,99.90
2018-05-12T23:18:10.963Z,99.90
2018-05-12T23:21:17.364Z,99.90
2018-05-12T23:24:23.639Z,99.90
2018-05-12T23:27:29.804Z,99.90
2018-05-12T23:30:36.040Z,99.90
2018-05-12T23:33:41.905Z,99.90
2018-05-12T23:36:47.911Z,99.90
2018-05-12T23:39:54.924Z,99.90
2018-05-12T23:43:01.073Z,99.90
2018-05-12T23:46:07.256Z,99.90
2018-05-12T23:49:13.432Z,99.90
2018-05-12T23:52:19.361Z,99.90
2018-05-12T23:55:25.213Z,99.90
2018-05-12T23:58:31.855Z,99.90
