createdAt,value
2018-06-13T00:00:37.495Z,0.00
2018-06-13T00:01:37.469Z,0.00
2018-06-13T00:02:37.459Z,0.00
2018-06-13T00:03:37.439Z,0.00
2018-06-13T00:04:37.418Z,0.00
2018-06-13T00:05:37.398Z,0.00
2018-06-13T00:06:37.381Z,0.00
2018-06-13T00:07:37.363Z,0.00
2018-06-13T00:08:37.342Z,0.00
2018-06-13T00:09:37.316Z,0.00
2018-06-13T00:10:37.307Z,0.00
2018-06-13T00:11:37.288Z,0.00
2018-06-13T00:12:37.261Z,0.00
2018-06-13T00:13:37.255Z,0.00
2018-06-13T00:14:37.229Z,0.00
2018-06-13T00:15:37.211Z,0.00
2018-06-13T00:16:37.190Z,0.00
2018-06-13T00:17:37.175Z,0.00
2018-06-13T00:18:37.153Z,0.00
2018-06-13T00:19:37.135Z,0.00
2018-06-13T00:20:37.120Z,0.00
2018-06-13T00:21:37.095Z,0.00
2018-06-13T00:22:37.080Z,0.00
2018-06-13T00:23:37.061Z,0.00
2018-06-13T00:24:37.042Z,0.00
2018-06-13T00:25:37.022Z,0.00
2018-06-13T00:26:37.011Z,0.00
2018-06-13T00:27:36.986Z,0.00
2018-06-13T00:28:36.967Z,0.00
2018-06-13T00:29:36.950Z,0.00
2018-06-13T00:30:36.930Z,0.00
2018-06-13T00:31:36.908Z,0.00
2018-06-13T00:32:36.943Z,0.00
2018-06-13T00:33:36.873Z,0.00
2018-06-13T00:34:36.899Z,0.00
2018-06-13T00:35:36.836Z,0.00
2018-06-13T00:36:36.817Z,0.00
2018-06-13T00:37:36.803Z,0.00
2018-06-13T00:38:36.780Z,0.00
2018-06-13T00:39:36.762Z,0.00
2018-06-13T00:40:36.742Z,0.00
2018-06-13T00:41:36.723Z,0.00
2018-06-13T00:42:36.704Z,0.00
2018-06-13T00:43:36.691Z,0.00
2018-06-13T00:44:36.667Z,0.00
2018-06-13T00:45:36.649Z,0.00
2018-06-13T00:46:36.634Z,0.00
2018-06-13T00:47:36.610Z,0.00
2018-06-13T00:48:36.593Z,0.00
2018-06-13T00:49:36.572Z,0.00
2018-06-13T00:50:36.604Z,0.00
2018-06-13T00:51:36.535Z,0.00
2018-06-13T00:52:36.516Z,0.00
2018-06-13T00:53:36.498Z,0.00
2018-06-13T00:54:36.480Z,0.00
2018-06-13T00:55:36.466Z,0.00
2018-06-13T00:56:36.440Z,0.00
2018-06-13T00:57:36.426Z,0.00
2018-06-13T00:58:36.405Z,0.00
2018-06-13T00:59:36.384Z,0.00
2018-06-13T01:00:36.367Z,0.00
2018-06-13T01:01:36.343Z,0.00
2018-06-13T01:02:36.332Z,0.00
2018-06-13T01:03:36.309Z,0.00
2018-06-13T01:04:36.293Z,0.00
2018-06-13T01:05:36.275Z,0.00
2018-06-13T01:06:36.257Z,0.00
2018-06-13T01:07:36.234Z,0.00
2018-06-13T01:08:36.216Z,0.00
2018-06-13T01:09:36.199Z,0.00
2018-06-13T01:10:36.178Z,0.00
2018-06-13T01:11:36.161Z,0.00
2018-06-13T01:12:36.144Z,0.00
2018-06-13T01:13:36.122Z,0.00
2018-06-13T01:14:36.106Z,0.00
2018-06-13T01:15:36.086Z,0.00
2018-06-13T01:16:36.066Z,0.00
2018-06-13T01:17:36.052Z,0.00
2018-06-13T01:18:36.030Z,0.00
2018-06-13T01:19:36.013Z,0.00
2018-06-13T01:20:36.000Z,0.00
2018-06-13T01:21:35.975Z,0.00
2018-06-13T01:22:35.957Z,0.00
2018-06-13T01:23:35.936Z,0.00
2018-06-13T01:24:35.927Z,0.00
2018-06-13T01:25:35.906Z,0.00
2018-06-13T01:26:35.881Z,0.00
2018-06-13T01:27:35.863Z,0.00
2018-06-13T01:28:35.845Z,0.00
2018-06-13T01:29:35.825Z,0.00
2018-06-13T01:30:35.814Z,0.00
2018-06-13T01:31:35.791Z,0.00
2018-06-13T01:32:35.775Z,0.00
2018-06-13T01:33:35.748Z,0.00
2018-06-13T01:34:35.734Z,0.00
2018-06-13T01:35:35.713Z,0.00
2018-06-13T01:36:35.692Z,0.00
2018-06-13T01:37:35.680Z,0.00
2018-06-13T01:38:35.659Z,0.00
2018-06-13T01:39:35.640Z,0.00
2018-06-13T01:40:35.621Z,0.00
2018-06-13T01:41:35.601Z,0.00
2018-06-13T01:42:35.585Z,0.00
2018-06-13T01:43:35.567Z,0.00
2018-06-13T01:44:35.548Z,0.00
2018-06-13T01:45:35.532Z,0.00
2018-06-13T01:46:35.512Z,0.00
2018-06-13T01:47:35.492Z,0.00
2018-06-13T01:48:35.474Z,0.00
2018-06-13T01:49:35.456Z,0.00
2018-06-13T01:50:35.437Z,0.00
2018-06-13T01:51:35.418Z,0.00
2018-06-13T01:52:35.399Z,0.00
2018-06-13T01:53:35.381Z,0.00
2018-06-13T01:54:35.362Z,0.00
2018-06-13T01:55:35.344Z,0.00
2018-06-13T01:56:35.328Z,0.00
2018-06-13T01:57:35.308Z,0.00
2018-06-13T01:58:35.288Z,0.00
2018-06-13T01:59:35.270Z,0.00
2018-06-13T02:00:35.253Z,0.00
2018-06-13T02:01:35.229Z,0.00
2018-06-13T02:02:35.215Z,0.00
2018-06-13T02:03:35.196Z,0.00
2018-06-13T02:04:35.179Z,0.00
2018-06-13T02:05:35.161Z,0.00
2018-06-13T02:06:35.143Z,0.00
2018-06-13T02:07:35.123Z,0.00
2018-06-13T02:08:35.104Z,0.00
2018-06-13T02:09:35.087Z,0.00
2018-06-13T02:10:35.067Z,0.00
2018-06-13T02:11:35.051Z,0.00
2018-06-13T02:12:35.029Z,0.00
2018-06-13T02:13:35.014Z,0.00
2018-06-13T02:14:34.997Z,0.00
2018-06-13T02:15:34.974Z,0.00
2018-06-13T02:16:34.956Z,0.00
2018-06-13T02:17:34.938Z,0.00
2018-06-13T02:18:34.918Z,0.00
2018-06-13T02:19:34.903Z,0.00
2018-06-13T02:20:34.881Z,0.00
2018-06-13T02:21:34.899Z,0.00
2018-06-13T02:22:34.845Z,0.00
2018-06-13T02:23:34.828Z,0.00
2018-06-13T02:24:34.811Z,0.00
2018-06-13T02:25:34.792Z,0.00
2018-06-13T02:26:34.771Z,0.00
2018-06-13T02:27:34.751Z,0.00
2018-06-13T02:28:34.733Z,0.00
2018-06-13T02:29:34.718Z,0.00
2018-06-13T02:30:34.695Z,0.00
2018-06-13T02:31:34.680Z,0.00
2018-06-13T02:32:34.659Z,0.00
2018-06-13T02:33:34.640Z,0.00
2018-06-13T02:34:34.622Z,0.00
2018-06-13T02:35:34.602Z,0.00
2018-06-13T02:36:34.584Z,0.00
2018-06-13T02:37:34.565Z,0.00
2018-06-13T02:38:34.548Z,0.00
2018-06-13T02:39:34.529Z,0.00
2018-06-13T02:40:34.552Z,0.00
2018-06-13T02:41:34.492Z,4.00
2018-06-13T02:42:34.473Z,4.00
2018-06-13T02:43:34.455Z,0.00
2018-06-13T02:44:34.436Z,4.00
2018-06-13T02:45:34.420Z,4.00
2018-06-13T02:46:34.399Z,0.00
2018-06-13T02:47:34.378Z,4.00
2018-06-13T02:48:34.361Z,4.00
2018-06-13T02:49:34.354Z,4.00
2018-06-13T02:50:34.324Z,4.00
2018-06-13T02:51:34.305Z,8.00
2018-06-13T02:52:34.288Z,8.00
2018-06-13T02:53:34.273Z,12.00
2018-06-13T02:54:34.252Z,8.00
2018-06-13T02:55:34.240Z,8.00
2018-06-13T02:56:34.212Z,8.00
2018-06-13T02:57:34.193Z,12.00
2018-06-13T02:58:34.175Z,16.00
2018-06-13T02:59:34.155Z,16.00
2018-06-13T03:00:34.155Z,16.00
2018-06-13T03:01:34.120Z,16.00
2018-06-13T03:02:34.100Z,20.00
2018-06-13T03:03:34.082Z,24.00
2018-06-13T03:04:34.062Z,24.00
2018-06-13T03:05:34.046Z,28.00
2018-06-13T03:06:34.029Z,28.00
2018-06-13T03:07:34.009Z,28.00
2018-06-13T03:08:33.988Z,32.00
2018-06-13T03:09:33.973Z,36.00
2018-06-13T03:10:33.952Z,40.00
2018-06-13T03:11:33.934Z,44.00
2018-06-13T03:12:33.913Z,48.00
2018-06-13T03:13:33.896Z,56.00
2018-06-13T03:14:33.878Z,60.00
2018-06-13T03:15:33.860Z,64.00
2018-06-13T03:16:33.841Z,72.00
2018-06-13T03:17:33.824Z,76.00
2018-06-13T03:18:33.803Z,84.00
2018-06-13T03:19:33.784Z,92.00
2018-06-13T03:20:33.765Z,100.00
2018-06-13T03:21:33.749Z,108.00
2018-06-13T03:22:33.729Z,112.00
2018-06-13T03:23:33.706Z,116.00
2018-06-13T03:24:33.696Z,116.00
2018-06-13T03:25:33.679Z,116.00
2018-06-13T03:26:33.667Z,116.00
2018-06-13T03:27:33.635Z,120.00
2018-06-13T03:28:33.619Z,128.00
2018-06-13T03:29:33.605Z,132.00
2018-06-13T03:30:33.578Z,136.00
2018-06-13T03:31:33.561Z,140.00
2018-06-13T03:32:33.544Z,140.00
2018-06-13T03:33:33.524Z,148.00
2018-06-13T03:34:33.503Z,148.00
2018-06-13T03:35:33.484Z,164.00
2018-06-13T03:36:33.472Z,176.00
2018-06-13T03:37:33.449Z,188.00
2018-06-13T03:38:33.432Z,200.00
2018-06-13T03:39:33.411Z,212.00
2018-06-13T03:40:33.392Z,216.00
2018-06-13T03:41:33.376Z,228.00
2018-06-13T03:42:33.358Z,236.00
2018-06-13T03:43:33.338Z,240.00
2018-06-13T03:44:33.318Z,240.00
2018-06-13T03:45:33.300Z,240.00
2018-06-13T03:46:33.283Z,244.00
2018-06-13T03:47:33.264Z,244.00
2018-06-13T03:48:33.247Z,248.00
2018-06-13T03:49:33.225Z,252.00
2018-06-13T03:50:33.213Z,252.00
2018-06-13T03:51:33.189Z,248.00
2018-06-13T03:52:33.167Z,264.00
2018-06-13T03:53:33.150Z,280.00
2018-06-13T03:54:33.128Z,288.00
2018-06-13T03:55:33.112Z,304.00
2018-06-13T03:56:33.095Z,320.00
2018-06-13T03:57:33.076Z,344.00
2018-06-13T03:58:33.058Z,372.00
2018-06-13T03:59:33.044Z,396.00
2018-06-13T04:00:33.025Z,412.00
2018-06-13T04:01:33.005Z,420.00
2018-06-13T04:02:32.991Z,436.00
2018-06-13T04:03:32.963Z,452.00
2018-06-13T04:04:32.947Z,460.00
2018-06-13T04:05:32.929Z,476.00
2018-06-13T04:06:32.910Z,508.00
2018-06-13T04:07:32.891Z,540.00
2018-06-13T04:08:32.873Z,572.00
2018-06-13T04:09:32.852Z,612.00
2018-06-13T04:10:32.839Z,636.00
2018-06-13T04:11:32.810Z,672.00
2018-06-13T04:12:32.794Z,712.00
2018-06-13T04:13:32.782Z,760.00
2018-06-13T04:14:32.759Z,800.00
2018-06-13T04:15:32.740Z,832.00
2018-06-13T04:16:32.735Z,864.00
2018-06-13T04:17:32.705Z,884.00
2018-06-13T04:18:32.681Z,932.00
2018-06-13T04:19:32.672Z,992.00
2018-06-13T04:20:32.652Z,1028.00
2018-06-13T04:21:32.632Z,1056.00
2018-06-13T04:22:32.616Z,1092.00
2018-06-13T04:23:32.594Z,1124.00
2018-06-13T04:24:32.578Z,1160.00
2018-06-13T04:25:32.557Z,1196.00
2018-06-13T04:26:32.538Z,1232.00
2018-06-13T04:27:32.518Z,1264.00
2018-06-13T04:28:32.495Z,1304.00
2018-06-13T04:29:32.481Z,1352.00
2018-06-13T04:30:32.465Z,1376.00
2018-06-13T04:31:32.448Z,1428.00
2018-06-13T04:32:32.428Z,1476.00
2018-06-13T04:33:32.411Z,1476.00
2018-06-13T04:34:32.402Z,1464.00
2018-06-13T04:35:32.371Z,1440.00
2018-06-13T04:36:32.355Z,1432.00
2018-06-13T04:37:32.333Z,1456.00
2018-06-13T04:38:32.317Z,1496.00
2018-06-13T04:39:32.297Z,1516.00
2018-06-13T04:40:32.278Z,1528.00
2018-06-13T04:41:32.264Z,1516.00
2018-06-13T04:42:32.243Z,1532.00
2018-06-13T04:43:32.227Z,1524.00
2018-06-13T04:44:32.205Z,1528.00
2018-06-13T04:45:32.187Z,1528.00
2018-06-13T04:46:32.173Z,1500.00
2018-06-13T04:47:32.151Z,1508.00
2018-06-13T04:48:32.129Z,1560.00
2018-06-13T04:49:32.113Z,1616.00
2018-06-13T04:50:32.095Z,1636.00
2018-06-13T04:51:32.251Z,1656.00
2018-06-13T04:52:32.258Z,1700.00
2018-06-13T04:53:32.040Z,1724.00
2018-06-13T04:54:32.024Z,1744.00
2018-06-13T04:55:32.004Z,1728.00
2018-06-13T04:56:31.985Z,1700.00
2018-06-13T04:57:31.967Z,1684.00
2018-06-13T04:58:31.950Z,1684.00
2018-06-13T04:59:31.932Z,1700.00
2018-06-13T05:00:31.912Z,1736.00
2018-06-13T05:01:31.894Z,1752.00
2018-06-13T05:02:31.877Z,1764.00
2018-06-13T05:03:31.857Z,1760.00
2018-06-13T05:04:31.843Z,1792.00
2018-06-13T05:05:31.822Z,1832.00
2018-06-13T05:06:31.804Z,1904.00
2018-06-13T05:07:31.786Z,1924.00
2018-06-13T05:08:31.766Z,1908.00
2018-06-13T05:09:31.746Z,1924.00
2018-06-13T05:10:31.730Z,1960.00
2018-06-13T05:11:31.712Z,1988.00
2018-06-13T05:12:31.694Z,2016.00
2018-06-13T05:13:31.676Z,2016.00
2018-06-13T05:14:31.660Z,1940.00
2018-06-13T05:15:31.639Z,1956.00
2018-06-13T05:16:31.622Z,1984.00
2018-06-13T05:17:31.604Z,1692.00
2018-06-13T05:18:31.589Z,2024.00
2018-06-13T05:19:31.566Z,2372.00
2018-06-13T05:20:31.553Z,2428.00
2018-06-13T05:21:31.684Z,2412.00
2018-06-13T05:22:31.713Z,2428.00
2018-06-13T05:23:31.497Z,2468.00
2018-06-13T05:24:31.478Z,2452.00
2018-06-13T05:25:31.463Z,2452.00
2018-06-13T05:26:31.612Z,2464.00
2018-06-13T05:27:31.422Z,2484.00
2018-06-13T05:28:31.514Z,2524.00
2018-06-13T05:29:31.506Z,2608.00
2018-06-13T05:30:31.567Z,2724.00
2018-06-13T05:31:31.355Z,2856.00
2018-06-13T05:32:31.391Z,2980.00
2018-06-13T05:33:31.310Z,3012.00
2018-06-13T05:34:31.350Z,3012.00
2018-06-13T05:35:31.282Z,3052.00
2018-06-13T05:36:31.263Z,3060.00
2018-06-13T05:37:31.238Z,3088.00
2018-06-13T05:38:31.219Z,3096.00
2018-06-13T05:39:31.202Z,3140.00
2018-06-13T05:40:31.187Z,3132.00
2018-06-13T05:41:31.179Z,3120.00
2018-06-13T05:42:31.159Z,3164.00
2018-06-13T05:43:31.183Z,3136.00
2018-06-13T05:44:31.130Z,3148.00
2018-06-13T05:45:31.096Z,3192.00
2018-06-13T05:46:31.078Z,3308.00
2018-06-13T05:47:31.062Z,3376.00
2018-06-13T05:48:31.042Z,3396.00
2018-06-13T05:49:31.023Z,3416.00
2018-06-13T05:50:31.010Z,3480.00
2018-06-13T05:51:31.001Z,3532.00
2018-06-13T05:52:30.979Z,3676.00
2018-06-13T05:53:30.959Z,3752.00
2018-06-13T05:54:30.941Z,3828.00
2018-06-13T05:55:30.931Z,3856.00
2018-06-13T05:56:30.901Z,3900.00
2018-06-13T05:57:30.888Z,3880.00
2018-06-13T05:58:30.874Z,3896.00
2018-06-13T05:59:30.846Z,3852.00
2018-06-13T06:00:30.849Z,3868.00
2018-06-13T06:01:30.890Z,3940.00
2018-06-13T06:02:30.795Z,4120.00
2018-06-13T06:03:30.780Z,4204.00
2018-06-13T06:04:30.766Z,4324.00
2018-06-13T06:05:30.751Z,4184.00
2018-06-13T06:06:30.732Z,4212.00
2018-06-13T06:07:30.760Z,4212.00
2018-06-13T06:08:30.695Z,4196.00
2018-06-13T06:09:30.679Z,4264.00
2018-06-13T06:10:30.807Z,4392.00
2018-06-13T06:11:30.656Z,4352.00
2018-06-13T06:12:30.633Z,4408.00
2018-06-13T06:13:30.601Z,4488.00
2018-06-13T06:14:30.594Z,4680.00
2018-06-13T06:15:30.575Z,4504.00
2018-06-13T06:16:30.554Z,4512.00
2018-06-13T06:17:30.544Z,4572.00
2018-06-13T06:18:30.519Z,4616.00
2018-06-13T06:19:30.503Z,4536.00
2018-06-13T06:20:30.483Z,4696.00
2018-06-13T06:21:30.466Z,4520.00
2018-06-13T06:22:30.460Z,4520.00
2018-06-13T06:23:30.453Z,4852.00
2018-06-13T06:24:30.418Z,4980.00
2018-06-13T06:25:30.558Z,5212.00
2018-06-13T06:26:30.394Z,4972.00
2018-06-13T06:27:30.368Z,4684.00
2018-06-13T06:28:30.351Z,4464.00
2018-06-13T06:29:30.334Z,5132.00
2018-06-13T06:30:30.307Z,5208.00
2018-06-13T06:31:30.304Z,5164.00
2018-06-13T06:32:30.281Z,5332.00
2018-06-13T06:33:30.268Z,5636.00
2018-06-13T06:34:30.253Z,5368.00
2018-06-13T06:35:30.234Z,6040.00
2018-06-13T06:36:30.220Z,5612.00
2018-06-13T06:37:30.200Z,5596.00
2018-06-13T06:38:30.177Z,5768.00
2018-06-13T06:39:30.164Z,5888.00
2018-06-13T06:40:30.146Z,6064.00
2018-06-13T06:41:30.127Z,6384.00
2018-06-13T06:42:30.124Z,6432.00
2018-06-13T06:43:30.099Z,6440.00
2018-06-13T06:44:30.080Z,6280.00
2018-06-13T06:45:30.066Z,6404.00
2018-06-13T06:46:30.046Z,6200.00
2018-06-13T06:47:30.029Z,6092.00
2018-06-13T06:48:30.013Z,6528.00
2018-06-13T06:49:29.996Z,6444.00
2018-06-13T06:50:29.987Z,6424.00
2018-06-13T06:51:29.965Z,6100.00
2018-06-13T06:52:29.948Z,6284.00
2018-06-13T06:53:29.930Z,6716.00
2018-06-13T06:54:29.914Z,8360.00
2018-06-13T06:55:29.923Z,9888.00
2018-06-13T06:56:29.882Z,7916.00
2018-06-13T06:57:29.866Z,7072.00
2018-06-13T06:58:29.854Z,6752.00
2018-06-13T06:59:29.834Z,6620.00
2018-06-13T07:00:29.817Z,6616.00
2018-06-13T07:01:29.800Z,6660.00
2018-06-13T07:02:29.784Z,7260.00
2018-06-13T07:03:29.769Z,7492.00
2018-06-13T07:04:29.754Z,7652.00
2018-06-13T07:05:29.756Z,7040.00
2018-06-13T07:06:29.723Z,6324.00
2018-06-13T07:07:29.704Z,6488.00
2018-06-13T07:08:29.690Z,6704.00
2018-06-13T07:09:29.672Z,6664.00
2018-06-13T07:10:29.657Z,6508.00
2018-06-13T07:11:29.644Z,6444.00
2018-06-13T07:12:29.627Z,6436.00
2018-06-13T07:13:29.612Z,6536.00
2018-06-13T07:14:29.602Z,6640.00
2018-06-13T07:15:29.580Z,6620.00
2018-06-13T07:16:29.564Z,6244.00
2018-06-13T07:17:29.552Z,5940.00
2018-06-13T07:18:29.535Z,5756.00
2018-06-13T07:19:29.517Z,6416.00
2018-06-13T07:20:29.501Z,6984.00
2018-06-13T07:21:29.489Z,6936.00
2018-06-13T07:22:29.473Z,6652.00
2018-06-13T07:23:29.454Z,6428.00
2018-06-13T07:24:29.441Z,6884.00
2018-06-13T07:25:29.423Z,7164.00
2018-06-13T07:26:29.408Z,6864.00
2018-06-13T07:27:29.391Z,6792.00
2018-06-13T07:28:29.374Z,6680.00
2018-06-13T07:29:29.363Z,6508.00
2018-06-13T07:30:29.348Z,6268.00
2018-06-13T07:31:29.328Z,6152.00
2018-06-13T07:32:29.312Z,6416.00
2018-06-13T07:33:29.298Z,6356.00
2018-06-13T07:34:29.284Z,6256.00
2018-06-13T07:35:29.264Z,6224.00
2018-06-13T07:36:29.254Z,6148.00
2018-06-13T07:37:29.236Z,6136.00
2018-06-13T07:38:29.217Z,6284.00
2018-06-13T07:39:29.205Z,6548.00
2018-06-13T07:40:29.188Z,6728.00
2018-06-13T07:41:29.205Z,6812.00
2018-06-13T07:42:29.155Z,6832.00
2018-06-13T07:43:29.142Z,6928.00
2018-06-13T07:44:29.121Z,7064.00
2018-06-13T07:45:29.107Z,7104.00
2018-06-13T07:46:29.094Z,7188.00
2018-06-13T07:47:29.076Z,7272.00
2018-06-13T07:48:29.058Z,7324.00
2018-06-13T07:49:29.042Z,7320.00
2018-06-13T07:50:29.032Z,7400.00
2018-06-13T07:51:29.015Z,7504.00
2018-06-13T07:52:28.989Z,7676.00
2018-06-13T07:53:28.988Z,7784.00
2018-06-13T07:54:28.967Z,7944.00
2018-06-13T07:55:28.948Z,8116.00
2018-06-13T07:56:28.962Z,7960.00
2018-06-13T07:57:28.926Z,7848.00
2018-06-13T07:58:28.905Z,7884.00
2018-06-13T07:59:28.887Z,8292.00
2018-06-13T08:00:28.873Z,8504.00
2018-06-13T08:01:28.860Z,8588.00
2018-06-13T08:02:28.843Z,8560.00
2018-06-13T08:03:28.822Z,8732.00
2018-06-13T08:04:28.807Z,8764.00
2018-06-13T08:05:28.796Z,8656.00
2018-06-13T08:06:28.782Z,8644.00
2018-06-13T08:07:28.764Z,8412.00
2018-06-13T08:08:28.795Z,8188.00
2018-06-13T08:09:28.745Z,8620.00
2018-06-13T08:10:28.721Z,8384.00
2018-06-13T08:11:28.704Z,7744.00
2018-06-13T08:12:28.691Z,7012.00
2018-06-13T08:13:28.676Z,6188.00
2018-06-13T08:14:28.662Z,5660.00
2018-06-13T08:15:28.654Z,5340.00
2018-06-13T08:16:28.632Z,4456.00
2018-06-13T08:17:28.617Z,3416.00
2018-06-13T08:18:28.602Z,3640.00
2018-06-13T08:19:28.579Z,4320.00
2018-06-13T08:20:28.570Z,4552.00
2018-06-13T08:21:28.560Z,4608.00
2018-06-13T08:22:28.543Z,4364.00
2018-06-13T08:23:28.526Z,4472.00
2018-06-13T08:24:28.512Z,4664.00
2018-06-13T08:25:28.496Z,4448.00
2018-06-13T08:26:28.480Z,4580.00
2018-06-13T08:27:28.468Z,4912.00
2018-06-13T08:28:28.448Z,5100.00
2018-06-13T08:29:28.435Z,5144.00
2018-06-13T08:30:28.418Z,5624.00
2018-06-13T08:31:28.404Z,5716.00
2018-06-13T08:32:28.387Z,5376.00
2018-06-13T08:33:28.372Z,5040.00
2018-06-13T08:34:28.356Z,4680.00
2018-06-13T08:35:28.345Z,4380.00
2018-06-13T08:36:28.325Z,4368.00
2018-06-13T08:37:28.308Z,4376.00
2018-06-13T08:38:28.296Z,4380.00
2018-06-13T08:39:28.278Z,4296.00
2018-06-13T08:40:28.263Z,4184.00
2018-06-13T08:41:28.248Z,4088.00
2018-06-13T08:42:28.233Z,3976.00
2018-06-13T08:43:28.220Z,3872.00
2018-06-13T08:44:28.198Z,3740.00
2018-06-13T08:45:28.185Z,3628.00
2018-06-13T08:46:28.164Z,3548.00
2018-06-13T08:47:28.152Z,3548.00
2018-06-13T08:48:28.136Z,3444.00
2018-06-13T08:49:28.123Z,3356.00
2018-06-13T08:50:28.104Z,3248.00
2018-06-13T08:51:28.091Z,3024.00
2018-06-13T08:52:28.072Z,2844.00
2018-06-13T08:53:28.056Z,2856.00
2018-06-13T08:54:28.042Z,2916.00
2018-06-13T08:55:28.024Z,2840.00
2018-06-13T08:56:28.008Z,2892.00
2018-06-13T08:57:27.992Z,3192.00
2018-06-13T08:58:27.976Z,3608.00
2018-06-13T08:59:27.960Z,3852.00
2018-06-13T09:00:27.946Z,3996.00
2018-06-13T09:01:27.927Z,4180.00
2018-06-13T09:02:27.911Z,4120.00
2018-06-13T09:03:27.896Z,4444.00
2018-06-13T09:04:27.882Z,4964.00
2018-06-13T09:05:27.862Z,5504.00
2018-06-13T09:06:27.847Z,6108.00
2018-06-13T09:07:27.841Z,6544.00
2018-06-13T09:08:27.812Z,6780.00
2018-06-13T09:09:27.796Z,6708.00
2018-06-13T09:10:27.780Z,6192.00
2018-06-13T09:11:27.763Z,5696.00
2018-06-13T09:12:27.744Z,5332.00
2018-06-13T09:13:27.730Z,5048.00
2018-06-13T09:14:27.715Z,4820.00
2018-06-13T09:15:27.705Z,4560.00
2018-06-13T09:16:27.684Z,4172.00
2018-06-13T09:17:27.666Z,3596.00
2018-06-13T09:18:27.651Z,3204.00
2018-06-13T09:19:27.637Z,2908.00
2018-06-13T09:20:27.619Z,2772.00
2018-06-13T09:21:27.604Z,3100.00
2018-06-13T09:22:27.615Z,3296.00
2018-06-13T09:23:27.569Z,3628.00
2018-06-13T09:24:27.554Z,3576.00
2018-06-13T09:25:27.538Z,3736.00
2018-06-13T09:26:27.522Z,4172.00
2018-06-13T09:27:27.504Z,4812.00
2018-06-13T09:28:27.488Z,5200.00
2018-06-13T09:29:27.474Z,5476.00
2018-06-13T09:30:27.456Z,5560.00
2018-06-13T09:31:27.444Z,5984.00
2018-06-13T09:32:27.426Z,6736.00
2018-06-13T09:33:27.408Z,7316.00
2018-06-13T09:34:27.387Z,7812.00
2018-06-13T09:35:27.376Z,9104.00
2018-06-13T09:36:27.361Z,9960.00
2018-06-13T09:37:27.400Z,10428.00
2018-06-13T09:38:27.331Z,10792.00
2018-06-13T09:39:27.312Z,10552.00
2018-06-13T09:40:27.291Z,10368.00
2018-06-13T09:41:27.279Z,10316.00
2018-06-13T09:42:27.262Z,10244.00
2018-06-13T09:43:27.246Z,10268.00
2018-06-13T09:44:27.232Z,10684.00
2018-06-13T09:45:27.215Z,10792.00
2018-06-13T09:46:27.201Z,10924.00
2018-06-13T09:47:27.185Z,10948.00
2018-06-13T09:48:27.169Z,11260.00
2018-06-13T09:49:27.155Z,11544.00
2018-06-13T09:50:27.139Z,11588.00
2018-06-13T09:51:27.123Z,11744.00
2018-06-13T09:52:27.109Z,11936.00
2018-06-13T09:53:27.095Z,12316.00
2018-06-13T09:54:27.080Z,12632.00
2018-06-13T09:55:27.066Z,12124.00
2018-06-13T09:56:27.052Z,11076.00
2018-06-13T09:57:27.037Z,9816.00
2018-06-13T09:58:27.027Z,10536.00
2018-06-13T09:59:27.008Z,10188.00
2018-06-13T10:00:26.994Z,9444.00
2018-06-13T10:01:26.985Z,8852.00
2018-06-13T10:02:26.967Z,8024.00
2018-06-13T10:03:26.952Z,7380.00
2018-06-13T10:04:26.936Z,6756.00
2018-06-13T10:05:26.923Z,6628.00
2018-06-13T10:06:26.909Z,6440.00
2018-06-13T10:07:26.898Z,6352.00
2018-06-13T10:08:26.882Z,6088.00
2018-06-13T10:09:26.872Z,5960.00
2018-06-13T10:10:26.851Z,5528.00
2018-06-13T10:11:26.859Z,5192.00
2018-06-13T10:12:26.825Z,5164.00
2018-06-13T10:13:26.811Z,5552.00
2018-06-13T10:14:26.796Z,6108.00
2018-06-13T10:15:26.781Z,6936.00
2018-06-13T10:16:26.767Z,7136.00
2018-06-13T10:17:26.759Z,7164.00
2018-06-13T10:18:26.739Z,8156.00
2018-06-13T10:19:26.727Z,9012.00
2018-06-13T10:20:26.705Z,8932.00
2018-06-13T10:21:26.691Z,8948.00
2018-06-13T10:22:26.678Z,9284.00
2018-06-13T10:23:26.663Z,9092.00
2018-06-13T10:24:26.644Z,8828.00
2018-06-13T10:25:26.642Z,8860.00
2018-06-13T10:26:26.625Z,8892.00
2018-06-13T10:27:26.605Z,8604.00
2018-06-13T10:28:26.616Z,8448.00
2018-06-13T10:29:26.577Z,8208.00
2018-06-13T10:30:26.563Z,8420.00
2018-06-13T10:31:26.544Z,8636.00
2018-06-13T10:32:26.532Z,8208.00
2018-06-13T10:33:26.523Z,7140.00
2018-06-13T10:34:26.502Z,6236.00
2018-06-13T10:35:26.487Z,5688.00
2018-06-13T10:36:26.472Z,5112.00
2018-06-13T10:37:26.458Z,4832.00
2018-06-13T10:38:26.444Z,4988.00
2018-06-13T10:39:26.430Z,5396.00
2018-06-13T10:40:26.414Z,5320.00
2018-06-13T10:41:26.403Z,5180.00
2018-06-13T10:42:26.390Z,5164.00
2018-06-13T10:43:26.370Z,5628.00
2018-06-13T10:44:26.355Z,5752.00
2018-06-13T10:45:26.340Z,5404.00
2018-06-13T10:46:26.332Z,4732.00
2018-06-13T10:47:26.314Z,4300.00
2018-06-13T10:48:26.350Z,4380.00
2018-06-13T10:49:26.288Z,4872.00
2018-06-13T10:50:26.267Z,5364.00
2018-06-13T10:51:26.250Z,5428.00
2018-06-13T10:52:26.235Z,5360.00
2018-06-13T10:53:26.220Z,5092.00
2018-06-13T10:54:26.206Z,4824.00
2018-06-13T10:55:26.191Z,4764.00
2018-06-13T10:56:26.181Z,5228.00
2018-06-13T10:57:26.159Z,5944.00
2018-06-13T10:58:26.144Z,5820.00
2018-06-13T10:59:26.133Z,5196.00
2018-06-13T11:00:26.115Z,5016.00
2018-06-13T11:01:26.100Z,5184.00
2018-06-13T11:02:26.084Z,6044.00
2018-06-13T11:03:26.068Z,6272.00
2018-06-13T11:04:26.052Z,6764.00
2018-06-13T11:05:26.038Z,6852.00
2018-06-13T11:06:26.023Z,6900.00
2018-06-13T11:07:26.008Z,6884.00
2018-06-13T11:08:25.991Z,6676.00
2018-06-13T11:09:25.979Z,6780.00
2018-06-13T11:10:25.960Z,7288.00
2018-06-13T11:11:25.947Z,7328.00
2018-06-13T11:12:25.930Z,7896.00
2018-06-13T11:13:25.916Z,8380.00
2018-06-13T11:14:25.902Z,8948.00
2018-06-13T11:15:25.887Z,9328.00
2018-06-13T11:16:25.869Z,9496.00
2018-06-13T11:17:25.857Z,10208.00
2018-06-13T11:18:25.844Z,10832.00
2018-06-13T11:19:25.826Z,10956.00
2018-06-13T11:20:25.837Z,11448.00
2018-06-13T11:21:25.797Z,11652.00
2018-06-13T11:22:25.783Z,11512.00
2018-06-13T11:23:25.767Z,11524.00
2018-06-13T11:24:25.751Z,11468.00
2018-06-13T11:25:25.738Z,11332.00
2018-06-13T11:26:25.733Z,12028.00
2018-06-13T11:27:25.712Z,12188.00
2018-06-13T11:28:25.694Z,12020.00
2018-06-13T11:29:25.681Z,11556.00
2018-06-13T11:30:25.659Z,9472.00
2018-06-13T11:31:25.657Z,8564.00
2018-06-13T11:32:25.638Z,7788.00
2018-06-13T11:33:25.625Z,7124.00
2018-06-13T11:34:25.610Z,6440.00
2018-06-13T11:35:25.596Z,5988.00
2018-06-13T11:36:28.906Z,5712.00
2018-06-13T11:37:25.571Z,5500.00
2018-06-13T11:38:25.557Z,5020.00
2018-06-13T11:39:25.530Z,4816.00
2018-06-13T11:40:25.527Z,4472.00
2018-06-13T11:41:25.565Z,3892.00
2018-06-13T11:42:25.500Z,3712.00
2018-06-13T11:43:25.484Z,4260.00
2018-06-13T11:44:25.467Z,4152.00
2018-06-13T11:45:25.457Z,3724.00
2018-06-13T11:46:25.441Z,3560.00
2018-06-13T11:47:25.427Z,3856.00
2018-06-13T11:48:25.412Z,4424.00
2018-06-13T11:49:25.396Z,4896.00
2018-06-13T11:50:25.384Z,5228.00
2018-06-13T11:51:25.731Z,5492.00
2018-06-13T11:52:25.779Z,5776.00
2018-06-13T11:53:25.338Z,5980.00
2018-06-13T11:54:25.330Z,6624.00
2018-06-13T11:55:25.306Z,7364.00
2018-06-13T11:56:25.298Z,7772.00
2018-06-13T11:57:25.279Z,8100.00
2018-06-13T11:58:25.266Z,7748.00
2018-06-13T11:59:25.250Z,7636.00
2018-06-13T12:00:25.244Z,7488.00
2018-06-13T12:01:25.220Z,7284.00
2018-06-13T12:02:25.202Z,7324.00
2018-06-13T12:03:25.189Z,7492.00
2018-06-13T12:04:25.173Z,7752.00
2018-06-13T12:05:25.158Z,7928.00
2018-06-13T12:06:25.143Z,8120.00
2018-06-13T12:07:25.164Z,8456.00
2018-06-13T12:08:25.119Z,8944.00
2018-06-13T12:09:25.098Z,9592.00
2018-06-13T12:10:25.086Z,10228.00
2018-06-13T12:11:25.070Z,10708.00
2018-06-13T12:12:25.054Z,10772.00
2018-06-13T12:13:25.073Z,11072.00
2018-06-13T12:14:25.032Z,11220.00
2018-06-13T12:15:25.013Z,11084.00
2018-06-13T12:16:25.005Z,11000.00
2018-06-13T12:17:24.984Z,11316.00
2018-06-13T12:18:24.970Z,11880.00
2018-06-13T12:19:24.953Z,12504.00
2018-06-13T12:20:24.939Z,12856.00
2018-06-13T12:21:24.939Z,13648.00
2018-06-13T12:22:24.954Z,14884.00
2018-06-13T12:23:24.903Z,16192.00