createdAt,value
2022-10-18T00:00:02.359Z,9.88
2022-10-18T00:02:31.399Z,9.48
2022-10-18T00:04:58.198Z,10.90
2022-10-18T00:07:24.933Z,12.48
2022-10-18T00:09:51.705Z,10.52
2022-10-18T00:12:18.499Z,10.27
2022-10-18T00:14:45.223Z,11.25
2022-10-18T00:17:12.213Z,11.85
2022-10-18T00:19:38.877Z,13.32
2022-10-18T00:22:05.570Z,12.23
2022-10-18T00:24:32.385Z,11.02
2022-10-18T00:26:59.125Z,12.95
2022-10-18T00:29:25.988Z,11.60
2022-10-18T00:31:52.706Z,13.00
2022-10-18T00:34:19.477Z,10.80
2022-10-18T00:36:46.477Z,10.38
2022-10-18T00:39:20.477Z,11.20
2022-10-18T00:41:48.519Z,13.93
2022-10-18T00:44:15.153Z,9.82
2022-10-18T00:46:45.208Z,10.48
2022-10-18T00:49:16.605Z,11.25
2022-10-18T00:51:46.817Z,12.48
2022-10-18T00:54:15.120Z,10.77
2022-10-18T00:56:44.830Z,10.90
2022-10-18T00:59:14.753Z,11.00
2022-10-18T01:01:41.641Z,14.02
2022-10-18T01:04:08.469Z,12.85
2022-10-18T01:06:53.166Z,13.75
2022-10-18T01:09:38.618Z,12.60
2022-10-18T01:12:11.308Z,11.30
2022-10-18T01:14:54.510Z,9.88
2022-10-18T01:17:27.254Z,11.60
2022-10-18T01:19:59.763Z,9.77
2022-10-18T01:22:34.794Z,12.82
2022-10-18T01:25:06.399Z,16.00
2022-10-18T01:27:43.093Z,10.15
2022-10-18T01:30:40.739Z,10.60
2022-10-18T01:33:22.984Z,10.50
2022-10-18T01:36:05.934Z,9.73
2022-10-18T01:38:34.753Z,11.13
2022-10-18T01:41:04.393Z,10.18
2022-10-18T01:43:32.978Z,11.02
2022-10-18T01:46:00.647Z,13.65
2022-10-18T01:48:29.590Z,9.35
2022-10-18T01:50:57.154Z,8.95
2022-10-18T01:53:29.917Z,10.85
2022-10-18T01:59:05.254Z,12.30
2022-10-18T02:01:41.116Z,12.20
2022-10-18T02:04:27.189Z,10.68
2022-10-18T02:07:03.957Z,9.32
2022-10-18T02:09:39.683Z,9.23
2022-10-18T02:12:10.944Z,11.35
2022-10-18T02:14:39.815Z,14.23
2022-10-18T02:17:09.859Z,11.68
2022-10-18T02:19:41.054Z,10.85
2022-10-18T02:22:10.810Z,9.38
2022-10-18T02:24:50.017Z,11.65
2022-10-18T02:27:17.117Z,14.45
2022-10-18T02:29:44.541Z,11.60
2022-10-18T02:32:11.192Z,10.50
2022-10-18T02:34:45.450Z,9.00
2022-10-18T02:37:14.534Z,8.65
2022-10-18T02:39:50.181Z,12.43
2022-10-18T02:42:17.341Z,12.02
2022-10-18T02:44:44.143Z,12.10
2022-10-18T02:47:12.497Z,11.38
2022-10-18T02:49:39.484Z,12.15
2022-10-18T02:52:06.345Z,10.15
2022-10-18T02:54:33.127Z,11.27
2022-10-18T02:56:59.903Z,12.20
2022-10-18T02:59:26.638Z,11.13
2022-10-18T03:01:53.469Z,10.05
2022-10-18T03:04:20.307Z,8.68
2022-10-18T03:06:47.106Z,11.93
2022-10-18T03:09:13.794Z,11.20
2022-10-18T03:11:40.578Z,9.82
2022-10-18T03:14:07.275Z,10.30
2022-10-18T03:16:34.290Z,9.80
2022-10-18T03:19:01.136Z,10.60
2022-10-18T03:21:27.870Z,11.88
2022-10-18T03:23:54.677Z,9.52
2022-10-18T03:26:21.696Z,10.82
2022-10-18T03:28:48.485Z,12.00
2022-10-18T03:31:15.383Z,11.30
2022-10-18T03:33:42.203Z,10.90
2022-10-18T03:36:09.075Z,10.10
2022-10-18T03:38:35.881Z,10.48
2022-10-18T03:41:02.671Z,11.65
2022-10-18T03:43:29.589Z,13.98
2022-10-18T03:45:56.452Z,12.93
2022-10-18T03:48:23.684Z,9.45
2022-10-18T03:50:50.572Z,11.15
2022-10-18T03:53:17.318Z,12.18
2022-10-18T03:55:44.112Z,11.95
2022-10-18T03:58:10.912Z,11.07
2022-10-18T04:00:37.655Z,9.98
2022-10-18T04:03:04.425Z,11.68
2022-10-18T04:05:31.520Z,14.02
2022-10-18T04:07:58.690Z,7.88
2022-10-18T04:10:26.039Z,10.38
2022-10-18T04:12:52.860Z,10.95
2022-10-18T04:15:19.698Z,12.45
2022-10-18T04:17:46.645Z,13.27
2022-10-18T04:20:13.819Z,9.98
2022-10-18T04:22:40.723Z,13.15
2022-10-18T04:25:07.794Z,13.05
2022-10-18T04:27:34.907Z,11.75
2022-10-18T04:30:01.885Z,10.45
2022-10-18T04:32:29.468Z,13.68
2022-10-18T04:34:56.500Z,12.18
2022-10-18T04:37:23.362Z,10.25
2022-10-18T04:39:53.463Z,11.27
2022-10-18T04:42:22.170Z,11.43
2022-10-18T04:44:49.447Z,11.15
2022-10-18T04:47:17.221Z,11.35
2022-10-18T04:49:44.377Z,10.75
2022-10-18T04:52:11.194Z,12.35
2022-10-18T04:54:38.084Z,11.70
2022-10-18T04:57:04.910Z,10.27
2022-10-18T04:59:31.676Z,9.48
2022-10-18T05:01:58.540Z,11.98
2022-10-18T05:04:25.506Z,14.40
2022-10-18T05:06:52.336Z,9.27
2022-10-18T05:09:19.248Z,14.98
2022-10-18T05:11:46.033Z,10.05
2022-10-18T05:14:12.859Z,11.93
2022-10-18T05:16:39.621Z,12.27
2022-10-18T05:19:06.483Z,7.93
2022-10-18T05:21:33.446Z,8.98
2022-10-18T05:24:00.223Z,10.13
2022-10-18T05:26:27.479Z,10.52
2022-10-18T05:28:54.384Z,10.85
2022-10-18T05:31:21.634Z,10.43
2022-10-18T05:33:48.371Z,10.95
2022-10-18T05:36:15.330Z,9.32
2022-10-18T05:38:43.069Z,8.38
2022-10-18T05:41:10.673Z,9.10
2022-10-18T05:43:37.812Z,8.90
2022-10-18T05:46:07.201Z,10.75
2022-10-18T05:48:36.540Z,10.98
2022-10-18T05:51:03.439Z,10.48
2022-10-18T05:53:38.377Z,9.05
2022-10-18T05:56:06.992Z,7.55
2022-10-18T05:58:34.004Z,9.45
2022-10-18T06:01:05.628Z,7.38
2022-10-18T06:06:35.440Z,8.77
2022-10-18T06:09:03.507Z,9.25
2022-10-18T06:11:30.957Z,9.35
2022-10-18T06:13:58.322Z,10.23
2022-10-18T06:16:32.042Z,7.40
2022-10-18T06:19:00.134Z,7.88
2022-10-18T06:21:27.661Z,8.52
2022-10-18T06:23:56.919Z,7.50
2022-10-18T06:26:24.418Z,6.90
2022-10-18T06:28:51.404Z,5.68
2022-10-18T06:31:18.657Z,6.72
2022-10-18T06:33:46.118Z,7.82
2022-10-18T06:36:17.868Z,7.22
2022-10-18T06:38:44.781Z,9.88
2022-10-18T06:41:11.882Z,9.23
2022-10-18T06:43:38.732Z,8.63
2022-10-18T06:46:07.787Z,7.30
2022-10-18T06:48:35.956Z,6.72
2022-10-18T06:51:05.449Z,7.43
2022-10-18T06:53:36.267Z,6.30
2022-10-18T06:58:33.463Z,8.50
2022-10-18T07:01:05.078Z,8.00
2022-10-18T07:03:31.781Z,5.47
2022-10-18T07:06:01.702Z,5.50
2022-10-18T07:08:29.359Z,6.45
2022-10-18T07:10:56.192Z,6.55
2022-10-18T07:13:38.606Z,5.32
2022-10-18T07:16:06.793Z,5.65
2022-10-18T07:18:35.962Z,6.72
2022-10-18T07:21:05.294Z,5.47
2022-10-18T07:23:36.721Z,5.28
2022-10-18T07:26:10.371Z,5.78
2022-10-18T07:28:37.274Z,7.18
2022-10-18T07:31:08.381Z,6.78
2022-10-18T07:33:36.910Z,7.47
2022-10-18T07:36:06.090Z,6.32
2022-10-18T07:38:33.554Z,5.55
2022-10-18T07:41:01.669Z,5.95
2022-10-18T07:43:28.707Z,7.55
2022-10-18T07:45:57.729Z,6.88
2022-10-18T07:48:24.965Z,5.90
2022-10-18T07:50:52.691Z,4.55
2022-10-18T07:53:19.556Z,4.85
2022-10-18T07:55:46.411Z,6.45
2022-10-18T07:58:13.176Z,5.55
2022-10-18T08:00:40.578Z,4.70
2022-10-18T08:03:07.546Z,5.88
2022-10-18T08:05:34.437Z,5.03
2022-10-18T08:08:04.295Z,4.40
2022-10-18T08:10:35.567Z,4.93
2022-10-18T08:13:02.282Z,6.47
2022-10-18T08:15:28.966Z,4.35
2022-10-18T08:17:55.716Z,4.18
2022-10-18T08:20:31.099Z,7.15
2022-10-18T08:23:00.471Z,4.85
2022-10-18T08:25:28.438Z,5.53
2022-10-18T08:27:55.171Z,5.07
2022-10-18T08:30:23.477Z,4.80
2022-10-18T08:32:50.229Z,4.65
2022-10-18T08:35:17.103Z,5.00
2022-10-18T08:37:45.345Z,4.50
2022-10-18T08:40:15.891Z,5.10
2022-10-18T08:43:22.079Z,4.20
2022-10-18T08:45:51.465Z,4.88
2022-10-18T08:48:27.811Z,5.78
2022-10-18T08:50:57.470Z,4.43
2022-10-18T08:53:26.808Z,3.85
2022-10-18T08:56:19.030Z,5.22
2022-10-18T08:58:46.111Z,4.22
2022-10-18T09:01:32.448Z,4.03
2022-10-18T09:04:26.826Z,6.28
2022-10-18T09:07:15.900Z,3.58
2022-10-18T09:10:18.614Z,5.07
2022-10-18T09:13:10.242Z,4.05
2022-10-18T09:15:59.209Z,5.35
2022-10-18T09:18:58.342Z,4.25
2022-10-18T09:21:41.466Z,4.75
2022-10-18T09:24:13.257Z,4.78
2022-10-18T09:26:45.490Z,7.05
2022-10-18T09:31:53.823Z,3.45
2022-10-18T09:34:39.231Z,4.80
2022-10-18T09:37:13.541Z,5.63
2022-10-18T09:39:41.230Z,4.22
2022-10-18T09:42:26.728Z,3.50
2022-10-18T09:45:01.337Z,3.67
2022-10-18T09:47:43.042Z,6.15
2022-10-18T09:50:36.012Z,4.95
2022-10-18T09:53:36.994Z,3.33
2022-10-18T09:56:11.990Z,4.10
2022-10-18T09:58:46.514Z,4.93
2022-10-18T10:01:18.038Z,2.90
2022-10-18T10:03:44.866Z,4.25
2022-10-18T10:06:11.502Z,3.83
2022-10-18T10:08:42.754Z,3.40
2022-10-18T10:11:35.258Z,4.20
2022-10-18T10:16:57.941Z,3.28
2022-10-18T10:19:32.560Z,4.10
2022-10-18T10:22:04.819Z,3.30
2022-10-18T10:24:43.994Z,4.13
2022-10-18T10:27:18.808Z,3.92
2022-10-18T10:29:45.662Z,3.65
2022-10-18T10:32:14.593Z,4.22
2022-10-18T10:34:44.659Z,5.70
2022-10-18T10:37:25.976Z,3.50
2022-10-18T10:40:18.449Z,3.42
2022-10-18T10:43:43.511Z,4.38
2022-10-18T10:46:13.182Z,4.60
2022-10-18T10:49:34.583Z,4.72
2022-10-18T10:52:08.194Z,4.05
2022-10-18T10:54:50.301Z,3.17
2022-10-18T10:57:26.257Z,3.38
2022-10-18T10:59:56.326Z,3.40
2022-10-18T11:02:29.803Z,3.30
2022-10-18T11:05:15.223Z,5.28
2022-10-18T11:07:45.532Z,4.50
2022-10-18T11:10:19.614Z,4.35
2022-10-18T11:13:23.119Z,2.85
2022-10-18T11:15:57.233Z,4.22
2022-10-18T11:18:27.051Z,3.80
2022-10-18T11:21:02.296Z,2.38
2022-10-18T11:23:33.059Z,3.70
2022-10-18T11:26:11.632Z,3.03
2022-10-18T11:29:20.184Z,3.47
2022-10-18T11:31:55.716Z,2.85
2022-10-18T11:34:22.449Z,3.22
2022-10-18T11:37:15.604Z,4.22
2022-10-18T11:39:57.763Z,3.00
2022-10-18T11:42:50.785Z,3.10
2022-10-18T11:45:46.918Z,3.50
2022-10-18T11:48:42.503Z,2.67
2022-10-18T11:51:38.732Z,4.57
2022-10-18T11:57:22.407Z,3.55
2022-10-18T11:59:59.496Z,4.43
2022-10-18T12:02:44.634Z,2.22
2022-10-18T12:05:22.984Z,2.92
2022-10-18T12:08:02.538Z,3.35
2022-10-18T12:10:44.482Z,2.35
2022-10-18T12:13:44.365Z,4.82
2022-10-18T12:16:12.570Z,4.07
2022-10-18T12:18:49.514Z,3.65
2022-10-18T12:21:25.293Z,4.70
2022-10-18T12:24:04.558Z,3.50
2022-10-18T12:26:33.137Z,3.92
2022-10-18T12:29:08.726Z,3.92
2022-10-18T12:31:57.269Z,2.55
2022-10-18T12:34:35.081Z,3.63
2022-10-18T12:37:07.693Z,2.63
2022-10-18T12:40:09.037Z,2.78
2022-10-18T12:42:42.465Z,3.40
2022-10-18T12:45:33.419Z,3.65
2022-10-18T12:48:04.934Z,4.82
2022-10-18T12:50:35.345Z,2.72
2022-10-18T12:53:29.467Z,4.40
2022-10-18T12:56:28.408Z,2.80
2022-10-18T12:59:14.244Z,4.03
2022-10-18T13:01:53.326Z,4.22
2022-10-18T13:04:29.644Z,6.00
2022-10-18T13:07:05.509Z,3.50
2022-10-18T13:09:35.543Z,4.22
2022-10-18T13:12:12.383Z,5.43
2022-10-18T13:15:07.141Z,3.20
2022-10-18T13:17:59.331Z,4.82
2022-10-18T13:20:53.836Z,7.80
2022-10-18T13:23:47.075Z,2.78
2022-10-18T13:26:24.270Z,3.05
2022-10-18T13:29:00.331Z,6.05
2022-10-18T13:31:42.494Z,4.78
2022-10-18T13:34:22.492Z,3.88
2022-10-18T13:37:03.129Z,3.22
2022-10-18T13:39:31.469Z,5.53
2022-10-18T13:41:58.229Z,4.60
2022-10-18T13:44:34.478Z,4.05
2022-10-18T13:47:01.242Z,5.15
2022-10-18T13:49:39.935Z,6.22
2022-10-18T13:52:15.821Z,6.32
2022-10-18T13:55:07.183Z,5.85
2022-10-18T13:57:49.312Z,7.68
2022-10-18T14:00:18.914Z,7.28
2022-10-18T14:03:01.087Z,6.20
2022-10-18T14:05:50.052Z,8.70
2022-10-18T14:11:30.561Z,5.22
2022-10-18T14:14:23.156Z,3.55
2022-10-18T14:16:56.558Z,5.07
2022-10-18T14:19:52.491Z,3.10
2022-10-18T14:22:26.567Z,3.35
2022-10-18T14:24:56.100Z,3.95
2022-10-18T14:27:25.505Z,3.25
2022-10-18T14:30:09.776Z,4.97
2022-10-18T14:32:37.047Z,3.40
2022-10-18T14:37:53.901Z,3.13
2022-10-18T14:40:40.680Z,4.30
2022-10-18T14:43:18.733Z,4.88
2022-10-18T14:45:45.731Z,4.72
2022-10-18T14:48:23.641Z,4.00
2022-10-18T14:50:59.451Z,4.78
2022-10-18T14:53:32.576Z,4.22
2022-10-18T14:56:01.172Z,5.05
2022-10-18T14:58:28.502Z,7.57
2022-10-18T15:00:55.596Z,4.95
2022-10-18T15:03:23.257Z,6.57
2022-10-18T15:05:59.635Z,4.88
2022-10-18T15:08:43.715Z,3.50
2022-10-18T15:11:14.468Z,5.15
2022-10-18T15:13:54.630Z,4.30
2022-10-18T15:16:25.686Z,3.75
2022-10-18T15:19:18.569Z,5.93
2022-10-18T15:22:30.333Z,6.93
2022-10-18T15:25:06.330Z,7.25
2022-10-18T15:27:37.454Z,10.63
2022-10-18T15:30:30.123Z,15.18
2022-10-18T15:33:01.630Z,17.65
2022-10-18T15:35:34.533Z,19.88
2022-10-18T15:38:21.529Z,20.35
2022-10-18T15:40:48.383Z,19.52
2022-10-18T15:43:24.331Z,16.95
2022-10-18T15:45:53.794Z,16.40
2022-10-18T15:48:41.004Z,12.25
2022-10-18T15:51:19.603Z,11.27
2022-10-18T15:53:49.398Z,12.52
2022-10-18T15:56:31.200Z,10.13
2022-10-18T15:59:00.854Z,11.18
2022-10-18T16:01:34.591Z,11.52
2022-10-18T16:04:07.314Z,12.93
2022-10-18T16:06:37.428Z,13.85
2022-10-18T16:09:04.291Z,13.75
2022-10-18T16:11:31.136Z,11.50
2022-10-18T16:14:00.341Z,11.80
2022-10-18T16:16:29.395Z,12.40
2022-10-18T16:18:56.710Z,19.60
2022-10-18T16:21:30.023Z,20.33
2022-10-18T16:23:57.489Z,15.32
2022-10-18T16:26:26.208Z,17.17
2022-10-18T16:28:53.980Z,11.45
2022-10-18T16:31:27.140Z,10.02
2022-10-18T16:33:55.265Z,9.80
2022-10-18T16:36:24.576Z,9.82
2022-10-18T16:38:51.595Z,9.48
2022-10-18T16:41:18.909Z,7.30
2022-10-18T16:43:47.466Z,10.05
2022-10-18T16:46:19.623Z,7.20
2022-10-18T16:48:48.060Z,8.00
2022-10-18T16:51:15.207Z,7.35
2022-10-18T16:53:42.439Z,5.47
2022-10-18T16:56:18.025Z,6.07
2022-10-18T16:58:44.967Z,7.35
2022-10-18T17:01:16.719Z,13.82
2022-10-18T17:03:44.489Z,11.75
2022-10-18T17:06:21.597Z,7.95
2022-10-18T17:08:49.023Z,7.38
2022-10-18T17:11:17.340Z,9.18
2022-10-18T17:13:44.524Z,7.35
2022-10-18T17:16:21.494Z,6.53
2022-10-18T17:18:48.338Z,10.02
2022-10-18T17:21:15.219Z,10.55
2022-10-18T17:23:42.097Z,8.52
2022-10-18T17:26:27.939Z,7.07
2022-10-18T17:28:59.152Z,7.68
2022-10-18T17:31:26.238Z,9.77
2022-10-18T17:33:55.408Z,7.93
2022-10-18T17:36:22.914Z,8.35
2022-10-18T17:38:54.269Z,9.05
2022-10-18T17:41:21.669Z,7.82
2022-10-18T17:43:51.278Z,5.75
2022-10-18T17:46:19.581Z,6.50
2022-10-18T17:48:46.555Z,8.13
2022-10-18T17:51:16.121Z,6.93
2022-10-18T17:53:43.003Z,8.18
2022-10-18T17:56:10.823Z,7.72
2022-10-18T17:58:37.595Z,8.32
2022-10-18T18:01:15.200Z,7.80
2022-10-18T18:03:42.782Z,7.88
2022-10-18T18:06:21.908Z,7.82
2022-10-18T18:08:49.680Z,7.55
2022-10-18T18:11:17.865Z,8.55
2022-10-18T18:13:44.660Z,7.20
2022-10-18T18:16:20.389Z,7.10
2022-10-18T18:18:50.125Z,7.47
2022-10-18T18:21:17.303Z,8.45
2022-10-18T18:23:44.703Z,6.63
2022-10-18T18:26:14.496Z,9.63
2022-10-18T18:28:41.747Z,7.85
2022-10-18T18:31:11.946Z,7.63
2022-10-18T18:33:38.872Z,7.25
2022-10-18T18:36:07.092Z,6.90
2022-10-18T18:38:36.191Z,9.57
2022-10-18T18:41:08.688Z,6.63
2022-10-18T18:43:36.583Z,7.60
2022-10-18T18:46:04.211Z,5.57
2022-10-18T18:48:33.717Z,6.13
2022-10-18T18:51:01.215Z,6.03
2022-10-18T18:53:29.678Z,7.38
2022-10-18T18:56:05.931Z,8.77
2022-10-18T18:58:34.671Z,6.60
2022-10-18T19:01:07.930Z,8.10
2022-10-18T19:03:35.146Z,7.97
2022-10-18T19:06:10.087Z,7.82
2022-10-18T19:08:39.864Z,6.53
2022-10-18T19:11:09.348Z,7.72
2022-10-18T19:13:36.535Z,8.80
2022-10-18T19:16:21.796Z,7.97
2022-10-18T19:18:54.493Z,8.32
2022-10-18T19:21:22.617Z,7.15
2022-10-18T19:23:50.352Z,7.35
2022-10-18T19:26:25.949Z,7.35
2022-10-18T19:28:52.881Z,9.82
2022-10-18T19:31:19.935Z,7.22
2022-10-18T19:33:48.459Z,7.80
2022-10-18T19:36:25.475Z,8.45
2022-10-18T19:38:52.298Z,8.55
2022-10-18T19:41:19.092Z,6.50
2022-10-18T19:43:45.900Z,10.75
2022-10-18T19:46:12.695Z,7.85
2022-10-18T19:48:39.523Z,7.55
2022-10-18T19:51:09.433Z,7.82
2022-10-18T19:53:36.805Z,7.75
2022-10-18T19:56:05.381Z,10.20
2022-10-18T19:58:32.637Z,9.13
2022-10-18T20:01:00.310Z,7.93
2022-10-18T20:03:30.406Z,9.13
2022-10-18T20:06:02.499Z,7.35
2022-10-18T20:08:31.656Z,10.38
2022-10-18T20:11:03.392Z,6.68
2022-10-18T20:13:30.350Z,6.05
2022-10-18T20:15:57.177Z,9.57
2022-10-18T20:18:23.915Z,7.82
2022-10-18T20:20:50.873Z,10.85
2022-10-18T20:23:18.757Z,7.70
2022-10-18T20:26:15.469Z,8.65
2022-10-18T20:28:46.130Z,6.80
2022-10-18T20:31:18.306Z,7.22
2022-10-18T20:33:46.740Z,8.13
2022-10-18T20:36:18.433Z,9.00
2022-10-18T20:38:47.034Z,11.23
2022-10-18T20:41:19.536Z,8.82
2022-10-18T20:43:53.845Z,11.85
2022-10-18T20:46:21.111Z,8.80
2022-10-18T20:48:49.324Z,7.97
2022-10-18T20:51:18.796Z,7.40
2022-10-18T20:53:45.841Z,9.23
2022-10-18T20:56:15.783Z,8.13
2022-10-18T20:58:44.520Z,11.52
2022-10-18T21:01:16.980Z,8.23
2022-10-18T21:03:45.837Z,8.70
2022-10-18T21:06:16.725Z,7.85
2022-10-18T21:08:44.393Z,7.75
2022-10-18T21:11:12.560Z,8.73
2022-10-18T21:13:40.942Z,9.05
2022-10-18T21:16:08.126Z,8.88
2022-10-18T21:18:37.124Z,9.02
2022-10-18T21:21:14.293Z,8.60
2022-10-18T21:23:41.893Z,9.82
2022-10-18T21:26:20.584Z,9.18
2022-10-18T21:28:50.903Z,9.07
2022-10-18T21:31:20.703Z,11.13
2022-10-18T21:33:47.987Z,11.52
2022-10-18T21:36:14.867Z,8.65
2022-10-18T21:38:44.968Z,10.40
2022-10-18T21:41:14.193Z,6.85
2022-10-18T21:43:43.677Z,8.95
2022-10-18T21:46:11.576Z,12.75
2022-10-18T21:48:41.937Z,9.10
2022-10-18T21:51:09.403Z,9.68
2022-10-18T21:53:37.385Z,11.73
2022-10-18T21:56:09.474Z,9.13
2022-10-18T21:58:36.847Z,10.25
2022-10-18T22:01:15.376Z,9.82
2022-10-18T22:03:42.662Z,10.27
2022-10-18T22:06:14.453Z,12.70
2022-10-18T22:08:50.312Z,12.73
2022-10-18T22:11:20.118Z,11.40
2022-10-18T22:13:47.222Z,10.52
2022-10-18T22:16:16.010Z,10.90
2022-10-18T22:18:43.555Z,9.27
2022-10-18T22:21:13.438Z,8.95
2022-10-18T22:23:43.316Z,8.48
2022-10-18T22:26:12.239Z,10.27
2022-10-18T22:28:41.079Z,11.18
2022-10-18T22:31:15.187Z,10.80
2022-10-18T22:33:41.956Z,9.70
2022-10-18T22:36:08.844Z,8.68
2022-10-18T22:38:36.273Z,8.20
2022-10-18T22:41:11.412Z,8.85
2022-10-18T22:43:38.623Z,9.57
2022-10-18T22:46:12.681Z,8.48
2022-10-18T22:48:40.105Z,6.35
2022-10-18T22:51:07.657Z,10.70
2022-10-18T22:53:35.851Z,10.65
2022-10-18T22:56:04.005Z,11.95
2022-10-18T22:58:31.240Z,10.38
2022-10-18T23:01:09.070Z,9.60
2022-10-18T23:03:36.223Z,8.63
2022-10-18T23:06:04.176Z,10.98
2022-10-18T23:08:31.358Z,9.55
2022-10-18T23:10:59.712Z,8.25
2022-10-18T23:13:27.513Z,10.60
2022-10-18T23:16:04.359Z,9.20
2022-10-18T23:18:32.691Z,10.13
2022-10-18T23:21:08.244Z,9.82
2022-10-18T23:23:37.175Z,10.27
2022-10-18T23:26:12.973Z,10.75
2022-10-18T23:28:42.322Z,11.07
2022-10-18T23:31:20.164Z,8.30
2022-10-18T23:33:48.638Z,14.18
2022-10-18T23:36:16.172Z,10.07
2022-10-18T23:38:43.700Z,8.45
2022-10-18T23:41:12.604Z,11.80
2022-10-18T23:43:39.319Z,10.57
2022-10-18T23:46:06.365Z,10.60
2022-10-18T23:48:34.251Z,6.47
2022-10-18T23:51:01.892Z,9.18
2022-10-18T23:53:29.480Z,9.98
2022-10-18T23:55:57.695Z,9.82
2022-10-18T23:58:25.850Z,7.25
