createdAt,value
2016-12-03T10:52:21.790Z,73.35
2016-12-03T10:53:37.008Z,73.92
2016-12-03T10:54:49.088Z,74.49
2016-12-03T10:56:05.464Z,74.62
2016-12-03T10:57:21.999Z,74.24
2016-12-03T10:58:37.117Z,73.96
2016-12-03T10:59:54.041Z,73.38
2016-12-03T11:01:09.240Z,72.63
2016-12-03T11:02:24.073Z,72.34
2016-12-03T11:03:38.953Z,72.06
2016-12-03T11:04:54.974Z,72.15
2016-12-03T11:06:11.485Z,71.96
2016-12-03T11:07:24.721Z,72.44
2016-12-03T11:08:39.147Z,72.44
2016-12-03T11:09:54.395Z,72.53
2016-12-03T11:11:10.080Z,71.96
2016-12-03T11:12:25.123Z,71.67
2016-12-03T11:13:39.760Z,71.48
2016-12-03T11:14:56.783Z,71.3
2016-12-03T11:16:11.908Z,72.06
2016-12-03T11:17:26.807Z,71.67
2016-12-03T11:18:42.657Z,72.25
2016-12-03T11:19:57.297Z,71.96
2016-12-03T11:21:13.458Z,72.53
2016-12-03T11:22:30.225Z,72.44
2016-12-03T11:23:44.416Z,72.25
2016-12-03T11:25:00.093Z,71.81
2016-12-03T11:26:14.822Z,72
2016-12-03T11:27:29.513Z,71.23
2016-12-03T11:28:42.418Z,70.57
2016-12-03T11:29:55.416Z,71.04
2016-12-03T11:31:08.985Z,71.33
2016-12-03T11:32:25.536Z,71.14
2016-12-03T11:33:40.518Z,71.14
2016-12-03T11:34:54.180Z,71.9
2016-12-03T11:36:09.552Z,71.86
2016-12-03T11:37:26.745Z,72.15
2016-12-03T11:38:41.559Z,71.96
2016-12-03T11:39:58.544Z,72.15
2016-12-03T11:41:12.661Z,71.67
2016-12-03T11:42:28.344Z,72.44
2016-12-03T11:43:42.829Z,72.25
2016-12-03T11:44:57.429Z,72.44
2016-12-03T11:46:11.930Z,72.25
2016-12-03T11:47:26.563Z,72.44
2016-12-03T11:48:40.128Z,72.34
2016-12-03T11:49:55.750Z,72.15
2016-12-03T11:51:11.644Z,72.53
2016-12-03T11:52:28.255Z,72.72
2016-12-03T11:53:43.011Z,72.91
2016-12-03T11:54:59.239Z,72.81
2016-12-03T11:56:12.452Z,73.38
2016-12-03T11:57:28.728Z,73.38
2016-12-03T11:58:44.221Z,73.96
2016-12-03T12:00:00.678Z,73.38
2016-12-03T12:01:15.917Z,73.86
2016-12-03T12:02:30.526Z,74.05
2016-12-03T12:03:42.760Z,74.43
2016-12-03T12:04:59.346Z,74.71
2016-12-03T12:06:14.534Z,74.9
2016-12-03T12:07:30.762Z,74.33
2016-12-03T12:08:48.033Z,74.71
2016-12-03T12:10:04.223Z,74.62
2016-12-03T12:11:17.538Z,74.9
2016-12-03T12:12:32.187Z,74.9
2016-12-03T12:13:48.942Z,75.09
2016-12-03T12:15:05.237Z,74.81
2016-12-03T12:16:20.066Z,74.62
2016-12-03T12:17:34.815Z,74.81
2016-12-03T12:18:48.433Z,74.71
2016-12-03T12:20:02.636Z,74.81
2016-12-03T12:21:18.570Z,75.09
2016-12-03T12:22:33.290Z,75.43
2016-12-03T12:23:47.909Z,75.53
2016-12-03T12:25:01.862Z,75.91
