createdAt,value
2023-09-28T00:00:39.286Z,45.45
2023-09-28T00:03:11.376Z,32.20
2023-09-28T00:05:38.384Z,39.75
2023-09-28T00:08:05.372Z,38.00
2023-09-28T00:10:32.132Z,34.33
2023-09-28T00:12:59.131Z,34.55
2023-09-28T00:15:26.453Z,31.90
2023-09-28T00:17:53.510Z,41.40
2023-09-28T00:20:21.923Z,33.95
2023-09-28T00:22:51.315Z,38.03
2023-09-28T00:25:20.856Z,37.03
2023-09-28T00:27:48.929Z,34.92
2023-09-28T00:30:25.997Z,33.58
2023-09-28T00:32:57.487Z,38.17
2023-09-28T00:35:26.709Z,32.90
2023-09-28T00:37:54.208Z,34.78
2023-09-28T00:40:33.272Z,33.28
2023-09-28T00:43:01.394Z,30.48
2023-09-28T00:45:29.224Z,27.65
2023-09-28T00:48:06.450Z,32.88
2023-09-28T00:50:33.782Z,36.83
2023-09-28T00:53:01.959Z,35.25
2023-09-28T00:55:30.765Z,29.75
2023-09-28T00:58:02.971Z,41.83
2023-09-28T01:00:31.229Z,34.58
2023-09-28T01:02:59.882Z,37.97
2023-09-28T01:05:28.362Z,22.38
2023-09-28T01:07:57.066Z,48.67
2023-09-28T01:10:26.804Z,30.92
2023-09-28T01:12:53.564Z,46.17
2023-09-28T01:15:20.938Z,44.55
2023-09-28T01:17:47.855Z,43.85
2023-09-28T01:20:26.456Z,36.95
2023-09-28T01:22:55.065Z,35.03
2023-09-28T01:25:23.411Z,25.08
2023-09-28T01:27:53.782Z,33.58
2023-09-28T01:30:20.607Z,38.33
2023-09-28T01:32:47.737Z,28.35
2023-09-28T01:35:14.490Z,29.55
2023-09-28T01:37:50.926Z,30.60
2023-09-28T01:40:18.204Z,26.25
2023-09-28T01:42:45.183Z,23.33
2023-09-28T01:45:12.958Z,25.98
2023-09-28T01:47:40.263Z,26.15
2023-09-28T01:50:07.839Z,22.95
2023-09-28T01:52:34.742Z,26.58
2023-09-28T01:55:01.682Z,26.45
2023-09-28T01:57:28.569Z,20.42
2023-09-28T01:59:55.525Z,23.13
2023-09-28T02:02:22.653Z,21.00
2023-09-28T02:04:49.572Z,28.83
2023-09-28T02:07:16.433Z,27.80
2023-09-28T02:09:43.294Z,23.52
2023-09-28T02:12:10.082Z,24.77
2023-09-28T02:14:37.548Z,27.67
2023-09-28T02:17:04.353Z,24.05
2023-09-28T02:19:31.231Z,15.25
2023-09-28T02:21:58.218Z,20.92
2023-09-28T02:24:25.272Z,21.63
2023-09-28T02:26:53.730Z,16.55
2023-09-28T02:29:20.945Z,17.08
2023-09-28T02:31:47.817Z,13.05
2023-09-28T02:34:14.602Z,10.65
2023-09-28T02:36:41.703Z,8.25
2023-09-28T02:39:08.870Z,9.65
2023-09-28T02:41:36.703Z,9.75
2023-09-28T02:44:03.910Z,10.07
2023-09-28T02:46:30.985Z,5.97
2023-09-28T02:48:57.762Z,6.18
2023-09-28T02:51:25.922Z,5.15
2023-09-28T02:53:53.101Z,4.75
2023-09-28T02:56:20.852Z,6.40
2023-09-28T02:58:48.183Z,4.32
2023-09-28T03:01:15.133Z,3.42
2023-09-28T03:03:42.778Z,3.72
2023-09-28T03:06:09.527Z,5.60
2023-09-28T03:08:37.020Z,5.80
2023-09-28T03:11:04.092Z,4.85
2023-09-28T03:13:31.181Z,4.03
2023-09-28T03:15:58.684Z,6.07
2023-09-28T03:18:25.458Z,4.88
2023-09-28T03:20:52.334Z,3.95
2023-09-28T03:23:20.064Z,5.40
2023-09-28T03:25:47.303Z,5.13
2023-09-28T03:28:14.675Z,5.38
2023-09-28T03:30:41.659Z,3.63
2023-09-28T03:33:08.501Z,3.50
2023-09-28T03:35:35.249Z,1.70
2023-09-28T03:38:02.153Z,4.43
2023-09-28T03:40:34.984Z,2.50
2023-09-28T03:43:02.731Z,2.97
2023-09-28T03:45:29.555Z,2.90
2023-09-28T03:47:56.725Z,1.35
2023-09-28T03:50:24.401Z,3.08
2023-09-28T03:52:51.909Z,4.10
2023-09-28T03:55:21.322Z,1.42
2023-09-28T03:57:48.739Z,4.00
2023-09-28T04:00:18.838Z,2.28
2023-09-28T04:02:53.625Z,0.80
2023-09-28T04:05:22.932Z,0.82
2023-09-28T04:07:50.938Z,0.75
2023-09-28T04:10:19.893Z,0.20
2023-09-28T04:12:48.301Z,1.05
2023-09-28T04:15:15.149Z,0.28
2023-09-28T04:17:43.761Z,0.40
2023-09-28T04:20:13.014Z,0.20
2023-09-28T04:22:40.639Z,0.43
2023-09-28T04:25:08.479Z,0.93
2023-09-28T04:27:35.643Z,0.77
2023-09-28T04:30:02.554Z,0.43
2023-09-28T04:32:29.546Z,1.58
2023-09-28T04:34:56.726Z,1.52
2023-09-28T04:37:24.850Z,0.20
2023-09-28T04:39:51.774Z,0.20
2023-09-28T04:42:20.623Z,0.10
2023-09-28T04:44:48.007Z,0.10
2023-09-28T04:47:15.452Z,1.30
2023-09-28T04:49:42.606Z,0.43
2023-09-28T04:52:11.520Z,0.22
2023-09-28T04:54:39.253Z,0.28
2023-09-28T04:57:06.327Z,1.70
2023-09-28T04:59:40.484Z,0.10
2023-09-28T05:02:08.660Z,0.10
2023-09-28T05:04:36.282Z,1.15
2023-09-28T05:07:04.061Z,0.13
2023-09-28T05:09:30.912Z,0.10
2023-09-28T05:12:00.641Z,0.10
2023-09-28T05:14:28.430Z,0.10
2023-09-28T05:16:55.928Z,0.93
2023-09-28T05:19:23.221Z,0.47
2023-09-28T05:21:50.610Z,0.77
2023-09-28T05:24:17.506Z,0.55
2023-09-28T05:26:44.323Z,1.65
2023-09-28T05:29:11.856Z,0.10
2023-09-28T05:31:39.252Z,0.20
2023-09-28T05:34:06.460Z,0.10
2023-09-28T05:36:33.272Z,0.10
2023-09-28T05:39:00.417Z,0.17
2023-09-28T05:41:27.178Z,2.53
2023-09-28T05:43:54.181Z,0.10
2023-09-28T05:46:21.050Z,0.32
2023-09-28T05:48:49.077Z,0.20
2023-09-28T05:51:17.245Z,0.20
2023-09-28T05:53:51.179Z,0.20
2023-09-28T05:56:18.135Z,0.30
2023-09-28T05:58:44.871Z,1.90
2023-09-28T06:01:18.956Z,0.25
2023-09-28T06:03:46.119Z,0.30
2023-09-28T06:06:20.113Z,0.20
2023-09-28T06:08:48.206Z,1.42
2023-09-28T06:11:16.510Z,0.55
2023-09-28T06:14:00.676Z,0.32
2023-09-28T06:16:29.416Z,2.03
2023-09-28T06:18:57.638Z,0.22
2023-09-28T06:21:24.377Z,0.10
2023-09-28T06:23:51.199Z,3.28
2023-09-28T06:26:30.359Z,1.95
2023-09-28T06:29:02.374Z,0.73
2023-09-28T06:31:29.318Z,0.30
2023-09-28T06:33:56.149Z,1.10
2023-09-28T06:36:39.894Z,0.60
2023-09-28T06:39:10.074Z,0.63
2023-09-28T06:41:37.691Z,1.73
2023-09-28T06:44:04.650Z,0.93
2023-09-28T06:46:31.586Z,0.90
2023-09-28T06:48:58.658Z,0.43
2023-09-28T06:51:27.233Z,1.20
2023-09-28T06:53:55.911Z,0.30
2023-09-28T06:56:22.922Z,1.05
2023-09-28T06:58:52.031Z,1.77
2023-09-28T07:01:19.054Z,2.25
2023-09-28T07:03:46.490Z,1.02
2023-09-28T07:06:13.967Z,0.40
2023-09-28T07:08:40.734Z,1.65
2023-09-28T07:11:07.467Z,0.68
2023-09-28T07:13:35.481Z,0.65
2023-09-28T07:16:02.280Z,0.88
2023-09-28T07:18:29.098Z,1.52
2023-09-28T07:20:56.758Z,0.30
2023-09-28T07:23:23.555Z,2.83
2023-09-28T07:25:52.480Z,0.38
2023-09-28T07:28:19.829Z,0.85
2023-09-28T07:30:47.104Z,0.20
2023-09-28T07:33:17.037Z,1.15
2023-09-28T07:35:47.232Z,1.00
2023-09-28T07:38:14.065Z,2.05
2023-09-28T07:43:10.760Z,1.02
2023-09-28T07:45:38.494Z,1.70
2023-09-28T07:48:06.621Z,1.55
2023-09-28T07:50:33.742Z,1.80
2023-09-28T07:53:00.710Z,2.30
2023-09-28T07:55:27.604Z,1.58
2023-09-28T07:58:02.163Z,1.00
2023-09-28T08:00:35.326Z,0.95
2023-09-28T08:03:02.233Z,1.48
2023-09-28T08:05:29.305Z,0.52
2023-09-28T08:08:08.828Z,0.40
2023-09-28T08:10:41.335Z,0.17
2023-09-28T08:13:08.068Z,0.10
2023-09-28T08:15:37.198Z,0.10
2023-09-28T08:18:05.162Z,0.10
2023-09-28T08:20:35.595Z,0.15
2023-09-28T08:23:05.984Z,0.10
2023-09-28T08:25:34.252Z,0.20
2023-09-28T08:28:00.978Z,0.17
2023-09-28T08:30:27.721Z,0.10
2023-09-28T08:32:54.975Z,0.10
2023-09-28T08:35:22.381Z,1.35
2023-09-28T08:37:49.629Z,0.17
2023-09-28T08:40:16.562Z,1.98
2023-09-28T08:42:47.701Z,0.40
2023-09-28T08:45:17.482Z,0.80
2023-09-28T08:47:51.407Z,0.45
2023-09-28T08:50:34.638Z,0.10
2023-09-28T08:53:02.374Z,0.10
2023-09-28T08:55:31.585Z,0.63
2023-09-28T08:57:59.300Z,1.05
2023-09-28T09:00:30.236Z,1.55
2023-09-28T09:03:00.686Z,0.47
2023-09-28T09:05:30.502Z,0.25
2023-09-28T09:08:00.891Z,0.20
2023-09-28T09:10:29.411Z,0.52
2023-09-28T09:12:56.365Z,2.72
2023-09-28T09:15:23.362Z,1.55
2023-09-28T09:18:00.605Z,3.33
2023-09-28T09:20:29.613Z,0.85
2023-09-28T09:23:01.244Z,3.25
2023-09-28T09:25:45.200Z,1.27
2023-09-28T09:28:13.475Z,1.58
2023-09-28T09:30:41.802Z,2.40
2023-09-28T09:33:08.857Z,1.35
2023-09-28T09:35:37.241Z,1.10
2023-09-28T09:38:04.294Z,0.40
2023-09-28T09:40:32.388Z,0.20
2023-09-28T09:43:09.786Z,0.55
2023-09-28T09:45:38.607Z,0.90
2023-09-28T09:48:11.229Z,2.50
2023-09-28T09:50:40.551Z,0.68
2023-09-28T09:53:10.648Z,0.85
2023-09-28T09:55:43.466Z,0.22
2023-09-28T09:58:15.749Z,1.02
2023-09-28T10:00:44.096Z,1.10
2023-09-28T10:03:12.125Z,4.75
2023-09-28T10:05:39.644Z,0.38
2023-09-28T10:08:08.995Z,1.33
2023-09-28T10:10:36.539Z,2.33
2023-09-28T10:13:03.354Z,0.68
2023-09-28T10:15:32.042Z,1.05
2023-09-28T10:17:59.357Z,1.02
2023-09-28T10:20:26.709Z,0.80
2023-09-28T10:22:55.849Z,2.58
2023-09-28T10:25:24.687Z,4.22
2023-09-28T10:27:59.458Z,0.68
2023-09-28T10:30:26.856Z,6.30
2023-09-28T10:32:56.252Z,0.40
2023-09-28T10:35:28.440Z,1.50
2023-09-28T10:38:20.966Z,3.42
2023-09-28T10:41:00.048Z,0.68
2023-09-28T10:43:45.076Z,4.00
2023-09-28T10:46:11.990Z,2.20
2023-09-28T10:48:46.485Z,2.33
2023-09-28T10:51:18.232Z,1.52
2023-09-28T10:53:46.104Z,3.95
2023-09-28T10:56:13.740Z,1.95
2023-09-28T10:58:44.635Z,3.05
2023-09-28T11:01:11.797Z,1.30
2023-09-28T11:03:40.815Z,1.98
2023-09-28T11:06:09.810Z,2.60
2023-09-28T11:08:39.640Z,3.50
2023-09-28T11:11:06.778Z,3.28
2023-09-28T11:13:34.142Z,2.58
2023-09-28T11:16:01.823Z,2.67
2023-09-28T11:18:28.740Z,2.65
2023-09-28T11:21:00.498Z,4.53
2023-09-28T11:23:29.025Z,3.08
2023-09-28T11:25:56.745Z,2.08
2023-09-28T11:28:24.442Z,2.15
2023-09-28T11:31:13.322Z,3.88
2023-09-28T11:33:41.421Z,3.13
2023-09-28T11:36:09.503Z,5.40
2023-09-28T11:38:36.465Z,3.30
2023-09-28T11:41:05.672Z,4.93
2023-09-28T11:43:50.316Z,2.95
2023-09-28T11:46:25.700Z,5.68
2023-09-28T11:49:05.623Z,4.07
2023-09-28T11:51:36.817Z,8.05
2023-09-28T11:54:11.018Z,9.95
2023-09-28T11:56:37.890Z,5.18
2023-09-28T11:59:05.412Z,5.78
2023-09-28T12:01:33.287Z,6.40
2023-09-28T12:04:00.770Z,7.30
2023-09-28T12:06:28.020Z,3.25
2023-09-28T12:08:54.820Z,4.50
2023-09-28T12:11:21.595Z,7.55
2023-09-28T12:13:48.339Z,8.70
2023-09-28T12:16:15.092Z,6.85
2023-09-28T12:18:41.869Z,8.90
2023-09-28T12:21:08.690Z,6.88
2023-09-28T12:23:36.550Z,7.10
2023-09-28T12:26:04.091Z,7.80
2023-09-28T12:28:31.269Z,6.95
2023-09-28T12:30:58.141Z,9.52
2023-09-28T12:33:24.998Z,7.60
2023-09-28T12:35:52.216Z,9.43
2023-09-28T12:38:19.033Z,9.77
2023-09-28T12:40:45.915Z,8.15
2023-09-28T12:43:12.786Z,9.57
2023-09-28T12:45:39.740Z,5.07
2023-09-28T12:48:11.147Z,8.10
2023-09-28T12:50:38.525Z,8.07
2023-09-28T12:53:05.443Z,7.95
2023-09-28T12:55:32.408Z,5.95
2023-09-28T12:57:59.257Z,8.88
2023-09-28T13:00:26.934Z,5.30
2023-09-28T13:02:54.148Z,7.43
2023-09-28T13:05:21.102Z,6.07
2023-09-28T13:07:49.795Z,4.15
2023-09-28T13:10:22.238Z,6.82
2023-09-28T13:12:50.442Z,8.20
2023-09-28T13:15:17.165Z,6.60
2023-09-28T13:17:44.302Z,7.63
2023-09-28T13:20:27.335Z,4.90
2023-09-28T13:22:58.696Z,7.57
2023-09-28T13:25:25.982Z,9.13
2023-09-28T13:27:53.559Z,9.70
2023-09-28T13:30:24.183Z,8.95
2023-09-28T13:32:52.722Z,5.85
2023-09-28T13:35:21.061Z,9.20
2023-09-28T13:37:48.542Z,7.30
2023-09-28T13:40:29.612Z,7.60
2023-09-28T13:42:58.204Z,8.50
2023-09-28T13:45:25.344Z,5.75
2023-09-28T13:47:52.446Z,4.45
2023-09-28T13:50:19.514Z,8.05
2023-09-28T13:52:51.036Z,4.45
2023-09-28T13:55:21.282Z,4.40
2023-09-28T13:57:49.347Z,7.57
2023-09-28T14:00:28.375Z,5.05
2023-09-28T14:03:00.195Z,8.07
2023-09-28T14:05:27.732Z,4.68
2023-09-28T14:07:57.993Z,8.07
2023-09-28T14:10:25.249Z,5.55
2023-09-28T14:12:52.344Z,5.90
2023-09-28T14:15:20.176Z,5.13
2023-09-28T14:17:49.149Z,5.10
2023-09-28T14:20:19.820Z,8.57
2023-09-28T14:22:49.282Z,5.00
2023-09-28T14:25:17.425Z,10.73
2023-09-28T14:27:45.319Z,4.60
2023-09-28T14:30:14.893Z,9.15
2023-09-28T14:32:41.914Z,8.10
2023-09-28T14:35:09.185Z,5.05
2023-09-28T14:37:36.019Z,10.32
2023-09-28T14:40:03.097Z,6.97
2023-09-28T14:42:30.047Z,9.90
2023-09-28T14:44:57.138Z,7.90
2023-09-28T14:47:24.026Z,6.63
2023-09-28T14:49:51.059Z,10.02
2023-09-28T14:52:17.929Z,9.68
2023-09-28T14:54:44.724Z,5.47
2023-09-28T14:57:11.721Z,7.70
2023-09-28T14:59:38.536Z,6.82
2023-09-28T15:02:05.316Z,8.13
2023-09-28T15:04:32.144Z,10.95
2023-09-28T15:06:58.893Z,8.77
2023-09-28T15:09:26.216Z,4.93
2023-09-28T15:11:52.977Z,8.48
2023-09-28T15:14:19.783Z,8.73
2023-09-28T15:16:46.600Z,7.03
2023-09-28T15:19:13.321Z,13.13
2023-09-28T15:21:40.279Z,6.80
2023-09-28T15:24:11.138Z,10.65
2023-09-28T15:26:38.149Z,5.68
2023-09-28T15:29:09.026Z,6.97
2023-09-28T15:31:41.238Z,6.35
2023-09-28T15:34:08.213Z,8.70
2023-09-28T15:36:35.003Z,7.28
2023-09-28T15:39:01.859Z,7.22
2023-09-28T15:41:35.565Z,17.25
2023-09-28T15:44:06.084Z,13.02
2023-09-28T15:46:33.881Z,13.93
2023-09-28T15:49:01.705Z,9.52
2023-09-28T15:51:28.820Z,19.63
2023-09-28T15:53:56.268Z,13.18
2023-09-28T15:56:23.590Z,13.75
2023-09-28T15:58:50.394Z,13.68
2023-09-28T16:01:19.664Z,11.57
2023-09-28T16:03:54.567Z,10.23
2023-09-28T16:06:23.709Z,11.07
2023-09-28T16:08:51.662Z,11.38
2023-09-28T16:11:19.521Z,9.80
2023-09-28T16:13:46.967Z,10.70
2023-09-28T16:16:14.437Z,13.32
2023-09-28T16:18:41.367Z,11.55
2023-09-28T16:21:08.202Z,11.98
2023-09-28T16:23:34.969Z,5.28
2023-09-28T16:26:01.804Z,9.23
2023-09-28T16:28:28.567Z,11.85
2023-09-28T16:30:55.428Z,11.05
2023-09-28T16:33:22.300Z,9.23
2023-09-28T16:35:49.128Z,13.75
2023-09-28T16:38:16.199Z,10.48
2023-09-28T16:40:43.149Z,6.43
2023-09-28T16:43:09.870Z,7.70
2023-09-28T16:45:36.646Z,8.77
2023-09-28T16:48:03.916Z,9.20
2023-09-28T16:50:31.778Z,15.10
2023-09-28T16:52:59.072Z,12.95
2023-09-28T16:55:26.455Z,7.80
2023-09-28T16:57:53.435Z,11.93
2023-09-28T17:00:20.569Z,8.75
2023-09-28T17:02:47.836Z,11.60
2023-09-28T17:05:14.906Z,13.73
2023-09-28T17:07:41.759Z,10.85
2023-09-28T17:10:09.025Z,14.70
2023-09-28T17:12:44.479Z,12.75
2023-09-28T17:15:13.045Z,12.88
2023-09-28T17:17:40.253Z,14.20
2023-09-28T17:20:08.139Z,16.60
2023-09-28T17:22:35.042Z,14.30
2023-09-28T17:25:02.226Z,15.30
2023-09-28T17:27:30.552Z,14.77
2023-09-28T17:29:57.451Z,12.05
2023-09-28T17:32:24.864Z,17.63
2023-09-28T17:34:51.843Z,15.98
2023-09-28T17:37:18.601Z,16.70
2023-09-28T17:39:45.494Z,12.07
2023-09-28T17:42:12.304Z,14.73
2023-09-28T17:44:39.135Z,15.27
2023-09-28T17:47:08.688Z,18.60
2023-09-28T17:49:36.304Z,12.75
2023-09-28T17:52:03.033Z,16.98
2023-09-28T17:54:29.867Z,12.23
2023-09-28T17:56:56.612Z,17.95
2023-09-28T17:59:23.710Z,16.67
2023-09-28T18:01:58.718Z,13.00
2023-09-28T18:04:25.585Z,20.67
2023-09-28T18:06:53.673Z,21.63
2023-09-28T18:09:22.099Z,15.38
2023-09-28T18:11:48.878Z,18.33
2023-09-28T18:14:17.230Z,18.35
2023-09-28T18:16:45.433Z,16.08
2023-09-28T18:19:12.909Z,19.48
2023-09-28T18:21:40.421Z,23.90
2023-09-28T18:24:07.618Z,15.40
2023-09-28T18:26:35.284Z,21.33
2023-09-28T18:29:03.049Z,17.63
2023-09-28T18:31:30.411Z,23.25
2023-09-28T18:33:57.779Z,21.33
2023-09-28T18:36:24.741Z,19.17
2023-09-28T18:39:07.874Z,18.98
2023-09-28T18:41:39.447Z,17.02
2023-09-28T18:44:06.642Z,24.15
2023-09-28T18:46:33.958Z,23.85
2023-09-28T18:49:00.853Z,20.33
2023-09-28T18:51:27.777Z,26.13
2023-09-28T18:53:55.129Z,14.63
2023-09-28T18:56:22.183Z,20.92
2023-09-28T18:58:49.979Z,23.33
2023-09-28T19:01:16.877Z,22.35
2023-09-28T19:03:43.855Z,19.50
2023-09-28T19:06:18.111Z,21.42
2023-09-28T19:08:44.996Z,22.35
2023-09-28T19:11:12.226Z,20.98
2023-09-28T19:13:39.085Z,18.70
2023-09-28T19:16:08.043Z,17.50
2023-09-28T19:18:35.176Z,17.20
2023-09-28T19:21:02.245Z,20.98
2023-09-28T19:23:29.168Z,19.58
2023-09-28T19:25:58.862Z,18.75
2023-09-28T19:28:25.847Z,21.33
2023-09-28T19:30:56.341Z,26.15
2023-09-28T19:33:23.650Z,19.42
2023-09-28T19:35:50.606Z,24.00
2023-09-28T19:38:17.646Z,16.58
2023-09-28T19:40:44.531Z,30.48
2023-09-28T19:43:11.343Z,22.45
2023-09-28T19:45:44.127Z,17.65
2023-09-28T19:48:11.310Z,21.40
2023-09-28T19:50:41.438Z,18.35
2023-09-28T19:53:10.099Z,24.63
2023-09-28T19:55:37.840Z,18.13
2023-09-28T19:58:05.095Z,21.73
2023-09-28T20:00:32.619Z,33.10
2023-09-28T20:02:59.803Z,26.92
2023-09-28T20:05:27.677Z,20.55
2023-09-28T20:07:55.323Z,21.65
2023-09-28T20:10:22.947Z,26.40
2023-09-28T20:12:49.882Z,19.52
2023-09-28T20:15:16.721Z,24.25
2023-09-28T20:17:43.604Z,19.52
2023-09-28T20:20:11.417Z,21.60
2023-09-28T20:22:53.654Z,18.50
2023-09-28T20:25:26.441Z,24.65
2023-09-28T20:27:53.935Z,10.68
2023-09-28T20:30:20.801Z,19.55
2023-09-28T20:32:47.991Z,21.98
2023-09-28T20:35:15.354Z,20.80
2023-09-28T20:37:42.687Z,21.17
2023-09-28T20:40:10.351Z,23.40
2023-09-28T20:42:37.219Z,21.02
2023-09-28T20:45:05.541Z,26.10
2023-09-28T20:47:36.013Z,25.85
2023-09-28T20:50:05.270Z,27.05
2023-09-28T20:52:32.423Z,24.85
2023-09-28T20:54:59.520Z,24.08
2023-09-28T20:57:27.016Z,21.10
2023-09-28T20:59:57.170Z,23.90
2023-09-28T21:02:24.094Z,25.70
2023-09-28T21:04:52.126Z,28.45
2023-09-28T21:07:19.063Z,21.15
2023-09-28T21:09:46.260Z,22.13
2023-09-28T21:12:13.069Z,16.25
2023-09-28T21:14:39.848Z,21.48
2023-09-28T21:17:06.657Z,22.35
2023-09-28T21:19:33.483Z,20.70
2023-09-28T21:22:00.239Z,20.70
2023-09-28T21:24:27.009Z,14.05
2023-09-28T21:26:54.001Z,18.83
2023-09-28T21:29:20.801Z,20.23
2023-09-28T21:31:49.818Z,20.23
2023-09-28T21:34:16.608Z,22.75
2023-09-28T21:36:43.410Z,15.32
2023-09-28T21:39:10.129Z,15.88
2023-09-28T21:41:36.941Z,19.48
2023-09-28T21:44:03.806Z,19.88
2023-09-28T21:46:30.558Z,19.02
2023-09-28T21:48:57.512Z,15.60
2023-09-28T21:51:24.431Z,16.55
2023-09-28T21:53:51.300Z,21.95
2023-09-28T21:56:18.947Z,15.98
2023-09-28T21:58:46.358Z,16.60
2023-09-28T22:01:15.822Z,20.35
2023-09-28T22:03:43.386Z,19.30
2023-09-28T22:06:10.259Z,21.75
2023-09-28T22:08:37.770Z,18.45
2023-09-28T22:11:04.622Z,19.10
2023-09-28T22:13:31.423Z,18.92
2023-09-28T22:15:58.477Z,24.85
2023-09-28T22:18:25.827Z,22.80
2023-09-28T22:20:52.814Z,24.92
2023-09-28T22:23:19.968Z,24.33
2023-09-28T22:25:46.807Z,21.58
2023-09-28T22:28:13.592Z,28.17
2023-09-28T22:30:40.336Z,23.42
2023-09-28T22:33:07.169Z,21.35
2023-09-28T22:35:33.999Z,23.98
2023-09-28T22:38:00.808Z,25.88
2023-09-28T22:40:28.899Z,21.88
2023-09-28T22:42:56.355Z,21.98
2023-09-28T22:45:23.346Z,30.25
2023-09-28T22:47:50.653Z,25.33
2023-09-28T22:50:17.776Z,22.55
2023-09-28T22:52:45.774Z,18.45
2023-09-28T22:55:15.842Z,15.68
2023-09-28T22:57:42.891Z,24.13
2023-09-28T23:00:14.144Z,11.52
2023-09-28T23:02:42.858Z,12.82
2023-09-28T23:05:10.604Z,17.77
2023-09-28T23:07:37.456Z,25.27
2023-09-28T23:10:05.301Z,18.42
2023-09-28T23:12:33.130Z,14.70
2023-09-28T23:15:00.254Z,17.90
2023-09-28T23:17:27.298Z,22.70
2023-09-28T23:19:54.309Z,18.38
2023-09-28T23:22:21.118Z,16.52
2023-09-28T23:24:47.968Z,19.35
2023-09-28T23:27:14.732Z,18.42
2023-09-28T23:29:41.507Z,26.70
2023-09-28T23:32:08.284Z,25.90
2023-09-28T23:34:35.037Z,17.35
2023-09-28T23:37:02.925Z,16.13
2023-09-28T23:39:30.853Z,17.45
2023-09-28T23:42:02.119Z,16.10
2023-09-28T23:44:29.744Z,19.17
2023-09-28T23:46:57.882Z,21.70
2023-09-28T23:49:26.472Z,22.33
2023-09-28T23:51:53.188Z,22.15
2023-09-28T23:54:19.950Z,16.55
2023-09-28T23:56:46.737Z,26.70
2023-09-28T23:59:13.546Z,16.83
