createdAt,value
2022-12-11T00:00:59.702Z,78.92
2022-12-11T00:03:29.273Z,78.52
2022-12-11T00:05:58.771Z,78.31
2022-12-11T00:08:28.354Z,78.75
2022-12-11T00:11:00.489Z,78.49
2022-12-11T00:13:29.985Z,78.15
2022-12-11T00:16:01.202Z,77.53
2022-12-11T00:18:30.836Z,76.57
2022-12-11T00:21:03.018Z,76.83
2022-12-11T00:23:32.757Z,76.29
2022-12-11T00:26:08.395Z,75.98
2022-12-11T00:28:38.621Z,75.67
2022-12-11T00:31:09.239Z,76.04
2022-12-11T00:33:38.700Z,76.46
2022-12-11T00:36:14.526Z,77.28
2022-12-11T00:38:45.191Z,77.97
2022-12-11T00:41:17.648Z,78.66
2022-12-11T00:43:47.154Z,79.60
2022-12-11T00:46:17.002Z,79.82
2022-12-11T00:48:46.747Z,79.94
2022-12-11T00:51:16.324Z,79.90
2022-12-11T00:53:46.327Z,79.77
2022-12-11T00:56:21.881Z,80.04
2022-12-11T00:58:51.981Z,79.81
2022-12-11T01:01:24.249Z,79.44
2022-12-11T01:03:55.500Z,79.47
2022-12-11T01:06:26.998Z,79.40
2022-12-11T01:09:09.609Z,79.35
2022-12-11T01:11:42.705Z,78.80
2022-12-11T01:14:13.341Z,78.97
2022-12-11T01:16:42.985Z,79.09
2022-12-11T01:19:13.068Z,79.11
2022-12-11T01:21:42.698Z,79.30
2022-12-11T01:24:12.234Z,79.36
2022-12-11T01:26:44.339Z,79.42
2022-12-11T01:29:13.909Z,79.41
2022-12-11T01:31:44.045Z,79.24
2022-12-11T01:34:13.586Z,78.81
2022-12-11T01:36:43.092Z,78.35
2022-12-11T01:39:12.627Z,77.57
2022-12-11T01:41:44.750Z,78.17
2022-12-11T01:44:44.147Z,77.63
2022-12-11T01:47:14.018Z,77.39
2022-12-11T01:49:44.447Z,76.92
2022-12-11T01:52:18.460Z,76.96
2022-12-11T01:54:49.167Z,77.23
2022-12-11T01:57:21.350Z,77.25
2022-12-11T01:59:50.948Z,77.42
2022-12-11T02:02:24.306Z,77.38
2022-12-11T02:04:53.869Z,77.03
2022-12-11T02:07:23.803Z,77.04
2022-12-11T02:09:53.604Z,77.34
2022-12-11T02:12:33.449Z,77.14
2022-12-11T02:15:12.654Z,77.13
2022-12-11T02:17:46.864Z,76.98
2022-12-11T02:20:21.270Z,76.90
2022-12-11T02:23:11.295Z,76.93
2022-12-11T02:25:49.259Z,77.02
2022-12-11T02:28:27.979Z,76.86
2022-12-11T02:31:03.102Z,77.16
2022-12-11T02:33:39.098Z,76.91
2022-12-11T02:36:12.411Z,77.05
2022-12-11T02:38:50.581Z,76.99
2022-12-11T02:41:24.064Z,76.90
2022-12-11T02:43:59.088Z,76.88
2022-12-11T02:46:29.712Z,76.55
2022-12-11T02:49:00.136Z,77.13
2022-12-11T02:51:34.946Z,76.55
2022-12-11T02:54:05.610Z,76.49
2022-12-11T02:56:42.168Z,75.62
2022-12-11T02:59:18.282Z,76.37
2022-12-11T03:01:48.830Z,76.08
2022-12-11T03:04:18.780Z,76.42
2022-12-11T03:06:54.184Z,76.18
2022-12-11T03:09:24.265Z,76.40
2022-12-11T03:11:54.911Z,75.97
2022-12-11T03:14:27.019Z,76.45
2022-12-11T03:17:02.776Z,76.43
2022-12-11T03:19:39.096Z,76.53
2022-12-11T03:22:13.364Z,76.54
2022-12-11T03:24:48.287Z,76.67
2022-12-11T03:27:22.740Z,76.60
2022-12-11T03:29:59.920Z,76.69
2022-12-11T03:32:34.069Z,76.55
2022-12-11T03:35:08.536Z,76.22
2022-12-11T03:37:42.124Z,75.90
2022-12-11T03:40:16.308Z,76.11
2022-12-11T03:42:47.902Z,75.85
2022-12-11T03:45:22.165Z,76.22
2022-12-11T03:47:53.852Z,76.34
2022-12-11T03:50:26.264Z,76.26
2022-12-11T03:52:57.131Z,76.03
2022-12-11T03:55:28.584Z,76.04
2022-12-11T03:57:58.386Z,75.46
2022-12-11T04:00:31.254Z,75.91
2022-12-11T04:03:16.539Z,75.58
2022-12-11T04:05:48.166Z,75.33
2022-12-11T04:08:20.675Z,75.07
2022-12-11T04:11:10.652Z,74.71
2022-12-11T04:13:40.179Z,75.10
2022-12-11T04:16:09.906Z,74.88
2022-12-11T04:18:51.980Z,75.02
2022-12-11T04:21:39.271Z,75.41
2022-12-11T04:24:19.150Z,74.94
2022-12-11T04:26:50.126Z,74.92
2022-12-11T04:29:19.668Z,74.70
2022-12-11T04:31:52.294Z,74.64
2022-12-11T04:34:21.645Z,74.61
2022-12-11T04:36:51.200Z,74.54
2022-12-11T04:39:20.686Z,74.33
2022-12-11T04:41:50.318Z,74.08
2022-12-11T04:44:19.892Z,74.47
2022-12-11T04:46:52.028Z,74.35
2022-12-11T04:49:21.565Z,73.77
2022-12-11T04:51:51.067Z,73.88
2022-12-11T04:54:20.626Z,74.10
2022-12-11T04:56:50.587Z,73.93
2022-12-11T04:59:20.357Z,74.24
2022-12-11T05:01:52.575Z,74.23
2022-12-11T05:04:22.283Z,74.61
2022-12-11T05:06:52.177Z,74.43
2022-12-11T05:09:21.784Z,74.17
2022-12-11T05:11:51.781Z,74.65
2022-12-11T05:14:21.447Z,74.43
2022-12-11T05:16:53.649Z,74.62
2022-12-11T05:19:23.194Z,74.83
2022-12-11T05:21:52.869Z,74.56
2022-12-11T05:24:22.546Z,74.18
2022-12-11T05:26:52.048Z,74.51
2022-12-11T05:29:21.561Z,74.51
2022-12-11T05:31:53.715Z,74.47
2022-12-11T05:34:23.231Z,74.26
2022-12-11T05:36:52.801Z,74.45
2022-12-11T05:39:22.545Z,74.34
2022-12-11T05:41:52.057Z,74.13
2022-12-11T05:44:21.592Z,74.64
2022-12-11T05:46:53.768Z,74.21
2022-12-11T05:49:30.521Z,73.93
2022-12-11T05:52:00.559Z,74.04
2022-12-11T05:54:30.164Z,73.45
2022-12-11T05:56:59.704Z,73.38
2022-12-11T05:59:29.310Z,73.74
2022-12-11T06:02:01.685Z,73.86
2022-12-11T06:04:31.338Z,73.97
2022-12-11T06:07:01.015Z,74.18
2022-12-11T06:09:30.519Z,74.29
2022-12-11T06:12:00.039Z,74.31
2022-12-11T06:14:29.750Z,74.15
2022-12-11T06:17:01.861Z,74.51
2022-12-11T06:19:36.576Z,74.81
2022-12-11T06:22:06.784Z,74.59
2022-12-11T06:24:36.331Z,74.38
2022-12-11T06:27:05.953Z,74.59
2022-12-11T06:29:35.769Z,74.47
2022-12-11T06:32:08.085Z,74.72
2022-12-11T06:34:37.627Z,74.55
2022-12-11T06:37:07.316Z,74.34
2022-12-11T06:39:36.971Z,74.17
2022-12-11T06:42:06.817Z,74.02
2022-12-11T06:44:36.358Z,73.71
2022-12-11T06:47:09.012Z,73.87
2022-12-11T06:49:38.309Z,73.93
2022-12-11T06:52:11.571Z,74.00
2022-12-11T06:54:44.581Z,74.21
2022-12-11T06:57:14.196Z,74.35
2022-12-11T06:59:44.045Z,73.96
2022-12-11T07:02:19.781Z,74.08
2022-12-11T07:04:54.922Z,73.98
2022-12-11T07:07:24.949Z,74.57
2022-12-11T07:09:54.877Z,74.40
2022-12-11T07:12:24.407Z,74.37
2022-12-11T07:14:54.600Z,74.33
2022-12-11T07:17:26.860Z,74.09
2022-12-11T07:19:56.428Z,74.07
2022-12-11T07:22:26.269Z,74.01
2022-12-11T07:24:55.841Z,74.02
2022-12-11T07:27:25.507Z,74.14
2022-12-11T07:29:55.583Z,74.24
2022-12-11T07:32:27.861Z,74.13
2022-12-11T07:34:57.541Z,73.73
2022-12-11T07:37:27.031Z,73.69
2022-12-11T07:39:56.726Z,73.83
2022-12-11T07:42:26.367Z,73.92
2022-12-11T07:44:55.897Z,73.55
2022-12-11T07:47:28.091Z,73.89
2022-12-11T07:49:57.721Z,74.27
2022-12-11T07:52:27.424Z,74.54
2022-12-11T07:54:57.000Z,74.41
2022-12-11T07:57:26.571Z,74.37
2022-12-11T07:59:56.076Z,73.93
2022-12-11T08:02:31.336Z,73.61
2022-12-11T08:05:05.045Z,73.64
2022-12-11T08:07:37.055Z,74.51
2022-12-11T08:10:07.578Z,73.74
2022-12-11T08:12:37.395Z,73.71
2022-12-11T08:15:07.802Z,73.78
2022-12-11T08:17:40.366Z,73.13
2022-12-11T08:20:11.081Z,73.31
2022-12-11T08:22:40.640Z,73.37
2022-12-11T08:25:11.328Z,73.73
2022-12-11T08:27:41.170Z,73.21
2022-12-11T08:30:12.376Z,73.33
2022-12-11T08:32:45.069Z,73.55
2022-12-11T08:35:14.741Z,73.40
2022-12-11T08:37:44.316Z,73.43
2022-12-11T08:40:15.032Z,73.60
2022-12-11T08:42:44.656Z,73.81
2022-12-11T08:45:14.393Z,73.83
2022-12-11T08:47:46.532Z,73.22
2022-12-11T08:50:16.186Z,73.61
2022-12-11T08:52:45.738Z,73.54
2022-12-11T08:55:15.428Z,73.20
2022-12-11T08:57:45.381Z,73.23
2022-12-11T09:00:16.683Z,73.40
2022-12-11T09:02:48.915Z,73.43
2022-12-11T09:05:18.538Z,73.74
2022-12-11T09:07:48.209Z,73.37
2022-12-11T09:10:17.765Z,73.32
2022-12-11T09:12:47.315Z,73.33
2022-12-11T09:15:16.793Z,73.22
2022-12-11T09:17:48.908Z,72.99
2022-12-11T09:20:18.478Z,73.33
2022-12-11T09:22:48.037Z,73.46
2022-12-11T09:25:17.780Z,73.22
2022-12-11T09:27:47.321Z,73.39
2022-12-11T09:30:18.212Z,73.48
2022-12-11T09:32:50.320Z,72.80
2022-12-11T09:35:19.885Z,72.92
2022-12-11T09:37:49.394Z,72.95
2022-12-11T09:40:19.094Z,73.06
2022-12-11T09:42:59.918Z,72.72
2022-12-11T09:45:29.518Z,72.54
2022-12-11T09:48:03.467Z,72.59
2022-12-11T09:50:35.557Z,72.54
2022-12-11T09:53:10.376Z,72.46
2022-12-11T09:55:51.364Z,72.67
2022-12-11T09:58:28.115Z,72.46
2022-12-11T10:01:04.496Z,72.34
2022-12-11T10:03:46.736Z,72.65
2022-12-11T10:06:23.727Z,72.51
2022-12-11T10:09:03.418Z,72.36
2022-12-11T10:11:45.189Z,72.41
2022-12-11T10:14:25.756Z,72.72
2022-12-11T10:17:00.573Z,72.51
2022-12-11T10:19:34.988Z,72.00
2022-12-11T10:22:05.998Z,71.66
2022-12-11T10:25:10.232Z,71.37
2022-12-11T10:27:33.883Z,71.28
2022-12-11T10:30:04.923Z,71.54
2022-12-11T10:32:39.828Z,70.46
2022-12-11T10:35:21.499Z,70.77
2022-12-11T10:37:51.349Z,70.71
2022-12-11T10:40:23.153Z,70.70
2022-12-11T10:42:57.054Z,69.87
2022-12-11T10:45:26.545Z,70.22
2022-12-11T10:48:05.332Z,69.29
2022-12-11T10:50:37.441Z,70.06
2022-12-11T10:53:08.018Z,71.17
2022-12-11T10:55:47.689Z,71.94
2022-12-11T10:58:21.418Z,70.38
2022-12-11T11:01:03.049Z,69.02
2022-12-11T11:03:33.101Z,68.71
2022-12-11T11:06:17.878Z,68.09
2022-12-11T11:08:50.189Z,69.23
2022-12-11T11:11:33.972Z,69.31
2022-12-11T11:14:25.094Z,69.05
2022-12-11T11:16:57.980Z,70.07
2022-12-11T11:19:29.862Z,69.41
2022-12-11T11:22:08.025Z,69.81
2022-12-11T11:24:41.455Z,70.01
2022-12-11T11:27:16.632Z,69.10
2022-12-11T11:29:52.787Z,70.04
2022-12-11T11:32:26.576Z,70.57
2022-12-11T11:34:56.134Z,70.36
2022-12-11T11:37:34.933Z,70.41
2022-12-11T11:40:10.994Z,69.58
2022-12-11T11:42:49.555Z,70.55
2022-12-11T11:45:22.592Z,70.45
2022-12-11T11:48:03.137Z,70.20
2022-12-11T11:50:38.895Z,71.33
2022-12-11T11:53:16.943Z,71.02
2022-12-11T11:55:57.097Z,71.15
2022-12-11T11:58:30.164Z,70.65
2022-12-11T12:00:59.728Z,69.87
2022-12-11T12:03:31.654Z,70.85
2022-12-11T12:06:14.932Z,70.92
2022-12-11T12:08:55.365Z,71.11
2022-12-11T12:11:37.641Z,70.28
2022-12-11T12:14:50.522Z,69.69
2022-12-11T12:17:17.368Z,69.79
2022-12-11T12:19:53.982Z,70.08
2022-12-11T12:22:55.065Z,69.66
2022-12-11T12:25:33.659Z,70.42
2022-12-11T12:28:13.932Z,70.50
2022-12-11T12:31:05.367Z,70.59
2022-12-11T12:33:46.569Z,71.08
2022-12-11T12:36:25.049Z,70.66
2022-12-11T12:38:57.943Z,70.62
2022-12-11T12:41:43.137Z,69.46
2022-12-11T12:44:17.176Z,68.08
2022-12-11T12:46:58.321Z,67.08
2022-12-11T12:49:40.819Z,66.54
2022-12-11T12:52:16.216Z,66.11
2022-12-11T12:55:09.535Z,66.41
2022-12-11T12:57:44.863Z,65.97
2022-12-11T13:00:15.426Z,66.72
2022-12-11T13:02:53.806Z,67.02
2022-12-11T13:05:28.680Z,67.25
2022-12-11T13:08:00.640Z,66.55
2022-12-11T13:10:34.196Z,66.35
2022-12-11T13:13:08.716Z,65.91
2022-12-11T13:15:43.647Z,66.40
2022-12-11T13:18:35.658Z,66.82
2022-12-11T13:21:06.735Z,67.27
2022-12-11T13:23:40.352Z,67.54
2022-12-11T13:26:12.319Z,67.30
2022-12-11T13:28:54.083Z,67.49
2022-12-11T13:31:42.515Z,67.91
2022-12-11T13:34:20.307Z,68.31
2022-12-11T13:36:51.761Z,67.81
2022-12-11T13:39:25.285Z,68.21
2022-12-11T13:41:57.637Z,68.47
2022-12-11T13:44:32.993Z,69.84
2022-12-11T13:47:05.941Z,70.28
2022-12-11T13:49:39.479Z,68.79
2022-12-11T13:52:09.239Z,68.40
2022-12-11T13:54:39.142Z,68.06
2022-12-11T13:57:20.912Z,68.53
2022-12-11T13:59:55.486Z,68.71
2022-12-11T14:02:28.306Z,68.80
2022-12-11T14:05:01.049Z,68.78
2022-12-11T14:07:32.457Z,69.04
2022-12-11T14:10:05.695Z,69.18
2022-12-11T14:12:35.522Z,69.44
2022-12-11T14:15:09.070Z,70.14
2022-12-11T14:17:39.324Z,70.11
2022-12-11T14:20:18.177Z,70.24
2022-12-11T14:22:47.677Z,70.41
2022-12-11T14:25:24.889Z,70.78
2022-12-11T14:27:57.112Z,71.26
2022-12-11T14:30:31.574Z,71.69
2022-12-11T14:33:04.215Z,71.77
2022-12-11T14:35:39.201Z,71.95
2022-12-11T14:38:19.454Z,71.99
2022-12-11T14:40:54.383Z,72.38
2022-12-11T14:43:28.348Z,72.79
2022-12-11T14:46:04.628Z,73.21
2022-12-11T14:48:39.589Z,73.32
2022-12-11T14:51:17.140Z,73.07
2022-12-11T14:53:51.763Z,73.39
2022-12-11T14:56:24.190Z,73.35
2022-12-11T14:58:59.477Z,73.76
2022-12-11T15:01:33.799Z,74.05
2022-12-11T15:04:09.670Z,74.44
2022-12-11T15:06:47.242Z,74.50
2022-12-11T15:09:22.758Z,74.04
2022-12-11T15:11:53.824Z,73.90
2022-12-11T15:14:25.660Z,74.71
2022-12-11T15:17:00.248Z,74.32
2022-12-11T15:19:34.071Z,74.50
2022-12-11T15:22:08.284Z,74.54
2022-12-11T15:24:42.717Z,75.38
2022-12-11T15:27:25.695Z,75.14
2022-12-11T15:29:55.267Z,75.08
2022-12-11T15:32:27.960Z,75.37
2022-12-11T15:34:59.243Z,75.83
2022-12-11T15:37:30.414Z,75.86
2022-12-11T15:40:01.499Z,76.03
2022-12-11T15:42:33.693Z,76.52
2022-12-11T15:45:04.319Z,76.57
2022-12-11T15:47:36.406Z,77.05
2022-12-11T15:50:17.657Z,76.71
2022-12-11T15:52:47.850Z,76.91
2022-12-11T15:55:18.273Z,77.45
2022-12-11T15:57:50.237Z,77.57
2022-12-11T16:00:21.861Z,77.98
2022-12-11T16:02:54.369Z,77.98
2022-12-11T16:05:24.381Z,78.36
2022-12-11T16:07:54.733Z,78.86
2022-12-11T16:10:24.910Z,78.61
2022-12-11T16:12:59.331Z,79.19
2022-12-11T16:15:29.221Z,79.31
2022-12-11T16:18:06.837Z,79.09
2022-12-11T16:20:37.564Z,79.34
2022-12-11T16:23:07.509Z,79.25
2022-12-11T16:25:39.624Z,80.06
2022-12-11T16:28:10.495Z,79.57
2022-12-11T16:30:40.987Z,80.61
2022-12-11T16:33:13.847Z,80.42
2022-12-11T16:35:44.099Z,80.59
2022-12-11T16:38:13.908Z,80.82
2022-12-11T16:40:43.666Z,80.93
2022-12-11T16:43:13.199Z,80.75
2022-12-11T16:45:42.751Z,81.05
2022-12-11T16:48:15.057Z,80.86
2022-12-11T16:50:44.526Z,80.70
2022-12-11T16:53:14.736Z,80.98
2022-12-11T16:55:44.280Z,80.70
2022-12-11T16:58:16.358Z,80.82
2022-12-11T17:00:45.837Z,81.08
2022-12-11T17:03:19.112Z,80.91
2022-12-11T17:05:48.706Z,80.55
2022-12-11T17:08:18.315Z,80.55
2022-12-11T17:10:47.897Z,80.63
2022-12-11T17:13:17.354Z,80.45
2022-12-11T17:15:48.458Z,80.28
2022-12-11T17:18:20.662Z,80.06
2022-12-11T17:20:51.097Z,80.24
2022-12-11T17:23:21.443Z,80.42
2022-12-11T17:25:51.409Z,80.14
2022-12-11T17:28:20.934Z,79.65
2022-12-11T17:30:52.415Z,79.83
2022-12-11T17:41:21.260Z,80.07
2022-12-11T17:43:51.676Z,80.38
2022-12-11T17:46:21.881Z,80.74
2022-12-11T17:48:51.760Z,80.81
2022-12-11T17:51:24.549Z,80.66
2022-12-11T17:53:55.428Z,81.38
2022-12-11T17:56:28.247Z,81.06
2022-12-11T17:58:57.964Z,81.42
2022-12-11T18:05:27.595Z,81.94
2022-12-11T18:07:58.138Z,81.56
2022-12-11T18:14:17.453Z,80.72
2022-12-11T18:24:16.908Z,81.15
2022-12-11T18:26:46.434Z,81.24
2022-12-11T18:29:18.653Z,81.00
2022-12-11T18:31:48.251Z,81.22
2022-12-11T18:34:17.790Z,81.02
2022-12-11T18:36:48.995Z,80.75
2022-12-11T18:39:18.486Z,80.62
2022-12-11T18:42:03.572Z,80.59
2022-12-11T18:48:51.822Z,79.74
2022-12-11T18:51:25.111Z,79.98
2022-12-11T18:53:55.536Z,79.84
2022-12-11T19:02:38.220Z,79.46
2022-12-11T19:05:11.359Z,79.16
2022-12-11T19:07:41.344Z,79.41
2022-12-11T19:10:11.638Z,79.55
2022-12-11T19:12:43.003Z,79.71
2022-12-11T19:15:14.695Z,79.70
2022-12-11T19:17:46.156Z,79.92
2022-12-11T19:20:47.542Z,80.19
2022-12-11T19:23:09.115Z,80.19
2022-12-11T19:25:44.603Z,80.78
2022-12-11T19:28:14.543Z,80.44
2022-12-11T19:30:46.057Z,80.97
2022-12-11T19:33:16.273Z,81.34
2022-12-11T19:35:48.462Z,81.22
2022-12-11T19:38:19.404Z,81.20
2022-12-11T19:40:48.983Z,81.44
2022-12-11T19:43:19.635Z,81.67
2022-12-11T19:45:49.185Z,81.44
2022-12-11T19:48:18.756Z,81.60
2022-12-11T19:50:50.876Z,82.03
2022-12-11T19:53:20.615Z,81.79
2022-12-11T19:55:52.890Z,81.79
2022-12-11T19:58:22.712Z,81.90
2022-12-11T20:00:52.331Z,82.19
2022-12-11T20:03:22.103Z,82.15
2022-12-11T20:05:54.545Z,82.47
2022-12-11T20:11:17.847Z,82.29
2022-12-11T20:13:48.443Z,82.51
2022-12-11T20:16:28.845Z,82.68
2022-12-11T20:19:10.408Z,82.85
2022-12-11T20:21:42.640Z,82.77
2022-12-11T20:24:12.822Z,82.89
2022-12-11T20:26:42.693Z,82.86
2022-12-11T20:29:12.724Z,83.09
2022-12-11T20:31:42.936Z,83.17
2022-12-11T20:34:13.019Z,83.09
2022-12-11T20:36:45.597Z,83.54
2022-12-11T20:39:17.859Z,83.45
2022-12-11T20:41:47.571Z,83.64
2022-12-11T20:44:19.361Z,83.52
2022-12-11T20:46:49.796Z,83.52
2022-12-11T20:49:19.855Z,83.86
2022-12-11T20:51:52.407Z,83.33
2022-12-11T20:54:22.123Z,83.05
2022-12-11T20:56:52.632Z,82.95
2022-12-11T20:59:22.300Z,82.99
2022-12-11T21:01:52.065Z,83.41
2022-12-11T21:04:22.306Z,83.41
2022-12-11T21:06:57.804Z,83.85
2022-12-11T21:09:29.305Z,83.95
2022-12-11T21:12:01.601Z,84.24
2022-12-11T21:14:31.907Z,85.06
2022-12-11T21:17:02.126Z,85.23
2022-12-11T21:19:31.651Z,85.31
2022-12-11T21:22:04.016Z,85.62
2022-12-11T21:24:34.220Z,86.00
2022-12-11T21:27:03.927Z,85.85
2022-12-11T21:29:33.605Z,85.53
2022-12-11T21:32:03.139Z,85.39
2022-12-11T21:34:32.756Z,85.65
2022-12-11T21:37:04.833Z,86.04
2022-12-11T21:39:39.165Z,85.78
2022-12-11T21:42:09.187Z,86.21
2022-12-11T21:47:28.251Z,86.11
2022-12-11T21:49:57.808Z,86.10
2022-12-11T21:52:30.036Z,86.00
2022-12-11T21:54:59.554Z,86.21
2022-12-11T21:57:29.811Z,86.10
2022-12-11T21:59:59.307Z,86.29
2022-12-11T22:02:28.858Z,86.66
2022-12-11T22:05:02.544Z,86.42
2022-12-11T22:07:35.641Z,86.89
2022-12-11T22:10:05.474Z,86.30
2022-12-11T22:12:35.128Z,86.81
2022-12-11T22:15:04.707Z,86.52
2022-12-11T22:17:34.203Z,86.84
2022-12-11T22:20:03.707Z,86.91
2022-12-11T22:22:35.839Z,86.81
2022-12-11T22:25:07.798Z,86.65
2022-12-11T22:27:37.708Z,86.83
2022-12-11T22:30:08.277Z,86.82
2022-12-11T22:32:37.791Z,86.57
2022-12-11T22:35:07.988Z,86.38
2022-12-11T22:37:40.093Z,86.45
2022-12-11T22:40:10.924Z,86.28
2022-12-11T22:42:40.781Z,86.29
2022-12-11T22:45:11.737Z,86.66
2022-12-11T22:47:41.523Z,86.28
2022-12-11T22:50:11.907Z,86.00
2022-12-11T22:52:44.836Z,85.94
2022-12-11T22:55:14.963Z,85.75
2022-12-11T22:57:44.603Z,85.74
2022-12-11T23:00:16.587Z,86.04
2022-12-11T23:02:46.432Z,85.42
2022-12-11T23:05:16.262Z,85.49
2022-12-11T23:07:48.380Z,85.50
2022-12-11T23:10:17.991Z,85.43
2022-12-11T23:12:47.465Z,85.50
2022-12-11T23:15:17.041Z,85.68
2022-12-11T23:17:46.547Z,86.05
2022-12-11T23:20:16.725Z,85.88
2022-12-11T23:22:49.815Z,85.91
2022-12-11T23:25:19.513Z,85.92
2022-12-11T23:27:49.089Z,85.88
2022-12-11T23:30:18.580Z,85.96
2022-12-11T23:32:48.096Z,85.88
2022-12-11T23:35:17.575Z,85.83
2022-12-11T23:37:49.626Z,86.01
2022-12-11T23:40:19.839Z,85.83
2022-12-11T23:42:49.599Z,86.00
2022-12-11T23:45:21.159Z,86.01
2022-12-11T23:47:51.178Z,86.16
2022-12-11T23:50:21.140Z,85.86
2022-12-11T23:52:53.310Z,85.60
2022-12-11T23:55:25.397Z,85.73
2022-12-11T23:57:54.944Z,85.93
